createdAt,value
2022-10-02T04:17:44.739Z,7.50
2022-10-02T04:20:34.158Z,14.50
2022-10-02T04:23:11.179Z,10.98
2022-10-02T04:25:42.737Z,12.65
2022-10-02T04:28:14.883Z,8.98
2022-10-02T04:30:41.774Z,12.80
2022-10-02T04:33:19.508Z,17.55
2022-10-02T04:36:12.745Z,10.40
2022-10-02T04:38:51.261Z,7.65
2022-10-02T04:41:29.409Z,8.57
2022-10-02T04:44:23.177Z,8.90
2022-10-02T04:47:19.042Z,11.35
2022-10-02T04:50:16.054Z,11.85
2022-10-02T04:53:12.466Z,9.52
2022-10-02T04:56:21.175Z,8.73
2022-10-02T04:59:02.601Z,8.75
2022-10-02T05:01:37.664Z,7.25
2022-10-02T05:04:41.933Z,8.98
2022-10-02T05:07:22.606Z,10.77
2022-10-02T05:10:15.705Z,4.82
2022-10-02T05:13:14.351Z,8.70
2022-10-02T05:15:53.133Z,8.30
2022-10-02T05:18:50.684Z,10.85
2022-10-02T05:21:43.733Z,11.48
2022-10-02T05:24:37.889Z,11.90
2022-10-02T05:27:38.479Z,8.93
2022-10-02T05:30:12.051Z,7.57
2022-10-02T05:33:15.842Z,7.47
2022-10-02T05:35:48.177Z,13.13
2022-10-02T05:38:38.745Z,7.78
2022-10-02T05:41:30.372Z,7.93
2022-10-02T05:44:28.197Z,10.52
2022-10-02T05:47:05.870Z,15.63
2022-10-02T05:49:44.648Z,8.35
2022-10-02T05:52:19.719Z,10.95
2022-10-02T05:54:57.029Z,7.93
2022-10-02T05:57:33.123Z,9.95
2022-10-02T06:00:16.857Z,9.48
2022-10-02T06:02:56.740Z,5.75
2022-10-02T06:05:55.159Z,7.38
2022-10-02T06:08:35.725Z,13.57
2022-10-02T06:11:17.142Z,9.65
2022-10-02T06:13:51.600Z,5.97
2022-10-02T06:16:34.763Z,10.13
2022-10-02T06:19:13.262Z,11.53
2022-10-02T06:21:50.971Z,17.23
2022-10-02T06:24:25.054Z,17.02
2022-10-02T06:26:57.741Z,8.07
2022-10-02T06:29:48.721Z,10.15
2022-10-02T06:32:37.898Z,14.18
2022-10-02T06:35:12.213Z,12.35
2022-10-02T06:38:05.756Z,10.73
2022-10-02T06:40:43.691Z,10.60
2022-10-02T06:43:27.160Z,5.68
2022-10-02T06:46:08.806Z,9.10
2022-10-02T06:49:00.371Z,13.55
2022-10-02T06:51:48.896Z,22.48
2022-10-02T06:54:24.307Z,19.15
2022-10-02T06:57:14.697Z,9.30
2022-10-02T07:00:00.148Z,16.52
2022-10-02T07:02:32.702Z,14.23
2022-10-02T07:05:21.096Z,14.93
2022-10-02T07:08:18.659Z,11.00
2022-10-02T07:11:01.616Z,10.13
2022-10-02T07:14:07.002Z,8.90
2022-10-02T07:16:57.641Z,10.02
2022-10-02T07:19:43.961Z,12.88
2022-10-02T07:22:45.002Z,10.68
2022-10-02T07:25:30.546Z,8.60
2022-10-02T07:28:10.622Z,11.63
2022-10-02T07:30:45.814Z,9.70
2022-10-02T07:33:19.504Z,5.20
2022-10-02T07:35:59.326Z,5.63
2022-10-02T07:38:44.457Z,8.55
2022-10-02T07:41:52.077Z,9.68
2022-10-02T07:45:01.120Z,6.43
2022-10-02T07:48:40.004Z,5.55
2022-10-02T07:52:03.125Z,10.77
2022-10-02T07:54:49.123Z,6.35
2022-10-02T07:57:23.932Z,9.05
2022-10-02T08:00:18.911Z,11.40
2022-10-02T08:03:01.372Z,9.77
2022-10-02T08:05:40.575Z,3.45
2022-10-02T08:08:14.387Z,10.45
2022-10-02T08:13:20.766Z,6.82
2022-10-02T08:15:53.589Z,7.32
2022-10-02T08:18:35.333Z,4.20
2022-10-02T08:21:05.878Z,10.60
2022-10-02T08:24:41.670Z,7.13
2022-10-02T08:29:45.128Z,4.38
2022-10-02T08:32:12.709Z,9.07
2022-10-02T08:34:40.804Z,7.90
2022-10-02T08:37:35.015Z,7.05
2022-10-02T08:40:25.719Z,2.88
2022-10-02T08:43:32.555Z,6.20
2022-10-02T08:46:19.205Z,5.13
2022-10-02T08:49:09.351Z,2.30
2022-10-02T08:52:06.752Z,5.05
2022-10-02T08:54:54.848Z,6.50
2022-10-02T08:57:38.166Z,10.15
2022-10-02T09:00:30.663Z,8.10
2022-10-02T09:03:31.428Z,4.05
2022-10-02T09:06:16.244Z,4.32
2022-10-02T09:09:17.706Z,3.55
2022-10-02T09:12:40.776Z,3.75
2022-10-02T09:16:15.272Z,4.05
2022-10-02T09:19:25.339Z,8.48
2022-10-02T09:21:56.246Z,3.92
2022-10-02T09:24:56.050Z,5.47
2022-10-02T09:27:36.475Z,6.78
2022-10-02T09:30:03.014Z,4.45
2022-10-02T09:32:59.224Z,4.28
2022-10-02T09:35:50.702Z,3.03
2022-10-02T09:39:27.569Z,4.25
2022-10-02T09:42:26.526Z,6.57
2022-10-02T09:45:22.502Z,2.75
2022-10-02T09:48:11.855Z,3.75
2022-10-02T09:50:44.232Z,6.25
2022-10-02T09:53:44.500Z,4.78
2022-10-02T09:56:40.977Z,4.07
2022-10-02T09:59:29.596Z,3.42
2022-10-02T10:06:24.086Z,5.05
2022-10-02T10:09:00.453Z,2.33
2022-10-02T10:11:44.648Z,3.03
2022-10-02T10:17:13.444Z,3.63
2022-10-02T10:19:54.684Z,6.25
2022-10-02T10:22:43.177Z,2.65
2022-10-02T10:25:54.773Z,2.92
2022-10-02T10:28:45.088Z,2.38
2022-10-02T10:31:42.423Z,3.50
2022-10-02T10:34:25.452Z,5.05
2022-10-02T10:37:23.923Z,2.28
2022-10-02T10:40:28.673Z,2.47
2022-10-02T10:45:54.066Z,2.10
2022-10-02T10:49:09.715Z,1.73
2022-10-02T10:51:45.858Z,1.98
2022-10-02T10:54:48.353Z,1.77
2022-10-02T10:57:42.788Z,3.15
2022-10-02T11:00:09.200Z,2.20
2022-10-02T11:03:11.062Z,2.53
2022-10-02T11:05:59.307Z,1.52
2022-10-02T11:08:54.284Z,2.58
2022-10-02T11:11:57.589Z,6.85
2022-10-02T11:14:33.372Z,2.10
2022-10-02T11:17:13.267Z,1.63
2022-10-02T11:19:59.977Z,2.45
2022-10-02T11:22:44.587Z,2.70
2022-10-02T11:25:14.635Z,1.50
2022-10-02T11:28:06.660Z,1.63
2022-10-02T11:31:00.554Z,1.50
2022-10-02T11:33:33.949Z,3.95
2022-10-02T11:36:24.563Z,1.30
2022-10-02T11:39:14.278Z,1.27
2022-10-02T11:41:50.112Z,1.58
2022-10-02T11:45:02.659Z,1.70
2022-10-02T11:47:57.375Z,1.58
2022-10-02T11:50:45.724Z,1.02
2022-10-02T11:53:29.311Z,1.17
2022-10-02T11:56:12.747Z,1.58
2022-10-02T11:59:23.039Z,3.60
2022-10-02T12:02:07.839Z,1.33
2022-10-02T12:05:10.782Z,1.30
2022-10-02T12:08:08.131Z,0.80
2022-10-02T12:10:48.427Z,2.08
2022-10-02T12:13:20.966Z,1.35
2022-10-02T12:16:03.538Z,1.60
2022-10-02T12:18:51.233Z,1.80
2022-10-02T12:22:21.412Z,2.55
2022-10-02T12:25:15.623Z,2.20
2022-10-02T12:27:51.104Z,3.30
2022-10-02T12:30:25.795Z,4.03
2022-10-02T12:33:14.690Z,0.82
2022-10-02T12:35:57.903Z,1.88
2022-10-02T12:38:47.632Z,0.88
2022-10-02T12:41:33.838Z,1.88
2022-10-02T12:44:16.922Z,1.45
2022-10-02T12:46:46.341Z,1.13
2022-10-02T12:49:38.756Z,2.40
2022-10-02T12:52:32.666Z,2.00
2022-10-02T12:55:40.081Z,0.93
2022-10-02T12:58:15.401Z,1.20
2022-10-02T13:00:53.005Z,1.00
2022-10-02T13:03:48.130Z,1.10
2022-10-02T13:06:41.530Z,1.13
2022-10-02T13:09:29.869Z,1.10
2022-10-02T13:12:09.441Z,3.00
2022-10-02T13:15:16.495Z,1.88
2022-10-02T13:17:46.167Z,1.98
2022-10-02T13:20:43.759Z,0.40
2022-10-02T13:23:31.046Z,0.57
2022-10-02T13:26:29.799Z,0.55
2022-10-02T13:29:24.412Z,4.13
2022-10-02T13:32:09.781Z,2.03
2022-10-02T13:34:54.428Z,1.50
2022-10-02T13:37:39.106Z,1.05
2022-10-02T13:40:29.428Z,3.13
2022-10-02T13:43:05.922Z,1.48
2022-10-02T13:45:42.531Z,2.03
2022-10-02T13:48:31.324Z,1.45
2022-10-02T13:51:21.893Z,0.90
2022-10-02T13:53:54.258Z,0.68
2022-10-02T13:56:28.755Z,0.90
2022-10-02T13:59:14.160Z,6.47
2022-10-02T14:01:49.671Z,0.95
2022-10-02T14:04:43.676Z,1.20
2022-10-02T14:07:30.270Z,0.90
2022-10-02T14:10:17.278Z,2.65
2022-10-02T14:12:55.276Z,2.78
2022-10-02T14:15:30.385Z,1.02
2022-10-02T14:18:14.875Z,2.95
2022-10-02T14:20:49.124Z,2.03
2022-10-02T14:23:39.504Z,0.60
2022-10-02T14:26:14.979Z,1.38
2022-10-02T14:29:08.553Z,1.77
2022-10-02T14:32:26.319Z,0.60
2022-10-02T14:35:09.715Z,0.75
2022-10-02T14:37:55.233Z,1.65
2022-10-02T14:40:24.429Z,1.25
2022-10-02T14:43:29.114Z,0.32
2022-10-02T14:46:11.433Z,1.88
2022-10-02T14:49:00.068Z,2.55
2022-10-02T14:51:49.668Z,1.65
2022-10-02T14:54:52.997Z,1.63
2022-10-02T14:57:49.824Z,0.75
2022-10-02T15:00:19.716Z,2.38
2022-10-02T15:03:02.089Z,1.65
2022-10-02T15:06:05.109Z,4.75
2022-10-02T15:08:49.954Z,0.90
2022-10-02T15:11:32.228Z,1.45
2022-10-02T15:14:09.056Z,0.47
2022-10-02T15:17:02.695Z,2.92
2022-10-02T15:20:36.083Z,0.83
2022-10-02T15:23:06.734Z,0.47
2022-10-02T15:26:01.827Z,2.90
2022-10-02T15:28:47.023Z,2.08
2022-10-02T15:31:32.529Z,1.08
2022-10-02T15:34:12.831Z,2.42
2022-10-02T15:37:11.568Z,1.08
2022-10-02T15:39:44.136Z,0.82
2022-10-02T15:42:27.501Z,1.85
2022-10-02T15:45:20.603Z,3.20
2022-10-02T15:48:02.777Z,2.05
2022-10-02T15:51:00.442Z,3.33
2022-10-02T15:53:51.365Z,1.13
2022-10-02T15:56:17.850Z,2.25
2022-10-02T15:59:26.099Z,5.13
2022-10-02T16:02:17.100Z,3.33
2022-10-02T16:05:05.634Z,3.13
2022-10-02T16:08:00.639Z,5.50
2022-10-02T16:10:37.584Z,3.97
2022-10-02T16:13:26.093Z,3.38
2022-10-02T16:15:55.611Z,4.40
2022-10-02T16:18:33.327Z,4.78
2022-10-02T16:21:12.596Z,3.97
2022-10-02T16:24:26.364Z,5.47
2022-10-02T16:27:19.189Z,3.42
2022-10-02T16:30:11.096Z,9.43
2022-10-02T16:33:00.890Z,5.85
2022-10-02T16:35:50.928Z,4.45
2022-10-02T16:38:51.985Z,7.70
2022-10-02T16:41:28.369Z,5.28
2022-10-02T16:44:18.032Z,3.40
2022-10-02T16:46:50.906Z,3.40
2022-10-02T16:49:45.521Z,7.88
2022-10-02T16:52:22.520Z,4.00
2022-10-02T16:55:47.231Z,6.60
2022-10-02T16:58:40.183Z,3.38
2022-10-02T17:01:49.578Z,4.55
2022-10-02T17:04:52.495Z,5.18
2022-10-02T17:07:41.312Z,3.47
2022-10-02T17:10:19.839Z,5.88
2022-10-02T17:12:58.385Z,1.52
2022-10-02T17:15:46.831Z,8.85
2022-10-02T17:18:37.860Z,8.50
2022-10-02T17:21:46.236Z,4.47
2022-10-02T17:24:30.928Z,4.80
2022-10-02T17:27:18.734Z,6.60
2022-10-02T17:30:12.757Z,8.02
2022-10-02T17:32:51.398Z,2.08
2022-10-02T17:35:24.039Z,3.90
2022-10-02T17:38:06.387Z,3.45
2022-10-02T17:40:45.867Z,4.18
2022-10-02T17:43:31.314Z,3.97
2022-10-02T17:46:19.704Z,7.53
2022-10-02T17:48:58.466Z,4.28
2022-10-02T17:51:57.975Z,7.93
2022-10-02T17:54:58.408Z,7.05
2022-10-02T17:57:54.431Z,3.65
2022-10-02T18:00:24.697Z,4.18
2022-10-02T18:03:36.732Z,11.20
2022-10-02T18:06:17.043Z,8.15
2022-10-02T18:09:02.664Z,4.35
2022-10-02T18:11:52.640Z,9.85
2022-10-02T18:14:57.392Z,3.45
2022-10-02T18:20:18.658Z,6.50
2022-10-02T18:22:58.407Z,13.68
2022-10-02T18:25:55.718Z,7.55
2022-10-02T18:28:53.403Z,5.68
2022-10-02T18:31:55.233Z,6.03
2022-10-02T18:34:43.976Z,8.00
2022-10-02T18:37:31.327Z,10.52
2022-10-02T18:40:17.737Z,4.20
2022-10-02T18:43:21.924Z,4.97
2022-10-02T18:46:00.020Z,7.78
2022-10-02T18:48:48.087Z,4.35
2022-10-02T18:51:56.120Z,5.68
2022-10-02T18:54:51.825Z,3.33
2022-10-02T18:57:56.186Z,7.10
2022-10-02T19:00:26.044Z,8.75
2022-10-02T19:03:20.331Z,8.05
2022-10-02T19:06:08.517Z,6.22
2022-10-02T19:09:06.903Z,5.03
2022-10-02T19:11:42.895Z,4.88
2022-10-02T19:14:25.762Z,6.20
2022-10-02T19:17:02.005Z,6.32
2022-10-02T19:19:29.890Z,6.43
2022-10-02T19:22:01.199Z,5.72
2022-10-02T19:24:37.988Z,6.18
2022-10-02T19:27:08.421Z,6.38
2022-10-02T19:29:50.319Z,4.53
2022-10-02T19:32:31.188Z,4.90
2022-10-02T19:35:18.307Z,4.00
2022-10-02T19:37:51.655Z,6.35
2022-10-02T19:40:24.678Z,3.05
2022-10-02T19:42:55.962Z,4.90
2022-10-02T19:45:29.283Z,5.40
2022-10-02T19:48:09.078Z,6.47
2022-10-02T19:50:41.949Z,4.93
2022-10-02T19:53:40.994Z,5.63
2022-10-02T19:56:24.469Z,5.82
2022-10-02T19:58:58.292Z,7.63
2022-10-02T20:01:34.398Z,6.25
2022-10-02T20:04:04.837Z,6.82
2022-10-02T20:06:37.579Z,8.10
2022-10-02T20:09:19.874Z,14.10
2022-10-02T20:11:50.157Z,12.35
2022-10-02T20:14:32.457Z,3.92
2022-10-02T20:17:12.529Z,6.75
2022-10-02T20:19:42.810Z,9.27
2022-10-02T20:22:30.448Z,7.90
2022-10-02T20:25:46.417Z,9.57
2022-10-02T20:28:20.653Z,11.32
2022-10-02T20:30:56.391Z,3.10
2022-10-02T20:33:45.335Z,5.30
2022-10-02T20:36:26.639Z,18.20
2022-10-02T20:39:00.726Z,8.40
2022-10-02T20:41:32.130Z,5.55
2022-10-02T20:44:04.416Z,9.52
2022-10-02T20:46:35.708Z,6.20
2022-10-02T20:49:42.470Z,4.70
2022-10-02T20:52:46.200Z,6.88
2022-10-02T20:55:49.352Z,6.78
2022-10-02T20:58:43.418Z,12.02
2022-10-02T21:01:31.630Z,7.97
2022-10-02T21:04:13.465Z,9.85
2022-10-02T21:07:05.796Z,7.32
2022-10-02T21:09:52.090Z,11.60
2022-10-02T21:12:39.967Z,5.60
2022-10-02T21:15:31.481Z,6.60
2022-10-02T21:17:58.026Z,7.85
2022-10-02T21:20:59.906Z,14.45
2022-10-02T21:24:01.272Z,11.80
2022-10-02T21:26:36.557Z,11.77
2022-10-02T21:29:19.388Z,7.75
2022-10-02T21:32:07.669Z,13.23
2022-10-02T21:34:41.640Z,7.82
2022-10-02T21:40:47.417Z,15.55
2022-10-02T21:43:28.779Z,8.23
2022-10-02T21:46:29.644Z,8.70
2022-10-02T21:49:17.300Z,9.40
2022-10-02T21:52:02.070Z,12.50
2022-10-02T21:54:40.496Z,4.18
2022-10-02T21:57:19.142Z,6.97
