createdAt,value
2022-09-30T00:01:42.639Z,19.72
2022-09-30T00:04:20.010Z,20.21
2022-09-30T00:06:47.880Z,19.68
2022-09-30T00:09:15.551Z,19.77
2022-09-30T00:11:43.347Z,19.54
2022-09-30T00:14:21.612Z,19.73
2022-09-30T00:16:49.135Z,19.34
2022-09-30T00:19:16.218Z,19.33
2022-09-30T00:21:43.380Z,18.98
2022-09-30T00:24:10.499Z,19.27
2022-09-30T00:26:37.512Z,19.47
2022-09-30T00:29:06.068Z,19.92
2022-09-30T00:31:35.468Z,19.94
2022-09-30T00:34:09.433Z,19.59
2022-09-30T00:36:43.878Z,19.79
2022-09-30T00:39:16.315Z,19.67
2022-09-30T00:41:44.435Z,19.57
2022-09-30T00:44:54.601Z,19.83
2022-09-30T00:47:55.300Z,19.76
2022-09-30T00:50:38.112Z,19.85
2022-09-30T00:53:26.558Z,19.71
2022-09-30T00:56:12.249Z,19.97
2022-09-30T00:58:53.195Z,19.95
2022-09-30T01:01:22.317Z,19.50
2022-09-30T01:04:02.636Z,19.55
2022-09-30T01:06:29.809Z,19.13
2022-09-30T01:08:58.535Z,19.23
2022-09-30T01:11:28.014Z,19.30
2022-09-30T01:14:00.499Z,19.33
2022-09-30T01:17:07.116Z,19.56
2022-09-30T01:20:06.558Z,19.53
2022-09-30T01:23:10.175Z,19.25
2022-09-30T01:26:07.146Z,19.34
2022-09-30T01:29:26.177Z,19.43
2022-09-30T01:31:56.687Z,18.87
2022-09-30T01:34:46.417Z,20.55
2022-09-30T01:37:38.630Z,20.70
2022-09-30T01:41:07.532Z,20.47
2022-09-30T01:43:53.608Z,20.16
2022-09-30T01:46:29.870Z,20.14
2022-09-30T01:49:20.453Z,20.15
2022-09-30T01:52:06.041Z,20.16
2022-09-30T01:54:51.077Z,20.19
2022-09-30T01:57:36.541Z,19.95
2022-09-30T02:00:08.010Z,19.60
2022-09-30T02:02:49.165Z,19.50
2022-09-30T02:05:33.803Z,19.61
2022-09-30T02:08:18.079Z,19.56
2022-09-30T02:10:53.217Z,19.53
2022-09-30T02:13:37.289Z,19.71
2022-09-30T02:16:15.490Z,19.90
2022-09-30T02:18:48.442Z,19.89
2022-09-30T02:21:22.340Z,19.73
2022-09-30T02:23:57.399Z,19.56
2022-09-30T02:26:29.251Z,19.86
2022-09-30T02:29:17.248Z,20.11
2022-09-30T02:31:48.455Z,19.61
2022-09-30T02:34:30.753Z,19.63
2022-09-30T02:37:09.226Z,19.80
2022-09-30T02:39:54.157Z,19.65
2022-09-30T02:42:28.793Z,18.75
2022-09-30T02:45:02.719Z,18.87
2022-09-30T02:48:04.107Z,18.95
2022-09-30T02:50:57.461Z,18.89
2022-09-30T02:53:38.321Z,18.77
2022-09-30T02:56:26.757Z,18.94
2022-09-30T02:58:57.127Z,18.73
2022-09-30T03:01:25.379Z,18.59
2022-09-30T03:04:02.747Z,18.58
2022-09-30T03:06:30.140Z,18.53
2022-09-30T03:08:57.469Z,18.55
2022-09-30T03:11:26.997Z,18.46
2022-09-30T03:14:53.131Z,18.82
2022-09-30T03:17:53.912Z,18.78
2022-09-30T03:20:46.740Z,18.86
2022-09-30T03:23:46.200Z,18.84
2022-09-30T03:26:28.195Z,18.95
2022-09-30T03:29:04.009Z,18.86
2022-09-30T03:31:39.954Z,18.71
2022-09-30T03:34:37.777Z,18.80
2022-09-30T03:37:26.203Z,18.55
2022-09-30T03:40:41.839Z,18.34
2022-09-30T03:43:29.002Z,18.31
2022-09-30T03:46:21.344Z,18.35
2022-09-30T03:48:53.966Z,18.14
2022-09-30T03:51:24.901Z,18.29
2022-09-30T03:53:53.384Z,18.26
2022-09-30T03:56:29.588Z,18.69
2022-09-30T03:58:57.841Z,18.49
2022-09-30T04:01:25.350Z,18.41
2022-09-30T04:03:53.780Z,18.47
2022-09-30T04:06:24.073Z,19.17
2022-09-30T04:08:51.522Z,18.92
2022-09-30T04:11:18.459Z,18.30
2022-09-30T04:13:45.474Z,18.16
2022-09-30T04:16:12.574Z,18.34
2022-09-30T04:18:39.817Z,18.33
2022-09-30T04:21:09.115Z,18.56
2022-09-30T04:23:38.468Z,18.43
2022-09-30T04:26:08.141Z,18.26
2022-09-30T04:28:35.437Z,18.46
2022-09-30T04:31:04.904Z,18.72
2022-09-30T04:33:32.776Z,18.29
2022-09-30T04:36:00.878Z,18.22
2022-09-30T04:38:29.439Z,18.60
2022-09-30T04:40:56.533Z,18.33
2022-09-30T04:43:25.840Z,18.42
2022-09-30T04:45:53.623Z,18.49
2022-09-30T04:48:22.578Z,18.55
2022-09-30T04:50:50.886Z,18.34
2022-09-30T04:53:18.689Z,18.26
2022-09-30T04:55:46.490Z,18.01
2022-09-30T04:58:13.986Z,17.81
2022-09-30T05:00:41.629Z,17.93
2022-09-30T05:03:08.670Z,18.12
2022-09-30T05:05:35.631Z,17.76
2022-09-30T05:08:04.403Z,17.80
2022-09-30T05:10:31.825Z,17.85
2022-09-30T05:12:58.873Z,17.98
2022-09-30T05:15:29.182Z,18.22
2022-09-30T05:17:56.297Z,17.80
2022-09-30T05:20:23.334Z,17.82
2022-09-30T05:22:56.863Z,18.16
2022-09-30T05:25:23.843Z,17.73
2022-09-30T05:27:51.390Z,17.94
2022-09-30T05:30:18.495Z,17.66
2022-09-30T05:32:46.348Z,17.52
2022-09-30T05:35:13.455Z,17.45
2022-09-30T05:37:40.804Z,17.55
2022-09-30T05:40:10.933Z,17.43
2022-09-30T05:42:40.442Z,17.52
2022-09-30T05:45:08.107Z,17.66
2022-09-30T05:47:35.695Z,17.68
2022-09-30T05:50:02.771Z,17.80
2022-09-30T05:52:29.787Z,17.55
2022-09-30T05:54:59.149Z,17.66
2022-09-30T05:57:30.119Z,17.54
2022-09-30T05:59:58.054Z,17.56
2022-09-30T06:02:25.548Z,17.27
2022-09-30T06:04:52.740Z,17.46
2022-09-30T06:07:19.689Z,17.39
2022-09-30T06:09:47.361Z,17.62
2022-09-30T06:12:15.430Z,17.39
2022-09-30T06:14:42.452Z,17.50
2022-09-30T06:17:09.685Z,17.26
2022-09-30T06:19:36.806Z,17.51
2022-09-30T06:22:04.026Z,17.43
2022-09-30T06:24:31.425Z,17.57
2022-09-30T06:26:58.666Z,17.36
2022-09-30T06:29:25.633Z,17.23
2022-09-30T06:31:52.703Z,17.39
2022-09-30T06:34:20.241Z,17.68
2022-09-30T06:36:47.309Z,17.42
2022-09-30T06:39:14.350Z,17.27
2022-09-30T06:41:43.580Z,17.27
2022-09-30T06:44:13.485Z,17.69
2022-09-30T06:46:52.170Z,17.43
2022-09-30T06:49:21.061Z,17.19
2022-09-30T06:51:51.701Z,17.52
2022-09-30T06:54:21.045Z,17.36
2022-09-30T06:56:49.058Z,17.48
2022-09-30T06:59:17.186Z,17.77
2022-09-30T07:01:45.226Z,17.16
2022-09-30T07:04:12.508Z,17.12
2022-09-30T07:06:40.018Z,17.08
2022-09-30T07:09:08.206Z,17.47
2022-09-30T07:11:37.311Z,17.25
2022-09-30T07:14:08.741Z,17.22
2022-09-30T07:16:36.121Z,17.13
2022-09-30T07:19:05.316Z,17.06
2022-09-30T07:21:32.377Z,16.76
2022-09-30T07:24:00.308Z,17.11
2022-09-30T07:26:28.371Z,17.01
2022-09-30T07:28:55.429Z,17.10
2022-09-30T07:31:32.888Z,17.71
2022-09-30T07:34:01.553Z,17.64
2022-09-30T07:36:33.062Z,17.19
2022-09-30T07:39:06.932Z,18.24
2022-09-30T07:41:38.808Z,17.98
2022-09-30T07:44:09.495Z,18.20
2022-09-30T07:46:39.964Z,18.42
2022-09-30T07:49:15.029Z,18.88
2022-09-30T07:51:45.905Z,18.32
2022-09-30T07:54:17.305Z,18.24
2022-09-30T07:57:08.761Z,18.12
2022-09-30T07:59:37.727Z,18.23
2022-09-30T08:02:07.161Z,18.25
2022-09-30T08:04:35.065Z,18.37
2022-09-30T08:07:03.471Z,18.36
2022-09-30T08:09:31.629Z,18.37
2022-09-30T08:11:59.316Z,18.24
2022-09-30T08:14:28.536Z,18.51
2022-09-30T08:16:57.045Z,18.54
2022-09-30T08:19:26.215Z,18.57
2022-09-30T08:21:54.279Z,18.29
2022-09-30T08:24:23.139Z,18.38
2022-09-30T08:26:50.588Z,18.71
2022-09-30T08:29:20.424Z,19.00
2022-09-30T08:31:52.849Z,18.83
2022-09-30T08:34:20.058Z,18.37
2022-09-30T08:36:47.182Z,18.57
2022-09-30T08:39:14.289Z,18.43
2022-09-30T08:42:36.134Z,18.59
2022-09-30T08:45:31.798Z,18.86
2022-09-30T08:48:13.771Z,18.78
2022-09-30T08:51:08.122Z,18.51
2022-09-30T08:53:42.844Z,19.15
2022-09-30T08:56:20.959Z,19.02
2022-09-30T08:58:51.228Z,19.16
2022-09-30T09:01:43.920Z,19.25
2022-09-30T09:04:11.046Z,19.30
2022-09-30T09:07:13.215Z,19.53
2022-09-30T09:10:18.138Z,19.17
2022-09-30T09:12:56.635Z,19.74
2022-09-30T09:16:02.761Z,19.50
2022-09-30T09:18:42.083Z,19.83
2022-09-30T09:21:45.705Z,19.89
2022-09-30T09:24:24.573Z,20.05
2022-09-30T09:26:57.560Z,20.08
2022-09-30T09:29:38.800Z,19.57
2022-09-30T09:32:18.398Z,19.75
2022-09-30T09:34:51.637Z,19.15
2022-09-30T09:37:52.826Z,19.98
2022-09-30T09:40:59.227Z,18.87
2022-09-30T09:43:48.337Z,19.25
2022-09-30T09:46:25.695Z,19.45
2022-09-30T09:49:23.457Z,19.60
2022-09-30T09:51:59.105Z,19.30
2022-09-30T09:54:28.600Z,19.95
2022-09-30T09:56:55.754Z,18.86
2022-09-30T09:59:23.049Z,19.63
2022-09-30T10:01:54.434Z,20.09
2022-09-30T10:04:27.358Z,20.23
2022-09-30T10:06:57.760Z,19.96
2022-09-30T10:09:36.161Z,20.15
2022-09-30T10:12:06.050Z,19.08
2022-09-30T10:14:34.257Z,19.68
2022-09-30T10:17:04.862Z,19.63
2022-09-30T10:19:34.720Z,20.33
2022-09-30T10:22:11.887Z,20.92
2022-09-30T10:24:40.254Z,20.95
2022-09-30T10:27:34.305Z,20.77
2022-09-30T10:30:01.426Z,20.94
2022-09-30T10:32:29.522Z,20.62
2022-09-30T10:35:18.073Z,21.21
2022-09-30T10:37:56.526Z,21.14
2022-09-30T10:40:29.053Z,21.57
2022-09-30T10:42:56.827Z,20.49
2022-09-30T10:45:36.687Z,20.71
2022-09-30T10:48:17.484Z,21.35
2022-09-30T10:50:53.440Z,21.26
2022-09-30T10:53:30.174Z,21.82
2022-09-30T10:55:57.732Z,21.68
2022-09-30T10:58:39.026Z,22.41
2022-09-30T11:01:23.020Z,21.79
2022-09-30T11:04:07.511Z,21.22
2022-09-30T11:06:40.049Z,20.61
2022-09-30T11:09:21.003Z,21.61
2022-09-30T11:11:57.797Z,22.53
2022-09-30T11:14:39.909Z,22.29
2022-09-30T11:17:26.285Z,21.78
2022-09-30T11:20:35.367Z,22.25
2022-09-30T11:23:16.342Z,25.47
2022-09-30T11:26:33.540Z,28.49
2022-09-30T11:29:33.367Z,30.69
2022-09-30T11:32:23.256Z,29.93
2022-09-30T11:35:28.317Z,31.46
2022-09-30T11:38:32.427Z,29.33
2022-09-30T11:41:28.449Z,25.54
2022-09-30T11:44:23.425Z,29.64
2022-09-30T11:47:13.910Z,31.57
2022-09-30T11:50:26.972Z,32.45
2022-09-30T11:53:41.512Z,34.07
2022-09-30T11:56:42.465Z,31.67
2022-09-30T11:59:36.303Z,30.41
2022-09-30T12:02:26.810Z,29.82
2022-09-30T12:05:00.516Z,32.83
2022-09-30T12:07:43.902Z,34.26
2022-09-30T12:10:26.616Z,31.76
2022-09-30T12:13:00.565Z,34.49
2022-09-30T12:15:28.584Z,33.13
2022-09-30T12:18:04.291Z,32.98
2022-09-30T12:20:52.956Z,33.54
2022-09-30T12:23:39.828Z,31.44
2022-09-30T12:26:07.309Z,30.77
2022-09-30T12:29:37.172Z,32.28
2022-09-30T12:33:12.827Z,30.05
2022-09-30T12:36:08.807Z,30.36
2022-09-30T12:38:51.474Z,29.33
2022-09-30T12:42:01.381Z,31.01
2022-09-30T12:45:23.673Z,31.70
2022-09-30T12:48:20.625Z,31.65
2022-09-30T12:50:53.056Z,32.40
2022-09-30T12:53:33.025Z,30.62
2022-09-30T12:56:19.009Z,31.74
2022-09-30T12:58:50.774Z,30.67
2022-09-30T13:01:22.516Z,29.07
2022-09-30T13:04:15.583Z,26.00
2022-09-30T13:06:45.487Z,26.75
2022-09-30T13:09:22.468Z,26.50
2022-09-30T13:12:17.438Z,26.85
2022-09-30T13:14:44.489Z,26.84
2022-09-30T13:17:11.676Z,27.97
2022-09-30T13:19:45.017Z,31.33
2022-09-30T13:22:21.075Z,30.58
2022-09-30T13:25:06.681Z,29.89
2022-09-30T13:27:37.007Z,32.91
2022-09-30T13:30:32.244Z,35.62
2022-09-30T13:33:02.309Z,34.70
2022-09-30T13:35:49.758Z,36.96
2022-09-30T13:38:24.450Z,35.87
2022-09-30T13:41:02.654Z,36.53
2022-09-30T13:44:11.806Z,37.04
2022-09-30T13:47:00.664Z,35.02
2022-09-30T13:50:07.631Z,34.87
2022-09-30T13:52:38.216Z,35.34
2022-09-30T13:55:27.224Z,33.89
2022-09-30T13:58:54.864Z,32.76
2022-09-30T14:01:26.125Z,28.25
2022-09-30T14:04:43.182Z,27.23
2022-09-30T14:07:26.343Z,27.15
2022-09-30T14:10:15.858Z,27.31
2022-09-30T14:13:01.273Z,27.64
2022-09-30T14:15:55.869Z,27.07
2022-09-30T14:19:02.680Z,27.35
2022-09-30T14:21:36.812Z,27.40
2022-09-30T14:24:26.433Z,26.74
2022-09-30T14:27:54.599Z,27.57
2022-09-30T14:30:23.812Z,27.02
2022-09-30T14:32:58.190Z,27.73
2022-09-30T14:35:31.319Z,27.62
2022-09-30T14:38:20.009Z,27.40
2022-09-30T14:40:56.973Z,27.38
2022-09-30T14:43:37.799Z,27.82
2022-09-30T14:46:26.765Z,27.81
2022-09-30T14:48:56.204Z,27.54
2022-09-30T14:51:24.068Z,27.99
2022-09-30T14:54:02.790Z,27.56
2022-09-30T14:56:33.948Z,27.09
2022-09-30T14:59:17.639Z,26.67
2022-09-30T15:01:50.169Z,26.24
2022-09-30T15:04:31.885Z,26.28
2022-09-30T15:07:03.387Z,25.94
2022-09-30T15:09:36.155Z,26.01
2022-09-30T15:12:19.465Z,26.58
2022-09-30T15:14:49.674Z,26.87
2022-09-30T15:17:36.318Z,27.09
2022-09-30T15:20:35.408Z,27.19
2022-09-30T15:23:15.054Z,27.26
2022-09-30T15:25:42.237Z,26.75
2022-09-30T15:28:12.859Z,27.13
2022-09-30T15:30:43.128Z,27.03
2022-09-30T15:33:18.641Z,26.95
2022-09-30T15:35:46.461Z,27.05
2022-09-30T15:38:20.787Z,26.75
2022-09-30T15:40:57.099Z,26.66
2022-09-30T15:43:39.242Z,25.01
2022-09-30T15:46:38.852Z,25.66
2022-09-30T15:49:17.248Z,24.52
2022-09-30T15:51:46.133Z,24.50
2022-09-30T15:54:27.696Z,25.32
2022-09-30T15:56:54.834Z,25.36
2022-09-30T15:59:22.609Z,25.26
2022-09-30T16:01:51.558Z,25.30
2022-09-30T16:04:24.606Z,24.81
2022-09-30T16:06:55.738Z,25.15
2022-09-30T16:09:34.008Z,25.58
2022-09-30T16:12:12.998Z,25.76
2022-09-30T16:15:01.341Z,25.36
2022-09-30T16:17:35.590Z,25.10
2022-09-30T16:20:13.871Z,25.21
2022-09-30T16:22:40.747Z,25.58
2022-09-30T16:25:21.118Z,25.56
2022-09-30T16:28:00.738Z,25.57
2022-09-30T16:30:29.309Z,25.24
2022-09-30T16:33:00.335Z,25.61
2022-09-30T16:35:29.124Z,25.43
2022-09-30T16:38:03.258Z,25.23
2022-09-30T16:40:32.120Z,24.83
2022-09-30T16:42:59.325Z,25.34
2022-09-30T16:45:28.493Z,24.96
2022-09-30T16:47:59.116Z,24.94
2022-09-30T16:50:42.123Z,24.75
2022-09-30T16:53:12.058Z,24.43
2022-09-30T16:55:39.156Z,24.67
2022-09-30T16:58:06.577Z,24.68
2022-09-30T17:00:34.261Z,24.62
2022-09-30T17:03:01.176Z,24.98
2022-09-30T17:05:28.098Z,24.68
2022-09-30T17:07:58.867Z,25.07
2022-09-30T17:10:31.893Z,24.89
2022-09-30T17:13:00.664Z,24.47
2022-09-30T17:15:30.340Z,24.51
2022-09-30T17:17:58.476Z,24.65
2022-09-30T17:20:26.821Z,24.43
2022-09-30T17:22:54.036Z,24.20
2022-09-30T17:25:21.277Z,23.81
2022-09-30T17:27:50.076Z,24.19
2022-09-30T17:30:19.037Z,24.46
2022-09-30T17:32:46.697Z,24.25
2022-09-30T17:35:14.467Z,24.30
2022-09-30T17:37:45.383Z,24.08
2022-09-30T17:40:32.861Z,23.88
2022-09-30T17:43:12.297Z,23.64
2022-09-30T17:45:46.166Z,23.75
2022-09-30T17:48:16.201Z,23.49
2022-09-30T17:50:47.239Z,23.82
2022-09-30T17:53:19.308Z,23.67
2022-09-30T17:55:47.997Z,23.31
2022-09-30T17:58:16.942Z,23.14
2022-09-30T18:00:44.245Z,23.63
2022-09-30T18:03:12.110Z,23.28
2022-09-30T18:05:39.128Z,23.22
2022-09-30T18:08:06.164Z,23.15
2022-09-30T18:10:37.529Z,23.73
2022-09-30T18:13:05.098Z,23.51
2022-09-30T18:15:32.617Z,23.43
2022-09-30T18:17:59.609Z,23.21
2022-09-30T18:20:26.504Z,23.21
2022-09-30T18:22:53.652Z,23.15
2022-09-30T18:25:20.558Z,23.03
2022-09-30T18:27:53.642Z,23.34
2022-09-30T18:30:21.607Z,23.00
2022-09-30T18:32:51.253Z,23.33
2022-09-30T18:35:20.962Z,23.27
2022-09-30T18:37:51.970Z,23.16
2022-09-30T18:40:27.775Z,23.44
2022-09-30T18:43:02.671Z,23.49
2022-09-30T18:45:33.087Z,23.60
2022-09-30T18:48:03.794Z,23.54
2022-09-30T18:50:32.636Z,23.29
2022-09-30T18:53:04.605Z,23.32
2022-09-30T18:55:35.027Z,23.24
2022-09-30T18:58:01.929Z,23.19
2022-09-30T19:00:30.448Z,23.04
2022-09-30T19:02:57.709Z,23.23
2022-09-30T19:05:24.951Z,23.33
2022-09-30T19:07:53.538Z,23.46
2022-09-30T19:10:21.343Z,23.39
2022-09-30T19:12:49.609Z,22.91
2022-09-30T19:15:16.865Z,22.70
2022-09-30T19:17:44.961Z,22.75
2022-09-30T19:20:15.116Z,22.68
2022-09-30T19:22:42.197Z,22.48
2022-09-30T19:25:11.751Z,22.85
2022-09-30T19:27:41.189Z,22.10
2022-09-30T19:30:13.891Z,22.30
2022-09-30T19:32:41.217Z,22.18
2022-09-30T19:35:11.686Z,21.92
2022-09-30T19:37:43.515Z,22.03
2022-09-30T19:40:21.030Z,21.86
2022-09-30T19:42:49.515Z,22.02
2022-09-30T19:45:19.138Z,21.86
2022-09-30T19:47:48.240Z,21.73
2022-09-30T19:50:15.216Z,21.73
2022-09-30T19:52:54.751Z,21.81
2022-09-30T19:55:23.514Z,21.97
2022-09-30T19:57:50.442Z,21.76
2022-09-30T20:00:17.533Z,22.10
2022-09-30T20:02:44.537Z,21.97
2022-09-30T20:05:11.535Z,21.92
2022-09-30T20:07:38.495Z,21.88
2022-09-30T20:10:06.410Z,22.11
2022-09-30T20:12:33.313Z,22.02
2022-09-30T20:15:18.497Z,22.12
2022-09-30T20:17:45.470Z,22.02
2022-09-30T20:20:31.025Z,21.99
2022-09-30T20:23:00.922Z,22.47
2022-09-30T20:25:29.894Z,22.24
2022-09-30T20:27:56.871Z,21.89
2022-09-30T20:30:24.980Z,21.99
2022-09-30T20:32:53.026Z,22.26
2022-09-30T20:35:21.249Z,21.94
2022-09-30T20:37:48.253Z,22.01
2022-09-30T20:40:15.530Z,21.65
2022-09-30T20:42:43.175Z,21.63
2022-09-30T20:45:10.837Z,22.28
2022-09-30T20:47:40.082Z,22.12
2022-09-30T20:50:08.177Z,21.86
2022-09-30T20:52:35.306Z,21.80
2022-09-30T20:55:02.318Z,21.98
2022-09-30T20:57:30.172Z,22.09
2022-09-30T21:00:01.724Z,22.20
2022-09-30T21:02:29.438Z,22.29
2022-09-30T21:04:58.145Z,22.08
2022-09-30T21:07:26.501Z,21.71
2022-09-30T21:09:53.446Z,21.55
2022-09-30T21:12:20.421Z,21.50
2022-09-30T21:14:47.602Z,21.43
2022-09-30T21:17:14.614Z,21.25
2022-09-30T21:19:41.531Z,21.14
2022-09-30T21:22:08.538Z,21.23
2022-09-30T21:24:35.462Z,21.11
2022-09-30T21:27:05.728Z,21.49
2022-09-30T21:29:32.818Z,21.54
2022-09-30T21:32:00.030Z,21.06
2022-09-30T21:34:27.043Z,21.02
2022-09-30T21:36:54.001Z,20.71
2022-09-30T21:39:20.979Z,21.04
2022-09-30T21:41:50.771Z,21.02
2022-09-30T21:44:17.837Z,21.51
2022-09-30T21:46:48.865Z,21.24
2022-09-30T21:49:22.972Z,21.51
2022-09-30T21:51:51.545Z,21.38
2022-09-30T21:54:19.204Z,21.65
2022-09-30T21:56:46.396Z,21.44
2022-09-30T21:59:13.416Z,21.18
2022-09-30T22:01:41.119Z,21.01
2022-09-30T22:04:08.574Z,21.09
2022-09-30T22:06:35.549Z,20.93
2022-09-30T22:09:02.969Z,21.03
2022-09-30T22:11:31.401Z,21.13
2022-09-30T22:14:00.894Z,20.99
2022-09-30T22:16:35.231Z,21.27
2022-09-30T22:19:07.248Z,20.96
2022-09-30T22:21:36.190Z,21.00
2022-09-30T22:24:06.278Z,20.62
2022-09-30T22:26:33.854Z,21.08
2022-09-30T22:29:07.435Z,21.01
2022-09-30T22:31:35.049Z,21.12
2022-09-30T22:34:24.414Z,21.08
2022-09-30T22:37:10.399Z,20.99
2022-09-30T22:39:37.630Z,21.03
2022-09-30T22:42:04.604Z,20.86
2022-09-30T22:44:36.571Z,21.09
2022-09-30T22:47:04.502Z,20.60
2022-09-30T22:49:34.601Z,20.39
2022-09-30T22:52:04.523Z,20.31
2022-09-30T22:54:31.656Z,20.76
2022-09-30T22:57:01.125Z,20.71
2022-09-30T22:59:29.158Z,20.88
2022-09-30T23:01:57.496Z,21.06
2022-09-30T23:04:26.704Z,21.20
2022-09-30T23:06:58.361Z,20.82
2022-09-30T23:09:25.486Z,20.50
2022-09-30T23:11:54.815Z,20.49
2022-09-30T23:14:22.650Z,21.03
2022-09-30T23:16:50.433Z,21.01
2022-09-30T23:19:18.007Z,21.03
2022-09-30T23:21:44.987Z,20.75
2022-09-30T23:24:12.403Z,20.72
2022-09-30T23:26:39.747Z,20.77
2022-09-30T23:29:12.790Z,20.91
2022-09-30T23:31:40.877Z,20.58
2022-09-30T23:34:07.869Z,20.43
2022-09-30T23:36:37.070Z,20.53
2022-09-30T23:39:20.846Z,20.31
2022-09-30T23:41:49.763Z,20.15
2022-09-30T23:44:18.661Z,20.22
2022-09-30T23:47:05.394Z,20.46
2022-09-30T23:49:35.329Z,20.76
2022-09-30T23:52:11.846Z,21.00
2022-09-30T23:54:41.234Z,20.86
2022-09-30T23:57:08.635Z,20.83
2022-09-30T23:59:39.302Z,20.98
