createdAt,value
2022-12-07T05:02:54.570Z,40.63
2022-12-07T05:05:26.248Z,37.53
2022-12-07T05:07:57.986Z,38.30
2022-12-07T05:10:29.690Z,39.13
2022-12-07T05:13:01.467Z,38.90
2022-12-07T05:15:33.125Z,40.03
2022-12-07T05:18:06.136Z,40.27
2022-12-07T05:20:42.275Z,40.93
2022-12-07T05:23:14.386Z,41.70
2022-12-07T05:25:46.169Z,43.50
2022-12-07T05:28:17.870Z,40.77
2022-12-07T05:30:49.524Z,37.30
2022-12-07T05:33:22.539Z,38.63
2022-12-07T05:35:54.207Z,39.33
2022-12-07T05:38:25.835Z,45.00
2022-12-07T05:40:59.163Z,44.70
2022-12-07T05:43:30.857Z,41.10
2022-12-07T05:46:02.575Z,38.00
2022-12-07T05:48:35.602Z,34.50
2022-12-07T05:51:07.312Z,36.30
2022-12-07T05:53:38.946Z,37.67
2022-12-07T05:56:10.611Z,34.63
2022-12-07T05:58:42.291Z,39.53
2022-12-07T06:01:13.955Z,40.07
2022-12-07T06:03:46.968Z,37.57
2022-12-07T06:06:18.683Z,35.60
2022-12-07T06:08:50.382Z,39.40
2022-12-07T06:11:22.044Z,38.47
2022-12-07T06:13:53.709Z,39.07
2022-12-07T06:16:25.500Z,38.30
2022-12-07T06:18:58.548Z,43.30
2022-12-07T06:21:30.312Z,40.40
2022-12-07T06:24:01.984Z,44.10
2022-12-07T06:26:33.655Z,44.50
2022-12-07T06:29:05.329Z,45.73
2022-12-07T06:31:37.109Z,42.67
2022-12-07T06:34:12.142Z,45.03
2022-12-07T06:36:43.855Z,39.87
2022-12-07T06:39:15.524Z,40.67
2022-12-07T06:41:47.204Z,47.37
2022-12-07T06:44:18.912Z,43.33
2022-12-07T06:46:50.697Z,41.10
2022-12-07T06:49:23.680Z,43.30
2022-12-07T06:51:55.491Z,46.57
2022-12-07T06:54:27.137Z,44.83
2022-12-07T06:56:58.779Z,44.27
2022-12-07T06:59:30.402Z,45.67
2022-12-07T07:02:02.143Z,45.43
2022-12-07T07:04:35.334Z,45.00
2022-12-07T07:07:07.138Z,40.03
2022-12-07T07:09:38.780Z,46.80
2022-12-07T07:12:10.447Z,40.90
2022-12-07T07:14:42.097Z,42.77
2022-12-07T07:17:13.766Z,41.47
2022-12-07T07:19:46.746Z,41.37
2022-12-07T07:22:18.426Z,40.90
2022-12-07T07:24:50.066Z,40.87
2022-12-07T07:27:21.736Z,41.77
2022-12-07T07:29:53.365Z,41.93
2022-12-07T07:32:25.028Z,46.13
2022-12-07T07:34:58.025Z,45.60
2022-12-07T07:37:29.689Z,43.77
2022-12-07T07:40:01.720Z,48.20
2022-12-07T07:42:33.707Z,46.93
2022-12-07T07:45:06.124Z,43.87
2022-12-07T07:47:37.795Z,43.83
2022-12-07T07:50:11.212Z,46.03
2022-12-07T07:52:42.892Z,42.37
2022-12-07T07:55:14.769Z,42.27
2022-12-07T07:57:52.870Z,40.50
2022-12-07T08:00:26.458Z,43.93
2022-12-07T08:02:58.097Z,43.53
2022-12-07T08:05:31.092Z,45.10
2022-12-07T08:08:02.959Z,41.90
2022-12-07T08:10:34.658Z,42.90
2022-12-07T08:13:06.282Z,37.37
2022-12-07T08:15:38.688Z,40.80
2022-12-07T08:18:10.348Z,37.60
2022-12-07T08:20:43.405Z,36.50
2022-12-07T08:23:15.052Z,36.80
2022-12-07T08:25:46.740Z,37.10
2022-12-07T08:28:18.409Z,34.67
2022-12-07T08:30:50.112Z,36.53
2022-12-07T08:33:21.764Z,32.57
2022-12-07T08:35:54.952Z,37.67
2022-12-07T08:38:31.537Z,32.57
2022-12-07T08:41:03.786Z,34.50
2022-12-07T08:43:35.588Z,30.10
2022-12-07T08:46:10.367Z,27.00
2022-12-07T08:48:46.176Z,33.77
2022-12-07T08:51:19.208Z,26.03
2022-12-07T08:53:51.068Z,26.93
2022-12-07T08:56:22.729Z,27.17
2022-12-07T08:58:54.416Z,27.40
2022-12-07T09:01:26.158Z,29.93
2022-12-07T09:03:57.852Z,40.57
2022-12-07T09:06:33.296Z,25.87
2022-12-07T09:09:05.121Z,27.73
2022-12-07T09:11:36.866Z,26.43
2022-12-07T09:14:08.506Z,25.73
2022-12-07T09:16:40.272Z,25.10
2022-12-07T09:19:12.015Z,25.10
2022-12-07T09:21:45.072Z,23.47
2022-12-07T09:24:16.743Z,25.30
2022-12-07T09:26:48.401Z,22.17
2022-12-07T09:29:20.040Z,25.40
2022-12-07T09:31:52.031Z,29.27
2022-12-07T09:34:23.826Z,23.77
2022-12-07T09:36:56.852Z,27.73
2022-12-07T09:39:28.729Z,33.73
2022-12-07T09:42:00.429Z,29.20
2022-12-07T09:44:32.143Z,30.90
2022-12-07T09:47:03.933Z,24.33
2022-12-07T09:49:35.572Z,27.23
2022-12-07T09:52:19.443Z,25.27
2022-12-07T09:54:51.128Z,23.57
2022-12-07T09:57:28.499Z,22.53
2022-12-07T10:00:01.928Z,22.37
2022-12-07T10:02:36.459Z,18.33
2022-12-07T10:05:10.710Z,27.57
2022-12-07T10:07:43.826Z,26.37
2022-12-07T10:10:17.008Z,19.67
2022-12-07T10:12:56.486Z,18.93
2022-12-07T10:15:45.449Z,14.67
2022-12-07T10:18:36.304Z,18.47
2022-12-07T10:21:12.859Z,19.73
2022-12-07T10:24:00.908Z,16.20
2022-12-07T10:26:33.883Z,22.67
2022-12-07T10:29:15.267Z,16.13
2022-12-07T10:31:47.263Z,21.07
2022-12-07T10:34:22.421Z,18.73
2022-12-07T10:36:54.353Z,23.20
2022-12-07T10:39:27.364Z,22.13
2022-12-07T10:41:59.733Z,18.30
2022-12-07T10:44:32.100Z,20.77
2022-12-07T10:47:13.827Z,28.23
2022-12-07T10:50:12.267Z,23.53
2022-12-07T10:52:58.452Z,21.23
2022-12-07T10:55:36.699Z,23.60
2022-12-07T10:58:28.703Z,25.20
2022-12-07T11:01:03.639Z,17.37
2022-12-07T11:03:42.717Z,21.23
2022-12-07T11:06:18.792Z,17.90
2022-12-07T11:08:58.775Z,17.67
2022-12-07T11:11:34.612Z,16.47
2022-12-07T11:14:11.763Z,16.43
2022-12-07T11:16:56.147Z,19.07
2022-12-07T11:19:48.012Z,20.13
2022-12-07T11:22:21.444Z,18.73
2022-12-07T11:24:57.423Z,17.20
2022-12-07T11:27:34.601Z,20.47
2022-12-07T11:30:15.531Z,17.23
2022-12-07T11:33:11.574Z,17.90
2022-12-07T11:35:48.263Z,17.97
2022-12-07T11:38:26.270Z,17.53
2022-12-07T11:41:01.420Z,22.20
2022-12-07T11:43:34.462Z,19.13
2022-12-07T11:46:07.158Z,19.03
2022-12-07T11:48:40.991Z,14.30
2022-12-07T11:51:12.718Z,14.90
2022-12-07T11:53:46.697Z,18.13
2022-12-07T11:56:20.208Z,18.93
2022-12-07T11:58:55.527Z,16.47
2022-12-07T12:01:33.169Z,16.63
2022-12-07T12:04:08.307Z,18.50
2022-12-07T12:06:40.741Z,15.67
2022-12-07T12:15:40.027Z,17.93
2022-12-07T12:18:27.304Z,18.07
2022-12-07T12:20:59.437Z,21.00
2022-12-07T12:23:36.728Z,18.23
2022-12-07T12:26:08.970Z,19.73
2022-12-07T12:28:46.801Z,23.77
2022-12-07T12:31:33.664Z,19.70
2022-12-07T12:34:30.100Z,21.73
2022-12-07T12:37:01.779Z,23.30
2022-12-07T12:39:33.845Z,21.60
2022-12-07T12:42:06.680Z,27.60
2022-12-07T12:45:06.074Z,20.07
2022-12-07T12:47:54.057Z,22.00
2022-12-07T12:50:27.738Z,21.73
2022-12-07T12:53:15.147Z,27.23
2022-12-07T12:56:06.921Z,19.57
2022-12-07T12:58:43.331Z,16.13
2022-12-07T13:01:45.181Z,19.50
2022-12-07T13:04:51.787Z,20.67
2022-12-07T13:07:50.512Z,22.30
2022-12-07T13:10:47.266Z,18.20
2022-12-07T13:13:35.414Z,17.10
2022-12-07T13:16:38.935Z,19.73
2022-12-07T13:19:59.662Z,14.67
2022-12-07T13:22:47.895Z,19.53
2022-12-07T13:25:27.988Z,17.07
2022-12-07T13:28:02.829Z,20.80
2022-12-07T13:30:35.008Z,17.03
2022-12-07T13:33:06.667Z,21.07
2022-12-07T13:35:38.526Z,23.70
2022-12-07T13:38:23.484Z,17.40
2022-12-07T13:41:02.762Z,17.80
2022-12-07T13:43:44.093Z,16.33
2022-12-07T13:46:15.785Z,18.77
2022-12-07T13:48:48.262Z,15.33
2022-12-07T13:51:22.009Z,14.50
2022-12-07T13:53:55.727Z,16.80
2022-12-07T13:56:28.220Z,18.50
2022-12-07T13:58:59.853Z,14.67
2022-12-07T14:01:31.773Z,18.23
2022-12-07T14:04:18.430Z,13.37
2022-12-07T14:06:51.288Z,15.33
2022-12-07T14:09:24.997Z,15.20
2022-12-07T14:11:57.328Z,12.33
2022-12-07T14:14:36.057Z,14.33
2022-12-07T14:17:13.792Z,14.27
2022-12-07T14:19:50.499Z,13.57
2022-12-07T14:22:30.248Z,17.97
2022-12-07T14:25:22.282Z,17.67
2022-12-07T14:27:55.653Z,17.80
2022-12-07T14:30:28.455Z,17.30
2022-12-07T14:33:01.036Z,16.53
2022-12-07T14:35:32.939Z,14.63
2022-12-07T14:38:04.592Z,17.77
2022-12-07T14:40:37.781Z,16.27
2022-12-07T14:43:11.979Z,18.10
2022-12-07T14:45:43.701Z,14.73
2022-12-07T14:54:00.600Z,17.97
2022-12-07T14:56:33.601Z,26.50
2022-12-07T14:59:05.281Z,17.67
2022-12-07T15:01:36.935Z,18.70
2022-12-07T15:04:08.803Z,16.60
2022-12-07T15:06:40.701Z,14.07
2022-12-07T15:09:12.430Z,16.77
2022-12-07T15:11:45.490Z,21.37
2022-12-07T15:14:17.180Z,18.27
2022-12-07T15:19:40.502Z,16.77
2022-12-07T15:22:12.138Z,21.57
2022-12-07T15:24:43.777Z,17.50
2022-12-07T15:27:17.037Z,15.90
2022-12-07T15:29:48.726Z,12.00
2022-12-07T15:32:20.422Z,15.27
2022-12-07T15:34:52.080Z,15.60
2022-12-07T15:37:23.754Z,9.43
2022-12-07T15:39:55.398Z,11.27
2022-12-07T15:42:28.396Z,11.97
2022-12-07T15:45:00.267Z,11.50
2022-12-07T15:47:32.121Z,12.40
2022-12-07T15:50:03.882Z,9.60
2022-12-07T15:52:35.530Z,12.00
2022-12-07T15:55:08.108Z,13.43
2022-12-07T15:57:41.144Z,14.40
2022-12-07T16:00:13.884Z,13.60
2022-12-07T16:02:45.576Z,15.07
2022-12-07T16:05:17.312Z,14.60
2022-12-07T16:07:49.014Z,14.50
2022-12-07T16:10:20.697Z,13.83
2022-12-07T16:12:53.708Z,19.60
2022-12-07T16:15:25.386Z,17.20
2022-12-07T16:17:57.038Z,18.77
2022-12-07T16:20:28.715Z,16.83
2022-12-07T16:23:00.379Z,14.43
2022-12-07T16:25:32.012Z,13.43
2022-12-07T16:28:05.169Z,16.03
2022-12-07T16:30:36.818Z,11.53
2022-12-07T16:33:08.495Z,17.93
2022-12-07T16:35:40.168Z,14.07
2022-12-07T16:38:11.832Z,13.17
2022-12-07T16:40:43.494Z,13.37
2022-12-07T16:43:16.466Z,12.33
2022-12-07T16:45:49.378Z,10.03
2022-12-07T16:48:21.116Z,9.47
2022-12-07T16:50:52.862Z,9.30
2022-12-07T16:53:24.750Z,7.17
2022-12-07T16:55:56.386Z,11.53
2022-12-07T16:58:29.382Z,12.63
2022-12-07T17:01:01.121Z,21.30
2022-12-07T17:03:32.894Z,13.93
2022-12-07T17:06:04.768Z,9.63
2022-12-07T17:08:36.461Z,9.60
2022-12-07T17:11:11.335Z,11.27
2022-12-07T17:13:44.498Z,14.83
2022-12-07T17:16:16.188Z,16.73
2022-12-07T17:18:47.862Z,15.80
2022-12-07T17:21:19.499Z,21.50
2022-12-07T17:23:51.246Z,11.67
2022-12-07T17:26:24.120Z,15.93
2022-12-07T17:28:57.119Z,23.43
2022-12-07T17:31:28.812Z,18.67
2022-12-07T17:34:00.611Z,16.33
2022-12-07T17:36:32.508Z,18.17
2022-12-07T17:39:07.533Z,27.20
2022-12-07T17:41:39.177Z,24.33
2022-12-07T17:44:13.298Z,25.07
2022-12-07T17:46:45.099Z,23.43
2022-12-07T17:49:16.779Z,25.87
2022-12-07T17:51:48.405Z,25.57
2022-12-07T17:54:20.166Z,29.70
2022-12-07T17:56:51.790Z,28.87
2022-12-07T17:59:24.984Z,24.87
2022-12-07T18:01:56.679Z,26.13
2022-12-07T18:04:28.389Z,25.37
2022-12-07T18:07:00.024Z,31.37
2022-12-07T18:09:31.676Z,23.40
2022-12-07T18:12:03.634Z,21.90
2022-12-07T18:14:36.614Z,24.43
2022-12-07T18:17:08.395Z,29.27
2022-12-07T18:19:40.118Z,24.40
2022-12-07T18:22:11.751Z,24.23
2022-12-07T18:24:43.411Z,24.90
2022-12-07T18:27:15.050Z,30.87
2022-12-07T18:29:48.228Z,24.53
2022-12-07T18:32:19.895Z,22.97
2022-12-07T18:34:51.552Z,23.47
2022-12-07T18:37:23.179Z,25.50
2022-12-07T18:39:54.887Z,24.23
2022-12-07T18:42:26.587Z,29.00
2022-12-07T18:44:59.560Z,24.80
2022-12-07T18:47:31.199Z,24.30
2022-12-07T18:50:03.374Z,21.87
2022-12-07T18:52:35.018Z,26.10
2022-12-07T18:55:07.619Z,24.03
2022-12-07T18:57:39.258Z,27.87
2022-12-07T19:00:13.737Z,24.40
2022-12-07T19:02:45.483Z,22.97
2022-12-07T19:05:17.477Z,23.97
2022-12-07T19:07:49.282Z,22.97
2022-12-07T19:10:20.983Z,24.43
2022-12-07T19:12:52.670Z,26.50
2022-12-07T19:15:25.713Z,29.13
2022-12-07T19:17:57.373Z,23.77
2022-12-07T19:20:29.023Z,27.57
2022-12-07T19:23:00.675Z,24.80
2022-12-07T19:25:32.329Z,27.67
2022-12-07T19:28:04.171Z,28.27
2022-12-07T19:30:37.466Z,24.93
2022-12-07T19:33:09.095Z,27.23
2022-12-07T19:35:40.736Z,27.50
2022-12-07T19:38:12.568Z,27.23
2022-12-07T19:40:44.252Z,29.83
2022-12-07T19:43:15.869Z,27.33
2022-12-07T19:45:48.939Z,25.67
2022-12-07T19:48:20.645Z,27.73
2022-12-07T19:50:52.294Z,25.97
2022-12-07T19:53:23.936Z,25.70
2022-12-07T19:55:55.578Z,23.60
2022-12-07T19:58:27.283Z,31.13
2022-12-07T20:01:03.954Z,34.90
2022-12-07T20:03:35.629Z,27.47
2022-12-07T20:06:08.768Z,30.83
2022-12-07T20:08:41.331Z,30.00
2022-12-07T20:11:13.284Z,27.70
2022-12-07T20:13:44.943Z,31.17
2022-12-07T20:16:20.197Z,27.70
2022-12-07T20:18:57.374Z,24.57
2022-12-07T20:21:29.447Z,32.07
2022-12-07T20:24:01.274Z,30.53
2022-12-07T20:26:33.777Z,24.13
2022-12-07T20:29:09.206Z,30.13
2022-12-07T20:31:45.544Z,31.90
2022-12-07T20:34:17.338Z,31.63
2022-12-07T20:36:48.980Z,30.17
2022-12-07T20:39:20.695Z,31.10
2022-12-07T20:41:52.326Z,30.73
2022-12-07T20:44:24.075Z,30.17
2022-12-07T20:46:57.038Z,29.83
2022-12-07T20:49:28.680Z,29.77
2022-12-07T20:52:00.325Z,27.33
2022-12-07T20:54:31.981Z,32.60
2022-12-07T20:57:03.823Z,29.97
2022-12-07T20:59:41.383Z,31.20
2022-12-07T21:02:14.875Z,28.23
2022-12-07T21:04:46.761Z,26.80
2022-12-07T21:07:18.397Z,28.63
2022-12-07T21:09:50.057Z,29.97
2022-12-07T21:12:21.758Z,33.30
2022-12-07T21:14:53.440Z,27.37
2022-12-07T21:17:26.464Z,30.10
2022-12-07T21:19:58.168Z,32.40
2022-12-07T21:22:29.833Z,28.67
2022-12-07T21:25:01.849Z,24.37
2022-12-07T21:27:34.163Z,30.60
2022-12-07T21:30:07.104Z,31.57
2022-12-07T21:32:40.065Z,35.03
2022-12-07T21:35:11.715Z,28.50
2022-12-07T21:37:43.429Z,27.80
2022-12-07T21:40:17.060Z,34.20
2022-12-07T21:42:48.898Z,30.47
2022-12-07T21:45:20.661Z,30.47
2022-12-07T21:47:53.653Z,27.03
2022-12-07T21:50:25.309Z,28.30
2022-12-07T21:52:56.949Z,24.53
2022-12-07T21:55:28.603Z,29.87
2022-12-07T21:58:00.236Z,26.77
2022-12-07T22:00:31.889Z,26.63
2022-12-07T22:03:04.965Z,30.90
2022-12-07T22:05:36.622Z,24.80
2022-12-07T22:08:08.313Z,28.53
2022-12-07T22:10:40.006Z,26.93
2022-12-07T22:13:11.643Z,27.77
2022-12-07T22:15:43.370Z,30.40
2022-12-07T22:18:16.380Z,28.50
2022-12-07T22:20:49.970Z,25.03
2022-12-07T22:23:24.820Z,25.97
2022-12-07T22:25:56.460Z,27.60
2022-12-07T22:28:28.139Z,27.87
2022-12-07T22:31:02.757Z,23.87
2022-12-07T22:33:35.881Z,26.03
2022-12-07T22:36:08.546Z,29.63
2022-12-07T22:38:40.976Z,25.20
2022-12-07T22:41:15.425Z,28.17
2022-12-07T22:43:47.065Z,29.63
2022-12-07T22:46:18.753Z,27.70
2022-12-07T22:48:51.912Z,25.97
2022-12-07T22:51:24.730Z,30.13
2022-12-07T22:53:57.240Z,29.27
2022-12-07T22:56:29.313Z,29.77
2022-12-07T22:59:01.031Z,29.07
