createdAt,value
2016-06-28T00:00:17.751Z,1014.63
2016-06-28T00:01:17.751Z,1014.63
2016-06-28T00:02:17.745Z,1014.64
2016-06-28T00:03:17.751Z,1014.62
2016-06-28T00:04:17.746Z,1014.63
2016-06-28T00:05:17.793Z,1014.57
2016-06-28T00:06:17.745Z,1014.6
2016-06-28T00:07:17.943Z,1014.57
2016-06-28T00:08:17.738Z,1014.62
2016-06-28T00:09:17.738Z,1014.61
2016-06-28T00:10:17.741Z,1014.61
2016-06-28T00:11:17.733Z,1014.62
2016-06-28T00:12:17.739Z,1014.62
2016-06-28T00:13:17.734Z,1014.62
2016-06-28T00:14:17.730Z,1014.59
2016-06-28T00:15:17.731Z,1014.61
2016-06-28T00:16:17.936Z,1014.64
2016-06-28T00:17:17.729Z,1014.61
2016-06-28T00:18:17.734Z,1014.63
2016-06-28T00:19:17.734Z,1014.67
2016-06-28T00:20:17.740Z,1014.66
2016-06-28T00:21:17.725Z,1014.67
2016-06-28T00:22:17.720Z,1014.66
2016-06-28T00:23:17.721Z,1014.69
2016-06-28T00:24:17.727Z,1014.67
2016-06-28T00:25:17.721Z,1014.64
2016-06-28T00:26:17.718Z,1014.68
2016-06-28T00:27:17.718Z,1014.63
2016-06-28T00:28:17.721Z,1014.63
2016-06-28T00:29:17.710Z,1014.6
2016-06-28T00:30:17.716Z,1014.61
2016-06-28T00:31:17.712Z,1014.62
2016-06-28T00:32:17.709Z,1014.62
2016-06-28T00:33:17.707Z,1014.62
2016-06-28T00:34:17.721Z,1014.62
2016-06-28T00:35:17.711Z,1014.59
2016-06-28T00:36:17.711Z,1014.61
2016-06-28T00:37:17.708Z,1014.62
2016-06-28T00:38:17.705Z,1014.62
2016-06-28T00:39:17.701Z,1014.61
2016-06-28T00:40:17.709Z,1014.6
2016-06-28T00:41:17.700Z,1014.58
2016-06-28T00:42:17.696Z,1014.57
2016-06-28T00:43:17.696Z,1014.57
2016-06-28T00:44:17.700Z,1014.57
2016-06-28T00:45:17.697Z,1014.6
2016-06-28T00:46:17.698Z,1014.62
2016-06-28T00:47:17.698Z,1014.63
2016-06-28T00:48:17.705Z,1014.63
2016-06-28T00:49:17.697Z,1014.62
2016-06-28T00:50:17.902Z,1014.66
2016-06-28T00:51:17.692Z,1014.67
2016-06-28T00:52:17.690Z,1014.67
2016-06-28T00:53:17.684Z,1014.69
2016-06-28T00:54:17.887Z,1014.64
2016-06-28T00:55:17.682Z,1014.65
2016-06-28T00:56:17.680Z,1014.65
2016-06-28T00:57:17.685Z,1014.64
2016-06-28T00:58:17.679Z,1014.67
2016-06-28T00:59:17.678Z,1014.66
2016-06-28T01:00:17.682Z,1014.67
2016-06-28T01:01:17.672Z,1014.65
2016-06-28T01:02:17.672Z,1014.67
2016-06-28T01:03:17.681Z,1014.65
2016-06-28T01:04:17.680Z,1014.66
2016-06-28T01:05:17.723Z,1014.68
2016-06-28T01:06:17.667Z,1014.69
2016-06-28T01:07:17.670Z,1014.68
2016-06-28T01:08:17.666Z,1014.7
2016-06-28T01:09:17.669Z,1014.68
2016-06-28T01:10:17.664Z,1014.67
2016-06-28T01:11:17.665Z,1014.65
2016-06-28T01:12:17.663Z,1014.66
2016-06-28T01:13:17.857Z,1014.65
2016-06-28T01:14:17.661Z,1014.66
2016-06-28T01:15:17.660Z,1014.66
2016-06-28T01:16:17.655Z,1014.62
2016-06-28T01:17:17.658Z,1014.61
2016-06-28T01:18:17.664Z,1014.63
2016-06-28T01:19:17.651Z,1014.6
2016-06-28T01:20:17.858Z,1014.58
2016-06-28T01:21:17.651Z,1014.6
2016-06-28T01:22:17.654Z,1014.58
2016-06-28T01:23:17.645Z,1014.61
2016-06-28T01:24:17.855Z,1014.54
2016-06-28T01:25:17.643Z,1014.51
2016-06-28T01:26:17.647Z,1014.47
2016-06-28T01:27:17.643Z,1014.42
2016-06-28T01:28:17.641Z,1014.39
2016-06-28T01:29:17.642Z,1014.41
2016-06-28T01:30:17.638Z,1014.36
2016-06-28T01:31:17.635Z,1014.4
2016-06-28T01:32:17.638Z,1014.37
2016-06-28T01:33:17.636Z,1014.33
2016-06-28T01:34:17.636Z,1014.34
2016-06-28T01:35:17.633Z,1014.33
2016-06-28T01:36:17.639Z,1014.36
2016-06-28T01:37:17.627Z,1014.41
2016-06-28T01:38:17.624Z,1014.43
2016-06-28T01:39:17.626Z,1014.43
2016-06-28T01:40:17.627Z,1014.43
2016-06-28T01:41:17.624Z,1014.43
2016-06-28T01:42:17.623Z,1014.43
2016-06-28T01:43:17.627Z,1014.46
2016-06-28T01:44:17.619Z,1014.47
2016-06-28T01:45:17.612Z,1014.46
2016-06-28T01:46:17.617Z,1014.43
2016-06-28T01:47:17.615Z,1014.46
2016-06-28T01:48:17.617Z,1014.45
2016-06-28T01:49:17.613Z,1014.45
2016-06-28T01:50:17.812Z,1014.45
2016-06-28T01:51:17.611Z,1014.47
2016-06-28T01:52:17.612Z,1014.51
2016-06-28T01:53:17.610Z,1014.47
2016-06-28T01:54:17.608Z,1014.5
2016-06-28T01:55:17.611Z,1014.48
2016-06-28T01:56:17.607Z,1014.5
2016-06-28T01:57:17.601Z,1014.53
2016-06-28T01:58:17.601Z,1014.49
2016-06-28T01:59:17.608Z,1014.45
2016-06-28T02:00:17.599Z,1014.51
2016-06-28T02:01:17.593Z,1014.52
2016-06-28T02:02:17.595Z,1014.53
2016-06-28T02:03:17.794Z,1014.48
2016-06-28T02:04:17.590Z,1014.46
2016-06-28T02:05:17.643Z,1014.48
2016-06-28T02:06:17.590Z,1014.48
2016-06-28T02:07:17.589Z,1014.47
2016-06-28T02:08:17.588Z,1014.5
2016-06-28T02:09:17.590Z,1014.44
2016-06-28T02:10:17.583Z,1014.45
2016-06-28T02:11:17.579Z,1014.47
2016-06-28T02:12:17.581Z,1014.47
2016-06-28T02:13:17.582Z,1014.5
2016-06-28T02:14:17.575Z,1014.5
2016-06-28T02:15:17.580Z,1014.47
2016-06-28T02:16:17.570Z,1014.47
2016-06-28T02:17:17.575Z,1014.46
2016-06-28T02:18:17.570Z,1014.45
2016-06-28T02:19:17.570Z,1014.45
2016-06-28T02:20:17.567Z,1014.44
2016-06-28T02:21:17.566Z,1014.43
2016-06-28T02:22:17.598Z,1014.42
2016-06-28T02:23:17.570Z,1014.45
2016-06-28T02:24:17.562Z,1014.51
2016-06-28T02:25:17.560Z,1014.46
2016-06-28T02:26:17.578Z,1014.46
2016-06-28T02:27:17.557Z,1014.45
2016-06-28T02:28:17.557Z,1014.43
2016-06-28T02:29:17.551Z,1014.44
2016-06-28T02:30:17.553Z,1014.43
2016-06-28T02:31:17.550Z,1014.41
2016-06-28T02:32:17.552Z,1014.44
2016-06-28T02:33:17.549Z,1014.46
2016-06-28T02:34:17.750Z,1014.47
2016-06-28T02:35:17.546Z,1014.42
2016-06-28T02:36:17.541Z,1014.44
2016-06-28T02:37:17.538Z,1014.43
2016-06-28T02:38:17.540Z,1014.42
2016-06-28T02:39:17.534Z,1014.44
2016-06-28T02:40:17.537Z,1014.47
2016-06-28T02:41:17.528Z,1014.46
2016-06-28T02:42:17.534Z,1014.45
2016-06-28T02:43:17.532Z,1014.47
2016-06-28T02:44:17.526Z,1014.48
2016-06-28T02:45:17.529Z,1014.5
2016-06-28T02:46:17.539Z,1014.47
2016-06-28T02:47:17.531Z,1014.5
2016-06-28T02:48:17.541Z,1014.48
2016-06-28T02:49:17.519Z,1014.48
2016-06-28T02:50:17.515Z,1014.46
2016-06-28T02:51:17.519Z,1014.48
2016-06-28T02:52:17.520Z,1014.49
2016-06-28T02:53:17.518Z,1014.49
2016-06-28T02:54:17.514Z,1014.49
2016-06-28T02:55:17.507Z,1014.51
2016-06-28T02:56:17.510Z,1014.51
2016-06-28T02:57:17.512Z,1014.58
2016-06-28T02:58:17.498Z,1014.57
2016-06-28T02:59:17.504Z,1014.58
2016-06-28T03:00:17.505Z,1014.61
2016-06-28T03:01:17.506Z,1014.64
2016-06-28T03:02:17.501Z,1014.66
2016-06-28T03:03:17.500Z,1014.66
2016-06-28T03:04:17.501Z,1014.65
2016-06-28T03:05:17.547Z,1014.67
2016-06-28T03:06:17.487Z,1014.63
2016-06-28T03:07:17.492Z,1014.58
2016-06-28T03:08:17.490Z,1014.62
2016-06-28T03:09:17.486Z,1014.64
2016-06-28T03:10:17.485Z,1014.59
2016-06-28T03:11:17.484Z,1014.62
2016-06-28T03:12:17.499Z,1014.65
2016-06-28T03:13:17.482Z,1014.59
2016-06-28T03:14:17.480Z,1014.66
2016-06-28T03:15:17.475Z,1014.68
2016-06-28T03:16:17.475Z,1014.66
2016-06-28T03:17:17.487Z,1014.61
2016-06-28T03:18:17.478Z,1014.57
2016-06-28T03:19:17.470Z,1014.54
2016-06-28T03:20:17.471Z,1014.53
2016-06-28T03:21:17.473Z,1014.56
2016-06-28T03:22:17.469Z,1014.6
2016-06-28T03:23:17.469Z,1014.56
2016-06-28T03:24:17.463Z,1014.6
2016-06-28T03:25:17.458Z,1014.54
2016-06-28T03:26:17.457Z,1014.49
2016-06-28T03:27:17.458Z,1014.47
2016-06-28T03:28:17.454Z,1014.44
2016-06-28T03:29:17.455Z,1014.42
2016-06-28T03:30:17.452Z,1014.42
2016-06-28T03:31:17.446Z,1014.43
2016-06-28T03:32:17.447Z,1014.43
2016-06-28T03:33:17.446Z,1014.44
2016-06-28T03:34:17.445Z,1014.48
2016-06-28T03:35:17.444Z,1014.48
2016-06-28T03:36:17.439Z,1014.46
2016-06-28T03:37:17.443Z,1014.47
2016-06-28T03:38:17.439Z,1014.45
2016-06-28T03:39:17.438Z,1014.49
2016-06-28T03:40:17.440Z,1014.49
2016-06-28T03:41:17.434Z,1014.49
2016-06-28T03:42:17.433Z,1014.5
2016-06-28T03:43:17.428Z,1014.46
2016-06-28T03:44:17.444Z,1014.46
2016-06-28T03:45:17.440Z,1014.45
2016-06-28T03:46:17.427Z,1014.44
2016-06-28T03:47:17.430Z,1014.42
2016-06-28T03:48:17.427Z,1014.37
2016-06-28T03:49:17.420Z,1014.44
2016-06-28T03:50:17.426Z,1014.41
2016-06-28T03:51:17.423Z,1014.45
2016-06-28T03:52:17.415Z,1014.49
2016-06-28T03:53:17.416Z,1014.53
2016-06-28T03:54:17.408Z,1014.54
2016-06-28T03:55:17.412Z,1014.54
2016-06-28T03:56:17.407Z,1014.55
2016-06-28T03:57:17.411Z,1014.5
2016-06-28T03:58:17.404Z,1014.51
2016-06-28T03:59:17.425Z,1014.48
2016-06-28T04:00:17.403Z,1014.43
2016-06-28T04:01:17.398Z,1014.47
2016-06-28T04:02:17.396Z,1014.46
2016-06-28T04:03:17.393Z,1014.44
2016-06-28T04:04:17.391Z,1014.47
2016-06-28T04:05:17.440Z,1014.47
2016-06-28T04:06:17.594Z,1014.46
2016-06-28T04:07:17.387Z,1014.47
2016-06-28T04:08:17.387Z,1014.44
2016-06-28T04:09:17.387Z,1014.52
2016-06-28T04:10:17.386Z,1014.5
2016-06-28T04:11:17.379Z,1014.49
2016-06-28T04:12:17.385Z,1014.53
2016-06-28T04:13:17.383Z,1014.49
2016-06-28T04:14:17.375Z,1014.48
2016-06-28T04:15:17.375Z,1014.49
2016-06-28T04:16:17.380Z,1014.47
2016-06-28T04:17:17.373Z,1014.49
2016-06-28T04:18:17.368Z,1014.53
2016-06-28T04:19:17.362Z,1014.54
2016-06-28T04:20:17.366Z,1014.52
2016-06-28T04:21:17.365Z,1014.46
2016-06-28T04:22:17.358Z,1014.47
2016-06-28T04:23:17.363Z,1014.48
2016-06-28T04:24:17.357Z,1014.48
2016-06-28T04:25:17.354Z,1014.47
2016-06-28T04:26:17.356Z,1014.49
2016-06-28T04:27:17.351Z,1014.52
2016-06-28T04:28:17.355Z,1014.52
2016-06-28T04:29:17.355Z,1014.5
2016-06-28T04:30:17.343Z,1014.51
2016-06-28T04:31:17.341Z,1014.51
2016-06-28T04:32:17.345Z,1014.52
2016-06-28T04:33:17.339Z,1014.51
2016-06-28T04:34:17.339Z,1014.44
2016-06-28T04:35:17.335Z,1014.48
2016-06-28T04:36:17.338Z,1014.53
2016-06-28T04:37:17.336Z,1014.52
2016-06-28T04:38:17.328Z,1014.52
2016-06-28T04:39:17.336Z,1014.53
2016-06-28T04:40:17.328Z,1014.5
2016-06-28T04:41:17.333Z,1014.51
2016-06-28T04:42:17.325Z,1014.52
2016-06-28T04:43:17.348Z,1014.53
2016-06-28T04:44:17.321Z,1014.56
2016-06-28T04:45:17.522Z,1014.56
2016-06-28T04:46:17.316Z,1014.58
2016-06-28T04:47:17.330Z,1014.58
2016-06-28T04:48:17.318Z,1014.53
2016-06-28T04:49:17.308Z,1014.54
2016-06-28T04:50:17.307Z,1014.58
2016-06-28T04:51:17.311Z,1014.57
2016-06-28T04:52:17.308Z,1014.52
2016-06-28T04:53:17.306Z,1014.54
2016-06-28T04:54:17.311Z,1014.57
2016-06-28T04:55:17.302Z,1014.6
2016-06-28T04:56:17.299Z,1014.62
2016-06-28T04:57:17.303Z,1014.61
2016-06-28T04:58:17.298Z,1014.58
2016-06-28T04:59:17.294Z,1014.6
2016-06-28T05:00:17.292Z,1014.57
2016-06-28T05:01:17.291Z,1014.53
2016-06-28T05:02:17.286Z,1014.5
2016-06-28T05:03:17.287Z,1014.52
2016-06-28T05:04:17.286Z,1014.51
2016-06-28T05:05:17.325Z,1014.49
2016-06-28T05:06:17.278Z,1014.49
2016-06-28T05:07:17.271Z,1014.52
2016-06-28T05:08:17.280Z,1014.53
2016-06-28T05:09:17.279Z,1014.54
2016-06-28T05:10:17.272Z,1014.51
2016-06-28T05:11:17.277Z,1014.55
2016-06-28T05:12:17.284Z,1014.58
2016-06-28T05:13:17.264Z,1014.58
2016-06-28T05:14:17.261Z,1014.58
2016-06-28T05:15:17.264Z,1014.55
2016-06-28T05:16:17.255Z,1014.54
2016-06-28T05:17:17.256Z,1014.54
2016-06-28T05:18:17.262Z,1014.55
2016-06-28T05:20:17.257Z,1014.55
2016-06-28T05:21:17.248Z,1014.55
2016-06-28T05:22:17.243Z,1014.57
2016-06-28T05:23:17.246Z,1014.55
2016-06-28T05:24:17.242Z,1014.6
2016-06-28T05:25:17.234Z,1014.58
2016-06-28T05:26:17.238Z,1014.59
2016-06-28T05:27:17.231Z,1014.59
2016-06-28T05:28:17.231Z,1014.6
2016-06-28T05:29:17.225Z,1014.61
2016-06-28T05:30:17.230Z,1014.64
2016-06-28T05:31:17.235Z,1014.62
2016-06-28T05:32:17.230Z,1014.61
2016-06-28T05:33:17.226Z,1014.65
2016-06-28T05:34:17.218Z,1014.62
2016-06-28T05:35:17.218Z,1014.59
2016-06-28T05:36:17.229Z,1014.64
2016-06-28T05:37:17.241Z,1014.63
2016-06-28T05:38:17.217Z,1014.65
2016-06-28T05:39:17.212Z,1014.65
2016-06-28T05:40:17.215Z,1014.64
2016-06-28T05:41:17.214Z,1014.65
2016-06-28T05:42:17.206Z,1014.62
2016-06-28T05:43:17.202Z,1014.64
2016-06-28T05:44:17.203Z,1014.61
2016-06-28T05:45:17.195Z,1014.59
2016-06-28T05:46:17.197Z,1014.6
2016-06-28T05:47:17.195Z,1014.61
2016-06-28T05:48:17.194Z,1014.58
2016-06-28T05:49:17.195Z,1014.59
2016-06-28T05:50:17.188Z,1014.6
2016-06-28T05:51:17.189Z,1014.6
2016-06-28T05:52:17.392Z,1014.66
2016-06-28T05:53:17.186Z,1014.65
2016-06-28T05:54:17.178Z,1014.63
2016-06-28T05:55:17.182Z,1014.63
2016-06-28T05:56:17.183Z,1014.66
2016-06-28T05:57:17.180Z,1014.62
2016-06-28T05:58:17.174Z,1014.61
2016-06-28T05:59:17.173Z,1014.62
2016-06-28T06:00:17.171Z,1014.57
2016-06-28T06:01:17.170Z,1014.6
2016-06-28T06:02:17.167Z,1014.63
2016-06-28T06:03:17.173Z,1014.6
2016-06-28T06:04:17.168Z,1014.6
2016-06-28T06:05:17.161Z,1014.61
2016-06-28T06:06:17.159Z,1014.61
2016-06-28T06:07:17.155Z,1014.6
2016-06-28T06:08:17.156Z,1014.61
2016-06-28T06:09:17.153Z,1014.64
2016-06-28T06:10:17.147Z,1014.64
2016-06-28T06:11:17.147Z,1014.67
2016-06-28T06:12:17.148Z,1014.65
2016-06-28T06:13:17.150Z,1014.66
2016-06-28T06:14:17.145Z,1014.66
2016-06-28T06:15:17.150Z,1014.66
2016-06-28T06:16:17.155Z,1014.66
2016-06-28T06:17:17.144Z,1014.66
2016-06-28T06:18:17.142Z,1014.66
2016-06-28T06:19:17.138Z,1014.64
2016-06-28T06:20:17.330Z,1014.65
2016-06-28T06:21:17.141Z,1014.64
2016-06-28T06:22:17.135Z,1014.63
2016-06-28T06:23:17.127Z,1014.64
2016-06-28T06:24:17.121Z,1014.6
2016-06-28T06:25:17.128Z,1014.61
2016-06-28T06:26:17.122Z,1014.61
2016-06-28T06:27:17.118Z,1014.59
2016-06-28T06:28:17.111Z,1014.61
2016-06-28T06:29:17.111Z,1014.56
2016-06-28T06:30:17.114Z,1014.57
2016-06-28T06:31:17.110Z,1014.51
2016-06-28T06:32:17.108Z,1014.54
2016-06-28T06:33:17.344Z,1014.51
2016-06-28T06:34:17.101Z,1014.51
2016-06-28T06:35:17.097Z,1014.52
2016-06-28T06:36:17.098Z,1014.5
2016-06-28T06:37:17.099Z,1014.48
2016-06-28T06:38:17.102Z,1014.52
2016-06-28T06:39:17.094Z,1014.48
2016-06-28T06:40:17.093Z,1014.48
2016-06-28T06:41:17.094Z,1014.44
2016-06-28T06:42:17.083Z,1014.46
2016-06-28T06:43:17.087Z,1014.47
2016-06-28T06:44:17.102Z,1014.44
2016-06-28T06:45:17.281Z,1014.45
2016-06-28T06:46:17.078Z,1014.46
2016-06-28T06:47:17.079Z,1014.43
2016-06-28T06:48:17.083Z,1014.43
2016-06-28T06:49:17.073Z,1014.44
2016-06-28T06:50:17.071Z,1014.4
2016-06-28T06:51:17.072Z,1014.4
2016-06-28T06:52:17.099Z,1014.41
2016-06-28T06:53:17.086Z,1014.41
2016-06-28T06:54:17.069Z,1014.42
2016-06-28T06:55:17.063Z,1014.46
2016-06-28T06:56:17.056Z,1014.44
2016-06-28T06:57:17.058Z,1014.46
2016-06-28T06:58:17.061Z,1014.45
2016-06-28T06:59:17.055Z,1014.45
2016-06-28T07:00:17.051Z,1014.46
2016-06-28T07:01:17.051Z,1014.43
2016-06-28T07:02:17.048Z,1014.45
2016-06-28T07:03:17.050Z,1014.47
2016-06-28T07:04:17.045Z,1014.46
2016-06-28T07:05:17.245Z,1014.43
2016-06-28T07:06:17.047Z,1014.49
2016-06-28T07:07:17.040Z,1014.46
2016-06-28T07:08:17.034Z,1014.42
2016-06-28T07:09:17.035Z,1014.47
2016-06-28T07:10:17.030Z,1014.43
2016-06-28T07:11:17.031Z,1014.45
2016-06-28T07:12:17.027Z,1014.47
2016-06-28T07:13:17.029Z,1014.5
2016-06-28T07:14:17.026Z,1014.47
2016-06-28T07:15:17.026Z,1014.52
2016-06-28T07:16:17.014Z,1014.56
2016-06-28T07:17:17.025Z,1014.51
2016-06-28T07:18:17.266Z,1014.56
2016-06-28T07:19:17.013Z,1014.55
2016-06-28T07:20:17.010Z,1014.56
2016-06-28T07:21:17.011Z,1014.56
2016-06-28T07:22:17.013Z,1014.54
2016-06-28T07:23:17.014Z,1014.54
2016-06-28T07:24:17.008Z,1014.54
2016-06-28T07:25:16.999Z,1014.55
2016-06-28T07:26:17.000Z,1014.56
2016-06-28T07:27:16.997Z,1014.56
2016-06-28T07:28:17.038Z,1014.59
2016-06-28T07:29:16.998Z,1014.61
2016-06-28T07:30:16.993Z,1014.59
2016-06-28T07:31:16.994Z,1014.54
2016-06-28T07:32:16.995Z,1014.56
2016-06-28T07:33:16.995Z,1014.59
2016-06-28T07:34:16.986Z,1014.55
2016-06-28T07:35:16.987Z,1014.58
2016-06-28T07:36:16.988Z,1014.6
2016-06-28T07:37:16.977Z,1014.57
2016-06-28T07:38:16.985Z,1014.59
2016-06-28T07:39:16.977Z,1014.54
2016-06-28T07:40:16.977Z,1014.59
2016-06-28T07:41:16.978Z,1014.59
2016-06-28T07:42:16.978Z,1014.63
2016-06-28T07:43:16.974Z,1014.57
2016-06-28T07:44:16.969Z,1014.56
2016-06-28T07:45:16.969Z,1014.58
2016-06-28T07:46:16.969Z,1014.57
2016-06-28T07:47:16.964Z,1014.58
2016-06-28T07:48:16.961Z,1014.55
2016-06-28T07:49:16.965Z,1014.53
2016-06-28T07:50:16.965Z,1014.52
2016-06-28T07:51:16.958Z,1014.55
2016-06-28T07:52:16.954Z,1014.53
2016-06-28T07:53:16.955Z,1014.53
2016-06-28T07:54:16.992Z,1014.55
2016-06-28T07:55:16.958Z,1014.53
2016-06-28T07:56:16.950Z,1014.52
2016-06-28T07:57:16.951Z,1014.51
2016-06-28T07:58:16.940Z,1014.51
2016-06-28T07:59:16.946Z,1014.49
2016-06-28T08:00:16.958Z,1014.5
2016-06-28T08:01:16.947Z,1014.46
2016-06-28T08:02:16.939Z,1014.48
2016-06-28T08:03:16.940Z,1014.47
2016-06-28T08:04:16.937Z,1014.44
2016-06-28T08:05:16.939Z,1014.44
2016-06-28T08:06:16.929Z,1014.43
2016-06-28T08:07:16.930Z,1014.42
2016-06-28T08:08:16.933Z,1014.41
2016-06-28T08:09:16.929Z,1014.39
2016-06-28T08:10:16.922Z,1014.4
2016-06-28T08:11:16.949Z,1014.38
2016-06-28T08:12:16.922Z,1014.35
2016-06-28T08:13:16.918Z,1014.33
2016-06-28T08:14:16.917Z,1014.34
2016-06-28T08:15:16.914Z,1014.31
2016-06-28T08:16:16.915Z,1014.33
2016-06-28T08:17:16.918Z,1014.35
2016-06-28T08:18:16.913Z,1014.34
2016-06-28T08:19:16.909Z,1014.31
2016-06-28T08:20:16.909Z,1014.34
2016-06-28T08:21:16.911Z,1014.31
2016-06-28T08:22:16.909Z,1014.34
2016-06-28T08:23:16.905Z,1014.28
2016-06-28T08:24:16.906Z,1014.27
2016-06-28T08:25:16.907Z,1014.3
2016-06-28T08:26:16.897Z,1014.31
2016-06-28T08:27:16.900Z,1014.27
2016-06-28T08:28:16.899Z,1014.32
2016-06-28T08:29:16.918Z,1014.28
2016-06-28T08:30:16.895Z,1014.27
2016-06-28T08:31:16.896Z,1014.26
2016-06-28T08:32:16.890Z,1014.29
2016-06-28T08:33:16.887Z,1014.25
2016-06-28T08:34:16.886Z,1014.24
2016-06-28T08:35:16.884Z,1014.27
2016-06-28T08:36:16.880Z,1014.25
2016-06-28T08:37:16.883Z,1014.3
2016-06-28T08:38:16.879Z,1014.25
2016-06-28T08:39:16.894Z,1014.27
2016-06-28T08:40:16.890Z,1014.28
2016-06-28T08:41:17.077Z,1014.29
2016-06-28T08:42:16.878Z,1014.31
2016-06-28T08:43:16.885Z,1014.32
2016-06-28T08:44:16.881Z,1014.3
2016-06-28T08:45:16.876Z,1014.31
2016-06-28T08:46:16.882Z,1014.25
2016-06-28T08:47:16.869Z,1014.29
2016-06-28T08:48:16.867Z,1014.27
2016-06-28T08:49:16.863Z,1014.26
2016-06-28T08:50:16.867Z,1014.25
2016-06-28T08:51:16.861Z,1014.27
2016-06-28T08:52:16.856Z,1014.29
2016-06-28T08:53:16.857Z,1014.23
2016-06-28T08:54:16.861Z,1014.24
2016-06-28T08:55:16.857Z,1014.23
2016-06-28T08:56:16.859Z,1014.24
2016-06-28T08:57:16.858Z,1014.23
2016-06-28T08:58:16.874Z,1014.24
2016-06-28T08:59:16.851Z,1014.22
2016-06-28T09:00:16.851Z,1014.21
2016-06-28T09:01:16.851Z,1014.25
2016-06-28T09:02:16.846Z,1014.23
2016-06-28T09:03:16.850Z,1014.23
2016-06-28T09:04:16.855Z,1014.18
2016-06-28T09:05:16.844Z,1014.18
2016-06-28T09:06:16.843Z,1014.19
2016-06-28T09:07:16.886Z,1014.16
2016-06-28T09:08:16.844Z,1014.2
2016-06-28T09:09:16.842Z,1014.16
2016-06-28T09:10:16.839Z,1014.18
2016-06-28T09:11:16.837Z,1014.15
2016-06-28T09:12:16.838Z,1014.14
2016-06-28T09:13:16.837Z,1014.15
2016-06-28T09:14:16.835Z,1014.12
2016-06-28T09:15:16.832Z,1014.12
2016-06-28T09:16:16.835Z,1014.09
2016-06-28T09:17:16.827Z,1014.11
2016-06-28T09:18:16.828Z,1014.1
2016-06-28T09:19:16.832Z,1014.08
2016-06-28T09:20:16.823Z,1014.08
2016-06-28T09:21:16.839Z,1014.08
2016-06-28T09:22:16.821Z,1014.09
2016-06-28T09:23:16.825Z,1014.11
2016-06-28T09:24:16.827Z,1014.08
2016-06-28T09:25:16.822Z,1014.06
2016-06-28T09:26:16.822Z,1014.06
2016-06-28T09:27:16.819Z,1014.06
2016-06-28T09:28:16.820Z,1014.03
2016-06-28T09:29:16.811Z,1014.03
2016-06-28T09:30:16.820Z,1014.03
2016-06-28T09:31:16.823Z,1014.02
2016-06-28T09:32:16.815Z,1013.99
2016-06-28T09:33:16.811Z,1013.98
2016-06-28T09:34:16.810Z,1014.01
2016-06-28T09:35:16.806Z,1013.97
2016-06-28T09:36:16.808Z,1013.96
2016-06-28T09:37:16.802Z,1013.93
2016-06-28T09:38:16.799Z,1013.96
2016-06-28T09:39:16.805Z,1013.96
2016-06-28T09:40:16.806Z,1013.94
2016-06-28T09:41:16.794Z,1013.92
2016-06-28T09:42:16.799Z,1013.89
2016-06-28T09:43:16.803Z,1013.89
2016-06-28T09:44:16.802Z,1013.88
2016-06-28T09:45:16.794Z,1013.87
2016-06-28T09:46:16.798Z,1013.87
2016-06-28T09:47:16.791Z,1013.85
2016-06-28T09:48:16.789Z,1013.89
2016-06-28T09:49:16.793Z,1013.87
2016-06-28T09:50:16.791Z,1013.89
2016-06-28T09:51:16.790Z,1013.89
2016-06-28T09:52:16.789Z,1013.92
2016-06-28T09:53:16.787Z,1013.9
2016-06-28T09:54:16.790Z,1013.89
2016-06-28T09:55:16.799Z,1013.88
2016-06-28T09:56:16.790Z,1013.87
2016-06-28T09:57:16.781Z,1013.86
2016-06-28T09:58:16.779Z,1013.83
2016-06-28T09:59:16.778Z,1013.86
2016-06-28T10:00:16.775Z,1013.85
2016-06-28T10:01:16.781Z,1013.88
2016-06-28T10:02:16.775Z,1013.85
2016-06-28T10:03:16.780Z,1013.83
2016-06-28T10:04:16.771Z,1013.83
2016-06-28T10:05:16.982Z,1013.79
2016-06-28T10:06:16.773Z,1013.75
2016-06-28T10:07:16.770Z,1013.8
2016-06-28T10:08:16.786Z,1013.8
2016-06-28T10:09:16.766Z,1013.8
2016-06-28T10:10:16.774Z,1013.81
2016-06-28T10:11:16.766Z,1013.82
2016-06-28T10:12:16.772Z,1013.84
2016-06-28T10:13:16.768Z,1013.85
2016-06-28T10:14:16.765Z,1013.84
2016-06-28T10:15:16.766Z,1013.81
2016-06-28T10:16:16.772Z,1013.79
2016-06-28T10:17:16.760Z,1013.77
2016-06-28T10:18:16.761Z,1013.74
2016-06-28T10:19:16.765Z,1013.76
2016-06-28T10:20:16.963Z,1013.72
2016-06-28T10:21:16.762Z,1013.72
2016-06-28T10:22:16.757Z,1013.69
2016-06-28T10:23:16.754Z,1013.7
2016-06-28T10:24:16.758Z,1013.69
2016-06-28T10:25:16.757Z,1013.7
2016-06-28T10:26:16.753Z,1013.66
2016-06-28T10:27:16.753Z,1013.64
2016-06-28T10:28:16.758Z,1013.64
2016-06-28T10:29:16.756Z,1013.65
2016-06-28T10:30:16.754Z,1013.66
2016-06-28T10:31:16.749Z,1013.63
2016-06-28T10:32:16.763Z,1013.63
2016-06-28T10:33:16.755Z,1013.66
2016-06-28T10:34:16.763Z,1013.63
2016-06-28T10:35:16.750Z,1013.59
2016-06-28T10:36:16.745Z,1013.59
2016-06-28T10:37:16.749Z,1013.52
2016-06-28T10:38:16.947Z,1013.53
2016-06-28T10:39:16.748Z,1013.49
2016-06-28T10:40:16.748Z,1013.48
2016-06-28T10:41:16.741Z,1013.46
2016-06-28T10:42:16.741Z,1013.44
2016-06-28T10:43:16.752Z,1013.43
2016-06-28T10:44:16.943Z,1013.4
2016-06-28T10:45:16.742Z,1013.39
2016-06-28T10:46:16.750Z,1013.39
2016-06-28T10:47:16.746Z,1013.36
2016-06-28T10:48:16.750Z,1013.34
2016-06-28T10:49:16.737Z,1013.34
2016-06-28T10:50:16.737Z,1013.33
2016-06-28T10:51:16.738Z,1013.41
2016-06-28T10:52:16.739Z,1013.3
2016-06-28T10:53:16.737Z,1013.26
2016-06-28T10:54:16.730Z,1013.27
2016-06-28T10:55:16.758Z,1013.27
2016-06-28T10:56:16.761Z,1013.22
2016-06-28T10:57:16.732Z,1013.19
2016-06-28T10:58:16.732Z,1013.14
2016-06-28T10:59:16.727Z,1013.12
2016-06-28T11:00:16.935Z,1013.1
2016-06-28T11:01:16.735Z,1013.07
2016-06-28T11:02:16.774Z,1013.03
2016-06-28T11:03:16.732Z,1013.03
2016-06-28T11:04:16.739Z,1013.04
2016-06-28T11:05:16.733Z,1013.03
2016-06-28T11:06:16.720Z,1013.04
2016-06-28T11:07:16.728Z,1013.01
2016-06-28T11:08:16.727Z,1013.01
2016-06-28T11:09:16.729Z,1013.02
2016-06-28T11:10:16.729Z,1013.03
2016-06-28T11:11:16.731Z,1012.98
2016-06-28T11:12:16.725Z,1012.99
2016-06-28T11:13:16.751Z,1012.97
2016-06-28T11:14:16.730Z,1012.93
2016-06-28T11:15:16.730Z,1012.91
2016-06-28T11:16:16.727Z,1012.95
2016-06-28T11:17:16.722Z,1012.9
2016-06-28T11:18:16.727Z,1012.91
2016-06-28T11:19:16.732Z,1012.92
2016-06-28T11:20:16.726Z,1012.95
2016-06-28T11:21:16.724Z,1012.9
2016-06-28T11:22:16.726Z,1012.93
2016-06-28T11:23:16.731Z,1012.93
2016-06-28T11:24:16.733Z,1012.92
2016-06-28T11:25:16.724Z,1012.9
2016-06-28T11:26:16.726Z,1012.9
2016-06-28T11:27:16.727Z,1012.92
2016-06-28T11:28:16.742Z,1012.94
2016-06-28T11:29:16.726Z,1012.87
2016-06-28T11:30:16.731Z,1012.9
2016-06-28T11:31:16.731Z,1012.95
2016-06-28T11:32:16.731Z,1012.96
2016-06-28T11:33:16.731Z,1012.88
2016-06-28T11:34:16.726Z,1012.88
2016-06-28T11:35:16.730Z,1012.91
2016-06-28T11:36:16.733Z,1012.93
2016-06-28T11:37:16.731Z,1013.01
2016-06-28T11:38:16.733Z,1012.94
2016-06-28T11:39:16.941Z,1012.9
2016-06-28T11:40:16.734Z,1012.9
2016-06-28T11:41:16.734Z,1012.84
2016-06-28T11:42:16.735Z,1012.85
2016-06-28T11:43:25.790Z,1012.83
2016-06-28T11:44:20.423Z,1012.82
2016-06-28T11:45:16.735Z,1012.8
2016-06-28T11:46:25.559Z,1012.79
2016-06-28T11:47:16.761Z,1012.79
2016-06-28T11:48:16.737Z,1012.75
2016-06-28T11:49:16.738Z,1012.76
2016-06-28T11:50:16.743Z,1012.72
2016-06-28T11:51:16.736Z,1012.67
2016-06-28T11:52:16.737Z,1012.68
2016-06-28T11:53:16.734Z,1012.59
2016-06-28T11:54:16.734Z,1012.58
2016-06-28T11:55:16.741Z,1012.54
2016-06-28T11:56:16.935Z,1012.56
2016-06-28T11:57:16.740Z,1012.51
2016-06-28T11:58:16.940Z,1012.48
2016-06-28T11:59:16.740Z,1012.56
2016-06-28T12:00:16.745Z,1012.54
2016-06-28T12:01:16.742Z,1012.53
2016-06-28T12:02:16.748Z,1012.54
2016-06-28T12:03:16.748Z,1012.53
2016-06-28T12:04:16.755Z,1012.54
2016-06-28T12:05:16.750Z,1012.48
2016-06-28T12:06:16.761Z,1012.42
2016-06-28T12:07:16.747Z,1012.4
2016-06-28T12:08:16.746Z,1012.4