createdAt,value
2018-11-29T00:00:19.204Z,1021.13
2018-11-29T00:01:19.215Z,1021.17
2018-11-29T00:02:19.217Z,1021.17
2018-11-29T00:03:19.230Z,1021.25
2018-11-29T00:04:19.231Z,1021.21
2018-11-29T00:05:19.273Z,1021.21
2018-11-29T00:06:19.258Z,1021.18
2018-11-29T00:07:19.260Z,1021.20
2018-11-29T00:08:19.272Z,1021.21
2018-11-29T00:09:19.275Z,1021.20
2018-11-29T00:10:19.289Z,1021.21
2018-11-29T00:11:19.301Z,1021.24
2018-11-29T00:12:19.302Z,1021.18
2018-11-29T00:13:19.318Z,1021.12
2018-11-29T00:14:19.329Z,1021.05
2018-11-29T00:15:19.329Z,1021.06
2018-11-29T00:16:19.345Z,1021.07
2018-11-29T00:17:20.182Z,1021.09
2018-11-29T00:18:19.358Z,1021.11
2018-11-29T00:19:19.374Z,1021.12
2018-11-29T00:20:19.373Z,1021.13
2018-11-29T00:21:19.389Z,1021.13
2018-11-29T00:22:19.388Z,1021.12
2018-11-29T00:23:19.401Z,1021.08
2018-11-29T00:24:19.414Z,1021.09
2018-11-29T00:25:19.414Z,1021.05
2018-11-29T00:26:19.430Z,1021.10
2018-11-29T00:27:19.441Z,1021.13
2018-11-29T00:28:19.443Z,1021.13
2018-11-29T00:29:19.458Z,1021.14
2018-11-29T00:30:19.459Z,1021.08
2018-11-29T00:31:19.471Z,1021.06
2018-11-29T00:32:19.485Z,1021.02
2018-11-29T00:33:19.487Z,1021.03
2018-11-29T00:34:19.511Z,1021.03
2018-11-29T00:35:19.513Z,1021.00
2018-11-29T00:36:19.514Z,1021.05
2018-11-29T00:37:19.527Z,1021.05
2018-11-29T00:38:19.529Z,1021.00
2018-11-29T00:39:19.543Z,1021.01
2018-11-29T00:40:19.547Z,1020.99
2018-11-29T00:41:19.570Z,1020.99
2018-11-29T00:42:19.571Z,1020.98
2018-11-29T00:43:19.571Z,1020.98
2018-11-29T00:44:19.585Z,1021.00
2018-11-29T00:45:19.615Z,1020.96
2018-11-29T00:46:19.599Z,1020.97
2018-11-29T00:47:19.613Z,1021.00
2018-11-29T00:48:19.613Z,1021.02
2018-11-29T00:49:19.633Z,1021.06
2018-11-29T00:50:19.654Z,1021.03
2018-11-29T00:51:19.642Z,1021.04
2018-11-29T00:52:19.656Z,1021.03
2018-11-29T00:53:19.658Z,1021.02
2018-11-29T00:54:19.670Z,1020.98
2018-11-29T00:55:19.689Z,1020.92
2018-11-29T00:56:19.686Z,1020.91
2018-11-29T00:57:19.716Z,1020.94
2018-11-29T00:58:19.700Z,1020.99
2018-11-29T00:59:19.713Z,1021.00
2018-11-29T01:00:19.726Z,1021.03
2018-11-29T01:01:19.726Z,1020.99
2018-11-29T01:02:19.741Z,1020.93
2018-11-29T01:03:19.757Z,1020.92
2018-11-29T01:04:19.756Z,1021.02
2018-11-29T01:05:19.769Z,1021.01
2018-11-29T01:06:19.770Z,1020.98
2018-11-29T01:07:19.782Z,1020.95
2018-11-29T01:08:19.784Z,1020.91
2018-11-29T01:09:19.798Z,1020.98
2018-11-29T01:10:19.812Z,1020.94
2018-11-29T01:11:19.812Z,1020.92
2018-11-29T01:12:19.826Z,1020.87
2018-11-29T01:13:19.828Z,1020.86
2018-11-29T01:14:19.841Z,1020.87
2018-11-29T01:15:19.856Z,1020.87
2018-11-29T01:16:19.855Z,1020.90
2018-11-29T01:17:19.870Z,1020.97
2018-11-29T01:18:19.883Z,1020.97
2018-11-29T01:19:19.885Z,1020.94
2018-11-29T01:20:19.909Z,1020.93
2018-11-29T01:21:19.901Z,1020.93
2018-11-29T01:22:19.912Z,1020.86
2018-11-29T01:23:19.913Z,1020.96
2018-11-29T01:24:19.926Z,1020.97
2018-11-29T01:25:19.943Z,1020.94
2018-11-29T01:26:19.941Z,1020.87
2018-11-29T01:27:19.953Z,1020.84
2018-11-29T01:28:19.969Z,1020.81
2018-11-29T01:29:19.971Z,1020.83
2018-11-29T01:30:19.983Z,1020.79
2018-11-29T01:31:19.982Z,1020.78
2018-11-29T01:32:19.997Z,1020.76
2018-11-29T01:33:20.010Z,1020.72
2018-11-29T01:34:20.012Z,1020.76
2018-11-29T01:35:20.025Z,1020.65
2018-11-29T01:36:20.026Z,1020.68
2018-11-29T01:37:20.039Z,1020.66
2018-11-29T01:38:20.056Z,1020.65
2018-11-29T01:39:20.054Z,1020.60
2018-11-29T01:40:20.089Z,1020.62
2018-11-29T01:41:20.068Z,1020.60
2018-11-29T01:42:20.083Z,1020.59
2018-11-29T01:43:20.095Z,1020.58
2018-11-29T01:44:20.096Z,1020.59
2018-11-29T01:45:20.110Z,1020.50
2018-11-29T01:46:20.111Z,1020.57
2018-11-29T01:47:20.124Z,1020.55
2018-11-29T01:48:20.142Z,1020.53
2018-11-29T01:49:20.143Z,1020.53
2018-11-29T01:50:20.154Z,1020.51
2018-11-29T01:51:20.154Z,1020.43
2018-11-29T01:52:20.167Z,1020.46
2018-11-29T01:53:20.180Z,1020.43
2018-11-29T01:54:20.181Z,1020.41
2018-11-29T01:55:20.196Z,1020.39
2018-11-29T01:56:20.199Z,1020.35
2018-11-29T01:57:20.209Z,1020.36
2018-11-29T01:58:20.224Z,1020.33
2018-11-29T01:59:20.226Z,1020.36
2018-11-29T02:00:20.237Z,1020.33
2018-11-29T02:01:20.240Z,1020.29
2018-11-29T02:02:20.253Z,1020.22
2018-11-29T02:03:20.255Z,1020.24
2018-11-29T02:04:20.267Z,1020.22
2018-11-29T02:05:20.281Z,1020.13
2018-11-29T02:06:20.283Z,1020.22
2018-11-29T02:07:20.295Z,1020.14
2018-11-29T02:08:20.297Z,1020.16
2018-11-29T02:09:20.311Z,1020.21
2018-11-29T02:10:20.335Z,1020.17
2018-11-29T02:11:20.337Z,1020.14
2018-11-29T02:12:20.340Z,1020.20
2018-11-29T02:13:20.340Z,1020.13
2018-11-29T02:14:20.352Z,1020.09
2018-11-29T02:15:20.367Z,1020.07
2018-11-29T02:16:20.368Z,1020.06
2018-11-29T02:17:20.395Z,1020.04
2018-11-29T02:18:20.395Z,1019.99
2018-11-29T02:19:20.396Z,1019.99
2018-11-29T02:20:20.410Z,1020.03
2018-11-29T02:21:20.412Z,1019.93
2018-11-29T02:22:20.427Z,1020.02
2018-11-29T02:23:20.424Z,1019.93
2018-11-29T02:24:20.438Z,1019.96
2018-11-29T02:25:20.451Z,1019.90
2018-11-29T02:26:20.452Z,1019.89
2018-11-29T02:27:20.465Z,1019.90
2018-11-29T02:28:20.467Z,1019.85
2018-11-29T02:29:20.481Z,1019.87
2018-11-29T02:30:20.499Z,1019.74
2018-11-29T02:31:20.499Z,1019.87
2018-11-29T02:32:20.510Z,1019.93
2018-11-29T02:33:20.509Z,1019.97
2018-11-29T02:34:20.523Z,1019.95
2018-11-29T02:35:20.525Z,1019.95
2018-11-29T02:36:20.538Z,1019.98
2018-11-29T02:37:20.551Z,1019.99
2018-11-29T02:38:20.553Z,1019.93
2018-11-29T02:39:20.623Z,1019.94
2018-11-29T02:40:20.578Z,1019.96
2018-11-29T02:41:20.580Z,1019.98
2018-11-29T02:42:20.595Z,1019.93
2018-11-29T02:43:20.596Z,1020.03
2018-11-29T02:44:20.607Z,1020.05
2018-11-29T02:45:20.610Z,1020.03
2018-11-29T02:46:20.623Z,1019.98
2018-11-29T02:47:20.635Z,1020.07
2018-11-29T02:48:20.637Z,1020.08
2018-11-29T02:49:20.654Z,1020.07
2018-11-29T02:50:20.664Z,1020.15
2018-11-29T02:51:20.665Z,1020.13
2018-11-29T02:52:20.678Z,1020.16
2018-11-29T02:53:20.679Z,1020.14
2018-11-29T02:54:20.694Z,1020.08
2018-11-29T02:55:20.695Z,1020.08
2018-11-29T02:56:20.709Z,1020.02
2018-11-29T02:57:20.722Z,1020.00
2018-11-29T02:58:20.722Z,1019.91
2018-11-29T02:59:20.736Z,1019.85
2018-11-29T03:00:20.751Z,1019.82
2018-11-29T03:01:20.750Z,1019.83
2018-11-29T03:02:20.763Z,1019.80
2018-11-29T03:03:20.766Z,1019.81
2018-11-29T03:04:20.778Z,1019.82
2018-11-29T03:05:20.792Z,1019.78
2018-11-29T03:06:20.793Z,1019.77
2018-11-29T03:07:20.806Z,1019.78
2018-11-29T03:08:20.850Z,1019.85
2018-11-29T03:09:20.821Z,1019.82
2018-11-29T03:10:20.835Z,1019.87
2018-11-29T03:11:20.835Z,1019.86
2018-11-29T03:12:20.848Z,1019.84
2018-11-29T03:13:20.865Z,1019.78
2018-11-29T03:14:20.863Z,1019.77
2018-11-29T03:15:20.890Z,1019.73
2018-11-29T03:16:20.878Z,1019.72
2018-11-29T03:17:20.893Z,1019.72
2018-11-29T03:18:20.905Z,1019.74
2018-11-29T03:19:20.907Z,1019.74
2018-11-29T03:20:20.923Z,1019.83
2018-11-29T03:21:20.920Z,1019.84
2018-11-29T03:22:20.935Z,1019.88
2018-11-29T03:23:20.948Z,1019.79
2018-11-29T03:24:20.954Z,1019.76
2018-11-29T03:25:20.963Z,1019.81
2018-11-29T03:26:20.975Z,1019.84
2018-11-29T03:27:20.977Z,1019.83
2018-11-29T03:28:20.994Z,1019.85
2018-11-29T03:29:20.992Z,1019.81
2018-11-29T03:30:21.009Z,1019.80
2018-11-29T03:31:21.007Z,1019.78
2018-11-29T03:32:21.031Z,1019.77
2018-11-29T03:33:21.038Z,1019.79
2018-11-29T03:34:21.032Z,1019.83
2018-11-29T03:35:21.051Z,1019.78
2018-11-29T03:36:21.060Z,1019.75
2018-11-29T03:37:21.062Z,1019.78
2018-11-29T03:38:21.075Z,1019.78
2018-11-29T03:39:21.077Z,1019.80
2018-11-29T03:40:21.089Z,1019.82
2018-11-29T03:41:21.106Z,1019.77
2018-11-29T03:42:21.107Z,1019.72
2018-11-29T03:43:21.117Z,1019.75
2018-11-29T03:44:21.120Z,1019.74
2018-11-29T03:45:21.133Z,1019.77
2018-11-29T03:46:21.146Z,1019.71
2018-11-29T03:47:21.159Z,1019.72
2018-11-29T03:48:21.163Z,1019.74
2018-11-29T03:49:21.174Z,1019.73
2018-11-29T03:50:21.174Z,1019.71
2018-11-29T03:51:21.194Z,1019.69
2018-11-29T03:52:21.189Z,1019.73
2018-11-29T03:53:21.202Z,1019.64
2018-11-29T03:54:21.221Z,1019.76
2018-11-29T03:55:21.218Z,1019.70
2018-11-29T03:56:21.231Z,1019.70
2018-11-29T03:57:21.234Z,1019.70
2018-11-29T03:58:21.246Z,1019.77
2018-11-29T03:59:21.259Z,1019.73
2018-11-29T04:00:21.277Z,1019.72
2018-11-29T04:01:21.277Z,1019.71
2018-11-29T04:02:21.287Z,1019.70
2018-11-29T04:03:21.288Z,1019.67
2018-11-29T04:04:21.305Z,1019.70
2018-11-29T04:05:21.303Z,1019.69
2018-11-29T04:06:21.316Z,1019.68
2018-11-29T04:07:21.330Z,1019.62
2018-11-29T04:08:21.336Z,1019.60
2018-11-29T04:09:21.346Z,1019.60
2018-11-29T04:10:21.358Z,1019.65
2018-11-29T04:11:21.361Z,1019.62
2018-11-29T04:12:21.372Z,1019.59
2018-11-29T04:13:21.373Z,1019.59
2018-11-29T04:14:21.388Z,1019.64
2018-11-29T04:15:21.406Z,1019.67
2018-11-29T04:16:21.402Z,1019.65
2018-11-29T04:17:21.414Z,1019.63
2018-11-29T04:18:21.429Z,1019.69
2018-11-29T04:19:21.430Z,1019.63
2018-11-29T04:20:21.443Z,1019.63
2018-11-29T04:21:21.445Z,1019.65
2018-11-29T04:22:21.457Z,1019.60
2018-11-29T04:23:21.471Z,1019.61
2018-11-29T04:24:21.472Z,1019.64
2018-11-29T04:25:21.485Z,1019.67
2018-11-29T04:26:21.507Z,1019.64
2018-11-29T04:27:21.504Z,1019.68
2018-11-29T04:28:21.513Z,1019.66
2018-11-29T04:29:21.515Z,1019.74
2018-11-29T04:30:21.540Z,1019.74
2018-11-29T04:31:21.544Z,1019.68
2018-11-29T04:32:21.546Z,1019.73
2018-11-29T04:33:21.559Z,1019.78
2018-11-29T04:34:21.557Z,1019.70
2018-11-29T04:35:21.570Z,1019.74
2018-11-29T04:36:21.585Z,1019.74
2018-11-29T04:37:21.585Z,1019.75
2018-11-29T04:38:21.604Z,1019.70
2018-11-29T04:39:21.615Z,1019.64
2018-11-29T04:40:21.614Z,1019.65
2018-11-29T04:41:21.627Z,1019.63
2018-11-29T04:42:21.629Z,1019.60
2018-11-29T04:43:21.642Z,1019.54
2018-11-29T04:44:21.655Z,1019.49
2018-11-29T04:45:21.656Z,1019.47
2018-11-29T04:46:21.670Z,1019.42
2018-11-29T04:47:21.683Z,1019.40
2018-11-29T04:48:21.684Z,1019.42
2018-11-29T04:49:21.698Z,1019.42
2018-11-29T04:50:21.703Z,1019.48
2018-11-29T04:51:21.712Z,1019.49
2018-11-29T04:52:21.726Z,1019.47
2018-11-29T04:53:21.727Z,1019.44
2018-11-29T04:54:21.741Z,1019.43
2018-11-29T04:55:21.755Z,1019.42
2018-11-29T04:56:21.757Z,1019.42
2018-11-29T04:57:21.768Z,1019.39
2018-11-29T04:58:21.770Z,1019.31
2018-11-29T04:59:21.783Z,1019.32
2018-11-29T05:00:21.796Z,1019.34
2018-11-29T05:01:21.797Z,1019.34
2018-11-29T05:02:21.812Z,1019.29
2018-11-29T05:03:21.824Z,1019.30
2018-11-29T05:04:21.825Z,1019.35
2018-11-29T05:05:21.840Z,1019.32
2018-11-29T05:06:21.854Z,1019.27
2018-11-29T05:07:21.853Z,1019.31
2018-11-29T05:08:21.877Z,1019.25
2018-11-29T05:09:21.871Z,1019.30
2018-11-29T05:10:21.883Z,1019.31
2018-11-29T05:11:21.895Z,1019.23
2018-11-29T05:12:21.898Z,1019.28
2018-11-29T05:13:21.909Z,1019.32
2018-11-29T05:14:21.924Z,1019.30
2018-11-29T05:15:21.924Z,1019.22
2018-11-29T05:16:21.938Z,1019.19
2018-11-29T05:17:21.952Z,1019.18
2018-11-29T05:18:21.953Z,1019.22
2018-11-29T05:19:21.967Z,1019.17
2018-11-29T05:20:21.966Z,1019.20
2018-11-29T05:21:21.981Z,1019.17
2018-11-29T05:22:21.994Z,1019.24
2018-11-29T05:23:21.995Z,1019.28
2018-11-29T05:24:22.009Z,1019.26
2018-11-29T05:25:22.023Z,1019.24
2018-11-29T05:26:22.031Z,1019.21
2018-11-29T05:27:22.037Z,1019.22
2018-11-29T05:28:22.038Z,1019.16
2018-11-29T05:29:22.050Z,1019.19
2018-11-29T05:30:22.065Z,1019.14
2018-11-29T05:31:22.070Z,1019.09
2018-11-29T05:32:22.079Z,1019.11
2018-11-29T05:33:22.092Z,1019.14
2018-11-29T05:34:22.094Z,1019.03
2018-11-29T05:35:22.107Z,1019.12
2018-11-29T05:36:22.122Z,1019.14
2018-11-29T05:37:22.124Z,1019.15
2018-11-29T05:38:22.135Z,1019.17
2018-11-29T05:39:22.137Z,1019.16
2018-11-29T05:40:22.400Z,1019.15
2018-11-29T05:41:22.167Z,1019.22
2018-11-29T05:42:22.167Z,1019.22
2018-11-29T05:43:22.179Z,1019.19
2018-11-29T05:44:22.191Z,1019.17
2018-11-29T05:45:22.193Z,1019.21
2018-11-29T05:46:22.207Z,1019.24
2018-11-29T05:47:22.219Z,1019.19
2018-11-29T05:48:22.220Z,1019.19
2018-11-29T05:49:22.238Z,1019.22
2018-11-29T05:50:22.248Z,1019.22
2018-11-29T05:51:22.261Z,1019.17
2018-11-29T05:52:22.263Z,1019.24
2018-11-29T05:53:22.276Z,1019.25
2018-11-29T05:54:22.276Z,1019.23
2018-11-29T05:55:22.291Z,1019.32
2018-11-29T05:56:22.293Z,1019.36
2018-11-29T05:57:22.318Z,1019.32
2018-11-29T05:58:22.318Z,1019.32
2018-11-29T05:59:22.320Z,1019.30
2018-11-29T06:00:22.334Z,1019.26
2018-11-29T06:01:22.347Z,1019.23
2018-11-29T06:02:22.350Z,1019.27
2018-11-29T06:03:22.361Z,1019.22
2018-11-29T06:04:22.374Z,1019.14
2018-11-29T06:05:22.376Z,1019.12
2018-11-29T06:06:22.389Z,1019.04
2018-11-29T06:07:22.404Z,1019.00
2018-11-29T06:08:22.405Z,1019.05
2018-11-29T06:09:22.418Z,1019.03
2018-11-29T06:10:22.435Z,1019.02
2018-11-29T06:11:22.435Z,1018.96
2018-11-29T06:12:22.495Z,1019.00
2018-11-29T06:13:22.460Z,1019.03
2018-11-29T06:14:22.460Z,1019.03
2018-11-29T06:15:22.473Z,1019.08
2018-11-29T06:16:22.487Z,1019.07
2018-11-29T06:17:22.501Z,1019.06
2018-11-29T06:18:22.501Z,1019.08
2018-11-29T06:19:22.504Z,1019.06
2018-11-29T06:20:22.520Z,1019.09
2018-11-29T06:21:22.529Z,1019.10
2018-11-29T06:22:22.543Z,1019.01
2018-11-29T06:23:22.545Z,1018.99
2018-11-29T06:24:22.557Z,1019.04
2018-11-29T06:25:22.568Z,1018.98
2018-11-29T06:26:22.574Z,1018.97
2018-11-29T06:27:22.586Z,1018.93
2018-11-29T06:28:22.588Z,1018.94
2018-11-29T06:29:22.600Z,1018.98
2018-11-29T06:30:22.626Z,1019.08
2018-11-29T06:31:22.615Z,1019.07
2018-11-29T06:32:22.629Z,1019.13
2018-11-29T06:33:22.642Z,1019.12
2018-11-29T06:34:22.656Z,1019.14
2018-11-29T06:35:22.658Z,1019.12
2018-11-29T06:36:22.683Z,1019.06
2018-11-29T06:37:22.671Z,1019.04
2018-11-29T06:38:22.685Z,1019.00
2018-11-29T06:39:22.698Z,1018.98
2018-11-29T06:40:22.699Z,1018.96
2018-11-29T06:41:22.713Z,1019.02
2018-11-29T06:42:22.726Z,1018.94
2018-11-29T06:43:22.727Z,1018.97
2018-11-29T06:44:22.744Z,1018.94
2018-11-29T06:45:22.754Z,1018.95
2018-11-29T06:46:22.755Z,1018.89
2018-11-29T06:47:22.771Z,1018.91
2018-11-29T06:48:22.782Z,1018.93
2018-11-29T06:49:22.783Z,1018.91
2018-11-29T06:50:22.797Z,1018.84
2018-11-29T06:51:22.810Z,1018.86
2018-11-29T06:52:22.812Z,1018.82
2018-11-29T06:53:22.825Z,1018.82
2018-11-29T06:54:22.838Z,1018.80
2018-11-29T06:55:22.839Z,1018.80
2018-11-29T06:56:22.855Z,1018.83
2018-11-29T06:57:22.866Z,1018.84
2018-11-29T06:58:22.869Z,1018.75
2018-11-29T06:59:22.881Z,1018.92
2018-11-29T07:00:22.895Z,1018.94
2018-11-29T07:01:22.911Z,1018.89
2018-11-29T07:02:22.909Z,1018.94
2018-11-29T07:03:22.923Z,1018.93
2018-11-29T07:04:22.924Z,1018.94
2018-11-29T07:05:22.938Z,1018.98
2018-11-29T07:06:22.950Z,1018.91
2018-11-29T07:07:22.953Z,1018.97
2018-11-29T07:08:22.968Z,1018.95
2018-11-29T07:09:22.991Z,1018.91
2018-11-29T07:10:22.981Z,1018.93
2018-11-29T07:11:22.994Z,1018.95
2018-11-29T07:12:23.011Z,1018.90
2018-11-29T07:13:23.009Z,1018.92
2018-11-29T07:14:23.023Z,1018.89
2018-11-29T07:15:23.048Z,1018.85
2018-11-29T07:16:23.037Z,1018.88
2018-11-29T07:17:23.054Z,1018.91
2018-11-29T07:18:23.063Z,1018.83
2018-11-29T07:19:23.064Z,1018.85
2018-11-29T07:20:23.079Z,1018.88
2018-11-29T07:21:23.093Z,1018.83
2018-11-29T07:22:23.093Z,1018.89
2018-11-29T07:23:23.106Z,1018.89
2018-11-29T07:24:23.119Z,1018.88
2018-11-29T07:25:23.133Z,1018.90
2018-11-29T07:26:23.137Z,1018.88
2018-11-29T07:27:23.150Z,1018.94
2018-11-29T07:28:23.149Z,1018.86
2018-11-29T07:29:23.163Z,1018.84
2018-11-29T07:30:23.175Z,1018.83
2018-11-29T07:31:23.177Z,1018.78
2018-11-29T07:32:23.190Z,1018.82
2018-11-29T07:33:23.203Z,1018.82
2018-11-29T07:34:23.205Z,1018.87
2018-11-29T07:35:23.218Z,1018.87
2018-11-29T07:36:23.232Z,1018.85
2018-11-29T07:37:23.234Z,1018.85
2018-11-29T07:38:23.246Z,1018.84
2018-11-29T07:39:23.260Z,1018.88
2018-11-29T07:40:23.285Z,1018.85
2018-11-29T07:41:23.274Z,1018.81
2018-11-29T07:42:23.288Z,1018.83
2018-11-29T07:43:23.292Z,1018.87
2018-11-29T07:44:23.304Z,1018.88
2018-11-29T07:45:23.316Z,1018.92
2018-11-29T07:46:23.329Z,1018.85
2018-11-29T07:47:23.330Z,1018.91
2018-11-29T07:48:23.357Z,1018.90
2018-11-29T07:49:23.359Z,1018.89
2018-11-29T07:50:23.361Z,1018.94
2018-11-29T07:51:23.373Z,1018.86
2018-11-29T07:52:23.385Z,1018.94
2018-11-29T07:53:23.387Z,1018.84
2018-11-29T07:54:23.413Z,1018.87
2018-11-29T07:55:23.417Z,1018.88
2018-11-29T07:56:23.416Z,1018.85
2018-11-29T07:57:23.427Z,1018.88
2018-11-29T07:58:23.442Z,1018.86
2018-11-29T07:59:23.444Z,1018.80
2018-11-29T08:00:23.456Z,1018.74
2018-11-29T08:01:23.472Z,1018.76
2018-11-29T08:02:23.472Z,1018.73
2018-11-29T08:03:23.484Z,1018.62
2018-11-29T08:04:23.498Z,1018.63
2018-11-29T08:05:23.500Z,1018.68
2018-11-29T08:06:23.512Z,1018.68
2018-11-29T08:07:23.529Z,1018.65
2018-11-29T08:08:23.540Z,1018.70
2018-11-29T08:09:23.541Z,1018.72
2018-11-29T08:10:23.557Z,1018.71
2018-11-29T08:11:23.567Z,1018.78
2018-11-29T08:12:23.569Z,1018.75
2018-11-29T08:13:23.583Z,1018.72
2018-11-29T08:14:23.595Z,1018.71
2018-11-29T08:15:23.596Z,1018.72
2018-11-29T08:16:23.610Z,1018.67
2018-11-29T08:17:23.623Z,1018.68
2018-11-29T08:18:23.638Z,1018.64
2018-11-29T08:19:23.639Z,1018.59
2018-11-29T08:20:23.653Z,1018.64
2018-11-29T08:21:23.666Z,1018.64
2018-11-29T08:22:23.668Z,1018.60
2018-11-29T08:23:23.692Z,1018.60
2018-11-29T08:24:23.694Z,1018.61
2018-11-29T08:25:23.709Z,1018.57
2018-11-29T08:26:23.708Z,1018.60
2018-11-29T08:27:23.722Z,1018.55
2018-11-29T08:28:23.735Z,1018.57
2018-11-29T08:29:23.737Z,1018.51
2018-11-29T08:30:23.750Z,1018.55
2018-11-29T08:31:23.764Z,1018.50
2018-11-29T08:32:23.777Z,1018.51
2018-11-29T08:33:23.777Z,1018.48
2018-11-29T08:34:23.813Z,1018.47
2018-11-29T08:35:23.806Z,1018.41
2018-11-29T08:36:23.818Z,1018.43
2018-11-29T08:37:23.820Z,1018.34
2018-11-29T08:38:23.833Z,1018.43
2018-11-29T08:39:23.846Z,1018.32
2018-11-29T08:40:23.863Z,1018.32
2018-11-29T08:41:23.873Z,1018.35
2018-11-29T08:42:23.874Z,1018.33
2018-11-29T08:43:23.900Z,1018.36
2018-11-29T08:44:23.903Z,1018.38
2018-11-29T08:45:23.904Z,1018.34
2018-11-29T08:46:23.916Z,1018.40
2018-11-29T08:47:23.930Z,1018.47
2018-11-29T08:48:23.945Z,1018.46
2018-11-29T08:49:23.957Z,1018.47
2018-11-29T08:50:23.958Z,1018.45
2018-11-29T08:51:23.973Z,1018.49
2018-11-29T08:52:24.061Z,1018.44
2018-11-29T08:53:24.000Z,1018.48
2018-11-29T08:54:24.012Z,1018.48
2018-11-29T08:55:24.013Z,1018.41
2018-11-29T08:56:24.029Z,1018.38
2018-11-29T08:57:24.040Z,1018.38
2018-11-29T08:58:24.055Z,1018.37
2018-11-29T08:59:24.055Z,1018.35
2018-11-29T09:00:24.069Z,1018.33
2018-11-29T09:01:24.083Z,1018.17
2018-11-29T09:02:24.095Z,1018.28
2018-11-29T09:03:24.109Z,1018.15
2018-11-29T09:04:24.110Z,1018.31
2018-11-29T09:05:24.123Z,1018.33
2018-11-29T09:06:24.138Z,1018.30
2018-11-29T09:07:24.150Z,1018.35
2018-11-29T09:08:24.164Z,1018.33
2018-11-29T09:09:24.166Z,1018.33
2018-11-29T09:10:24.178Z,1018.36
2018-11-29T09:11:24.193Z,1018.37
2018-11-29T09:12:24.206Z,1018.31
2018-11-29T09:13:24.208Z,1018.31
2018-11-29T09:14:24.220Z,1018.27
2018-11-29T09:15:24.233Z,1018.32
2018-11-29T09:16:24.248Z,1018.39
2018-11-29T09:17:24.261Z,1018.45
2018-11-29T09:18:24.262Z,1018.45
2018-11-29T09:19:24.277Z,1018.43
2018-11-29T09:20:24.288Z,1018.45
2018-11-29T09:21:24.305Z,1018.43
2018-11-29T09:22:24.315Z,1018.41
2018-11-29T09:23:24.317Z,1018.40
2018-11-29T09:24:24.331Z,1018.39
2018-11-29T09:25:24.345Z,1018.34
2018-11-29T09:26:24.362Z,1018.30
2018-11-29T09:27:24.371Z,1018.28
2018-11-29T09:28:24.386Z,1018.25
2018-11-29T09:29:24.390Z,1018.11
2018-11-29T09:30:24.401Z,1018.18
2018-11-29T09:31:24.413Z,1018.11
2018-11-29T09:32:24.426Z,1018.09
2018-11-29T09:33:24.428Z,1018.04
2018-11-29T09:34:24.441Z,1018.07
2018-11-29T09:35:24.454Z,1018.09
2018-11-29T09:36:24.469Z,1018.04
2018-11-29T09:37:24.481Z,1018.07
2018-11-29T09:38:24.484Z,1018.07
2018-11-29T09:39:24.497Z,1018.06
2018-11-29T09:40:24.522Z,1017.94
2018-11-29T09:41:24.524Z,1018.00
2018-11-29T09:42:24.537Z,1017.99
2018-11-29T09:43:24.550Z,1017.96
2018-11-29T09:44:24.553Z,1017.98
2018-11-29T09:45:24.565Z,1017.95
2018-11-29T09:46:24.579Z,1017.92
2018-11-29T09:47:24.592Z,1017.95
2018-11-29T09:48:24.608Z,1017.89
2018-11-29T09:49:24.622Z,1017.89
2018-11-29T09:50:24.633Z,1017.81
2018-11-29T09:51:24.634Z,1017.79
2018-11-29T09:52:24.654Z,1017.75
2018-11-29T09:53:24.661Z,1017.71
2018-11-29T09:54:24.674Z,1017.70
2018-11-29T09:55:24.690Z,1017.63
2018-11-29T09:56:24.701Z,1017.66
2018-11-29T09:57:24.705Z,1017.60
2018-11-29T09:58:24.717Z,1017.66
2018-11-29T09:59:24.742Z,1017.64
2018-11-29T10:00:27.971Z,1017.62
2018-11-29T10:09:50.891Z,1017.57
2018-11-29T10:10:50.904Z,1017.59
2018-11-29T10:11:50.917Z,1017.63
2018-11-29T10:12:50.933Z,1017.62
2018-11-29T10:13:50.947Z,1017.63
2018-11-29T10:14:50.945Z,1017.62
2018-11-29T10:15:50.960Z,1017.64
2018-11-29T10:16:50.973Z,1017.61
2018-11-29T10:17:50.987Z,1017.59
2018-11-29T10:18:51.009Z,1017.57
2018-11-29T10:19:51.000Z,1017.54
2018-11-29T10:20:51.016Z,1017.52
2018-11-29T10:21:51.041Z,1017.53
2018-11-29T10:22:51.043Z,1017.46
2018-11-29T10:23:51.055Z,1017.50
2018-11-29T10:24:51.057Z,1017.43
2018-11-29T10:25:51.070Z,1017.33
2018-11-29T10:26:51.083Z,1017.34
2018-11-29T10:27:51.096Z,1017.26
2018-11-29T10:28:51.110Z,1017.30
2018-11-29T10:29:51.124Z,1017.30
2018-11-29T10:30:51.125Z,1017.22
2018-11-29T10:31:51.138Z,1017.10
2018-11-29T10:32:51.153Z,1017.02
2018-11-29T10:33:51.165Z,1017.15
2018-11-29T10:34:51.179Z,1017.11
2018-11-29T10:35:51.183Z,1017.13
2018-11-29T10:36:51.193Z,1017.16
2018-11-29T10:37:51.209Z,1017.07
2018-11-29T10:38:51.220Z,1017.11
2018-11-29T10:39:51.236Z,1017.05
2018-11-29T10:40:51.236Z,1016.99
2018-11-29T10:41:51.249Z,1017.03
2018-11-29T10:42:51.262Z,1016.94
2018-11-29T10:43:51.275Z,1017.04
2018-11-29T10:44:51.295Z,1017.03
2018-11-29T10:45:51.303Z,1017.06
2018-11-29T10:46:51.304Z,1017.03
2018-11-29T10:47:52.576Z,1017.14
2018-11-29T10:48:51.330Z,1017.01
2018-11-29T10:49:51.346Z,1017.03
2018-11-29T10:50:51.358Z,1017.05
2018-11-29T10:51:51.372Z,1017.02
2018-11-29T10:52:51.397Z,1017.01
2018-11-29T10:53:51.397Z,1017.06
2018-11-29T10:54:51.401Z,1017.04
2018-11-29T10:55:51.412Z,1017.07
2018-11-29T10:56:51.428Z,1017.09
2018-11-29T10:57:51.454Z,1017.09
2018-11-29T10:58:51.454Z,1017.10
2018-11-29T10:59:51.467Z,1016.98
2018-11-29T11:00:51.481Z,1017.05
2018-11-29T11:01:51.485Z,1016.97
2018-11-29T11:02:51.497Z,1016.97
2018-11-29T11:03:51.509Z,1016.98
2018-11-29T11:04:51.523Z,1016.97
2018-11-29T11:05:51.537Z,1016.97
2018-11-29T11:06:51.548Z,1017.01
2018-11-29T11:07:51.563Z,1016.95
2018-11-29T11:08:51.576Z,1016.96
2018-11-29T11:09:51.590Z,1016.94
2018-11-29T11:10:51.591Z,1016.90
2018-11-29T11:11:51.604Z,1016.86
2018-11-29T11:12:51.619Z,1016.78
2018-11-29T11:13:51.633Z,1016.82
2018-11-29T11:14:51.644Z,1016.75
2018-11-29T11:15:51.659Z,1016.76
2018-11-29T11:16:51.672Z,1016.67
2018-11-29T11:17:51.685Z,1016.66
2018-11-29T11:18:51.708Z,1016.67
2018-11-29T11:19:51.716Z,1016.70
2018-11-29T11:20:51.715Z,1016.74
2018-11-29T11:21:51.728Z,1016.67
2018-11-29T11:22:51.740Z,1016.67
2018-11-29T11:23:51.755Z,1016.72
2018-11-29T11:24:51.768Z,1016.62
2018-11-29T11:25:51.782Z,1016.66
2018-11-29T11:26:51.795Z,1016.66
2018-11-29T11:27:51.817Z,1016.67
2018-11-29T11:28:51.822Z,1016.73
2018-11-29T11:29:51.836Z,1016.70
2018-11-29T11:30:51.839Z,1016.78
2018-11-29T11:31:51.863Z,1016.76
2018-11-29T11:32:51.865Z,1016.81
2018-11-29T11:33:51.877Z,1016.78
2018-11-29T11:34:51.891Z,1016.83
2018-11-29T11:35:51.905Z,1016.84
2018-11-29T11:36:51.919Z,1016.82
2018-11-29T11:37:51.931Z,1016.81
2018-11-29T11:38:51.948Z,1016.79
2018-11-29T11:39:51.958Z,1016.74
2018-11-29T11:40:51.972Z,1016.67
2018-11-29T11:41:52.036Z,1016.71
2018-11-29T11:42:51.986Z,1016.66
2018-11-29T11:43:52.003Z,1016.65
2018-11-29T11:44:52.013Z,1016.67
2018-11-29T11:45:52.027Z,1016.63
2018-11-29T11:46:52.041Z,1016.63
2018-11-29T11:47:52.057Z,1016.61
2018-11-29T11:48:52.067Z,1016.58
2018-11-29T11:49:52.082Z,1016.59
2018-11-29T11:50:52.094Z,1016.58
2018-11-29T11:51:52.109Z,1016.52
2018-11-29T11:52:52.124Z,1016.48
2018-11-29T11:53:52.146Z,1016.50
2018-11-29T11:54:52.137Z,1016.46
2018-11-29T11:55:53.767Z,1016.46
2018-11-29T11:56:52.163Z,1016.42
2018-11-29T11:57:52.176Z,1016.45
2018-11-29T11:58:52.191Z,1016.36
2018-11-29T11:59:52.204Z,1016.42
2018-11-29T12:00:52.220Z,1016.28
2018-11-29T12:01:52.232Z,1016.32
2018-11-29T12:02:52.245Z,1016.26
2018-11-29T12:03:52.258Z,1016.28
2018-11-29T12:04:52.260Z,1016.34
2018-11-29T12:05:52.274Z,1016.27
2018-11-29T12:06:52.286Z,1016.25
2018-11-29T12:07:52.300Z,1016.25
2018-11-29T12:08:52.314Z,1016.28
2018-11-29T12:09:52.331Z,1016.22
2018-11-29T12:10:52.341Z,1016.20
2018-11-29T12:11:52.355Z,1016.26
2018-11-29T12:12:52.367Z,1016.25
2018-11-29T12:13:52.385Z,1016.26