createdAt,value
2022-12-14T00:00:27.944Z,23.40
2022-12-14T00:04:30.701Z,22.27
2022-12-14T00:08:30.878Z,23.90
2022-12-14T00:12:31.003Z,22.97
2022-12-14T00:16:35.391Z,22.77
2022-12-14T00:20:38.635Z,24.93
2022-12-14T00:24:38.782Z,23.17
2022-12-14T00:28:39.523Z,25.33
2022-12-14T00:32:39.655Z,23.23
2022-12-14T00:36:42.635Z,24.47
2022-12-14T00:40:43.011Z,25.30
2022-12-14T00:44:43.116Z,23.63
2022-12-14T00:48:43.236Z,24.50
2022-12-14T00:52:46.059Z,24.37
2022-12-14T00:56:46.258Z,24.50
2022-12-14T01:00:47.372Z,21.47
2022-12-14T01:04:47.545Z,23.87
2022-12-14T01:08:51.503Z,23.83
2022-12-14T01:12:51.961Z,22.73
2022-12-14T01:16:52.155Z,22.83
2022-12-14T01:20:52.266Z,23.60
2022-12-14T01:24:54.974Z,25.70
2022-12-14T01:28:58.670Z,21.63
2022-12-14T01:32:58.798Z,22.83
2022-12-14T01:36:59.079Z,22.17
2022-12-14T01:41:03.799Z,21.93
2022-12-14T01:45:03.939Z,23.43
2022-12-14T01:49:15.313Z,21.37
2022-12-14T01:53:22.183Z,20.83
2022-12-14T01:57:31.149Z,22.23
2022-12-14T02:01:31.520Z,19.63
2022-12-14T02:05:34.979Z,24.13
2022-12-14T02:09:41.921Z,22.50
2022-12-14T02:13:45.922Z,22.27
2022-12-14T02:17:51.010Z,23.17
2022-12-14T02:22:28.441Z,23.83
2022-12-14T02:27:12.008Z,22.97
2022-12-14T02:31:28.150Z,23.03
2022-12-14T02:35:41.801Z,23.20
2022-12-14T02:39:56.963Z,23.57
2022-12-14T02:44:08.316Z,21.23
2022-12-14T02:48:21.497Z,24.77
2022-12-14T02:52:34.671Z,21.13
2022-12-14T02:56:43.831Z,23.17
2022-12-14T03:00:45.457Z,21.70
2022-12-14T03:04:50.998Z,21.00
2022-12-14T03:08:51.588Z,19.60
2022-12-14T03:12:59.851Z,20.93
2022-12-14T03:17:07.585Z,22.23
2022-12-14T03:21:18.823Z,24.00
2022-12-14T03:25:25.548Z,21.27
2022-12-14T03:29:32.374Z,22.30
2022-12-14T03:33:36.825Z,23.07
2022-12-14T03:37:51.471Z,22.77
2022-12-14T03:42:03.484Z,20.77
2022-12-14T03:46:15.492Z,21.37
2022-12-14T03:50:22.466Z,21.33
2022-12-14T03:54:44.011Z,23.47
2022-12-14T03:58:57.541Z,23.67
2022-12-14T04:03:13.270Z,21.73
2022-12-14T04:07:22.237Z,23.33
2022-12-14T04:11:43.362Z,21.93
2022-12-14T04:15:59.553Z,25.63
2022-12-14T04:20:08.643Z,24.50
2022-12-14T04:24:37.740Z,22.97
2022-12-14T04:28:59.780Z,23.40
2022-12-14T04:33:27.816Z,26.10
2022-12-14T04:37:32.312Z,25.03
2022-12-14T04:41:39.188Z,24.87
2022-12-14T04:45:49.769Z,22.73
2022-12-14T04:49:57.849Z,25.77
2022-12-14T04:54:05.571Z,25.87
2022-12-14T04:58:16.742Z,23.10
2022-12-14T05:02:33.359Z,23.10
2022-12-14T05:06:44.421Z,25.47
2022-12-14T05:10:49.587Z,25.73
2022-12-14T05:14:59.721Z,23.30
2022-12-14T05:19:03.300Z,24.40
2022-12-14T05:23:03.536Z,22.93
2022-12-14T05:27:03.817Z,26.27
2022-12-14T05:31:03.993Z,22.93
2022-12-14T05:35:08.766Z,33.67
2022-12-14T05:39:08.891Z,25.70
2022-12-14T05:43:11.085Z,25.40
2022-12-14T05:47:11.544Z,27.33
2022-12-14T05:51:16.021Z,23.90
2022-12-14T05:55:16.470Z,25.63
2022-12-14T05:59:16.831Z,24.43
2022-12-14T06:03:17.149Z,27.37
2022-12-14T06:07:25.908Z,23.57
2022-12-14T06:11:27.836Z,25.07
2022-12-14T06:15:33.784Z,26.77
2022-12-14T06:19:34.282Z,26.93
2022-12-14T06:23:37.124Z,26.57
2022-12-14T06:27:37.356Z,28.03
2022-12-14T06:31:38.336Z,23.53
2022-12-14T06:35:38.940Z,24.10
2022-12-14T06:39:42.149Z,23.63
2022-12-14T06:43:43.871Z,24.67
2022-12-14T06:47:44.138Z,23.97
2022-12-14T06:51:44.985Z,26.77
2022-12-14T06:55:49.308Z,28.53
2022-12-14T06:59:49.612Z,24.40
2022-12-14T07:03:53.817Z,22.77
2022-12-14T07:07:54.114Z,26.70
2022-12-14T07:11:56.991Z,24.90
2022-12-14T07:15:58.791Z,26.67
2022-12-14T07:19:59.236Z,29.53
2022-12-14T07:24:02.764Z,27.67
2022-12-14T07:28:05.897Z,27.67
2022-12-14T07:32:06.700Z,24.57
2022-12-14T07:36:09.961Z,25.20
2022-12-14T07:40:12.935Z,23.63
2022-12-14T07:44:16.241Z,22.93
2022-12-14T07:48:16.348Z,24.87
2022-12-14T07:52:16.825Z,23.20
2022-12-14T07:56:19.972Z,25.17
2022-12-14T08:00:24.284Z,25.07
2022-12-14T08:04:24.549Z,24.60
2022-12-14T08:08:27.164Z,26.67
2022-12-14T08:12:27.379Z,24.50
2022-12-14T08:16:31.630Z,28.00
2022-12-14T08:20:31.731Z,29.23
2022-12-14T08:24:31.805Z,28.27
2022-12-14T08:28:34.081Z,28.90
2022-12-14T08:32:36.883Z,25.67
2022-12-14T08:36:38.084Z,26.23
2022-12-14T08:40:39.058Z,28.83
2022-12-14T08:44:39.154Z,30.10
2022-12-14T08:48:41.920Z,23.83
2022-12-14T08:52:42.056Z,23.73
2022-12-14T08:56:42.269Z,28.40
2022-12-14T09:00:43.516Z,23.93
2022-12-14T09:04:47.399Z,26.23
2022-12-14T09:08:49.803Z,25.87
2022-12-14T09:12:51.451Z,26.93
2022-12-14T09:16:52.979Z,27.57
2022-12-14T09:20:57.323Z,26.30
2022-12-14T09:24:57.924Z,23.93
2022-12-14T09:29:00.740Z,27.40
2022-12-14T09:33:00.979Z,26.37
2022-12-14T09:37:05.412Z,24.23
2022-12-14T09:41:09.725Z,23.80
2022-12-14T09:45:20.695Z,26.30
2022-12-14T09:49:32.717Z,25.40
2022-12-14T09:53:38.245Z,29.17
2022-12-14T09:57:44.354Z,27.80
2022-12-14T10:02:30.212Z,25.37
2022-12-14T10:06:43.219Z,32.87
2022-12-14T10:10:59.689Z,29.70
2022-12-14T10:15:22.078Z,26.97
2022-12-14T10:19:40.756Z,30.80
2022-12-14T10:23:51.304Z,26.50
2022-12-14T10:28:10.748Z,28.77
2022-12-14T10:32:23.940Z,29.37
2022-12-14T10:36:32.136Z,30.13
2022-12-14T10:40:35.615Z,30.87
2022-12-14T10:45:04.261Z,30.03
2022-12-14T10:49:21.179Z,31.97
2022-12-14T10:53:33.437Z,29.97
2022-12-14T10:57:36.357Z,31.83
2022-12-14T11:01:39.235Z,29.40
2022-12-14T11:05:44.083Z,29.30
2022-12-14T11:09:45.292Z,32.07
2022-12-14T11:13:52.590Z,28.80
2022-12-14T11:18:06.729Z,31.77
2022-12-14T11:22:22.197Z,29.10
2022-12-14T11:26:35.380Z,32.10
2022-12-14T11:30:35.804Z,28.10
2022-12-14T11:34:43.446Z,30.67
2022-12-14T11:38:43.658Z,30.80
2022-12-14T11:42:51.977Z,30.40
2022-12-14T11:46:58.024Z,33.00
2022-12-14T11:51:14.880Z,38.10
2022-12-14T11:55:26.250Z,36.83
2022-12-14T11:59:35.176Z,37.73
2022-12-14T12:03:42.047Z,32.73
2022-12-14T12:07:55.384Z,28.77
2022-12-14T12:11:55.666Z,30.90
2022-12-14T12:16:00.235Z,28.03
2022-12-14T12:20:00.552Z,29.57
2022-12-14T12:24:12.408Z,25.40
2022-12-14T12:28:23.086Z,31.73
2022-12-14T12:32:29.622Z,33.43
2022-12-14T12:36:31.293Z,29.00
2022-12-14T12:40:38.193Z,30.67
2022-12-14T12:44:49.837Z,30.43
2022-12-14T12:48:55.415Z,30.63
2022-12-14T12:53:04.311Z,30.20
2022-12-14T12:57:12.438Z,27.73
2022-12-14T13:01:27.426Z,34.17
2022-12-14T13:05:49.874Z,25.57
2022-12-14T13:10:05.223Z,28.67
2022-12-14T13:14:29.233Z,25.37
2022-12-14T13:22:54.410Z,26.43
2022-12-14T13:27:30.508Z,25.07
2022-12-14T13:31:50.571Z,31.07
2022-12-14T13:36:25.815Z,29.47
2022-12-14T13:41:07.838Z,29.70
2022-12-14T13:45:19.914Z,27.13
2022-12-14T13:49:25.704Z,24.73
2022-12-14T13:53:34.539Z,24.80
2022-12-14T13:57:37.489Z,27.43
2022-12-14T14:01:59.786Z,32.50
2022-12-14T14:06:04.864Z,33.27
2022-12-14T14:10:09.334Z,39.77
2022-12-14T14:14:42.708Z,36.23
2022-12-14T14:18:57.189Z,36.87
2022-12-14T14:23:33.136Z,40.80
2022-12-14T14:27:41.792Z,36.07
2022-12-14T14:31:58.718Z,36.37
2022-12-14T14:36:11.950Z,37.90
2022-12-14T14:41:14.189Z,39.57
2022-12-14T14:44:57.062Z,42.83
2022-12-14T14:48:58.424Z,41.70
2022-12-14T14:53:16.408Z,41.07
2022-12-14T14:57:58.609Z,39.80
2022-12-14T15:02:01.676Z,43.00
2022-12-14T15:06:02.337Z,39.23
2022-12-14T15:10:29.644Z,43.27
2022-12-14T15:14:48.445Z,42.27
2022-12-14T15:18:48.776Z,42.87
2022-12-14T15:22:49.555Z,42.87
2022-12-14T15:26:50.248Z,41.13
2022-12-14T15:30:55.090Z,41.07
2022-12-14T15:35:00.995Z,42.60
2022-12-14T15:39:02.104Z,37.97
2022-12-14T15:43:05.062Z,42.90
2022-12-14T15:47:08.012Z,41.00
2022-12-14T15:51:13.810Z,43.90
2022-12-14T15:55:33.884Z,43.80
2022-12-14T15:59:38.508Z,41.17
2022-12-14T16:03:46.208Z,44.73
2022-12-14T16:07:52.103Z,42.07
2022-12-14T16:11:59.217Z,42.50
2022-12-14T16:16:01.962Z,44.97
2022-12-14T16:20:19.726Z,49.60
2022-12-14T16:24:27.884Z,51.53
2022-12-14T16:28:32.527Z,47.47
2022-12-14T16:32:32.816Z,47.33
2022-12-14T16:36:38.572Z,45.67
2022-12-14T16:40:42.816Z,45.57
2022-12-14T16:44:43.200Z,46.60
2022-12-14T16:48:50.265Z,47.03
2022-12-14T16:53:19.233Z,49.33
2022-12-14T16:57:24.446Z,47.30
2022-12-14T17:01:26.534Z,52.47
2022-12-14T17:05:37.586Z,46.93
2022-12-14T17:09:40.369Z,57.37
2022-12-14T17:13:40.464Z,62.33
2022-12-14T17:17:40.736Z,53.30
2022-12-14T17:21:41.021Z,53.07
2022-12-14T17:25:47.717Z,50.13
2022-12-14T17:29:48.371Z,45.17
2022-12-14T17:33:48.801Z,50.17
2022-12-14T17:37:49.347Z,61.63
2022-12-14T17:41:52.397Z,51.23
2022-12-14T17:45:52.891Z,59.50
2022-12-14T17:49:53.445Z,61.47
2022-12-14T17:53:54.452Z,55.43
2022-12-14T17:57:59.176Z,52.67
2022-12-14T18:01:59.523Z,51.17
2022-12-14T18:06:00.938Z,51.13
2022-12-14T18:10:01.047Z,51.87
2022-12-14T18:14:04.165Z,54.13
2022-12-14T18:18:04.353Z,54.20
2022-12-14T18:22:04.563Z,54.73
2022-12-14T18:26:05.397Z,55.03
2022-12-14T18:30:10.523Z,53.10
2022-12-14T18:34:10.687Z,52.47
2022-12-14T18:38:11.060Z,50.20
2022-12-14T18:42:16.555Z,51.33
2022-12-14T18:46:22.039Z,53.23
2022-12-14T18:50:23.579Z,54.20
2022-12-14T18:54:23.731Z,56.83
2022-12-14T18:58:26.687Z,56.27
2022-12-14T19:02:29.758Z,58.17
2022-12-14T19:06:46.016Z,55.00
2022-12-14T19:10:50.243Z,55.63
2022-12-14T19:14:52.098Z,56.97
2022-12-14T19:18:55.233Z,49.23
2022-12-14T19:22:56.177Z,55.53
2022-12-14T19:26:57.316Z,51.37
2022-12-14T19:30:57.616Z,49.77
2022-12-14T19:35:00.507Z,58.00
2022-12-14T19:39:01.665Z,55.67
2022-12-14T19:43:01.981Z,60.53
2022-12-14T19:47:02.255Z,50.70
2022-12-14T19:51:10.884Z,53.90
2022-12-14T19:55:13.128Z,54.20
2022-12-14T19:59:13.341Z,63.90
2022-12-14T20:03:13.704Z,55.13
2022-12-14T20:07:17.099Z,51.20
2022-12-14T20:11:17.291Z,52.73
2022-12-14T20:15:17.435Z,56.57
2022-12-14T20:19:17.746Z,55.07
2022-12-14T20:23:21.791Z,60.23
2022-12-14T20:27:22.143Z,59.47
2022-12-14T20:31:23.067Z,54.53
2022-12-14T20:35:23.281Z,52.90
2022-12-14T20:39:26.252Z,60.53
2022-12-14T20:43:26.606Z,56.93
2022-12-14T20:47:26.754Z,53.27
2022-12-14T20:51:27.416Z,59.80
2022-12-14T20:55:30.168Z,52.77
2022-12-14T20:59:30.401Z,55.87
2022-12-14T21:03:31.476Z,56.80
2022-12-14T21:07:33.834Z,55.37
2022-12-14T21:11:51.057Z,49.53
2022-12-14T21:15:51.258Z,54.80
2022-12-14T21:19:51.757Z,52.43
2022-12-14T21:23:51.919Z,53.43
2022-12-14T21:27:54.773Z,54.17
2022-12-14T21:31:55.070Z,51.53
2022-12-14T21:35:55.367Z,51.37
2022-12-14T21:39:55.808Z,51.83
2022-12-14T21:43:59.217Z,52.10
2022-12-14T21:47:59.574Z,51.80
2022-12-14T21:52:05.720Z,50.83
2022-12-14T21:56:21.313Z,49.83
2022-12-14T22:00:24.336Z,48.70
2022-12-14T22:04:26.094Z,49.67
2022-12-14T22:08:26.328Z,48.73
2022-12-14T22:12:26.511Z,49.30
2022-12-14T22:16:29.265Z,50.23
2022-12-14T22:20:29.575Z,50.03
2022-12-14T22:24:31.155Z,50.37
2022-12-14T22:28:31.234Z,47.67
2022-12-14T22:32:34.014Z,47.50
2022-12-14T22:36:34.092Z,48.47
2022-12-14T22:40:35.389Z,48.00
2022-12-14T22:44:35.584Z,45.40
2022-12-14T22:48:40.098Z,45.43
2022-12-14T22:52:40.443Z,42.07
2022-12-14T22:56:46.948Z,42.43
2022-12-14T23:00:47.160Z,41.80
2022-12-14T23:04:50.212Z,44.13
2022-12-14T23:09:04.579Z,40.57
2022-12-14T23:13:17.151Z,42.20
2022-12-14T23:17:29.905Z,39.20
2022-12-14T23:21:45.397Z,36.43
2022-12-14T23:25:58.049Z,38.70
2022-12-14T23:30:10.750Z,40.40
2022-12-14T23:34:23.353Z,37.63
2022-12-14T23:38:38.567Z,43.70
2022-12-14T23:42:51.182Z,41.50
2022-12-14T23:47:03.851Z,41.13
2022-12-14T23:51:16.927Z,40.60
2022-12-14T23:55:32.154Z,40.20
2022-12-14T23:59:44.761Z,39.63
