createdAt,value
2018-03-22T00:00:08.442Z,68.96
2018-03-22T00:01:08.366Z,68.29
2018-03-22T00:02:08.288Z,68.29
2018-03-22T00:03:08.209Z,68.19
2018-03-22T00:04:08.134Z,68.01
2018-03-22T00:05:08.060Z,67.44
2018-03-22T00:06:08.004Z,67.34
2018-03-22T00:07:07.911Z,67.34
2018-03-22T00:08:07.853Z,68.01
2018-03-22T00:09:07.774Z,67.44
2018-03-22T00:10:07.684Z,67.82
2018-03-22T00:11:07.600Z,68.01
2018-03-22T00:12:07.553Z,68.19
2018-03-22T00:13:07.452Z,67.72
2018-03-22T00:14:07.414Z,67.72
2018-03-22T00:15:07.301Z,67.34
2018-03-22T00:16:07.242Z,67.44
2018-03-22T00:17:07.164Z,67.34
2018-03-22T00:18:07.089Z,67.91
2018-03-22T00:19:06.999Z,68.01
2018-03-22T00:20:06.933Z,68.29
2018-03-22T00:21:06.849Z,68.29
2018-03-22T00:22:06.768Z,68.83
2018-03-22T00:23:06.717Z,68.73
2018-03-22T00:24:06.614Z,69.15
2018-03-22T00:25:06.540Z,69.02
2018-03-22T00:26:06.491Z,69.02
2018-03-22T00:27:06.388Z,69.24
2018-03-22T00:28:06.311Z,68.96
2018-03-22T00:29:06.249Z,69.05
2018-03-22T00:30:06.175Z,69.15
2018-03-22T00:31:06.078Z,68.92
2018-03-22T00:32:06.015Z,68.86
2018-03-22T00:33:05.941Z,69.87
2018-03-22T00:34:05.849Z,69.30
2018-03-22T00:35:05.771Z,69.96
2018-03-22T00:36:05.695Z,69.71
2018-03-22T00:37:05.618Z,69.21
2018-03-22T00:38:05.552Z,68.96
2018-03-22T00:39:05.486Z,68.77
2018-03-22T00:40:05.395Z,69.24
2018-03-22T00:41:05.316Z,68.44
2018-03-22T00:42:05.239Z,69.15
2018-03-22T00:43:05.179Z,69.24
2018-03-22T00:44:05.089Z,69.11
2018-03-22T00:45:05.028Z,69.11
2018-03-22T00:46:04.949Z,69.78
2018-03-22T00:47:04.855Z,69.40
2018-03-22T00:48:04.788Z,69.71
2018-03-22T00:49:04.701Z,69.34
2018-03-22T00:50:04.624Z,69.40
2018-03-22T00:51:04.551Z,69.62
2018-03-22T00:52:04.506Z,70.25
2018-03-22T00:53:04.425Z,70.00
2018-03-22T00:54:04.319Z,69.49
2018-03-22T00:55:04.258Z,70.06
2018-03-22T00:56:04.176Z,70.15
2018-03-22T00:57:04.097Z,70.35
2018-03-22T00:58:04.041Z,70.35
2018-03-22T00:59:03.952Z,70.44
2018-03-22T01:00:03.863Z,70.00
2018-03-22T01:01:03.840Z,70.25
2018-03-22T01:02:03.730Z,70.25
2018-03-22T01:03:03.653Z,70.15
2018-03-22T01:04:03.583Z,69.78
2018-03-22T01:05:03.497Z,70.48
2018-03-22T01:06:03.405Z,70.57
2018-03-22T01:07:03.349Z,70.19
2018-03-22T01:08:03.269Z,70.29
2018-03-22T01:09:03.197Z,70.44
2018-03-22T01:10:03.102Z,71.01
2018-03-22T01:11:03.051Z,71.48
2018-03-22T01:12:02.947Z,71.48
2018-03-22T01:13:02.865Z,71.43
2018-03-22T01:14:02.789Z,71.39
2018-03-22T01:15:02.718Z,71.48
2018-03-22T01:16:02.639Z,71.48
2018-03-22T01:17:02.592Z,71.52
2018-03-22T01:18:02.489Z,71.67
2018-03-22T01:19:02.428Z,71.77
2018-03-22T01:20:02.354Z,71.58
2018-03-22T01:21:02.274Z,71.48
2018-03-22T01:22:02.201Z,71.39
2018-03-22T01:23:02.125Z,71.48
2018-03-22T01:24:02.036Z,71.81
2018-03-22T01:25:01.953Z,71.77
2018-03-22T01:26:01.880Z,71.67
2018-03-22T01:27:01.805Z,72.44
2018-03-22T01:28:01.749Z,72.06
2018-03-22T01:29:01.651Z,72.25
2018-03-22T01:30:01.593Z,72.34
2018-03-22T01:31:01.510Z,72.15
2018-03-22T01:32:01.508Z,72.25
2018-03-22T01:33:01.440Z,71.86
2018-03-22T01:34:01.944Z,72.44
2018-03-22T01:35:01.264Z,71.86
2018-03-22T01:36:01.145Z,72.15
2018-03-22T01:37:01.062Z,71.58
2018-03-22T01:38:00.984Z,71.62
2018-03-22T01:39:00.895Z,72.09
2018-03-22T01:40:00.812Z,72.34
2018-03-22T01:41:00.760Z,72.06
2018-03-22T01:42:00.659Z,72.44
2018-03-22T01:43:00.591Z,72.63
2018-03-22T01:44:00.509Z,71.86
2018-03-22T01:45:00.454Z,71.77
2018-03-22T01:46:00.376Z,71.58
2018-03-22T01:47:00.287Z,71.58
2018-03-22T01:48:00.216Z,71.77
2018-03-22T01:49:00.127Z,71.58
2018-03-22T01:50:00.054Z,71.67
2018-03-22T01:50:59.967Z,71.48
2018-03-22T01:51:59.893Z,71.58
2018-03-22T01:52:59.825Z,71.67
2018-03-22T01:53:59.743Z,71.77
2018-03-22T01:54:59.692Z,71.30
2018-03-22T01:55:59.593Z,71.62
2018-03-22T01:56:59.529Z,71.30
2018-03-22T01:57:59.459Z,71.39
2018-03-22T01:58:59.381Z,71.39
2018-03-22T01:59:59.290Z,71.33
2018-03-22T02:00:59.233Z,70.67
2018-03-22T02:01:59.152Z,70.44
2018-03-22T02:02:59.063Z,70.82
2018-03-22T02:03:58.982Z,70.38
2018-03-22T02:04:58.919Z,70.00
2018-03-22T02:05:58.830Z,69.81
2018-03-22T02:06:58.772Z,69.91
2018-03-22T02:07:58.675Z,69.24
2018-03-22T02:08:58.626Z,68.67
2018-03-22T02:09:58.540Z,68.67
2018-03-22T02:10:58.469Z,68.39
2018-03-22T02:11:58.395Z,68.67
2018-03-22T02:12:58.299Z,68.10
2018-03-22T02:13:58.222Z,67.91
2018-03-22T02:14:58.166Z,67.91
2018-03-22T02:15:58.077Z,68.19
2018-03-22T02:16:57.987Z,67.72
2018-03-22T02:17:57.915Z,67.91
2018-03-22T02:18:57.847Z,67.63
2018-03-22T02:19:57.778Z,68.01
2018-03-22T02:20:57.691Z,68.39
2018-03-22T02:21:57.617Z,68.01
2018-03-22T02:22:57.535Z,67.82
2018-03-22T02:23:57.484Z,68.48
2018-03-22T02:24:57.383Z,68.48
2018-03-22T02:25:57.305Z,68.58
2018-03-22T02:26:57.231Z,69.62
2018-03-22T02:27:57.154Z,69.43
2018-03-22T02:28:57.098Z,69.87
2018-03-22T02:29:57.028Z,70.44
2018-03-22T02:30:56.951Z,70.25
2018-03-22T02:31:56.858Z,70.82
2018-03-22T02:32:56.792Z,71.04
2018-03-22T02:33:56.722Z,71.20
2018-03-22T02:34:56.621Z,71.30
2018-03-22T02:35:56.556Z,71.90
2018-03-22T02:36:56.484Z,71.62
2018-03-22T02:37:56.425Z,71.52
2018-03-22T02:38:56.319Z,71.67
2018-03-22T02:39:56.248Z,71.77
2018-03-22T02:40:56.169Z,72.25
2018-03-22T02:41:56.131Z,72.53
2018-03-22T02:42:56.017Z,72.28
2018-03-22T02:43:55.952Z,72.75
2018-03-22T02:44:55.883Z,72.85
2018-03-22T02:45:55.803Z,72.75
2018-03-22T02:46:55.742Z,72.47
2018-03-22T02:47:55.658Z,72.81
2018-03-22T02:48:55.593Z,72.85
2018-03-22T02:49:55.523Z,72.75
2018-03-22T02:50:55.421Z,72.56
2018-03-22T02:51:55.335Z,72.72
2018-03-22T02:52:55.273Z,72.72
2018-03-22T02:53:55.198Z,72.53
2018-03-22T02:54:55.125Z,72.53
2018-03-22T02:55:55.039Z,72.47
2018-03-22T02:56:54.952Z,72.15
2018-03-22T02:57:54.891Z,72.47
2018-03-22T02:58:54.817Z,72.44
2018-03-22T02:59:54.723Z,72.72
2018-03-22T03:00:54.663Z,72.06
2018-03-22T03:01:54.582Z,72.06
2018-03-22T03:02:54.492Z,71.67
2018-03-22T03:03:54.439Z,71.96
2018-03-22T03:04:54.371Z,71.96
2018-03-22T03:05:54.299Z,71.86
2018-03-22T03:06:54.187Z,72.00
2018-03-22T03:07:54.119Z,71.86
2018-03-22T03:08:54.054Z,71.30
2018-03-22T03:09:53.974Z,70.82
2018-03-22T03:10:53.889Z,71.48
2018-03-22T03:11:53.835Z,70.82
2018-03-22T03:12:53.758Z,70.44
2018-03-22T03:13:53.667Z,70.54
2018-03-22T03:14:53.576Z,70.63
2018-03-22T03:15:53.499Z,70.54
2018-03-22T03:16:53.429Z,70.54
2018-03-22T03:17:53.349Z,70.54
2018-03-22T03:18:53.273Z,70.76
2018-03-22T03:19:53.199Z,70.67
2018-03-22T03:20:53.123Z,70.73
2018-03-22T03:21:53.064Z,70.06
2018-03-22T03:22:52.986Z,70.06
2018-03-22T03:23:52.911Z,69.78
2018-03-22T03:24:52.819Z,69.87
2018-03-22T03:25:52.743Z,70.44
2018-03-22T03:26:52.672Z,70.82
2018-03-22T03:27:52.621Z,70.63
2018-03-22T03:28:52.530Z,70.54
2018-03-22T03:29:52.466Z,70.73
2018-03-22T03:30:52.361Z,70.73
2018-03-22T03:31:52.294Z,70.44
2018-03-22T03:32:52.203Z,71.01
2018-03-22T03:33:52.150Z,71.48
2018-03-22T03:34:52.068Z,71.11
2018-03-22T03:35:51.991Z,71.48
2018-03-22T03:36:51.918Z,71.48
2018-03-22T03:37:51.827Z,71.11
2018-03-22T03:38:51.770Z,71.11
2018-03-22T03:39:51.737Z,70.92
2018-03-22T03:40:51.610Z,71.20
2018-03-22T03:41:51.544Z,71.01
2018-03-22T03:42:51.444Z,71.30
2018-03-22T03:43:51.382Z,71.01
2018-03-22T03:44:51.311Z,71.39
2018-03-22T03:45:51.219Z,71.39
2018-03-22T03:46:51.139Z,71.01
2018-03-22T03:47:51.064Z,71.48
2018-03-22T03:48:50.988Z,71.01
2018-03-22T03:49:50.912Z,71.11
2018-03-22T03:50:50.845Z,71.30
2018-03-22T03:51:50.793Z,71.39
2018-03-22T03:52:50.683Z,70.92
2018-03-22T03:53:50.625Z,70.92
2018-03-22T03:54:50.556Z,71.30
2018-03-22T03:55:50.483Z,71.30
2018-03-22T03:56:50.374Z,71.39
2018-03-22T03:57:50.294Z,71.86
2018-03-22T03:58:50.242Z,71.86
2018-03-22T03:59:50.151Z,71.67
2018-03-22T04:00:50.079Z,71.20
2018-03-22T04:01:50.034Z,71.11
2018-03-22T04:02:49.920Z,71.39
2018-03-22T04:03:49.846Z,71.30
2018-03-22T04:04:49.791Z,71.48
2018-03-22T04:05:49.736Z,71.11
2018-03-22T04:06:49.632Z,71.20
2018-03-22T04:07:49.556Z,71.48
2018-03-22T04:08:49.487Z,71.39
2018-03-22T04:09:49.386Z,71.30
2018-03-22T04:10:49.310Z,71.20
2018-03-22T04:11:49.236Z,71.30
2018-03-22T04:12:49.178Z,71.33
2018-03-22T04:13:49.097Z,71.39
2018-03-22T04:14:49.019Z,71.43
2018-03-22T04:15:48.958Z,71.20
2018-03-22T04:16:48.873Z,70.76
2018-03-22T04:17:48.788Z,70.86
2018-03-22T04:18:48.731Z,70.95
2018-03-22T04:19:48.640Z,70.44
2018-03-22T04:20:48.550Z,70.57
2018-03-22T04:21:48.492Z,70.76
2018-03-22T04:22:48.415Z,70.57
2018-03-22T04:23:48.335Z,70.76
2018-03-22T04:24:48.263Z,70.48
2018-03-22T04:25:48.169Z,70.19
2018-03-22T04:26:48.129Z,70.38
2018-03-22T04:27:48.012Z,70.48
2018-03-22T04:28:47.936Z,70.29
2018-03-22T04:29:47.889Z,70.38
2018-03-22T04:30:47.807Z,70.95
2018-03-22T04:31:47.716Z,70.38
2018-03-22T04:32:47.642Z,70.86
2018-03-22T04:33:47.581Z,71.20
2018-03-22T04:34:47.486Z,71.14
2018-03-22T04:35:47.434Z,71.52
2018-03-22T04:36:47.349Z,71.39
2018-03-22T04:37:47.260Z,71.39
2018-03-22T04:38:47.196Z,71.86
2018-03-22T04:39:47.102Z,71.71
2018-03-22T04:40:47.036Z,72.00
2018-03-22T04:41:46.953Z,72.00
2018-03-22T04:42:46.893Z,71.86
2018-03-22T04:43:46.818Z,71.43
2018-03-22T04:44:46.741Z,71.43
2018-03-22T04:45:46.659Z,71.43
2018-03-22T04:46:46.588Z,71.23
2018-03-22T04:47:46.500Z,71.33
2018-03-22T04:48:46.434Z,71.23
2018-03-22T04:49:46.362Z,71.14
2018-03-22T04:50:46.304Z,71.58
2018-03-22T04:51:46.196Z,71.43
2018-03-22T04:52:46.120Z,70.95
2018-03-22T04:53:46.068Z,70.48
2018-03-22T04:54:45.968Z,70.73
2018-03-22T04:55:45.910Z,70.63
2018-03-22T04:56:45.831Z,70.92
2018-03-22T04:57:45.742Z,70.00
2018-03-22T04:58:45.677Z,70.15
2018-03-22T04:59:45.586Z,70.15
2018-03-22T05:00:45.508Z,69.49
2018-03-22T05:01:45.449Z,69.49
2018-03-22T05:02:45.358Z,69.21
2018-03-22T05:03:45.280Z,69.02
2018-03-22T05:04:45.238Z,67.97
2018-03-22T05:05:45.190Z,67.59
2018-03-22T05:06:45.054Z,67.59
2018-03-22T05:07:44.990Z,66.83
2018-03-22T05:08:44.910Z,67.50
2018-03-22T05:09:44.822Z,67.02
2018-03-22T05:10:44.788Z,65.98
2018-03-22T05:11:44.689Z,65.98
2018-03-22T05:12:44.612Z,65.50
2018-03-22T05:13:44.522Z,65.98
2018-03-22T05:14:44.460Z,66.46
2018-03-22T05:15:44.362Z,66.83
2018-03-22T05:16:44.288Z,66.83
2018-03-22T05:17:44.235Z,66.46
2018-03-22T05:18:44.144Z,66.55
2018-03-22T05:19:44.063Z,67.40
2018-03-22T05:20:43.988Z,67.69
2018-03-22T05:21:43.910Z,67.88
2018-03-22T05:22:43.840Z,67.50
2018-03-22T05:23:43.760Z,68.54
2018-03-22T05:24:43.695Z,68.44
2018-03-22T05:25:43.617Z,67.97
2018-03-22T05:26:43.521Z,68.54
2018-03-22T05:27:43.460Z,67.79
2018-03-22T05:28:43.396Z,68.64
2018-03-22T05:29:43.310Z,68.64
2018-03-22T05:30:43.220Z,68.44
2018-03-22T05:31:43.164Z,68.54
2018-03-22T05:32:43.070Z,68.73
2018-03-22T05:33:42.995Z,69.30
2018-03-22T05:34:42.926Z,69.30
2018-03-22T05:35:42.875Z,69.11
2018-03-22T05:36:42.766Z,69.02
2018-03-22T05:37:42.690Z,68.92
2018-03-22T05:38:42.618Z,69.02
2018-03-22T05:39:42.547Z,68.83
2018-03-22T05:40:42.460Z,68.92
2018-03-22T05:41:42.401Z,68.92
2018-03-22T05:42:42.334Z,69.40
2018-03-22T05:43:42.229Z,68.64
2018-03-22T05:44:42.173Z,69.11
2018-03-22T05:45:42.074Z,69.02
2018-03-22T05:46:42.006Z,69.02
2018-03-22T05:47:41.943Z,69.11
2018-03-22T05:48:41.851Z,68.64
2018-03-22T05:49:41.792Z,68.73
2018-03-22T05:50:41.690Z,68.92
2018-03-22T05:51:41.648Z,68.64
2018-03-22T05:52:41.569Z,68.73
2018-03-22T05:53:41.531Z,69.02
2018-03-22T05:54:41.418Z,69.78
2018-03-22T05:55:41.341Z,69.49
2018-03-22T05:56:41.267Z,69.78
2018-03-22T05:57:41.158Z,69.30
2018-03-22T05:58:41.101Z,69.49
2018-03-22T05:59:41.014Z,69.87
2018-03-22T06:00:40.939Z,69.49
2018-03-22T06:01:40.860Z,69.11
2018-03-22T06:02:40.782Z,69.40
2018-03-22T06:03:40.763Z,69.49
2018-03-22T06:04:40.626Z,69.40
2018-03-22T06:05:40.573Z,69.59
2018-03-22T06:06:40.500Z,69.40
2018-03-22T06:07:40.398Z,69.49
2018-03-22T06:08:40.322Z,69.30
2018-03-22T06:09:40.248Z,69.40
2018-03-22T06:10:40.168Z,69.21
2018-03-22T06:11:40.120Z,69.68
2018-03-22T06:12:40.044Z,69.59
2018-03-22T06:13:39.962Z,69.59
2018-03-22T06:14:39.881Z,69.40
2018-03-22T06:15:39.801Z,69.11
2018-03-22T06:16:39.738Z,69.40
2018-03-22T06:17:39.653Z,69.02
2018-03-22T06:18:39.573Z,68.73
2018-03-22T06:19:39.478Z,69.02
2018-03-22T06:20:39.406Z,69.02
2018-03-22T06:21:39.356Z,68.92
2018-03-22T06:22:39.276Z,68.64
2018-03-22T06:23:39.178Z,68.92
2018-03-22T06:24:39.121Z,69.11
2018-03-22T06:25:39.110Z,68.83
2018-03-22T06:26:38.968Z,68.64
2018-03-22T06:27:38.877Z,67.79
2018-03-22T06:28:38.811Z,67.79
2018-03-22T06:29:38.805Z,68.01
2018-03-22T06:30:38.640Z,67.88
2018-03-22T06:31:38.567Z,67.72
2018-03-22T06:32:38.492Z,67.97
2018-03-22T06:33:38.443Z,67.44
2018-03-22T06:34:38.344Z,67.91
2018-03-22T06:35:38.270Z,67.72
2018-03-22T06:36:38.209Z,67.34
2018-03-22T06:37:38.130Z,67.34
2018-03-22T06:38:38.036Z,68.10
2018-03-22T06:39:37.974Z,68.39
2018-03-22T06:40:37.888Z,68.01
2018-03-22T06:41:37.831Z,68.48
2018-03-22T06:42:37.739Z,68.67
2018-03-22T06:43:37.660Z,67.82
2018-03-22T06:44:37.584Z,68.58
2018-03-22T06:45:37.654Z,68.01
2018-03-22T06:46:37.440Z,68.48
2018-03-22T06:47:37.373Z,68.58
2018-03-22T06:48:37.309Z,68.39
2018-03-22T06:49:37.276Z,68.48
2018-03-22T06:50:37.240Z,68.42
2018-03-22T06:51:37.086Z,68.58
2018-03-22T06:52:37.007Z,68.99
2018-03-22T06:53:36.906Z,68.42
2018-03-22T06:54:36.894Z,68.33
2018-03-22T06:55:36.788Z,68.61
2018-03-22T06:56:36.692Z,68.71
2018-03-22T06:57:36.630Z,69.18
2018-03-22T06:58:36.538Z,69.18
2018-03-22T06:59:36.483Z,69.18
2018-03-22T07:00:36.405Z,68.90
2018-03-22T07:01:36.323Z,68.80
2018-03-22T07:02:36.257Z,69.18
2018-03-22T07:03:36.173Z,68.99
2018-03-22T07:04:36.082Z,69.18
2018-03-22T07:05:36.036Z,69.09
2018-03-22T07:06:35.982Z,68.71
2018-03-22T07:07:36.004Z,69.18
2018-03-22T07:08:35.824Z,68.99
2018-03-22T07:09:35.724Z,68.99
2018-03-22T07:10:35.640Z,68.80
2018-03-22T07:11:35.565Z,69.09
2018-03-22T07:12:35.490Z,68.71
2018-03-22T07:13:35.438Z,69.12
2018-03-22T07:14:35.415Z,69.12
2018-03-22T07:15:35.268Z,68.84
2018-03-22T07:16:35.201Z,68.74
2018-03-22T07:17:35.132Z,68.74
2018-03-22T07:18:35.070Z,68.65
2018-03-22T07:19:34.990Z,68.74
2018-03-22T07:20:34.912Z,69.21
2018-03-22T07:21:34.849Z,68.84
2018-03-22T07:22:34.755Z,68.93
2018-03-22T07:23:34.756Z,68.84
2018-03-22T07:24:34.621Z,68.93
2018-03-22T07:25:34.551Z,68.93
2018-03-22T07:26:34.512Z,68.93
2018-03-22T07:27:34.392Z,69.21
2018-03-22T07:28:34.320Z,68.74
2018-03-22T07:29:34.246Z,68.84
2018-03-22T07:30:34.182Z,68.84
2018-03-22T07:31:34.115Z,68.74
2018-03-22T07:32:34.036Z,68.30
2018-03-22T07:33:33.939Z,68.36
2018-03-22T07:34:33.885Z,68.30
2018-03-22T07:35:33.798Z,68.55
2018-03-22T07:36:33.724Z,68.40
2018-03-22T07:37:33.651Z,68.59
2018-03-22T07:38:33.574Z,68.77
2018-03-22T07:39:33.512Z,68.21
2018-03-22T07:40:33.442Z,67.82
2018-03-22T07:41:33.362Z,68.01
2018-03-22T07:42:33.289Z,68.59
2018-03-22T07:43:33.227Z,68.30
2018-03-22T07:44:33.156Z,68.30
2018-03-22T07:45:33.067Z,68.40
2018-03-22T07:46:33.007Z,68.68
2018-03-22T07:47:32.935Z,68.30
2018-03-22T07:48:32.861Z,67.73
2018-03-22T07:49:32.780Z,67.73
2018-03-22T07:50:32.704Z,67.54
2018-03-22T07:51:32.654Z,67.44
2018-03-22T07:52:32.549Z,67.44
2018-03-22T07:53:32.481Z,67.63
2018-03-22T07:54:32.427Z,66.91
2018-03-22T07:55:32.339Z,66.81
2018-03-22T07:56:32.269Z,65.58
2018-03-22T07:57:32.210Z,65.58
2018-03-22T07:58:32.138Z,65.86
2018-03-22T07:59:32.063Z,65.95
2018-03-22T08:00:31.969Z,65.86
2018-03-22T08:01:31.902Z,65.58
2018-03-22T08:02:31.857Z,65.67
2018-03-22T08:03:31.757Z,65.48
2018-03-22T08:04:31.709Z,65.48
2018-03-22T08:05:31.634Z,66.05
2018-03-22T08:06:31.544Z,65.77
2018-03-22T08:07:31.485Z,65.10
2018-03-22T08:08:31.399Z,65.00
2018-03-22T08:09:31.336Z,65.29
2018-03-22T08:10:31.266Z,65.19
2018-03-22T08:11:31.182Z,64.53
2018-03-22T08:12:31.111Z,65.10
2018-03-22T08:13:31.039Z,64.81
2018-03-22T08:14:30.959Z,64.90
2018-03-22T08:15:30.919Z,64.62
2018-03-22T08:16:30.857Z,64.81
2018-03-22T08:17:30.760Z,64.43
2018-03-22T08:18:30.702Z,63.86
2018-03-22T08:19:30.677Z,63.01
2018-03-22T08:20:30.585Z,64.05
2018-03-22T08:21:30.461Z,63.89
2018-03-22T08:22:30.404Z,63.32
2018-03-22T08:23:30.319Z,62.65
2018-03-22T08:24:30.267Z,62.75
2018-03-22T08:25:30.180Z,62.37
2018-03-22T08:26:30.126Z,61.80
2018-03-22T08:27:30.039Z,61.22
2018-03-22T08:28:29.973Z,61.13
2018-03-22T08:29:29.887Z,60.56
2018-03-22T08:30:29.817Z,60.94
2018-03-22T08:31:29.748Z,60.46
2018-03-22T08:32:29.687Z,60.27
2018-03-22T08:33:29.621Z,59.61
2018-03-22T08:34:29.553Z,59.61
2018-03-22T08:35:29.475Z,59.70
2018-03-22T08:36:29.405Z,59.23
2018-03-22T08:37:29.338Z,58.84
2018-03-22T08:38:29.255Z,58.37
2018-03-22T08:39:29.169Z,57.80
2018-03-22T08:40:29.182Z,58.18
2018-03-22T08:41:29.029Z,58.18
2018-03-22T08:42:28.974Z,56.56
2018-03-22T08:43:28.903Z,56.09
2018-03-22T08:44:28.825Z,55.92
2018-03-22T08:45:28.747Z,56.11
2018-03-22T08:46:28.716Z,55.83
2018-03-22T08:47:28.607Z,55.63
2018-03-22T08:48:28.527Z,55.63
2018-03-22T08:49:28.457Z,55.51
2018-03-22T08:50:28.414Z,55.70
2018-03-22T08:51:28.325Z,55.99
2018-03-22T08:52:28.250Z,56.72
2018-03-22T08:53:28.173Z,56.82
2018-03-22T08:54:28.105Z,56.75
2018-03-22T08:55:28.057Z,56.85
2018-03-22T08:56:27.976Z,56.94
2018-03-22T08:57:27.904Z,56.85
2018-03-22T08:58:27.847Z,56.56
2018-03-22T08:59:27.739Z,55.99
2018-03-22T09:00:27.670Z,56.09
2018-03-22T09:01:27.597Z,55.99
2018-03-22T09:02:27.529Z,56.40
2018-03-22T09:03:27.471Z,56.02
2018-03-22T09:04:27.391Z,55.35
2018-03-22T09:05:27.327Z,55.44
2018-03-22T09:06:27.254Z,55.54
2018-03-22T09:07:27.195Z,54.68
2018-03-22T09:08:27.116Z,54.49
2018-03-22T09:09:27.025Z,54.78
2018-03-22T09:10:26.957Z,54.02
2018-03-22T09:11:26.881Z,53.73
2018-03-22T09:12:26.851Z,53.73
2018-03-22T09:13:26.743Z,54.11
2018-03-22T09:14:26.675Z,54.59
2018-03-22T09:15:26.610Z,54.21
2018-03-22T09:16:26.555Z,54.39
2018-03-22T09:17:26.458Z,54.59
2018-03-22T09:18:26.383Z,54.39
2018-03-22T09:19:26.317Z,54.21
2018-03-22T09:20:26.246Z,53.44
2018-03-22T09:21:26.173Z,53.54
2018-03-22T09:22:26.171Z,52.87
2018-03-22T09:23:26.047Z,52.59
2018-03-22T09:24:25.960Z,52.40
2018-03-22T09:25:25.883Z,52.59
2018-03-22T09:26:25.830Z,52.59
2018-03-22T09:27:25.771Z,52.11
2018-03-22T09:28:25.669Z,52.30
2018-03-22T09:29:25.610Z,52.11
2018-03-22T09:30:25.546Z,52.40
2018-03-22T09:31:25.477Z,52.01
2018-03-22T09:32:25.389Z,51.82
2018-03-22T09:33:25.345Z,51.54
2018-03-22T09:34:25.255Z,51.54
2018-03-22T09:35:25.199Z,51.06
2018-03-22T09:36:25.121Z,50.52
2018-03-22T09:37:25.036Z,50.61
2018-03-22T09:38:24.953Z,49.73
2018-03-22T09:39:24.882Z,50.04
2018-03-22T09:40:24.813Z,50.01
2018-03-22T09:41:24.743Z,50.21
2018-03-22T09:42:24.689Z,50.01
2018-03-22T09:43:24.626Z,50.68
2018-03-22T09:44:24.548Z,50.30
2018-03-22T09:45:24.463Z,50.68
2018-03-22T09:46:24.393Z,50.30
2018-03-22T09:47:24.323Z,50.11
2018-03-22T09:48:24.251Z,50.40
2018-03-22T09:49:24.192Z,50.40
2018-03-22T09:50:24.170Z,49.44
2018-03-22T09:51:24.033Z,49.63
2018-03-22T09:52:23.978Z,48.87
2018-03-22T09:53:23.917Z,49.26
2018-03-22T09:54:23.825Z,49.28
2018-03-22T09:55:23.745Z,49.08
2018-03-22T09:56:23.671Z,48.42
2018-03-22T09:57:23.611Z,48.71
2018-03-22T09:58:23.536Z,48.42
2018-03-22T09:59:23.463Z,48.61
2018-03-22T10:00:23.406Z,47.94
2018-03-22T10:01:23.321Z,47.85
2018-03-22T10:02:23.263Z,47.37
2018-03-22T10:03:23.210Z,47.37
2018-03-22T10:04:23.125Z,47.75
2018-03-22T10:05:23.050Z,47.66
2018-03-22T10:06:22.989Z,47.47
2018-03-22T10:07:22.939Z,47.37
2018-03-22T10:08:22.831Z,47.28
2018-03-22T10:09:22.760Z,47.66
2018-03-22T10:10:22.686Z,48.04
2018-03-22T10:11:22.613Z,48.13
2018-03-22T10:12:22.545Z,48.61
2018-03-22T10:13:22.465Z,48.52
2018-03-22T10:14:22.395Z,47.94
2018-03-22T10:15:22.376Z,47.66
2018-03-22T10:16:22.275Z,47.56
2018-03-22T10:17:22.185Z,47.75
2018-03-22T10:18:22.111Z,47.75
2018-03-22T10:19:22.039Z,47.75
2018-03-22T10:20:21.989Z,47.56
2018-03-22T10:21:21.915Z,48.58
2018-03-22T10:22:21.831Z,48.58
2018-03-22T10:23:21.759Z,48.71
2018-03-22T10:24:21.689Z,48.68
2018-03-22T10:25:21.628Z,48.42
2018-03-22T10:26:21.548Z,48.42
2018-03-22T10:27:21.475Z,47.94
2018-03-22T10:28:21.416Z,48.04
2018-03-22T10:29:21.357Z,48.04
2018-03-22T10:30:21.258Z,47.85
2018-03-22T10:31:21.203Z,47.66
2018-03-22T10:32:21.119Z,47.66
2018-03-22T10:33:21.049Z,47.47
2018-03-22T10:34:20.975Z,47.85
2018-03-22T10:35:20.919Z,48.13
2018-03-22T10:36:20.850Z,47.97
2018-03-22T10:37:20.791Z,47.94
2018-03-22T10:38:20.687Z,47.68
2018-03-22T10:39:20.613Z,47.68
2018-03-22T10:40:20.590Z,47.78
2018-03-22T10:41:20.486Z,47.58
2018-03-22T10:42:20.438Z,47.49
2018-03-22T10:43:20.333Z,47.58
2018-03-22T10:44:20.313Z,47.49
2018-03-22T10:45:20.301Z,47.49
2018-03-22T10:46:20.141Z,46.92
2018-03-22T10:47:20.066Z,46.82
2018-03-22T10:48:19.996Z,46.34
2018-03-22T10:49:19.910Z,46.63
2018-03-22T10:50:19.837Z,45.87
2018-03-22T10:51:19.770Z,46.06
2018-03-22T10:52:19.719Z,45.68
2018-03-22T10:53:19.627Z,45.39
2018-03-22T10:54:19.561Z,45.58
2018-03-22T10:55:19.487Z,45.78
2018-03-22T10:56:19.434Z,45.78
2018-03-22T10:57:19.347Z,45.29
2018-03-22T10:58:19.292Z,44.92
2018-03-22T10:59:19.220Z,44.63
2018-03-22T11:00:19.150Z,44.73
2018-03-22T11:01:19.057Z,44.53
2018-03-22T11:02:19.003Z,44.63
2018-03-22T11:03:18.941Z,44.63
2018-03-22T11:04:18.877Z,44.63
2018-03-22T11:05:18.785Z,44.73
2018-03-22T11:06:18.716Z,44.44
2018-03-22T11:07:18.651Z,44.73
2018-03-22T11:08:18.609Z,44.15
2018-03-22T11:09:18.520Z,44.53
2018-03-22T11:10:18.425Z,44.34
2018-03-22T11:11:18.357Z,44.25
2018-03-22T11:12:18.285Z,44.06
2018-03-22T11:13:18.226Z,44.37
2018-03-22T11:14:18.145Z,43.89
2018-03-22T11:15:18.080Z,44.46
2018-03-22T11:16:18.014Z,44.46
2018-03-22T11:17:17.940Z,44.27
2018-03-22T11:18:17.899Z,44.17
2018-03-22T11:19:17.797Z,44.17
2018-03-22T11:20:17.725Z,44.46
2018-03-22T11:21:17.680Z,43.29
2018-03-22T11:22:17.582Z,42.82
2018-03-22T11:23:17.547Z,43.10
2018-03-22T11:24:17.443Z,43.58
2018-03-22T11:25:17.368Z,43.77
2018-03-22T11:26:17.312Z,43.20
2018-03-22T11:27:17.256Z,43.20
2018-03-22T11:28:17.159Z,42.91
2018-03-22T11:29:17.085Z,43.29
2018-03-22T11:30:17.021Z,43.20
2018-03-22T11:31:16.968Z,43.65
2018-03-22T11:32:16.892Z,44.32
2018-03-22T11:33:16.803Z,44.42
2018-03-22T11:34:16.732Z,44.32
2018-03-22T11:35:16.661Z,44.44
2018-03-22T11:36:16.589Z,44.53
2018-03-22T11:37:16.540Z,44.34
2018-03-22T11:38:16.443Z,44.73
2018-03-22T11:39:16.405Z,44.34
2018-03-22T11:40:16.313Z,44.34
2018-03-22T11:41:16.257Z,43.68
2018-03-22T11:42:16.166Z,44.34
2018-03-22T11:43:16.120Z,44.06
2018-03-22T11:44:16.024Z,44.06
2018-03-22T11:45:15.973Z,43.68
2018-03-22T11:46:15.904Z,43.49
2018-03-22T11:47:15.998Z,43.77
2018-03-22T11:48:15.754Z,43.87
2018-03-22T11:49:15.662Z,43.77
2018-03-22T11:50:15.591Z,43.49
2018-03-22T11:51:15.558Z,43.10
2018-03-22T11:52:15.481Z,42.93
2018-03-22T11:53:15.406Z,42.72
2018-03-22T11:54:15.305Z,42.63
2018-03-22T11:55:15.237Z,42.44
2018-03-22T11:56:15.185Z,42.24
2018-03-22T11:57:15.116Z,42.53
2018-03-22T11:58:15.025Z,42.82
2018-03-22T11:59:14.959Z,42.53
2018-03-22T12:00:14.883Z,42.91
2018-03-22T12:01:14.832Z,43.39
2018-03-22T12:02:14.758Z,43.68
2018-03-22T12:03:14.716Z,43.29
2018-03-22T12:04:14.604Z,43.01
2018-03-22T12:05:14.547Z,41.67
2018-03-22T12:06:14.457Z,41.86
2018-03-22T12:07:14.383Z,41.58
2018-03-22T12:08:14.324Z,41.86
2018-03-22T12:09:14.261Z,41.86
2018-03-22T12:10:14.188Z,41.67
2018-03-22T12:11:14.100Z,42.05
2018-03-22T12:12:14.048Z,41.77
2018-03-22T12:13:13.965Z,40.72
2018-03-22T12:14:13.888Z,40.44
2018-03-22T12:15:13.847Z,40.34
2018-03-22T12:16:13.758Z,40.15
2018-03-22T12:17:13.694Z,40.05
2018-03-22T12:18:13.594Z,40.05
2018-03-22T12:19:13.532Z,40.34
2018-03-22T12:20:13.456Z,40.63
2018-03-22T12:21:13.404Z,41.00
2018-03-22T12:22:13.315Z,41.29
2018-03-22T12:23:13.247Z,41.86
2018-03-22T12:24:13.177Z,42.17
2018-03-22T12:25:13.116Z,41.79
2018-03-22T12:26:13.054Z,41.41
2018-03-22T12:27:12.961Z,41.88
2018-03-22T12:28:12.891Z,41.22
2018-03-22T12:29:12.827Z,41.12
2018-03-22T12:30:12.768Z,40.83
2018-03-22T12:31:12.700Z,41.22
2018-03-22T12:32:12.625Z,41.60
2018-03-22T12:33:12.535Z,42.27
2018-03-22T12:34:12.476Z,43.22
2018-03-22T12:35:12.391Z,43.32
2018-03-22T12:36:12.315Z,43.89
2018-03-22T12:37:12.266Z,44.37
2018-03-22T12:38:12.179Z,44.94
2018-03-22T12:39:12.108Z,45.79
2018-03-22T12:40:12.054Z,46.08
2018-03-22T12:41:11.965Z,46.27
2018-03-22T12:42:11.920Z,46.08
2018-03-22T12:43:11.845Z,45.89
2018-03-22T12:44:11.772Z,46.18
2018-03-22T12:45:11.704Z,45.89
2018-03-22T12:46:11.624Z,45.32
2018-03-22T12:47:11.541Z,44.94
2018-03-22T12:48:11.480Z,44.94
2018-03-22T12:49:11.420Z,45.03
2018-03-22T12:50:11.348Z,44.94
2018-03-22T12:51:11.258Z,45.03