createdAt,value
2019-03-04T00:00:57.370Z,10.00
2019-03-04T00:01:57.381Z,9.00
2019-03-04T00:02:57.357Z,14.70
2019-03-04T00:03:57.334Z,7.30
2019-03-04T00:04:57.329Z,10.50
2019-03-04T00:05:57.316Z,8.10
2019-03-04T00:06:57.331Z,7.60
2019-03-04T00:07:57.291Z,9.60
2019-03-04T00:08:57.288Z,9.40
2019-03-04T00:09:57.264Z,8.60
2019-03-04T00:10:57.268Z,8.10
2019-03-04T00:11:57.271Z,10.10
2019-03-04T00:12:57.247Z,9.10
2019-03-04T00:13:57.238Z,9.80
2019-03-04T00:14:57.216Z,9.10
2019-03-04T00:15:57.210Z,10.10
2019-03-04T00:16:57.216Z,8.60
2019-03-04T00:17:57.191Z,8.60
2019-03-04T00:18:57.175Z,8.30
2019-03-04T00:19:57.168Z,10.70
2019-03-04T00:20:57.146Z,10.60
2019-03-04T00:21:57.153Z,9.90
2019-03-04T00:22:57.150Z,8.60
2019-03-04T00:23:57.147Z,9.20
2019-03-04T00:24:57.111Z,8.10
2019-03-04T00:25:57.108Z,8.40
2019-03-04T00:26:57.083Z,7.30
2019-03-04T00:27:57.093Z,9.80
2019-03-04T00:28:57.058Z,8.10
2019-03-04T00:29:57.050Z,8.60
2019-03-04T00:30:57.045Z,10.50
2019-03-04T00:31:57.033Z,10.30
2019-03-04T00:32:57.024Z,10.00
2019-03-04T00:33:57.009Z,9.10
2019-03-04T00:34:57.002Z,11.10
2019-03-04T00:35:56.986Z,10.00
2019-03-04T00:36:56.969Z,9.50
2019-03-04T00:37:57.009Z,10.00
2019-03-04T00:38:56.945Z,7.50
2019-03-04T00:39:56.955Z,7.20
2019-03-04T00:40:56.936Z,8.90
2019-03-04T00:41:56.920Z,11.60
2019-03-04T00:42:56.912Z,11.10
2019-03-04T00:43:56.914Z,7.20
2019-03-04T00:44:56.885Z,9.70
2019-03-04T00:45:57.826Z,9.20
2019-03-04T00:46:56.865Z,7.60
2019-03-04T00:47:56.843Z,10.10
2019-03-04T00:48:56.847Z,13.10
2019-03-04T00:49:57.117Z,8.70
2019-03-04T00:50:56.823Z,8.90
2019-03-04T00:51:56.821Z,9.40
2019-03-04T00:52:56.793Z,9.60
2019-03-04T00:53:56.805Z,9.60
2019-03-04T00:54:56.803Z,8.90
2019-03-04T00:55:56.758Z,8.60
2019-03-04T00:56:56.763Z,8.50
2019-03-04T00:57:56.733Z,10.50
2019-03-04T00:58:56.774Z,12.20
2019-03-04T00:59:56.713Z,11.10
2019-03-04T01:00:56.703Z,11.10
2019-03-04T01:01:56.692Z,8.50
2019-03-04T01:02:56.694Z,7.00
2019-03-04T01:03:56.707Z,11.70
2019-03-04T01:04:56.669Z,7.90
2019-03-04T01:05:56.655Z,12.00
2019-03-04T01:06:56.653Z,7.50
2019-03-04T01:07:56.628Z,11.70
2019-03-04T01:08:56.634Z,9.50
2019-03-04T01:09:56.641Z,9.20
2019-03-04T01:10:56.602Z,10.20
2019-03-04T01:11:56.584Z,11.10
2019-03-04T01:12:56.590Z,8.90
2019-03-04T01:13:56.567Z,10.70
2019-03-04T01:14:56.573Z,10.00
2019-03-04T01:15:56.532Z,10.40
2019-03-04T01:16:56.541Z,9.40
2019-03-04T01:17:56.547Z,9.60
2019-03-04T01:18:56.516Z,9.80
2019-03-04T01:19:56.530Z,7.90
2019-03-04T01:20:56.476Z,13.00
2019-03-04T01:21:56.489Z,9.40
2019-03-04T01:22:56.455Z,8.90
2019-03-04T01:23:56.468Z,8.70
2019-03-04T01:24:56.447Z,10.00
2019-03-04T01:25:56.455Z,7.80
2019-03-04T01:26:56.420Z,8.50
2019-03-04T01:27:56.432Z,8.30
2019-03-04T01:28:56.397Z,10.60
2019-03-04T01:29:56.387Z,8.40
2019-03-04T01:30:56.402Z,10.20
2019-03-04T01:31:56.368Z,8.40
2019-03-04T01:32:56.362Z,9.60
2019-03-04T01:33:56.343Z,7.90
2019-03-04T01:34:56.332Z,9.90
2019-03-04T01:35:56.346Z,8.90
2019-03-04T01:36:56.308Z,10.60
2019-03-04T01:37:56.308Z,9.30
2019-03-04T01:38:56.329Z,7.10
2019-03-04T01:39:56.266Z,6.60
2019-03-04T01:40:56.304Z,8.10
2019-03-04T01:41:56.250Z,10.70
2019-03-04T01:42:56.239Z,8.30
2019-03-04T01:43:56.235Z,8.10
2019-03-04T01:44:56.215Z,9.50
2019-03-04T01:45:56.219Z,9.70
2019-03-04T01:46:56.215Z,7.50
2019-03-04T01:47:56.185Z,10.30
2019-03-04T01:48:56.174Z,7.40
2019-03-04T01:49:56.168Z,9.30
2019-03-04T01:50:56.181Z,7.50
2019-03-04T01:51:56.142Z,8.00
2019-03-04T01:52:56.135Z,11.20
2019-03-04T01:53:56.113Z,9.60
2019-03-04T01:54:56.113Z,9.20
2019-03-04T01:55:56.123Z,10.60
2019-03-04T01:56:56.124Z,9.50
2019-03-04T01:57:56.083Z,10.90
2019-03-04T01:58:56.094Z,7.80
2019-03-04T01:59:56.085Z,9.10
2019-03-04T02:00:56.094Z,12.00
2019-03-04T02:01:56.037Z,10.60
2019-03-04T02:02:56.069Z,8.40
2019-03-04T02:03:56.131Z,7.60
2019-03-04T02:04:56.053Z,9.80
2019-03-04T02:05:56.012Z,7.90
2019-03-04T02:06:56.037Z,8.50
2019-03-04T02:07:56.031Z,11.30
2019-03-04T02:08:55.950Z,7.60
2019-03-04T02:09:55.959Z,10.80
2019-03-04T02:10:55.934Z,8.40
2019-03-04T02:11:56.010Z,11.20
2019-03-04T02:12:55.933Z,12.30
2019-03-04T02:13:55.899Z,8.30
2019-03-04T02:14:55.887Z,10.10
2019-03-04T02:15:55.877Z,9.70
2019-03-04T02:16:55.906Z,8.70
2019-03-04T02:17:55.859Z,9.60
2019-03-04T02:18:55.836Z,8.30
2019-03-04T02:19:55.845Z,7.50
2019-03-04T02:20:55.821Z,8.40
2019-03-04T02:21:55.822Z,11.10
2019-03-04T02:22:55.806Z,8.10
2019-03-04T02:23:55.777Z,9.10
2019-03-04T02:24:55.787Z,11.00
2019-03-04T02:25:55.767Z,8.70
2019-03-04T02:26:55.769Z,6.50
2019-03-04T02:27:55.768Z,10.00
2019-03-04T02:28:55.749Z,8.20
2019-03-04T02:29:55.738Z,10.00
2019-03-04T02:30:55.709Z,12.20
2019-03-04T02:31:55.705Z,8.70
2019-03-04T02:32:55.708Z,6.80
2019-03-04T02:33:55.699Z,11.80
2019-03-04T02:34:55.660Z,6.40
2019-03-04T02:35:55.649Z,9.50
2019-03-04T02:36:55.648Z,12.30
2019-03-04T02:37:55.652Z,9.30
2019-03-04T02:38:55.625Z,8.90
2019-03-04T02:39:55.603Z,7.40
2019-03-04T02:40:55.614Z,6.80
2019-03-04T02:41:55.581Z,11.40
2019-03-04T02:42:55.583Z,10.00
2019-03-04T02:43:55.589Z,8.40
2019-03-04T02:44:55.566Z,9.00
2019-03-04T02:45:55.548Z,8.10
2019-03-04T02:46:55.529Z,9.30
2019-03-04T02:47:55.551Z,9.50
2019-03-04T02:48:55.508Z,7.90
2019-03-04T02:49:55.498Z,7.70
2019-03-04T02:50:55.490Z,8.10
2019-03-04T02:51:55.476Z,9.20
2019-03-04T02:52:55.456Z,8.30
2019-03-04T02:53:55.465Z,8.80
2019-03-04T02:54:55.451Z,10.10
2019-03-04T02:55:55.443Z,9.60
2019-03-04T02:56:55.420Z,10.40
2019-03-04T02:57:55.410Z,6.20
2019-03-04T02:58:55.416Z,9.80
2019-03-04T02:59:55.396Z,10.00
2019-03-04T03:00:55.374Z,7.30
2019-03-04T03:01:55.374Z,6.20
2019-03-04T03:02:55.359Z,7.60
2019-03-04T03:03:55.392Z,8.30
2019-03-04T03:04:55.339Z,7.60
2019-03-04T03:05:55.335Z,9.70
2019-03-04T03:06:55.321Z,8.90
2019-03-04T03:07:55.309Z,6.80
2019-03-04T03:08:55.314Z,11.00
2019-03-04T03:09:55.281Z,9.10
2019-03-04T03:10:55.270Z,7.30
2019-03-04T03:11:55.254Z,5.70
2019-03-04T03:12:55.261Z,9.20
2019-03-04T03:13:55.251Z,11.00
2019-03-04T03:14:55.248Z,8.90
2019-03-04T03:15:55.223Z,8.70
2019-03-04T03:16:55.202Z,7.00
2019-03-04T03:17:55.194Z,9.20
2019-03-04T03:18:55.192Z,9.60
2019-03-04T03:19:55.180Z,7.90
2019-03-04T03:20:55.172Z,7.60
2019-03-04T03:21:55.151Z,8.80
2019-03-04T03:22:55.188Z,8.90
2019-03-04T03:23:55.123Z,8.60
2019-03-04T03:24:55.123Z,7.70
2019-03-04T03:25:55.100Z,7.70
2019-03-04T03:26:55.090Z,7.90
2019-03-04T03:27:55.077Z,8.20
2019-03-04T03:28:55.062Z,8.90
2019-03-04T03:29:55.070Z,6.70
2019-03-04T03:30:55.045Z,10.60
2019-03-04T03:31:55.028Z,11.00
2019-03-04T03:32:55.031Z,8.90
2019-03-04T03:33:55.029Z,8.80
2019-03-04T03:34:54.999Z,6.50
2019-03-04T03:35:55.007Z,8.40
2019-03-04T03:36:54.976Z,8.20
2019-03-04T03:37:54.975Z,9.90
2019-03-04T03:38:54.959Z,8.90
2019-03-04T03:39:54.956Z,9.40
2019-03-04T03:40:54.941Z,9.60
2019-03-04T03:41:54.927Z,9.30
2019-03-04T03:42:54.913Z,8.50
2019-03-04T03:43:54.900Z,9.30
2019-03-04T03:44:54.886Z,7.60
2019-03-04T03:45:54.907Z,9.70
2019-03-04T03:46:54.878Z,8.60
2019-03-04T03:47:54.854Z,9.40
2019-03-04T03:48:54.852Z,9.30
2019-03-04T03:49:54.825Z,6.60
2019-03-04T03:50:54.836Z,9.20
2019-03-04T03:51:54.810Z,9.20
2019-03-04T03:52:54.799Z,7.00
2019-03-04T03:53:54.793Z,9.00
2019-03-04T03:54:54.772Z,9.60
2019-03-04T03:55:54.777Z,6.00
2019-03-04T03:56:54.750Z,8.20
2019-03-04T03:57:54.749Z,8.00
2019-03-04T03:58:54.751Z,9.40
2019-03-04T03:59:54.765Z,8.40
2019-03-04T04:00:54.738Z,9.10
2019-03-04T04:01:54.708Z,8.00
2019-03-04T04:02:54.679Z,9.00
2019-03-04T04:03:54.689Z,9.60
2019-03-04T04:04:54.670Z,8.90
2019-03-04T04:05:54.672Z,7.90
2019-03-04T04:06:54.691Z,7.90
2019-03-04T04:07:54.673Z,6.90
2019-03-04T04:08:54.633Z,7.70
2019-03-04T04:09:54.608Z,7.30
2019-03-04T04:10:54.608Z,10.00
2019-03-04T04:11:54.642Z,8.20
2019-03-04T04:12:54.575Z,9.40
2019-03-04T04:13:54.557Z,10.60
2019-03-04T04:14:54.556Z,8.00
2019-03-04T04:15:54.552Z,8.10
2019-03-04T04:16:54.551Z,9.30
2019-03-04T04:17:54.517Z,7.80
2019-03-04T04:18:54.531Z,9.40
2019-03-04T04:19:54.497Z,11.40
2019-03-04T04:20:54.492Z,9.40
2019-03-04T04:21:54.506Z,8.50
2019-03-04T04:22:54.478Z,6.80
2019-03-04T04:23:54.462Z,10.30
2019-03-04T04:24:54.442Z,8.50
2019-03-04T04:25:54.447Z,8.90
2019-03-04T04:26:54.430Z,7.60
2019-03-04T04:27:54.434Z,9.70
2019-03-04T04:28:55.392Z,7.80
2019-03-04T04:29:54.388Z,7.60
2019-03-04T04:30:54.395Z,7.90
2019-03-04T04:31:54.366Z,7.30
2019-03-04T04:32:54.378Z,8.80
2019-03-04T04:33:54.353Z,9.00
2019-03-04T04:34:54.353Z,7.30
2019-03-04T04:35:54.340Z,8.80
2019-03-04T04:36:54.318Z,8.20
2019-03-04T04:37:54.340Z,7.40
2019-03-04T04:38:54.284Z,8.30
2019-03-04T04:39:54.283Z,7.70
2019-03-04T04:40:54.280Z,9.70
2019-03-04T04:41:54.267Z,7.80
2019-03-04T04:42:54.268Z,7.70
2019-03-04T04:43:54.233Z,9.40
2019-03-04T04:44:54.237Z,8.50
2019-03-04T04:45:54.209Z,8.40
2019-03-04T04:46:54.204Z,9.40
2019-03-04T04:47:54.203Z,8.10
2019-03-04T04:48:54.170Z,8.40
2019-03-04T04:49:54.164Z,10.60
2019-03-04T04:50:54.154Z,9.30
2019-03-04T04:51:54.145Z,6.90
2019-03-04T04:52:54.158Z,8.80
2019-03-04T04:53:54.119Z,8.50
2019-03-04T04:54:54.116Z,6.10
2019-03-04T04:55:54.103Z,9.40
2019-03-04T04:56:54.078Z,8.90
2019-03-04T04:57:54.075Z,7.40
2019-03-04T04:58:54.111Z,9.50
2019-03-04T04:59:54.057Z,10.00
2019-03-04T05:00:54.037Z,8.60
2019-03-04T05:01:54.039Z,9.80
2019-03-04T05:02:54.015Z,6.40
2019-03-04T05:03:54.030Z,7.20
2019-03-04T05:04:54.000Z,9.50
2019-03-04T05:05:54.003Z,10.10
2019-03-04T05:06:53.969Z,7.80
2019-03-04T05:07:53.955Z,8.10
2019-03-04T05:08:53.979Z,7.70
2019-03-04T05:09:53.947Z,7.00
2019-03-04T05:10:53.953Z,7.80
2019-03-04T05:11:53.929Z,8.40
2019-03-04T05:12:53.907Z,9.60
2019-03-04T05:13:53.887Z,9.70
2019-03-04T05:14:53.904Z,8.10
2019-03-04T05:15:53.882Z,9.20
2019-03-04T05:16:53.866Z,9.10
2019-03-04T05:17:53.842Z,6.40
2019-03-04T05:18:53.839Z,9.00
2019-03-04T05:19:53.855Z,8.00
2019-03-04T05:20:53.836Z,6.30
2019-03-04T05:21:53.810Z,9.50
2019-03-04T05:22:53.810Z,8.00
2019-03-04T05:23:53.784Z,9.40
2019-03-04T05:24:53.787Z,8.00
2019-03-04T05:25:53.765Z,7.70
2019-03-04T05:26:53.754Z,8.70
2019-03-04T05:27:53.755Z,8.70
2019-03-04T05:28:53.728Z,7.40
2019-03-04T05:29:53.728Z,6.40
2019-03-04T05:30:53.710Z,8.00
2019-03-04T05:31:53.702Z,8.70
2019-03-04T05:32:53.699Z,9.10
2019-03-04T05:33:53.675Z,7.20
2019-03-04T05:34:53.708Z,9.40
2019-03-04T05:35:53.652Z,11.00
2019-03-04T05:36:53.662Z,7.70
2019-03-04T05:37:53.633Z,9.50
2019-03-04T05:38:53.633Z,8.10
2019-03-04T05:39:53.609Z,7.40
2019-03-04T05:40:53.679Z,8.40
2019-03-04T05:41:53.583Z,7.00
2019-03-04T05:42:53.610Z,8.60
2019-03-04T05:43:53.570Z,7.40
2019-03-04T05:44:53.564Z,7.40
2019-03-04T05:45:53.556Z,9.20
2019-03-04T05:46:53.540Z,9.10
2019-03-04T05:47:53.523Z,8.50
2019-03-04T05:48:53.516Z,7.40
2019-03-04T05:49:53.512Z,6.20
2019-03-04T05:50:53.528Z,5.60
2019-03-04T05:51:53.496Z,11.10
2019-03-04T05:52:53.464Z,9.30
2019-03-04T05:53:53.454Z,7.50
2019-03-04T05:54:53.443Z,9.20
2019-03-04T05:55:53.430Z,9.40
2019-03-04T05:56:53.506Z,9.60
2019-03-04T05:57:53.401Z,6.90
2019-03-04T05:58:53.403Z,7.60
2019-03-04T05:59:53.397Z,8.90
2019-03-04T06:00:53.415Z,6.70
2019-03-04T06:01:53.390Z,7.70
2019-03-04T06:02:53.353Z,8.70
2019-03-04T06:03:53.881Z,7.40
2019-03-04T06:04:53.344Z,8.60
2019-03-04T06:05:53.327Z,7.50
2019-03-04T06:06:53.349Z,7.70
2019-03-04T06:07:53.374Z,7.30
2019-03-04T06:08:53.308Z,9.60
2019-03-04T06:09:53.283Z,8.80
2019-03-04T06:10:53.269Z,7.60
2019-03-04T06:11:53.259Z,8.00
2019-03-04T06:12:53.255Z,8.30
2019-03-04T06:13:53.239Z,10.30
2019-03-04T06:14:53.279Z,7.50
2019-03-04T06:15:53.209Z,8.50
2019-03-04T06:16:53.220Z,7.20
2019-03-04T06:17:53.193Z,8.50
2019-03-04T06:18:53.177Z,6.90
2019-03-04T06:19:53.177Z,9.20
2019-03-04T06:20:53.158Z,8.00
2019-03-04T06:21:53.166Z,9.80
2019-03-04T06:22:53.139Z,17.30
2019-03-04T06:23:53.132Z,15.50
2019-03-04T06:24:53.119Z,19.50
2019-03-04T06:25:53.103Z,24.60
2019-03-04T06:26:53.100Z,13.10
2019-03-04T06:27:53.145Z,12.80
2019-03-04T06:28:53.069Z,20.90
2019-03-04T06:29:53.047Z,20.60
2019-03-04T06:30:53.065Z,17.50
2019-03-04T06:31:53.070Z,10.70
2019-03-04T06:32:53.027Z,7.60
2019-03-04T06:33:53.003Z,10.10
2019-03-04T06:34:53.021Z,6.70
2019-03-04T06:35:52.992Z,9.20
2019-03-04T06:36:53.158Z,8.60
2019-03-04T06:37:52.995Z,9.30
2019-03-04T06:38:52.954Z,8.20
2019-03-04T06:39:52.950Z,7.40
2019-03-04T06:40:52.950Z,8.30
2019-03-04T06:41:52.923Z,8.30
2019-03-04T06:42:52.944Z,7.20
2019-03-04T06:43:52.907Z,8.60
2019-03-04T06:44:52.895Z,6.60
2019-03-04T06:45:52.874Z,9.30
2019-03-04T06:46:52.885Z,8.80
2019-03-04T06:47:52.889Z,9.80
2019-03-04T06:48:52.855Z,6.90
2019-03-04T06:49:52.828Z,8.60
2019-03-04T06:50:52.839Z,8.20
2019-03-04T06:51:52.816Z,6.90
2019-03-04T06:52:52.809Z,6.50
2019-03-04T06:53:52.810Z,6.20
2019-03-04T06:54:52.776Z,6.20
2019-03-04T06:55:52.758Z,8.90
2019-03-04T06:56:54.453Z,5.60
2019-03-04T06:57:52.758Z,10.50
2019-03-04T06:58:52.746Z,6.80
2019-03-04T06:59:52.731Z,6.10
2019-03-04T07:00:52.719Z,6.80
2019-03-04T07:01:52.708Z,9.20
2019-03-04T07:02:52.684Z,8.50
2019-03-04T07:03:52.700Z,8.20
2019-03-04T07:04:52.682Z,7.30
2019-03-04T07:05:52.672Z,7.20
2019-03-04T07:06:52.639Z,7.50
2019-03-04T07:07:52.627Z,8.60
2019-03-04T07:08:52.628Z,8.00
2019-03-04T07:09:52.632Z,7.00
2019-03-04T07:10:52.602Z,7.70
2019-03-04T07:11:52.605Z,6.40
2019-03-04T07:12:52.576Z,7.90
2019-03-04T07:13:52.565Z,8.30
2019-03-04T07:14:52.594Z,8.50
2019-03-04T07:15:52.549Z,6.90
2019-03-04T07:16:52.533Z,9.50
2019-03-04T07:17:52.538Z,6.60
2019-03-04T07:18:52.544Z,6.40
2019-03-04T07:19:52.511Z,7.90
2019-03-04T07:20:52.479Z,7.60
2019-03-04T07:21:52.487Z,7.80
2019-03-04T07:22:52.463Z,7.80
2019-03-04T07:23:52.466Z,6.80
2019-03-04T07:24:52.467Z,6.30
2019-03-04T07:25:52.433Z,8.00
2019-03-04T07:26:52.432Z,7.60
2019-03-04T07:27:52.404Z,8.80
2019-03-04T07:28:52.405Z,7.10
2019-03-04T07:29:52.399Z,5.50
2019-03-04T07:30:54.329Z,7.90
2019-03-04T07:31:52.359Z,8.60
2019-03-04T07:32:52.356Z,7.60
2019-03-04T07:33:52.354Z,7.00
2019-03-04T07:34:52.355Z,6.70
2019-03-04T07:35:52.315Z,7.50
2019-03-04T07:36:52.319Z,8.90
2019-03-04T07:37:52.307Z,8.20
2019-03-04T07:38:52.284Z,6.30
2019-03-04T07:39:52.298Z,7.70
2019-03-04T07:40:52.275Z,7.80
2019-03-04T07:41:52.251Z,6.80
2019-03-04T07:42:52.262Z,8.00
2019-03-04T07:43:52.233Z,6.10
2019-03-04T07:44:52.271Z,7.00
2019-03-04T07:45:52.213Z,8.80
2019-03-04T07:46:52.202Z,8.90
2019-03-04T07:47:52.188Z,7.10
2019-03-04T07:48:52.180Z,7.20
2019-03-04T07:49:52.174Z,6.10
2019-03-04T07:50:52.165Z,6.40
2019-03-04T07:51:52.144Z,4.00
2019-03-04T07:52:52.136Z,7.90
2019-03-04T07:53:52.115Z,5.70
2019-03-04T07:54:52.114Z,6.20
2019-03-04T07:55:52.130Z,6.20
2019-03-04T07:56:52.078Z,6.10
2019-03-04T07:57:52.090Z,9.30
2019-03-04T07:58:52.060Z,7.20
2019-03-04T07:59:52.054Z,7.70
2019-03-04T08:00:52.079Z,8.10
2019-03-04T08:01:52.038Z,7.60
2019-03-04T08:02:52.033Z,6.20
2019-03-04T08:03:52.020Z,7.20
2019-03-04T08:04:52.004Z,7.00
2019-03-04T08:05:51.993Z,9.40
2019-03-04T08:06:52.006Z,7.30
2019-03-04T08:07:51.983Z,5.10
2019-03-04T08:08:51.956Z,6.00
2019-03-04T08:09:51.952Z,7.00
2019-03-04T08:10:51.949Z,8.10
2019-03-04T08:11:51.943Z,9.10
2019-03-04T08:12:51.914Z,9.40
2019-03-04T08:13:51.904Z,7.00
2019-03-04T08:14:51.888Z,6.60
2019-03-04T08:15:51.881Z,7.20
2019-03-04T08:16:51.886Z,7.80
2019-03-04T08:17:51.855Z,6.80
2019-03-04T08:18:51.852Z,6.50
2019-03-04T08:19:51.832Z,8.40
2019-03-04T08:20:51.822Z,5.90
2019-03-04T08:21:51.839Z,9.00
2019-03-04T08:22:51.797Z,7.70
2019-03-04T08:23:51.781Z,8.00
2019-03-04T08:24:51.774Z,8.30
2019-03-04T08:25:51.772Z,7.40
2019-03-04T08:26:51.824Z,5.90
2019-03-04T08:27:52.478Z,6.90
2019-03-04T08:28:51.725Z,7.60
2019-03-04T08:29:51.724Z,6.30
2019-03-04T08:30:51.716Z,7.60
2019-03-04T08:31:51.716Z,8.50
2019-03-04T08:32:51.708Z,6.20
2019-03-04T08:33:51.700Z,7.30
2019-03-04T08:34:51.711Z,9.70
2019-03-04T08:35:51.653Z,10.20
2019-03-04T08:36:51.648Z,6.90
2019-03-04T08:37:51.652Z,9.80
2019-03-04T08:38:52.492Z,6.70
2019-03-04T08:39:51.608Z,5.80
2019-03-04T08:40:51.626Z,10.20
2019-03-04T08:41:51.606Z,7.70
2019-03-04T08:42:51.589Z,9.20
2019-03-04T08:43:51.570Z,7.40
2019-03-04T08:44:51.556Z,6.50
2019-03-04T08:45:51.561Z,6.10
2019-03-04T08:46:51.528Z,9.40
2019-03-04T08:47:51.532Z,8.30
2019-03-04T08:48:51.517Z,8.50
2019-03-04T08:49:51.513Z,7.60
2019-03-04T08:50:51.501Z,8.50
2019-03-04T08:51:51.499Z,9.20
2019-03-04T08:52:51.483Z,8.00
2019-03-04T08:53:51.464Z,6.70
2019-03-04T08:54:51.445Z,8.20
2019-03-04T08:55:51.433Z,7.00
2019-03-04T08:56:51.424Z,7.80
2019-03-04T08:57:51.419Z,7.70
2019-03-04T08:58:51.410Z,7.90
2019-03-04T08:59:51.433Z,8.80
2019-03-04T09:00:51.384Z,8.40
2019-03-04T09:01:51.369Z,8.40
2019-03-04T09:02:51.396Z,7.00
2019-03-04T09:03:51.343Z,8.30
2019-03-04T09:04:51.339Z,7.20
2019-03-04T09:05:51.324Z,7.60
2019-03-04T09:06:51.300Z,8.50
2019-03-04T09:07:51.343Z,7.00
2019-03-04T09:08:51.293Z,8.40
2019-03-04T09:09:51.277Z,7.20
2019-03-04T09:10:51.267Z,6.90
2019-03-04T09:11:51.257Z,8.20
2019-03-04T09:12:51.263Z,6.80
2019-03-04T09:13:51.237Z,6.70
2019-03-04T09:14:51.215Z,7.00
2019-03-04T09:15:51.227Z,6.30
2019-03-04T09:16:51.196Z,7.60
2019-03-04T09:17:51.204Z,7.80
2019-03-04T09:18:51.178Z,5.90
2019-03-04T09:19:51.167Z,7.90
2019-03-04T09:20:51.157Z,7.30
2019-03-04T09:21:51.148Z,8.30
2019-03-04T09:22:51.165Z,6.90
2019-03-04T09:23:51.139Z,8.00
2019-03-04T09:24:51.102Z,5.80
2019-03-04T09:25:51.088Z,7.00
2019-03-04T09:26:51.090Z,7.10
2019-03-04T09:27:51.080Z,6.10
2019-03-04T09:28:51.109Z,8.00
2019-03-04T09:29:51.079Z,5.60
2019-03-04T09:30:51.042Z,8.50
2019-03-04T09:31:51.029Z,5.10
2019-03-04T09:32:51.016Z,6.20
2019-03-04T09:33:51.016Z,8.10
2019-03-04T09:34:51.000Z,6.70
2019-03-04T09:35:50.989Z,6.70
2019-03-04T09:36:50.991Z,5.50
2019-03-04T09:37:50.958Z,6.50
2019-03-04T09:38:50.966Z,7.10
2019-03-04T09:39:50.938Z,7.10
2019-03-04T09:40:50.939Z,7.20
2019-03-04T09:41:52.492Z,6.50
2019-03-04T09:42:50.925Z,4.80
2019-03-04T09:43:50.917Z,7.10
2019-03-04T09:44:50.892Z,8.10
2019-03-04T09:45:50.880Z,7.50
2019-03-04T09:46:50.855Z,5.60
2019-03-04T09:47:50.859Z,5.20
2019-03-04T09:48:50.914Z,5.10
2019-03-04T09:49:50.837Z,7.70
2019-03-04T09:50:50.821Z,7.00
2019-03-04T09:51:50.818Z,6.90
2019-03-04T09:52:50.800Z,5.50
2019-03-04T09:53:50.797Z,5.30
2019-03-04T09:54:50.784Z,4.90
2019-03-04T09:55:50.766Z,5.50
2019-03-04T09:56:50.762Z,4.40
2019-03-04T09:57:50.744Z,6.30
2019-03-04T09:58:50.776Z,3.60
2019-03-04T09:59:50.723Z,6.80
2019-03-04T10:00:50.738Z,6.50
2019-03-04T10:01:50.695Z,4.60
2019-03-04T10:02:50.699Z,5.20
2019-03-04T10:03:50.688Z,4.50
2019-03-04T10:04:50.683Z,5.20
2019-03-04T10:05:50.657Z,5.80
2019-03-04T10:06:50.653Z,5.90
2019-03-04T10:07:50.637Z,6.00
2019-03-04T10:08:50.615Z,5.30
2019-03-04T10:09:50.633Z,4.90
2019-03-04T10:10:50.598Z,6.50
2019-03-04T10:11:50.599Z,7.50
2019-03-04T10:12:50.565Z,5.50
2019-03-04T10:13:50.578Z,7.60
2019-03-04T10:14:50.592Z,6.40
2019-03-04T10:15:50.556Z,8.30
2019-03-04T10:16:50.540Z,7.00
2019-03-04T10:17:50.532Z,5.60
2019-03-04T10:18:50.517Z,5.70
2019-03-04T10:19:50.515Z,7.40
2019-03-04T10:20:50.522Z,6.70
2019-03-04T10:21:50.463Z,5.20
2019-03-04T10:22:50.473Z,5.20
2019-03-04T10:23:50.476Z,6.70
2019-03-04T10:24:50.521Z,7.00
2019-03-04T10:25:50.450Z,7.10
2019-03-04T10:26:50.433Z,6.60
2019-03-04T10:27:50.415Z,8.10
2019-03-04T10:28:50.404Z,7.40
2019-03-04T10:29:50.379Z,5.20
2019-03-04T10:30:50.456Z,5.60
2019-03-04T10:31:50.367Z,5.90
2019-03-04T10:32:50.368Z,5.80
2019-03-04T10:33:50.343Z,4.90
2019-03-04T10:34:50.354Z,7.90
2019-03-04T10:35:50.363Z,5.80
2019-03-04T10:36:50.318Z,4.90
2019-03-04T10:37:50.298Z,4.50
2019-03-04T10:38:50.349Z,5.70
2019-03-04T10:39:50.295Z,7.40
2019-03-04T10:40:50.322Z,7.40
2019-03-04T10:41:50.301Z,6.80
2019-03-04T10:42:50.250Z,5.70
2019-03-04T10:43:50.230Z,4.70
2019-03-04T10:44:50.218Z,5.30
2019-03-04T10:45:50.222Z,4.70
2019-03-04T10:46:50.237Z,4.20
2019-03-04T10:47:50.192Z,3.30
2019-03-04T10:48:50.189Z,6.20
2019-03-04T10:49:50.175Z,4.60
2019-03-04T10:50:50.154Z,3.10
2019-03-04T10:51:50.159Z,4.50
2019-03-04T10:52:50.167Z,4.90
2019-03-04T10:53:50.125Z,5.90
2019-03-04T10:54:50.130Z,5.80
2019-03-04T10:55:50.099Z,6.20
2019-03-04T10:56:50.089Z,6.80
2019-03-04T10:57:50.093Z,4.10
2019-03-04T10:58:50.087Z,4.80
2019-03-04T10:59:50.048Z,7.20
2019-03-04T11:00:50.037Z,6.60
2019-03-04T11:01:50.257Z,7.30
2019-03-04T11:02:50.049Z,3.10
2019-03-04T11:03:50.021Z,5.00
2019-03-04T11:04:49.997Z,5.30
2019-03-04T11:05:49.990Z,5.00
2019-03-04T11:06:49.974Z,4.80
2019-03-04T11:07:49.984Z,5.90
2019-03-04T11:08:49.956Z,6.80
2019-03-04T11:09:49.937Z,8.10
2019-03-04T11:10:49.933Z,7.80
2019-03-04T11:11:49.928Z,8.50
2019-03-04T11:12:49.913Z,5.20
2019-03-04T11:13:49.926Z,5.30
2019-03-04T11:14:49.926Z,7.10
2019-03-04T11:15:49.916Z,3.80
2019-03-04T11:16:49.864Z,3.50
2019-03-04T11:17:50.518Z,3.90
2019-03-04T11:18:49.888Z,3.90
2019-03-04T11:19:50.442Z,6.30
2019-03-04T11:20:49.871Z,3.20
2019-03-04T11:21:49.812Z,5.70
2019-03-04T11:22:49.887Z,7.20
2019-03-04T11:23:49.809Z,5.10
2019-03-04T11:24:49.812Z,4.10
2019-03-04T11:25:49.781Z,5.30
2019-03-04T11:26:49.760Z,6.10
2019-03-04T11:27:49.741Z,11.50
2019-03-04T11:28:49.799Z,10.20
2019-03-04T11:29:49.726Z,4.70
2019-03-04T11:30:49.722Z,6.10
2019-03-04T11:31:49.698Z,6.10
2019-03-04T11:32:49.697Z,7.20
2019-03-04T11:33:49.739Z,5.20
2019-03-04T11:34:49.672Z,6.00
2019-03-04T11:35:49.657Z,3.20
2019-03-04T11:36:49.656Z,2.60
2019-03-04T11:37:49.626Z,3.10
2019-03-04T11:38:49.621Z,3.70
2019-03-04T11:39:49.636Z,2.40
2019-03-04T11:40:49.768Z,2.60
2019-03-04T11:41:49.579Z,1.60
2019-03-04T11:42:50.581Z,1.90
2019-03-04T11:43:49.564Z,2.80
2019-03-04T11:44:49.603Z,1.80
2019-03-04T11:45:49.557Z,3.70
2019-03-04T11:46:49.531Z,2.80
2019-03-04T11:47:49.526Z,2.80
2019-03-04T11:48:49.519Z,3.30
2019-03-04T11:49:49.513Z,4.30
2019-03-04T11:50:49.505Z,3.00
2019-03-04T11:51:49.472Z,2.40
2019-03-04T11:52:49.466Z,4.50
2019-03-04T11:53:49.489Z,2.20
2019-03-04T11:54:49.445Z,3.60
2019-03-04T11:55:49.445Z,1.90
2019-03-04T11:56:49.439Z,1.90
2019-03-04T11:57:49.412Z,1.60
2019-03-04T11:58:49.389Z,1.80
2019-03-04T11:59:49.381Z,1.90
2019-03-04T12:00:49.380Z,2.40
2019-03-04T12:01:49.387Z,2.80
2019-03-04T12:02:49.351Z,1.40
2019-03-04T12:03:49.355Z,1.40
2019-03-04T12:04:49.332Z,1.40
2019-03-04T12:05:49.338Z,1.40
2019-03-04T12:06:49.312Z,2.70
2019-03-04T12:07:49.306Z,2.20
2019-03-04T12:08:49.284Z,1.00
2019-03-04T12:09:49.293Z,1.80
2019-03-04T12:10:49.292Z,3.60
2019-03-04T12:11:49.255Z,1.50
2019-03-04T12:12:49.243Z,1.60
2019-03-04T12:13:49.241Z,1.00
2019-03-04T12:14:49.224Z,1.00
2019-03-04T12:15:49.240Z,3.60
2019-03-04T12:16:49.202Z,2.20
2019-03-04T12:17:49.208Z,1.40
2019-03-04T12:18:49.168Z,2.00
2019-03-04T12:19:49.180Z,1.50
2019-03-04T12:20:49.185Z,1.40
2019-03-04T12:21:49.141Z,2.70
2019-03-04T12:22:49.144Z,3.40
2019-03-04T12:23:49.131Z,1.70
2019-03-04T12:24:49.111Z,2.50
2019-03-04T12:25:49.128Z,1.80
2019-03-04T12:26:49.089Z,1.90
2019-03-04T12:27:49.091Z,2.50
2019-03-04T12:28:49.066Z,1.90
2019-03-04T12:29:49.053Z,2.20
2019-03-04T12:30:49.044Z,2.00
2019-03-04T12:31:49.067Z,1.70
2019-03-04T12:32:49.016Z,2.00
2019-03-04T12:33:49.010Z,1.40
2019-03-04T12:34:49.022Z,2.70
2019-03-04T12:35:49.014Z,2.60
2019-03-04T12:36:49.072Z,2.30
2019-03-04T12:37:48.958Z,1.50
2019-03-04T12:38:48.949Z,3.30
2019-03-04T12:39:48.942Z,1.00
2019-03-04T12:40:48.963Z,2.40
2019-03-04T12:41:49.737Z,2.30
2019-03-04T12:42:48.906Z,1.80
2019-03-04T12:43:48.889Z,1.40
2019-03-04T12:44:48.902Z,1.40
2019-03-04T12:45:48.870Z,2.10
2019-03-04T12:46:48.885Z,3.00
2019-03-04T12:47:48.861Z,3.30
2019-03-04T12:48:48.858Z,2.30
2019-03-04T12:49:48.830Z,2.00
2019-03-04T12:50:48.822Z,1.40
2019-03-04T12:51:48.853Z,1.70
2019-03-04T12:52:48.795Z,2.30
2019-03-04T12:53:48.808Z,1.30
2019-03-04T12:54:48.772Z,3.90
2019-03-04T12:55:48.780Z,1.70
2019-03-04T12:56:48.756Z,2.20
2019-03-04T12:57:48.774Z,2.10
2019-03-04T12:58:48.741Z,3.60
2019-03-04T12:59:48.785Z,2.70
2019-03-04T13:00:48.698Z,2.90
2019-03-04T13:01:48.693Z,2.20
2019-03-04T13:02:57.106Z,2.70
2019-03-04T13:03:49.685Z,2.80
2019-03-04T13:04:48.681Z,3.70
2019-03-04T13:05:48.672Z,4.40
2019-03-04T13:06:48.643Z,3.70
2019-03-04T13:07:48.650Z,5.90
2019-03-04T13:08:48.627Z,3.00
2019-03-04T13:09:48.615Z,2.20
2019-03-04T13:10:48.618Z,3.00
2019-03-04T13:11:48.596Z,4.20
2019-03-04T13:12:48.598Z,1.60
2019-03-04T13:13:48.632Z,3.20
2019-03-04T13:14:48.553Z,2.70
2019-03-04T13:15:48.550Z,2.10