createdAt,value
2023-08-11T00:01:08.045Z,101.07
2023-08-11T00:02:17.218Z,101.07
2023-08-11T00:03:26.388Z,102.53
2023-08-11T00:04:35.563Z,102.78
2023-08-11T00:05:44.739Z,105.22
2023-08-11T00:06:52.917Z,103.27
2023-08-11T00:08:02.095Z,101.8
2023-08-11T00:09:11.271Z,100.83
2023-08-11T00:10:20.437Z,102.78
2023-08-11T00:11:29.634Z,103.27
2023-08-11T00:12:38.803Z,102.05
2023-08-11T00:13:47.966Z,101.56
2023-08-11T00:14:57.135Z,102.53
2023-08-11T00:16:06.321Z,101.07
2023-08-11T00:17:15.483Z,102.53
2023-08-11T00:18:24.649Z,100.58
2023-08-11T00:19:33.829Z,99.85
2023-08-11T00:20:42.988Z,101.31
2023-08-11T00:21:51.184Z,101.8
2023-08-11T00:23:00.358Z,101.8
2023-08-11T00:24:09.523Z,102.53
2023-08-11T00:25:18.699Z,102.78
2023-08-11T00:27:37.054Z,102.78
2023-08-11T00:28:46.229Z,102.53
2023-08-11T00:31:04.564Z,103.02
2023-08-11T00:32:13.737Z,105.71
2023-08-11T00:33:22.914Z,104
2023-08-11T00:34:32.099Z,104.73
2023-08-11T00:35:41.318Z,103.75
2023-08-11T00:36:49.441Z,103.51
2023-08-11T00:37:58.610Z,103.02
2023-08-11T00:39:07.797Z,102.53
2023-08-11T00:40:16.961Z,100.83
2023-08-11T00:41:26.132Z,101.31
2023-08-11T00:42:35.308Z,102.53
2023-08-11T00:43:44.483Z,102.78
2023-08-11T00:44:53.645Z,101.56
2023-08-11T00:46:02.825Z,101.8
2023-08-11T00:47:11.999Z,104
2023-08-11T00:48:21.167Z,101.31
2023-08-11T00:49:30.344Z,101.8
2023-08-11T00:50:39.511Z,100.34
2023-08-11T00:51:47.695Z,100.34
2023-08-11T00:52:56.866Z,101.07
2023-08-11T00:54:06.048Z,101.8
2023-08-11T00:55:15.213Z,100.34
2023-08-11T00:56:24.421Z,99.6
2023-08-11T00:57:33.570Z,102.53
2023-08-11T00:58:42.742Z,100.34
2023-08-11T00:59:51.908Z,101.07
2023-08-11T01:01:01.092Z,101.56
2023-08-11T01:02:10.254Z,102.53
2023-08-11T01:03:19.531Z,101.8
2023-08-11T01:04:27.628Z,101.8
2023-08-11T01:05:36.794Z,98.87
2023-08-11T01:06:44.991Z,102.78
2023-08-11T01:07:54.169Z,102.29
2023-08-11T01:10:12.514Z,102.53
2023-08-11T01:11:21.673Z,101.07
2023-08-11T01:12:30.859Z,101.31
2023-08-11T01:13:40.014Z,103.27
2023-08-11T01:14:49.196Z,100.83
2023-08-11T01:15:58.383Z,102.29
2023-08-11T01:17:07.549Z,101.31
2023-08-11T01:18:16.721Z,100.09
2023-08-11T01:19:25.900Z,101.56
2023-08-11T01:20:35.081Z,101.31
2023-08-11T01:21:43.252Z,101.31
2023-08-11T01:22:52.416Z,98.14
2023-08-11T01:24:01.594Z,98.87
2023-08-11T01:25:10.771Z,102.78
2023-08-11T01:26:19.931Z,98.14
2023-08-11T01:27:29.108Z,97.16
2023-08-11T01:28:38.285Z,95.21
2023-08-11T01:29:47.472Z,93.01
2023-08-11T01:30:56.635Z,94.48
2023-08-11T01:32:05.796Z,93.01
2023-08-11T01:33:15.058Z,91.79
2023-08-11T01:34:24.151Z,92.77
2023-08-11T01:35:32.343Z,92.28
2023-08-11T01:36:41.509Z,91.79
2023-08-11T01:37:50.694Z,92.77
2023-08-11T01:38:58.885Z,92.04
2023-08-11T01:40:07.084Z,92.04
2023-08-11T01:41:15.264Z,91.55
2023-08-11T01:42:24.437Z,92.28
2023-08-11T01:43:33.608Z,91.79
2023-08-11T01:44:42.783Z,91.55
2023-08-11T01:45:51.950Z,92.04
2023-08-11T01:47:01.121Z,93.01
2023-08-11T01:48:10.297Z,90.82
2023-08-11T01:49:19.476Z,90.82
2023-08-11T01:50:28.641Z,90.82
2023-08-11T01:51:37.824Z,91.3
2023-08-11T01:52:46.987Z,90.82
2023-08-11T01:53:56.166Z,89.11
2023-08-11T01:55:05.337Z,90.33
2023-08-11T01:56:13.529Z,90.33
2023-08-11T01:57:22.698Z,90.08
2023-08-11T01:58:31.866Z,89.35
2023-08-11T01:59:41.045Z,87.64
2023-08-11T02:00:50.220Z,87.89
2023-08-11T02:01:59.394Z,88.13
2023-08-11T02:03:07.587Z,87.89
2023-08-11T02:04:15.768Z,87.64
2023-08-11T02:05:24.956Z,90.08
2023-08-11T02:06:34.118Z,91.55
2023-08-11T02:07:43.297Z,89.35
2023-08-11T02:08:52.462Z,90.33
2023-08-11T02:10:01.636Z,92.77
2023-08-11T02:11:10.808Z,91.55
2023-08-11T02:12:20.063Z,91.3
2023-08-11T02:13:29.158Z,94.48
2023-08-11T02:14:38.330Z,93.5
2023-08-11T02:15:47.498Z,96.92
2023-08-11T02:16:56.657Z,97.16
2023-08-11T02:18:05.836Z,98.38
2023-08-11T02:19:14.020Z,97.16
2023-08-11T02:20:23.196Z,96.92
2023-08-11T02:21:32.406Z,98.38
2023-08-11T02:22:41.651Z,100.09
2023-08-11T02:23:50.709Z,99.85
2023-08-11T02:24:59.888Z,98.63
2023-08-11T02:26:08.093Z,97.65
2023-08-11T02:27:16.284Z,97.16
2023-08-11T02:28:25.452Z,97.65
2023-08-11T02:29:34.611Z,98.87
2023-08-11T02:30:43.786Z,100.83
2023-08-11T02:31:52.973Z,100.83
2023-08-11T02:33:02.139Z,99.12
2023-08-11T02:34:11.306Z,101.07
2023-08-11T02:35:20.489Z,101.31
2023-08-11T02:36:29.650Z,102.53
2023-08-11T02:37:38.818Z,103.02
2023-08-11T02:38:48.001Z,102.05
2023-08-11T02:39:57.172Z,101.8
2023-08-11T02:41:06.346Z,103.02
2023-08-11T02:42:14.535Z,102.78
2023-08-11T02:43:23.690Z,100.83
2023-08-11T02:44:32.870Z,101.31
2023-08-11T02:45:42.037Z,101.07
2023-08-11T02:46:51.221Z,100.34
2023-08-11T02:48:00.405Z,101.07
2023-08-11T02:49:09.566Z,101.31
2023-08-11T02:50:18.742Z,103.27
2023-08-11T02:51:28.029Z,99.85
2023-08-11T02:52:37.076Z,100.58
2023-08-11T02:53:46.256Z,101.07
2023-08-11T02:54:55.425Z,101.07
2023-08-11T02:56:04.599Z,99.6
2023-08-11T02:57:12.777Z,101.07
2023-08-11T02:59:31.131Z,101.07
2023-08-11T03:00:40.308Z,101.8
2023-08-11T03:01:48.532Z,101.07
2023-08-11T03:02:56.684Z,104.73
2023-08-11T03:04:04.922Z,96.92
2023-08-11T03:05:14.055Z,99.12
2023-08-11T03:06:23.234Z,101.8
2023-08-11T03:07:32.406Z,98.63
2023-08-11T03:08:41.576Z,99.36
2023-08-11T03:09:50.744Z,98.14
2023-08-11T03:10:59.923Z,98.63
2023-08-11T03:12:09.085Z,96.92
2023-08-11T03:13:18.300Z,99.6
2023-08-11T03:14:27.444Z,97.16
2023-08-11T03:15:36.609Z,96.19
2023-08-11T03:16:45.792Z,100.09
2023-08-11T03:17:54.967Z,94.97
2023-08-11T03:19:03.145Z,97.16
2023-08-11T03:20:12.305Z,92.77
2023-08-11T03:21:21.487Z,93.99
2023-08-11T03:22:30.662Z,93.99
2023-08-11T03:23:39.832Z,91.79
2023-08-11T03:24:49.004Z,92.28
2023-08-11T03:25:58.175Z,92.28
2023-08-11T03:27:07.346Z,92.77
2023-08-11T03:28:16.516Z,92.28
2023-08-11T03:29:25.691Z,92.28
2023-08-11T03:30:34.875Z,93.01
2023-08-11T03:31:44.114Z,91.55
2023-08-11T03:32:53.207Z,93.99
2023-08-11T03:34:01.395Z,90.82
2023-08-11T03:35:10.580Z,91.3
2023-08-11T03:36:19.746Z,92.52
2023-08-11T03:37:28.931Z,91.79
2023-08-11T03:38:38.091Z,90.57
2023-08-11T03:39:46.298Z,92.04
2023-08-11T03:40:54.479Z,90.82
2023-08-11T03:42:03.638Z,90.57
2023-08-11T03:43:11.835Z,90.82
2023-08-11T03:45:30.192Z,92.77
2023-08-11T03:46:39.349Z,91.55
2023-08-11T03:47:48.544Z,91.06
2023-08-11T03:48:57.709Z,91.3
2023-08-11T03:50:06.879Z,92.04
2023-08-11T03:51:16.140Z,91.3
2023-08-11T03:52:25.224Z,92.77
2023-08-11T03:53:34.390Z,93.99
2023-08-11T03:54:43.571Z,90.82
2023-08-11T03:55:52.734Z,91.79
2023-08-11T03:57:01.906Z,94.23
2023-08-11T03:58:10.103Z,93.01
2023-08-11T03:59:19.278Z,89.84
2023-08-11T04:01:37.629Z,92.52
2023-08-11T04:02:45.811Z,90.82
2023-08-11T04:03:54.003Z,90.82
2023-08-11T04:05:03.176Z,91.79
2023-08-11T04:06:12.348Z,91.06
2023-08-11T04:07:21.520Z,91.3
2023-08-11T04:08:30.690Z,92.77
2023-08-11T04:09:39.868Z,93.01
2023-08-11T04:10:49.033Z,95.94
2023-08-11T04:11:58.193Z,96.19
2023-08-11T04:13:07.377Z,96.19
2023-08-11T04:14:15.580Z,99.6
2023-08-11T04:15:23.830Z,98.63
2023-08-11T04:16:32.944Z,100.58
2023-08-11T04:17:42.117Z,100.34
2023-08-11T04:18:51.313Z,101.8
2023-08-11T04:20:00.461Z,103.51
2023-08-11T04:21:09.628Z,103.75
2023-08-11T04:22:18.804Z,103.27
2023-08-11T04:23:27.974Z,101.07
2023-08-11T04:25:46.326Z,101.07
2023-08-11T04:26:55.495Z,101.8
2023-08-11T04:28:04.648Z,100.83
2023-08-11T04:29:13.838Z,101.8
2023-08-11T04:30:22.024Z,101.07
2023-08-11T04:31:31.194Z,101.07
2023-08-11T04:32:40.392Z,102.05
2023-08-11T04:33:49.539Z,101.8
2023-08-11T04:34:58.714Z,100.34
2023-08-11T04:36:07.884Z,100.83
2023-08-11T04:37:17.043Z,100.83
2023-08-11T04:38:26.230Z,100.34
2023-08-11T04:39:35.604Z,101.8
2023-08-11T04:40:44.628Z,101.8
2023-08-11T04:41:53.773Z,101.8
2023-08-11T04:43:02.924Z,103.27
2023-08-11T04:44:12.097Z,102.78
2023-08-11T04:45:20.300Z,102.29
2023-08-11T04:46:29.449Z,101.8
2023-08-11T04:47:38.629Z,101.56
2023-08-11T04:48:47.798Z,102.05
2023-08-11T04:49:56.980Z,104.24
2023-08-11T04:51:06.139Z,99.85
2023-08-11T04:52:15.314Z,102.29
2023-08-11T04:53:24.496Z,115.96
2023-08-11T04:54:33.729Z,103.27
2023-08-11T04:55:42.852Z,102.05
2023-08-11T04:58:01.198Z,101.31
2023-08-11T04:59:10.358Z,102.78
2023-08-11T05:00:18.545Z,101.07
2023-08-11T05:01:27.719Z,102.53
2023-08-11T05:02:36.952Z,100.09
2023-08-11T05:03:46.056Z,101.8
2023-08-11T05:04:55.245Z,102.78
2023-08-11T05:06:04.412Z,100.34
2023-08-11T05:07:13.639Z,102.53
2023-08-11T05:08:22.758Z,100.34
2023-08-11T05:09:31.922Z,101.31
2023-08-11T05:10:41.105Z,101.07
2023-08-11T05:11:50.258Z,101.07
2023-08-11T05:14:08.608Z,101.8
2023-08-11T05:15:16.844Z,104.98
2023-08-11T05:16:25.968Z,103.27
2023-08-11T05:18:44.328Z,104
2023-08-11T05:19:52.534Z,104.73
2023-08-11T05:21:00.750Z,103.27
2023-08-11T05:22:09.874Z,103.51
2023-08-11T05:23:19.047Z,101.8
2023-08-11T05:24:28.228Z,104.24
2023-08-11T05:25:37.398Z,102.53
2023-08-11T05:26:45.597Z,102.05
2023-08-11T05:27:54.756Z,100.58
2023-08-11T05:29:03.941Z,103.02
2023-08-11T05:30:13.096Z,99.36
2023-08-11T05:31:21.311Z,104
2023-08-11T05:32:29.492Z,99.12
2023-08-11T05:33:38.659Z,101.31
2023-08-11T05:34:47.832Z,101.56
2023-08-11T05:35:57.017Z,102.53
2023-08-11T05:37:06.163Z,100.09
2023-08-11T05:38:15.364Z,101.07
2023-08-11T05:39:24.525Z,100.58
2023-08-11T05:40:33.699Z,100.09
2023-08-11T05:41:42.865Z,100.58
2023-08-11T05:42:52.040Z,100.09
2023-08-11T05:44:01.219Z,99.85
2023-08-11T05:45:10.385Z,102.05
2023-08-11T05:46:19.563Z,101.8
2023-08-11T05:47:27.773Z,100.34
2023-08-11T05:48:36.933Z,102.05
2023-08-11T05:49:46.088Z,119.38
2023-08-11T05:50:55.256Z,101.07
2023-08-11T05:52:04.433Z,100.58
2023-08-11T05:53:13.613Z,100.58
2023-08-11T05:54:21.816Z,100.58
2023-08-11T05:55:29.991Z,100.34
2023-08-11T05:56:39.162Z,98.63
2023-08-11T05:57:48.338Z,100.34
2023-08-11T05:58:57.514Z,97.9
2023-08-11T06:00:06.797Z,101.31
2023-08-11T06:01:15.937Z,100.58
2023-08-11T06:02:25.030Z,100.34
2023-08-11T06:03:34.200Z,101.07
2023-08-11T06:04:43.484Z,111.32
2023-08-11T06:05:52.549Z,98.14
2023-08-11T06:07:01.702Z,99.6
2023-08-11T06:08:10.889Z,100.58
2023-08-11T06:09:20.058Z,101.07
2023-08-11T06:10:28.244Z,99.85
2023-08-11T06:11:37.581Z,100.34
2023-08-11T06:12:46.588Z,99.85
2023-08-11T06:13:55.790Z,99.85
2023-08-11T06:15:04.948Z,99.12
2023-08-11T06:16:14.111Z,100.34
2023-08-11T06:17:22.311Z,96.92
2023-08-11T06:18:30.493Z,97.65
2023-08-11T06:19:39.677Z,99.36
2023-08-11T06:20:48.895Z,99.12
2023-08-11T06:21:58.194Z,99.85
2023-08-11T06:23:07.179Z,99.36
2023-08-11T06:24:16.389Z,100.34
2023-08-11T06:25:25.538Z,102.53
2023-08-11T06:26:34.713Z,103.02
2023-08-11T06:27:43.864Z,99.12
2023-08-11T06:28:53.067Z,99.6
2023-08-11T06:30:02.225Z,100.34
2023-08-11T06:31:11.421Z,98.63
2023-08-11T06:32:20.567Z,102.29
2023-08-11T06:33:28.768Z,102.29
2023-08-11T06:34:37.924Z,103.51
2023-08-11T06:35:47.197Z,102.53
2023-08-11T06:36:56.275Z,103.75
2023-08-11T06:38:05.437Z,104.98
2023-08-11T06:39:14.610Z,103.27
2023-08-11T06:40:23.782Z,105.95
2023-08-11T06:41:32.968Z,105.71
2023-08-11T06:42:42.135Z,105.95
2023-08-11T06:43:51.328Z,105.71
2023-08-11T06:45:00.474Z,105.71
2023-08-11T06:46:09.635Z,105.95
2023-08-11T06:47:18.831Z,104
2023-08-11T06:48:27.999Z,103.51
2023-08-11T06:49:36.240Z,104.73
2023-08-11T06:50:45.398Z,107.91
2023-08-11T06:51:54.540Z,107.17
2023-08-11T06:53:03.717Z,107.66
2023-08-11T06:54:12.868Z,104.49
2023-08-11T06:55:22.061Z,104.73
2023-08-11T06:56:31.223Z,104
2023-08-11T06:57:40.426Z,105.46
2023-08-11T06:58:49.566Z,105.95
2023-08-11T06:59:58.737Z,104.98
2023-08-11T07:01:07.955Z,104.73
2023-08-11T07:02:17.083Z,108.88
2023-08-11T07:03:26.254Z,104
2023-08-11T07:04:34.481Z,105.71
2023-08-11T07:05:43.615Z,104.73
2023-08-11T07:06:52.775Z,104.24
2023-08-11T07:08:01.959Z,116.94
2023-08-11T07:09:11.142Z,105.71
2023-08-11T07:10:20.302Z,104.98
2023-08-11T07:11:29.474Z,105.46
2023-08-11T07:12:38.665Z,107.17
2023-08-11T07:13:47.822Z,105.95
2023-08-11T07:14:56.985Z,104.98
2023-08-11T07:16:06.160Z,105.95
2023-08-11T07:17:15.327Z,104
2023-08-11T07:18:24.495Z,103.51
2023-08-11T07:19:32.814Z,100.58
2023-08-11T07:20:40.889Z,102.53
2023-08-11T07:21:50.049Z,104.24
2023-08-11T07:22:59.226Z,102.78
2023-08-11T07:24:08.413Z,101.07
2023-08-11T07:25:17.583Z,100.58
2023-08-11T07:26:26.750Z,100.09
2023-08-11T07:27:35.960Z,101.07
2023-08-11T07:28:45.104Z,101.07
2023-08-11T07:29:54.260Z,101.8
2023-08-11T07:31:03.432Z,101.8
2023-08-11T07:32:12.615Z,102.78
2023-08-11T07:33:21.793Z,101.56
2023-08-11T07:34:30.952Z,101.31
2023-08-11T07:35:39.145Z,100.34
2023-08-11T07:36:48.317Z,101.07
2023-08-11T07:37:57.483Z,100.58
2023-08-11T07:39:06.659Z,100.34
2023-08-11T07:40:15.871Z,99.12
2023-08-11T07:41:25.007Z,98.63
2023-08-11T07:42:34.211Z,104.24
2023-08-11T07:43:43.346Z,99.6
2023-08-11T07:44:52.523Z,100.34
2023-08-11T07:46:01.722Z,100.83
2023-08-11T07:47:10.865Z,102.53
2023-08-11T07:48:20.045Z,101.07
2023-08-11T07:49:29.257Z,101.8
2023-08-11T07:50:38.384Z,103.27
2023-08-11T07:51:46.610Z,102.53
2023-08-11T07:52:55.756Z,103.02
2023-08-11T07:54:04.907Z,103.27
2023-08-11T07:55:14.087Z,104
2023-08-11T07:56:23.255Z,103.02
2023-08-11T07:57:32.431Z,105.71
2023-08-11T07:58:41.615Z,105.71
2023-08-11T07:59:50.768Z,105.22
2023-08-11T08:00:59.948Z,106.2
2023-08-11T08:02:09.111Z,106.44
2023-08-11T08:03:18.298Z,106.2
2023-08-11T08:04:27.463Z,105.46
2023-08-11T08:05:36.634Z,106.44
2023-08-11T08:06:44.831Z,106.44
2023-08-11T08:07:54.014Z,107.17
2023-08-11T08:09:03.170Z,107.17
2023-08-11T08:10:12.346Z,104.73
2023-08-11T08:11:21.514Z,107.91
2023-08-11T08:12:30.692Z,105.46
2023-08-11T08:13:39.870Z,107.17
2023-08-11T08:14:49.042Z,107.66
2023-08-11T08:15:58.293Z,107.17
2023-08-11T08:17:07.371Z,107.17
2023-08-11T08:18:16.552Z,107.17
2023-08-11T08:19:25.714Z,106.44
2023-08-11T08:20:34.903Z,105.71
2023-08-11T08:21:43.091Z,108.88
2023-08-11T08:22:52.266Z,106.44
2023-08-11T08:24:01.439Z,111.08
2023-08-11T08:25:10.612Z,110.83
2023-08-11T08:26:19.776Z,107.17
2023-08-11T08:27:28.956Z,106.93
2023-08-11T08:28:38.122Z,108.88
2023-08-11T08:29:47.311Z,103.75
2023-08-11T08:30:56.474Z,106.93
2023-08-11T08:32:05.659Z,106.44
2023-08-11T08:33:14.832Z,107.42
2023-08-11T08:34:23.988Z,105.95
2023-08-11T08:35:33.159Z,108.88
2023-08-11T08:38:59.693Z,105.71
2023-08-11T08:40:08.875Z,107.42
2023-08-11T08:41:18.038Z,108.88
2023-08-11T08:42:27.213Z,108.88
2023-08-11T08:43:36.386Z,107.91
2023-08-11T08:44:45.554Z,108.39
2023-08-11T08:45:54.734Z,107.17
2023-08-11T08:47:03.915Z,109.37
2023-08-11T08:48:13.060Z,107.66
2023-08-11T08:49:22.252Z,109.13
2023-08-11T08:50:31.420Z,105.95
2023-08-11T08:51:39.603Z,106.68
2023-08-11T08:52:48.777Z,112.3
2023-08-11T08:53:57.952Z,108.64
2023-08-11T08:55:07.120Z,108.88
2023-08-11T08:56:16.313Z,103.27
2023-08-11T08:57:25.468Z,109.61
2023-08-11T08:58:34.633Z,109.13
2023-08-11T08:59:43.830Z,108.15
2023-08-11T09:00:52.982Z,108.64
2023-08-11T09:02:02.161Z,114.5
2023-08-11T09:03:11.319Z,112.06
2023-08-11T09:04:20.515Z,113.03
2023-08-11T09:05:29.670Z,107.91
2023-08-11T09:06:37.880Z,102.53
2023-08-11T09:07:46.084Z,104
2023-08-11T09:08:54.285Z,101.8
2023-08-11T09:10:03.439Z,102.05
2023-08-11T09:11:11.612Z,102.53
2023-08-11T09:12:20.794Z,103.27
2023-08-11T09:13:29.973Z,101.07
2023-08-11T09:14:39.249Z,102.53
2023-08-11T09:15:48.312Z,104.24
2023-08-11T09:16:57.492Z,104.73
2023-08-11T09:18:05.692Z,101.8
2023-08-11T09:19:14.852Z,101.31
2023-08-11T09:20:24.031Z,101.8
2023-08-11T09:21:33.198Z,101.07
2023-08-11T09:22:42.430Z,102.53
2023-08-11T09:23:51.551Z,102.78
2023-08-11T09:25:00.814Z,102.05
2023-08-11T09:26:09.916Z,103.27
2023-08-11T09:27:19.073Z,101.8
2023-08-11T09:28:28.268Z,101.07
2023-08-11T09:29:37.428Z,102.53
2023-08-11T09:30:46.590Z,101.8
2023-08-11T09:31:55.759Z,100.58
2023-08-11T09:33:03.977Z,101.8
2023-08-11T09:34:13.126Z,100.09
2023-08-11T09:35:22.295Z,101.8
2023-08-11T09:36:31.472Z,101.8
2023-08-11T09:37:40.662Z,99.85
2023-08-11T09:38:49.831Z,102.78
2023-08-11T09:39:58.991Z,101.8
2023-08-11T09:41:08.155Z,103.51
2023-08-11T09:42:17.368Z,102.78
2023-08-11T09:43:26.502Z,102.53
2023-08-11T09:44:35.673Z,102.53
2023-08-11T09:45:44.876Z,100.34
2023-08-11T09:46:54.067Z,101.07
2023-08-11T09:48:02.214Z,102.29
2023-08-11T09:49:11.408Z,100.58
2023-08-11T09:50:20.548Z,102.53
2023-08-11T09:51:29.725Z,102.53
2023-08-11T09:52:38.899Z,104.49
2023-08-11T09:53:48.074Z,103.27
2023-08-11T09:54:57.261Z,100.58
2023-08-11T09:56:06.422Z,103.75
2023-08-11T09:57:15.596Z,105.22
2023-08-11T09:58:24.763Z,104.98
2023-08-11T09:59:34.014Z,106.2
2023-08-11T10:00:43.142Z,109.13
2023-08-11T10:01:52.341Z,107.66
2023-08-11T10:03:01.628Z,107.66
2023-08-11T10:04:09.649Z,107.17
2023-08-11T10:05:17.911Z,104.49
2023-08-11T10:06:27.058Z,104.98
2023-08-11T10:07:36.181Z,106.93
2023-08-11T10:08:45.356Z,106.2
2023-08-11T10:09:54.723Z,105.22
2023-08-11T10:11:03.699Z,108.88
2023-08-11T10:12:13.014Z,107.91
2023-08-11T10:13:22.093Z,105.95
2023-08-11T10:14:31.221Z,108.39
2023-08-11T10:15:40.458Z,109.37
2023-08-11T10:16:49.648Z,106.68
2023-08-11T10:17:58.841Z,107.17
2023-08-11T10:19:07.930Z,107.17
2023-08-11T10:20:16.085Z,104.98
2023-08-11T10:21:25.305Z,107.91
2023-08-11T10:22:34.436Z,103.27
2023-08-11T10:23:43.610Z,106.44
2023-08-11T10:24:52.773Z,105.71
2023-08-11T10:26:01.949Z,104.98
2023-08-11T10:27:10.197Z,105.95
2023-08-11T10:28:19.427Z,107.17
2023-08-11T10:29:27.524Z,107.17
2023-08-11T10:30:35.707Z,107.91
2023-08-11T10:31:44.877Z,108.64
2023-08-11T10:32:54.087Z,108.39
2023-08-11T10:34:03.213Z,106.68
2023-08-11T10:36:21.566Z,104
2023-08-11T10:37:30.757Z,106.93
2023-08-11T10:38:39.992Z,109.13
2023-08-11T10:40:58.271Z,107.42
2023-08-11T10:42:07.419Z,107.17
2023-08-11T10:43:15.622Z,108.64
2023-08-11T10:44:23.812Z,104.49
2023-08-11T10:45:32.988Z,108.15
2023-08-11T10:46:42.163Z,106.44
2023-08-11T10:47:51.369Z,108.15
2023-08-11T10:49:00.589Z,104
2023-08-11T10:50:09.677Z,104.73
2023-08-11T10:51:18.843Z,105.46
2023-08-11T10:53:37.180Z,106.68
2023-08-11T10:54:46.352Z,105.95
2023-08-11T10:55:55.535Z,107.91
2023-08-11T10:57:04.710Z,103.75
2023-08-11T10:59:23.045Z,105.95
2023-08-11T11:00:31.279Z,102.05
2023-08-11T11:01:39.421Z,104.24
2023-08-11T11:02:48.604Z,105.71
2023-08-11T11:03:57.769Z,103.51
2023-08-11T11:05:06.958Z,103.02
2023-08-11T11:06:16.120Z,104.24
2023-08-11T11:07:25.297Z,102.78
2023-08-11T11:08:34.465Z,102.53
2023-08-11T11:09:43.717Z,103.27
2023-08-11T11:10:52.837Z,104.24
2023-08-11T11:12:01.103Z,103.02
2023-08-11T11:13:09.180Z,104
2023-08-11T11:14:18.369Z,101.31
2023-08-11T11:15:27.524Z,103.27
2023-08-11T11:16:36.704Z,98.63
2023-08-11T11:17:45.871Z,103.51
2023-08-11T11:18:55.054Z,101.07
2023-08-11T11:20:04.221Z,103.27
2023-08-11T11:21:13.389Z,101.31
2023-08-11T11:22:22.563Z,102.78
2023-08-11T11:23:30.816Z,103.51
2023-08-11T11:24:38.937Z,101.56
2023-08-11T11:25:48.120Z,101.8
2023-08-11T11:26:57.293Z,103.27
2023-08-11T11:28:06.459Z,104.24
2023-08-11T11:29:15.699Z,104
2023-08-11T11:30:24.826Z,103.51
2023-08-11T11:31:33.982Z,103.27
2023-08-11T11:32:43.146Z,104
2023-08-11T11:33:52.320Z,105.71
2023-08-11T11:35:01.492Z,101.31
2023-08-11T11:36:10.693Z,103.75
2023-08-11T11:37:19.850Z,104.49
2023-08-11T11:38:29.014Z,101.31
2023-08-11T11:39:37.235Z,101.8
2023-08-11T11:40:46.377Z,102.05
2023-08-11T11:41:55.547Z,104.49
2023-08-11T11:43:04.724Z,102.29
2023-08-11T11:45:23.052Z,102.05
2023-08-11T11:46:32.233Z,103.02
2023-08-11T11:47:41.416Z,102.29
2023-08-11T11:48:50.644Z,101.56
2023-08-11T11:51:08.940Z,103.27
2023-08-11T11:52:18.097Z,104.49
2023-08-11T11:53:27.288Z,104.24
2023-08-11T11:54:35.464Z,102.53
2023-08-11T11:55:44.642Z,104
2023-08-11T11:56:53.798Z,103.51
2023-08-11T11:58:02.980Z,103.51
2023-08-11T11:59:12.231Z,102.78
2023-08-11T12:00:21.324Z,102.78
2023-08-11T12:01:30.504Z,99.36
2023-08-11T12:02:39.675Z,101.56
2023-08-11T12:03:48.840Z,102.05
2023-08-11T12:04:58.003Z,104.24
2023-08-11T12:06:07.175Z,100.34
2023-08-11T12:07:16.358Z,103.02
2023-08-11T12:08:25.535Z,100.83
2023-08-11T12:09:33.837Z,102.53
2023-08-11T12:10:42.885Z,101.8
2023-08-11T12:11:52.070Z,100.09
2023-08-11T12:13:01.244Z,101.8
2023-08-11T12:14:09.496Z,99.85
2023-08-11T12:15:17.604Z,102.29
2023-08-11T12:16:26.786Z,102.53
2023-08-11T12:17:35.999Z,101.07
2023-08-11T12:18:45.134Z,101.56
2023-08-11T12:19:54.305Z,104
2023-08-11T12:21:03.486Z,100.83
2023-08-11T12:22:12.649Z,102.05
2023-08-11T12:23:21.829Z,103.27
2023-08-11T12:24:30.988Z,101.31
2023-08-11T12:25:40.173Z,101.56
2023-08-11T12:27:58.503Z,102.53
2023-08-11T12:29:07.739Z,101.56
2023-08-11T12:30:15.896Z,101.8
2023-08-11T12:31:25.060Z,103.27
2023-08-11T12:32:34.287Z,101.31
2023-08-11T12:33:43.388Z,103.27
2023-08-11T12:34:52.575Z,100.58
2023-08-11T12:36:01.744Z,98.63
2023-08-11T12:37:10.954Z,101.56
2023-08-11T12:38:19.160Z,101.07
2023-08-11T12:39:27.313Z,103.75
2023-08-11T12:40:36.470Z,104
2023-08-11T12:42:53.839Z,115.23
2023-08-11T12:44:03.002Z,101.07
2023-08-11T12:45:12.224Z,100.09
2023-08-11T12:46:21.347Z,100.58
2023-08-11T12:47:30.516Z,103.02
2023-08-11T12:48:39.750Z,100.34
2023-08-11T12:49:48.859Z,102.29
2023-08-11T12:50:58.173Z,101.56
2023-08-11T12:52:07.205Z,102.05
2023-08-11T12:53:16.383Z,102.53
2023-08-11T12:54:25.554Z,102.05
2023-08-11T12:55:34.728Z,102.29
2023-08-11T12:56:43.897Z,100.58
2023-08-11T12:57:52.078Z,103.02
2023-08-11T12:59:01.261Z,103.02
2023-08-11T13:00:10.439Z,103.51
2023-08-11T13:01:19.610Z,103.27
2023-08-11T13:02:28.798Z,106.44
2023-08-11T13:03:36.972Z,104.73
2023-08-11T13:04:45.161Z,104.49
2023-08-11T13:05:54.356Z,105.46
2023-08-11T13:07:03.504Z,100.58
2023-08-11T13:08:12.792Z,104.24
2023-08-11T13:09:21.850Z,102.53
2023-08-11T13:10:30.028Z,101.56
2023-08-11T13:11:39.219Z,102.05
2023-08-11T13:12:48.394Z,100.58
2023-08-11T13:13:57.566Z,106.2
2023-08-11T13:15:06.732Z,102.29
2023-08-11T13:16:15.894Z,103.51
2023-08-11T13:17:25.071Z,103.27
2023-08-11T13:19:43.428Z,103.02
2023-08-11T13:20:52.715Z,100.83
2023-08-11T13:22:01.770Z,101.07
2023-08-11T13:24:20.121Z,101.8
2023-08-11T13:25:28.326Z,101.8
2023-08-11T13:26:36.497Z,102.53
2023-08-11T13:27:45.666Z,102.29
2023-08-11T13:28:54.843Z,101.07
2023-08-11T13:30:04.061Z,102.29
2023-08-11T13:31:13.181Z,100.58
2023-08-11T13:32:22.368Z,110.59
2023-08-11T13:33:31.544Z,102.53
2023-08-11T13:34:40.768Z,102.53
2023-08-11T13:35:49.873Z,102.05
2023-08-11T13:36:58.081Z,103.02
2023-08-11T13:38:07.244Z,101.31
2023-08-11T13:39:15.550Z,101.07
2023-08-11T13:40:24.619Z,101.31
2023-08-11T13:41:33.921Z,99.36
2023-08-11T13:42:42.953Z,102.78
2023-08-11T13:43:52.138Z,101.07
2023-08-11T13:46:10.483Z,103.02
2023-08-11T13:47:19.650Z,102.05
2023-08-11T13:48:28.819Z,102.29
2023-08-11T13:49:37.996Z,99.85
2023-08-11T13:50:47.161Z,98.63
2023-08-11T13:51:56.327Z,99.12
2023-08-11T13:53:05.508Z,99.12
2023-08-11T13:54:13.730Z,99.6
2023-08-11T13:55:22.882Z,96.92
2023-08-11T13:56:32.039Z,96.92
2023-08-11T13:57:41.227Z,98.63
2023-08-11T13:58:50.437Z,93.99
2023-08-11T13:59:59.570Z,91.55
2023-08-11T14:01:08.731Z,90.57
2023-08-11T14:02:17.908Z,91.06
2023-08-11T14:03:27.091Z,94.23
2023-08-11T14:04:36.245Z,91.55
2023-08-11T14:05:45.431Z,93.75
2023-08-11T14:06:54.602Z,92.28
2023-08-11T14:08:03.774Z,95.45
2023-08-11T14:09:11.970Z,95.21
2023-08-11T14:10:21.128Z,94.23
2023-08-11T14:11:30.331Z,94.48
2023-08-11T14:12:39.515Z,98.14
2023-08-11T14:13:48.659Z,97.9
2023-08-11T14:14:57.819Z,99.6
2023-08-11T14:17:16.217Z,100.58
2023-08-11T14:18:25.339Z,101.31
2023-08-11T14:19:34.513Z,101.56
2023-08-11T14:20:43.772Z,100.83
2023-08-11T14:21:52.850Z,101.31
2023-08-11T14:23:02.044Z,101.8
2023-08-11T14:24:10.239Z,102.53
2023-08-11T14:25:19.408Z,102.05
2023-08-11T14:26:28.579Z,102.05
2023-08-11T14:28:46.909Z,100.83
2023-08-11T14:29:56.092Z,101.8
2023-08-11T14:31:04.516Z,101.31
2023-08-11T14:32:12.472Z,102.53
2023-08-11T14:33:21.714Z,100.34
2023-08-11T14:34:30.811Z,102.53
2023-08-11T14:36:49.159Z,101.8
2023-08-11T14:37:58.330Z,102.29
2023-08-11T14:39:07.575Z,101.07
2023-08-11T14:40:16.687Z,105.46
2023-08-11T14:41:25.857Z,102.78
2023-08-11T14:42:35.046Z,101.56
2023-08-11T14:43:44.215Z,102.29
2023-08-11T14:44:53.407Z,103.27
2023-08-11T14:46:02.572Z,102.78
2023-08-11T14:47:10.728Z,104.24
2023-08-11T14:48:19.920Z,103.02
2023-08-11T14:49:29.072Z,101.8
2023-08-11T14:50:38.252Z,101.8
2023-08-11T14:51:47.435Z,103.02
2023-08-11T14:52:56.620Z,105.46
2023-08-11T14:54:05.768Z,101.8
2023-08-11T14:55:14.937Z,104.49
2023-08-11T14:57:33.418Z,102.78
2023-08-11T14:58:42.460Z,100.83
2023-08-11T14:59:51.624Z,101.31
2023-08-11T15:01:00.807Z,102.53
2023-08-11T15:02:08.991Z,103.02
2023-08-11T15:03:18.168Z,101.8