createdAt,value
2022-12-29T00:00:46.170Z,0.00
2022-12-29T00:01:41.149Z,0.00
2022-12-29T00:02:36.330Z,0.00
2022-12-29T00:03:31.324Z,0.00
2022-12-29T00:04:26.361Z,0.00
2022-12-29T00:05:21.438Z,0.00
2022-12-29T00:06:16.451Z,0.00
2022-12-29T00:07:11.545Z,0.00
2022-12-29T00:08:06.682Z,0.00
2022-12-29T00:09:01.722Z,0.00
2022-12-29T00:09:56.832Z,0.00
2022-12-29T00:10:51.908Z,0.00
2022-12-29T00:11:46.965Z,0.00
2022-12-29T00:12:42.010Z,0.00
2022-12-29T00:13:37.011Z,0.00
2022-12-29T00:14:32.546Z,0.00
2022-12-29T00:15:27.685Z,0.00
2022-12-29T00:16:23.557Z,0.00
2022-12-29T00:17:18.610Z,0.00
2022-12-29T00:18:13.904Z,0.00
2022-12-29T00:19:09.523Z,0.00
2022-12-29T00:20:04.685Z,0.00
2022-12-29T00:20:59.907Z,0.00
2022-12-29T00:21:56.244Z,0.00
2022-12-29T00:22:51.332Z,0.00
2022-12-29T00:23:47.112Z,0.00
2022-12-29T00:24:42.293Z,0.00
2022-12-29T00:25:37.404Z,0.00
2022-12-29T00:26:33.401Z,0.00
2022-12-29T00:27:28.471Z,0.00
2022-12-29T00:28:24.510Z,0.00
2022-12-29T00:29:19.658Z,0.00
2022-12-29T00:30:14.639Z,0.00
2022-12-29T00:31:10.535Z,0.00
2022-12-29T00:32:05.826Z,0.00
2022-12-29T00:33:01.007Z,0.00
2022-12-29T00:33:57.445Z,0.00
2022-12-29T00:34:52.565Z,0.00
2022-12-29T00:35:48.501Z,0.00
2022-12-29T00:36:43.754Z,0.00
2022-12-29T00:37:39.016Z,0.00
2022-12-29T00:38:34.719Z,0.00
2022-12-29T00:39:29.826Z,0.00
2022-12-29T00:40:25.622Z,0.00
2022-12-29T00:41:20.693Z,0.00
2022-12-29T00:42:16.113Z,0.00
2022-12-29T00:43:11.793Z,0.00
2022-12-29T00:44:07.065Z,0.00
2022-12-29T00:45:02.175Z,0.00
2022-12-29T00:45:58.770Z,0.00
2022-12-29T00:46:53.954Z,0.00
2022-12-29T00:47:49.784Z,0.00
2022-12-29T00:48:44.841Z,0.00
2022-12-29T00:49:39.997Z,0.00
2022-12-29T00:50:35.818Z,0.00
2022-12-29T00:51:30.945Z,0.00
2022-12-29T00:52:26.725Z,0.00
2022-12-29T00:53:21.968Z,0.00
2022-12-29T00:54:18.143Z,0.00
2022-12-29T00:55:13.051Z,0.00
2022-12-29T00:56:08.139Z,0.00
2022-12-29T00:57:03.385Z,0.00
2022-12-29T00:57:59.549Z,0.00
2022-12-29T00:58:54.811Z,0.00
2022-12-29T00:59:50.739Z,0.00
2022-12-29T01:00:45.909Z,0.00
2022-12-29T01:01:41.118Z,0.00
2022-12-29T01:02:37.054Z,0.00
2022-12-29T01:03:32.068Z,0.00
2022-12-29T01:04:27.992Z,0.00
2022-12-29T01:05:23.086Z,0.00
2022-12-29T01:06:18.244Z,0.00
2022-12-29T01:07:14.177Z,0.00
2022-12-29T01:08:09.361Z,0.00
2022-12-29T01:09:04.431Z,0.00
2022-12-29T01:10:00.808Z,0.00
2022-12-29T01:10:55.907Z,0.00
2022-12-29T01:11:51.755Z,0.00
2022-12-29T01:12:46.833Z,0.00
2022-12-29T01:13:42.318Z,0.00
2022-12-29T01:14:37.262Z,0.00
2022-12-29T01:15:32.512Z,0.00
2022-12-29T01:16:28.520Z,0.00
2022-12-29T01:17:23.469Z,0.00
2022-12-29T01:18:18.803Z,0.00
2022-12-29T01:19:15.126Z,0.00
2022-12-29T01:20:10.210Z,0.00
2022-12-29T01:21:06.016Z,0.00
2022-12-29T01:22:01.157Z,0.00
2022-12-29T01:22:56.556Z,0.00
2022-12-29T01:23:52.233Z,0.00
2022-12-29T01:24:47.495Z,0.00
2022-12-29T01:25:43.304Z,0.00
2022-12-29T01:26:38.529Z,0.00
2022-12-29T01:27:33.756Z,0.00
2022-12-29T01:28:29.453Z,0.00
2022-12-29T01:29:24.704Z,0.00
2022-12-29T01:30:19.815Z,0.00
2022-12-29T01:31:14.878Z,0.00
2022-12-29T01:32:10.204Z,0.00
2022-12-29T01:33:05.181Z,0.00
2022-12-29T01:34:00.314Z,0.00
2022-12-29T01:34:58.958Z,0.00
2022-12-29T01:35:54.065Z,0.00
2022-12-29T01:36:49.339Z,0.00
2022-12-29T01:37:44.423Z,0.00
2022-12-29T01:38:39.483Z,0.00
2022-12-29T01:39:34.585Z,0.00
2022-12-29T01:40:29.633Z,0.00
2022-12-29T01:41:24.727Z,0.00
2022-12-29T01:42:19.882Z,0.00
2022-12-29T01:43:14.871Z,0.00
2022-12-29T01:44:09.849Z,0.00
2022-12-29T01:45:04.983Z,0.00
2022-12-29T01:45:59.995Z,0.00
2022-12-29T01:46:55.009Z,0.00
2022-12-29T01:47:50.062Z,0.00
2022-12-29T01:48:45.143Z,0.00
2022-12-29T01:49:40.241Z,0.00
2022-12-29T01:50:35.302Z,0.00
2022-12-29T01:51:30.293Z,0.00
2022-12-29T01:52:25.415Z,0.00
2022-12-29T01:53:20.582Z,0.00
2022-12-29T01:54:15.835Z,0.00
2022-12-29T01:55:10.873Z,0.00
2022-12-29T01:56:06.123Z,0.00
2022-12-29T01:57:01.220Z,0.00
2022-12-29T01:57:56.332Z,0.00
2022-12-29T01:58:51.282Z,0.00
2022-12-29T01:59:46.365Z,0.00
2022-12-29T02:00:41.484Z,0.00
2022-12-29T02:01:36.541Z,0.00
2022-12-29T02:02:33.543Z,0.00
2022-12-29T02:03:26.669Z,0.00
2022-12-29T02:04:21.657Z,0.00
2022-12-29T02:05:16.797Z,0.00
2022-12-29T02:06:11.763Z,0.00
2022-12-29T02:07:06.868Z,0.00
2022-12-29T02:08:01.938Z,0.00
2022-12-29T02:08:57.138Z,0.00
2022-12-29T02:09:52.062Z,0.00
2022-12-29T02:10:47.080Z,0.00
2022-12-29T02:11:42.164Z,0.00
2022-12-29T02:12:37.262Z,0.00
2022-12-29T02:13:32.354Z,0.00
2022-12-29T02:14:27.469Z,0.00
2022-12-29T02:15:22.684Z,0.00
2022-12-29T02:16:17.929Z,0.00
2022-12-29T02:17:12.864Z,0.00
2022-12-29T02:18:07.955Z,0.00
2022-12-29T02:19:03.043Z,0.00
2022-12-29T02:19:58.157Z,0.00
2022-12-29T02:20:53.266Z,0.00
2022-12-29T02:21:48.387Z,0.00
2022-12-29T02:22:43.479Z,0.00
2022-12-29T02:23:38.672Z,0.00
2022-12-29T02:24:33.855Z,0.00
2022-12-29T02:25:29.011Z,0.00
2022-12-29T02:26:24.068Z,0.00
2022-12-29T02:27:19.289Z,0.00
2022-12-29T02:28:14.382Z,0.00
2022-12-29T02:29:09.467Z,0.00
2022-12-29T02:30:04.546Z,0.00
2022-12-29T02:30:59.801Z,0.00
2022-12-29T02:31:55.099Z,0.00
2022-12-29T02:32:50.139Z,0.00
2022-12-29T02:33:45.275Z,0.00
2022-12-29T02:34:40.384Z,0.00
2022-12-29T02:35:35.495Z,0.00
2022-12-29T02:36:30.608Z,0.00
2022-12-29T02:37:28.930Z,0.00
2022-12-29T02:38:24.036Z,0.00
2022-12-29T02:39:19.102Z,0.00
2022-12-29T02:40:14.359Z,0.00
2022-12-29T02:41:09.999Z,0.00
2022-12-29T02:42:04.940Z,0.00
2022-12-29T02:43:00.195Z,0.00
2022-12-29T02:43:55.260Z,0.00
2022-12-29T02:44:51.710Z,0.00
2022-12-29T02:45:47.011Z,0.00
2022-12-29T02:46:41.999Z,0.00
2022-12-29T02:47:37.293Z,0.00
2022-12-29T02:48:32.758Z,0.00
2022-12-29T02:49:27.720Z,0.00
2022-12-29T02:50:22.657Z,0.00
2022-12-29T02:51:17.907Z,0.00
2022-12-29T02:52:13.131Z,0.00
2022-12-29T02:53:08.235Z,0.00
2022-12-29T02:54:03.327Z,0.00
2022-12-29T02:54:58.554Z,0.00
2022-12-29T02:55:53.610Z,0.00
2022-12-29T02:56:48.833Z,0.00
2022-12-29T02:57:43.961Z,0.00
2022-12-29T02:58:39.176Z,0.00
2022-12-29T02:59:34.392Z,0.00
2022-12-29T03:00:29.518Z,0.00
2022-12-29T03:01:24.663Z,0.00
2022-12-29T03:02:19.902Z,0.00
2022-12-29T03:03:14.942Z,0.00
2022-12-29T03:04:10.357Z,0.00
2022-12-29T03:05:05.298Z,0.00
2022-12-29T03:06:00.368Z,0.00
2022-12-29T03:06:55.484Z,0.00
2022-12-29T03:07:50.615Z,0.00
2022-12-29T03:08:45.799Z,0.00
2022-12-29T03:09:41.026Z,0.00
2022-12-29T03:10:36.076Z,0.00
2022-12-29T03:11:31.306Z,0.00
2022-12-29T03:12:26.458Z,0.00
2022-12-29T03:13:21.656Z,0.00
2022-12-29T03:14:16.772Z,0.00
2022-12-29T03:15:11.899Z,0.00
2022-12-29T03:16:07.485Z,0.00
2022-12-29T03:17:02.127Z,0.00
2022-12-29T03:17:57.126Z,0.00
2022-12-29T03:18:52.234Z,0.00
2022-12-29T03:19:47.281Z,0.00
2022-12-29T03:20:42.667Z,0.00
2022-12-29T03:21:37.765Z,0.00
2022-12-29T03:22:32.967Z,0.00
2022-12-29T03:23:28.015Z,0.00
2022-12-29T03:24:23.622Z,0.00
2022-12-29T03:25:18.649Z,0.00
2022-12-29T03:26:13.736Z,0.00
2022-12-29T03:27:08.941Z,0.00
2022-12-29T03:28:04.058Z,0.00
2022-12-29T03:28:59.164Z,0.00
2022-12-29T03:29:54.226Z,0.00
2022-12-29T03:30:49.438Z,0.00
2022-12-29T03:31:44.699Z,0.00
2022-12-29T03:32:39.743Z,0.00
2022-12-29T03:33:34.898Z,0.00
2022-12-29T03:34:29.983Z,0.00
2022-12-29T03:35:25.063Z,0.00
2022-12-29T03:36:20.236Z,0.00
2022-12-29T03:37:15.484Z,0.00
2022-12-29T03:38:10.573Z,0.00
2022-12-29T03:39:05.770Z,0.00
2022-12-29T03:40:00.815Z,0.00
2022-12-29T03:40:56.087Z,0.00
2022-12-29T03:41:51.135Z,0.00
2022-12-29T03:42:46.208Z,0.00
2022-12-29T03:43:41.287Z,0.00
2022-12-29T03:44:36.374Z,0.00
2022-12-29T03:45:31.466Z,0.00
2022-12-29T03:46:26.465Z,0.00
2022-12-29T03:47:21.431Z,0.00
2022-12-29T03:48:16.639Z,0.00
2022-12-29T03:49:11.741Z,0.00
2022-12-29T03:50:06.960Z,0.00
2022-12-29T03:51:01.954Z,0.00
2022-12-29T03:51:57.050Z,0.00
2022-12-29T03:52:52.098Z,0.00
2022-12-29T03:53:47.229Z,0.00
2022-12-29T03:54:42.279Z,0.00
2022-12-29T03:55:37.346Z,0.00
2022-12-29T03:56:32.358Z,0.00
2022-12-29T03:57:27.413Z,0.00
2022-12-29T03:58:22.460Z,0.00
2022-12-29T03:59:17.490Z,0.00
2022-12-29T04:00:12.485Z,0.00
2022-12-29T04:01:07.545Z,0.00
2022-12-29T04:02:02.696Z,0.00
2022-12-29T04:02:57.808Z,0.00
2022-12-29T04:03:52.870Z,0.00
2022-12-29T04:04:47.981Z,0.00
2022-12-29T04:05:43.046Z,0.00
2022-12-29T04:06:38.133Z,0.00
2022-12-29T04:07:34.200Z,0.00
2022-12-29T04:08:29.423Z,0.00
2022-12-29T04:09:25.240Z,0.00
2022-12-29T04:10:20.259Z,0.00
2022-12-29T04:11:15.849Z,0.00
2022-12-29T04:12:11.488Z,0.00
2022-12-29T04:13:06.732Z,0.00
2022-12-29T04:14:02.008Z,0.00
2022-12-29T04:14:57.092Z,0.00
2022-12-29T04:15:52.114Z,0.00
2022-12-29T04:16:47.173Z,0.00
2022-12-29T04:17:42.236Z,0.00
2022-12-29T04:18:37.208Z,0.00
2022-12-29T04:19:32.188Z,0.00
2022-12-29T04:20:27.315Z,0.00
2022-12-29T04:21:27.654Z,0.00
2022-12-29T04:22:22.717Z,0.00
2022-12-29T04:23:18.109Z,0.00
2022-12-29T04:24:13.831Z,0.00
2022-12-29T04:25:08.944Z,0.00
2022-12-29T04:26:04.165Z,0.00
2022-12-29T04:27:00.547Z,0.00
2022-12-29T04:27:55.713Z,0.00
2022-12-29T04:28:51.340Z,0.00
2022-12-29T04:29:46.562Z,0.00
2022-12-29T04:30:41.625Z,0.00
2022-12-29T04:31:37.494Z,0.00
2022-12-29T04:32:32.721Z,0.00
2022-12-29T04:33:28.762Z,0.00
2022-12-29T04:34:23.743Z,0.00
2022-12-29T04:35:18.882Z,0.00
2022-12-29T04:36:14.816Z,0.00
2022-12-29T04:37:09.942Z,0.00
2022-12-29T04:38:05.351Z,0.00
2022-12-29T04:39:01.555Z,0.00
2022-12-29T04:39:56.627Z,0.00
2022-12-29T04:40:52.479Z,0.00
2022-12-29T04:41:47.568Z,0.00
2022-12-29T04:42:42.948Z,0.00
2022-12-29T04:43:38.632Z,0.00
2022-12-29T04:44:33.747Z,0.00
2022-12-29T04:45:29.611Z,0.00
2022-12-29T04:46:24.736Z,0.00
2022-12-29T04:47:20.096Z,0.00
2022-12-29T04:48:15.904Z,0.00
2022-12-29T04:49:10.974Z,0.00
2022-12-29T04:50:06.109Z,0.00
2022-12-29T04:51:02.315Z,0.00
2022-12-29T04:51:57.461Z,0.00
2022-12-29T04:52:53.230Z,0.00
2022-12-29T04:53:48.447Z,0.00
2022-12-29T04:54:43.692Z,0.00
2022-12-29T04:55:39.316Z,0.00
2022-12-29T04:56:34.559Z,0.00
2022-12-29T04:57:30.530Z,0.00
2022-12-29T04:58:25.556Z,0.00
2022-12-29T04:59:20.985Z,0.00
2022-12-29T05:00:16.773Z,0.00
2022-12-29T05:01:11.861Z,0.00
2022-12-29T05:02:07.010Z,0.00
2022-12-29T05:03:03.396Z,0.00
2022-12-29T05:03:58.529Z,0.00
2022-12-29T05:04:54.239Z,0.00
2022-12-29T05:05:49.364Z,0.00
2022-12-29T05:06:44.581Z,0.00
2022-12-29T05:07:39.664Z,0.00
2022-12-29T05:08:34.937Z,0.00
2022-12-29T05:09:30.574Z,0.00
2022-12-29T05:10:25.830Z,0.00
2022-12-29T05:11:20.883Z,0.00
2022-12-29T05:12:17.205Z,0.00
2022-12-29T05:13:12.359Z,0.00
2022-12-29T05:14:08.545Z,0.00
2022-12-29T05:15:03.790Z,0.00
2022-12-29T05:15:58.902Z,0.00
2022-12-29T05:16:54.809Z,0.00
2022-12-29T05:17:49.941Z,0.00
2022-12-29T05:18:45.871Z,0.00
2022-12-29T05:19:40.995Z,0.00
2022-12-29T05:20:36.122Z,0.00
2022-12-29T05:21:31.954Z,0.00
2022-12-29T05:22:27.173Z,0.00
2022-12-29T05:23:22.392Z,0.00
2022-12-29T05:24:17.465Z,0.00
2022-12-29T05:25:12.570Z,0.00
2022-12-29T05:26:07.532Z,0.00
2022-12-29T05:27:02.743Z,0.00
2022-12-29T05:28:01.628Z,0.00
2022-12-29T05:28:56.762Z,0.00
2022-12-29T05:29:51.723Z,0.00
2022-12-29T05:30:46.808Z,0.00
2022-12-29T05:31:42.006Z,0.00
2022-12-29T05:32:37.277Z,0.00
2022-12-29T05:33:33.055Z,0.00
2022-12-29T05:34:28.283Z,0.00
2022-12-29T05:35:23.417Z,0.00
2022-12-29T05:36:18.657Z,0.00
2022-12-29T05:37:13.878Z,0.00
2022-12-29T05:38:08.954Z,0.00
2022-12-29T05:39:05.120Z,0.00
2022-12-29T05:40:00.348Z,0.00
2022-12-29T05:40:55.465Z,0.00
2022-12-29T05:41:50.663Z,0.00
2022-12-29T05:42:45.733Z,0.00
2022-12-29T05:43:40.844Z,0.00
2022-12-29T05:44:35.908Z,0.00
2022-12-29T05:45:31.031Z,0.00
2022-12-29T05:46:26.089Z,0.00
2022-12-29T05:47:21.279Z,0.00
2022-12-29T05:48:18.785Z,0.00
2022-12-29T05:49:13.472Z,0.00
2022-12-29T05:50:08.659Z,0.00
2022-12-29T05:51:03.618Z,0.00
2022-12-29T05:51:58.696Z,0.00
2022-12-29T05:52:53.740Z,0.00
2022-12-29T05:53:48.852Z,0.00
2022-12-29T05:54:43.912Z,0.00
2022-12-29T05:55:43.449Z,0.00
2022-12-29T05:56:35.024Z,0.00
2022-12-29T05:57:29.061Z,0.00
2022-12-29T05:58:24.193Z,0.00
2022-12-29T05:59:23.456Z,0.00
2022-12-29T06:00:18.567Z,0.00
2022-12-29T06:01:13.686Z,0.00
2022-12-29T06:02:09.113Z,0.00
2022-12-29T06:03:04.213Z,0.00
2022-12-29T06:03:59.270Z,0.00
2022-12-29T06:04:54.190Z,0.00
2022-12-29T06:05:49.295Z,0.00
2022-12-29T06:06:44.379Z,0.00
2022-12-29T06:07:39.527Z,0.00
2022-12-29T06:08:34.496Z,0.00
2022-12-29T06:09:29.663Z,0.00
2022-12-29T06:10:24.621Z,0.00
2022-12-29T06:11:23.930Z,0.00
2022-12-29T06:12:18.851Z,0.00
2022-12-29T06:13:14.121Z,0.00
2022-12-29T06:14:09.230Z,0.00
2022-12-29T06:15:04.369Z,0.00
2022-12-29T06:15:59.469Z,0.00
2022-12-29T06:16:54.563Z,0.00
2022-12-29T06:17:49.659Z,0.00
2022-12-29T06:18:44.790Z,0.00
2022-12-29T06:19:39.829Z,0.00
2022-12-29T06:20:34.978Z,0.00
2022-12-29T06:21:30.040Z,0.00
2022-12-29T06:22:25.057Z,0.00
2022-12-29T06:23:24.449Z,0.00
2022-12-29T06:24:19.548Z,0.00
2022-12-29T06:25:14.701Z,1.00
2022-12-29T06:26:09.810Z,1.00
2022-12-29T06:27:04.950Z,1.00
2022-12-29T06:28:00.054Z,0.00
2022-12-29T06:28:55.047Z,0.00
2022-12-29T06:29:50.062Z,1.00
2022-12-29T06:30:45.164Z,1.00
2022-12-29T06:31:40.337Z,0.00
2022-12-29T06:32:35.358Z,1.00
2022-12-29T06:33:30.510Z,0.00
2022-12-29T06:34:25.467Z,1.00
2022-12-29T06:35:20.541Z,1.00
2022-12-29T06:36:15.537Z,1.00
2022-12-29T06:37:11.346Z,1.00
2022-12-29T06:38:06.613Z,2.00
2022-12-29T06:39:02.505Z,2.00
2022-12-29T06:39:57.567Z,3.00
2022-12-29T06:40:53.011Z,3.00
2022-12-29T06:41:48.767Z,4.00
2022-12-29T06:42:44.066Z,4.00
2022-12-29T06:43:39.501Z,6.00
2022-12-29T06:44:35.611Z,6.00
2022-12-29T06:45:30.772Z,6.00
2022-12-29T06:46:26.578Z,9.00
2022-12-29T06:47:22.595Z,9.00
2022-12-29T06:48:17.000Z,11.00
2022-12-29T06:49:13.629Z,12.00
2022-12-29T06:50:08.701Z,14.00
2022-12-29T06:51:04.662Z,16.00
2022-12-29T06:51:59.806Z,20.00
2022-12-29T06:52:55.252Z,21.00
2022-12-29T06:53:50.959Z,27.00
2022-12-29T06:54:46.126Z,29.00
2022-12-29T06:55:41.422Z,33.00
2022-12-29T06:56:37.527Z,38.00
2022-12-29T06:57:32.836Z,43.00
2022-12-29T06:58:28.664Z,50.00
2022-12-29T06:59:23.796Z,55.00
2022-12-29T07:00:22.727Z,60.00
2022-12-29T07:01:14.296Z,68.00
2022-12-29T07:02:09.341Z,78.00
2022-12-29T07:03:04.298Z,86.00
2022-12-29T07:03:59.291Z,95.00
2022-12-29T07:04:54.355Z,100.00
2022-12-29T07:05:49.327Z,112.00
2022-12-29T07:06:44.399Z,119.00
2022-12-29T07:07:39.467Z,129.00
2022-12-29T07:08:34.587Z,137.00
2022-12-29T07:09:29.660Z,145.00
2022-12-29T07:10:24.737Z,156.00
2022-12-29T07:11:19.734Z,169.00
2022-12-29T07:12:14.854Z,178.00
2022-12-29T07:13:09.873Z,211.00
2022-12-29T07:14:08.226Z,212.00
2022-12-29T07:15:03.213Z,234.00
2022-12-29T07:15:58.274Z,258.00
2022-12-29T07:16:53.304Z,277.00
2022-12-29T07:17:48.329Z,300.00
2022-12-29T07:18:43.342Z,320.00
2022-12-29T07:19:38.480Z,360.00
2022-12-29T07:20:35.132Z,375.00
2022-12-29T07:21:30.447Z,407.00
2022-12-29T07:22:25.848Z,447.00
2022-12-29T07:23:21.564Z,434.00
2022-12-29T07:24:16.853Z,498.00
2022-12-29T07:25:12.419Z,516.00
2022-12-29T07:26:07.404Z,562.00
2022-12-29T07:27:02.685Z,602.00
2022-12-29T07:27:57.979Z,607.00
2022-12-29T07:28:54.347Z,650.00
2022-12-29T07:29:49.589Z,681.00
2022-12-29T07:30:44.899Z,684.00
2022-12-29T07:31:43.917Z,753.00
2022-12-29T07:32:39.158Z,770.00
2022-12-29T07:33:34.423Z,799.00
2022-12-29T07:34:29.728Z,820.00
2022-12-29T07:35:24.719Z,850.00
2022-12-29T07:36:19.749Z,890.00
2022-12-29T07:37:14.755Z,845.00
2022-12-29T07:38:09.781Z,874.00
2022-12-29T07:39:04.803Z,928.00
2022-12-29T07:39:59.834Z,926.00
2022-12-29T07:40:54.912Z,971.00
2022-12-29T07:41:49.970Z,1079.00
2022-12-29T07:42:45.146Z,1070.00
2022-12-29T07:43:40.243Z,1091.00
2022-12-29T07:44:35.276Z,1149.00
2022-12-29T07:45:30.345Z,1190.00
2022-12-29T07:46:56.385Z,1241.00
2022-12-29T07:47:21.736Z,1259.00
2022-12-29T07:48:16.096Z,1231.00
2022-12-29T07:49:11.433Z,1297.00
2022-12-29T07:50:06.894Z,1363.00
2022-12-29T07:51:02.210Z,1432.00
2022-12-29T07:51:57.344Z,1467.00
2022-12-29T07:52:52.703Z,1582.00
2022-12-29T07:53:48.030Z,1562.00
2022-12-29T07:54:43.333Z,1552.00
2022-12-29T07:55:38.647Z,1650.00
2022-12-29T07:56:33.985Z,1591.00
2022-12-29T07:57:32.125Z,1598.00
2022-12-29T07:58:24.653Z,1682.00
2022-12-29T07:59:19.962Z,1774.00
2022-12-29T08:00:15.316Z,1787.00
2022-12-29T08:01:10.628Z,1822.00
2022-12-29T08:02:06.066Z,1839.00
2022-12-29T08:03:01.315Z,1950.00
2022-12-29T08:03:57.739Z,1998.00
2022-12-29T08:04:52.245Z,2059.00
2022-12-29T08:05:47.202Z,2052.00
2022-12-29T08:06:42.307Z,2158.00
2022-12-29T08:07:37.285Z,2114.00
2022-12-29T08:08:32.400Z,2054.00
2022-12-29T08:09:27.433Z,2176.00
2022-12-29T08:10:22.536Z,2222.00
2022-12-29T08:11:17.531Z,2195.00
2022-12-29T08:12:12.657Z,2110.00
2022-12-29T08:13:07.762Z,2010.00
2022-12-29T08:14:02.878Z,1903.00
2022-12-29T08:14:57.957Z,2029.00
2022-12-29T08:15:53.083Z,2194.00
2022-12-29T08:16:48.083Z,2136.00
2022-12-29T08:17:43.372Z,2252.00
2022-12-29T08:18:38.718Z,2364.00
2022-12-29T08:19:34.140Z,2500.00
2022-12-29T08:20:29.435Z,2609.00
2022-12-29T08:21:24.950Z,2617.00
2022-12-29T08:22:20.197Z,2602.00
2022-12-29T08:23:15.582Z,2615.00
2022-12-29T08:24:10.959Z,2650.00
2022-12-29T08:25:06.389Z,2708.00
2022-12-29T08:26:01.974Z,2700.00
2022-12-29T08:26:57.128Z,2809.00
2022-12-29T08:27:52.521Z,2888.00
2022-12-29T08:28:47.938Z,2919.00
2022-12-29T08:29:43.332Z,2971.00
2022-12-29T08:30:38.688Z,3018.00
2022-12-29T08:31:34.269Z,3033.00
2022-12-29T08:32:29.566Z,3175.00
2022-12-29T08:33:24.562Z,3242.00
2022-12-29T08:34:19.689Z,3265.00
2022-12-29T08:35:14.798Z,3286.00
2022-12-29T08:36:09.819Z,3311.00
2022-12-29T08:37:04.914Z,3362.00
2022-12-29T08:37:59.865Z,3429.00
2022-12-29T08:38:54.887Z,3433.00
2022-12-29T08:39:50.016Z,3450.00
2022-12-29T08:40:45.000Z,3506.00
2022-12-29T08:41:40.130Z,3519.00
2022-12-29T08:42:35.649Z,3554.00
2022-12-29T08:43:30.806Z,3546.00
2022-12-29T08:44:25.860Z,3634.00
2022-12-29T08:45:20.914Z,3647.00
2022-12-29T08:46:15.912Z,3687.00
2022-12-29T08:47:10.896Z,3626.00
2022-12-29T08:48:05.869Z,3559.00
2022-12-29T08:49:00.980Z,3465.00
2022-12-29T08:49:56.004Z,3547.00
2022-12-29T08:50:51.110Z,3601.00
2022-12-29T08:51:46.207Z,3630.00
2022-12-29T08:52:42.029Z,3702.00
2022-12-29T08:53:37.422Z,3683.00
2022-12-29T08:54:32.930Z,3733.00
2022-12-29T08:55:28.197Z,3788.00
2022-12-29T08:56:23.840Z,3867.00
2022-12-29T08:57:19.131Z,4037.00
2022-12-29T08:58:14.539Z,3973.00
2022-12-29T08:59:09.932Z,4013.00
2022-12-29T09:00:05.308Z,4141.00
2022-12-29T09:01:00.673Z,4098.00
2022-12-29T09:01:56.140Z,4036.00
2022-12-29T09:02:51.525Z,4026.00
2022-12-29T09:04:13.342Z,3889.00
2022-12-29T09:04:43.417Z,3936.00
2022-12-29T09:05:37.613Z,4253.00
2022-12-29T09:06:39.694Z,4344.00
2022-12-29T09:07:29.395Z,4451.00
2022-12-29T09:08:26.282Z,4485.00
2022-12-29T09:09:19.231Z,4485.00
2022-12-29T09:10:14.736Z,4588.00
2022-12-29T09:11:09.998Z,4552.00
2022-12-29T09:12:06.042Z,4759.00
2022-12-29T09:13:01.434Z,5636.00
2022-12-29T09:13:56.926Z,6558.00
2022-12-29T09:14:52.401Z,7314.00
2022-12-29T09:15:47.706Z,7489.00
2022-12-29T09:16:43.288Z,7464.00
2022-12-29T09:17:38.562Z,7421.00
2022-12-29T09:18:33.933Z,7199.00
2022-12-29T09:19:29.339Z,7198.00
2022-12-29T09:20:24.992Z,7783.00
2022-12-29T09:21:20.214Z,7917.00
2022-12-29T09:22:15.254Z,8067.00
2022-12-29T09:23:10.295Z,8430.00
2022-12-29T09:24:05.340Z,8916.00
2022-12-29T09:25:00.377Z,9492.00
2022-12-29T09:25:55.583Z,9402.00
2022-12-29T09:26:50.518Z,7893.00
2022-12-29T09:27:45.585Z,8299.00
2022-12-29T09:28:40.722Z,10471.00
2022-12-29T09:29:35.853Z,10817.00
2022-12-29T09:30:30.945Z,11170.00
2022-12-29T09:31:26.152Z,11326.00
2022-12-29T09:32:22.962Z,11127.00
2022-12-29T09:33:16.073Z,10422.00
2022-12-29T09:34:11.201Z,10101.00
2022-12-29T09:35:08.902Z,9366.00
2022-12-29T09:36:04.307Z,8813.00
2022-12-29T09:36:59.593Z,8977.00
2022-12-29T09:37:55.187Z,7150.00
2022-12-29T09:38:50.650Z,7340.00
2022-12-29T09:39:50.600Z,7704.00
2022-12-29T09:40:42.509Z,8059.00
2022-12-29T09:41:36.796Z,8217.00
2022-12-29T09:42:32.294Z,8113.00
2022-12-29T09:43:27.534Z,7852.00
2022-12-29T09:44:22.928Z,7504.00
2022-12-29T09:45:18.445Z,7154.00
2022-12-29T09:46:13.688Z,6551.00
2022-12-29T09:47:09.083Z,7014.00
2022-12-29T09:48:09.652Z,7472.00
2022-12-29T09:49:00.949Z,7738.00
2022-12-29T09:49:55.268Z,7561.00
2022-12-29T09:50:50.765Z,10045.00
2022-12-29T09:51:45.805Z,9822.00
2022-12-29T09:52:40.910Z,10412.00
2022-12-29T09:53:35.927Z,8731.00
2022-12-29T09:54:30.984Z,7173.00
2022-12-29T09:55:26.180Z,8341.00
2022-12-29T09:56:21.222Z,7108.00
2022-12-29T09:57:16.285Z,7751.00
2022-12-29T09:58:14.019Z,7975.00
2022-12-29T09:59:09.151Z,7336.00
2022-12-29T10:00:04.165Z,7631.00
2022-12-29T10:00:59.289Z,8854.00
2022-12-29T10:01:54.442Z,8670.00
2022-12-29T10:02:49.468Z,9002.00
2022-12-29T10:03:44.435Z,9025.00
2022-12-29T10:04:39.606Z,8844.00
2022-12-29T10:05:34.586Z,8398.00
2022-12-29T10:06:29.675Z,9097.00
2022-12-29T10:07:31.921Z,9751.00
2022-12-29T10:08:20.770Z,9726.00
2022-12-29T10:09:18.856Z,8690.00
2022-12-29T10:10:13.951Z,8322.00
2022-12-29T10:11:08.914Z,10080.00
2022-12-29T10:12:03.960Z,9963.00
2022-12-29T10:12:58.947Z,10038.00
2022-12-29T10:13:54.005Z,9740.00
2022-12-29T10:14:48.988Z,9660.00
2022-12-29T10:15:44.116Z,9874.00
2022-12-29T10:16:39.218Z,9893.00
2022-12-29T10:17:34.192Z,9857.00
2022-12-29T10:18:29.277Z,10086.00
2022-12-29T10:19:29.699Z,9883.00
2022-12-29T10:20:20.503Z,10395.00
2022-12-29T10:21:18.852Z,10695.00
2022-12-29T10:22:14.426Z,10083.00
2022-12-29T10:23:09.844Z,10392.00
2022-12-29T10:24:05.346Z,9488.00
2022-12-29T10:25:00.681Z,8967.00
2022-12-29T10:25:56.369Z,7856.00
2022-12-29T10:26:51.667Z,6951.00
2022-12-29T10:27:46.695Z,8063.00
2022-12-29T10:28:41.853Z,8178.00
2022-12-29T10:29:36.909Z,8403.00
2022-12-29T10:30:32.024Z,9168.00
2022-12-29T10:31:27.115Z,9551.00
2022-12-29T10:32:22.122Z,9496.00
2022-12-29T10:33:17.138Z,10963.00
2022-12-29T10:34:12.226Z,10670.00
2022-12-29T10:35:07.298Z,11399.00
2022-12-29T10:36:02.393Z,11523.00
2022-12-29T10:36:57.347Z,11996.00
2022-12-29T10:37:52.428Z,12965.00
2022-12-29T10:38:47.641Z,12486.00
2022-12-29T10:39:42.724Z,12361.00
2022-12-29T10:40:38.076Z,12837.00
2022-12-29T10:41:33.751Z,13067.00
2022-12-29T10:42:29.124Z,12796.00
2022-12-29T10:43:24.635Z,12449.00
2022-12-29T10:44:20.123Z,11409.00
2022-12-29T10:45:15.568Z,11446.00
2022-12-29T10:46:11.238Z,10554.00
2022-12-29T10:47:06.572Z,8757.00
2022-12-29T10:48:01.863Z,8702.00
2022-12-29T10:48:57.464Z,8744.00
2022-12-29T10:49:52.748Z,9765.00
2022-12-29T10:50:48.206Z,10276.00
2022-12-29T10:51:43.707Z,10600.00
2022-12-29T10:52:39.085Z,10641.00
2022-12-29T10:53:34.177Z,11493.00
2022-12-29T10:54:29.265Z,9824.00
2022-12-29T10:55:24.292Z,9314.00
2022-12-29T10:56:19.303Z,8275.00
2022-12-29T10:57:14.343Z,8389.00
2022-12-29T10:58:10.723Z,8516.00
2022-12-29T10:59:04.482Z,7310.00
2022-12-29T11:00:02.053Z,6428.00
2022-12-29T11:00:57.187Z,5793.00
2022-12-29T11:01:52.276Z,5134.00
2022-12-29T11:02:47.245Z,4648.00
2022-12-29T11:03:42.333Z,4256.00
2022-12-29T11:04:37.380Z,4117.00
2022-12-29T11:05:32.442Z,4242.00
2022-12-29T11:06:27.548Z,4461.00
2022-12-29T11:07:26.930Z,4376.00
2022-12-29T11:08:17.672Z,4776.00
2022-12-29T11:09:12.787Z,4667.00
2022-12-29T11:10:07.788Z,4249.00
2022-12-29T11:11:02.966Z,4494.00
2022-12-29T11:11:58.041Z,4497.00
2022-12-29T11:12:53.169Z,4487.00
2022-12-29T11:13:48.154Z,4616.00
2022-12-29T11:14:43.300Z,4568.00
2022-12-29T11:15:40.034Z,4681.00
2022-12-29T11:16:35.643Z,5118.00
2022-12-29T11:17:30.672Z,5944.00
2022-12-29T11:18:26.283Z,6521.00
2022-12-29T11:19:21.392Z,7084.00
2022-12-29T11:20:16.462Z,7058.00
2022-12-29T11:21:11.528Z,7181.00
2022-12-29T11:22:06.614Z,7209.00
2022-12-29T11:23:01.582Z,7188.00
2022-12-29T11:23:56.642Z,6749.00
2022-12-29T11:24:51.794Z,6699.00
2022-12-29T11:25:47.029Z,6778.00
2022-12-29T11:26:41.994Z,6194.00
2022-12-29T11:27:37.032Z,5181.00
2022-12-29T11:28:32.044Z,5247.00
2022-12-29T11:29:27.684Z,5386.00
2022-12-29T11:30:22.790Z,5063.00
2022-12-29T11:31:17.886Z,5332.00
2022-12-29T11:32:13.055Z,5752.00
2022-12-29T11:33:08.515Z,6399.00
2022-12-29T11:34:03.963Z,6434.00
2022-12-29T11:34:59.471Z,6264.00
2022-12-29T11:35:54.868Z,5760.00
2022-12-29T11:36:50.354Z,5595.00
2022-12-29T11:37:45.884Z,5780.00
2022-12-29T11:38:41.475Z,6690.00
2022-12-29T11:39:36.761Z,7391.00
2022-12-29T11:40:32.073Z,7184.00
2022-12-29T11:41:27.525Z,7177.00
2022-12-29T11:42:23.070Z,7179.00
2022-12-29T11:43:18.381Z,7469.00
2022-12-29T11:44:13.842Z,8209.00
2022-12-29T11:45:11.163Z,8496.00
2022-12-29T11:46:04.363Z,8537.00
2022-12-29T11:46:59.378Z,8349.00
2022-12-29T11:47:54.533Z,8269.00