createdAt,value
2018-06-21T00:01:37.789Z,5.50
2018-06-21T00:04:07.196Z,7.50
2018-06-21T00:06:36.600Z,6.37
2018-06-21T00:09:08.139Z,6.27
2018-06-21T00:11:37.602Z,7.00
2018-06-21T00:14:07.035Z,8.00
2018-06-21T00:16:36.649Z,7.43
2018-06-21T00:19:22.036Z,7.00
2018-06-21T00:21:51.466Z,6.13
2018-06-21T00:24:20.483Z,5.40
2018-06-21T00:26:49.879Z,5.33
2018-06-21T00:29:19.363Z,5.37
2018-06-21T00:31:48.239Z,6.03
2018-06-21T00:34:17.629Z,5.20
2018-06-21T00:36:47.073Z,4.90
2018-06-21T00:39:16.423Z,4.20
2018-06-21T00:41:45.846Z,4.10
2018-06-21T00:44:15.305Z,4.30
2018-06-21T00:46:44.679Z,4.60
2018-06-21T00:49:14.014Z,4.10
2018-06-21T00:51:43.694Z,4.17
2018-06-21T00:54:13.106Z,5.47
2018-06-21T00:56:42.539Z,3.57
2018-06-21T00:59:11.971Z,4.70
2018-06-21T01:01:41.300Z,4.10
2018-06-21T01:04:10.663Z,3.90
2018-06-21T01:06:40.040Z,4.10
2018-06-21T01:09:09.463Z,4.40
2018-06-21T01:11:38.844Z,4.03
2018-06-21T01:14:08.185Z,3.93
2018-06-21T01:16:37.545Z,3.47
2018-06-21T01:19:07.705Z,4.07
2018-06-21T01:21:37.169Z,4.43
2018-06-21T01:24:06.636Z,3.80
2018-06-21T01:26:36.048Z,3.80
2018-06-21T01:29:06.638Z,5.07
2018-06-21T01:31:37.057Z,4.37
2018-06-21T01:34:06.558Z,4.20
2018-06-21T01:36:35.974Z,3.93
2018-06-21T01:39:06.913Z,4.00
2018-06-21T01:41:36.348Z,4.67
2018-06-21T01:44:05.779Z,4.90
2018-06-21T01:46:35.339Z,6.30
2018-06-21T01:49:04.167Z,5.10
2018-06-21T01:51:33.546Z,4.60
2018-06-21T01:54:02.400Z,4.53
2018-06-21T01:56:31.705Z,3.67
2018-06-21T01:59:01.169Z,5.60
2018-06-21T02:01:30.630Z,5.77
2018-06-21T02:04:00.013Z,6.70
2018-06-21T02:06:29.431Z,6.50
2018-06-21T02:08:58.281Z,8.30
2018-06-21T02:11:27.624Z,6.60
2018-06-21T02:13:57.086Z,7.30
2018-06-21T02:16:26.605Z,6.23
2018-06-21T02:18:55.989Z,6.90
2018-06-21T02:21:25.426Z,7.27
2018-06-21T02:23:54.742Z,7.13
2018-06-21T02:26:23.797Z,7.23
2018-06-21T02:28:53.173Z,5.57
2018-06-21T02:31:22.550Z,7.10
2018-06-21T02:33:52.010Z,6.67
2018-06-21T02:36:21.423Z,6.00
2018-06-21T02:38:50.859Z,5.53
2018-06-21T02:41:20.322Z,5.47
2018-06-21T02:43:49.750Z,4.50
2018-06-21T02:46:18.686Z,5.57
2018-06-21T02:48:48.184Z,5.10
2018-06-21T02:51:17.594Z,4.97
2018-06-21T02:53:46.937Z,4.10
2018-06-21T02:56:16.407Z,4.77
2018-06-21T02:58:45.831Z,4.00
2018-06-21T03:01:15.228Z,3.80
2018-06-21T03:03:44.741Z,5.00
2018-06-21T03:06:14.162Z,4.30
2018-06-21T03:08:43.054Z,5.37
2018-06-21T03:11:12.378Z,3.77
2018-06-21T03:13:41.739Z,4.03
2018-06-21T03:16:11.121Z,3.93
2018-06-21T03:18:40.532Z,4.30
2018-06-21T03:21:09.893Z,3.20
2018-06-21T03:23:39.269Z,4.50
2018-06-21T03:26:08.045Z,3.73
2018-06-21T03:28:37.011Z,3.93
2018-06-21T03:31:06.628Z,3.97
2018-06-21T03:33:36.036Z,3.90
2018-06-21T03:36:05.538Z,4.40
2018-06-21T03:38:35.006Z,3.37
2018-06-21T03:41:04.389Z,4.83
2018-06-21T03:43:33.742Z,3.97
2018-06-21T03:46:03.114Z,4.20
2018-06-21T03:48:32.762Z,5.20
2018-06-21T03:51:02.183Z,4.67
2018-06-21T03:53:31.007Z,5.00
2018-06-21T03:56:00.436Z,4.83
2018-06-21T03:58:29.819Z,4.53
2018-06-21T04:00:59.243Z,4.57
2018-06-21T04:03:28.615Z,5.10
2018-06-21T04:05:57.946Z,6.03
2018-06-21T04:08:27.307Z,5.23
2018-06-21T04:10:56.705Z,5.30
2018-06-21T04:13:26.054Z,5.33
2018-06-21T04:15:55.411Z,6.40
2018-06-21T04:18:39.251Z,5.90
2018-06-21T04:21:09.536Z,5.93
2018-06-21T04:23:38.962Z,6.10
2018-06-21T04:26:08.327Z,6.80
2018-06-21T04:28:37.778Z,6.83
2018-06-21T04:31:07.240Z,6.30
2018-06-21T04:33:36.678Z,5.73
2018-06-21T04:36:05.651Z,8.00
2018-06-21T04:38:34.984Z,6.40
2018-06-21T04:41:04.349Z,6.97
2018-06-21T04:43:33.718Z,6.87
2018-06-21T04:46:03.065Z,6.70
2018-06-21T04:48:31.914Z,6.50
2018-06-21T04:51:01.386Z,6.27
2018-06-21T04:53:30.727Z,6.50
2018-06-21T04:55:59.618Z,5.70
2018-06-21T04:58:29.012Z,6.50
2018-06-21T05:00:58.416Z,7.03
2018-06-21T05:03:27.730Z,5.50
2018-06-21T05:05:57.096Z,6.33
2018-06-21T05:08:26.501Z,6.20
2018-06-21T05:10:55.829Z,8.10
2018-06-21T05:13:25.151Z,6.40
2018-06-21T05:15:54.537Z,6.87
2018-06-21T05:18:23.944Z,6.30
2018-06-21T05:20:54.479Z,7.47
2018-06-21T05:23:23.848Z,7.00
2018-06-21T05:25:53.295Z,7.00
2018-06-21T05:28:22.127Z,7.00
2018-06-21T05:30:51.596Z,6.67
2018-06-21T05:33:20.400Z,6.30
2018-06-21T05:35:49.819Z,6.70
2018-06-21T05:38:19.210Z,8.07
2018-06-21T05:40:48.711Z,9.77
2018-06-21T05:43:18.187Z,9.20
2018-06-21T05:45:47.619Z,11.73
2018-06-21T05:48:17.299Z,11.33
2018-06-21T05:50:46.169Z,10.60
2018-06-21T05:53:15.653Z,10.93
2018-06-21T05:55:45.099Z,9.07
2018-06-21T05:58:13.883Z,7.73
2018-06-21T06:00:43.241Z,9.30
2018-06-21T06:03:12.630Z,8.40
2018-06-21T06:05:41.965Z,7.40
2018-06-21T06:08:11.322Z,7.00
2018-06-21T06:10:40.946Z,6.67
2018-06-21T06:13:10.279Z,5.87
2018-06-21T06:15:39.747Z,8.37
2018-06-21T06:18:09.182Z,9.53
2018-06-21T06:20:41.184Z,9.67
2018-06-21T06:23:09.994Z,10.20
2018-06-21T06:25:39.498Z,8.90
2018-06-21T06:28:09.063Z,8.83
2018-06-21T06:30:38.699Z,10.30
2018-06-21T06:33:08.455Z,7.20
2018-06-21T06:35:37.857Z,6.77
2018-06-21T06:38:07.362Z,7.27
2018-06-21T06:40:36.800Z,6.00
2018-06-21T06:43:06.319Z,5.20
2018-06-21T06:45:35.196Z,5.73
2018-06-21T06:48:04.088Z,6.20
2018-06-21T06:50:33.581Z,7.40
2018-06-21T06:53:03.072Z,7.10
2018-06-21T06:55:32.515Z,7.57
2018-06-21T06:58:02.007Z,7.93
2018-06-21T07:00:30.847Z,6.70
2018-06-21T07:03:00.207Z,5.93
2018-06-21T07:05:29.083Z,6.47
2018-06-21T07:07:58.082Z,6.63
2018-06-21T07:10:27.680Z,6.50
2018-06-21T07:12:56.595Z,6.87
2018-06-21T07:15:25.582Z,5.27
2018-06-21T07:17:54.980Z,5.73
2018-06-21T07:20:23.883Z,4.53
2018-06-21T07:22:55.448Z,4.83
2018-06-21T07:25:24.836Z,5.97
2018-06-21T07:27:54.289Z,6.50
2018-06-21T07:30:23.677Z,6.23
2018-06-21T07:32:53.094Z,6.10
2018-06-21T07:35:22.525Z,7.27
2018-06-21T07:37:51.911Z,6.83
2018-06-21T07:40:21.288Z,8.20
2018-06-21T07:42:50.741Z,6.43
2018-06-21T07:45:19.617Z,6.60
2018-06-21T07:47:49.005Z,6.23
2018-06-21T07:50:18.467Z,5.70
2018-06-21T07:52:47.905Z,6.10
2018-06-21T07:55:17.480Z,10.00
2018-06-21T07:57:46.908Z,6.97
2018-06-21T08:00:16.428Z,6.73
2018-06-21T08:02:45.864Z,5.30
2018-06-21T08:05:14.694Z,5.07
2018-06-21T08:07:44.247Z,5.13
2018-06-21T08:10:13.142Z,6.13
2018-06-21T08:12:41.983Z,5.53
2018-06-21T08:15:11.382Z,4.87
2018-06-21T08:17:40.987Z,4.80
2018-06-21T08:20:10.448Z,5.57
2018-06-21T08:22:39.830Z,5.77
2018-06-21T08:25:09.186Z,4.57
2018-06-21T08:27:38.600Z,4.70
2018-06-21T08:30:08.042Z,5.00
2018-06-21T08:32:37.405Z,4.33
2018-06-21T08:35:06.789Z,4.50
2018-06-21T08:37:36.343Z,4.50
2018-06-21T08:40:05.821Z,3.70
2018-06-21T08:42:35.415Z,3.73
2018-06-21T08:45:04.913Z,5.70
2018-06-21T08:47:34.278Z,4.27
2018-06-21T08:50:03.802Z,4.50
2018-06-21T08:52:33.231Z,4.07
2018-06-21T08:55:02.582Z,6.97
2018-06-21T08:57:32.723Z,12.67
2018-06-21T09:00:01.541Z,3.80
2018-06-21T09:02:31.020Z,3.77
2018-06-21T09:05:00.474Z,4.00
2018-06-21T09:07:29.946Z,4.60
2018-06-21T09:09:59.316Z,5.17
2018-06-21T09:12:36.576Z,4.40
2018-06-21T09:15:08.566Z,4.70
2018-06-21T09:17:37.387Z,4.10
2018-06-21T09:20:07.803Z,3.83
2018-06-21T09:22:37.249Z,3.70
2018-06-21T09:25:06.750Z,3.60
2018-06-21T09:27:36.141Z,3.53
2018-06-21T09:30:05.582Z,4.50
2018-06-21T09:32:34.415Z,4.23
2018-06-21T09:35:03.814Z,3.07
2018-06-21T09:37:38.116Z,3.80
2018-06-21T09:40:12.766Z,3.40
2018-06-21T09:42:47.319Z,3.23
2018-06-21T09:45:22.455Z,3.33
2018-06-21T09:47:57.212Z,3.70
2018-06-21T09:50:26.816Z,3.83
2018-06-21T09:52:56.368Z,3.47
2018-06-21T09:55:25.894Z,3.63
2018-06-21T09:57:55.501Z,5.40
2018-06-21T10:00:29.958Z,3.90
2018-06-21T10:02:59.481Z,4.10
2018-06-21T10:05:28.935Z,4.07
2018-06-21T10:07:58.365Z,3.53
2018-06-21T10:10:27.935Z,3.60
2018-06-21T10:13:00.629Z,3.67
2018-06-21T10:15:30.097Z,2.83
2018-06-21T10:18:01.140Z,3.30
2018-06-21T10:20:30.639Z,3.63
2018-06-21T10:23:00.063Z,3.00
2018-06-21T10:25:29.589Z,3.40
2018-06-21T10:27:59.050Z,2.80
2018-06-21T10:30:28.586Z,3.83
2018-06-21T10:32:58.076Z,3.70
2018-06-21T10:35:27.771Z,4.00
2018-06-21T10:37:57.548Z,3.30
2018-06-21T10:40:27.103Z,3.57
2018-06-21T10:42:56.648Z,3.50
2018-06-21T10:45:26.093Z,4.10
2018-06-21T10:47:55.490Z,3.87
2018-06-21T10:50:24.882Z,3.80
2018-06-21T10:52:54.286Z,2.80
2018-06-21T10:55:23.688Z,2.93
2018-06-21T10:57:53.169Z,2.50
2018-06-21T11:00:22.086Z,2.47
2018-06-21T11:02:51.453Z,3.67
2018-06-21T11:05:20.964Z,3.43
2018-06-21T11:07:50.529Z,3.00
2018-06-21T11:10:20.034Z,3.10
2018-06-21T11:12:49.484Z,2.70
2018-06-21T11:15:19.006Z,2.90
2018-06-21T11:17:48.432Z,3.23
2018-06-21T11:20:17.885Z,3.23
2018-06-21T11:22:47.362Z,2.70
2018-06-21T11:25:16.844Z,3.43
2018-06-21T11:27:46.377Z,4.30
2018-06-21T11:30:15.900Z,2.97
2018-06-21T11:32:45.376Z,3.17
2018-06-21T11:35:14.899Z,3.37
2018-06-21T11:37:44.315Z,2.70
2018-06-21T11:40:13.805Z,3.10
2018-06-21T11:42:43.304Z,3.40
2018-06-21T11:45:12.812Z,3.40
2018-06-21T11:47:42.310Z,2.80
2018-06-21T11:50:11.747Z,4.00
2018-06-21T11:52:40.610Z,3.53
2018-06-21T11:55:10.088Z,3.30
2018-06-21T11:57:39.508Z,3.23
2018-06-21T12:00:09.039Z,3.30
2018-06-21T12:02:38.585Z,3.53
2018-06-21T12:05:08.117Z,3.20
2018-06-21T12:07:38.058Z,3.40
2018-06-21T12:10:08.683Z,3.07
2018-06-21T12:12:38.270Z,3.93
2018-06-21T12:15:07.883Z,3.17
2018-06-21T12:17:37.314Z,3.23
2018-06-21T12:20:07.597Z,3.20
2018-06-21T12:22:36.949Z,3.77
2018-06-21T12:25:06.468Z,3.47
2018-06-21T12:27:35.846Z,3.50
2018-06-21T12:30:05.314Z,3.33
2018-06-21T12:32:34.724Z,4.90
2018-06-21T12:35:04.173Z,5.67
2018-06-21T12:37:33.073Z,3.43
2018-06-21T12:40:02.497Z,3.67
2018-06-21T12:42:31.939Z,3.77
2018-06-21T12:45:01.421Z,3.83
2018-06-21T12:47:30.933Z,3.63
2018-06-21T12:50:00.294Z,3.43
2018-06-21T12:52:29.632Z,3.90
2018-06-21T12:54:59.029Z,3.63
2018-06-21T12:57:28.374Z,4.03
2018-06-21T12:59:57.844Z,3.67
2018-06-21T13:02:27.306Z,4.40
2018-06-21T13:04:56.772Z,3.80
2018-06-21T13:07:26.304Z,3.70
2018-06-21T13:10:06.519Z,3.07
2018-06-21T13:12:47.808Z,3.00
2018-06-21T13:15:17.270Z,3.90
2018-06-21T13:17:46.716Z,3.70
2018-06-21T13:20:16.062Z,4.13
2018-06-21T13:22:45.469Z,3.30
2018-06-21T13:25:14.910Z,4.10
2018-06-21T13:27:44.271Z,4.10
2018-06-21T13:30:13.735Z,3.93
2018-06-21T13:32:43.222Z,4.93
2018-06-21T13:35:12.634Z,4.27
2018-06-21T13:37:42.659Z,3.83
2018-06-21T13:40:12.044Z,4.17
2018-06-21T13:42:41.413Z,4.10
2018-06-21T13:45:11.314Z,3.43
2018-06-21T13:47:41.703Z,5.10
2018-06-21T13:50:11.377Z,3.47
2018-06-21T13:52:40.994Z,3.60
2018-06-21T13:55:10.508Z,4.13
2018-06-21T13:57:40.019Z,3.83
2018-06-21T14:00:10.366Z,4.13
2018-06-21T14:02:39.854Z,3.23
2018-06-21T14:05:09.363Z,4.00
2018-06-21T14:07:38.782Z,4.13
2018-06-21T14:10:08.157Z,4.70
2018-06-21T14:12:37.640Z,3.50
2018-06-21T14:15:07.192Z,3.90
2018-06-21T14:17:36.569Z,3.87
2018-06-21T14:20:06.039Z,4.13
2018-06-21T14:22:35.506Z,3.90
2018-06-21T14:25:04.490Z,3.87
2018-06-21T14:27:33.931Z,4.33
2018-06-21T14:30:03.373Z,3.77
2018-06-21T14:32:32.867Z,4.77
2018-06-21T14:35:02.180Z,4.30
2018-06-21T14:37:31.583Z,4.73
2018-06-21T14:40:00.954Z,4.17
2018-06-21T14:42:30.358Z,4.03
2018-06-21T14:44:59.751Z,4.33
2018-06-21T14:47:29.099Z,4.13
2018-06-21T14:49:58.435Z,4.20
2018-06-21T14:52:27.821Z,4.80
2018-06-21T14:54:57.196Z,3.77
2018-06-21T14:57:26.590Z,4.10
2018-06-21T14:59:56.020Z,4.07
2018-06-21T15:02:25.475Z,4.00
2018-06-21T15:04:54.875Z,3.10
2018-06-21T15:07:24.292Z,3.50
2018-06-21T15:09:53.660Z,3.60
2018-06-21T15:12:23.015Z,3.90
2018-06-21T15:14:52.379Z,3.67
2018-06-21T15:17:21.764Z,3.77
2018-06-21T15:19:51.116Z,3.60
2018-06-21T15:22:20.661Z,2.90
2018-06-21T15:24:49.447Z,3.50
2018-06-21T15:27:18.252Z,3.27
2018-06-21T15:29:47.635Z,4.50
2018-06-21T15:32:16.440Z,3.47
2018-06-21T15:34:45.914Z,4.10
2018-06-21T15:37:15.260Z,3.90
2018-06-21T15:39:44.644Z,3.97
2018-06-21T15:42:13.512Z,3.27
2018-06-21T15:44:42.905Z,3.63
2018-06-21T15:47:12.243Z,3.57
2018-06-21T15:49:41.624Z,3.67
2018-06-21T15:52:10.426Z,3.90
2018-06-21T15:54:39.842Z,4.33
2018-06-21T15:57:09.307Z,3.73
2018-06-21T15:59:38.703Z,3.70
2018-06-21T16:02:08.104Z,3.60
2018-06-21T16:04:37.479Z,3.93
2018-06-21T16:07:06.904Z,3.63
2018-06-21T16:09:36.260Z,3.37
2018-06-21T16:12:05.725Z,3.93
2018-06-21T16:14:35.189Z,3.77
2018-06-21T16:17:04.625Z,3.50
2018-06-21T16:19:34.163Z,4.87
2018-06-21T16:22:03.570Z,5.23
2018-06-21T16:24:32.989Z,4.20
2018-06-21T16:27:02.397Z,4.13
2018-06-21T16:29:31.793Z,4.30
2018-06-21T16:32:01.204Z,3.50
2018-06-21T16:34:30.586Z,3.97
2018-06-21T16:37:00.074Z,3.33
2018-06-21T16:39:29.477Z,3.67
2018-06-21T16:41:58.880Z,3.67
2018-06-21T16:44:28.277Z,3.63
2018-06-21T16:46:57.696Z,4.07
2018-06-21T16:49:27.110Z,3.80
2018-06-21T16:51:56.551Z,3.47
2018-06-21T16:54:26.213Z,3.60
2018-06-21T16:56:55.703Z,3.97
2018-06-21T16:59:24.592Z,3.80
2018-06-21T17:01:54.605Z,4.27
2018-06-21T17:04:24.121Z,4.40
2018-06-21T17:06:53.566Z,4.30
2018-06-21T17:09:23.053Z,4.23
2018-06-21T17:11:52.547Z,3.80
2018-06-21T17:14:22.175Z,3.60
2018-06-21T17:16:51.680Z,4.20
2018-06-21T17:19:21.309Z,3.80
2018-06-21T17:21:50.818Z,4.90
2018-06-21T17:24:20.522Z,3.73
2018-06-21T17:26:49.975Z,3.60
2018-06-21T17:29:19.660Z,3.60
2018-06-21T17:31:48.559Z,4.40
2018-06-21T17:34:17.646Z,4.17
2018-06-21T17:36:46.672Z,3.80
2018-06-21T17:39:16.018Z,3.30
2018-06-21T17:41:45.477Z,3.83
2018-06-21T17:44:14.906Z,4.40
2018-06-21T17:46:44.667Z,3.90
2018-06-21T17:49:13.508Z,3.50
2018-06-21T17:51:42.962Z,3.43
2018-06-21T17:54:12.409Z,3.30
2018-06-21T17:56:41.781Z,3.30
2018-06-21T17:59:11.522Z,4.00
2018-06-21T18:01:41.066Z,4.50
2018-06-21T18:04:10.210Z,3.40
2018-06-21T18:06:39.591Z,4.10
2018-06-21T18:09:10.320Z,4.63
2018-06-21T18:11:39.876Z,3.70
2018-06-21T18:14:09.367Z,3.80
2018-06-21T18:16:38.780Z,3.80
2018-06-21T18:19:08.196Z,3.45
2018-06-21T18:21:37.607Z,2.93
2018-06-21T18:24:07.128Z,3.20
2018-06-21T18:26:36.567Z,3.37
2018-06-21T18:29:06.011Z,3.80
2018-06-21T18:31:35.540Z,4.00
2018-06-21T18:34:05.328Z,3.40
2018-06-21T18:36:34.845Z,4.33
2018-06-21T18:39:04.758Z,4.43
2018-06-21T18:41:34.105Z,3.77
2018-06-21T18:44:03.657Z,4.35
2018-06-21T18:46:33.174Z,4.53
2018-06-21T18:49:02.620Z,4.63
2018-06-21T18:51:32.049Z,3.20
2018-06-21T18:54:01.445Z,4.10
2018-06-21T18:56:30.842Z,4.03
2018-06-21T18:59:00.190Z,3.73
2018-06-21T19:01:29.727Z,4.17
2018-06-21T19:03:59.652Z,3.60
2018-06-21T19:06:34.015Z,7.40
2018-06-21T19:09:08.598Z,4.40
2018-06-21T19:11:43.341Z,4.60
2018-06-21T19:14:12.772Z,3.53
2018-06-21T19:16:42.239Z,3.27
2018-06-21T19:19:11.648Z,4.37
2018-06-21T19:21:41.286Z,4.80
2018-06-21T19:24:10.753Z,6.37
2018-06-21T19:26:40.293Z,5.30
2018-06-21T19:29:09.751Z,5.00
2018-06-21T19:31:39.167Z,3.20
2018-06-21T19:34:08.563Z,3.43
2018-06-21T19:36:38.079Z,3.30
2018-06-21T19:39:10.390Z,3.60
2018-06-21T19:41:40.255Z,3.67
2018-06-21T19:44:11.031Z,3.83
2018-06-21T19:46:40.439Z,4.17
2018-06-21T19:49:09.866Z,3.50
2018-06-21T19:51:39.370Z,3.57
2018-06-21T19:54:08.310Z,2.97
2018-06-21T19:56:37.746Z,5.37
2018-06-21T19:59:07.234Z,4.93
2018-06-21T20:01:36.827Z,3.70
2018-06-21T20:04:06.214Z,3.70
2018-06-21T20:06:35.648Z,3.23
2018-06-21T20:09:07.306Z,3.27
2018-06-21T20:11:37.277Z,3.20
2018-06-21T20:14:06.938Z,4.10
2018-06-21T20:16:36.477Z,4.23
2018-06-21T20:19:13.146Z,3.20
2018-06-21T20:21:42.060Z,3.30
2018-06-21T20:24:11.459Z,3.77
2018-06-21T20:26:41.007Z,4.20
2018-06-21T20:29:15.551Z,4.57
2018-06-21T20:31:44.903Z,4.37
2018-06-21T20:34:14.288Z,4.00
2018-06-21T20:36:43.792Z,3.33
2018-06-21T20:39:13.248Z,2.90
2018-06-21T20:41:42.806Z,4.27
2018-06-21T20:44:12.348Z,4.10
2018-06-21T20:46:41.866Z,3.80
2018-06-21T20:49:11.296Z,3.47
2018-06-21T20:51:40.846Z,3.13
2018-06-21T20:54:10.310Z,3.30
2018-06-21T20:56:39.950Z,3.00
2018-06-21T20:59:09.346Z,2.93
2018-06-21T21:01:38.691Z,3.33
2018-06-21T21:04:08.037Z,3.20
2018-06-21T21:06:37.394Z,3.60
2018-06-21T21:09:07.845Z,3.47
2018-06-21T21:11:37.208Z,4.30
2018-06-21T21:14:06.748Z,5.75
2018-06-21T22:19:58.938Z,3.85
2018-06-21T22:22:28.341Z,4.90
2018-06-21T22:24:57.670Z,4.50
2018-06-21T22:27:27.022Z,4.40
2018-06-21T22:29:56.357Z,4.93
2018-06-21T22:32:25.629Z,3.90
2018-06-21T22:34:54.949Z,3.50
2018-06-21T22:37:24.282Z,3.90
2018-06-21T22:39:53.574Z,3.77
2018-06-21T22:42:22.348Z,4.20
2018-06-21T22:44:51.660Z,3.60
2018-06-21T22:47:21.075Z,3.73
2018-06-21T22:49:50.459Z,3.90
2018-06-21T22:52:19.741Z,3.53
2018-06-21T22:54:49.081Z,4.00
2018-06-21T22:57:18.355Z,3.87
2018-06-21T22:59:47.720Z,3.70
2018-06-21T23:02:17.884Z,4.70
2018-06-21T23:04:47.299Z,4.33
2018-06-21T23:07:16.566Z,3.40
2018-06-21T23:09:45.848Z,3.90
2018-06-21T23:12:15.301Z,3.83
2018-06-21T23:14:44.750Z,3.87
2018-06-21T23:17:14.026Z,4.17
2018-06-21T23:19:43.366Z,4.43
2018-06-21T23:22:12.649Z,4.17
2018-06-21T23:24:42.030Z,3.80
2018-06-21T23:27:11.610Z,4.30
2018-06-21T23:29:41.070Z,4.00
2018-06-21T23:32:10.589Z,3.80
2018-06-21T23:34:40.258Z,4.27
2018-06-21T23:37:09.546Z,3.73
2018-06-21T23:39:39.008Z,3.37
2018-06-21T23:42:08.351Z,3.60
2018-06-21T23:44:38.056Z,3.77
2018-06-21T23:47:07.378Z,3.80
2018-06-21T23:49:36.676Z,4.40
2018-06-21T23:52:05.983Z,3.80
2018-06-21T23:54:35.335Z,3.63
2018-06-21T23:57:04.620Z,4.23
2018-06-21T23:59:33.856Z,4.30
