createdAt,value
2023-04-01T05:53:18.991Z,60.73
2023-04-01T06:10:30.386Z,61.31
2023-04-01T06:19:21.632Z,61.36
2023-04-01T06:22:30.975Z,61.13
2023-04-01T06:25:41.842Z,61.33
2023-04-01T06:32:08.225Z,60.90
2023-04-01T06:34:53.329Z,61.24
2023-04-01T06:38:07.988Z,62.07
2023-04-01T06:40:54.393Z,61.98
2023-04-01T06:44:13.397Z,61.10
2023-04-01T06:49:44.244Z,60.85
2023-04-01T06:55:34.148Z,60.85
2023-04-01T07:27:03.517Z,60.95
2023-04-01T07:41:50.139Z,61.00
2023-04-01T07:44:33.620Z,61.13
2023-04-01T07:47:40.799Z,60.47
2023-04-01T07:50:19.879Z,60.26
2023-04-01T08:02:38.964Z,60.66
2023-04-01T08:08:10.153Z,60.29
2023-04-01T08:10:48.569Z,59.78
2023-04-01T08:13:26.777Z,60.67
2023-04-01T08:16:31.431Z,60.44
2023-04-01T08:22:48.550Z,61.20
2023-04-01T08:25:46.473Z,61.12
2023-04-01T08:30:57.544Z,61.01
2023-04-01T08:42:50.428Z,61.13
2023-04-01T08:45:37.591Z,61.11
2023-04-01T08:48:47.479Z,61.03
2023-04-01T08:51:55.038Z,61.16
2023-04-01T08:54:45.569Z,61.06
2023-04-01T08:57:24.069Z,60.74
2023-04-01T09:00:14.500Z,60.83
2023-04-01T09:02:59.489Z,60.93
2023-04-01T09:05:41.277Z,60.52
2023-04-01T09:08:30.060Z,60.60
2023-04-01T09:11:30.187Z,60.57
2023-04-01T09:14:28.037Z,60.85
2023-04-01T09:17:36.587Z,59.98
2023-04-01T09:20:39.735Z,59.96
2023-04-01T09:23:35.135Z,60.20
2023-04-01T09:26:50.960Z,60.67
2023-04-01T09:29:32.638Z,60.95
2023-04-01T09:32:32.369Z,60.72
2023-04-01T09:35:10.182Z,60.92
2023-04-01T09:37:54.040Z,61.00
2023-04-01T09:46:20.983Z,61.37
2023-04-01T09:49:36.230Z,61.06
2023-04-01T09:52:26.472Z,61.41
2023-04-01T09:55:05.298Z,61.02
2023-04-01T09:58:13.210Z,61.28
2023-04-01T10:00:57.801Z,61.31
2023-04-01T10:03:58.079Z,60.78
2023-04-01T10:07:09.509Z,60.83
2023-04-01T10:10:22.365Z,60.98
2023-04-01T10:13:23.200Z,60.77
2023-04-01T10:16:31.486Z,60.23
2023-04-01T10:19:20.597Z,60.66
2023-04-01T10:22:38.281Z,60.71
2023-04-01T10:26:03.001Z,60.87
2023-04-01T10:29:06.595Z,61.08
2023-04-01T10:32:28.554Z,60.88
2023-04-01T10:35:44.837Z,60.68
2023-04-01T10:38:46.552Z,60.88
2023-04-01T10:41:49.639Z,61.15
2023-04-01T10:44:44.330Z,61.16
2023-04-01T10:47:49.371Z,61.29
2023-04-01T10:50:53.947Z,61.74
2023-04-01T10:53:48.749Z,61.80
2023-04-01T10:56:41.051Z,61.55
2023-04-01T10:59:47.045Z,61.22
2023-04-01T11:02:56.430Z,61.32
2023-04-01T11:06:12.824Z,61.35
2023-04-01T11:09:24.758Z,60.75
2023-04-01T11:12:33.576Z,61.09
2023-04-01T11:15:31.740Z,60.95
2023-04-01T11:21:16.616Z,61.06
2023-04-01T11:24:05.753Z,61.07
2023-04-01T11:26:54.228Z,60.82
2023-04-01T11:33:15.881Z,60.20
2023-04-01T11:36:17.006Z,60.50
2023-04-01T11:39:03.159Z,61.21
2023-04-01T11:41:41.313Z,61.33
2023-04-01T11:47:26.662Z,61.28
2023-04-01T12:05:58.449Z,61.31
2023-04-01T12:09:34.066Z,61.27
2023-04-01T12:35:57.334Z,61.09
2023-04-01T12:38:40.725Z,61.33
2023-04-01T12:41:21.776Z,61.13
2023-04-01T12:44:31.835Z,60.82
2023-04-01T12:47:43.114Z,61.45
2023-04-01T12:50:39.730Z,61.42
2023-04-01T12:53:36.371Z,60.96
2023-04-01T12:56:13.801Z,61.13
2023-04-01T12:59:21.912Z,61.30
2023-04-01T13:02:09.612Z,61.12
2023-04-01T13:04:59.122Z,60.85
2023-04-01T13:07:59.395Z,60.82
2023-04-01T13:10:40.996Z,60.49
2023-04-01T13:13:40.442Z,60.81
2023-04-01T13:16:17.413Z,61.20
2023-04-01T13:18:59.928Z,61.55
2023-04-01T13:21:50.165Z,61.06
2023-04-01T13:24:29.691Z,60.64
2023-04-01T13:27:13.047Z,60.78
2023-04-01T13:29:43.636Z,61.05
2023-04-01T13:32:33.371Z,60.33
2023-04-01T13:35:23.379Z,59.79
2023-04-01T13:38:08.047Z,59.70
2023-04-01T13:40:52.355Z,60.01
2023-04-01T13:43:34.020Z,60.15
2023-04-01T13:46:21.697Z,60.11
2023-04-01T13:49:14.646Z,60.35
2023-04-01T13:52:01.980Z,60.48
2023-04-01T13:54:52.342Z,60.16
2023-04-01T13:57:46.026Z,59.60
2023-04-01T14:00:55.158Z,60.35
2023-04-01T14:03:46.483Z,59.90
2023-04-01T14:09:46.917Z,57.33
2023-04-01T14:12:28.408Z,56.59
2023-04-01T14:15:12.673Z,56.32
2023-04-01T14:17:54.761Z,56.94
2023-04-01T14:20:31.549Z,55.28
2023-04-01T14:23:25.712Z,55.21
2023-04-01T14:29:02.559Z,57.04
2023-04-01T14:31:42.386Z,55.51
2023-04-01T14:34:27.885Z,54.98
2023-04-01T14:37:06.619Z,55.11
2023-04-01T14:40:08.345Z,53.10
2023-04-01T14:43:19.345Z,49.44
2023-04-01T14:46:25.462Z,48.40
2023-04-01T14:48:58.522Z,49.84
2023-04-01T14:51:35.234Z,49.45
2023-04-01T14:54:25.457Z,48.86
2023-04-01T14:57:07.846Z,49.96
2023-04-01T14:59:42.264Z,50.70
2023-04-01T15:02:26.406Z,47.45
2023-04-01T15:05:14.759Z,48.23
2023-04-01T15:08:07.359Z,47.70
2023-04-01T15:11:06.900Z,49.39
2023-04-01T15:14:17.553Z,46.12
2023-04-01T15:17:15.615Z,46.64
2023-04-01T15:20:02.899Z,48.14
2023-04-01T15:23:03.356Z,46.33
2023-04-01T15:25:44.724Z,46.35
2023-04-01T15:28:25.867Z,45.04
2023-04-01T15:31:01.380Z,46.37
2023-04-01T15:33:46.207Z,46.62
2023-04-01T15:36:30.411Z,43.65
2023-04-01T15:39:06.192Z,44.80
2023-04-01T15:41:43.418Z,43.36
2023-04-01T15:44:39.405Z,40.42
2023-04-01T15:47:39.721Z,43.10
2023-04-01T15:50:39.981Z,43.55
2023-04-01T15:53:37.310Z,45.52
2023-04-01T15:56:21.116Z,43.92
2023-04-01T15:59:03.576Z,46.00
2023-04-01T16:01:50.053Z,44.42
2023-04-01T16:04:48.688Z,42.49
2023-04-01T16:07:59.826Z,43.38
2023-04-01T16:10:56.896Z,42.88
2023-04-01T16:13:50.950Z,44.16
2023-04-01T16:16:32.827Z,46.69
2023-04-01T16:19:15.107Z,47.21
2023-04-01T16:21:51.380Z,47.87
2023-04-01T16:24:27.171Z,49.07
2023-04-01T16:26:59.003Z,50.42
2023-04-01T16:29:38.406Z,50.97
2023-04-01T16:32:20.245Z,51.27
2023-04-01T16:35:00.513Z,50.34
2023-04-01T16:37:42.388Z,50.47
2023-04-01T16:40:26.506Z,49.82
2023-04-01T16:42:58.403Z,50.51
2023-04-01T16:45:36.532Z,49.69
2023-04-01T16:48:13.615Z,50.29
2023-04-01T16:50:56.304Z,51.01
2023-04-01T16:53:38.911Z,52.20
2023-04-01T16:56:27.688Z,51.63
2023-04-01T16:59:05.237Z,51.85
2023-04-01T17:01:55.028Z,51.95
2023-04-01T17:04:35.747Z,50.86
2023-04-01T17:07:27.038Z,50.23
2023-04-01T17:10:39.685Z,50.10
2023-04-01T17:17:30.647Z,50.92
2023-04-01T17:20:10.814Z,51.96
2023-04-01T17:23:01.000Z,51.29
2023-04-01T17:25:51.408Z,50.29
2023-04-01T17:28:30.030Z,50.35
2023-04-01T17:31:08.984Z,50.08
2023-04-01T17:33:58.452Z,50.75
2023-04-01T17:36:42.576Z,51.01
2023-04-01T17:39:25.261Z,50.72
2023-04-01T17:42:02.521Z,51.02
2023-04-01T17:44:40.195Z,51.34
2023-04-01T17:47:30.346Z,52.37
2023-04-01T17:50:12.343Z,52.18
2023-04-01T17:52:44.464Z,52.87
2023-04-01T17:55:48.846Z,53.30
2023-04-01T17:58:22.628Z,54.06
2023-04-01T18:01:05.077Z,53.52
2023-04-01T18:03:55.898Z,53.49
2023-04-01T18:06:33.577Z,53.62
2023-04-01T18:09:07.467Z,52.96
2023-04-01T18:11:46.944Z,51.29
2023-04-01T18:14:39.262Z,50.75
2023-04-01T18:17:21.308Z,50.34
2023-04-01T18:20:14.860Z,51.36
2023-04-01T18:22:46.653Z,51.17
2023-04-01T18:25:24.287Z,50.83
2023-04-01T18:27:56.043Z,50.40
2023-04-01T18:30:31.758Z,50.53
2023-04-01T18:33:06.152Z,49.47
2023-04-01T18:35:49.574Z,50.38
2023-04-01T18:38:21.352Z,50.27
2023-04-01T18:40:53.688Z,50.25
2023-04-01T18:43:38.902Z,50.49
2023-04-01T18:46:19.209Z,51.88
2023-04-01T18:48:54.705Z,52.65
2023-04-01T18:51:28.030Z,53.63
2023-04-01T18:54:00.775Z,53.39
2023-04-01T18:56:32.912Z,54.32
2023-04-01T18:59:07.806Z,54.40
2023-04-01T19:01:43.409Z,54.79
2023-04-01T19:04:22.614Z,55.33
2023-04-01T19:06:53.008Z,55.59
2023-04-01T19:09:25.654Z,56.08
2023-04-01T19:12:33.590Z,55.82
2023-04-01T19:15:28.066Z,55.51
2023-04-01T19:18:25.115Z,56.13
2023-04-01T19:20:59.380Z,56.44
2023-04-01T19:24:08.788Z,56.35
2023-04-01T19:26:42.073Z,56.63
2023-04-01T19:29:27.736Z,56.55
2023-04-01T19:32:07.548Z,56.49
2023-04-01T19:34:47.799Z,56.69
2023-04-01T19:37:28.663Z,56.90
2023-04-01T19:40:06.686Z,57.14
2023-04-01T19:42:46.485Z,57.50
2023-04-01T19:45:28.560Z,57.53
2023-04-01T19:48:07.038Z,57.62
2023-04-01T19:50:41.973Z,57.48
2023-04-01T19:53:21.439Z,57.44
2023-04-01T19:55:55.276Z,57.89
2023-04-01T19:58:34.753Z,57.91
2023-04-01T20:01:06.014Z,58.03
2023-04-01T20:03:45.745Z,57.93
2023-04-01T20:09:53.418Z,57.90
2023-04-01T20:12:35.169Z,58.00
2023-04-01T20:15:06.285Z,58.26
2023-04-01T20:17:42.456Z,58.51
2023-04-01T20:20:22.807Z,58.20
2023-04-01T20:23:22.954Z,58.10
2023-04-01T20:25:57.005Z,58.03
2023-04-01T20:28:32.816Z,58.08
2023-04-01T20:31:26.210Z,58.31
2023-04-01T20:34:25.485Z,58.31
2023-04-01T20:37:03.381Z,58.01
2023-04-01T20:39:55.126Z,58.31
2023-04-01T20:42:56.688Z,58.25
2023-04-01T20:45:41.199Z,58.54
2023-04-01T20:48:31.404Z,58.30
2023-04-01T20:51:06.440Z,58.37
2023-04-01T20:53:42.192Z,58.53
2023-04-01T20:56:26.806Z,58.42
2023-04-01T20:59:02.035Z,58.51
2023-04-01T21:01:43.443Z,58.31
2023-04-01T21:04:25.953Z,58.01
2023-04-01T21:07:15.857Z,57.73
2023-04-01T21:09:58.411Z,57.90
2023-04-01T21:12:38.381Z,57.82
2023-04-01T21:15:34.107Z,57.69
2023-04-01T21:18:15.601Z,58.15
2023-04-01T21:21:13.817Z,58.01
2023-04-01T21:24:09.256Z,58.24
2023-04-01T21:26:54.964Z,58.10
2023-04-01T21:29:42.607Z,58.37
2023-04-01T21:32:25.798Z,58.57
2023-04-01T21:35:00.212Z,58.67
2023-04-01T21:37:54.615Z,58.70
2023-04-01T21:40:52.553Z,58.67
2023-04-01T21:43:38.088Z,58.87
2023-04-01T21:46:34.082Z,59.03
2023-04-01T21:49:17.634Z,58.93
2023-04-01T21:52:08.522Z,58.97
2023-04-01T21:55:22.133Z,58.85
2023-04-01T21:58:49.889Z,59.55
2023-04-01T22:01:40.285Z,59.13
2023-04-01T22:04:24.795Z,59.39
2023-04-01T22:06:59.027Z,59.56
2023-04-01T22:09:34.276Z,59.65
2023-04-01T22:12:10.747Z,59.42
2023-04-01T22:14:45.940Z,59.55
2023-04-01T22:17:24.214Z,59.67
2023-04-01T22:20:04.268Z,59.65
2023-04-01T22:22:52.336Z,59.75
2023-04-01T22:25:29.593Z,59.58
2023-04-01T22:28:05.365Z,59.78
2023-04-01T22:30:36.850Z,59.85
2023-04-01T22:33:12.605Z,59.81
2023-04-01T22:35:49.132Z,59.94
2023-04-01T22:38:32.614Z,59.86
2023-04-01T22:41:07.597Z,59.94
2023-04-01T22:43:40.725Z,59.77
2023-04-01T22:46:37.116Z,59.87
2023-04-01T22:49:12.168Z,59.78
2023-04-01T22:51:45.893Z,59.97
2023-04-01T22:54:22.398Z,60.04
2023-04-01T22:56:58.157Z,60.02
2023-04-01T22:59:34.402Z,60.09
2023-04-01T23:02:09.026Z,59.92
2023-04-01T23:04:44.302Z,59.59
2023-04-01T23:07:30.740Z,59.79
2023-04-01T23:10:00.050Z,59.73
2023-04-01T23:12:28.882Z,60.15
2023-04-01T23:15:01.513Z,59.71
2023-04-01T23:17:44.916Z,59.99
2023-04-01T23:20:33.054Z,60.13
2023-04-01T23:23:43.373Z,60.13
2023-04-01T23:26:15.653Z,60.26
2023-04-01T23:28:49.795Z,60.23
2023-04-01T23:31:29.812Z,59.95
2023-04-01T23:33:59.697Z,60.10
2023-04-01T23:36:29.906Z,60.43
2023-04-01T23:39:01.265Z,60.08
2023-04-01T23:41:33.327Z,60.25
2023-04-01T23:44:04.900Z,60.31
2023-04-01T23:46:36.561Z,60.36
2023-04-01T23:49:07.537Z,60.29
2023-04-01T23:51:42.425Z,60.34
2023-04-01T23:54:18.829Z,60.59
2023-04-01T23:56:51.257Z,60.32
2023-04-01T23:59:21.266Z,60.35
