createdAt,value
2023-05-05T00:01:07.458Z,101405.48
2023-05-05T00:03:36.546Z,101399.58
2023-05-05T00:06:05.955Z,101399.09
2023-05-05T00:08:34.692Z,101395.90
2023-05-05T00:11:03.462Z,101394.92
2023-05-05T00:13:32.310Z,101394.58
2023-05-05T00:16:01.065Z,101395.05
2023-05-05T00:18:29.818Z,101392.63
2023-05-05T00:20:58.381Z,101391.81
2023-05-05T00:23:27.146Z,101395.45
2023-05-05T00:25:56.088Z,101391.42
2023-05-05T00:28:25.402Z,101389.38
2023-05-05T00:30:54.128Z,101390.61
2023-05-05T00:33:22.694Z,101389.94
2023-05-05T00:35:51.878Z,101388.38
2023-05-05T00:38:20.776Z,101386.80
2023-05-05T00:40:49.461Z,101387.85
2023-05-05T00:43:18.321Z,101383.23
2023-05-05T00:45:48.157Z,101382.27
2023-05-05T00:48:17.981Z,101379.41
2023-05-05T00:50:46.840Z,101381.73
2023-05-05T00:53:15.790Z,101382.15
2023-05-05T00:55:44.587Z,101382.88
2023-05-05T00:58:13.711Z,101381.55
2023-05-05T01:00:42.250Z,101379.36
2023-05-05T01:03:13.227Z,101378.45
2023-05-05T01:06:21.064Z,101382.09
2023-05-05T01:09:19.669Z,101380.82
2023-05-05T01:12:09.327Z,101376.78
2023-05-05T01:14:43.452Z,101378.77
2023-05-05T01:17:29.398Z,101375.56
2023-05-05T01:20:34.876Z,101377.77
2023-05-05T01:23:08.768Z,101377.70
2023-05-05T01:26:33.612Z,101376.88
2023-05-05T01:29:58.758Z,101376.77
2023-05-05T01:32:32.074Z,101372.80
2023-05-05T01:35:27.431Z,101370.89
2023-05-05T01:38:07.124Z,101371.20
2023-05-05T01:40:43.809Z,101365.21
2023-05-05T01:43:15.493Z,101365.65
2023-05-05T01:45:46.852Z,101363.89
2023-05-05T01:48:19.942Z,101361.84
2023-05-05T01:50:50.581Z,101357.67
2023-05-05T01:53:22.108Z,101358.11
2023-05-05T01:55:52.728Z,101359.51
2023-05-05T01:58:25.563Z,101359.23
2023-05-05T02:00:57.044Z,101360.83
2023-05-05T02:03:27.037Z,101363.48
2023-05-05T02:05:57.545Z,101363.19
2023-05-05T02:08:27.079Z,101364.59
2023-05-05T02:10:56.671Z,101370.74
2023-05-05T02:13:26.302Z,101370.59
2023-05-05T02:15:56.237Z,101371.77
2023-05-05T02:18:28.652Z,101369.10
2023-05-05T02:20:57.372Z,101371.81
2023-05-05T02:23:26.040Z,101370.65
2023-05-05T02:26:06.644Z,101373.38
2023-05-05T02:28:52.340Z,101368.71
2023-05-05T02:31:24.345Z,101364.31
2023-05-05T02:33:55.732Z,101365.02
2023-05-05T02:36:30.013Z,101363.55
2023-05-05T02:39:07.181Z,101368.76
2023-05-05T02:41:39.558Z,101369.98
2023-05-05T02:44:15.977Z,101368.02
2023-05-05T02:46:45.777Z,101369.81
2023-05-05T02:49:15.764Z,101370.72
2023-05-05T02:51:44.760Z,101373.41
2023-05-05T02:54:20.860Z,101378.61
2023-05-05T02:56:51.625Z,101381.34
2023-05-05T02:59:51.117Z,101379.55
2023-05-05T03:02:52.355Z,101380.05
2023-05-05T03:08:54.958Z,101388.27
2023-05-05T03:11:35.483Z,101394.86
2023-05-05T03:14:12.636Z,101393.58
2023-05-05T03:16:43.973Z,101398.39
2023-05-05T03:19:18.309Z,101398.03
2023-05-05T03:21:48.323Z,101402.58
2023-05-05T03:24:21.495Z,101404.32
2023-05-05T03:26:56.435Z,101405.33
2023-05-05T03:29:26.941Z,101405.01
2023-05-05T03:31:55.902Z,101408.12
2023-05-05T03:34:24.746Z,101408.61
2023-05-05T03:36:55.626Z,101410.25
2023-05-05T03:39:26.509Z,101412.55
2023-05-05T03:41:56.231Z,101412.67
2023-05-05T03:44:25.742Z,101416.02
2023-05-05T03:46:54.837Z,101414.20
2023-05-05T03:49:23.856Z,101410.18
2023-05-05T03:51:53.533Z,101414.78
2023-05-05T03:54:22.123Z,101416.30
2023-05-05T03:56:51.739Z,101415.16
2023-05-05T03:59:20.495Z,101413.29
2023-05-05T04:01:50.314Z,101414.08
2023-05-05T04:04:19.609Z,101418.98
2023-05-05T04:06:49.473Z,101421.34
2023-05-05T04:09:18.197Z,101421.42
2023-05-05T04:11:48.256Z,101425.09
2023-05-05T04:14:17.657Z,101426.46
2023-05-05T04:16:47.505Z,101429.02
2023-05-05T04:19:17.807Z,101434.23
2023-05-05T04:21:47.182Z,101431.90
2023-05-05T04:24:23.315Z,101432.35
2023-05-05T04:26:53.526Z,101435.23
2023-05-05T04:29:22.654Z,101433.58
2023-05-05T04:31:51.717Z,101437.73
2023-05-05T04:34:20.456Z,101440.03
2023-05-05T04:36:49.323Z,101437.33
2023-05-05T04:39:18.244Z,101434.98
2023-05-05T04:41:47.399Z,101434.59
2023-05-05T04:44:16.226Z,101439.02
2023-05-05T04:46:44.934Z,101439.39
2023-05-05T04:49:13.684Z,101443.61
2023-05-05T04:51:43.350Z,101446.09
2023-05-05T04:54:12.486Z,101446.52
2023-05-05T04:56:41.404Z,101446.35
2023-05-05T04:59:11.373Z,101447.36
2023-05-05T05:01:40.142Z,101445.53
2023-05-05T05:04:13.263Z,101443.86
2023-05-05T05:06:41.852Z,101438.45
2023-05-05T05:09:10.538Z,101441.00
2023-05-05T05:11:39.559Z,101443.56
2023-05-05T05:14:08.414Z,101447.31
2023-05-05T05:16:37.219Z,101446.63
2023-05-05T05:19:06.243Z,101449.41
2023-05-05T05:21:35.287Z,101447.63
2023-05-05T05:24:04.587Z,101449.17
2023-05-05T05:26:33.422Z,101453.27
2023-05-05T05:29:02.129Z,101452.83
2023-05-05T05:31:31.517Z,101453.08
2023-05-05T05:34:00.402Z,101452.23
2023-05-05T05:36:29.264Z,101451.61
2023-05-05T05:38:58.234Z,101449.20
2023-05-05T05:41:27.445Z,101449.96
2023-05-05T05:43:56.638Z,101454.70
2023-05-05T05:46:25.467Z,101449.81
2023-05-05T05:48:54.529Z,101449.23
2023-05-05T05:51:23.520Z,101455.71
2023-05-05T05:53:53.373Z,101455.59
2023-05-05T05:56:22.118Z,101456.67
2023-05-05T05:58:51.634Z,101460.61
2023-05-05T06:01:20.766Z,101454.44
2023-05-05T06:03:49.531Z,101454.14
2023-05-05T06:06:18.670Z,101454.02
2023-05-05T06:08:47.357Z,101448.40
2023-05-05T06:11:16.191Z,101448.50
2023-05-05T06:13:44.933Z,101449.08
2023-05-05T06:16:13.722Z,101448.26
2023-05-05T06:18:43.357Z,101444.20
2023-05-05T06:21:13.401Z,101449.61
2023-05-05T06:23:42.501Z,101443.02
2023-05-05T06:26:11.315Z,101443.20
2023-05-05T06:28:40.255Z,101443.11
2023-05-05T06:31:08.875Z,101436.67
2023-05-05T06:33:37.490Z,101441.34
2023-05-05T06:36:06.411Z,101442.42
2023-05-05T06:38:35.007Z,101438.31
2023-05-05T06:41:04.009Z,101440.23
2023-05-05T06:43:32.537Z,101435.58
2023-05-05T06:46:02.498Z,101438.55
2023-05-05T06:48:31.328Z,101433.28
2023-05-05T06:50:59.963Z,101434.58
2023-05-05T06:53:29.233Z,101429.70
2023-05-05T06:55:57.806Z,101426.73
2023-05-05T06:58:26.806Z,101425.78
2023-05-05T07:00:55.617Z,101428.72
2023-05-05T07:03:24.345Z,101422.70
2023-05-05T07:05:54.977Z,101421.08
2023-05-05T07:08:23.740Z,101416.94
2023-05-05T07:10:52.369Z,101415.36
2023-05-05T07:13:20.880Z,101416.42
2023-05-05T07:15:49.902Z,101418.12
2023-05-05T07:18:20.487Z,101419.95
2023-05-05T07:20:49.223Z,101419.95
2023-05-05T07:23:17.891Z,101427.80
2023-05-05T07:25:46.905Z,101422.27
2023-05-05T07:28:15.549Z,101421.40
2023-05-05T07:30:44.140Z,101420.45
2023-05-05T07:33:12.942Z,101422.23
2023-05-05T07:35:41.691Z,101424.87
2023-05-05T07:38:11.012Z,101426.79
2023-05-05T07:40:39.957Z,101420.46
2023-05-05T07:43:08.661Z,101422.27
2023-05-05T07:45:37.241Z,101424.20
2023-05-05T07:48:05.974Z,101413.10
2023-05-05T07:50:34.556Z,101414.92
2023-05-05T07:53:13.889Z,101412.48
2023-05-05T07:55:43.452Z,101415.31
2023-05-05T07:58:12.264Z,101417.61
2023-05-05T08:00:41.044Z,101420.21
2023-05-05T08:03:12.037Z,101421.17
2023-05-05T08:05:41.002Z,101411.73
2023-05-05T08:08:09.709Z,101421.38
2023-05-05T08:10:38.349Z,101419.50
2023-05-05T08:13:07.062Z,101417.75
2023-05-05T08:15:35.827Z,101408.86
2023-05-05T08:18:04.598Z,101411.67
2023-05-05T08:20:33.097Z,101411.70
2023-05-05T08:23:01.730Z,101414.13
2023-05-05T08:25:30.478Z,101407.25
2023-05-05T08:27:59.149Z,101410.14
2023-05-05T08:30:27.766Z,101406.11
2023-05-05T08:32:56.700Z,101400.54
2023-05-05T08:35:25.539Z,101397.94
2023-05-05T08:37:54.517Z,101406.67
2023-05-05T08:40:33.143Z,101400.25
2023-05-05T08:43:01.880Z,101399.64
2023-05-05T08:45:31.416Z,101396.98
2023-05-05T08:48:05.594Z,101396.39
2023-05-05T08:50:36.211Z,101391.14
2023-05-05T08:53:16.678Z,101400.60
2023-05-05T08:55:55.552Z,101392.46
2023-05-05T08:58:26.937Z,101395.61
2023-05-05T09:00:57.035Z,101404.61
2023-05-05T09:03:27.115Z,101400.94
2023-05-05T09:05:56.326Z,101396.70
2023-05-05T09:08:26.082Z,101392.58
2023-05-05T09:10:55.693Z,101395.20
2023-05-05T09:13:24.166Z,101388.42
2023-05-05T09:15:52.893Z,101392.10
2023-05-05T09:18:21.534Z,101394.36
2023-05-05T09:20:50.143Z,101387.10
2023-05-05T09:23:20.529Z,101383.98
2023-05-05T09:26:05.237Z,101379.02
2023-05-05T09:28:34.695Z,101389.35
2023-05-05T09:31:16.388Z,101380.36
2023-05-05T09:33:46.527Z,101371.82
2023-05-05T09:36:15.432Z,101375.48
2023-05-05T09:39:04.905Z,101377.98
2023-05-05T09:41:47.059Z,101391.27
2023-05-05T09:44:16.402Z,101389.77
2023-05-05T09:46:55.399Z,101391.13
2023-05-05T09:49:25.693Z,101383.21
2023-05-05T09:51:55.705Z,101381.27
2023-05-05T09:54:27.613Z,101376.11
2023-05-05T09:56:57.670Z,101375.63
2023-05-05T09:59:26.474Z,101375.50
2023-05-05T10:02:11.850Z,101368.06
2023-05-05T10:04:40.910Z,101366.92
2023-05-05T10:07:24.351Z,101368.79
2023-05-05T10:09:53.096Z,101371.81
2023-05-05T10:12:21.788Z,101369.85
2023-05-05T10:14:55.730Z,101364.72
2023-05-05T10:17:28.639Z,101367.61
2023-05-05T10:20:00.861Z,101364.60
2023-05-05T10:22:35.073Z,101358.60
2023-05-05T10:25:13.707Z,101356.25
2023-05-05T10:27:53.256Z,101354.05
2023-05-05T10:30:31.668Z,101346.95
2023-05-05T10:33:32.087Z,101346.55
2023-05-05T10:36:06.729Z,101350.41
2023-05-05T10:38:36.258Z,101350.18
2023-05-05T10:41:06.223Z,101350.73
2023-05-05T10:43:34.767Z,101347.61
2023-05-05T10:46:03.586Z,101346.16
2023-05-05T10:48:43.325Z,101346.89
2023-05-05T10:51:41.325Z,101338.38
2023-05-05T10:54:21.356Z,101341.90
2023-05-05T10:56:51.351Z,101346.38
2023-05-05T10:59:38.512Z,101339.81
2023-05-05T11:02:30.278Z,101338.47
2023-05-05T11:05:21.440Z,101337.92
2023-05-05T11:07:52.010Z,101332.85
2023-05-05T11:10:21.322Z,101326.16
2023-05-05T11:12:57.951Z,101327.80
2023-05-05T11:15:26.526Z,101319.39
2023-05-05T11:18:01.143Z,101323.05
2023-05-05T11:20:37.275Z,101323.17
2023-05-05T11:23:05.973Z,101312.17
2023-05-05T11:25:38.256Z,101307.13
2023-05-05T11:28:08.659Z,101301.38
2023-05-05T11:30:58.841Z,101301.23
2023-05-05T11:33:38.345Z,101300.11
2023-05-05T11:36:10.003Z,101305.20
2023-05-05T11:39:26.564Z,101301.40
2023-05-05T11:42:18.171Z,101306.76
2023-05-05T11:44:47.047Z,101303.20
2023-05-05T11:47:16.817Z,101299.83
2023-05-05T11:49:45.754Z,101301.28
2023-05-05T11:52:15.545Z,101301.13
2023-05-05T11:54:50.309Z,101295.04
2023-05-05T11:57:27.542Z,101291.42
2023-05-05T12:00:01.725Z,101290.32
2023-05-05T12:02:33.496Z,101288.41
2023-05-05T12:05:02.947Z,101285.67
2023-05-05T12:07:33.699Z,101290.66
2023-05-05T12:10:02.304Z,101285.96
2023-05-05T12:12:36.255Z,101282.44
2023-05-05T12:15:07.812Z,101281.52
2023-05-05T12:17:46.130Z,101275.80
2023-05-05T12:20:15.035Z,101273.64
2023-05-05T12:22:45.005Z,101275.45
2023-05-05T12:25:13.642Z,101268.86
2023-05-05T12:27:52.250Z,101269.89
2023-05-05T12:30:22.990Z,101267.63
2023-05-05T12:33:04.992Z,101265.84
2023-05-05T12:35:34.967Z,101266.83
2023-05-05T12:38:04.232Z,101265.63
2023-05-05T12:40:52.000Z,101263.67
2023-05-05T12:43:33.213Z,101263.36
2023-05-05T12:46:10.436Z,101255.93
2023-05-05T12:48:44.965Z,101253.77
2023-05-05T12:51:16.236Z,101258.45
2023-05-05T12:53:50.560Z,101257.94
2023-05-05T12:56:46.820Z,101257.02
2023-05-05T12:59:21.496Z,101258.49
2023-05-05T13:01:51.121Z,101255.33
2023-05-05T13:04:23.148Z,101252.02
2023-05-05T13:07:11.944Z,101250.65
2023-05-05T13:09:41.589Z,101248.38
2023-05-05T13:12:13.370Z,101245.02
2023-05-05T13:14:42.164Z,101247.13
2023-05-05T13:17:12.809Z,101245.58
2023-05-05T13:19:46.630Z,101244.41
2023-05-05T13:22:15.732Z,101242.17
2023-05-05T13:24:51.699Z,101244.45
2023-05-05T13:27:21.477Z,101240.41
2023-05-05T13:29:50.208Z,101243.89
2023-05-05T13:32:18.737Z,101241.95
2023-05-05T13:34:47.490Z,101239.52
2023-05-05T13:37:16.540Z,101239.34
2023-05-05T13:39:45.396Z,101239.19
2023-05-05T13:42:13.946Z,101237.70
2023-05-05T13:44:42.530Z,101234.12
2023-05-05T13:47:11.291Z,101234.13
2023-05-05T13:49:40.114Z,101234.41
2023-05-05T13:52:08.799Z,101232.23
2023-05-05T13:54:37.732Z,101230.45
2023-05-05T13:57:08.138Z,101230.42
2023-05-05T13:59:36.996Z,101232.83
2023-05-05T14:02:05.630Z,101229.52
2023-05-05T14:04:34.332Z,101223.76
2023-05-05T14:07:05.004Z,101225.48
2023-05-05T14:09:33.673Z,101222.91
2023-05-05T14:12:03.664Z,101223.30
2023-05-05T14:14:32.331Z,101223.52
2023-05-05T14:17:01.211Z,101221.63
2023-05-05T14:19:30.094Z,101216.61
2023-05-05T14:21:58.680Z,101219.14
2023-05-05T14:24:27.347Z,101215.52
2023-05-05T14:26:56.157Z,101213.15
2023-05-05T14:29:24.908Z,101213.20
2023-05-05T14:31:53.656Z,101210.10
2023-05-05T14:34:22.373Z,101205.52
2023-05-05T14:36:51.040Z,101205.69
2023-05-05T14:39:19.701Z,101207.79
2023-05-05T14:41:48.365Z,101208.48
2023-05-05T14:44:16.946Z,101208.98
2023-05-05T14:46:46.217Z,101208.51
2023-05-05T14:49:15.503Z,101207.97
2023-05-05T14:51:44.086Z,101207.12
2023-05-05T14:54:26.861Z,101206.63
2023-05-05T14:56:57.023Z,101204.05
2023-05-05T14:59:26.382Z,101207.88
2023-05-05T15:01:56.408Z,101207.89
2023-05-05T15:04:25.097Z,101204.12
2023-05-05T15:06:53.810Z,101203.77
2023-05-05T15:09:22.381Z,101203.29
2023-05-05T15:11:51.040Z,101200.31
2023-05-05T15:14:19.772Z,101197.92
2023-05-05T15:16:48.436Z,101197.31
2023-05-05T15:19:17.061Z,101195.12
2023-05-05T15:21:45.804Z,101190.46
2023-05-05T15:24:14.593Z,101187.88
2023-05-05T15:26:43.320Z,101181.96
2023-05-05T15:29:11.932Z,101183.48
2023-05-05T15:31:41.677Z,101182.77
2023-05-05T15:34:10.420Z,101181.74
2023-05-05T15:36:39.550Z,101184.67
2023-05-05T15:39:08.375Z,101177.76
2023-05-05T15:41:36.952Z,101177.95
2023-05-05T15:44:05.851Z,101175.20
2023-05-05T15:46:34.813Z,101175.11
2023-05-05T15:49:03.642Z,101175.23
2023-05-05T15:51:32.499Z,101172.53
2023-05-05T15:54:01.280Z,101169.23
2023-05-05T15:56:30.299Z,101166.40
2023-05-05T15:58:58.865Z,101166.42
2023-05-05T16:01:27.485Z,101163.33
2023-05-05T16:03:58.059Z,101160.16
2023-05-05T16:06:27.611Z,101156.89
2023-05-05T16:08:58.854Z,101157.64
2023-05-05T16:11:27.638Z,101157.61
2023-05-05T16:13:56.547Z,101159.53
2023-05-05T16:16:25.416Z,101153.98
2023-05-05T16:18:54.011Z,101153.05
2023-05-05T16:21:22.803Z,101152.27
2023-05-05T16:23:51.650Z,101147.90
2023-05-05T16:26:20.338Z,101149.98
2023-05-05T16:28:48.855Z,101154.39
2023-05-05T16:31:17.475Z,101152.33
2023-05-05T16:33:46.162Z,101154.86
2023-05-05T16:36:14.861Z,101156.87
2023-05-05T16:38:44.245Z,101159.27
2023-05-05T16:41:13.004Z,101162.14
2023-05-05T16:43:41.646Z,101161.44
2023-05-05T16:46:10.549Z,101157.30
2023-05-05T16:48:39.273Z,101156.75
2023-05-05T16:51:07.972Z,101156.38
2023-05-05T16:53:36.696Z,101156.81
2023-05-05T16:56:05.925Z,101164.06
2023-05-05T16:58:34.570Z,101165.97
2023-05-05T17:01:04.340Z,101167.05
2023-05-05T17:03:33.410Z,101169.96
2023-05-05T17:06:02.042Z,101171.67
2023-05-05T17:08:30.889Z,101174.14
2023-05-05T17:10:59.453Z,101178.38
2023-05-05T17:13:28.183Z,101181.00
2023-05-05T17:15:57.438Z,101177.09
2023-05-05T17:18:26.125Z,101181.56
2023-05-05T17:20:54.954Z,101181.10
2023-05-05T17:23:23.517Z,101181.27
2023-05-05T17:25:52.122Z,101180.74
2023-05-05T17:28:20.785Z,101182.81
2023-05-05T17:30:49.572Z,101182.59
2023-05-05T17:33:21.929Z,101182.33
2023-05-05T17:35:50.693Z,101185.02
2023-05-05T17:38:19.677Z,101189.45
2023-05-05T17:40:48.345Z,101188.78
2023-05-05T17:43:17.054Z,101192.93
2023-05-05T17:45:46.879Z,101198.38
2023-05-05T17:48:15.693Z,101198.88
2023-05-05T17:50:44.366Z,101201.15
2023-05-05T17:53:13.004Z,101202.08
2023-05-05T17:55:46.104Z,101205.49
2023-05-05T17:58:14.939Z,101213.70
2023-05-05T18:00:43.698Z,101217.33
2023-05-05T18:03:12.583Z,101216.95
2023-05-05T18:05:41.498Z,101219.54
2023-05-05T18:08:10.290Z,101226.86
2023-05-05T18:10:38.938Z,101227.72
2023-05-05T18:13:08.008Z,101229.81
2023-05-05T18:15:36.810Z,101233.27
2023-05-05T18:18:05.673Z,101237.32
2023-05-05T18:20:34.375Z,101237.20
2023-05-05T18:23:03.103Z,101239.77
2023-05-05T18:25:32.581Z,101241.21
2023-05-05T18:28:01.189Z,101245.89
2023-05-05T18:30:30.120Z,101243.52
2023-05-05T18:32:58.751Z,101241.54
2023-05-05T18:35:28.327Z,101244.50
2023-05-05T18:37:56.952Z,101246.77
2023-05-05T18:40:25.579Z,101250.59
2023-05-05T18:42:54.241Z,101249.67
2023-05-05T18:45:23.270Z,101249.89
2023-05-05T18:47:52.426Z,101253.41
2023-05-05T18:50:21.123Z,101256.71
2023-05-05T18:52:49.776Z,101260.50
2023-05-05T18:55:18.806Z,101268.11
2023-05-05T18:57:47.645Z,101264.54
2023-05-05T19:00:16.765Z,101266.83
2023-05-05T19:02:45.526Z,101264.23
2023-05-05T19:05:14.147Z,101264.77
2023-05-05T19:07:42.819Z,101267.15
2023-05-05T19:10:11.957Z,101270.58
2023-05-05T19:12:40.549Z,101266.41
2023-05-05T19:15:09.688Z,101263.55
2023-05-05T19:17:38.504Z,101263.73
2023-05-05T19:20:09.105Z,101269.52
2023-05-05T19:22:37.868Z,101276.31
2023-05-05T19:25:06.791Z,101277.33
2023-05-05T19:27:37.018Z,101273.92
2023-05-05T19:30:07.259Z,101272.79
2023-05-05T19:32:36.302Z,101278.30
2023-05-05T19:35:08.402Z,101280.84
2023-05-05T19:37:37.148Z,101280.42
2023-05-05T19:40:06.902Z,101289.34
2023-05-05T19:42:35.780Z,101284.14
2023-05-05T19:45:04.928Z,101282.33
2023-05-05T19:47:33.701Z,101279.10
2023-05-05T19:50:02.381Z,101280.39
2023-05-05T19:52:31.254Z,101280.36
2023-05-05T19:55:00.038Z,101286.41
2023-05-05T19:57:28.437Z,101288.39
2023-05-05T19:59:57.031Z,101287.14
2023-05-05T20:02:27.323Z,101284.77
2023-05-05T20:04:56.342Z,101280.47
2023-05-05T20:07:24.985Z,101279.69
2023-05-05T20:09:53.758Z,101284.00
2023-05-05T20:12:23.836Z,101282.70
2023-05-05T20:14:52.527Z,101282.86
2023-05-05T20:17:21.543Z,101284.95
2023-05-05T20:19:50.089Z,101284.38
2023-05-05T20:22:18.732Z,101287.71
2023-05-05T20:24:47.364Z,101290.26
2023-05-05T20:27:16.049Z,101288.98
2023-05-05T20:29:44.680Z,101291.32
2023-05-05T20:32:13.412Z,101295.26
2023-05-05T20:37:52.160Z,101293.80
2023-05-05T20:40:20.960Z,101296.23
2023-05-05T20:42:49.546Z,101299.61
2023-05-05T20:45:18.204Z,101298.73
2023-05-05T20:47:46.865Z,101295.70
2023-05-05T20:53:37.788Z,101300.48
2023-05-05T20:56:08.985Z,101303.20
2023-05-05T20:58:37.945Z,101305.38
2023-05-05T21:01:06.640Z,101306.33
2023-05-05T21:03:36.683Z,101307.96
2023-05-05T21:06:05.618Z,101304.67
2023-05-05T21:08:34.154Z,101303.55
2023-05-05T21:11:03.334Z,101306.17
2023-05-05T21:13:32.231Z,101306.27
2023-05-05T21:16:00.867Z,101311.52
2023-05-05T21:18:29.630Z,101311.42
2023-05-05T21:20:58.995Z,101311.38
2023-05-05T21:23:27.585Z,101311.90
2023-05-05T21:25:56.545Z,101309.62
2023-05-05T21:28:28.121Z,101311.83
2023-05-05T21:31:19.764Z,101311.92
2023-05-05T21:33:47.010Z,101309.83
2023-05-05T21:36:17.699Z,101312.68
2023-05-05T21:38:46.441Z,101310.86
2023-05-05T21:41:15.180Z,101309.29
2023-05-05T21:43:43.692Z,101307.55
2023-05-05T21:46:12.448Z,101308.08
2023-05-05T21:48:41.616Z,101310.83
2023-05-05T21:51:10.296Z,101312.77
2023-05-05T21:53:40.296Z,101313.84
2023-05-05T21:56:09.083Z,101315.52
2023-05-05T21:58:37.515Z,101318.24
2023-05-05T22:01:06.155Z,101317.16
2023-05-05T22:03:35.850Z,101316.98
2023-05-05T22:06:04.754Z,101313.33
2023-05-05T22:08:33.284Z,101320.36
2023-05-05T22:11:02.197Z,101314.27
2023-05-05T22:13:30.739Z,101317.03
2023-05-05T22:15:59.440Z,101317.80
2023-05-05T22:18:28.012Z,101316.88
2023-05-05T22:20:56.566Z,101319.81
2023-05-05T22:23:25.315Z,101321.81
2023-05-05T22:25:54.297Z,101322.55
2023-05-05T22:28:23.403Z,101322.54
2023-05-05T22:30:51.956Z,101322.98
2023-05-05T22:33:20.840Z,101318.23
2023-05-05T22:35:49.405Z,101315.14
2023-05-05T22:38:18.358Z,101318.09
2023-05-05T22:40:47.197Z,101320.52
2023-05-05T22:43:15.836Z,101321.61
2023-05-05T22:45:44.630Z,101320.45
2023-05-05T22:48:13.543Z,101322.84
2023-05-05T22:50:42.331Z,101322.14
2023-05-05T22:53:10.927Z,101322.60
2023-05-05T22:55:39.508Z,101322.56
2023-05-05T22:58:08.030Z,101325.04
2023-05-05T23:00:36.633Z,101319.65
2023-05-05T23:03:05.267Z,101320.19
2023-05-05T23:05:34.647Z,101322.95
2023-05-05T23:08:03.559Z,101318.00
2023-05-05T23:10:32.068Z,101319.46
2023-05-05T23:13:00.719Z,101320.08
2023-05-05T23:15:30.261Z,101318.09
2023-05-05T23:17:59.022Z,101315.61
2023-05-05T23:20:27.994Z,101317.06
2023-05-05T23:22:56.688Z,101317.20
2023-05-05T23:25:25.361Z,101323.70
2023-05-05T23:27:53.920Z,101323.51
2023-05-05T23:30:23.291Z,101323.35
2023-05-05T23:32:52.039Z,101323.91
2023-05-05T23:35:20.639Z,101325.77
2023-05-05T23:37:49.953Z,101327.19
2023-05-05T23:40:18.506Z,101327.67
2023-05-05T23:42:47.103Z,101327.35
2023-05-05T23:45:18.088Z,101330.11
2023-05-05T23:47:48.047Z,101329.98
2023-05-05T23:50:16.566Z,101335.64
2023-05-05T23:52:45.190Z,101334.61
2023-05-05T23:55:14.588Z,101334.87
2023-05-05T23:57:43.129Z,101335.98
