createdAt,value
2018-03-29T00:02:17.626Z,4.52
2018-03-29T00:04:46.227Z,4.51
2018-03-29T00:07:14.702Z,4.52
2018-03-29T00:09:43.072Z,4.52
2018-03-29T00:12:11.498Z,4.58
2018-03-29T00:14:40.667Z,4.56
2018-03-29T00:17:09.068Z,4.58
2018-03-29T00:19:37.444Z,4.58
2018-03-29T00:22:05.928Z,4.65
2018-03-29T00:24:34.379Z,4.67
2018-03-29T00:27:03.099Z,4.66
2018-03-29T00:29:31.469Z,4.65
2018-03-29T00:31:59.856Z,4.62
2018-03-29T00:34:28.302Z,4.72
2018-03-29T00:36:57.047Z,4.57
2018-03-29T00:39:25.428Z,4.60
2018-03-29T00:41:53.834Z,4.61
2018-03-29T00:44:23.023Z,4.60
2018-03-29T00:46:51.395Z,4.58
2018-03-29T00:49:19.939Z,4.57
2018-03-29T00:51:48.328Z,4.57
2018-03-29T00:54:16.724Z,4.52
2018-03-29T00:56:45.136Z,4.56
2018-03-29T00:59:14.283Z,4.60
2018-03-29T01:01:42.714Z,4.63
2018-03-29T01:04:12.002Z,4.62
2018-03-29T01:06:40.393Z,4.66
2018-03-29T01:09:09.631Z,4.63
2018-03-29T01:11:38.031Z,4.67
2018-03-29T01:14:06.442Z,4.61
2018-03-29T01:16:34.795Z,4.71
2018-03-29T01:19:03.171Z,4.70
2018-03-29T01:21:31.568Z,4.63
2018-03-29T01:23:59.942Z,4.69
2018-03-29T01:26:28.320Z,4.66
2018-03-29T01:28:56.807Z,4.62
2018-03-29T01:31:25.207Z,4.62
2018-03-29T01:33:53.592Z,4.54
2018-03-29T01:36:21.985Z,4.58
2018-03-29T01:38:51.122Z,4.62
2018-03-29T01:41:19.518Z,4.58
2018-03-29T01:43:47.914Z,4.65
2018-03-29T01:46:16.311Z,4.55
2018-03-29T01:48:44.678Z,4.59
2018-03-29T01:51:13.083Z,4.60
2018-03-29T01:53:42.243Z,4.60
2018-03-29T01:56:10.646Z,4.51
2018-03-29T01:58:39.047Z,4.53
2018-03-29T02:01:08.390Z,4.59
2018-03-29T02:03:36.834Z,4.65
2018-03-29T02:06:06.014Z,4.64
2018-03-29T02:08:34.413Z,4.71
2018-03-29T02:11:03.566Z,4.65
2018-03-29T02:13:31.960Z,4.64
2018-03-29T02:16:02.076Z,4.66
2018-03-29T02:18:30.552Z,4.64
2018-03-29T02:20:58.939Z,4.63
2018-03-29T02:23:27.310Z,4.57
2018-03-29T02:25:55.675Z,4.62
2018-03-29T02:28:24.278Z,4.70
2018-03-29T02:30:52.761Z,4.62
2018-03-29T02:33:21.163Z,4.74
2018-03-29T02:35:49.532Z,4.64
2018-03-29T02:38:17.927Z,4.64
2018-03-29T02:40:46.385Z,4.65
2018-03-29T02:43:14.779Z,4.83
2018-03-29T02:45:43.183Z,4.54
2018-03-29T02:48:11.673Z,4.53
2018-03-29T02:50:40.102Z,4.54
2018-03-29T02:53:08.583Z,4.59
2018-03-29T02:55:36.970Z,4.61
2018-03-29T02:58:05.356Z,4.58
2018-03-29T03:00:33.726Z,4.54
2018-03-29T03:03:02.242Z,4.68
2018-03-29T03:05:30.621Z,4.52
2018-03-29T03:07:58.995Z,4.66
2018-03-29T03:10:27.435Z,4.73
2018-03-29T03:12:55.887Z,4.65
2018-03-29T03:15:24.260Z,4.58
2018-03-29T03:17:53.429Z,4.55
2018-03-29T03:20:21.987Z,4.78
2018-03-29T03:22:50.364Z,4.70
2018-03-29T03:25:18.756Z,4.85
2018-03-29T03:27:47.240Z,4.86
2018-03-29T03:30:15.617Z,4.63
2018-03-29T03:32:44.078Z,4.55
2018-03-29T03:35:13.209Z,4.70
2018-03-29T03:37:41.658Z,4.55
2018-03-29T03:40:10.804Z,4.53
2018-03-29T03:42:39.186Z,4.43
2018-03-29T03:45:07.593Z,4.33
2018-03-29T03:47:36.077Z,4.53
2018-03-29T03:50:05.272Z,4.41
2018-03-29T03:52:33.647Z,4.50
2018-03-29T03:55:02.065Z,4.54
2018-03-29T03:57:31.228Z,4.48
2018-03-29T03:59:59.598Z,4.64
2018-03-29T04:02:28.005Z,4.62
2018-03-29T04:04:56.415Z,4.56
2018-03-29T04:07:25.570Z,4.72
2018-03-29T04:09:53.964Z,4.61
2018-03-29T04:12:22.376Z,4.57
2018-03-29T04:14:50.843Z,4.76
2018-03-29T04:17:20.039Z,4.61
2018-03-29T04:19:49.213Z,4.57
2018-03-29T04:22:17.623Z,4.62
2018-03-29T04:24:46.800Z,4.58
2018-03-29T04:27:15.177Z,4.67
2018-03-29T04:29:43.586Z,4.60
2018-03-29T04:32:12.736Z,4.57
2018-03-29T04:34:41.139Z,4.60
2018-03-29T04:37:09.799Z,4.66
2018-03-29T04:39:38.217Z,4.65
2018-03-29T04:42:06.603Z,4.64
2018-03-29T04:44:35.031Z,4.71
2018-03-29T04:47:03.452Z,4.68
2018-03-29T04:49:31.855Z,4.62
2018-03-29T04:52:01.024Z,4.76
2018-03-29T04:54:29.393Z,4.75
2018-03-29T04:56:58.883Z,4.64
2018-03-29T04:59:27.270Z,4.65
2018-03-29T05:01:55.638Z,4.75
2018-03-29T05:04:24.035Z,4.80
2018-03-29T05:06:52.436Z,4.72
2018-03-29T05:09:20.928Z,4.70
2018-03-29T05:11:49.307Z,4.73
2018-03-29T05:14:17.698Z,4.67
2018-03-29T05:16:46.086Z,4.73
2018-03-29T05:19:14.497Z,4.63
2018-03-29T05:21:43.653Z,4.66
2018-03-29T05:24:12.041Z,4.70
2018-03-29T05:26:41.314Z,4.83
2018-03-29T05:29:09.871Z,4.76
2018-03-29T05:31:38.275Z,4.78
2018-03-29T05:34:06.663Z,4.86
2018-03-29T05:36:35.106Z,4.85
2018-03-29T05:39:03.490Z,4.87
2018-03-29T05:41:32.060Z,4.86
2018-03-29T05:44:00.563Z,4.86
2018-03-29T05:46:28.939Z,4.99
2018-03-29T05:48:58.149Z,4.91
2018-03-29T05:51:26.616Z,4.97
2018-03-29T05:53:55.010Z,5.07
2018-03-29T05:56:23.599Z,5.13
2018-03-29T05:58:52.019Z,5.22
2018-03-29T06:01:20.441Z,5.18
2018-03-29T06:03:48.823Z,5.28
2018-03-29T06:06:18.047Z,5.31
2018-03-29T06:08:46.453Z,5.27
2018-03-29T06:11:14.882Z,5.29
2018-03-29T06:13:44.040Z,5.36
2018-03-29T06:16:20.646Z,5.47
2018-03-29T06:18:49.900Z,5.41
2018-03-29T06:21:18.394Z,5.49
2018-03-29T06:23:46.820Z,5.45
2018-03-29T06:26:15.975Z,5.57
2018-03-29T06:28:44.406Z,5.60
2018-03-29T06:31:13.570Z,5.63
2018-03-29T06:33:41.931Z,5.62
2018-03-29T06:36:10.523Z,5.80
2018-03-29T06:38:39.032Z,5.74
2018-03-29T06:41:07.423Z,5.75
2018-03-29T06:43:36.591Z,5.84
2018-03-29T06:46:05.071Z,5.83
2018-03-29T06:48:33.463Z,5.91
2018-03-29T06:51:01.867Z,5.84
2018-03-29T06:53:31.021Z,5.95
2018-03-29T06:55:59.420Z,6.07
2018-03-29T06:58:27.864Z,6.17
2018-03-29T07:00:56.332Z,6.37
2018-03-29T07:03:25.516Z,6.46
2018-03-29T07:05:54.655Z,6.53
2018-03-29T07:08:23.153Z,6.56
2018-03-29T07:10:51.558Z,6.49
2018-03-29T07:13:19.960Z,6.41
2018-03-29T07:15:49.121Z,6.56
2018-03-29T07:18:17.887Z,6.57
2018-03-29T07:20:46.300Z,6.64
2018-03-29T07:23:14.670Z,6.34
2018-03-29T07:25:43.107Z,6.43
2018-03-29T07:28:11.522Z,6.26
2018-03-29T07:30:39.994Z,6.15
2018-03-29T07:33:08.316Z,6.31
2018-03-29T07:35:37.464Z,6.45
2018-03-29T07:38:06.511Z,6.70
2018-03-29T07:40:34.947Z,6.95
2018-03-29T07:43:03.391Z,6.69
2018-03-29T07:45:32.561Z,6.67
2018-03-29T07:48:00.958Z,6.86
2018-03-29T07:50:29.350Z,6.74
2018-03-29T07:52:58.517Z,6.83
2018-03-29T07:55:27.035Z,6.92
2018-03-29T07:57:56.404Z,7.18
2018-03-29T08:00:25.654Z,6.94
2018-03-29T08:02:54.001Z,6.88
2018-03-29T08:05:22.634Z,6.87
2018-03-29T08:07:50.994Z,7.04
2018-03-29T08:10:20.171Z,6.94
2018-03-29T08:12:48.604Z,7.15
2018-03-29T08:15:16.996Z,7.00
2018-03-29T08:17:45.571Z,7.58
2018-03-29T08:20:13.963Z,7.78
2018-03-29T08:22:42.365Z,7.61
2018-03-29T08:25:10.774Z,7.62
2018-03-29T08:27:40.029Z,7.65
2018-03-29T08:30:08.410Z,7.94
2018-03-29T08:32:36.896Z,7.67
2018-03-29T08:35:05.429Z,7.51
2018-03-29T08:37:34.595Z,7.57
2018-03-29T08:40:03.012Z,7.34
2018-03-29T08:42:32.161Z,7.32
2018-03-29T08:45:00.583Z,7.11
2018-03-29T08:47:29.756Z,7.18
2018-03-29T08:49:58.146Z,7.31
2018-03-29T08:52:26.675Z,7.37
2018-03-29T08:54:55.086Z,7.28
2018-03-29T08:57:23.488Z,7.36
2018-03-29T08:59:51.920Z,7.43
2018-03-29T09:02:20.334Z,7.37
2018-03-29T09:04:48.720Z,7.45
2018-03-29T09:07:17.135Z,7.30
2018-03-29T09:09:46.304Z,7.47
2018-03-29T09:12:14.960Z,7.50
2018-03-29T09:14:43.383Z,7.69
2018-03-29T09:17:11.801Z,7.84
2018-03-29T09:19:40.952Z,7.84
2018-03-29T09:22:09.388Z,8.05
2018-03-29T09:24:37.796Z,7.94
2018-03-29T09:27:06.186Z,7.47
2018-03-29T09:29:34.596Z,7.47
2018-03-29T09:32:03.001Z,7.72
2018-03-29T09:34:32.181Z,7.95
2018-03-29T09:37:00.620Z,8.20
2018-03-29T09:39:29.041Z,8.10
2018-03-29T09:41:57.444Z,8.27
2018-03-29T09:44:26.670Z,8.32
2018-03-29T09:46:55.267Z,8.41
2018-03-29T09:49:23.660Z,8.58
2018-03-29T09:51:52.263Z,8.32
2018-03-29T09:54:20.709Z,8.69
2018-03-29T09:56:49.149Z,9.04
2018-03-29T09:59:18.320Z,10.58
2018-03-29T10:01:47.553Z,10.78
2018-03-29T10:04:15.997Z,11.76
2018-03-29T10:06:48.059Z,12.03
2018-03-29T10:09:16.533Z,13.06
2018-03-29T10:11:44.886Z,12.79
2018-03-29T10:14:14.068Z,11.76
2018-03-29T10:16:42.563Z,12.29
2018-03-29T10:19:11.760Z,12.10
2018-03-29T10:21:40.928Z,13.12
2018-03-29T10:24:09.393Z,12.09
2018-03-29T10:26:37.820Z,12.06
2018-03-29T10:29:06.219Z,11.49
2018-03-29T10:31:34.644Z,11.32
2018-03-29T10:34:03.063Z,11.69
2018-03-29T10:36:32.599Z,12.16
2018-03-29T10:39:01.033Z,12.88
2018-03-29T10:41:29.462Z,12.76
2018-03-29T10:43:57.915Z,12.84
2018-03-29T10:46:27.093Z,14.06
2018-03-29T10:48:55.477Z,14.71
2018-03-29T10:51:23.894Z,14.40
2018-03-29T10:53:53.088Z,15.59
2018-03-29T10:56:22.254Z,15.71
2018-03-29T10:58:51.475Z,13.01
2018-03-29T11:01:20.723Z,13.64
2018-03-29T11:03:49.136Z,13.41
2018-03-29T11:06:17.532Z,13.26
2018-03-29T11:08:46.668Z,13.69
2018-03-29T11:11:15.117Z,13.93
2018-03-29T11:13:44.273Z,14.22
2018-03-29T11:16:12.689Z,14.01
2018-03-29T11:18:41.824Z,14.57
2018-03-29T11:21:10.830Z,14.72
2018-03-29T11:23:39.302Z,14.21
2018-03-29T11:26:07.699Z,15.10
2018-03-29T11:28:36.179Z,15.67
2018-03-29T11:31:04.562Z,13.85
2018-03-29T11:33:32.968Z,13.59
2018-03-29T11:36:01.374Z,12.88
2018-03-29T11:38:29.899Z,11.86
2018-03-29T11:40:58.310Z,11.21
2018-03-29T11:43:26.729Z,10.79
2018-03-29T11:45:55.910Z,10.61
2018-03-29T11:48:24.513Z,10.21
2018-03-29T11:50:53.691Z,10.14
2018-03-29T11:53:22.084Z,10.08
2018-03-29T11:55:50.505Z,10.45
2018-03-29T11:58:18.904Z,12.34
2018-03-29T12:00:47.408Z,13.99
2018-03-29T12:03:15.811Z,13.96
2018-03-29T12:05:44.197Z,12.80
2018-03-29T12:08:13.480Z,11.77
2018-03-29T12:10:42.775Z,12.18
2018-03-29T12:13:11.180Z,12.76
2018-03-29T12:15:40.328Z,12.02
2018-03-29T12:18:08.795Z,11.86
2018-03-29T12:20:37.218Z,11.28
2018-03-29T12:23:05.672Z,10.27
2018-03-29T12:25:34.080Z,10.24
2018-03-29T12:28:02.482Z,10.55
2018-03-29T12:30:31.718Z,11.27
2018-03-29T12:33:00.116Z,11.87
2018-03-29T12:35:28.497Z,11.74
2018-03-29T12:37:56.925Z,11.33
2018-03-29T12:40:26.107Z,10.43
2018-03-29T12:42:54.907Z,9.98
2018-03-29T12:45:24.068Z,9.76
2018-03-29T12:47:52.542Z,9.74
2018-03-29T12:50:20.988Z,9.49
2018-03-29T12:52:49.331Z,9.46
2018-03-29T12:55:35.428Z,9.59
2018-03-29T12:58:11.576Z,10.36
2018-03-29T13:00:39.989Z,11.39
2018-03-29T13:03:09.151Z,11.65
2018-03-29T13:05:37.598Z,11.32
2018-03-29T13:08:06.055Z,11.44
2018-03-29T13:10:35.211Z,11.99
2018-03-29T13:13:03.601Z,12.29
2018-03-29T13:15:32.030Z,12.02
2018-03-29T13:18:00.459Z,12.38
2018-03-29T13:20:28.915Z,12.78
2018-03-29T13:22:57.286Z,13.19
2018-03-29T13:25:26.964Z,13.79
2018-03-29T13:27:56.123Z,13.99
2018-03-29T13:30:24.523Z,14.46
2018-03-29T13:32:52.938Z,14.25
2018-03-29T13:35:22.375Z,14.07
2018-03-29T13:37:50.804Z,13.76
2018-03-29T13:40:19.204Z,14.40
2018-03-29T13:42:48.384Z,14.24
2018-03-29T13:45:17.706Z,14.45
2018-03-29T13:47:46.883Z,14.55
2018-03-29T13:50:15.304Z,15.09
2018-03-29T13:52:43.691Z,15.31
2018-03-29T13:55:13.010Z,15.16
2018-03-29T13:57:41.423Z,15.25
2018-03-29T14:00:09.812Z,14.95
2018-03-29T14:02:38.245Z,13.96
2018-03-29T14:05:07.129Z,13.52
2018-03-29T14:07:35.556Z,13.03
2018-03-29T14:10:04.126Z,12.28
2018-03-29T14:12:34.484Z,11.72
2018-03-29T14:15:03.674Z,11.48
2018-03-29T14:17:32.083Z,11.23
2018-03-29T14:20:02.698Z,11.08
2018-03-29T14:22:31.984Z,11.30
2018-03-29T14:25:01.200Z,12.19
2018-03-29T14:27:29.584Z,12.49
2018-03-29T14:30:10.348Z,12.93
2018-03-29T14:32:39.192Z,13.14
2018-03-29T14:35:07.630Z,14.31
2018-03-29T14:37:36.077Z,14.21
2018-03-29T14:40:05.791Z,13.78
2018-03-29T14:42:34.235Z,14.40
2018-03-29T14:45:02.651Z,14.89
2018-03-29T14:47:31.955Z,14.09
2018-03-29T14:50:00.441Z,14.00
2018-03-29T14:52:29.201Z,14.58
2018-03-29T14:55:01.788Z,14.52
2018-03-29T14:57:30.180Z,14.55
2018-03-29T14:59:58.583Z,14.76
2018-03-29T15:02:26.987Z,14.53
2018-03-29T15:04:56.158Z,14.45
2018-03-29T15:07:24.684Z,14.44
2018-03-29T15:09:53.863Z,14.43
2018-03-29T15:12:23.025Z,14.26
2018-03-29T15:14:51.435Z,14.96
2018-03-29T15:17:19.852Z,15.44
2018-03-29T15:19:48.265Z,15.99
2018-03-29T15:22:16.690Z,15.66
2018-03-29T15:24:45.090Z,16.61
2018-03-29T15:27:14.229Z,16.59
2018-03-29T15:29:42.652Z,16.26
2018-03-29T15:32:11.844Z,16.34
2018-03-29T15:34:40.843Z,16.49
2018-03-29T15:37:09.243Z,15.85
2018-03-29T15:39:38.391Z,16.32
2018-03-29T15:42:06.808Z,15.86
2018-03-29T15:44:35.960Z,15.20
2018-03-29T15:47:04.370Z,14.49
2018-03-29T15:49:32.891Z,14.36
2018-03-29T15:52:02.114Z,15.48
2018-03-29T15:54:30.696Z,15.42
2018-03-29T15:56:59.108Z,15.52
2018-03-29T15:59:27.486Z,15.77
2018-03-29T16:01:55.871Z,14.47
2018-03-29T16:04:24.279Z,13.76
2018-03-29T16:06:52.780Z,13.96
2018-03-29T16:09:22.011Z,15.03
2018-03-29T16:11:50.412Z,15.50
2018-03-29T16:14:18.779Z,15.02
2018-03-29T16:16:47.167Z,14.64
2018-03-29T16:19:15.548Z,14.84
2018-03-29T16:21:43.951Z,14.85
2018-03-29T16:24:12.373Z,14.76
2018-03-29T16:26:40.940Z,14.42
2018-03-29T16:29:10.107Z,14.44
2018-03-29T16:31:38.544Z,13.94
2018-03-29T16:34:06.938Z,14.63
2018-03-29T16:36:35.344Z,14.48
2018-03-29T16:39:03.739Z,14.78
2018-03-29T16:41:32.274Z,14.76
2018-03-29T16:44:00.670Z,13.60
2018-03-29T16:46:29.199Z,14.00
2018-03-29T16:48:57.635Z,13.22
2018-03-29T16:51:26.120Z,13.21
2018-03-29T16:53:54.599Z,12.61
2018-03-29T16:56:23.146Z,13.10
2018-03-29T16:58:52.322Z,12.77
2018-03-29T17:01:20.862Z,12.56
2018-03-29T17:03:49.312Z,11.82
2018-03-29T17:06:18.517Z,11.32
2018-03-29T17:08:47.884Z,11.55
2018-03-29T17:11:17.169Z,11.20
2018-03-29T17:13:45.726Z,10.92
2018-03-29T17:16:14.130Z,10.82
2018-03-29T17:18:42.554Z,10.53
2018-03-29T17:21:11.774Z,10.35
2018-03-29T17:23:40.947Z,10.51
2018-03-29T17:26:09.486Z,10.22
2018-03-29T17:28:37.882Z,10.17
2018-03-29T17:31:06.400Z,10.05
2018-03-29T17:33:35.656Z,10.01
2018-03-29T17:36:04.134Z,9.90
2018-03-29T17:38:33.475Z,10.03
2018-03-29T17:41:02.660Z,9.88
2018-03-29T17:43:31.384Z,9.65
2018-03-29T17:46:00.540Z,9.52
2018-03-29T17:48:29.070Z,9.36
2018-03-29T17:50:57.564Z,9.12
2018-03-29T17:53:26.029Z,8.93
2018-03-29T17:55:54.541Z,8.97
2018-03-29T17:58:24.117Z,8.85
2018-03-29T18:00:53.356Z,8.90
2018-03-29T18:03:21.743Z,8.91
2018-03-29T18:05:50.144Z,8.82
2018-03-29T18:08:19.505Z,8.75
2018-03-29T18:10:47.884Z,8.64
2018-03-29T18:13:16.323Z,8.57
2018-03-29T18:15:44.725Z,8.53
2018-03-29T18:18:13.122Z,8.54
2018-03-29T18:20:41.524Z,8.42
2018-03-29T18:23:10.031Z,8.29
2018-03-29T18:25:38.442Z,8.20
2018-03-29T18:28:07.848Z,8.06
2018-03-29T18:30:36.252Z,8.13
2018-03-29T18:33:04.651Z,7.95
2018-03-29T18:35:33.062Z,7.79
2018-03-29T18:38:01.464Z,7.92
2018-03-29T18:40:30.641Z,8.30
2018-03-29T18:42:59.026Z,8.36
2018-03-29T18:45:27.442Z,8.29
2018-03-29T18:47:56.627Z,8.26
2018-03-29T18:50:25.073Z,8.29
2018-03-29T18:52:53.458Z,8.34
2018-03-29T18:55:21.973Z,8.33
2018-03-29T18:57:51.168Z,8.21
2018-03-29T19:00:19.533Z,7.97
2018-03-29T19:02:48.093Z,8.05
2018-03-29T19:05:16.572Z,8.03
2018-03-29T19:07:44.989Z,7.91
2018-03-29T19:10:14.120Z,7.92
2018-03-29T19:12:43.382Z,7.79
2018-03-29T19:15:11.858Z,7.74
2018-03-29T19:17:40.257Z,7.84
2018-03-29T19:20:08.781Z,7.74
2018-03-29T19:22:38.017Z,7.74
2018-03-29T19:25:06.613Z,7.69
2018-03-29T19:27:35.190Z,7.58
2018-03-29T19:30:03.574Z,7.54
2018-03-29T19:32:32.017Z,7.49
2018-03-29T19:35:00.664Z,7.47
2018-03-29T19:37:29.089Z,7.50
2018-03-29T19:39:57.589Z,7.47
2018-03-29T19:42:26.018Z,7.45
2018-03-29T19:44:54.446Z,7.41
2018-03-29T19:47:22.893Z,7.40
2018-03-29T19:49:52.266Z,7.34
2018-03-29T19:52:20.978Z,7.18
2018-03-29T19:54:49.372Z,7.06
2018-03-29T19:57:17.784Z,7.10
2018-03-29T19:59:46.168Z,6.95
2018-03-29T20:02:15.080Z,6.93
2018-03-29T20:04:43.555Z,6.87
2018-03-29T20:07:11.986Z,6.73
2018-03-29T20:09:40.387Z,6.78
2018-03-29T20:12:09.550Z,6.74
2018-03-29T20:14:39.874Z,6.66
2018-03-29T20:17:08.305Z,6.66
2018-03-29T20:19:36.821Z,6.59
2018-03-29T20:22:05.260Z,6.56
2018-03-29T20:24:33.676Z,6.60
2018-03-29T20:27:02.123Z,6.50
2018-03-29T20:29:31.437Z,6.43
2018-03-29T20:32:00.054Z,6.28
2018-03-29T20:34:28.470Z,6.20
2018-03-29T20:36:56.894Z,6.15
2018-03-29T20:39:25.355Z,6.00
2018-03-29T20:41:53.767Z,6.12
2018-03-29T20:44:22.327Z,6.24
2018-03-29T20:46:51.549Z,6.28
2018-03-29T20:49:20.962Z,6.32
2018-03-29T20:51:49.379Z,6.28
2018-03-29T20:54:17.816Z,6.18
2018-03-29T20:56:46.881Z,6.12
2018-03-29T20:59:16.102Z,6.10
2018-03-29T21:01:44.663Z,6.06
2018-03-29T21:04:13.098Z,6.19
2018-03-29T21:06:41.538Z,6.20
2018-03-29T21:09:09.966Z,6.23
2018-03-29T21:11:38.356Z,6.20
2018-03-29T21:14:07.690Z,6.16
2018-03-29T21:16:36.221Z,6.11
2018-03-29T21:19:04.634Z,6.12
2018-03-29T21:21:36.949Z,5.91
2018-03-29T21:24:05.429Z,5.89
2018-03-29T21:26:33.876Z,5.87
2018-03-29T21:29:03.059Z,5.84
2018-03-29T21:31:31.656Z,5.78
2018-03-29T21:34:00.988Z,5.80
2018-03-29T21:36:29.449Z,5.79
2018-03-29T21:38:58.683Z,5.91
2018-03-29T21:41:27.188Z,5.80
2018-03-29T21:43:56.242Z,5.71
2018-03-29T21:46:25.391Z,5.69
2018-03-29T21:48:53.836Z,5.63
2018-03-29T21:51:22.232Z,5.72
2018-03-29T21:53:50.711Z,5.77
2018-03-29T21:56:19.166Z,5.64
2018-03-29T21:58:48.304Z,5.59
2018-03-29T22:01:16.691Z,5.56
2018-03-29T22:03:45.082Z,5.62
2018-03-29T22:06:13.556Z,5.48
2018-03-29T22:08:41.977Z,5.55
2018-03-29T22:11:11.509Z,5.55
2018-03-29T22:13:50.929Z,5.65
2018-03-29T22:16:20.070Z,5.66
2018-03-29T22:18:48.774Z,5.82
2018-03-29T22:21:17.222Z,5.74
2018-03-29T22:23:45.631Z,5.59
2018-03-29T22:26:14.056Z,5.54
2018-03-29T22:28:43.320Z,5.60
2018-03-29T22:31:11.752Z,5.74
2018-03-29T22:33:40.705Z,5.66
2018-03-29T22:36:09.558Z,5.68
2018-03-29T22:38:38.034Z,5.56
2018-03-29T22:41:07.232Z,5.73
2018-03-29T22:43:35.645Z,5.75
2018-03-29T22:46:04.049Z,5.57
2018-03-29T22:48:32.476Z,5.80
2018-03-29T22:51:00.928Z,5.60
2018-03-29T22:53:29.472Z,5.55
2018-03-29T22:55:57.883Z,5.70
2018-03-29T22:58:26.439Z,5.68
2018-03-29T23:00:54.950Z,5.79
2018-03-29T23:03:23.327Z,5.86
2018-03-29T23:05:51.722Z,5.87
2018-03-29T23:08:20.991Z,5.78
2018-03-29T23:10:49.391Z,5.83
2018-03-29T23:13:17.814Z,5.88
2018-03-29T23:15:47.044Z,5.88
2018-03-29T23:18:15.426Z,5.92
2018-03-29T23:20:47.027Z,5.86
2018-03-29T23:23:15.403Z,5.86
2018-03-29T23:25:43.807Z,5.96
2018-03-29T23:28:12.282Z,5.97
2018-03-29T23:30:41.475Z,6.04
2018-03-29T23:33:09.893Z,5.96
2018-03-29T23:35:38.311Z,5.92
2018-03-29T23:38:07.003Z,5.97
2018-03-29T23:40:35.790Z,5.99
2018-03-29T23:43:04.251Z,5.95
2018-03-29T23:45:32.684Z,5.96
2018-03-29T23:48:01.104Z,6.00
2018-03-29T23:50:29.617Z,5.91
2018-03-29T23:52:57.996Z,6.04
2018-03-29T23:55:26.579Z,6.10
2018-03-29T23:58:12.725Z,6.15
