createdAt,value
2019-04-26T00:00:58.176Z,18.50
2019-04-26T00:03:31.877Z,17.80
2019-04-26T00:05:59.564Z,15.10
2019-04-26T00:08:26.864Z,15.87
2019-04-26T00:11:04.797Z,18.43
2019-04-26T00:16:46.112Z,28.67
2019-04-26T00:19:13.789Z,30.10
2019-04-26T00:21:41.492Z,20.53
2019-04-26T00:24:09.097Z,18.73
2019-04-26T00:26:36.317Z,18.27
2019-04-26T00:29:03.729Z,18.23
2019-04-26T00:31:30.933Z,15.20
2019-04-26T00:33:58.124Z,15.80
2019-04-26T00:36:25.321Z,21.90
2019-04-26T00:38:52.524Z,16.80
2019-04-26T00:41:20.669Z,19.00
2019-04-26T00:43:48.859Z,20.83
2019-04-26T00:46:16.856Z,13.73
2019-04-26T00:48:44.544Z,17.63
2019-04-26T00:51:12.965Z,21.50
2019-04-26T00:53:43.561Z,21.20
2019-04-26T00:56:11.068Z,17.33
2019-04-26T00:58:39.756Z,21.80
2019-04-26T01:01:07.064Z,14.53
2019-04-26T01:03:34.246Z,17.43
2019-04-26T01:06:03.633Z,16.67
2019-04-26T01:08:30.872Z,14.00
2019-04-26T01:10:58.080Z,20.13
2019-04-26T01:13:26.158Z,15.23
2019-04-26T01:15:53.682Z,15.83
2019-04-26T01:18:20.861Z,21.07
2019-04-26T01:20:50.868Z,24.90
2019-04-26T01:23:19.414Z,20.60
2019-04-26T01:25:58.033Z,17.57
2019-04-26T01:28:36.177Z,19.87
2019-04-26T01:31:06.259Z,17.63
2019-04-26T01:33:36.661Z,19.13
2019-04-26T01:36:12.764Z,16.17
2019-04-26T01:38:33.121Z,17.57
2019-04-26T01:41:04.469Z,14.13
2019-04-26T01:43:45.532Z,13.03
2019-04-26T01:46:20.652Z,25.23
2019-04-26T01:48:56.864Z,18.40
2019-04-26T01:51:31.273Z,16.63
2019-04-26T01:53:58.460Z,19.43
2019-04-26T01:56:31.404Z,28.23
2019-04-26T01:58:59.073Z,16.70
2019-04-26T02:01:44.434Z,14.90
2019-04-26T02:04:11.748Z,16.93
2019-04-26T02:06:38.926Z,23.00
2019-04-26T02:09:08.879Z,27.00
2019-04-26T02:11:36.832Z,19.37
2019-04-26T02:14:04.154Z,12.90
2019-04-26T02:16:31.570Z,21.23
2019-04-26T02:18:58.772Z,11.00
2019-04-26T02:21:30.420Z,12.87
2019-04-26T02:24:13.265Z,12.07
2019-04-26T02:26:42.686Z,23.03
2019-04-26T02:29:14.297Z,12.00
2019-04-26T02:31:44.526Z,9.83
2019-04-26T02:34:12.743Z,22.10
2019-04-26T02:36:56.501Z,13.20
2019-04-26T02:39:17.421Z,19.33
2019-04-26T02:41:46.474Z,15.00
2019-04-26T02:44:12.757Z,16.33
2019-04-26T02:46:46.257Z,17.93
2019-04-26T02:49:22.760Z,17.43
2019-04-26T02:52:02.306Z,17.33
2019-04-26T02:54:46.020Z,14.33
2019-04-26T02:57:28.948Z,15.20
2019-04-26T03:00:03.383Z,14.07
2019-04-26T03:02:33.133Z,15.60
2019-04-26T03:05:05.855Z,19.37
2019-04-26T03:08:13.360Z,15.90
2019-04-26T03:10:50.968Z,11.93
2019-04-26T03:13:43.556Z,20.87
2019-04-26T03:16:35.329Z,12.37
2019-04-26T03:19:34.086Z,18.60
2019-04-26T03:22:19.356Z,22.67
2019-04-26T03:24:56.208Z,19.20
2019-04-26T03:27:50.424Z,15.93
2019-04-26T03:30:26.473Z,19.37
2019-04-26T03:33:45.262Z,23.40
2019-04-26T03:36:42.542Z,18.47
2019-04-26T03:39:37.203Z,22.50
2019-04-26T03:42:38.899Z,20.33
2019-04-26T03:45:20.262Z,16.90
2019-04-26T03:47:57.129Z,15.30
2019-04-26T03:50:37.898Z,18.57
2019-04-26T03:53:35.453Z,21.70
2019-04-26T03:56:53.249Z,21.43
2019-04-26T03:59:54.531Z,21.07
2019-04-26T04:02:36.607Z,21.30
2019-04-26T04:05:20.809Z,17.43
2019-04-26T04:07:51.643Z,20.33
2019-04-26T04:10:23.305Z,11.87
2019-04-26T04:13:18.837Z,17.40
2019-04-26T04:15:49.965Z,15.93
2019-04-26T04:18:22.476Z,11.00
2019-04-26T04:21:22.924Z,20.20
2019-04-26T04:24:08.340Z,16.50
2019-04-26T04:27:19.391Z,23.60
2019-04-26T04:30:42.233Z,22.47
2019-04-26T04:34:06.922Z,13.87
2019-04-26T04:36:46.902Z,19.70
2019-04-26T04:39:54.666Z,24.17
2019-04-26T04:42:53.983Z,20.57
2019-04-26T04:46:30.258Z,21.20
2019-04-26T04:49:35.669Z,19.30
2019-04-26T04:52:27.901Z,20.33
2019-04-26T04:55:07.975Z,12.60
2019-04-26T04:57:50.345Z,10.60
2019-04-26T05:00:55.557Z,18.20
2019-04-26T05:03:38.502Z,14.03
2019-04-26T05:06:23.468Z,21.07
2019-04-26T05:08:57.308Z,25.03
2019-04-26T05:11:53.990Z,20.83
2019-04-26T05:14:42.320Z,18.63
2019-04-26T05:17:34.045Z,22.60
2019-04-26T05:20:31.632Z,21.50
2019-04-26T05:23:46.227Z,14.43
2019-04-26T05:26:55.635Z,25.33
2019-04-26T05:30:03.133Z,29.43
2019-04-26T05:33:18.128Z,18.97
2019-04-26T05:36:31.938Z,21.87
2019-04-26T05:39:09.314Z,29.00
2019-04-26T05:41:58.950Z,18.90
2019-04-26T05:45:40.957Z,33.30
2019-04-26T05:48:31.007Z,33.63
2019-04-26T05:51:32.564Z,19.03
2019-04-26T05:54:30.733Z,23.50
2019-04-26T05:57:06.638Z,20.37
2019-04-26T05:59:45.594Z,23.03
2019-04-26T06:02:59.012Z,32.00
2019-04-26T06:06:05.580Z,28.33
2019-04-26T06:09:09.524Z,30.93
2019-04-26T06:11:48.373Z,32.20
2019-04-26T06:14:39.617Z,28.60
2019-04-26T06:17:42.719Z,23.53
2019-04-26T06:20:28.125Z,24.00
2019-04-26T06:23:11.044Z,18.27
2019-04-26T06:25:55.556Z,24.50
2019-04-26T06:28:47.052Z,22.03
2019-04-26T06:31:25.729Z,29.63
2019-04-26T06:34:31.077Z,25.30
2019-04-26T06:37:17.076Z,34.67
2019-04-26T06:40:24.545Z,28.17
2019-04-26T06:43:30.592Z,25.07
2019-04-26T06:46:48.001Z,26.13
2019-04-26T06:49:26.089Z,23.70
2019-04-26T06:52:05.062Z,24.80
2019-04-26T06:54:44.735Z,25.80
2019-04-26T06:58:01.169Z,32.43
2019-04-26T07:00:42.421Z,22.80
2019-04-26T07:03:39.573Z,17.73
2019-04-26T07:06:09.908Z,26.07
2019-04-26T07:08:57.340Z,24.73
2019-04-26T07:11:46.385Z,28.80
2019-04-26T07:14:39.873Z,34.97
2019-04-26T07:17:13.877Z,23.80
2019-04-26T07:20:23.322Z,21.50
2019-04-26T07:23:18.777Z,18.70
2019-04-26T07:26:14.230Z,23.73
2019-04-26T07:29:06.774Z,16.73
2019-04-26T07:31:45.461Z,27.77
2019-04-26T07:35:02.762Z,26.27
2019-04-26T07:37:46.963Z,24.03
2019-04-26T07:40:45.854Z,29.70
2019-04-26T07:43:55.597Z,16.70
2019-04-26T07:46:36.355Z,28.70
2019-04-26T07:49:46.969Z,15.30
2019-04-26T07:52:35.840Z,16.90
2019-04-26T07:55:37.209Z,21.00
2019-04-26T07:58:41.873Z,17.73
2019-04-26T08:01:46.941Z,17.20
2019-04-26T08:04:19.904Z,21.53
2019-04-26T08:06:54.153Z,17.40
2019-04-26T08:09:27.319Z,16.13
2019-04-26T08:11:58.477Z,19.00
2019-04-26T08:14:45.247Z,18.33
2019-04-26T08:17:40.384Z,24.23
2019-04-26T08:20:18.077Z,18.63
2019-04-26T08:22:52.156Z,21.10
2019-04-26T08:25:20.691Z,17.23
2019-04-26T08:27:50.273Z,17.80
2019-04-26T08:30:19.293Z,30.77
2019-04-26T08:32:54.133Z,16.00
2019-04-26T08:35:32.270Z,16.70
2019-04-26T08:38:13.662Z,26.43
2019-04-26T08:40:37.713Z,13.67
2019-04-26T08:43:16.684Z,18.80
2019-04-26T08:46:03.119Z,26.20
2019-04-26T08:48:44.344Z,20.10
2019-04-26T08:51:20.478Z,13.57
2019-04-26T08:53:49.393Z,20.23
2019-04-26T08:56:21.385Z,17.53
2019-04-26T08:58:52.568Z,13.43
2019-04-26T09:01:29.204Z,34.37
2019-04-26T09:04:03.760Z,20.00
2019-04-26T09:06:55.560Z,24.93
2019-04-26T09:09:26.923Z,26.17
2019-04-26T09:11:59.917Z,24.93
2019-04-26T09:14:29.316Z,22.23
2019-04-26T09:16:56.789Z,23.40
2019-04-26T09:19:26.251Z,16.40
2019-04-26T09:22:12.924Z,12.03
2019-04-26T09:24:46.500Z,16.23
2019-04-26T09:27:22.536Z,19.40
2019-04-26T09:29:55.757Z,20.63
2019-04-26T09:32:28.005Z,32.77
2019-04-26T09:34:56.081Z,25.27
2019-04-26T09:37:23.284Z,26.53
2019-04-26T09:39:50.592Z,20.93
2019-04-26T09:42:39.304Z,20.93
2019-04-26T09:45:24.029Z,17.03
2019-04-26T09:47:55.869Z,17.50
2019-04-26T09:50:36.856Z,24.43
2019-04-26T09:53:04.174Z,14.70
2019-04-26T09:55:35.463Z,10.33
2019-04-26T09:58:00.726Z,21.30
2019-04-26T10:00:28.980Z,23.13
2019-04-26T10:02:56.272Z,16.33
2019-04-26T10:05:23.869Z,13.93
2019-04-26T10:07:51.218Z,21.73
2019-04-26T10:10:22.949Z,20.97
2019-04-26T10:13:06.436Z,17.10
2019-04-26T10:15:49.584Z,11.03
2019-04-26T10:18:20.373Z,21.47
2019-04-26T10:20:46.304Z,31.83
2019-04-26T10:23:13.620Z,17.73
2019-04-26T10:25:40.999Z,32.13
2019-04-26T10:28:11.817Z,17.67
2019-04-26T10:30:38.377Z,14.93
2019-04-26T10:33:06.753Z,24.97
2019-04-26T10:35:34.096Z,15.17
2019-04-26T10:38:01.296Z,26.43
2019-04-26T10:40:35.334Z,36.73
2019-04-26T10:42:57.797Z,21.30
2019-04-26T10:45:26.453Z,21.37
2019-04-26T10:47:53.792Z,18.77
2019-04-26T10:50:21.097Z,19.17
2019-04-26T10:53:00.465Z,17.87
2019-04-26T10:55:52.909Z,18.93
2019-04-26T10:58:31.999Z,29.83
2019-04-26T11:01:00.846Z,30.10
2019-04-26T11:03:28.045Z,24.53
2019-04-26T11:05:55.437Z,21.10
2019-04-26T11:08:22.753Z,26.13
2019-04-26T11:10:50.066Z,20.07
2019-04-26T11:13:17.593Z,31.00
2019-04-26T11:15:45.418Z,15.70
2019-04-26T11:18:12.622Z,19.40
2019-04-26T11:20:41.355Z,14.23
2019-04-26T11:23:11.784Z,22.93
2019-04-26T11:25:38.149Z,23.33
2019-04-26T11:28:05.393Z,15.90
2019-04-26T11:30:32.820Z,19.07
2019-04-26T11:33:00.129Z,27.83
2019-04-26T11:35:29.323Z,24.30
2019-04-26T11:37:56.960Z,17.77
2019-04-26T11:40:24.260Z,21.83
2019-04-26T11:42:51.549Z,19.20
2019-04-26T11:45:18.955Z,16.50
2019-04-26T11:47:55.759Z,25.30
2019-04-26T11:50:16.503Z,22.83
2019-04-26T11:52:45.182Z,26.47
2019-04-26T11:55:14.785Z,19.43
2019-04-26T11:57:43.676Z,32.73
2019-04-26T12:00:13.695Z,20.07
2019-04-26T12:02:46.262Z,22.63
2019-04-26T12:05:30.517Z,20.40
2019-04-26T12:08:04.681Z,22.13
2019-04-26T12:10:32.001Z,32.67
2019-04-26T12:13:06.849Z,25.60
2019-04-26T12:15:30.553Z,17.73
2019-04-26T12:17:58.648Z,20.73
2019-04-26T12:20:26.816Z,21.13
2019-04-26T12:22:55.368Z,19.03
2019-04-26T12:25:22.567Z,20.70
2019-04-26T12:27:53.306Z,16.00
2019-04-26T12:30:19.013Z,18.47
2019-04-26T12:32:46.205Z,26.00
2019-04-26T12:35:13.431Z,29.00
2019-04-26T12:37:40.727Z,18.10
2019-04-26T12:40:11.334Z,21.43
2019-04-26T12:42:38.563Z,16.40
2019-04-26T12:45:34.803Z,27.80
2019-04-26T12:48:15.860Z,30.37
2019-04-26T12:50:42.657Z,19.43
2019-04-26T12:53:09.849Z,24.53
2019-04-26T12:55:37.085Z,17.90
2019-04-26T12:58:04.388Z,21.60
2019-04-26T13:00:32.960Z,30.17
2019-04-26T13:03:02.627Z,21.90
2019-04-26T13:05:29.941Z,21.17
2019-04-26T13:07:57.125Z,11.27
2019-04-26T13:10:52.696Z,29.27
2019-04-26T13:13:27.003Z,16.87
2019-04-26T13:16:03.510Z,26.23
2019-04-26T13:18:30.712Z,27.47
2019-04-26T13:20:58.522Z,21.03
2019-04-26T13:23:29.976Z,30.27
2019-04-26T13:25:59.672Z,22.37
2019-04-26T13:28:25.277Z,24.10
2019-04-26T13:30:52.577Z,31.77
2019-04-26T13:33:23.269Z,19.27
2019-04-26T13:36:02.321Z,18.63
2019-04-26T13:38:18.081Z,21.67
2019-04-26T13:40:45.317Z,25.37
2019-04-26T13:43:12.541Z,36.00
2019-04-26T13:46:02.024Z,16.50
2019-04-26T13:49:00.895Z,25.83
2019-04-26T13:51:29.628Z,20.10
2019-04-26T13:53:56.823Z,18.47
2019-04-26T13:56:24.132Z,18.60
2019-04-26T13:58:54.294Z,19.40
2019-04-26T14:01:20.880Z,17.17
2019-04-26T14:03:48.125Z,24.03
2019-04-26T14:06:15.329Z,23.67
2019-04-26T14:08:42.520Z,17.43
2019-04-26T14:11:09.858Z,18.93
2019-04-26T14:13:37.065Z,19.63
2019-04-26T14:16:04.612Z,11.63
2019-04-26T14:18:34.607Z,18.70
2019-04-26T14:21:01.262Z,26.00
2019-04-26T14:23:51.121Z,22.10
2019-04-26T14:26:22.805Z,14.40
2019-04-26T14:28:50.241Z,21.70
2019-04-26T14:31:18.247Z,20.03
2019-04-26T14:33:45.668Z,28.47
2019-04-26T14:36:18.077Z,17.67
2019-04-26T14:38:42.136Z,32.47
2019-04-26T14:41:12.964Z,15.87
2019-04-26T14:43:41.025Z,19.37
2019-04-26T14:46:10.341Z,20.00
2019-04-26T14:48:40.538Z,28.50
2019-04-26T14:51:08.341Z,18.83
2019-04-26T14:53:36.340Z,13.50
2019-04-26T14:56:03.981Z,17.83
2019-04-26T14:58:33.603Z,17.00
2019-04-26T15:01:03.135Z,28.67
2019-04-26T15:03:58.403Z,17.57
2019-04-26T15:06:32.256Z,18.50
2019-04-26T15:08:59.688Z,23.83
2019-04-26T15:11:26.892Z,37.70
2019-04-26T15:13:54.097Z,19.33
2019-04-26T15:16:22.730Z,19.93
2019-04-26T15:18:50.472Z,22.20
2019-04-26T15:21:17.697Z,21.53
2019-04-26T15:23:45.357Z,27.63
2019-04-26T15:26:13.053Z,25.90
2019-04-26T15:28:43.716Z,18.40
2019-04-26T15:31:09.748Z,15.27
2019-04-26T15:33:36.985Z,20.90
2019-04-26T15:36:06.443Z,24.10
2019-04-26T15:38:41.121Z,15.40
2019-04-26T15:41:22.775Z,21.03
2019-04-26T15:44:11.991Z,16.27
2019-04-26T15:46:57.762Z,21.90
2019-04-26T15:49:59.280Z,13.40
2019-04-26T15:52:26.489Z,17.30
2019-04-26T15:54:58.984Z,13.70
2019-04-26T15:57:24.397Z,14.03
2019-04-26T15:59:54.389Z,12.60
2019-04-26T16:02:24.632Z,17.13
2019-04-26T16:04:54.184Z,18.03
2019-04-26T16:07:27.484Z,20.87
2019-04-26T16:09:53.851Z,11.80
2019-04-26T16:12:20.269Z,12.67
2019-04-26T16:14:49.594Z,11.27
2019-04-26T16:17:17.284Z,15.77
2019-04-26T16:19:44.517Z,11.73
2019-04-26T16:22:11.744Z,13.93
2019-04-26T16:24:39.173Z,8.60
2019-04-26T16:27:06.421Z,7.73
2019-04-26T16:30:05.232Z,15.70
2019-04-26T16:32:58.840Z,11.23
2019-04-26T16:35:28.329Z,15.70
2019-04-26T16:37:59.842Z,13.07
2019-04-26T16:40:26.054Z,8.97
2019-04-26T16:42:56.563Z,11.23
2019-04-26T16:45:23.101Z,8.73
2019-04-26T16:47:50.415Z,14.00
2019-04-26T16:50:23.936Z,13.77
2019-04-26T16:52:47.786Z,12.17
2019-04-26T16:55:20.838Z,17.50
2019-04-26T16:57:54.804Z,9.60
2019-04-26T17:00:16.322Z,12.57
2019-04-26T17:02:44.131Z,7.40
2019-04-26T17:05:19.174Z,9.33
2019-04-26T17:07:43.728Z,7.00
2019-04-26T17:10:12.132Z,18.77
2019-04-26T17:12:39.417Z,14.13
2019-04-26T17:15:07.325Z,11.77
2019-04-26T17:17:34.671Z,6.50
2019-04-26T17:20:02.598Z,11.30
2019-04-26T17:22:56.331Z,7.80
2019-04-26T17:25:24.416Z,15.33
2019-04-26T17:27:50.958Z,6.23
2019-04-26T17:30:21.617Z,14.57
2019-04-26T17:32:51.543Z,6.57
2019-04-26T17:35:18.055Z,6.77
2019-04-26T17:37:45.348Z,9.20
2019-04-26T17:40:12.541Z,7.20
2019-04-26T17:42:40.805Z,8.37
2019-04-26T17:45:08.161Z,9.03
2019-04-26T17:47:39.900Z,6.20
2019-04-26T17:50:06.451Z,9.40
2019-04-26T17:52:36.124Z,10.93
2019-04-26T17:55:03.643Z,7.83
2019-04-26T17:57:34.748Z,12.30
2019-04-26T18:00:07.972Z,8.17
2019-04-26T18:02:41.436Z,6.00
2019-04-26T18:05:03.014Z,9.53
2019-04-26T18:07:42.941Z,6.27
2019-04-26T18:10:04.374Z,8.80
2019-04-26T18:12:26.443Z,6.43
2019-04-26T18:14:53.865Z,6.97
2019-04-26T18:17:36.454Z,10.67
2019-04-26T18:20:23.537Z,8.97
2019-04-26T18:22:58.193Z,9.33
2019-04-26T18:25:25.392Z,11.00
2019-04-26T18:27:53.514Z,12.07
2019-04-26T18:30:21.152Z,11.40
2019-04-26T18:32:48.349Z,8.70
2019-04-26T18:35:16.922Z,8.00
2019-04-26T18:37:44.300Z,9.23
2019-04-26T18:40:12.169Z,8.60
2019-04-26T18:42:41.923Z,6.60
2019-04-26T18:45:09.025Z,9.97
2019-04-26T18:47:39.549Z,5.87
2019-04-26T18:50:07.929Z,6.50
2019-04-26T18:52:37.622Z,8.63
2019-04-26T18:55:16.282Z,10.53
2019-04-26T18:57:47.367Z,9.60
2019-04-26T19:00:26.582Z,13.40
2019-04-26T19:02:53.057Z,7.03
2019-04-26T19:05:26.959Z,8.60
2019-04-26T19:07:52.816Z,19.20
2019-04-26T19:10:21.678Z,5.60
2019-04-26T19:12:50.014Z,6.63
2019-04-26T19:15:41.746Z,6.23
2019-04-26T19:18:31.428Z,6.90
2019-04-26T19:21:04.425Z,5.53
2019-04-26T19:23:32.914Z,7.47
2019-04-26T19:26:01.789Z,8.93
2019-04-26T19:28:29.394Z,10.80
2019-04-26T19:30:57.344Z,6.83
2019-04-26T19:33:26.177Z,6.13
2019-04-26T19:35:54.117Z,7.13
2019-04-26T19:38:21.382Z,6.63
2019-04-26T19:40:48.751Z,8.13
2019-04-26T19:43:28.347Z,3.83
2019-04-26T19:46:04.862Z,8.40
2019-04-26T19:48:39.817Z,7.43
2019-04-26T19:51:32.496Z,6.60
2019-04-26T19:54:37.362Z,5.50
2019-04-26T19:57:11.385Z,5.43
2019-04-26T19:59:39.168Z,5.00
2019-04-26T20:02:07.092Z,6.83
2019-04-26T20:04:34.655Z,4.07
2019-04-26T20:07:03.877Z,5.63
2019-04-26T20:09:31.935Z,4.40
2019-04-26T20:11:59.428Z,5.87
2019-04-26T20:14:39.923Z,5.50
2019-04-26T20:16:56.050Z,3.77
2019-04-26T20:19:34.344Z,4.70
2019-04-26T20:21:52.777Z,2.87
2019-04-26T20:24:20.181Z,4.20
2019-04-26T20:26:48.741Z,7.97
2019-04-26T20:29:16.318Z,4.70
2019-04-26T20:31:59.019Z,5.60
2019-04-26T20:34:26.387Z,4.20
2019-04-26T20:36:53.601Z,3.13
2019-04-26T20:39:23.988Z,5.80
2019-04-26T20:42:00.688Z,2.93
2019-04-26T20:44:23.881Z,3.63
2019-04-26T20:46:48.781Z,4.13
2019-04-26T20:49:15.989Z,4.70
2019-04-26T20:51:46.229Z,2.60
2019-04-26T20:54:16.439Z,3.03
2019-04-26T20:56:42.145Z,2.80
2019-04-26T20:59:09.653Z,5.70
2019-04-26T21:01:37.024Z,3.90
2019-04-26T21:04:04.338Z,4.30
2019-04-26T21:06:33.853Z,5.10
2019-04-26T21:09:03.334Z,3.80
2019-04-26T21:11:37.177Z,4.07
2019-04-26T21:14:01.886Z,3.20
2019-04-26T21:16:30.229Z,7.20
2019-04-26T21:18:57.449Z,3.13
2019-04-26T21:21:24.762Z,7.07
2019-04-26T21:23:52.262Z,3.80
2019-04-26T21:26:32.214Z,3.53
2019-04-26T21:29:08.320Z,3.50
2019-04-26T21:31:47.232Z,5.10
2019-04-26T21:34:21.737Z,3.00
2019-04-26T21:37:06.477Z,3.37
2019-04-26T21:39:47.727Z,3.73
2019-04-26T21:42:17.245Z,3.40
2019-04-26T21:44:51.290Z,3.80
2019-04-26T21:47:14.408Z,3.60
2019-04-26T21:49:42.977Z,5.47
2019-04-26T21:52:10.333Z,2.70
2019-04-26T21:54:37.532Z,3.77
2019-04-26T21:57:04.737Z,3.53
2019-04-26T21:59:35.199Z,3.00
2019-04-26T22:02:01.221Z,2.87
2019-04-26T22:04:33.038Z,3.00
2019-04-26T22:06:59.763Z,3.17
2019-04-26T22:09:52.792Z,3.57
2019-04-26T22:12:23.195Z,5.73
2019-04-26T22:15:00.830Z,3.23
2019-04-26T22:17:40.433Z,3.70
2019-04-26T22:20:23.423Z,3.37
2019-04-26T22:23:11.575Z,5.13
2019-04-26T22:25:40.041Z,4.57
2019-04-26T22:28:07.257Z,3.73
2019-04-26T22:30:34.564Z,3.60
2019-04-26T22:33:03.041Z,4.13
2019-04-26T22:35:30.526Z,4.50
2019-04-26T22:37:58.024Z,4.23
2019-04-26T22:40:25.232Z,4.53
2019-04-26T22:42:58.698Z,4.60
2019-04-26T22:45:45.522Z,7.03
2019-04-26T22:48:19.379Z,7.70
2019-04-26T22:50:43.628Z,4.37
2019-04-26T22:53:12.010Z,4.80
2019-04-26T22:55:39.409Z,4.20
2019-04-26T22:58:06.608Z,4.47
2019-04-26T23:00:38.070Z,3.80
2019-04-26T23:03:07.297Z,4.77
2019-04-26T23:05:37.250Z,5.53
2019-04-26T23:08:04.409Z,5.93
2019-04-26T23:10:39.949Z,4.80
2019-04-26T23:13:30.342Z,4.20
2019-04-26T23:16:35.233Z,5.00
2019-04-26T23:19:15.235Z,4.73
2019-04-26T23:21:52.717Z,5.67
2019-04-26T23:24:17.547Z,8.33
2019-04-26T23:26:45.125Z,5.93
2019-04-26T23:29:17.535Z,4.10
2019-04-26T23:31:41.748Z,4.30
2019-04-26T23:34:09.471Z,4.17
2019-04-26T23:36:36.680Z,6.33
2019-04-26T23:39:07.561Z,4.53
2019-04-26T23:41:37.538Z,4.90
2019-04-26T23:44:06.575Z,4.77
2019-04-26T23:46:33.106Z,6.30
2019-04-26T23:49:00.457Z,4.40
2019-04-26T23:51:27.788Z,3.87
2019-04-26T23:53:57.690Z,4.40
2019-04-26T23:56:25.255Z,4.53
2019-04-26T23:58:53.190Z,4.07
