createdAt,value
2023-01-01T00:00:38.853Z,14.70
2023-01-01T00:03:05.346Z,14.70
2023-01-01T00:05:31.787Z,14.70
2023-01-01T00:08:04.295Z,14.70
2023-01-01T00:10:31.970Z,14.70
2023-01-01T00:13:01.867Z,14.70
2023-01-01T00:15:28.789Z,14.70
2023-01-01T00:17:55.722Z,14.90
2023-01-01T00:20:22.951Z,15.20
2023-01-01T00:22:54.966Z,14.70
2023-01-01T00:25:22.858Z,14.80
2023-01-01T00:27:49.892Z,14.90
2023-01-01T00:30:16.860Z,14.90
2023-01-01T00:32:43.343Z,14.90
2023-01-01T00:35:21.556Z,14.90
2023-01-01T00:37:48.489Z,14.90
2023-01-01T00:40:15.461Z,14.90
2023-01-01T00:42:42.394Z,14.90
2023-01-01T00:45:09.580Z,14.90
2023-01-01T00:47:36.537Z,14.90
2023-01-01T00:50:03.976Z,14.90
2023-01-01T00:52:30.432Z,14.80
2023-01-01T00:54:57.332Z,14.90
2023-01-01T00:57:24.248Z,14.90
2023-01-01T00:59:51.209Z,14.90
2023-01-01T01:02:17.852Z,14.90
2023-01-01T01:04:44.924Z,15.00
2023-01-01T01:07:11.832Z,15.00
2023-01-01T01:09:38.308Z,15.00
2023-01-01T01:12:18.160Z,15.00
2023-01-01T01:14:45.736Z,15.10
2023-01-01T01:17:12.664Z,15.10
2023-01-01T01:19:39.143Z,15.10
2023-01-01T01:22:06.102Z,15.10
2023-01-01T01:24:32.556Z,15.10
2023-01-01T01:26:59.466Z,15.10
2023-01-01T01:29:25.951Z,15.00
2023-01-01T01:31:52.865Z,15.00
2023-01-01T01:34:25.630Z,15.10
2023-01-01T01:36:54.629Z,15.10
2023-01-01T01:39:21.567Z,15.10
2023-01-01T01:41:48.277Z,15.10
2023-01-01T01:44:33.748Z,15.20
2023-01-01T01:47:01.197Z,15.10
2023-01-01T01:49:30.005Z,15.10
2023-01-01T01:51:56.611Z,15.00
2023-01-01T01:54:24.274Z,15.10
2023-01-01T01:56:57.352Z,15.20
2023-01-01T01:59:26.249Z,15.10
2023-01-01T02:01:53.462Z,15.20
2023-01-01T02:04:20.186Z,15.20
2023-01-01T02:06:46.940Z,15.30
2023-01-01T02:09:14.052Z,15.30
2023-01-01T02:11:40.555Z,15.30
2023-01-01T02:14:07.166Z,15.40
2023-01-01T02:16:38.318Z,15.40
2023-01-01T02:19:23.347Z,15.40
2023-01-01T02:21:59.943Z,15.40
2023-01-01T02:24:26.859Z,15.40
2023-01-01T02:26:59.823Z,15.30
2023-01-01T02:29:50.198Z,15.30
2023-01-01T02:32:21.296Z,15.30
2023-01-01T02:34:50.878Z,15.30
2023-01-01T02:37:18.928Z,15.30
2023-01-01T02:39:50.555Z,15.40
2023-01-01T02:42:17.938Z,15.30
2023-01-01T02:44:46.753Z,15.30
2023-01-01T02:47:17.506Z,15.20
2023-01-01T02:50:07.463Z,15.20
2023-01-01T02:52:52.857Z,15.20
2023-01-01T02:55:37.913Z,15.20
2023-01-01T02:58:30.233Z,15.20
2023-01-01T03:01:02.907Z,15.20
2023-01-01T03:03:36.032Z,15.20
2023-01-01T03:06:23.570Z,15.30
2023-01-01T03:08:53.493Z,15.30
2023-01-01T03:11:22.123Z,15.40
2023-01-01T03:13:52.986Z,15.40
2023-01-01T03:16:28.672Z,15.40
2023-01-01T03:19:11.099Z,15.30
2023-01-01T03:21:59.395Z,15.40
2023-01-01T03:24:29.802Z,15.40
2023-01-01T03:27:00.397Z,15.50
2023-01-01T03:29:29.185Z,15.40
2023-01-01T03:31:57.802Z,15.40
2023-01-01T03:34:27.797Z,15.50
2023-01-01T03:36:57.401Z,15.50
2023-01-01T03:39:43.500Z,15.40
2023-01-01T03:42:18.243Z,15.40
2023-01-01T03:44:51.040Z,15.30
2023-01-01T03:47:18.045Z,15.30
2023-01-01T03:49:45.579Z,15.20
2023-01-01T03:52:30.861Z,15.20
2023-01-01T03:55:06.674Z,15.20
2023-01-01T03:57:51.859Z,15.10
2023-01-01T04:00:20.788Z,15.10
2023-01-01T04:02:50.608Z,15.00
2023-01-01T04:05:18.575Z,15.00
2023-01-01T04:10:17.721Z,14.90
2023-01-01T04:12:48.977Z,14.90
2023-01-01T04:15:19.809Z,14.80
2023-01-01T04:17:46.291Z,14.90
2023-01-01T04:20:13.335Z,14.80
2023-01-01T04:22:40.226Z,14.80
2023-01-01T04:25:07.553Z,14.70
2023-01-01T04:27:34.056Z,14.70
2023-01-01T04:30:00.955Z,14.70
2023-01-01T04:32:27.444Z,14.70
2023-01-01T04:34:54.335Z,14.80
2023-01-01T04:37:20.801Z,14.80
2023-01-01T04:39:47.700Z,14.80
2023-01-01T04:42:14.167Z,14.70
2023-01-01T04:44:41.088Z,14.80
2023-01-01T04:47:07.981Z,14.70
2023-01-01T04:49:34.943Z,14.70
2023-01-01T04:52:01.409Z,14.70
2023-01-01T04:54:27.868Z,14.70
2023-01-01T04:56:55.075Z,14.70
2023-01-01T04:59:21.542Z,14.70
2023-01-01T05:01:48.624Z,14.60
2023-01-01T05:04:16.709Z,14.60
2023-01-01T05:06:44.055Z,14.80
2023-01-01T05:09:10.837Z,14.60
2023-01-01T05:11:37.960Z,14.70
2023-01-01T05:14:04.750Z,14.70
2023-01-01T05:16:33.088Z,14.60
2023-01-01T05:18:59.627Z,14.60
2023-01-01T05:21:32.351Z,14.60
2023-01-01T05:24:03.754Z,14.60
2023-01-01T05:26:34.787Z,14.60
2023-01-01T05:29:01.463Z,14.60
2023-01-01T05:31:30.406Z,14.60
2023-01-01T05:36:29.432Z,14.60
2023-01-01T05:38:56.646Z,14.60
2023-01-01T05:41:23.966Z,14.60
2023-01-01T05:43:51.615Z,14.60
2023-01-01T05:46:23.462Z,14.60
2023-01-01T05:48:50.281Z,14.60
2023-01-01T05:51:18.904Z,14.60
2023-01-01T05:53:46.243Z,14.60
2023-01-01T05:56:13.650Z,14.60
2023-01-01T05:58:41.032Z,14.60
2023-01-01T06:01:10.584Z,14.60
2023-01-01T06:03:37.717Z,14.50
2023-01-01T06:06:09.173Z,14.60
2023-01-01T06:08:35.738Z,14.60
2023-01-01T06:11:03.730Z,14.60
2023-01-01T06:13:30.709Z,14.60
2023-01-01T06:15:58.416Z,14.50
2023-01-01T06:18:25.516Z,14.60
2023-01-01T06:20:53.007Z,14.60
2023-01-01T06:23:19.459Z,14.60
2023-01-01T06:25:46.611Z,14.60
2023-01-01T06:28:13.055Z,14.60
2023-01-01T06:30:39.992Z,14.60
2023-01-01T06:33:06.998Z,14.60
2023-01-01T06:35:33.941Z,14.60
2023-01-01T06:38:00.499Z,14.60
2023-01-01T06:40:27.411Z,14.60
2023-01-01T06:42:54.363Z,14.60
2023-01-01T06:45:21.408Z,14.60
2023-01-01T06:47:48.214Z,14.60
2023-01-01T06:50:14.801Z,14.60
2023-01-01T06:52:41.741Z,14.80
2023-01-01T06:55:08.866Z,14.60
2023-01-01T06:57:36.572Z,14.60
2023-01-01T07:00:03.491Z,14.60
2023-01-01T07:02:30.537Z,14.60
2023-01-01T07:04:57.634Z,14.60
2023-01-01T07:07:24.083Z,14.60
2023-01-01T07:09:50.535Z,14.70
2023-01-01T07:12:17.440Z,14.60
2023-01-01T07:14:43.913Z,14.60
2023-01-01T07:17:10.844Z,14.50
2023-01-01T07:19:37.307Z,14.50
2023-01-01T07:22:04.232Z,14.50
2023-01-01T07:24:31.179Z,14.50
2023-01-01T07:26:58.229Z,14.50
2023-01-01T07:29:24.678Z,14.50
2023-01-01T07:31:51.135Z,14.60
2023-01-01T07:34:20.152Z,14.50
2023-01-01T07:36:46.665Z,14.50
2023-01-01T07:39:13.663Z,14.50
2023-01-01T07:41:40.230Z,14.50
2023-01-01T07:44:07.219Z,14.50
2023-01-01T07:46:34.532Z,14.40
2023-01-01T07:49:01.618Z,14.40
2023-01-01T07:51:28.563Z,14.40
2023-01-01T07:53:58.241Z,14.40
2023-01-01T07:56:28.845Z,14.40
2023-01-01T07:58:55.308Z,14.50
2023-01-01T08:01:22.307Z,14.50
2023-01-01T08:03:53.171Z,14.50
2023-01-01T08:06:20.018Z,14.50
2023-01-01T08:08:46.482Z,14.50
2023-01-01T08:11:13.436Z,14.50
2023-01-01T08:13:39.886Z,14.50
2023-01-01T08:16:06.873Z,14.50
2023-01-01T08:18:33.359Z,14.50
2023-01-01T08:20:59.909Z,14.50
2023-01-01T08:23:26.889Z,14.60
2023-01-01T08:25:53.395Z,14.60
2023-01-01T08:28:20.394Z,14.50
2023-01-01T08:30:46.847Z,14.60
2023-01-01T08:33:13.794Z,14.50
2023-01-01T08:35:41.627Z,14.60
2023-01-01T08:38:09.395Z,14.60
2023-01-01T08:40:36.989Z,14.60
2023-01-01T08:43:03.474Z,14.60
2023-01-01T08:45:30.565Z,14.60
2023-01-01T08:47:57.162Z,14.60
2023-01-01T08:50:24.085Z,14.60
2023-01-01T08:52:51.037Z,14.70
2023-01-01T08:55:18.043Z,14.60
2023-01-01T08:57:44.504Z,14.60
2023-01-01T09:00:12.159Z,14.90
2023-01-01T09:02:38.782Z,14.50
2023-01-01T09:05:06.108Z,14.50
2023-01-01T09:07:33.025Z,14.60
2023-01-01T09:10:00.066Z,14.60
2023-01-01T09:12:26.657Z,14.70
2023-01-01T09:14:53.567Z,14.70
2023-01-01T09:17:20.477Z,14.80
2023-01-01T09:19:46.935Z,14.70
2023-01-01T09:22:14.046Z,14.70
2023-01-01T09:24:40.987Z,14.70
2023-01-01T09:27:07.916Z,14.70
2023-01-01T09:29:34.882Z,14.70
2023-01-01T09:32:01.461Z,14.70
2023-01-01T09:34:28.019Z,14.70
2023-01-01T09:36:54.477Z,14.70
2023-01-01T09:39:20.959Z,14.70
2023-01-01T09:41:52.980Z,14.50
2023-01-01T09:44:38.452Z,14.60
2023-01-01T09:47:10.876Z,14.70
2023-01-01T09:49:42.766Z,14.70
2023-01-01T09:52:11.819Z,14.70
2023-01-01T09:54:40.826Z,14.70
2023-01-01T09:57:17.974Z,14.80
2023-01-01T09:59:46.732Z,14.70
2023-01-01T10:02:16.720Z,14.80
2023-01-01T10:05:02.444Z,14.80
2023-01-01T10:07:41.173Z,14.80
2023-01-01T10:10:15.432Z,14.80
2023-01-01T10:12:52.620Z,14.80
2023-01-01T10:15:27.989Z,14.80
2023-01-01T10:17:58.159Z,14.80
2023-01-01T10:20:28.572Z,14.80
2023-01-01T10:23:00.123Z,14.80
2023-01-01T10:25:27.841Z,14.80
2023-01-01T10:27:59.921Z,14.80
2023-01-01T10:30:27.312Z,14.80
2023-01-01T10:32:55.517Z,14.70
2023-01-01T10:35:30.023Z,14.70
2023-01-01T10:37:57.563Z,14.70
2023-01-01T10:40:24.743Z,14.70
2023-01-01T10:42:53.151Z,14.70
2023-01-01T10:45:29.985Z,14.70
2023-01-01T10:48:15.880Z,14.70
2023-01-01T10:50:48.051Z,14.70
2023-01-01T10:53:22.222Z,14.60
2023-01-01T10:55:58.487Z,14.60
2023-01-01T10:58:26.471Z,14.60
2023-01-01T11:00:57.753Z,14.60
2023-01-01T11:03:24.842Z,14.50
2023-01-01T11:06:09.870Z,14.50
2023-01-01T11:08:38.565Z,14.50
2023-01-01T11:11:05.522Z,14.50
2023-01-01T11:13:32.983Z,14.60
2023-01-01T11:16:00.297Z,14.40
2023-01-01T11:18:35.597Z,14.30
2023-01-01T11:21:04.132Z,14.30
2023-01-01T11:23:38.471Z,14.30
2023-01-01T11:26:07.289Z,14.30
2023-01-01T11:28:36.749Z,14.20
2023-01-01T11:31:06.250Z,14.10
2023-01-01T11:33:35.352Z,14.10
2023-01-01T11:36:02.735Z,14.00
2023-01-01T11:38:30.557Z,13.90
2023-01-01T11:41:02.932Z,14.00
2023-01-01T11:43:33.866Z,13.90
2023-01-01T11:46:00.419Z,13.80
2023-01-01T11:48:28.656Z,13.90
2023-01-01T11:51:02.719Z,13.90
2023-01-01T11:53:31.256Z,13.80
2023-01-01T11:55:58.131Z,13.80
2023-01-01T11:58:36.760Z,13.80
2023-01-01T12:01:22.237Z,13.90
2023-01-01T12:03:52.226Z,13.90
2023-01-01T12:06:37.984Z,13.90
2023-01-01T12:09:18.546Z,14.00
2023-01-01T12:11:56.428Z,14.00
2023-01-01T12:14:30.933Z,14.00
2023-01-01T12:17:03.142Z,13.90
2023-01-01T12:19:32.871Z,13.90
2023-01-01T12:22:00.001Z,14.00
2023-01-01T12:24:32.832Z,13.90
2023-01-01T12:27:11.081Z,14.00
2023-01-01T12:29:56.633Z,13.90
2023-01-01T12:32:38.457Z,13.80
2023-01-01T12:35:25.116Z,13.80
2023-01-01T12:38:04.623Z,13.70
2023-01-01T12:40:37.566Z,13.70
2023-01-01T12:43:06.057Z,13.70
2023-01-01T12:45:51.703Z,13.70
2023-01-01T12:48:44.559Z,13.60
2023-01-01T12:51:17.174Z,13.60
2023-01-01T12:53:47.999Z,13.70
2023-01-01T12:56:37.751Z,13.60
2023-01-01T12:59:10.973Z,13.50
2023-01-01T13:01:38.956Z,13.40
2023-01-01T13:04:17.576Z,13.40
2023-01-01T13:06:47.100Z,13.20
2023-01-01T13:09:15.742Z,13.20
2023-01-01T13:11:45.407Z,13.10
2023-01-01T13:14:12.701Z,13.00
2023-01-01T13:16:41.513Z,12.90
2023-01-01T13:19:24.494Z,12.90
2023-01-01T13:21:50.953Z,12.90
2023-01-01T13:24:23.081Z,12.90
2023-01-01T13:26:50.480Z,12.80
2023-01-01T13:29:25.516Z,12.70
2023-01-01T13:31:59.862Z,12.70
2023-01-01T13:34:46.528Z,12.60
2023-01-01T13:37:19.133Z,12.60
2023-01-01T13:39:53.910Z,12.50
2023-01-01T13:42:39.095Z,12.50
2023-01-01T13:45:15.551Z,12.50
2023-01-01T13:48:06.071Z,12.40
2023-01-01T13:50:51.751Z,12.40
2023-01-01T13:53:36.987Z,12.40
2023-01-01T13:56:22.822Z,12.40
2023-01-01T13:58:56.420Z,12.30
2023-01-01T14:01:33.477Z,12.30
2023-01-01T14:04:00.635Z,12.20
2023-01-01T14:06:29.880Z,12.10
2023-01-01T14:09:06.681Z,12.10
2023-01-01T14:11:33.188Z,12.00
2023-01-01T14:13:59.704Z,12.00
2023-01-01T14:16:27.206Z,12.00
2023-01-01T14:18:56.903Z,12.00
2023-01-01T14:21:25.463Z,12.00
2023-01-01T14:23:56.713Z,11.90
2023-01-01T14:26:25.205Z,11.90
2023-01-01T14:31:46.579Z,11.80
2023-01-01T14:34:14.085Z,11.70
2023-01-01T14:36:49.740Z,11.60
2023-01-01T14:39:32.437Z,11.60
2023-01-01T14:42:06.756Z,11.50
2023-01-01T14:44:37.573Z,11.50
2023-01-01T14:47:05.346Z,11.50
2023-01-01T14:49:36.170Z,11.40
2023-01-01T14:52:05.922Z,11.40
2023-01-01T14:54:34.800Z,11.30
2023-01-01T14:57:01.515Z,12.60
2023-01-01T14:59:29.934Z,11.50
2023-01-01T15:02:12.390Z,11.60
2023-01-01T15:04:39.238Z,11.60
2023-01-01T15:07:06.626Z,11.70
2023-01-01T15:09:33.374Z,11.70
2023-01-01T15:12:00.220Z,11.70
2023-01-01T15:14:33.087Z,11.70
2023-01-01T15:17:06.986Z,11.70
2023-01-01T15:19:35.856Z,11.70
2023-01-01T15:22:08.093Z,11.70
2023-01-01T15:24:36.650Z,11.70
2023-01-01T15:27:05.579Z,11.60
2023-01-01T15:29:36.787Z,11.60
2023-01-01T15:32:23.986Z,11.70
2023-01-01T15:34:53.220Z,11.80
2023-01-01T15:37:28.410Z,11.80
2023-01-01T15:39:59.262Z,11.80
2023-01-01T15:42:33.798Z,11.80
2023-01-01T15:45:15.545Z,11.70
2023-01-01T15:47:42.164Z,11.70
2023-01-01T15:50:29.098Z,11.70
2023-01-01T15:53:00.346Z,11.60
2023-01-01T15:55:28.830Z,11.60
2023-01-01T15:57:55.676Z,11.60
2023-01-01T16:00:23.640Z,11.60
2023-01-01T16:02:52.117Z,11.50
2023-01-01T16:05:21.485Z,11.60
2023-01-01T16:07:48.065Z,11.60
2023-01-01T16:10:16.076Z,11.50
2023-01-01T16:12:43.514Z,11.60
2023-01-01T16:15:16.480Z,11.40
2023-01-01T16:17:44.426Z,11.50
2023-01-01T16:20:15.002Z,11.50
2023-01-01T16:22:42.499Z,11.40
2023-01-01T16:25:12.978Z,11.40
2023-01-01T16:27:39.439Z,11.30
2023-01-01T16:30:06.074Z,11.30
2023-01-01T16:32:32.871Z,11.30
2023-01-01T16:34:59.468Z,11.30
2023-01-01T16:37:26.386Z,11.30
2023-01-01T16:39:52.880Z,11.20
2023-01-01T16:42:19.559Z,11.20
2023-01-01T16:44:46.036Z,11.10
2023-01-01T16:47:12.484Z,11.10
2023-01-01T16:49:38.934Z,11.00
2023-01-01T16:52:06.856Z,11.00
2023-01-01T16:54:34.220Z,11.00
2023-01-01T16:57:00.686Z,10.90
2023-01-01T16:59:27.674Z,10.90
2023-01-01T17:01:54.756Z,10.90
2023-01-01T17:04:21.284Z,10.90
2023-01-01T17:06:48.210Z,10.80
2023-01-01T17:09:15.416Z,10.80
2023-01-01T17:11:42.447Z,10.80
2023-01-01T17:14:10.012Z,10.80
2023-01-01T17:16:39.708Z,10.70
2023-01-01T17:19:15.570Z,10.70
2023-01-01T17:21:44.403Z,10.70
2023-01-01T17:24:11.361Z,10.60
2023-01-01T17:26:37.959Z,10.60
2023-01-01T17:29:07.185Z,10.60
2023-01-01T17:31:34.256Z,10.60
2023-01-01T17:34:00.935Z,10.60
2023-01-01T17:36:28.872Z,10.60
2023-01-01T17:38:55.629Z,10.50
2023-01-01T17:41:23.153Z,10.50
2023-01-01T17:43:50.732Z,10.50
2023-01-01T17:46:18.955Z,10.50
2023-01-01T17:48:45.940Z,10.40
2023-01-01T17:51:13.807Z,10.40
2023-01-01T17:53:41.015Z,10.30
2023-01-01T17:56:12.463Z,10.30
2023-01-01T17:58:39.713Z,10.30
2023-01-01T18:01:12.731Z,10.30
2023-01-01T18:03:43.163Z,10.30
2023-01-01T18:06:10.420Z,10.30
2023-01-01T18:08:37.371Z,10.40
2023-01-01T18:11:03.891Z,10.40
2023-01-01T18:13:31.851Z,10.50
2023-01-01T18:16:05.167Z,10.50
2023-01-01T18:18:32.499Z,10.50
2023-01-01T18:21:02.595Z,10.50
2023-01-01T18:23:36.385Z,10.60
2023-01-01T18:26:04.193Z,10.60
2023-01-01T18:28:30.713Z,10.70
2023-01-01T18:31:04.593Z,10.70
2023-01-01T18:33:31.546Z,10.70
2023-01-01T18:36:01.820Z,10.80
2023-01-01T18:38:30.913Z,10.80
2023-01-01T18:41:13.321Z,10.80
2023-01-01T18:43:42.338Z,10.80
2023-01-01T18:46:10.151Z,10.80
2023-01-01T18:48:36.782Z,10.80
2023-01-01T18:51:13.621Z,10.80
2023-01-01T18:53:40.167Z,10.80
2023-01-01T18:56:11.524Z,10.80
2023-01-01T18:58:39.635Z,10.80
2023-01-01T19:01:13.071Z,10.80
2023-01-01T19:03:41.688Z,10.90
2023-01-01T19:06:29.308Z,10.80
2023-01-01T19:09:02.730Z,10.80
2023-01-01T19:11:29.866Z,10.80
2023-01-01T19:14:01.408Z,10.80
2023-01-01T19:16:30.219Z,10.80
2023-01-01T19:19:05.702Z,10.80
2023-01-01T19:21:34.348Z,10.80
2023-01-01T19:24:02.068Z,10.80
2023-01-01T19:26:32.005Z,10.80
2023-01-01T19:29:01.805Z,10.80
2023-01-01T19:31:28.991Z,10.80
2023-01-01T19:33:55.485Z,10.70
2023-01-01T19:36:23.599Z,10.70
2023-01-01T19:38:50.504Z,10.70
2023-01-01T19:41:17.015Z,10.70
2023-01-01T19:43:43.931Z,10.70
2023-01-01T19:46:10.444Z,10.70
2023-01-01T19:48:37.415Z,10.70
2023-01-01T19:51:04.427Z,10.80
2023-01-01T19:53:32.478Z,10.80
2023-01-01T19:55:58.976Z,10.80
2023-01-01T19:58:25.977Z,10.80
2023-01-01T20:00:53.168Z,10.80
2023-01-01T20:06:07.897Z,10.70
2023-01-01T20:08:34.422Z,10.80
2023-01-01T20:11:01.554Z,10.80
2023-01-01T20:13:28.520Z,10.80
2023-01-01T20:15:55.189Z,10.90
2023-01-01T20:18:22.229Z,10.80
2023-01-01T20:21:07.152Z,10.80
2023-01-01T20:23:34.084Z,10.80
2023-01-01T20:26:00.638Z,10.70
2023-01-01T20:28:46.404Z,10.70
2023-01-01T20:31:12.969Z,10.60
2023-01-01T20:33:39.492Z,10.70
2023-01-01T20:36:24.752Z,10.60
2023-01-01T20:38:51.899Z,10.60
2023-01-01T20:41:24.263Z,10.50
2023-01-01T20:43:52.789Z,10.50
2023-01-01T20:46:19.452Z,10.60
2023-01-01T20:48:46.729Z,10.50
2023-01-01T20:51:13.182Z,10.50
2023-01-01T20:53:40.207Z,10.40
2023-01-01T20:56:06.848Z,10.30
2023-01-01T20:58:33.343Z,10.40
2023-01-01T21:01:00.466Z,10.40
2023-01-01T21:03:27.119Z,10.30
2023-01-01T21:05:53.864Z,10.30
2023-01-01T21:08:20.792Z,10.30
2023-01-01T21:10:47.301Z,10.30
2023-01-01T21:13:14.232Z,10.40
2023-01-01T21:15:41.195Z,10.20
2023-01-01T21:18:10.433Z,10.40
2023-01-01T21:20:37.943Z,10.40
2023-01-01T21:23:10.391Z,10.40
2023-01-01T21:25:50.959Z,10.40
2023-01-01T21:28:18.036Z,10.40
2023-01-01T21:30:51.871Z,10.40
2023-01-01T21:33:45.165Z,10.40
2023-01-01T21:36:15.555Z,10.40
2023-01-01T21:38:42.517Z,10.40
2023-01-01T21:41:13.410Z,10.40
2023-01-01T21:43:48.203Z,10.40
2023-01-01T21:46:22.469Z,10.40
2023-01-01T21:48:55.418Z,10.40
2023-01-01T21:51:23.512Z,10.40
2023-01-01T21:53:50.256Z,10.40
2023-01-01T21:56:27.058Z,10.40
2023-01-01T21:59:12.393Z,10.40
2023-01-01T22:01:40.836Z,10.30
2023-01-01T22:04:17.430Z,10.30
2023-01-01T22:06:44.703Z,10.40
2023-01-01T22:09:18.762Z,10.40
2023-01-01T22:11:45.962Z,10.40
2023-01-01T22:14:13.907Z,10.40
2023-01-01T22:16:40.513Z,10.30
2023-01-01T22:19:20.183Z,10.30
2023-01-01T22:21:47.568Z,10.30
2023-01-01T22:24:33.404Z,10.30
2023-01-01T22:27:17.905Z,10.30
2023-01-01T22:29:45.170Z,10.30
2023-01-01T22:32:17.815Z,10.30
2023-01-01T22:34:44.820Z,10.30
2023-01-01T22:37:19.873Z,10.30
2023-01-01T22:39:47.189Z,10.30
2023-01-01T22:42:15.250Z,10.30
2023-01-01T22:44:42.280Z,10.30
2023-01-01T22:47:12.870Z,10.30
2023-01-01T22:49:40.331Z,10.30
2023-01-01T22:52:08.584Z,10.30
2023-01-01T22:54:35.592Z,10.30
2023-01-01T22:57:02.534Z,10.30
2023-01-01T22:59:29.003Z,10.30
2023-01-01T23:01:55.912Z,10.40
2023-01-01T23:04:22.808Z,10.40
2023-01-01T23:06:49.296Z,10.40
2023-01-01T23:09:16.259Z,10.40
2023-01-01T23:11:42.731Z,10.50
2023-01-01T23:14:28.479Z,10.50
2023-01-01T23:16:54.976Z,10.50
2023-01-01T23:19:21.872Z,10.50
2023-01-01T23:21:48.775Z,10.50
2023-01-01T23:24:17.646Z,10.50
2023-01-01T23:26:45.184Z,10.50
2023-01-01T23:29:13.264Z,10.50
2023-01-01T23:31:40.790Z,10.50
2023-01-01T23:34:07.896Z,10.50
2023-01-01T23:36:34.517Z,10.50
2023-01-01T23:39:01.536Z,10.50
2023-01-01T23:41:28.094Z,10.50
2023-01-01T23:43:54.992Z,10.50
2023-01-01T23:46:21.607Z,10.50
2023-01-01T23:48:48.892Z,10.50
2023-01-01T23:51:16.185Z,10.50
2023-01-01T23:53:43.096Z,10.50
2023-01-01T23:56:09.555Z,10.50
2023-01-01T23:58:36.464Z,10.60
