createdAt,value
2023-04-16T00:00:49.643Z,1.50
2023-04-16T00:03:22.089Z,1.20
2023-04-16T00:05:56.112Z,1.20
2023-04-16T00:08:28.015Z,1.20
2023-04-16T00:10:59.266Z,1.50
2023-04-16T00:13:30.730Z,1.60
2023-04-16T00:16:02.366Z,1.40
2023-04-16T00:18:33.777Z,1.60
2023-04-16T00:21:05.590Z,1.50
2023-04-16T00:23:37.329Z,1.60
2023-04-16T00:26:09.838Z,1.80
2023-04-16T00:28:42.932Z,1.60
2023-04-16T00:31:14.299Z,1.60
2023-04-16T00:33:46.182Z,1.70
2023-04-16T00:36:17.767Z,1.80
2023-04-16T00:38:49.132Z,1.80
2023-04-16T00:41:21.038Z,1.80
2023-04-16T00:43:53.044Z,1.60
2023-04-16T00:46:25.398Z,1.70
2023-04-16T00:48:57.552Z,1.80
2023-04-16T00:51:29.254Z,1.70
2023-04-16T00:54:00.694Z,1.50
2023-04-16T00:56:32.180Z,2.00
2023-04-16T00:59:03.812Z,1.70
2023-04-16T01:01:35.093Z,1.60
2023-04-16T01:04:08.421Z,1.70
2023-04-16T01:06:39.676Z,2.00
2023-04-16T01:09:12.105Z,1.70
2023-04-16T01:11:43.519Z,1.60
2023-04-16T01:14:14.923Z,1.80
2023-04-16T01:16:46.340Z,1.80
2023-04-16T01:19:19.762Z,2.00
2023-04-16T01:21:51.705Z,1.80
2023-04-16T01:24:22.831Z,1.40
2023-04-16T01:26:53.831Z,1.60
2023-04-16T01:29:25.563Z,1.70
2023-04-16T01:31:59.267Z,1.60
2023-04-16T01:34:33.979Z,1.70
2023-04-16T01:37:06.728Z,1.40
2023-04-16T01:39:38.167Z,1.60
2023-04-16T01:42:09.636Z,1.40
2023-04-16T01:44:41.329Z,1.40
2023-04-16T01:47:13.010Z,1.40
2023-04-16T01:49:45.807Z,1.40
2023-04-16T01:52:17.032Z,1.60
2023-04-16T01:54:48.537Z,1.70
2023-04-16T01:57:19.781Z,1.40
2023-04-16T01:59:51.167Z,1.50
2023-04-16T02:02:28.454Z,1.40
2023-04-16T02:05:00.729Z,1.40
2023-04-16T02:07:33.276Z,1.40
2023-04-16T02:10:05.418Z,1.60
2023-04-16T02:12:37.648Z,1.50
2023-04-16T02:15:11.481Z,1.10
2023-04-16T02:17:43.300Z,1.20
2023-04-16T02:20:16.106Z,1.10
2023-04-16T02:22:53.338Z,1.00
2023-04-16T02:25:26.835Z,1.10
2023-04-16T02:27:59.416Z,1.10
2023-04-16T02:30:43.378Z,0.90
2023-04-16T02:33:16.543Z,1.00
2023-04-16T02:35:56.948Z,1.10
2023-04-16T02:38:28.259Z,1.10
2023-04-16T02:40:59.807Z,1.30
2023-04-16T02:43:31.287Z,1.20
2023-04-16T02:46:03.005Z,1.10
2023-04-16T02:48:34.583Z,1.10
2023-04-16T02:51:06.167Z,1.20
2023-04-16T02:53:37.951Z,0.80
2023-04-16T02:56:10.501Z,1.20
2023-04-16T02:58:41.751Z,1.00
2023-04-16T03:01:13.413Z,1.40
2023-04-16T03:03:45.085Z,1.20
2023-04-16T03:06:16.626Z,1.20
2023-04-16T03:08:48.108Z,1.00
2023-04-16T03:11:20.409Z,1.00
2023-04-16T03:13:52.096Z,1.00
2023-04-16T03:16:23.463Z,1.10
2023-04-16T03:18:54.871Z,1.20
2023-04-16T03:21:27.715Z,1.10
2023-04-16T03:23:59.214Z,1.20
2023-04-16T03:26:30.865Z,1.00
2023-04-16T03:29:03.556Z,1.10
2023-04-16T03:31:35.779Z,1.00
2023-04-16T03:34:08.043Z,1.10
2023-04-16T03:36:39.491Z,1.20
2023-04-16T03:39:11.448Z,1.20
2023-04-16T03:41:43.164Z,1.00
2023-04-16T03:44:15.030Z,1.00
2023-04-16T03:46:46.923Z,1.00
2023-04-16T03:49:18.712Z,1.00
2023-04-16T03:51:49.964Z,1.10
2023-04-16T03:54:22.872Z,1.20
2023-04-16T03:56:58.457Z,1.10
2023-04-16T03:59:30.035Z,1.00
2023-04-16T04:02:02.161Z,1.50
2023-04-16T04:04:33.838Z,1.00
2023-04-16T04:07:05.303Z,1.00
2023-04-16T04:09:36.862Z,1.10
2023-04-16T04:12:08.305Z,1.00
2023-04-16T04:14:40.187Z,1.10
2023-04-16T04:17:12.253Z,1.20
2023-04-16T04:19:54.335Z,1.10
2023-04-16T04:22:32.250Z,1.10
2023-04-16T04:25:04.170Z,1.20
2023-04-16T04:27:37.204Z,1.10
2023-04-16T04:30:11.440Z,1.10
2023-04-16T04:32:43.741Z,1.10
2023-04-16T04:35:15.935Z,0.90
2023-04-16T04:37:47.496Z,0.90
2023-04-16T04:40:22.736Z,1.00
2023-04-16T04:42:54.228Z,0.90
2023-04-16T04:45:28.996Z,1.00
2023-04-16T04:48:01.645Z,1.20
2023-04-16T04:50:35.095Z,1.10
2023-04-16T04:53:10.316Z,1.50
2023-04-16T04:55:42.723Z,1.70
2023-04-16T04:58:14.208Z,1.60
2023-04-16T05:00:46.243Z,1.60
2023-04-16T05:03:22.740Z,1.60
2023-04-16T05:05:53.701Z,1.20
2023-04-16T05:08:25.594Z,0.90
2023-04-16T05:10:56.993Z,0.90
2023-04-16T05:13:28.382Z,1.20
2023-04-16T05:16:00.132Z,1.40
2023-04-16T05:18:32.881Z,1.20
2023-04-16T05:21:04.220Z,1.20
2023-04-16T05:23:35.576Z,1.00
2023-04-16T05:26:07.347Z,1.00
2023-04-16T05:28:39.113Z,1.10
2023-04-16T05:31:10.249Z,1.10
2023-04-16T05:33:41.586Z,0.90
2023-04-16T05:36:13.508Z,1.10
2023-04-16T05:38:45.168Z,0.90
2023-04-16T05:41:16.347Z,1.00
2023-04-16T05:43:47.752Z,1.20
2023-04-16T05:46:19.242Z,1.20
2023-04-16T05:48:50.862Z,1.00
2023-04-16T05:51:24.884Z,1.20
2023-04-16T05:53:56.226Z,0.90
2023-04-16T05:56:27.594Z,1.00
2023-04-16T05:58:58.768Z,1.10
2023-04-16T06:01:29.781Z,1.10
2023-04-16T06:04:01.311Z,1.00
2023-04-16T06:06:32.837Z,1.10
2023-04-16T06:09:04.761Z,1.20
2023-04-16T06:11:36.542Z,1.40
2023-04-16T06:14:08.132Z,1.30
2023-04-16T06:16:39.446Z,1.40
2023-04-16T06:19:10.738Z,1.70
2023-04-16T06:21:42.271Z,1.60
2023-04-16T06:24:14.532Z,1.80
2023-04-16T06:26:46.017Z,1.50
2023-04-16T06:29:17.514Z,1.30
2023-04-16T06:31:49.705Z,1.60
2023-04-16T06:34:21.940Z,1.50
2023-04-16T06:36:53.303Z,1.30
2023-04-16T06:39:24.733Z,1.50
2023-04-16T06:41:56.211Z,1.40
2023-04-16T06:44:27.568Z,1.50
2023-04-16T06:46:58.963Z,1.40
2023-04-16T06:49:30.515Z,1.40
2023-04-16T06:52:03.858Z,1.40
2023-04-16T06:54:36.947Z,1.30
2023-04-16T06:57:08.275Z,1.40
2023-04-16T06:59:39.329Z,1.20
2023-04-16T07:02:12.182Z,1.10
2023-04-16T07:04:43.468Z,1.00
2023-04-16T07:07:14.708Z,1.20
2023-04-16T07:09:46.268Z,1.20
2023-04-16T07:12:17.799Z,1.40
2023-04-16T07:14:49.435Z,1.00
2023-04-16T07:17:20.970Z,1.30
2023-04-16T07:19:52.981Z,1.00
2023-04-16T07:22:24.843Z,1.20
2023-04-16T07:24:56.702Z,1.10
2023-04-16T07:27:28.830Z,1.10
2023-04-16T07:30:00.035Z,0.90
2023-04-16T07:32:31.328Z,1.00
2023-04-16T07:35:04.052Z,1.10
2023-04-16T07:37:35.289Z,0.90
2023-04-16T07:40:07.586Z,1.00
2023-04-16T07:42:39.010Z,1.00
2023-04-16T07:45:12.451Z,1.10
2023-04-16T07:47:44.028Z,1.00
2023-04-16T07:50:16.557Z,1.20
2023-04-16T07:52:48.270Z,1.20
2023-04-16T07:55:19.970Z,1.20
2023-04-16T07:57:51.313Z,1.10
2023-04-16T08:00:22.725Z,1.00
2023-04-16T08:02:54.396Z,1.30
2023-04-16T08:05:26.015Z,1.00
2023-04-16T08:07:57.579Z,1.20
2023-04-16T08:10:28.982Z,1.20
2023-04-16T08:13:01.861Z,1.20
2023-04-16T08:15:33.669Z,1.20
2023-04-16T08:18:06.047Z,1.20
2023-04-16T08:20:37.705Z,1.00
2023-04-16T08:23:09.066Z,1.20
2023-04-16T08:25:40.416Z,1.20
2023-04-16T08:28:12.215Z,1.40
2023-04-16T08:30:43.402Z,1.30
2023-04-16T08:33:15.794Z,1.30
2023-04-16T08:35:47.387Z,1.10
2023-04-16T08:38:18.744Z,1.10
2023-04-16T08:40:50.734Z,0.90
2023-04-16T08:43:24.790Z,1.00
2023-04-16T08:45:58.108Z,1.00
2023-04-16T08:48:34.389Z,1.00
2023-04-16T08:51:07.540Z,1.00
2023-04-16T08:53:50.586Z,1.00
2023-04-16T08:56:25.129Z,1.20
2023-04-16T08:58:58.510Z,1.10
2023-04-16T09:01:30.085Z,1.00
2023-04-16T09:04:02.522Z,1.20
2023-04-16T09:06:34.667Z,1.10
2023-04-16T09:09:08.430Z,1.10
2023-04-16T09:11:40.782Z,1.10
2023-04-16T09:14:13.678Z,1.30
2023-04-16T09:16:46.737Z,1.20
2023-04-16T09:19:21.053Z,1.30
2023-04-16T09:21:53.024Z,1.50
2023-04-16T09:24:25.351Z,1.10
2023-04-16T09:26:58.547Z,1.10
2023-04-16T09:29:40.915Z,1.10
2023-04-16T09:32:14.005Z,0.90
2023-04-16T09:34:59.908Z,1.20
2023-04-16T09:37:33.205Z,0.90
2023-04-16T09:40:06.043Z,0.90
2023-04-16T09:42:38.970Z,0.90
2023-04-16T09:45:11.737Z,1.00
2023-04-16T09:47:45.265Z,1.00
2023-04-16T09:50:20.388Z,1.20
2023-04-16T09:52:53.662Z,1.00
2023-04-16T09:55:30.343Z,1.10
2023-04-16T09:58:05.204Z,1.10
2023-04-16T10:00:43.279Z,1.40
2023-04-16T10:03:16.220Z,1.60
2023-04-16T10:06:15.526Z,1.30
2023-04-16T10:08:52.738Z,1.20
2023-04-16T10:11:24.990Z,1.20
2023-04-16T10:13:56.644Z,1.40
2023-04-16T10:16:28.491Z,1.30
2023-04-16T10:19:00.645Z,1.20
2023-04-16T10:21:34.504Z,1.10
2023-04-16T10:24:06.900Z,1.10
2023-04-16T10:26:39.124Z,1.00
2023-04-16T10:29:11.258Z,1.10
2023-04-16T10:31:43.883Z,1.20
2023-04-16T10:34:16.049Z,1.30
2023-04-16T10:36:53.131Z,1.10
2023-04-16T10:39:26.211Z,1.50
2023-04-16T10:42:11.451Z,1.30
2023-04-16T10:44:45.225Z,1.20
2023-04-16T10:47:17.786Z,1.30
2023-04-16T10:49:50.754Z,1.60
2023-04-16T10:52:24.669Z,1.10
2023-04-16T10:55:00.291Z,1.20
2023-04-16T10:57:32.557Z,1.20
2023-04-16T11:00:04.352Z,1.10
2023-04-16T11:02:35.967Z,1.20
2023-04-16T11:05:09.671Z,1.00
2023-04-16T11:07:49.847Z,1.10
2023-04-16T11:10:21.763Z,1.50
2023-04-16T11:12:55.252Z,1.30
2023-04-16T11:15:31.166Z,1.30
2023-04-16T11:18:04.124Z,1.10
2023-04-16T11:20:36.537Z,1.30
2023-04-16T11:23:13.804Z,1.20
2023-04-16T11:25:45.319Z,1.10
2023-04-16T11:28:16.235Z,1.30
2023-04-16T11:30:47.572Z,1.10
2023-04-16T11:33:18.882Z,1.20
2023-04-16T11:36:00.146Z,1.30
2023-04-16T11:38:41.830Z,0.90
2023-04-16T11:41:20.692Z,1.10
2023-04-16T11:43:52.048Z,1.00
2023-04-16T11:46:27.682Z,1.20
2023-04-16T11:49:00.022Z,1.20
2023-04-16T11:51:32.750Z,1.20
2023-04-16T11:54:05.216Z,1.10
2023-04-16T11:56:38.636Z,1.10
2023-04-16T11:59:12.865Z,1.30
2023-04-16T12:01:47.474Z,1.00
2023-04-16T12:04:20.975Z,1.20
2023-04-16T12:07:12.427Z,1.10
2023-04-16T12:09:46.236Z,1.60
2023-04-16T12:12:34.933Z,1.20
2023-04-16T12:15:08.321Z,1.20
2023-04-16T12:17:42.181Z,1.40
2023-04-16T12:20:15.617Z,1.20
2023-04-16T12:22:49.947Z,1.10
2023-04-16T12:25:21.564Z,1.80
2023-04-16T12:27:55.369Z,1.10
2023-04-16T12:30:27.874Z,1.00
2023-04-16T12:33:17.163Z,1.10
2023-04-16T12:35:49.484Z,1.20
2023-04-16T12:38:22.837Z,1.20
2023-04-16T12:40:57.423Z,1.10
2023-04-16T12:43:29.133Z,1.10
2023-04-16T12:46:02.220Z,1.20
2023-04-16T12:48:35.202Z,1.10
2023-04-16T12:51:07.784Z,1.20
2023-04-16T12:53:39.321Z,0.90
2023-04-16T12:56:10.744Z,1.00
2023-04-16T12:58:42.378Z,1.00
2023-04-16T13:01:13.763Z,0.90
2023-04-16T13:03:45.738Z,1.00
2023-04-16T13:06:17.977Z,1.00
2023-04-16T13:08:49.723Z,1.00
2023-04-16T13:11:22.186Z,1.00
2023-04-16T13:13:53.991Z,1.10
2023-04-16T13:16:26.483Z,1.00
2023-04-16T13:18:57.784Z,0.80
2023-04-16T13:21:29.362Z,1.00
2023-04-16T13:24:02.203Z,0.90
2023-04-16T13:26:34.090Z,0.90
2023-04-16T13:29:06.617Z,1.00
2023-04-16T13:31:38.546Z,1.00
2023-04-16T13:34:10.394Z,0.90
2023-04-16T13:36:42.204Z,1.10
2023-04-16T13:39:13.686Z,0.90
2023-04-16T13:41:45.320Z,1.00
2023-04-16T13:44:19.172Z,0.90
2023-04-16T13:46:55.154Z,1.20
2023-04-16T13:49:26.665Z,0.80
2023-04-16T13:51:58.427Z,1.20
2023-04-16T13:54:29.887Z,0.90
2023-04-16T13:57:01.748Z,0.90
2023-04-16T13:59:33.333Z,0.90
2023-04-16T14:02:05.197Z,0.90
2023-04-16T14:04:36.914Z,0.90
2023-04-16T14:07:08.426Z,1.10
2023-04-16T14:09:39.659Z,1.20
2023-04-16T14:12:11.595Z,1.10
2023-04-16T14:14:42.792Z,1.10
2023-04-16T14:17:14.070Z,1.10
2023-04-16T14:19:45.643Z,1.00
2023-04-16T14:22:18.090Z,1.00
2023-04-16T14:24:49.651Z,1.00
2023-04-16T14:27:20.993Z,1.10
2023-04-16T14:29:53.109Z,1.00
2023-04-16T14:32:24.379Z,0.90
2023-04-16T14:34:56.189Z,0.70
2023-04-16T14:37:27.978Z,1.00
2023-04-16T14:39:59.426Z,0.90
2023-04-16T14:42:31.155Z,1.00
2023-04-16T14:45:03.312Z,1.00
2023-04-16T14:47:35.256Z,1.10
2023-04-16T14:50:08.217Z,0.80
2023-04-16T14:52:39.744Z,0.90
2023-04-16T14:55:11.476Z,1.20
2023-04-16T14:57:43.002Z,0.90
2023-04-16T15:00:18.905Z,0.80
2023-04-16T15:02:51.107Z,1.00
2023-04-16T15:05:23.069Z,1.00
2023-04-16T15:07:55.215Z,0.90
2023-04-16T15:10:27.540Z,0.90
2023-04-16T15:12:59.176Z,1.00
2023-04-16T15:15:30.658Z,1.00
2023-04-16T15:18:02.337Z,0.90
2023-04-16T15:20:33.862Z,0.80
2023-04-16T15:23:05.458Z,1.00
2023-04-16T15:25:37.053Z,0.90
2023-04-16T15:28:08.707Z,1.10
2023-04-16T15:30:41.341Z,0.90
2023-04-16T15:33:15.612Z,0.80
2023-04-16T15:35:47.135Z,0.70
2023-04-16T15:38:18.885Z,0.90
2023-04-16T15:40:50.503Z,1.10
2023-04-16T15:43:22.811Z,1.00
2023-04-16T15:45:54.326Z,0.90
2023-04-16T15:48:26.345Z,0.80
2023-04-16T15:50:57.921Z,0.80
2023-04-16T15:53:29.497Z,1.00
2023-04-16T15:56:01.390Z,0.90
2023-04-16T15:58:32.891Z,0.80
2023-04-16T16:01:04.877Z,0.70
2023-04-16T16:03:37.708Z,0.70
2023-04-16T16:06:09.896Z,0.90
2023-04-16T16:08:41.480Z,0.80
2023-04-16T16:11:13.225Z,0.70
2023-04-16T16:13:44.938Z,0.90
2023-04-16T16:16:16.852Z,0.70
2023-04-16T16:18:48.826Z,0.90
2023-04-16T16:21:21.071Z,0.80
2023-04-16T16:23:52.368Z,0.90
2023-04-16T16:26:24.309Z,0.80
2023-04-16T16:28:57.318Z,1.00
2023-04-16T16:31:29.020Z,1.00
2023-04-16T16:34:01.402Z,0.70
2023-04-16T16:36:36.885Z,0.80
2023-04-16T16:39:08.511Z,0.90
2023-04-16T16:41:42.199Z,0.90
2023-04-16T16:44:14.554Z,0.80
2023-04-16T16:46:47.118Z,0.90
2023-04-16T16:49:19.250Z,0.90
2023-04-16T16:51:51.205Z,1.00
2023-04-16T16:54:23.009Z,0.90
2023-04-16T16:56:55.246Z,0.90
2023-04-16T16:59:27.289Z,0.90
2023-04-16T17:01:59.137Z,0.90
2023-04-16T17:04:30.962Z,0.90
2023-04-16T17:07:02.523Z,1.00
2023-04-16T17:09:34.455Z,0.90
2023-04-16T17:12:07.363Z,0.90
2023-04-16T17:14:38.702Z,0.90
2023-04-16T17:17:10.445Z,0.90
2023-04-16T17:19:42.244Z,1.10
2023-04-16T17:22:13.809Z,1.10
2023-04-16T17:24:45.630Z,1.00
2023-04-16T17:27:17.785Z,1.10
2023-04-16T17:29:49.657Z,1.30
2023-04-16T17:32:21.154Z,1.20
2023-04-16T17:34:52.792Z,1.10
2023-04-16T17:37:24.451Z,1.10
2023-04-16T17:39:56.289Z,1.00
2023-04-16T17:42:28.971Z,1.00
2023-04-16T17:45:00.933Z,1.10
2023-04-16T17:47:32.982Z,1.00
2023-04-16T17:50:04.935Z,1.20
2023-04-16T17:52:37.664Z,1.30
2023-04-16T17:55:10.364Z,1.40
2023-04-16T17:57:42.246Z,1.30
2023-04-16T18:00:16.451Z,1.30
2023-04-16T18:02:48.148Z,1.50
2023-04-16T18:05:20.891Z,1.40
2023-04-16T18:07:52.535Z,1.30
2023-04-16T18:10:24.823Z,1.50
2023-04-16T18:12:56.250Z,1.30
2023-04-16T18:15:27.957Z,1.30
2023-04-16T18:18:00.005Z,1.30
2023-04-16T18:20:31.638Z,1.20
2023-04-16T18:23:04.096Z,1.60
2023-04-16T18:25:36.378Z,1.50
2023-04-16T18:28:09.431Z,1.70
2023-04-16T18:30:41.311Z,1.60
2023-04-16T18:35:48.052Z,2.00
2023-04-16T18:38:19.594Z,2.10
2023-04-16T18:40:51.300Z,2.40
2023-04-16T18:43:22.607Z,2.10
2023-04-16T18:45:53.730Z,2.20
2023-04-16T18:48:25.387Z,1.50
2023-04-16T18:50:59.095Z,1.70
2023-04-16T18:53:31.077Z,1.50
2023-04-16T18:56:02.867Z,1.80
2023-04-16T18:58:34.606Z,1.70
2023-04-16T19:01:11.140Z,1.60
2023-04-16T19:03:43.159Z,1.60
2023-04-16T19:06:16.103Z,2.10
2023-04-16T19:08:47.578Z,2.00
2023-04-16T19:11:19.611Z,1.90
2023-04-16T19:13:51.634Z,1.80
2023-04-16T19:16:23.533Z,1.90
2023-04-16T19:18:55.551Z,1.90
2023-04-16T19:21:27.661Z,1.30
2023-04-16T19:23:59.440Z,0.90
2023-04-16T19:26:31.097Z,0.80
2023-04-16T19:29:02.433Z,0.70
2023-04-16T19:31:34.863Z,0.80
2023-04-16T19:34:09.210Z,0.70
2023-04-16T19:36:40.789Z,0.70
2023-04-16T19:39:12.828Z,0.60
2023-04-16T19:41:44.219Z,0.70
2023-04-16T19:44:15.780Z,0.70
2023-04-16T19:46:47.543Z,0.70
2023-04-16T19:49:18.943Z,1.10
2023-04-16T19:51:50.492Z,1.40
2023-04-16T19:54:21.829Z,1.30
2023-04-16T19:56:53.332Z,1.40
2023-04-16T19:59:28.176Z,1.30
2023-04-16T20:02:00.467Z,1.70
2023-04-16T20:04:31.859Z,1.10
2023-04-16T20:07:03.804Z,1.40
2023-04-16T20:09:35.318Z,1.20
2023-04-16T20:12:07.223Z,1.20
2023-04-16T20:14:39.012Z,1.20
2023-04-16T20:17:10.421Z,1.40
2023-04-16T20:19:41.951Z,1.30
2023-04-16T20:22:13.223Z,1.20
2023-04-16T20:24:47.835Z,1.30
2023-04-16T20:27:19.824Z,1.20
2023-04-16T20:29:52.025Z,1.20
2023-04-16T20:32:23.771Z,1.20
2023-04-16T20:34:56.780Z,1.40
2023-04-16T20:37:30.130Z,1.20
2023-04-16T20:40:01.962Z,1.20
2023-04-16T20:42:33.504Z,1.40
2023-04-16T20:45:05.448Z,1.20
2023-04-16T20:47:37.218Z,1.60
2023-04-16T20:50:11.367Z,1.60
2023-04-16T20:52:43.479Z,1.60
2023-04-16T20:55:15.169Z,1.60
2023-04-16T20:57:46.581Z,1.50
2023-04-16T21:00:19.374Z,1.60
2023-04-16T21:02:51.006Z,1.70
2023-04-16T21:05:24.030Z,1.60
2023-04-16T21:07:55.932Z,1.60
2023-04-16T21:10:27.677Z,1.50
2023-04-16T21:12:59.298Z,1.40
2023-04-16T21:15:32.074Z,1.50
2023-04-16T21:18:03.104Z,1.20
2023-04-16T21:20:35.417Z,1.10
2023-04-16T21:23:07.436Z,1.20
2023-04-16T21:25:38.857Z,1.20
2023-04-16T21:28:10.451Z,1.30
2023-04-16T21:30:42.348Z,1.20
2023-04-16T21:33:16.222Z,1.20
2023-04-16T21:35:51.776Z,1.10
2023-04-16T21:38:23.610Z,1.30
2023-04-16T21:40:56.140Z,1.30
2023-04-16T21:43:29.224Z,1.20
2023-04-16T21:46:01.176Z,1.20
2023-04-16T21:48:33.199Z,1.40
2023-04-16T21:51:08.547Z,1.40
2023-04-16T21:53:40.114Z,1.10
2023-04-16T21:56:12.122Z,1.10
2023-04-16T21:58:43.691Z,1.30
2023-04-16T22:01:15.648Z,1.70
2023-04-16T22:03:50.994Z,1.70
2023-04-16T22:06:22.454Z,2.10
2023-04-16T22:08:53.844Z,1.80
2023-04-16T22:11:25.427Z,1.50
2023-04-16T22:13:58.057Z,1.60
2023-04-16T22:16:29.787Z,1.40
2023-04-16T22:19:01.154Z,1.50
2023-04-16T22:21:32.778Z,1.40
2023-04-16T22:24:04.667Z,1.60
2023-04-16T22:26:36.270Z,1.40
2023-04-16T22:29:08.020Z,1.20
2023-04-16T22:31:39.396Z,1.70
2023-04-16T22:34:10.716Z,1.20
2023-04-16T22:36:42.608Z,1.30
2023-04-16T22:39:14.755Z,1.30
2023-04-16T22:41:46.638Z,1.50
2023-04-16T22:44:18.132Z,1.20
2023-04-16T22:46:49.631Z,1.20
2023-04-16T22:49:21.386Z,1.30
2023-04-16T22:51:53.071Z,1.10
2023-04-16T22:54:24.585Z,1.20
2023-04-16T22:56:56.853Z,1.50
2023-04-16T22:59:28.711Z,1.50
2023-04-16T23:02:00.505Z,1.10
2023-04-16T23:04:33.367Z,1.30
2023-04-16T23:07:04.911Z,1.40
2023-04-16T23:09:35.980Z,1.50
2023-04-16T23:12:09.154Z,1.30
2023-04-16T23:14:46.247Z,1.20
2023-04-16T23:17:17.545Z,1.30
2023-04-16T23:19:49.027Z,1.30
2023-04-16T23:22:20.552Z,1.00
2023-04-16T23:24:51.933Z,1.50
2023-04-16T23:27:23.453Z,1.10
2023-04-16T23:29:54.940Z,1.10
2023-04-16T23:32:26.793Z,1.10
2023-04-16T23:34:58.014Z,1.20
2023-04-16T23:37:29.344Z,1.20
2023-04-16T23:40:01.022Z,1.10
2023-04-16T23:42:32.926Z,1.10
2023-04-16T23:45:05.779Z,1.20
2023-04-16T23:47:37.315Z,1.20
2023-04-16T23:50:10.354Z,1.10
2023-04-16T23:52:41.689Z,1.10
2023-04-16T23:55:13.473Z,1.00
2023-04-16T23:57:45.418Z,0.90
