createdAt,value
2022-12-12T00:00:58.651Z,17.95
2022-12-12T00:03:30.740Z,16.17
2022-12-12T00:05:58.528Z,16.40
2022-12-12T00:08:26.556Z,15.93
2022-12-12T00:10:54.644Z,17.80
2022-12-12T00:13:22.396Z,17.05
2022-12-12T00:15:50.138Z,16.58
2022-12-12T00:18:17.755Z,16.90
2022-12-12T00:20:45.401Z,18.13
2022-12-12T00:23:13.101Z,15.68
2022-12-12T00:25:40.716Z,17.38
2022-12-12T00:28:08.557Z,18.45
2022-12-12T00:30:36.207Z,18.48
2022-12-12T00:33:03.878Z,17.48
2022-12-12T00:35:31.607Z,17.67
2022-12-12T00:37:59.236Z,17.65
2022-12-12T00:40:26.868Z,19.42
2022-12-12T00:42:54.560Z,17.25
2022-12-12T00:45:22.116Z,17.33
2022-12-12T00:47:51.051Z,18.88
2022-12-12T00:50:18.670Z,20.05
2022-12-12T00:52:46.289Z,17.58
2022-12-12T00:55:14.382Z,19.98
2022-12-12T00:57:42.350Z,16.75
2022-12-12T01:00:14.328Z,18.77
2022-12-12T01:02:42.053Z,13.80
2022-12-12T01:05:10.622Z,18.73
2022-12-12T01:07:38.635Z,18.77
2022-12-12T01:10:07.549Z,19.83
2022-12-12T01:12:35.515Z,18.65
2022-12-12T01:15:03.819Z,20.35
2022-12-12T01:17:35.385Z,18.45
2022-12-12T01:20:05.266Z,19.87
2022-12-12T01:22:37.255Z,21.00
2022-12-12T01:25:05.203Z,16.85
2022-12-12T01:27:33.294Z,20.75
2022-12-12T01:30:02.450Z,20.30
2022-12-12T01:32:30.586Z,20.33
2022-12-12T01:34:58.323Z,19.38
2022-12-12T01:37:26.139Z,19.35
2022-12-12T01:39:53.750Z,20.42
2022-12-12T01:42:21.323Z,18.27
2022-12-12T01:44:51.561Z,21.05
2022-12-12T01:47:21.720Z,19.77
2022-12-12T01:50:09.346Z,21.27
2022-12-12T01:52:47.641Z,19.35
2022-12-12T01:55:23.541Z,19.50
2022-12-12T01:57:53.681Z,20.02
2022-12-12T02:00:21.937Z,20.25
2022-12-12T02:02:49.861Z,20.52
2022-12-12T02:05:32.012Z,20.98
2022-12-12T02:08:05.377Z,18.65
2022-12-12T02:10:33.023Z,18.33
2022-12-12T02:13:03.964Z,19.48
2022-12-12T02:15:47.578Z,20.23
2022-12-12T02:19:01.546Z,21.25
2022-12-12T02:21:45.914Z,21.05
2022-12-12T02:24:22.968Z,19.50
2022-12-12T02:27:02.568Z,18.58
2022-12-12T02:29:51.708Z,19.50
2022-12-12T02:32:51.555Z,20.33
2022-12-12T02:35:23.624Z,20.48
2022-12-12T02:37:57.292Z,18.30
2022-12-12T02:40:41.383Z,21.85
2022-12-12T02:43:17.876Z,20.30
2022-12-12T02:45:57.610Z,20.70
2022-12-12T02:48:38.558Z,20.60
2022-12-12T02:51:09.767Z,21.02
2022-12-12T02:53:37.300Z,21.55
2022-12-12T02:56:29.141Z,21.00
2022-12-12T02:58:57.048Z,19.65
2022-12-12T03:02:02.711Z,19.38
2022-12-12T03:05:11.249Z,19.65
2022-12-12T03:08:12.126Z,21.15
2022-12-12T03:10:49.572Z,20.50
2022-12-12T03:13:33.165Z,21.42
2022-12-12T03:16:32.590Z,20.80
2022-12-12T03:19:21.347Z,23.13
2022-12-12T03:22:11.797Z,21.10
2022-12-12T03:24:49.381Z,21.70
2022-12-12T03:27:23.149Z,23.05
2022-12-12T03:29:57.951Z,22.67
2022-12-12T03:32:34.790Z,22.10
2022-12-12T03:35:16.020Z,19.15
2022-12-12T03:37:50.388Z,21.33
2022-12-12T03:40:34.724Z,20.25
2022-12-12T03:43:09.969Z,21.05
2022-12-12T03:45:51.241Z,23.67
2022-12-12T03:48:29.792Z,23.27
2022-12-12T03:51:04.965Z,21.52
2022-12-12T03:53:53.081Z,22.27
2022-12-12T03:56:31.323Z,21.98
2022-12-12T03:59:03.679Z,23.13
2022-12-12T04:02:10.206Z,23.63
2022-12-12T04:04:44.997Z,22.48
2022-12-12T04:07:23.003Z,22.40
2022-12-12T04:10:08.570Z,23.52
2022-12-12T04:13:03.428Z,24.52
2022-12-12T04:15:40.958Z,20.30
2022-12-12T04:18:14.761Z,22.65
2022-12-12T04:21:10.433Z,23.92
2022-12-12T04:23:48.273Z,22.33
2022-12-12T04:26:42.308Z,23.15
2022-12-12T04:29:15.551Z,23.02
2022-12-12T04:32:01.736Z,22.38
2022-12-12T04:34:39.849Z,25.73
2022-12-12T04:37:11.951Z,24.33
2022-12-12T04:39:42.477Z,23.30
2022-12-12T04:42:14.465Z,23.10
2022-12-12T04:44:44.383Z,17.25
2022-12-12T04:47:14.137Z,24.67
2022-12-12T04:49:44.192Z,26.10
2022-12-12T04:52:14.551Z,23.40
2022-12-12T04:55:00.618Z,22.02
2022-12-12T04:57:39.870Z,21.95
2022-12-12T05:00:09.273Z,23.05
2022-12-12T05:03:05.196Z,24.77
2022-12-12T05:05:32.695Z,22.13
2022-12-12T05:08:12.278Z,25.02
2022-12-12T05:10:45.468Z,24.10
2022-12-12T05:13:21.697Z,24.05
2022-12-12T05:15:51.888Z,23.70
2022-12-12T05:18:20.625Z,23.80
2022-12-12T05:20:48.477Z,23.67
2022-12-12T05:23:16.379Z,24.33
2022-12-12T05:25:43.924Z,25.60
2022-12-12T05:28:11.617Z,27.08
2022-12-12T05:30:39.172Z,24.40
2022-12-12T05:33:06.795Z,25.83
2022-12-12T05:35:34.923Z,26.98
2022-12-12T05:38:02.857Z,26.45
2022-12-12T05:40:30.369Z,29.75
2022-12-12T05:42:57.914Z,26.90
2022-12-12T05:45:25.452Z,28.65
2022-12-12T05:47:53.110Z,32.72
2022-12-12T05:50:20.637Z,27.90
2022-12-12T05:52:48.155Z,25.13
2022-12-12T05:55:15.868Z,25.50
2022-12-12T05:57:43.578Z,29.17
2022-12-12T06:00:11.983Z,26.13
2022-12-12T06:02:40.099Z,25.35
2022-12-12T06:05:08.483Z,26.27
2022-12-12T06:07:36.112Z,26.13
2022-12-12T06:10:03.700Z,24.58
2022-12-12T06:12:31.331Z,26.38
2022-12-12T06:14:58.950Z,26.90
2022-12-12T06:17:31.343Z,27.48
2022-12-12T06:20:00.639Z,25.55
2022-12-12T06:22:28.386Z,27.20
2022-12-12T06:24:56.082Z,26.92
2022-12-12T06:27:23.611Z,26.10
2022-12-12T06:29:51.226Z,25.90
2022-12-12T06:32:18.909Z,25.70
2022-12-12T06:34:46.896Z,27.52
2022-12-12T06:37:17.414Z,26.15
2022-12-12T06:39:45.398Z,26.75
2022-12-12T06:42:12.907Z,28.75
2022-12-12T06:44:40.515Z,26.77
2022-12-12T06:47:08.230Z,28.55
2022-12-12T06:49:35.900Z,24.77
2022-12-12T06:52:03.623Z,25.55
2022-12-12T06:54:31.254Z,26.42
2022-12-12T06:56:58.828Z,24.17
2022-12-12T06:59:28.964Z,25.42
2022-12-12T07:01:57.849Z,25.67
2022-12-12T07:04:25.802Z,24.38
2022-12-12T07:06:54.136Z,27.52
2022-12-12T07:09:21.725Z,27.30
2022-12-12T07:11:49.242Z,27.90
2022-12-12T07:14:16.833Z,26.50
2022-12-12T07:16:44.397Z,26.10
2022-12-12T07:19:11.966Z,26.13
2022-12-12T07:21:39.721Z,24.33
2022-12-12T07:24:07.393Z,24.75
2022-12-12T07:26:35.588Z,27.30
2022-12-12T07:29:05.243Z,27.05
2022-12-12T07:31:33.258Z,25.67
2022-12-12T07:34:00.898Z,26.98
2022-12-12T07:36:28.470Z,28.52
2022-12-12T07:38:56.218Z,27.45
2022-12-12T07:41:23.869Z,24.33
2022-12-12T07:43:52.363Z,24.92
2022-12-12T07:46:23.362Z,25.80
2022-12-12T07:48:51.247Z,25.10
2022-12-12T07:51:19.019Z,26.25
2022-12-12T07:53:47.117Z,25.92
2022-12-12T07:56:16.877Z,24.25
2022-12-12T07:58:45.520Z,24.35
2022-12-12T08:01:21.196Z,24.98
2022-12-12T08:03:52.752Z,24.00
2022-12-12T08:06:22.827Z,23.63
2022-12-12T08:08:51.971Z,24.60
2022-12-12T08:11:22.156Z,24.95
2022-12-12T08:13:50.012Z,23.85
2022-12-12T08:16:23.552Z,24.23
2022-12-12T08:18:54.161Z,23.98
2022-12-12T08:21:25.848Z,27.67
2022-12-12T08:23:59.237Z,27.08
2022-12-12T08:26:27.745Z,23.90
2022-12-12T08:28:56.370Z,26.55
2022-12-12T08:31:24.757Z,28.23
2022-12-12T08:33:53.104Z,25.98
2022-12-12T08:36:27.214Z,23.58
2022-12-12T08:38:54.900Z,25.38
2022-12-12T08:41:22.521Z,27.15
2022-12-12T08:43:50.457Z,27.38
2022-12-12T08:46:21.476Z,24.90
2022-12-12T08:48:49.567Z,23.08
2022-12-12T08:51:18.935Z,26.30
2022-12-12T08:53:48.241Z,27.48
2022-12-12T08:56:16.610Z,24.02
2022-12-12T08:58:44.912Z,23.85
2022-12-12T09:01:18.472Z,24.63
2022-12-12T09:03:46.707Z,22.40
2022-12-12T09:06:14.988Z,26.25
2022-12-12T09:08:43.139Z,23.10
2022-12-12T09:11:11.652Z,25.35
2022-12-12T09:13:39.364Z,22.98
2022-12-12T09:16:08.410Z,22.13
2022-12-12T09:18:36.810Z,24.25
2022-12-12T09:21:05.291Z,23.08
2022-12-12T09:23:33.624Z,22.48
2022-12-12T09:26:08.948Z,23.58
2022-12-12T09:28:37.280Z,22.25
2022-12-12T09:31:07.364Z,22.27
2022-12-12T09:33:35.589Z,24.13
2022-12-12T09:36:05.937Z,21.80
2022-12-12T09:38:33.787Z,21.10
2022-12-12T09:41:22.108Z,21.52
2022-12-12T09:43:57.343Z,20.23
2022-12-12T09:46:35.997Z,19.98
2022-12-12T09:49:07.398Z,21.17
2022-12-12T09:51:36.640Z,21.05
2022-12-12T09:54:04.613Z,19.25
2022-12-12T09:57:12.755Z,19.23
2022-12-12T09:59:55.698Z,20.13
2022-12-12T10:02:48.713Z,18.10
2022-12-12T10:06:07.428Z,17.42
2022-12-12T10:09:01.325Z,20.35
2022-12-12T10:11:54.335Z,19.08
2022-12-12T10:14:29.108Z,17.35
2022-12-12T10:16:59.404Z,18.42
2022-12-12T10:19:30.351Z,19.48
2022-12-12T10:22:05.509Z,16.95
2022-12-12T10:24:52.577Z,16.75
2022-12-12T10:27:20.167Z,16.77
2022-12-12T10:29:49.746Z,14.80
2022-12-12T10:32:45.708Z,14.38
2022-12-12T10:35:26.760Z,16.20
2022-12-12T10:37:54.506Z,15.88
2022-12-12T10:40:52.400Z,16.10
2022-12-12T10:43:30.040Z,18.08
2022-12-12T10:46:22.052Z,11.55
2022-12-12T10:48:50.426Z,12.20
2022-12-12T10:51:22.204Z,16.52
2022-12-12T10:53:50.207Z,15.10
2022-12-12T10:56:29.648Z,14.13
2022-12-12T10:59:01.549Z,15.73
2022-12-12T11:02:07.920Z,16.20
2022-12-12T11:04:22.340Z,16.27
2022-12-12T11:06:52.880Z,16.67
2022-12-12T11:09:23.019Z,15.32
2022-12-12T11:12:13.397Z,15.95
2022-12-12T11:14:51.042Z,13.40
2022-12-12T11:17:27.708Z,15.07
2022-12-12T11:19:58.970Z,13.32
2022-12-12T11:22:28.318Z,14.98
2022-12-12T11:24:55.996Z,13.48
2022-12-12T11:27:36.383Z,14.73
2022-12-12T11:30:07.973Z,15.20
2022-12-12T11:32:42.331Z,12.30
2022-12-12T11:35:38.199Z,14.70
2022-12-12T11:38:31.563Z,14.00
2022-12-12T11:41:05.235Z,12.75
2022-12-12T11:43:38.056Z,13.60
2022-12-12T11:46:16.667Z,14.57
2022-12-12T11:48:53.400Z,12.70
2022-12-12T11:51:45.177Z,13.63
2022-12-12T11:54:14.685Z,14.50
2022-12-12T11:56:48.295Z,14.50
2022-12-12T11:59:55.833Z,13.18
2022-12-12T12:02:49.272Z,12.98
2022-12-12T12:05:44.853Z,10.80
2022-12-12T12:08:35.543Z,14.80
2022-12-12T12:11:18.184Z,11.65
2022-12-12T12:14:04.094Z,14.27
2022-12-12T12:16:37.576Z,11.63
2022-12-12T12:19:27.243Z,12.90
2022-12-12T12:22:32.744Z,12.02
2022-12-12T12:25:21.771Z,11.68
2022-12-12T12:28:33.651Z,13.13
2022-12-12T12:31:19.317Z,12.02
2022-12-12T12:34:00.758Z,13.50
2022-12-12T12:36:59.931Z,14.38
2022-12-12T12:40:04.720Z,14.20
2022-12-12T12:43:15.297Z,13.50
2022-12-12T12:46:22.796Z,11.73
2022-12-12T12:48:58.576Z,11.88
2022-12-12T12:51:41.224Z,11.07
2022-12-12T12:54:25.244Z,12.68
2022-12-12T12:57:07.083Z,11.95
2022-12-12T12:59:40.527Z,11.75
2022-12-12T13:02:29.268Z,13.15
2022-12-12T13:05:00.223Z,13.05
2022-12-12T13:07:34.868Z,14.02
2022-12-12T13:10:18.049Z,13.50
2022-12-12T13:13:02.389Z,12.18
2022-12-12T13:15:39.922Z,12.50
2022-12-12T13:18:12.694Z,12.18
2022-12-12T13:20:43.900Z,11.95
2022-12-12T13:23:55.621Z,12.05
2022-12-12T13:26:49.526Z,13.60
2022-12-12T13:29:41.449Z,12.55
2022-12-12T13:32:24.387Z,10.90
2022-12-12T13:34:57.689Z,12.95
2022-12-12T13:37:26.257Z,14.55
2022-12-12T13:40:09.074Z,13.52
2022-12-12T13:43:09.697Z,12.20
2022-12-12T13:45:46.383Z,14.45
2022-12-12T13:48:46.160Z,14.02
2022-12-12T13:51:30.384Z,12.93
2022-12-12T13:54:13.689Z,14.60
2022-12-12T13:56:48.352Z,11.80
2022-12-12T13:59:25.493Z,14.88
2022-12-12T14:02:24.396Z,11.80
2022-12-12T14:05:14.380Z,11.32
2022-12-12T14:08:02.117Z,11.57
2022-12-12T14:10:35.780Z,11.02
2022-12-12T14:13:25.263Z,11.52
2022-12-12T14:15:58.722Z,10.55
2022-12-12T14:18:36.779Z,12.98
2022-12-12T14:21:15.114Z,11.48
2022-12-12T14:23:45.641Z,12.43
2022-12-12T14:26:28.781Z,11.90
2022-12-12T14:29:18.148Z,12.48
2022-12-12T14:32:03.091Z,12.02
2022-12-12T14:34:46.587Z,11.32
2022-12-12T14:37:39.021Z,10.68
2022-12-12T14:40:16.076Z,12.63
2022-12-12T14:43:18.936Z,12.73
2022-12-12T14:45:50.302Z,12.95
2022-12-12T14:48:28.174Z,11.82
2022-12-12T14:51:11.710Z,11.75
2022-12-12T14:53:48.289Z,13.75
2022-12-12T14:56:36.891Z,11.70
2022-12-12T14:59:26.848Z,14.00
2022-12-12T15:01:59.049Z,11.80
2022-12-12T15:04:33.860Z,12.07
2022-12-12T15:07:06.799Z,11.35
2022-12-12T15:09:37.447Z,10.15
2022-12-12T15:12:10.965Z,12.02
2022-12-12T15:14:40.811Z,11.00
2022-12-12T15:17:14.319Z,12.25
2022-12-12T15:19:45.808Z,11.10
2022-12-12T15:22:24.083Z,11.57
2022-12-12T15:24:52.318Z,11.38
2022-12-12T15:27:24.571Z,12.25
2022-12-12T15:29:52.642Z,10.70
2022-12-12T15:32:23.813Z,14.30
2022-12-12T15:35:06.593Z,12.18
2022-12-12T15:40:09.726Z,10.82
2022-12-12T15:42:42.960Z,12.15
2022-12-12T15:45:24.417Z,11.73
2022-12-12T15:47:54.225Z,11.90
2022-12-12T15:50:29.551Z,13.68
2022-12-12T15:53:05.591Z,14.68
2022-12-12T15:55:34.304Z,11.93
2022-12-12T15:58:03.135Z,12.13
2022-12-12T16:00:40.497Z,14.35
2022-12-12T16:03:10.805Z,13.25
2022-12-12T16:05:39.960Z,14.15
2022-12-12T16:08:32.085Z,13.95
2022-12-12T16:11:03.574Z,13.57
2022-12-12T16:13:51.357Z,13.77
2022-12-12T16:16:42.646Z,12.73
2022-12-12T16:19:32.926Z,11.65
2022-12-12T16:22:36.495Z,14.05
2022-12-12T16:25:22.775Z,15.40
2022-12-12T16:27:59.454Z,14.75
2022-12-12T16:30:27.652Z,14.48
2022-12-12T16:32:55.705Z,17.73
2022-12-12T16:35:25.259Z,14.57
2022-12-12T16:37:53.579Z,15.23
2022-12-12T16:40:23.332Z,22.00
2022-12-12T16:43:13.541Z,22.08
2022-12-12T16:45:42.034Z,17.95
2022-12-12T16:48:21.797Z,16.20
2022-12-12T16:50:51.443Z,16.48
2022-12-12T16:53:20.026Z,17.27
2022-12-12T16:55:51.112Z,15.50
2022-12-12T16:58:21.220Z,17.27
2022-12-12T17:00:50.470Z,19.20
2022-12-12T17:03:18.596Z,18.63
2022-12-12T17:05:47.765Z,21.23
2022-12-12T17:08:16.067Z,16.58
2022-12-12T17:10:44.799Z,20.05
2022-12-12T17:13:21.327Z,20.83
2022-12-12T17:15:48.868Z,17.95
2022-12-12T17:18:17.020Z,18.13
2022-12-12T17:20:44.685Z,17.85
2022-12-12T17:23:32.260Z,18.02
2022-12-12T17:26:04.637Z,22.08
2022-12-12T17:28:34.327Z,17.33
2022-12-12T17:31:09.175Z,19.42
2022-12-12T17:33:45.805Z,21.75
2022-12-12T17:36:18.204Z,19.80
2022-12-12T17:38:45.767Z,21.55
2022-12-12T17:41:13.591Z,16.52
2022-12-12T17:43:42.267Z,21.20
2022-12-12T17:46:14.680Z,17.25
2022-12-12T17:48:45.911Z,18.48
2022-12-12T17:51:16.516Z,18.33
2022-12-12T17:53:44.716Z,18.73
2022-12-12T17:56:15.815Z,18.95
2022-12-12T17:58:45.540Z,16.17
2022-12-12T18:01:14.800Z,17.42
2022-12-12T18:03:43.753Z,15.65
2022-12-12T18:06:12.126Z,17.60
2022-12-12T18:08:40.225Z,18.65
2022-12-12T18:11:13.554Z,18.63
2022-12-12T18:13:42.797Z,18.98
2022-12-12T18:16:13.344Z,20.65
2022-12-12T18:18:41.806Z,20.65
2022-12-12T18:21:51.316Z,21.45
2022-12-12T18:24:06.871Z,22.77
2022-12-12T18:26:34.829Z,22.95
2022-12-12T18:29:07.960Z,23.38
2022-12-12T18:31:36.606Z,19.50
2022-12-12T18:34:04.922Z,21.20
2022-12-12T18:36:33.875Z,23.33
2022-12-12T18:39:06.984Z,23.63
2022-12-12T18:41:36.751Z,23.83
2022-12-12T18:44:07.123Z,25.73
2022-12-12T18:46:42.204Z,23.58
2022-12-12T18:49:11.600Z,23.52
2022-12-12T18:51:39.776Z,20.67
2022-12-12T18:54:14.392Z,21.70
2022-12-12T18:56:43.588Z,24.00
2022-12-12T18:59:12.174Z,20.88
2022-12-12T19:01:40.372Z,19.48
2022-12-12T19:04:13.090Z,20.65
2022-12-12T19:06:44.276Z,23.88
2022-12-12T19:09:15.829Z,24.08
2022-12-12T19:11:45.364Z,22.20
2022-12-12T19:14:15.355Z,22.83
2022-12-12T19:16:45.022Z,21.30
2022-12-12T19:19:13.241Z,24.85
2022-12-12T19:21:42.745Z,24.38
2022-12-12T19:24:12.519Z,23.40
2022-12-12T19:26:43.978Z,28.55
2022-12-12T19:29:16.694Z,21.83
2022-12-12T19:31:45.292Z,22.38
2022-12-12T19:34:15.707Z,21.23
2022-12-12T19:36:44.094Z,22.42
2022-12-12T19:39:13.400Z,22.83
2022-12-12T19:41:41.775Z,20.38
2022-12-12T19:44:13.038Z,19.45
2022-12-12T19:46:43.766Z,19.77
2022-12-12T19:49:16.971Z,22.52
2022-12-12T19:51:46.138Z,19.85
2022-12-12T19:54:21.588Z,19.65
2022-12-12T19:56:49.859Z,19.48
2022-12-12T19:59:19.683Z,19.77
2022-12-12T20:01:48.315Z,22.20
2022-12-12T20:04:26.886Z,19.33
2022-12-12T20:06:55.463Z,17.77
2022-12-12T20:09:26.914Z,19.13
2022-12-12T20:11:55.831Z,18.07
2022-12-12T20:14:29.411Z,19.67
2022-12-12T20:16:58.919Z,21.98
2022-12-12T20:19:27.913Z,20.02
2022-12-12T20:22:03.868Z,20.77
2022-12-12T20:24:34.108Z,20.10
2022-12-12T20:27:03.710Z,19.67
2022-12-12T20:29:31.904Z,20.92
2022-12-12T20:32:01.148Z,21.48
2022-12-12T20:34:29.574Z,22.23
2022-12-12T20:36:57.324Z,18.42
2022-12-12T20:39:25.958Z,19.52
2022-12-12T20:41:54.563Z,20.85
2022-12-12T20:44:23.283Z,19.08
2022-12-12T20:46:50.886Z,20.27
2022-12-12T20:49:22.151Z,20.90
2022-12-12T20:51:58.340Z,21.25
2022-12-12T20:54:28.597Z,22.08
2022-12-12T20:56:57.258Z,19.98
2022-12-12T20:59:25.166Z,23.92
2022-12-12T21:01:53.055Z,21.75
2022-12-12T21:04:20.890Z,22.10
2022-12-12T21:06:49.707Z,19.98
2022-12-12T21:09:23.956Z,19.08
2022-12-12T21:11:56.944Z,21.85
2022-12-12T21:14:26.292Z,18.92
2022-12-12T21:16:54.427Z,20.55
2022-12-12T21:19:23.149Z,21.90
2022-12-12T21:21:51.474Z,21.52
2022-12-12T21:24:19.408Z,20.52
2022-12-12T21:26:47.759Z,20.95
2022-12-12T21:29:16.141Z,20.60
2022-12-12T21:31:50.394Z,19.77
2022-12-12T21:34:20.127Z,19.95
2022-12-12T21:36:50.248Z,20.10
2022-12-12T21:39:17.931Z,23.73
2022-12-12T21:41:45.465Z,19.58
2022-12-12T21:44:13.066Z,20.35
2022-12-12T21:46:41.921Z,20.40
2022-12-12T21:49:26.648Z,19.98
2022-12-12T21:52:10.027Z,21.92
2022-12-12T21:54:37.660Z,20.55
2022-12-12T21:57:06.894Z,20.58
2022-12-12T21:59:38.567Z,20.98
2022-12-12T22:02:07.416Z,18.42
2022-12-12T22:04:34.978Z,20.10
2022-12-12T22:07:02.547Z,20.33
2022-12-12T22:09:30.071Z,19.42
2022-12-12T22:12:03.505Z,20.17
2022-12-12T22:14:32.355Z,20.52
2022-12-12T22:16:59.972Z,19.52
2022-12-12T22:19:27.717Z,20.40
2022-12-12T22:21:55.294Z,21.02
2022-12-12T22:24:22.936Z,19.52
2022-12-12T22:26:51.745Z,19.30
2022-12-12T22:29:21.169Z,21.55
2022-12-12T22:31:52.046Z,19.83
2022-12-12T22:34:22.246Z,20.50
2022-12-12T22:36:50.544Z,18.80
2022-12-12T22:39:25.875Z,19.27
2022-12-12T22:41:54.903Z,18.33
2022-12-12T22:44:24.105Z,18.35
2022-12-12T22:46:53.144Z,20.23
2022-12-12T22:49:25.597Z,19.30
2022-12-12T22:54:20.928Z,17.77
2022-12-12T22:56:48.457Z,16.73
2022-12-12T22:59:16.069Z,19.40
2022-12-12T23:01:44.107Z,17.92
2022-12-12T23:04:15.241Z,17.30
2022-12-12T23:06:43.716Z,19.33
2022-12-12T23:09:22.355Z,18.00
2022-12-12T23:11:49.874Z,18.27
2022-12-12T23:14:21.655Z,18.27
2022-12-12T23:16:50.110Z,17.77
2022-12-12T23:19:20.186Z,18.30
2022-12-12T23:21:47.787Z,20.25
2022-12-12T23:24:16.189Z,18.17
2022-12-12T23:26:44.252Z,19.67
2022-12-12T23:29:16.213Z,19.15
2022-12-12T23:31:44.435Z,18.98
2022-12-12T23:34:23.966Z,18.80
2022-12-12T23:36:53.774Z,19.60
2022-12-12T23:39:22.121Z,19.58
2022-12-12T23:41:50.040Z,18.45
2022-12-12T23:44:19.694Z,18.23
2022-12-12T23:46:47.871Z,17.95
2022-12-12T23:49:26.715Z,20.10
2022-12-12T23:51:56.766Z,18.02
2022-12-12T23:54:27.783Z,18.55
2022-12-12T23:56:55.998Z,17.38
2022-12-12T23:59:23.475Z,18.08
