createdAt,value
2023-02-19T00:01:49.777Z,99645.59
2023-02-19T00:04:19.242Z,99668.19
2023-02-19T00:06:48.302Z,99641.44
2023-02-19T00:09:18.005Z,99653.22
2023-02-19T00:11:47.824Z,99651.59
2023-02-19T00:14:18.007Z,99648.22
2023-02-19T00:16:47.530Z,99653.00
2023-02-19T00:19:17.811Z,99646.25
2023-02-19T00:21:45.692Z,99654.56
2023-02-19T00:24:15.226Z,99662.94
2023-02-19T00:26:43.812Z,99659.63
2023-02-19T00:29:15.602Z,99657.16
2023-02-19T00:31:44.371Z,99654.63
2023-02-19T00:34:14.565Z,99643.72
2023-02-19T00:36:44.252Z,99636.00
2023-02-19T00:39:15.708Z,99639.41
2023-02-19T00:41:44.291Z,99642.59
2023-02-19T00:44:14.157Z,99639.94
2023-02-19T00:46:44.038Z,99635.59
2023-02-19T00:49:17.630Z,99645.53
2023-02-19T00:51:45.475Z,99642.91
2023-02-19T00:54:14.503Z,99645.31
2023-02-19T00:56:42.405Z,99651.84
2023-02-19T00:59:10.750Z,99638.13
2023-02-19T01:01:39.342Z,99646.00
2023-02-19T01:04:07.639Z,99641.00
2023-02-19T01:06:37.750Z,99636.69
2023-02-19T01:09:07.080Z,99640.84
2023-02-19T01:11:35.754Z,99629.97
2023-02-19T01:14:05.078Z,99638.25
2023-02-19T01:16:33.274Z,99645.16
2023-02-19T01:19:01.192Z,99631.00
2023-02-19T01:21:30.532Z,99632.69
2023-02-19T01:24:00.105Z,99625.19
2023-02-19T01:26:30.207Z,99618.22
2023-02-19T01:28:58.206Z,99623.38
2023-02-19T01:31:26.877Z,99614.84
2023-02-19T01:33:57.171Z,99626.59
2023-02-19T01:36:25.716Z,99616.47
2023-02-19T01:38:54.209Z,99608.78
2023-02-19T01:41:26.220Z,99630.63
2023-02-19T01:44:00.752Z,99613.16
2023-02-19T01:46:29.928Z,99619.16
2023-02-19T01:49:00.494Z,99610.78
2023-02-19T01:51:29.046Z,99611.53
2023-02-19T01:54:00.105Z,99619.75
2023-02-19T01:56:31.235Z,99612.91
2023-02-19T01:58:59.850Z,99625.63
2023-02-19T02:01:27.727Z,99625.56
2023-02-19T02:03:55.686Z,99619.59
2023-02-19T02:06:25.557Z,99618.63
2023-02-19T02:09:13.363Z,99641.16
2023-02-19T02:11:47.454Z,99637.63
2023-02-19T02:14:18.683Z,99642.47
2023-02-19T02:16:56.546Z,99623.97
2023-02-19T02:19:38.491Z,99624.06
2023-02-19T02:22:17.107Z,99618.97
2023-02-19T02:25:09.209Z,99617.31
2023-02-19T02:27:54.495Z,99604.75
2023-02-19T02:30:34.055Z,99607.13
2023-02-19T02:33:10.971Z,99602.13
2023-02-19T02:35:45.476Z,99606.34
2023-02-19T02:38:15.561Z,99597.81
2023-02-19T02:40:46.013Z,99600.53
2023-02-19T02:43:15.595Z,99592.13
2023-02-19T02:45:45.044Z,99610.63
2023-02-19T02:48:27.917Z,99608.97
2023-02-19T02:51:00.407Z,99609.00
2023-02-19T02:53:57.177Z,99598.25
2023-02-19T02:56:26.631Z,99593.97
2023-02-19T02:58:57.506Z,99584.84
2023-02-19T03:01:50.309Z,99582.31
2023-02-19T03:04:25.322Z,99588.13
2023-02-19T03:06:54.525Z,99582.31
2023-02-19T03:09:30.240Z,99577.31
2023-02-19T03:12:21.463Z,99562.13
2023-02-19T03:15:13.133Z,99569.72
2023-02-19T03:18:03.831Z,99569.59
2023-02-19T03:20:35.468Z,99580.41
2023-02-19T03:23:03.980Z,99580.44
2023-02-19T03:25:50.914Z,99582.25
2023-02-19T03:28:43.590Z,99591.56
2023-02-19T03:31:16.274Z,99585.66
2023-02-19T03:33:48.328Z,99586.47
2023-02-19T03:36:18.896Z,99581.41
2023-02-19T03:38:53.268Z,99580.53
2023-02-19T03:41:31.083Z,99583.78
2023-02-19T03:44:10.959Z,99593.91
2023-02-19T03:46:46.960Z,99603.03
2023-02-19T03:49:25.171Z,99603.06
2023-02-19T03:52:02.802Z,99585.53
2023-02-19T03:54:39.142Z,99590.66
2023-02-19T03:57:14.180Z,99583.97
2023-02-19T03:59:49.748Z,99578.94
2023-02-19T04:02:23.617Z,99570.44
2023-02-19T04:04:59.798Z,99592.31
2023-02-19T04:07:33.738Z,99591.47
2023-02-19T04:10:02.212Z,99598.13
2023-02-19T04:12:31.617Z,99596.47
2023-02-19T04:15:04.945Z,99581.47
2023-02-19T04:17:36.776Z,99576.44
2023-02-19T04:20:10.330Z,99552.78
2023-02-19T04:22:40.033Z,99573.09
2023-02-19T04:25:09.438Z,99568.91
2023-02-19T04:27:38.702Z,99563.03
2023-02-19T04:30:09.031Z,99570.53
2023-02-19T04:32:36.928Z,99563.75
2023-02-19T04:35:07.004Z,99566.13
2023-02-19T04:37:34.844Z,99561.84
2023-02-19T04:40:02.768Z,99565.41
2023-02-19T04:42:30.803Z,99556.88
2023-02-19T04:44:58.604Z,99561.19
2023-02-19T04:47:26.448Z,99555.44
2023-02-19T04:49:54.323Z,99562.16
2023-02-19T04:52:23.575Z,99575.34
2023-02-19T04:54:51.473Z,99577.78
2023-02-19T04:57:19.285Z,99566.00
2023-02-19T04:59:47.477Z,99576.97
2023-02-19T05:02:15.377Z,99571.19
2023-02-19T05:04:43.268Z,99569.69
2023-02-19T05:07:11.271Z,99568.13
2023-02-19T05:09:40.450Z,99580.75
2023-02-19T05:12:08.418Z,99567.38
2023-02-19T05:14:36.322Z,99565.72
2023-02-19T05:17:04.174Z,99572.44
2023-02-19T05:19:32.209Z,99569.94
2023-02-19T05:22:00.063Z,99566.50
2023-02-19T05:24:29.929Z,99548.00
2023-02-19T05:26:59.231Z,99556.41
2023-02-19T05:29:27.188Z,99555.50
2023-02-19T05:31:55.119Z,99551.13
2023-02-19T05:34:23.072Z,99541.78
2023-02-19T05:36:52.603Z,99521.66
2023-02-19T05:39:20.438Z,99514.84
2023-02-19T05:41:48.311Z,99523.84
2023-02-19T05:44:17.595Z,99517.84
2023-02-19T05:46:45.470Z,99519.47
2023-02-19T05:49:13.374Z,99518.63
2023-02-19T05:51:41.311Z,99526.84
2023-02-19T05:54:10.157Z,99528.34
2023-02-19T05:56:42.340Z,99535.00
2023-02-19T05:59:21.363Z,99532.69
2023-02-19T06:01:50.040Z,99526.25
2023-02-19T06:04:19.975Z,99530.66
2023-02-19T06:06:48.828Z,99528.19
2023-02-19T06:09:16.936Z,99518.28
2023-02-19T06:11:44.840Z,99528.50
2023-02-19T06:14:14.284Z,99534.53
2023-02-19T06:16:43.649Z,99517.97
2023-02-19T06:19:11.779Z,99485.25
2023-02-19T06:21:39.874Z,99520.44
2023-02-19T06:24:09.492Z,99513.72
2023-02-19T06:26:37.692Z,99517.81
2023-02-19T06:29:05.617Z,99511.97
2023-02-19T06:31:33.582Z,99501.13
2023-02-19T06:34:05.013Z,99500.25
2023-02-19T06:36:32.889Z,99512.72
2023-02-19T06:39:00.870Z,99511.03
2023-02-19T06:41:28.728Z,99515.19
2023-02-19T06:43:58.293Z,99491.59
2023-02-19T06:46:26.680Z,99510.31
2023-02-19T06:48:54.551Z,99517.84
2023-02-19T06:51:26.348Z,99519.53
2023-02-19T06:53:54.285Z,99527.13
2023-02-19T06:56:25.147Z,99522.97
2023-02-19T06:58:53.308Z,99524.63
2023-02-19T07:01:21.810Z,99519.50
2023-02-19T07:03:50.882Z,99518.63
2023-02-19T07:06:18.846Z,99512.66
2023-02-19T07:08:48.117Z,99514.34
2023-02-19T07:11:16.388Z,99523.50
2023-02-19T07:13:44.271Z,99522.69
2023-02-19T07:16:13.378Z,99526.06
2023-02-19T07:18:42.720Z,99518.34
2023-02-19T07:21:12.817Z,99518.28
2023-02-19T07:23:41.556Z,99514.88
2023-02-19T07:26:12.336Z,99510.75
2023-02-19T07:28:41.726Z,99500.56
2023-02-19T07:31:10.414Z,99502.97
2023-02-19T07:33:38.670Z,99499.56
2023-02-19T07:36:09.058Z,99497.09
2023-02-19T07:38:36.990Z,99499.69
2023-02-19T07:41:06.107Z,99503.03
2023-02-19T07:43:37.363Z,99484.53
2023-02-19T07:46:06.740Z,99486.34
2023-02-19T07:48:35.466Z,99497.34
2023-02-19T07:51:05.051Z,99504.22
2023-02-19T07:53:35.060Z,99505.25
2023-02-19T07:56:04.365Z,99508.78
2023-02-19T07:58:33.262Z,99502.19
2023-02-19T08:01:10.644Z,99518.22
2023-02-19T08:03:37.987Z,99506.66
2023-02-19T08:06:06.712Z,99514.34
2023-02-19T08:08:35.019Z,99502.44
2023-02-19T08:11:21.754Z,99489.06
2023-02-19T08:13:52.363Z,99489.09
2023-02-19T08:16:36.776Z,99502.63
2023-02-19T08:19:05.392Z,99509.19
2023-02-19T08:21:34.519Z,99508.94
2023-02-19T08:24:02.421Z,99517.03
2023-02-19T08:26:30.434Z,99511.97
2023-02-19T08:28:58.973Z,99513.66
2023-02-19T08:31:28.574Z,99515.25
2023-02-19T08:33:56.493Z,99505.34
2023-02-19T08:36:24.433Z,99513.72
2023-02-19T08:38:52.303Z,99524.41
2023-02-19T08:41:21.429Z,99518.56
2023-02-19T08:43:49.261Z,99512.94
2023-02-19T08:46:17.290Z,99511.44
2023-02-19T08:48:46.543Z,99515.63
2023-02-19T08:51:14.752Z,99512.28
2023-02-19T08:53:42.839Z,99502.41
2023-02-19T08:56:13.266Z,99478.94
2023-02-19T08:58:41.502Z,99507.56
2023-02-19T09:01:11.709Z,99493.25
2023-02-19T09:03:39.879Z,99486.44
2023-02-19T09:06:13.509Z,99495.63
2023-02-19T09:08:41.400Z,99499.69
2023-02-19T09:11:09.468Z,99492.19
2023-02-19T09:13:37.585Z,99500.59
2023-02-19T09:16:06.114Z,99488.88
2023-02-19T09:18:34.292Z,99481.38
2023-02-19T09:21:04.607Z,99482.31
2023-02-19T09:23:35.941Z,99488.03
2023-02-19T09:26:07.611Z,99479.72
2023-02-19T09:28:35.793Z,99485.59
2023-02-19T09:31:06.197Z,99494.09
2023-02-19T09:33:34.778Z,99493.66
2023-02-19T09:36:03.380Z,99501.66
2023-02-19T09:38:31.843Z,99499.38
2023-02-19T09:41:08.872Z,99483.50
2023-02-19T09:43:38.311Z,99477.78
2023-02-19T09:46:14.014Z,99476.22
2023-02-19T09:48:41.928Z,99475.38
2023-02-19T09:51:12.201Z,99473.59
2023-02-19T09:53:43.604Z,99474.34
2023-02-19T09:56:12.945Z,99482.00
2023-02-19T09:58:48.469Z,99477.25
2023-02-19T10:01:16.957Z,99469.91
2023-02-19T10:03:47.303Z,99474.28
2023-02-19T10:06:21.831Z,99477.06
2023-02-19T10:08:51.966Z,99467.00
2023-02-19T10:11:21.487Z,99471.22
2023-02-19T10:13:52.138Z,99462.91
2023-02-19T10:16:25.233Z,99473.00
2023-02-19T10:18:54.114Z,99478.91
2023-02-19T10:21:27.234Z,99464.09
2023-02-19T10:23:57.972Z,99463.50
2023-02-19T10:26:27.542Z,99465.25
2023-02-19T10:28:55.714Z,99451.88
2023-02-19T10:31:25.949Z,99458.72
2023-02-19T10:33:55.883Z,99458.03
2023-02-19T10:36:31.426Z,99454.00
2023-02-19T10:39:01.596Z,99452.44
2023-02-19T10:41:31.786Z,99447.47
2023-02-19T10:44:06.488Z,99449.16
2023-02-19T10:46:37.317Z,99450.69
2023-02-19T10:49:07.176Z,99448.09
2023-02-19T10:51:37.438Z,99471.38
2023-02-19T10:54:07.854Z,99439.50
2023-02-19T10:56:38.726Z,99436.16
2023-02-19T10:59:23.978Z,99443.03
2023-02-19T11:01:56.087Z,99442.38
2023-02-19T11:04:25.513Z,99449.84
2023-02-19T11:06:53.591Z,99432.38
2023-02-19T11:09:27.989Z,99423.16
2023-02-19T11:11:59.354Z,99433.03
2023-02-19T11:14:29.248Z,99457.41
2023-02-19T11:16:59.219Z,99430.94
2023-02-19T11:19:36.457Z,99444.53
2023-02-19T11:22:20.457Z,99426.28
2023-02-19T11:24:51.797Z,99426.09
2023-02-19T11:27:23.793Z,99434.34
2023-02-19T11:29:52.287Z,99429.53
2023-02-19T11:32:29.670Z,99448.34
2023-02-19T11:35:18.418Z,99442.53
2023-02-19T11:38:00.543Z,99454.88
2023-02-19T11:40:40.043Z,99456.38
2023-02-19T11:43:21.185Z,99442.88
2023-02-19T11:45:58.982Z,99479.56
2023-02-19T11:48:47.102Z,99437.59
2023-02-19T11:51:28.230Z,99459.50
2023-02-19T11:54:05.691Z,99451.22
2023-02-19T11:56:37.277Z,99452.84
2023-02-19T11:59:13.890Z,99455.97
2023-02-19T12:01:57.999Z,99445.13
2023-02-19T12:04:54.362Z,99459.28
2023-02-19T12:07:37.352Z,99447.56
2023-02-19T12:10:14.197Z,99470.88
2023-02-19T12:12:53.253Z,99455.63
2023-02-19T12:15:57.333Z,99457.28
2023-02-19T12:18:55.928Z,99450.69
2023-02-19T12:21:37.250Z,99445.84
2023-02-19T12:24:21.637Z,99439.09
2023-02-19T12:27:06.664Z,99445.78
2023-02-19T12:29:50.140Z,99448.34
2023-02-19T12:32:40.096Z,99442.63
2023-02-19T12:35:33.577Z,99445.16
2023-02-19T12:38:13.426Z,99425.03
2023-02-19T12:40:53.956Z,99452.72
2023-02-19T12:43:23.239Z,99429.34
2023-02-19T12:45:55.609Z,99450.22
2023-02-19T12:48:30.625Z,99450.94
2023-02-19T12:51:06.385Z,99445.03
2023-02-19T12:53:42.846Z,99437.50
2023-02-19T12:56:15.837Z,99450.06
2023-02-19T12:58:47.793Z,99449.25
2023-02-19T13:01:20.638Z,99458.50
2023-02-19T13:03:54.458Z,99472.75
2023-02-19T13:06:36.527Z,99467.69
2023-02-19T13:09:13.822Z,99460.97
2023-02-19T13:11:47.143Z,99470.22
2023-02-19T13:14:22.569Z,99455.34
2023-02-19T13:17:01.198Z,99473.69
2023-02-19T13:19:29.961Z,99477.59
2023-02-19T13:22:26.005Z,99470.81
2023-02-19T13:24:55.701Z,99477.53
2023-02-19T13:27:41.770Z,99472.53
2023-02-19T13:30:33.617Z,99475.09
2023-02-19T13:33:12.715Z,99472.41
2023-02-19T13:36:08.214Z,99473.78
2023-02-19T13:38:40.652Z,99477.09
2023-02-19T13:41:20.219Z,99475.63
2023-02-19T13:43:55.344Z,99489.91
2023-02-19T13:46:23.326Z,99495.47
2023-02-19T13:49:28.883Z,99497.91
2023-02-19T13:51:57.813Z,99486.91
2023-02-19T13:54:30.074Z,99484.69
2023-02-19T13:57:31.279Z,99494.09
2023-02-19T14:00:00.069Z,99483.19
2023-02-19T14:02:32.682Z,99494.97
2023-02-19T14:05:03.507Z,99491.88
2023-02-19T14:07:52.711Z,99487.91
2023-02-19T14:11:02.490Z,99488.56
2023-02-19T14:14:06.647Z,99491.69
2023-02-19T14:16:51.329Z,99479.22
2023-02-19T14:19:51.349Z,99494.16
2023-02-19T14:23:10.848Z,99499.06
2023-02-19T14:25:53.398Z,99502.16
2023-02-19T14:28:30.094Z,99506.97
2023-02-19T14:31:01.991Z,99494.16
2023-02-19T14:33:32.491Z,99511.78
2023-02-19T14:36:06.766Z,99500.91
2023-02-19T14:38:39.485Z,99518.19
2023-02-19T14:41:07.793Z,99528.03
2023-02-19T14:43:37.463Z,99532.91
2023-02-19T14:46:13.960Z,99534.59
2023-02-19T14:48:46.861Z,99536.06
2023-02-19T14:51:24.200Z,99545.19
2023-02-19T14:53:53.966Z,99556.94
2023-02-19T14:56:26.319Z,99565.09
2023-02-19T14:59:21.908Z,99574.06
2023-02-19T15:01:57.106Z,99567.88
2023-02-19T15:04:27.080Z,99555.22
2023-02-19T15:06:57.137Z,99554.25
2023-02-19T15:09:32.028Z,99560.81
2023-02-19T15:12:02.662Z,99561.53
2023-02-19T15:14:32.300Z,99562.22
2023-02-19T15:17:04.495Z,99577.97
2023-02-19T15:19:35.052Z,99574.41
2023-02-19T15:22:03.624Z,99593.81
2023-02-19T15:24:31.730Z,99595.50
2023-02-19T15:26:59.679Z,99591.50
2023-02-19T15:29:30.019Z,99601.53
2023-02-19T15:31:59.712Z,99605.59
2023-02-19T15:34:31.074Z,99608.88
2023-02-19T15:37:02.289Z,99610.59
2023-02-19T15:39:35.186Z,99614.75
2023-02-19T15:42:06.116Z,99616.34
2023-02-19T15:44:45.548Z,99613.06
2023-02-19T15:47:22.186Z,99628.13
2023-02-19T15:49:58.347Z,99629.00
2023-02-19T15:52:34.473Z,99637.25
2023-02-19T15:55:12.862Z,99627.19
2023-02-19T15:57:46.032Z,99624.69
2023-02-19T16:00:19.233Z,99620.44
2023-02-19T16:02:48.666Z,99627.06
2023-02-19T16:05:26.846Z,99625.34
2023-02-19T16:08:09.154Z,99621.00
2023-02-19T16:10:37.131Z,99629.44
2023-02-19T16:13:07.952Z,99624.44
2023-02-19T16:15:36.841Z,99637.84
2023-02-19T16:18:05.764Z,99637.84
2023-02-19T16:20:36.944Z,99651.16
2023-02-19T16:23:10.901Z,99644.47
2023-02-19T16:25:42.342Z,99646.09
2023-02-19T16:28:14.188Z,99652.63
2023-02-19T16:30:42.922Z,99657.47
2023-02-19T16:33:36.144Z,99660.69
2023-02-19T16:36:41.305Z,99668.13
2023-02-19T16:39:21.228Z,99681.50
2023-02-19T16:42:22.491Z,99683.84
2023-02-19T16:44:50.473Z,99686.25
2023-02-19T16:47:30.935Z,99687.88
2023-02-19T16:50:04.638Z,99691.00
2023-02-19T16:52:34.356Z,99702.53
2023-02-19T16:55:02.263Z,99727.38
2023-02-19T16:57:30.098Z,99737.28
2023-02-19T16:59:57.940Z,99742.31
2023-02-19T17:02:26.448Z,99756.47
2023-02-19T17:04:55.918Z,99749.75
2023-02-19T17:07:24.402Z,99746.28
2023-02-19T17:09:53.716Z,99756.97
2023-02-19T17:12:22.382Z,99769.47
2023-02-19T17:14:50.297Z,99771.16
2023-02-19T17:17:18.226Z,99775.97
2023-02-19T17:19:46.112Z,99784.19
2023-02-19T17:22:16.984Z,99777.31
2023-02-19T17:24:45.981Z,99803.06
2023-02-19T17:27:15.585Z,99799.81
2023-02-19T17:29:43.430Z,99818.34
2023-02-19T17:32:11.393Z,99836.81
2023-02-19T17:34:40.447Z,99838.78
2023-02-19T17:37:08.376Z,99842.28
2023-02-19T17:39:36.331Z,99850.69
2023-02-19T17:42:05.204Z,99860.44
2023-02-19T17:44:34.418Z,99865.06
2023-02-19T17:47:02.849Z,99863.09
2023-02-19T17:49:30.906Z,99878.53
2023-02-19T17:51:59.569Z,99889.09
2023-02-19T17:54:27.394Z,99907.22
2023-02-19T17:56:55.270Z,99898.78
2023-02-19T17:59:23.088Z,99898.47
2023-02-19T18:01:52.394Z,99908.19
2023-02-19T18:04:20.655Z,99910.59
2023-02-19T18:06:48.821Z,99904.69
2023-02-19T18:09:19.379Z,99927.88
2023-02-19T18:11:47.550Z,99937.69
2023-02-19T18:14:15.384Z,99932.47
2023-02-19T18:16:49.811Z,99942.16
2023-02-19T18:19:20.043Z,99940.47
2023-02-19T18:21:47.911Z,99942.91
2023-02-19T18:24:16.288Z,99953.44
2023-02-19T18:26:44.699Z,99978.34
2023-02-19T18:29:12.627Z,99977.34
2023-02-19T18:31:40.609Z,100006.38
2023-02-19T18:34:18.227Z,100004.53
2023-02-19T18:36:48.145Z,100012.66
2023-02-19T18:39:16.847Z,100011.06
2023-02-19T18:41:48.134Z,100022.56
2023-02-19T18:44:19.517Z,100010.81
2023-02-19T18:46:47.635Z,100028.97
2023-02-19T18:49:15.913Z,100047.22
2023-02-19T18:51:44.441Z,100043.53
2023-02-19T18:54:13.707Z,100054.09
2023-02-19T18:56:43.120Z,100062.13
2023-02-19T18:59:11.300Z,100058.00
2023-02-19T19:01:39.191Z,100056.22
2023-02-19T19:04:07.442Z,100055.22
2023-02-19T19:06:36.013Z,100050.69
2023-02-19T19:09:05.017Z,100055.44
2023-02-19T19:11:34.325Z,100066.41
2023-02-19T19:14:02.286Z,100080.63
2023-02-19T19:16:31.329Z,100076.97
2023-02-19T19:18:59.146Z,100095.78
2023-02-19T19:21:27.118Z,100085.69
2023-02-19T19:23:55.018Z,100094.59
2023-02-19T19:26:23.086Z,100100.53
2023-02-19T19:28:52.372Z,100101.66
2023-02-19T19:31:21.584Z,100105.06
2023-02-19T19:33:49.873Z,100099.94
2023-02-19T19:36:21.655Z,100113.56
2023-02-19T19:38:49.851Z,100125.38
2023-02-19T19:41:19.686Z,100111.31
2023-02-19T19:43:47.757Z,100120.03
2023-02-19T19:46:19.794Z,100126.69
2023-02-19T19:48:48.040Z,100135.56
2023-02-19T19:51:16.552Z,100138.66
2023-02-19T19:53:47.430Z,100137.25
2023-02-19T19:56:15.398Z,100139.56
2023-02-19T19:58:43.267Z,100142.66
2023-02-19T20:01:11.424Z,100150.19
2023-02-19T20:03:40.906Z,100149.94
2023-02-19T20:06:09.015Z,100162.38
2023-02-19T20:08:36.957Z,100162.88
2023-02-19T20:11:05.143Z,100171.84
2023-02-19T20:13:34.457Z,100179.00
2023-02-19T20:16:02.503Z,100187.91
2023-02-19T20:18:30.519Z,100185.25
2023-02-19T20:20:59.921Z,100196.63
2023-02-19T20:23:28.687Z,100192.22
2023-02-19T20:25:57.529Z,100207.53
2023-02-19T20:28:25.406Z,100200.00
2023-02-19T20:30:53.545Z,100216.69
2023-02-19T20:33:21.787Z,100218.03
2023-02-19T20:35:49.704Z,100223.28
2023-02-19T20:38:19.009Z,100225.59
2023-02-19T20:40:46.919Z,100235.69
2023-02-19T20:43:14.751Z,100237.41
2023-02-19T20:45:45.710Z,100235.50
2023-02-19T20:48:16.071Z,100245.44
2023-02-19T20:50:43.976Z,100248.88
2023-02-19T20:53:11.965Z,100242.97
2023-02-19T20:55:41.375Z,100243.03
2023-02-19T20:58:09.280Z,100252.47
2023-02-19T21:00:37.238Z,100271.47
2023-02-19T21:03:05.247Z,100267.50
2023-02-19T21:05:33.125Z,100269.38
2023-02-19T21:08:01.009Z,100262.53
2023-02-19T21:10:28.892Z,100265.28
2023-02-19T21:12:58.154Z,100269.91
2023-02-19T21:15:26.041Z,100275.72
2023-02-19T21:17:53.911Z,100273.84
2023-02-19T21:20:21.940Z,100279.16
2023-02-19T21:22:49.767Z,100285.06
2023-02-19T21:25:17.846Z,100289.84
2023-02-19T21:27:45.655Z,100289.16
2023-02-19T21:30:15.258Z,100274.69
2023-02-19T21:32:43.143Z,100284.44
2023-02-19T21:35:11.381Z,100290.72
2023-02-19T21:37:42.830Z,100284.94
2023-02-19T21:40:12.077Z,100302.34
2023-02-19T21:42:40.093Z,100298.31
2023-02-19T21:45:09.036Z,100293.19
2023-02-19T21:47:38.281Z,100301.91
2023-02-19T21:50:07.291Z,100308.41
2023-02-19T21:52:35.123Z,100316.31
2023-02-19T21:55:02.998Z,100320.22
2023-02-19T21:57:30.882Z,100323.47
2023-02-19T21:59:58.682Z,100324.34
2023-02-19T22:02:26.498Z,100334.09
2023-02-19T22:04:57.556Z,100322.44
2023-02-19T22:07:25.866Z,100331.34
2023-02-19T22:09:53.671Z,100327.03
2023-02-19T22:12:21.609Z,100329.19
2023-02-19T22:14:49.458Z,100324.81
2023-02-19T22:17:17.376Z,100327.13
2023-02-19T22:19:45.272Z,100334.56
2023-02-19T22:22:15.048Z,100331.81
2023-02-19T22:24:42.959Z,100331.66
2023-02-19T22:27:10.890Z,100332.25
2023-02-19T22:29:38.770Z,100335.41
2023-02-19T22:32:07.036Z,100339.41
2023-02-19T22:34:39.266Z,100358.31
2023-02-19T22:37:07.505Z,100371.47
2023-02-19T22:39:36.880Z,100357.09
2023-02-19T22:42:05.075Z,100359.66
2023-02-19T22:44:34.329Z,100362.41
2023-02-19T22:47:02.169Z,100365.75
2023-02-19T22:49:30.174Z,100371.47
2023-02-19T22:52:02.228Z,100378.16
2023-02-19T22:54:30.139Z,100378.06
2023-02-19T22:56:59.352Z,100387.09
2023-02-19T22:59:27.155Z,100387.88
2023-02-19T23:01:55.631Z,100386.00
2023-02-19T23:04:25.878Z,100381.03
2023-02-19T23:06:53.869Z,100390.00
2023-02-19T23:09:23.787Z,100399.75
2023-02-19T23:11:52.249Z,100400.50
2023-02-19T23:14:22.578Z,100397.06
2023-02-19T23:16:50.456Z,100403.56
2023-02-19T23:19:18.312Z,100405.94
2023-02-19T23:21:46.570Z,100406.81
2023-02-19T23:24:15.469Z,100401.66
2023-02-19T23:26:44.523Z,100405.47
2023-02-19T23:29:15.206Z,100407.19
2023-02-19T23:31:44.560Z,100411.75
2023-02-19T23:34:13.064Z,100416.53
2023-02-19T23:36:41.847Z,100414.81
2023-02-19T23:39:11.291Z,100421.00
2023-02-19T23:41:39.269Z,100414.53
2023-02-19T23:44:07.247Z,100408.13
2023-02-19T23:46:35.162Z,100402.84
2023-02-19T23:49:04.336Z,100412.75
2023-02-19T23:51:32.192Z,100403.97
2023-02-19T23:54:00.124Z,100415.13
2023-02-19T23:56:30.082Z,100413.22
2023-02-19T23:58:58.342Z,100417.50
