createdAt,value
2018-02-12T00:02:01.313Z,20.60
2018-02-12T00:04:32.369Z,21.73
2018-02-12T00:07:03.411Z,20.50
2018-02-12T00:09:34.478Z,20.37
2018-02-12T00:12:05.539Z,20.07
2018-02-12T00:14:36.841Z,19.33
2018-02-12T00:17:07.879Z,19.73
2018-02-12T00:19:38.991Z,21.23
2018-02-12T00:22:12.897Z,19.07
2018-02-12T00:24:43.963Z,19.37
2018-02-12T00:27:15.041Z,19.83
2018-02-12T00:29:46.115Z,18.83
2018-02-12T00:32:17.199Z,19.17
2018-02-12T00:34:48.284Z,17.97
2018-02-12T00:37:19.321Z,17.90
2018-02-12T00:39:50.405Z,18.50
2018-02-12T00:42:21.487Z,16.90
2018-02-12T00:44:52.534Z,17.83
2018-02-12T00:47:23.597Z,19.20
2018-02-12T00:49:54.678Z,18.90
2018-02-12T00:52:25.733Z,18.50
2018-02-12T00:54:56.880Z,18.63
2018-02-12T00:57:27.987Z,18.03
2018-02-12T00:59:59.050Z,19.57
2018-02-12T01:02:37.158Z,18.13
2018-02-12T01:05:08.206Z,19.97
2018-02-12T01:07:39.292Z,19.80
2018-02-12T01:10:10.374Z,19.37
2018-02-12T01:12:41.430Z,18.50
2018-02-12T01:15:12.550Z,18.27
2018-02-12T01:17:43.661Z,19.47
2018-02-12T01:20:14.755Z,19.00
2018-02-12T01:22:45.821Z,17.17
2018-02-12T01:25:16.872Z,17.63
2018-02-12T01:27:47.966Z,18.87
2018-02-12T01:30:19.076Z,18.93
2018-02-12T01:32:50.147Z,19.40
2018-02-12T01:35:21.191Z,19.77
2018-02-12T01:37:52.245Z,18.47
2018-02-12T01:40:23.322Z,19.00
2018-02-12T01:42:54.368Z,19.63
2018-02-12T01:45:25.430Z,17.77
2018-02-12T01:47:56.483Z,19.40
2018-02-12T01:50:27.591Z,19.80
2018-02-12T01:52:58.645Z,17.93
2018-02-12T01:55:29.711Z,19.23
2018-02-12T01:58:00.786Z,18.30
2018-02-12T02:00:31.856Z,16.73
2018-02-12T02:03:02.951Z,17.17
2018-02-12T02:05:33.995Z,18.73
2018-02-12T02:08:05.057Z,17.30
2018-02-12T02:10:36.123Z,17.70
2018-02-12T02:13:07.207Z,17.43
2018-02-12T02:15:38.251Z,18.27
2018-02-12T02:18:09.395Z,18.75
2018-02-12T02:20:40.463Z,16.10
2018-02-12T02:23:11.500Z,18.27
2018-02-12T02:25:42.588Z,18.00
2018-02-12T02:28:13.629Z,17.83
2018-02-12T02:30:44.681Z,17.15
2018-02-12T02:33:15.747Z,18.15
2018-02-12T02:35:48.698Z,16.50
2018-02-12T02:38:19.747Z,18.05
2018-02-12T02:40:50.863Z,16.80
2018-02-12T02:43:21.910Z,14.63
2018-02-12T02:45:52.980Z,16.02
2018-02-12T02:48:24.033Z,13.93
2018-02-12T02:50:55.142Z,12.97
2018-02-12T02:53:26.222Z,12.83
2018-02-12T02:55:57.340Z,14.03
2018-02-12T02:58:28.415Z,13.17
2018-02-12T03:00:59.502Z,13.60
2018-02-12T03:03:30.581Z,12.03
2018-02-12T03:06:01.629Z,12.43
2018-02-12T03:08:32.731Z,12.43
2018-02-12T03:11:03.813Z,11.37
2018-02-12T03:13:34.930Z,10.63
2018-02-12T03:16:06.013Z,11.27
2018-02-12T03:18:37.053Z,11.83
2018-02-12T03:21:08.150Z,10.83
2018-02-12T03:23:39.187Z,10.80
2018-02-12T03:26:10.243Z,11.00
2018-02-12T03:28:41.288Z,11.13
2018-02-12T03:31:12.378Z,11.17
2018-02-12T03:33:43.455Z,11.53
2018-02-12T03:36:14.545Z,12.30
2018-02-12T03:38:45.642Z,13.37
2018-02-12T03:41:16.651Z,12.60
2018-02-12T03:43:47.727Z,12.60
2018-02-12T03:46:18.835Z,13.00
2018-02-12T03:48:49.939Z,12.83
2018-02-12T03:51:20.983Z,12.57
2018-02-12T03:53:52.071Z,12.67
2018-02-12T03:56:23.142Z,13.00
2018-02-12T03:58:54.238Z,12.33
2018-02-12T04:01:25.356Z,13.77
2018-02-12T04:03:56.424Z,11.90
2018-02-12T04:06:27.483Z,11.73
2018-02-12T04:08:58.548Z,12.47
2018-02-12T04:11:29.597Z,12.17
2018-02-12T04:14:00.789Z,11.83
2018-02-12T04:16:32.122Z,12.30
2018-02-12T04:19:03.281Z,11.90
2018-02-12T04:21:41.493Z,11.77
2018-02-12T04:24:12.706Z,11.47
2018-02-12T04:26:43.774Z,12.23
2018-02-12T04:29:14.992Z,11.33
2018-02-12T04:31:46.045Z,10.73
2018-02-12T04:34:17.122Z,11.23
2018-02-12T04:36:48.203Z,11.33
2018-02-12T04:39:19.252Z,10.40
2018-02-12T04:41:50.341Z,11.67
2018-02-12T04:44:21.439Z,12.53
2018-02-12T04:46:52.561Z,11.17
2018-02-12T04:49:23.613Z,10.90
2018-02-12T04:51:54.733Z,11.63
2018-02-12T04:54:25.758Z,8.73
2018-02-12T04:56:56.871Z,8.97
2018-02-12T04:59:27.990Z,7.73
2018-02-12T05:01:59.076Z,8.13
2018-02-12T05:04:30.179Z,7.93
2018-02-12T05:07:01.279Z,6.73
2018-02-12T05:09:32.398Z,6.57
2018-02-12T05:12:03.470Z,6.73
2018-02-12T05:14:34.663Z,5.83
2018-02-12T05:17:05.751Z,6.30
2018-02-12T05:19:36.932Z,5.40
2018-02-12T05:22:08.291Z,4.60
2018-02-12T05:24:39.400Z,4.87
2018-02-12T05:27:10.457Z,5.43
2018-02-12T05:29:41.590Z,4.50
2018-02-12T05:32:12.666Z,4.50
2018-02-12T05:34:43.753Z,4.00
2018-02-12T05:37:14.811Z,3.83
2018-02-12T05:39:45.874Z,2.97
2018-02-12T05:42:17.033Z,2.20
2018-02-12T05:44:48.123Z,2.50
2018-02-12T05:47:19.239Z,2.60
2018-02-12T05:49:50.293Z,3.03
2018-02-12T05:52:21.401Z,3.67
2018-02-12T05:54:52.509Z,3.57
2018-02-12T05:57:23.580Z,3.17
2018-02-12T05:59:54.707Z,3.53
2018-02-12T06:02:25.783Z,3.58
2018-02-12T06:04:56.877Z,3.47
2018-02-12T06:07:28.139Z,3.57
2018-02-12T06:09:59.214Z,4.12
2018-02-12T06:12:30.334Z,3.55
2018-02-12T06:15:01.388Z,3.62
2018-02-12T06:17:32.496Z,3.92
2018-02-12T06:20:03.699Z,5.10
2018-02-12T06:22:34.842Z,3.08
2018-02-12T06:25:05.911Z,4.53
2018-02-12T06:27:36.998Z,3.83
2018-02-12T06:30:08.088Z,4.45
2018-02-12T06:32:39.206Z,3.40
2018-02-12T06:35:10.274Z,3.90
2018-02-12T06:37:42.128Z,3.87
2018-02-12T06:40:13.237Z,3.35
2018-02-12T06:42:44.337Z,3.50
2018-02-12T06:45:15.407Z,3.37
2018-02-12T06:47:46.420Z,3.80
2018-02-12T06:50:17.561Z,3.92
2018-02-12T06:52:48.581Z,3.72
2018-02-12T06:55:19.704Z,3.97
2018-02-12T06:57:50.772Z,3.75
2018-02-12T07:00:21.838Z,3.20
2018-02-12T07:02:52.950Z,3.72
2018-02-12T07:05:24.009Z,4.60
2018-02-12T07:07:55.139Z,3.85
2018-02-12T07:10:26.227Z,4.00
2018-02-12T07:12:57.335Z,4.30
2018-02-12T07:15:28.446Z,4.32
2018-02-12T07:17:59.500Z,3.77
2018-02-12T07:20:30.678Z,3.73
2018-02-12T07:23:01.749Z,3.30
2018-02-12T07:25:32.894Z,3.40
2018-02-12T07:28:03.975Z,3.63
2018-02-12T07:30:35.061Z,3.40
2018-02-12T07:33:06.166Z,3.10
2018-02-12T07:35:37.271Z,3.47
2018-02-12T07:38:08.364Z,4.13
2018-02-12T07:40:39.409Z,3.27
2018-02-12T07:43:10.510Z,3.30
2018-02-12T07:45:41.539Z,2.97
2018-02-12T07:48:12.649Z,2.90
2018-02-12T07:50:43.725Z,2.93
2018-02-12T07:53:14.828Z,3.00
2018-02-12T07:55:45.845Z,3.43
2018-02-12T07:58:17.047Z,3.53
2018-02-12T08:00:48.091Z,3.50
2018-02-12T08:03:19.214Z,3.30
2018-02-12T08:05:50.283Z,3.20
2018-02-12T08:08:21.388Z,4.43
2018-02-12T08:10:52.432Z,3.63
2018-02-12T08:13:23.500Z,3.27
2018-02-12T08:15:54.634Z,3.27
2018-02-12T08:18:25.792Z,3.47
2018-02-12T08:20:56.866Z,3.47
2018-02-12T08:23:27.970Z,3.47
2018-02-12T08:25:59.140Z,3.40
2018-02-12T08:28:30.303Z,3.33
2018-02-12T08:31:01.394Z,3.30
2018-02-12T08:33:32.462Z,2.77
2018-02-12T08:36:03.527Z,2.87
2018-02-12T08:38:34.596Z,3.13
2018-02-12T08:41:05.714Z,3.63
2018-02-12T08:43:36.816Z,3.23
2018-02-12T08:46:08.146Z,2.77
2018-02-12T08:48:39.176Z,3.50
2018-02-12T08:51:10.267Z,2.73
2018-02-12T08:53:41.357Z,3.47
2018-02-12T08:56:12.509Z,2.37
2018-02-12T08:58:43.608Z,3.03
2018-02-12T09:01:14.709Z,3.07
2018-02-12T09:03:45.748Z,3.07
2018-02-12T09:06:16.868Z,2.83
2018-02-12T09:08:47.922Z,3.17
2018-02-12T09:11:19.022Z,3.27
2018-02-12T09:13:50.083Z,2.80
2018-02-12T09:16:21.219Z,2.80
2018-02-12T09:18:52.245Z,2.70
2018-02-12T09:21:23.348Z,2.50
2018-02-12T09:23:54.439Z,2.57
2018-02-12T09:26:25.486Z,2.27
2018-02-12T09:28:56.556Z,2.83
2018-02-12T09:31:27.574Z,2.40
2018-02-12T09:33:58.811Z,2.20
2018-02-12T09:36:29.866Z,2.20
2018-02-12T09:39:01.035Z,2.57
2018-02-12T09:41:32.074Z,1.90
2018-02-12T09:44:03.157Z,2.50
2018-02-12T09:46:34.251Z,2.60
2018-02-12T09:49:05.338Z,2.47
2018-02-12T09:51:36.580Z,2.30
2018-02-12T09:54:07.655Z,2.30
2018-02-12T09:56:38.807Z,2.30
2018-02-12T09:59:09.872Z,2.50
2018-02-12T10:01:40.943Z,2.17
2018-02-12T10:04:12.014Z,2.10
2018-02-12T10:06:43.144Z,3.13
2018-02-12T10:09:14.219Z,2.30
2018-02-12T10:11:45.297Z,2.67
2018-02-12T10:14:16.332Z,2.33
2018-02-12T10:16:48.372Z,2.13
2018-02-12T10:19:19.436Z,2.10
2018-02-12T10:21:50.533Z,2.10
2018-02-12T10:24:21.658Z,1.90
2018-02-12T10:26:52.787Z,2.43
2018-02-12T10:29:23.886Z,2.33
2018-02-12T10:31:55.039Z,2.70
2018-02-12T10:34:26.070Z,2.27
2018-02-12T10:36:57.177Z,2.87
2018-02-12T10:39:28.275Z,1.97
2018-02-12T10:41:59.399Z,3.63
2018-02-12T10:44:30.458Z,2.70
2018-02-12T10:47:01.736Z,2.40
2018-02-12T10:49:32.758Z,2.20
2018-02-12T10:52:06.075Z,4.43
2018-02-12T10:54:37.223Z,2.33
2018-02-12T10:57:08.244Z,1.90
2018-02-12T10:59:39.340Z,1.80
2018-02-12T11:02:10.379Z,2.37
2018-02-12T11:04:41.489Z,2.53
2018-02-12T11:07:12.618Z,3.30
2018-02-12T11:09:43.694Z,3.13
2018-02-12T11:12:14.810Z,2.80
2018-02-12T11:14:45.859Z,2.70
2018-02-12T11:17:17.038Z,3.33
2018-02-12T11:19:48.109Z,3.30
2018-02-12T11:22:19.279Z,2.80
2018-02-12T11:24:50.375Z,3.73
2018-02-12T11:27:21.527Z,6.40
2018-02-12T11:29:52.650Z,2.80
2018-02-12T11:32:23.743Z,2.87
2018-02-12T11:34:54.887Z,2.90
2018-02-12T11:37:25.936Z,2.20
2018-02-12T11:39:57.058Z,1.77
2018-02-12T11:42:28.132Z,3.50
2018-02-12T11:44:59.282Z,2.47
2018-02-12T11:47:30.349Z,2.70
2018-02-12T11:50:01.456Z,2.43
2018-02-12T11:52:32.493Z,3.60
2018-02-12T11:55:03.588Z,4.97
2018-02-12T11:57:34.640Z,3.60
2018-02-12T12:00:05.802Z,3.17
2018-02-12T12:02:36.884Z,3.27
2018-02-12T12:05:07.994Z,2.50
2018-02-12T12:07:39.027Z,3.40
2018-02-12T12:10:10.142Z,3.00
2018-02-12T12:12:41.238Z,3.20
2018-02-12T12:15:12.332Z,3.47
2018-02-12T12:17:43.360Z,3.37
2018-02-12T12:20:14.481Z,2.87
2018-02-12T12:22:45.530Z,2.80
2018-02-12T12:25:16.684Z,1.80
2018-02-12T12:27:47.848Z,2.33
2018-02-12T12:30:18.996Z,2.33
2018-02-12T12:32:50.114Z,1.83
2018-02-12T12:35:21.209Z,1.90
2018-02-12T12:37:52.267Z,1.97
2018-02-12T12:40:23.443Z,2.50
2018-02-12T12:42:56.297Z,2.00
2018-02-12T12:45:27.427Z,2.30
2018-02-12T12:47:58.461Z,2.90
2018-02-12T12:50:29.603Z,2.60
2018-02-12T12:53:00.704Z,3.30
2018-02-12T12:55:31.875Z,2.53
2018-02-12T12:58:02.934Z,2.47
2018-02-12T13:00:34.046Z,2.80
2018-02-12T13:03:05.089Z,2.50
2018-02-12T13:05:36.171Z,2.13
2018-02-12T13:08:07.262Z,2.10
2018-02-12T13:10:38.351Z,2.20
2018-02-12T13:13:09.484Z,2.80
2018-02-12T13:15:40.547Z,2.87
2018-02-12T13:18:11.659Z,3.00
2018-02-12T13:20:42.691Z,2.60
2018-02-12T13:23:13.790Z,2.10
2018-02-12T13:25:44.861Z,1.80
2018-02-12T13:28:15.974Z,1.97
2018-02-12T13:30:47.067Z,2.00
2018-02-12T13:33:18.266Z,1.73
2018-02-12T13:35:49.339Z,2.00
2018-02-12T13:38:20.411Z,2.40
2018-02-12T13:40:51.479Z,1.70
2018-02-12T13:43:23.695Z,1.80
2018-02-12T13:45:54.754Z,1.93
2018-02-12T13:48:25.838Z,1.73
2018-02-12T13:50:56.888Z,2.37
2018-02-12T13:53:28.027Z,1.57
2018-02-12T13:55:59.169Z,1.70
2018-02-12T13:58:30.237Z,2.13
2018-02-12T14:01:01.315Z,1.70
2018-02-12T14:03:32.384Z,1.90
2018-02-12T14:06:03.479Z,2.20
2018-02-12T14:08:34.692Z,2.57
2018-02-12T14:11:05.734Z,2.73
2018-02-12T14:13:36.820Z,2.80
2018-02-12T14:16:07.883Z,2.93
2018-02-12T14:18:39.131Z,3.00
2018-02-12T14:21:10.186Z,3.30
2018-02-12T14:23:41.297Z,3.33
2018-02-12T14:26:12.348Z,3.13
2018-02-12T14:28:43.470Z,3.20
2018-02-12T14:31:14.515Z,3.57
2018-02-12T14:33:45.644Z,3.60
2018-02-12T14:36:16.694Z,3.53
2018-02-12T14:38:47.802Z,3.37
2018-02-12T14:41:19.191Z,3.50
2018-02-12T14:43:50.338Z,3.23
2018-02-12T14:46:21.411Z,3.67
2018-02-12T14:48:52.559Z,3.07
2018-02-12T14:51:23.628Z,3.33
2018-02-12T14:53:54.743Z,3.30
2018-02-12T14:56:25.805Z,3.60
2018-02-12T14:58:56.930Z,3.60
2018-02-12T15:01:27.993Z,3.30
2018-02-12T15:03:59.119Z,3.73
2018-02-12T15:06:30.186Z,3.57
2018-02-12T15:09:01.340Z,3.60
2018-02-12T15:11:32.382Z,3.70
2018-02-12T15:14:03.501Z,2.90
2018-02-12T15:16:34.645Z,3.50
2018-02-12T15:19:05.678Z,3.37
2018-02-12T15:21:36.784Z,3.97
2018-02-12T15:24:07.873Z,3.67
2018-02-12T15:26:38.986Z,4.00
2018-02-12T15:29:10.089Z,3.60
2018-02-12T15:31:41.221Z,4.00
2018-02-12T15:34:12.291Z,3.57
2018-02-12T15:36:43.376Z,2.90
2018-02-12T15:39:14.456Z,22.50
2018-02-12T15:41:45.526Z,2.87
2018-02-12T15:44:16.608Z,2.70
2018-02-12T15:46:47.677Z,2.30
2018-02-12T15:49:18.811Z,2.20
2018-02-12T15:51:49.872Z,2.80
2018-02-12T15:54:20.987Z,2.65
2018-02-12T15:56:52.089Z,2.53
2018-02-12T15:59:23.199Z,2.97
2018-02-12T16:01:54.356Z,2.53
2018-02-12T16:04:25.416Z,2.53
2018-02-12T16:06:56.530Z,2.50
2018-02-12T16:09:27.558Z,3.17
2018-02-12T16:11:58.655Z,2.50
2018-02-12T16:14:29.738Z,2.70
2018-02-12T16:17:00.773Z,2.83
2018-02-12T16:19:38.777Z,2.83
2018-02-12T16:22:09.912Z,3.30
2018-02-12T16:24:41.460Z,3.08
2018-02-12T16:27:12.538Z,3.67
2018-02-12T16:29:44.614Z,3.30
2018-02-12T16:32:15.913Z,4.37
2018-02-12T16:34:46.959Z,3.73
2018-02-12T16:37:18.363Z,3.47
2018-02-12T16:39:50.681Z,4.03
2018-02-12T16:42:21.846Z,4.18
2018-02-12T16:44:53.247Z,3.83
2018-02-12T16:47:24.474Z,4.57
2018-02-12T16:49:55.502Z,3.60
2018-02-12T16:52:26.613Z,3.53
2018-02-12T16:54:57.678Z,3.92
2018-02-12T16:57:28.907Z,3.37
2018-02-12T16:59:59.978Z,3.97
2018-02-12T17:02:31.129Z,4.35
2018-02-12T17:05:02.334Z,4.10
2018-02-12T17:07:33.623Z,4.05
2018-02-12T17:10:04.856Z,4.90
2018-02-12T17:12:36.983Z,4.50
2018-02-12T17:15:08.188Z,4.05
2018-02-12T17:17:39.298Z,4.43
2018-02-12T17:20:10.376Z,4.75
2018-02-12T17:22:41.539Z,4.78
2018-02-12T17:25:12.684Z,4.65
2018-02-12T17:27:43.779Z,7.60
2018-02-12T17:30:14.841Z,5.55
2018-02-12T17:32:45.950Z,4.20
2018-02-12T17:35:17.004Z,4.28
2018-02-12T17:37:48.114Z,4.50
2018-02-12T17:40:19.219Z,4.30
2018-02-12T17:42:50.340Z,4.05
2018-02-12T17:45:21.515Z,3.65
2018-02-12T17:47:52.563Z,3.35
2018-02-12T17:50:23.721Z,3.60
2018-02-12T17:52:54.819Z,3.47
2018-02-12T17:55:25.899Z,3.78
2018-02-12T17:57:57.797Z,4.07
2018-02-12T18:00:28.931Z,4.07
2018-02-12T18:03:00.034Z,3.53
2018-02-12T18:05:31.115Z,5.97
2018-02-12T18:08:02.312Z,3.80
2018-02-12T18:10:34.276Z,4.75
2018-02-12T18:13:05.376Z,4.37
2018-02-12T18:15:36.528Z,4.78
2018-02-12T18:18:07.603Z,3.97
2018-02-12T18:20:38.763Z,4.07
2018-02-12T18:23:09.855Z,4.22
2018-02-12T18:25:40.952Z,4.20
2018-02-12T18:28:12.038Z,5.72
2018-02-12T18:30:43.145Z,6.82
2018-02-12T18:33:14.232Z,4.57
2018-02-12T18:35:45.314Z,4.68
2018-02-12T18:38:16.434Z,4.95
2018-02-12T18:40:48.252Z,5.22
2018-02-12T18:43:19.290Z,5.22
2018-02-12T18:45:50.387Z,5.60
2018-02-12T18:48:21.722Z,5.03
2018-02-12T18:50:52.813Z,4.75
2018-02-12T18:53:23.885Z,4.78
2018-02-12T18:55:55.043Z,4.47
2018-02-12T18:58:26.102Z,5.55
2018-02-12T19:00:57.395Z,6.50
2018-02-12T19:03:28.465Z,5.43
2018-02-12T19:05:59.547Z,6.05
2018-02-12T19:08:30.661Z,6.75
2018-02-12T19:11:01.956Z,7.45
2018-02-12T19:13:33.041Z,7.32
2018-02-12T19:16:04.124Z,7.93
2018-02-12T19:18:35.178Z,6.78
2018-02-12T19:21:06.243Z,7.45
2018-02-12T19:23:37.357Z,7.30
2018-02-12T19:26:08.403Z,6.37
2018-02-12T19:28:39.505Z,7.60
2018-02-12T19:31:10.549Z,7.10
2018-02-12T19:33:41.668Z,7.20
2018-02-12T19:36:12.796Z,6.90
2018-02-12T19:38:43.949Z,6.85
2018-02-12T19:41:15.759Z,6.57
2018-02-12T19:43:46.834Z,5.90
2018-02-12T19:46:17.892Z,6.12
2018-02-12T19:48:48.985Z,5.87
2018-02-12T19:51:20.049Z,6.12
2018-02-12T19:53:51.157Z,6.62
2018-02-12T19:56:22.292Z,6.18
2018-02-12T19:58:53.357Z,6.90
2018-02-12T20:01:24.445Z,6.57
2018-02-12T20:03:55.656Z,6.75
2018-02-12T20:06:26.757Z,6.93
2018-02-12T20:08:57.787Z,6.32
2018-02-12T20:11:28.851Z,7.12
2018-02-12T20:13:59.944Z,6.62
2018-02-12T20:16:31.409Z,7.57
2018-02-12T20:19:02.504Z,7.53
2018-02-12T20:21:33.685Z,7.53
2018-02-12T20:24:04.773Z,6.20
2018-02-12T20:26:35.891Z,6.50
2018-02-12T20:29:06.940Z,6.60
2018-02-12T20:31:38.026Z,7.25
2018-02-12T20:34:09.125Z,7.68
2018-02-12T20:36:40.137Z,8.75
2018-02-12T20:39:16.190Z,7.50
2018-02-12T20:41:47.277Z,6.37
2018-02-12T20:44:18.390Z,7.72
2018-02-12T20:46:49.511Z,6.72
2018-02-12T20:49:20.624Z,6.37
2018-02-12T20:51:52.858Z,5.78
2018-02-12T20:54:23.894Z,5.57
2018-02-12T20:56:54.975Z,6.15
2018-02-12T20:59:26.086Z,6.35
2018-02-12T21:01:57.130Z,7.15
2018-02-12T21:04:28.207Z,7.53
2018-02-12T21:06:59.322Z,6.85
2018-02-12T21:09:30.374Z,7.93
2018-02-12T21:12:01.420Z,7.05
2018-02-12T21:14:32.548Z,6.30
2018-02-12T21:17:03.642Z,6.90
2018-02-12T21:19:34.722Z,7.22
2018-02-12T21:22:05.866Z,7.50
2018-02-12T21:24:36.970Z,9.98
2018-02-12T21:27:08.019Z,7.93
2018-02-12T21:29:39.109Z,9.18
2018-02-12T21:32:10.148Z,7.05
2018-02-12T21:34:41.203Z,7.27
2018-02-12T21:37:12.269Z,7.70
2018-02-12T21:39:43.316Z,7.87
2018-02-12T21:42:14.420Z,7.55
2018-02-12T21:44:45.463Z,7.72
2018-02-12T21:47:16.545Z,7.90
2018-02-12T21:49:47.723Z,7.97
2018-02-12T21:52:18.851Z,8.07
2018-02-12T21:54:49.909Z,8.57
2018-02-12T21:57:20.958Z,9.00
2018-02-12T21:59:52.026Z,8.75
2018-02-12T22:02:23.132Z,10.43
2018-02-12T22:04:54.239Z,9.48
2018-02-12T22:07:25.327Z,16.50
2018-02-12T22:09:56.415Z,7.87
2018-02-12T22:12:27.488Z,9.57
2018-02-12T22:14:58.576Z,9.20
2018-02-12T22:17:29.644Z,8.18
2018-02-12T22:20:00.729Z,9.33
2018-02-12T22:22:32.400Z,9.30
2018-02-12T22:25:03.479Z,9.50
2018-02-12T22:27:34.580Z,9.23
2018-02-12T22:30:05.663Z,9.25
2018-02-12T22:32:36.751Z,8.13
2018-02-12T22:35:07.826Z,7.72
2018-02-12T22:37:38.943Z,8.40
2018-02-12T22:40:09.995Z,7.60
2018-02-12T22:42:41.083Z,8.85
2018-02-12T22:45:12.161Z,8.23
2018-02-12T22:47:43.247Z,7.97
2018-02-12T22:50:14.330Z,8.30
2018-02-12T22:52:45.382Z,8.30
2018-02-12T22:55:16.490Z,8.38
2018-02-12T22:57:47.588Z,8.37
2018-02-12T23:00:18.664Z,9.27
2018-02-12T23:02:49.764Z,8.82
2018-02-12T23:05:20.854Z,8.97
2018-02-12T23:07:51.890Z,8.80
2018-02-12T23:10:22.968Z,7.55
2018-02-12T23:12:54.024Z,8.55
2018-02-12T23:15:31.237Z,8.52
2018-02-12T23:18:02.332Z,8.32
2018-02-12T23:20:33.420Z,8.70
2018-02-12T23:23:04.558Z,8.90
2018-02-12T23:25:35.602Z,8.40
2018-02-12T23:28:06.669Z,8.27
2018-02-12T23:30:37.751Z,9.23
2018-02-12T23:33:08.833Z,9.35
2018-02-12T23:35:39.841Z,9.18
2018-02-12T23:38:10.938Z,8.95
2018-02-12T23:40:42.002Z,8.23
2018-02-12T23:43:13.095Z,8.35
2018-02-12T23:45:45.085Z,8.10
2018-02-12T23:48:16.216Z,8.90
2018-02-12T23:50:47.285Z,8.75
2018-02-12T23:53:18.301Z,7.97
2018-02-12T23:55:49.376Z,7.78
2018-02-12T23:58:20.445Z,8.52
