createdAt,value
2022-12-23T00:00:00.248Z,5.2
2022-12-23T00:01:02.763Z,5.2
2022-12-23T00:02:00.463Z,5.2
2022-12-23T00:03:00.397Z,5.2
2022-12-23T00:04:00.442Z,5.2
2022-12-23T00:05:00.201Z,5.2
2022-12-23T00:06:00.547Z,5.2
2022-12-23T00:07:00.237Z,5.2
2022-12-23T00:08:00.225Z,5.2
2022-12-23T00:09:00.204Z,5.2
2022-12-23T00:10:00.323Z,5.3
2022-12-23T00:11:00.301Z,5.3
2022-12-23T00:12:00.276Z,5.3
2022-12-23T00:13:00.228Z,5.3
2022-12-23T00:14:00.254Z,5.3
2022-12-23T00:15:00.265Z,5.2
2022-12-23T00:16:02.675Z,5.3
2022-12-23T00:17:00.309Z,5.3
2022-12-23T00:18:00.228Z,5.3
2022-12-23T00:19:00.199Z,5.3
2022-12-23T00:20:00.547Z,5.3
2022-12-23T00:21:08.302Z,5.3
2022-12-23T00:22:00.216Z,5.2
2022-12-23T00:23:00.235Z,5.2
2022-12-23T00:24:00.326Z,5.2
2022-12-23T00:25:00.215Z,5.1
2022-12-23T00:26:00.670Z,5.2
2022-12-23T00:27:00.259Z,5.1
2022-12-23T00:28:00.217Z,5.1
2022-12-23T00:29:00.220Z,5.1
2022-12-23T00:30:00.248Z,5.1
2022-12-23T00:31:05.029Z,5.0
2022-12-23T00:32:00.314Z,5.0
2022-12-23T00:33:00.204Z,5.0
2022-12-23T00:34:00.233Z,5.0
2022-12-23T00:35:00.216Z,5.0
2022-12-23T00:36:00.812Z,4.9
2022-12-23T00:37:00.226Z,4.9
2022-12-23T00:38:00.210Z,4.9
2022-12-23T00:39:00.224Z,4.9
2022-12-23T00:40:06.287Z,4.9
2022-12-23T00:41:00.220Z,4.8
2022-12-23T00:42:00.292Z,4.8
2022-12-23T00:43:00.223Z,4.8
2022-12-23T00:44:01.054Z,4.9
2022-12-23T00:45:00.203Z,4.9
2022-12-23T00:46:00.296Z,5.0
2022-12-23T00:47:00.221Z,5.0
2022-12-23T00:48:00.241Z,5.0
2022-12-23T00:49:00.230Z,5.0
2022-12-23T00:50:00.218Z,5.0
2022-12-23T00:51:00.266Z,5.0
2022-12-23T00:52:00.373Z,5.0
2022-12-23T00:53:00.229Z,5.0
2022-12-23T00:54:00.462Z,5.0
2022-12-23T00:55:00.201Z,5.0
2022-12-23T00:56:00.235Z,5.0
2022-12-23T00:57:00.847Z,5.0
2022-12-23T00:58:00.252Z,5.0
2022-12-23T00:59:00.282Z,5.0
2022-12-23T01:00:00.267Z,5.0
2022-12-23T01:01:00.276Z,5.0
2022-12-23T01:02:00.709Z,5.0
2022-12-23T01:03:00.368Z,5.0
2022-12-23T01:04:01.110Z,5.0
2022-12-23T01:05:00.226Z,5.0
2022-12-23T01:06:02.229Z,5.0
2022-12-23T01:07:01.029Z,4.9
2022-12-23T01:08:00.231Z,4.9
2022-12-23T01:09:00.202Z,4.9
2022-12-23T01:10:00.222Z,4.9
2022-12-23T01:11:03.217Z,5.0
2022-12-23T01:12:00.409Z,5.0
2022-12-23T01:13:00.318Z,5.0
2022-12-23T01:14:00.237Z,5.0
2022-12-23T01:15:00.280Z,5.0
2022-12-23T01:16:02.603Z,5.0
2022-12-23T01:17:00.465Z,5.0
2022-12-23T01:18:00.230Z,5.0
2022-12-23T01:19:00.211Z,5.0
2022-12-23T01:20:00.406Z,5.0
2022-12-23T01:21:01.747Z,5.0
2022-12-23T01:22:00.292Z,5.0
2022-12-23T01:23:00.293Z,5.0
2022-12-23T01:24:00.412Z,5.0
2022-12-23T01:25:00.401Z,5.0
2022-12-23T01:26:04.465Z,5.0
2022-12-23T01:27:00.406Z,5.0
2022-12-23T01:28:00.261Z,4.9
2022-12-23T01:29:00.532Z,4.9
2022-12-23T01:30:00.273Z,4.9
2022-12-23T01:31:01.773Z,4.9
2022-12-23T01:32:00.344Z,4.9
2022-12-23T01:33:00.264Z,4.9
2022-12-23T01:34:00.263Z,4.9
2022-12-23T01:35:00.277Z,4.9
2022-12-23T01:36:02.612Z,4.9
2022-12-23T01:37:00.255Z,4.9
2022-12-23T01:38:00.241Z,4.9
2022-12-23T01:39:00.263Z,4.8
2022-12-23T01:40:00.265Z,4.8
2022-12-23T01:41:00.352Z,4.8
2022-12-23T01:42:00.340Z,4.7
2022-12-23T01:43:00.276Z,4.7
2022-12-23T01:44:00.220Z,4.7
2022-12-23T01:45:14.834Z,4.6
2022-12-23T01:46:00.231Z,4.6
2022-12-23T01:47:00.268Z,4.6
2022-12-23T01:48:05.380Z,4.6
2022-12-23T01:49:00.222Z,4.6
2022-12-23T01:50:04.643Z,4.6
2022-12-23T01:51:05.468Z,4.5
2022-12-23T01:52:00.720Z,4.6
2022-12-23T01:53:07.975Z,4.5
2022-12-23T01:54:01.098Z,4.5
2022-12-23T01:55:00.346Z,4.4
2022-12-23T01:56:13.948Z,4.4
2022-12-23T01:57:00.297Z,4.4
2022-12-23T01:58:08.323Z,4.3
2022-12-23T01:59:06.078Z,4.3
2022-12-23T02:00:00.331Z,4.3
2022-12-23T02:01:00.996Z,4.3
2022-12-23T02:02:00.807Z,4.3
2022-12-23T02:03:00.410Z,4.2
2022-12-23T02:04:04.263Z,4.2
2022-12-23T02:05:00.956Z,4.2
2022-12-23T02:06:01.261Z,4.2
2022-12-23T02:07:00.250Z,4.2
2022-12-23T02:08:00.873Z,4.2
2022-12-23T02:09:00.406Z,4.2
2022-12-23T02:10:01.038Z,4.2
2022-12-23T02:11:10.179Z,4.3
2022-12-23T02:12:13.465Z,4.2
2022-12-23T02:13:14.025Z,4.2
2022-12-23T02:14:11.217Z,4.2
2022-12-23T02:15:10.186Z,4.2
2022-12-23T02:16:08.115Z,4.1
2022-12-23T02:17:14.661Z,4.1
2022-12-23T02:18:20.127Z,4.1
2022-12-23T02:19:10.156Z,4.1
2022-12-23T02:20:00.192Z,4.1
2022-12-23T02:21:09.287Z,4.1
2022-12-23T02:22:20.140Z,4.1
2022-12-23T02:23:10.184Z,4.2
2022-12-23T02:24:17.537Z,4.2
2022-12-23T02:25:20.137Z,4.2
2022-12-23T02:26:10.101Z,4.2
2022-12-23T02:27:20.163Z,4.2
2022-12-23T02:28:11.163Z,4.3
2022-12-23T02:29:20.125Z,4.3
2022-12-23T02:30:20.175Z,4.3
2022-12-23T02:31:07.375Z,4.3
2022-12-23T02:32:09.130Z,4.3
2022-12-23T02:33:12.112Z,4.3
2022-12-23T02:34:14.341Z,4.2
2022-12-23T02:35:12.318Z,4.2
2022-12-23T02:36:09.322Z,4.2
2022-12-23T02:37:10.208Z,4.2
2022-12-23T02:38:09.289Z,4.1
2022-12-23T02:39:08.620Z,4.1
2022-12-23T02:40:10.073Z,4.1
2022-12-23T02:41:15.814Z,4.1
2022-12-23T02:42:12.493Z,4.1
2022-12-23T02:43:13.430Z,4.1
2022-12-23T02:44:12.316Z,4.1
2022-12-23T02:45:08.196Z,4.1
2022-12-23T02:46:17.060Z,4.1
2022-12-23T02:47:09.063Z,4.1
2022-12-23T02:48:09.796Z,4.2
2022-12-23T02:49:05.165Z,4.2
2022-12-23T02:50:14.556Z,4.3
2022-12-23T02:51:02.161Z,4.2
2022-12-23T02:52:03.697Z,4.2
2022-12-23T02:53:08.869Z,4.2
2022-12-23T02:54:04.445Z,4.2
2022-12-23T02:55:04.471Z,4.2
2022-12-23T02:56:02.610Z,4.2
2022-12-23T02:57:03.665Z,4.2
2022-12-23T02:58:05.977Z,4.2
2022-12-23T02:59:04.294Z,4.2
2022-12-23T03:00:01.240Z,4.2
2022-12-23T03:01:00.834Z,4.3
2022-12-23T03:02:00.370Z,4.3
2022-12-23T03:03:00.536Z,4.2
2022-12-23T03:04:00.377Z,4.2
2022-12-23T03:05:01.254Z,4.2
2022-12-23T03:06:03.971Z,4.2
2022-12-23T03:07:07.087Z,4.2
2022-12-23T03:08:03.552Z,4.2
2022-12-23T03:09:00.212Z,4.2
2022-12-23T03:10:14.725Z,4.1
2022-12-23T03:11:05.598Z,4.1
2022-12-23T03:12:11.375Z,4.1
2022-12-23T03:13:10.504Z,4.1
2022-12-23T03:14:20.140Z,4.0
2022-12-23T03:15:10.167Z,4.0
2022-12-23T03:16:12.445Z,4.0
2022-12-23T03:17:20.116Z,4.0
2022-12-23T03:18:10.159Z,3.9
2022-12-23T03:19:14.705Z,3.9
2022-12-23T03:20:14.509Z,3.9
2022-12-23T03:21:13.454Z,3.9
2022-12-23T03:22:14.202Z,3.9
2022-12-23T03:23:13.443Z,4.0
2022-12-23T03:24:10.285Z,4.0
2022-12-23T03:25:10.178Z,4.0
2022-12-23T03:26:06.273Z,4.0
2022-12-23T03:27:06.878Z,4.0
2022-12-23T03:28:10.018Z,4.0
2022-12-23T03:29:10.187Z,4.1
2022-12-23T03:30:06.307Z,4.1
2022-12-23T03:31:02.703Z,4.1
2022-12-23T03:32:02.661Z,4.2
2022-12-23T03:33:09.921Z,4.2
2022-12-23T03:34:09.382Z,4.2
2022-12-23T03:35:03.534Z,4.3
2022-12-23T03:36:06.744Z,4.3
2022-12-23T03:37:05.925Z,4.3
2022-12-23T03:38:02.780Z,4.3
2022-12-23T03:39:04.371Z,4.4
2022-12-23T03:40:09.254Z,4.4
2022-12-23T03:41:08.360Z,4.3
2022-12-23T03:42:06.974Z,4.3
2022-12-23T03:43:05.186Z,4.3
2022-12-23T03:44:11.923Z,4.3
2022-12-23T03:46:07.853Z,4.4
2022-12-23T03:47:06.894Z,4.4
2022-12-23T03:48:05.795Z,4.4
2022-12-23T03:49:07.419Z,4.4
2022-12-23T03:50:07.095Z,4.5
2022-12-23T03:51:03.839Z,4.4
2022-12-23T03:52:06.458Z,4.4
2022-12-23T03:53:07.807Z,4.4
2022-12-23T03:54:04.071Z,4.4
2022-12-23T03:55:04.060Z,4.4
2022-12-23T03:56:06.494Z,4.4
2022-12-23T03:57:04.362Z,4.5
2022-12-23T03:58:16.696Z,4.5
2022-12-23T03:59:05.170Z,4.5
2022-12-23T04:00:00.301Z,4.5
2022-12-23T04:01:20.209Z,4.5
2022-12-23T04:02:16.765Z,4.6
2022-12-23T04:03:16.590Z,4.6
2022-12-23T04:04:06.687Z,4.6
2022-12-23T04:05:17.392Z,4.6
2022-12-23T04:06:04.271Z,4.6
2022-12-23T04:07:08.788Z,4.6
2022-12-23T04:08:10.170Z,4.6
2022-12-23T04:09:01.686Z,4.6
2022-12-23T04:10:00.313Z,4.6
2022-12-23T04:11:01.636Z,4.6
2022-12-23T04:12:00.249Z,4.6
2022-12-23T04:13:00.615Z,4.6
2022-12-23T04:14:00.239Z,4.6
2022-12-23T04:15:00.254Z,4.6
2022-12-23T04:16:01.387Z,4.6
2022-12-23T04:17:00.836Z,4.6
2022-12-23T04:18:00.228Z,4.6
2022-12-23T04:19:00.346Z,4.6
2022-12-23T04:20:00.414Z,4.6
2022-12-23T04:21:00.247Z,4.6
2022-12-23T04:22:00.229Z,4.6
2022-12-23T04:23:00.230Z,4.6
2022-12-23T04:24:00.236Z,4.6
2022-12-23T04:25:00.289Z,4.6
2022-12-23T04:26:00.213Z,4.6
2022-12-23T04:27:00.205Z,4.6
2022-12-23T04:28:00.244Z,4.7
2022-12-23T04:29:00.258Z,4.7
2022-12-23T04:30:00.279Z,4.7
2022-12-23T04:31:00.303Z,4.7
2022-12-23T04:32:00.210Z,4.7
2022-12-23T04:33:00.342Z,4.7
2022-12-23T04:34:00.261Z,4.7
2022-12-23T04:35:00.371Z,4.7
2022-12-23T04:36:00.237Z,4.7
2022-12-23T04:37:00.269Z,4.8
2022-12-23T04:38:00.209Z,4.8
2022-12-23T04:39:00.304Z,4.8
2022-12-23T04:40:00.352Z,4.8
2022-12-23T04:41:00.229Z,4.8
2022-12-23T04:42:00.270Z,4.8
2022-12-23T04:43:00.239Z,4.9
2022-12-23T04:44:00.266Z,4.9
2022-12-23T04:45:00.616Z,4.9
2022-12-23T04:46:00.607Z,4.9
2022-12-23T04:47:00.271Z,4.9
2022-12-23T04:48:00.203Z,5.0
2022-12-23T04:49:00.254Z,4.9
2022-12-23T04:50:00.226Z,5.0
2022-12-23T04:51:01.801Z,5.0
2022-12-23T04:52:00.221Z,5.0
2022-12-23T04:53:00.241Z,5.0
2022-12-23T04:54:00.368Z,5.0
2022-12-23T04:55:00.257Z,5.0
2022-12-23T04:56:00.200Z,5.1
2022-12-23T04:57:00.221Z,5.1
2022-12-23T04:58:00.202Z,5.1
2022-12-23T04:59:00.244Z,5.1
2022-12-23T05:00:00.229Z,5.1
2022-12-23T05:01:03.577Z,5.1
2022-12-23T05:02:00.579Z,5.1
2022-12-23T05:03:00.483Z,5.1
2022-12-23T05:04:00.272Z,5.0
2022-12-23T05:05:00.229Z,5.0
2022-12-23T05:06:00.389Z,5.0
2022-12-23T05:07:00.267Z,5.1
2022-12-23T05:08:03.915Z,5.1
2022-12-23T05:09:00.281Z,5.1
2022-12-23T05:10:00.266Z,5.1
2022-12-23T05:11:00.279Z,5.2
2022-12-23T05:12:00.198Z,5.2
2022-12-23T05:13:00.239Z,5.2
2022-12-23T05:14:00.322Z,5.2
2022-12-23T05:15:00.219Z,5.2
2022-12-23T05:16:00.326Z,5.2
2022-12-23T05:17:06.991Z,5.2
2022-12-23T05:18:00.262Z,5.2
2022-12-23T05:19:00.241Z,5.2
2022-12-23T05:20:00.230Z,5.2
2022-12-23T05:21:00.259Z,5.3
2022-12-23T05:22:00.202Z,5.3
2022-12-23T05:23:00.265Z,5.3
2022-12-23T05:24:00.293Z,5.3
2022-12-23T05:25:00.266Z,5.3
2022-12-23T05:26:00.238Z,5.3
2022-12-23T05:27:00.639Z,5.3
2022-12-23T05:28:00.257Z,5.3
2022-12-23T05:29:00.336Z,5.3
2022-12-23T05:30:00.220Z,5.2
2022-12-23T05:31:02.626Z,5.2
2022-12-23T05:32:00.391Z,5.2
2022-12-23T05:33:00.367Z,5.2
2022-12-23T05:34:05.943Z,5.3
2022-12-23T05:35:00.254Z,5.3
2022-12-23T05:36:00.316Z,5.3
2022-12-23T05:37:00.220Z,5.3
2022-12-23T05:38:00.211Z,5.3
2022-12-23T05:39:00.262Z,5.3
2022-12-23T05:40:00.410Z,5.4
2022-12-23T05:41:01.256Z,5.4
2022-12-23T05:42:00.247Z,5.4
2022-12-23T05:43:00.238Z,5.4
2022-12-23T05:44:00.291Z,5.4
2022-12-23T05:45:00.253Z,5.4
2022-12-23T05:46:00.344Z,5.4
2022-12-23T05:47:00.466Z,5.4
2022-12-23T05:48:00.298Z,5.4
2022-12-23T05:49:00.306Z,5.4
2022-12-23T05:50:00.415Z,5.4
2022-12-23T05:51:00.283Z,5.4
2022-12-23T05:52:00.294Z,5.4
2022-12-23T05:53:00.562Z,5.4
2022-12-23T05:54:00.278Z,5.4
2022-12-23T05:55:00.315Z,5.4
2022-12-23T05:56:04.410Z,5.4
2022-12-23T05:57:00.299Z,5.4
2022-12-23T05:58:00.351Z,5.4
2022-12-23T05:59:00.287Z,5.5
2022-12-23T06:00:00.350Z,5.5
2022-12-23T06:01:01.839Z,5.5
2022-12-23T06:02:00.607Z,5.5
2022-12-23T06:03:00.540Z,5.5
2022-12-23T06:04:00.719Z,5.5
2022-12-23T06:05:00.321Z,5.5
2022-12-23T06:06:00.288Z,5.5
2022-12-23T06:07:00.322Z,5.5
2022-12-23T06:08:00.289Z,5.5
2022-12-23T06:09:00.572Z,5.5
2022-12-23T06:10:00.435Z,5.5
2022-12-23T06:11:03.750Z,5.5
2022-12-23T06:12:00.313Z,5.5
2022-12-23T06:13:00.329Z,5.5
2022-12-23T06:14:00.332Z,5.4
2022-12-23T06:15:00.534Z,5.5
2022-12-23T06:16:00.317Z,5.5
2022-12-23T06:17:00.401Z,5.5
2022-12-23T06:18:00.270Z,5.5
2022-12-23T06:19:00.321Z,5.5
2022-12-23T06:20:00.292Z,5.5
2022-12-23T06:21:00.257Z,5.5
2022-12-23T06:22:00.235Z,5.4
2022-12-23T06:23:00.253Z,5.4
2022-12-23T06:24:00.329Z,5.4
2022-12-23T06:25:00.267Z,5.4
2022-12-23T06:26:00.863Z,5.4
2022-12-23T06:27:00.239Z,5.4
2022-12-23T06:28:00.235Z,5.4
2022-12-23T06:29:00.405Z,5.4
2022-12-23T06:30:00.240Z,5.4
2022-12-23T06:31:00.244Z,5.4
2022-12-23T06:32:00.389Z,5.4
2022-12-23T06:33:00.235Z,5.4
2022-12-23T06:34:00.246Z,5.4
2022-12-23T06:35:00.224Z,5.4
2022-12-23T06:36:00.212Z,5.4
2022-12-23T06:37:00.357Z,5.4
2022-12-23T06:38:00.215Z,5.4
2022-12-23T06:39:00.248Z,5.4
2022-12-23T06:40:00.368Z,5.4
2022-12-23T06:41:00.532Z,5.4
2022-12-23T06:42:00.208Z,5.4
2022-12-23T06:43:00.270Z,5.4
2022-12-23T06:44:00.237Z,5.4
2022-12-23T06:45:00.244Z,5.4
2022-12-23T06:46:00.334Z,5.4
2022-12-23T06:47:00.205Z,5.3
2022-12-23T06:48:00.205Z,5.3
2022-12-23T06:49:00.282Z,5.3
2022-12-23T06:50:00.237Z,5.3
2022-12-23T06:51:00.221Z,5.3
2022-12-23T06:52:00.204Z,5.3
2022-12-23T06:53:00.246Z,5.3
2022-12-23T06:54:00.388Z,5.3
2022-12-23T06:55:00.250Z,5.3
2022-12-23T06:56:01.622Z,5.3
2022-12-23T06:57:00.217Z,5.3
2022-12-23T06:58:00.240Z,5.3
2022-12-23T06:59:00.221Z,5.3
2022-12-23T07:00:00.283Z,5.3
2022-12-23T07:01:00.326Z,5.3
2022-12-23T07:02:00.495Z,5.3
2022-12-23T07:03:00.473Z,5.3
2022-12-23T07:04:00.354Z,5.3
2022-12-23T07:05:00.239Z,5.3
2022-12-23T07:06:00.259Z,5.3
2022-12-23T07:07:00.225Z,5.3
2022-12-23T07:08:00.201Z,5.3
2022-12-23T07:09:00.243Z,5.3
2022-12-23T07:10:00.392Z,5.3
2022-12-23T07:11:01.760Z,5.3
2022-12-23T07:12:02.056Z,5.3
2022-12-23T07:13:00.522Z,5.3
2022-12-23T07:14:00.242Z,5.3
2022-12-23T07:15:00.283Z,5.3
2022-12-23T07:16:05.628Z,5.3
2022-12-23T07:17:00.279Z,5.3
2022-12-23T07:18:00.235Z,5.3
2022-12-23T07:19:00.256Z,5.3
2022-12-23T07:20:00.299Z,5.3
2022-12-23T07:21:00.916Z,5.3
2022-12-23T07:22:00.307Z,5.3
2022-12-23T07:23:00.224Z,5.3
2022-12-23T07:24:00.223Z,5.3
2022-12-23T07:25:00.250Z,5.3
2022-12-23T07:26:00.225Z,5.3
2022-12-23T07:27:00.213Z,5.3
2022-12-23T07:28:00.320Z,5.3
2022-12-23T07:29:00.899Z,5.3
2022-12-23T07:30:00.170Z,5.4
2022-12-23T07:31:00.304Z,5.3
2022-12-23T07:32:01.166Z,5.3
2022-12-23T07:33:00.402Z,5.3
2022-12-23T07:34:00.185Z,5.4
2022-12-23T07:35:00.172Z,5.4
2022-12-23T07:36:00.101Z,5.4
2022-12-23T07:37:00.278Z,5.4
2022-12-23T07:38:00.248Z,5.4
2022-12-23T07:39:00.158Z,5.4
2022-12-23T07:40:06.512Z,5.4
2022-12-23T07:41:00.128Z,5.4
2022-12-23T07:42:16.980Z,5.4
2022-12-23T07:43:00.470Z,5.5
2022-12-23T07:44:00.194Z,5.5
2022-12-23T07:45:00.160Z,5.5
2022-12-23T07:46:05.769Z,5.5
2022-12-23T07:47:00.109Z,5.5
2022-12-23T07:48:00.410Z,5.5
2022-12-23T07:49:00.137Z,5.5
2022-12-23T07:50:00.185Z,5.5
2022-12-23T07:51:01.238Z,5.5
2022-12-23T07:52:00.107Z,5.5
2022-12-23T07:53:00.169Z,5.5
2022-12-23T07:54:00.103Z,5.5
2022-12-23T07:55:00.156Z,5.5
2022-12-23T07:56:00.181Z,5.6
2022-12-23T07:57:00.123Z,5.5
2022-12-23T07:58:00.121Z,5.5
2022-12-23T07:59:00.148Z,5.5
2022-12-23T08:00:00.169Z,5.5
2022-12-23T08:01:02.894Z,5.5
2022-12-23T08:02:00.350Z,5.5
2022-12-23T08:03:00.286Z,5.5
2022-12-23T08:04:00.232Z,5.6
2022-12-23T08:05:00.841Z,5.6
2022-12-23T08:06:00.178Z,5.6
2022-12-23T08:07:00.216Z,5.6
2022-12-23T08:08:00.209Z,5.6
2022-12-23T08:09:00.227Z,5.6
2022-12-23T08:10:00.221Z,5.6
2022-12-23T08:11:03.363Z,5.6
2022-12-23T08:12:00.240Z,5.7
2022-12-23T08:13:00.333Z,5.7
2022-12-23T08:14:00.240Z,5.7
2022-12-23T08:15:00.298Z,5.7
2022-12-23T08:16:01.857Z,5.7
2022-12-23T08:17:00.379Z,5.7
2022-12-23T08:18:00.289Z,5.7
2022-12-23T08:19:00.271Z,5.7
2022-12-23T08:20:00.478Z,5.7
2022-12-23T08:21:02.860Z,5.7
2022-12-23T08:22:00.245Z,5.7
2022-12-23T08:23:00.267Z,5.7
2022-12-23T08:24:00.265Z,5.7
2022-12-23T08:25:00.410Z,5.7
2022-12-23T08:26:03.016Z,5.7
2022-12-23T08:27:00.280Z,5.7
2022-12-23T08:28:00.270Z,5.7
2022-12-23T08:29:00.338Z,5.7
2022-12-23T08:30:00.298Z,5.7
2022-12-23T08:31:13.435Z,5.7
2022-12-23T08:32:00.248Z,5.7
2022-12-23T08:33:00.257Z,5.7
2022-12-23T08:34:00.810Z,5.8
2022-12-23T08:35:00.271Z,5.8
2022-12-23T08:36:00.245Z,5.8
2022-12-23T08:37:00.628Z,5.8
2022-12-23T08:38:00.273Z,5.8
2022-12-23T08:39:04.273Z,5.8
2022-12-23T08:40:00.249Z,5.8
2022-12-23T08:41:00.254Z,5.8
2022-12-23T08:42:00.556Z,5.8
2022-12-23T08:43:01.198Z,5.8
2022-12-23T08:44:00.367Z,5.8
2022-12-23T08:45:00.378Z,5.8
2022-12-23T08:46:00.317Z,5.8
2022-12-23T08:47:00.301Z,5.8
2022-12-23T08:48:00.243Z,5.8
2022-12-23T08:49:00.311Z,5.8
2022-12-23T08:50:00.434Z,5.8
2022-12-23T08:51:03.898Z,5.8
2022-12-23T08:52:00.230Z,5.8
2022-12-23T08:53:00.256Z,5.8
2022-12-23T08:54:01.450Z,5.8
2022-12-23T08:55:00.278Z,5.8
2022-12-23T08:56:02.007Z,5.8
2022-12-23T08:57:00.273Z,5.9
2022-12-23T08:58:00.257Z,5.9
2022-12-23T08:59:01.001Z,5.9
2022-12-23T09:00:00.295Z,5.9
2022-12-23T09:01:02.781Z,5.9
2022-12-23T09:02:00.384Z,5.9
2022-12-23T09:03:00.989Z,5.9
2022-12-23T09:04:01.756Z,5.9
2022-12-23T09:05:00.280Z,5.9
2022-12-23T09:06:04.613Z,5.9
2022-12-23T09:07:00.241Z,5.9
2022-12-23T09:08:00.957Z,6.0
2022-12-23T09:09:00.374Z,6.0
2022-12-23T09:10:00.463Z,6.0
2022-12-23T09:11:00.856Z,6.0
2022-12-23T09:12:00.254Z,6.0
2022-12-23T09:13:00.234Z,6.0
2022-12-23T09:14:00.837Z,6.0
2022-12-23T09:15:00.301Z,6.0
2022-12-23T09:16:00.364Z,6.1
2022-12-23T09:17:00.235Z,6.1
2022-12-23T09:18:00.219Z,6.1
2022-12-23T09:19:00.239Z,6.1
2022-12-23T09:20:00.261Z,6.1
2022-12-23T09:21:02.661Z,6.1
2022-12-23T09:22:00.242Z,6.1
2022-12-23T09:23:00.707Z,6.2
2022-12-23T09:24:00.392Z,6.2
2022-12-23T09:25:05.076Z,6.2
2022-12-23T09:26:00.228Z,6.2
2022-12-23T09:27:00.318Z,6.2
2022-12-23T09:28:00.247Z,6.2
2022-12-23T09:29:00.285Z,6.2
2022-12-23T09:30:00.252Z,6.2
2022-12-23T09:31:09.682Z,6.2
2022-12-23T09:32:00.434Z,6.2
2022-12-23T09:33:00.299Z,6.2
2022-12-23T09:34:00.238Z,6.2
2022-12-23T09:35:00.257Z,6.2
2022-12-23T09:36:01.166Z,6.2
2022-12-23T09:37:01.727Z,6.2
2022-12-23T09:38:00.229Z,6.2
2022-12-23T09:39:00.275Z,6.2
2022-12-23T09:40:00.249Z,6.2
2022-12-23T09:41:10.077Z,6.2
2022-12-23T09:42:20.127Z,6.2
2022-12-23T09:43:20.120Z,6.2
2022-12-23T09:44:20.160Z,6.2
2022-12-23T09:45:14.011Z,6.2
2022-12-23T09:46:04.651Z,6.3
2022-12-23T09:47:03.849Z,6.3
2022-12-23T09:48:00.964Z,6.3
2022-12-23T09:49:05.357Z,6.3
2022-12-23T09:50:09.338Z,6.3
2022-12-23T09:51:02.848Z,6.3
2022-12-23T09:52:03.997Z,6.3
2022-12-23T09:53:04.122Z,6.3
2022-12-23T09:54:17.155Z,6.3
2022-12-23T09:55:00.193Z,6.3
2022-12-23T09:56:12.470Z,6.3
2022-12-23T09:57:17.488Z,6.3
2022-12-23T09:58:08.021Z,6.3
2022-12-23T09:59:20.094Z,6.3
2022-12-23T10:00:11.953Z,6.3
2022-12-23T10:01:17.731Z,6.3
2022-12-23T10:02:10.255Z,6.3
2022-12-23T10:03:07.776Z,6.3
2022-12-23T10:04:11.183Z,6.3
2022-12-23T10:05:11.146Z,6.3
2022-12-23T10:06:09.817Z,6.3
2022-12-23T10:07:03.579Z,6.3
2022-12-23T10:08:09.405Z,6.3
2022-12-23T10:09:03.271Z,6.3
2022-12-23T10:10:10.053Z,6.3
2022-12-23T10:11:08.766Z,6.3
2022-12-23T10:12:13.107Z,6.3
2022-12-23T10:13:03.902Z,6.3
2022-12-23T10:14:01.213Z,6.3
2022-12-23T10:15:01.970Z,6.3
2022-12-23T10:16:05.463Z,6.3
2022-12-23T10:17:11.031Z,6.3
2022-12-23T10:18:06.528Z,6.4
2022-12-23T10:19:07.528Z,6.4
2022-12-23T10:20:03.507Z,6.4
2022-12-23T10:21:09.449Z,6.5
2022-12-23T10:22:02.276Z,6.5
2022-12-23T10:23:00.212Z,6.5
2022-12-23T10:24:05.520Z,6.5
2022-12-23T10:25:04.467Z,6.5
2022-12-23T10:26:06.362Z,6.5
2022-12-23T10:27:03.540Z,6.5
2022-12-23T10:28:00.237Z,6.5
2022-12-23T10:29:16.953Z,6.5
2022-12-23T10:30:41.417Z,6.5
2022-12-23T10:31:38.683Z,6.5
2022-12-23T10:32:20.254Z,6.5
2022-12-23T10:33:13.938Z,6.5
2022-12-23T10:34:11.763Z,6.6
2022-12-23T10:35:06.935Z,6.6
2022-12-23T10:36:08.463Z,6.6
2022-12-23T10:37:07.203Z,6.6
2022-12-23T10:38:10.195Z,6.5
2022-12-23T10:39:07.380Z,6.5
2022-12-23T10:40:18.687Z,6.6
2022-12-23T10:41:20.142Z,6.6
2022-12-23T10:42:10.097Z,6.6
2022-12-23T10:43:20.164Z,6.6
2022-12-23T10:44:20.180Z,6.6
2022-12-23T10:45:16.241Z,6.6
2022-12-23T10:46:09.160Z,6.6
2022-12-23T10:47:13.656Z,6.6
2022-12-23T10:48:19.384Z,6.6
2022-12-23T10:49:20.162Z,6.6
2022-12-23T10:50:20.138Z,6.6
2022-12-23T10:51:04.968Z,6.6
2022-12-23T10:52:10.320Z,6.6
2022-12-23T10:53:04.784Z,6.6
2022-12-23T10:54:06.197Z,6.7
2022-12-23T10:55:00.225Z,6.7
2022-12-23T10:56:02.031Z,6.7
2022-12-23T10:57:01.544Z,6.7
2022-12-23T10:58:15.252Z,6.7
2022-12-23T10:59:00.348Z,6.7
2022-12-23T11:00:00.281Z,6.7
2022-12-23T11:01:06.879Z,6.7
2022-12-23T11:02:14.506Z,6.8
2022-12-23T11:03:11.831Z,6.8
2022-12-23T11:04:11.237Z,6.8
2022-12-23T11:05:00.249Z,6.8
2022-12-23T11:06:01.772Z,6.8
2022-12-23T11:07:34.401Z,6.8
2022-12-23T11:08:01.398Z,6.9
2022-12-23T11:09:01.994Z,6.9
2022-12-23T11:10:05.817Z,6.9
2022-12-23T11:11:00.261Z,6.9
2022-12-23T11:12:03.526Z,7.0
2022-12-23T11:13:00.520Z,6.9
2022-12-23T11:14:00.246Z,6.9
2022-12-23T11:15:00.280Z,6.9
2022-12-23T11:16:20.208Z,7.0
2022-12-23T11:17:01.002Z,7.0
2022-12-23T11:18:10.192Z,7.0
2022-12-23T11:19:03.966Z,7.0
2022-12-23T11:20:12.187Z,7.0
2022-12-23T11:21:03.720Z,7.0
2022-12-23T11:22:00.312Z,7.1
2022-12-23T11:23:02.687Z,7.1
2022-12-23T11:24:10.198Z,7.1
2022-12-23T11:25:17.265Z,7.1
2022-12-23T11:26:05.157Z,7.1
2022-12-23T11:27:02.960Z,7.2
2022-12-23T11:28:07.088Z,7.2
2022-12-23T11:29:08.415Z,7.2
2022-12-23T11:30:00.284Z,7.2
2022-12-23T11:31:04.919Z,7.2
2022-12-23T11:32:03.975Z,7.2
2022-12-23T11:33:00.358Z,7.2
2022-12-23T11:34:04.235Z,7.2
2022-12-23T11:35:00.383Z,7.2
2022-12-23T11:36:16.360Z,7.2
2022-12-23T11:37:05.391Z,7.2
2022-12-23T11:38:01.688Z,7.2
2022-12-23T11:39:11.185Z,7.2
2022-12-23T11:40:00.397Z,7.2
2022-12-23T11:41:00.590Z,7.2
2022-12-23T11:42:04.937Z,7.2
2022-12-23T11:43:04.239Z,7.3
2022-12-23T11:44:04.905Z,7.3
2022-12-23T11:45:00.416Z,7.3
2022-12-23T11:46:14.847Z,7.3
2022-12-23T11:47:20.129Z,7.3
2022-12-23T11:48:04.759Z,7.3
2022-12-23T11:49:17.579Z,7.3
2022-12-23T11:50:11.538Z,7.3
2022-12-23T11:51:02.250Z,7.3
2022-12-23T11:52:04.515Z,7.3
2022-12-23T11:53:13.602Z,7.3
2022-12-23T11:54:01.998Z,7.3
2022-12-23T11:55:02.687Z,7.3
2022-12-23T11:56:07.747Z,7.4
2022-12-23T11:57:04.743Z,7.4
2022-12-23T11:58:01.638Z,7.4
2022-12-23T11:59:04.788Z,7.4
2022-12-23T12:00:03.878Z,7.5
2022-12-23T12:01:06.850Z,7.5
2022-12-23T12:02:04.756Z,7.5
2022-12-23T12:03:03.771Z,7.5
2022-12-23T12:04:04.839Z,7.5
2022-12-23T12:05:05.487Z,7.5
2022-12-23T12:06:04.008Z,7.6
2022-12-23T12:07:02.666Z,7.6
2022-12-23T12:08:03.870Z,7.6
2022-12-23T12:09:02.869Z,7.6
2022-12-23T12:10:00.984Z,7.6
2022-12-23T12:11:06.660Z,7.6
2022-12-23T12:12:06.772Z,7.6
2022-12-23T12:13:03.769Z,7.6
2022-12-23T12:14:03.706Z,7.6
2022-12-23T12:15:00.385Z,7.6
2022-12-23T12:16:13.526Z,7.6
2022-12-23T12:17:12.822Z,7.6
2022-12-23T12:18:05.767Z,7.6
2022-12-23T12:19:09.365Z,7.6
2022-12-23T12:20:20.132Z,7.6
2022-12-23T12:21:05.812Z,7.6
2022-12-23T12:22:09.070Z,7.6
2022-12-23T12:23:05.946Z,7.6
2022-12-23T12:24:18.358Z,7.6
2022-12-23T12:25:11.251Z,7.6
2022-12-23T12:26:05.494Z,7.5
2022-12-23T12:27:03.644Z,7.5
2022-12-23T12:28:04.425Z,7.5
2022-12-23T12:29:20.178Z,7.6
2022-12-23T12:30:08.395Z,7.6
2022-12-23T12:31:11.943Z,7.6
2022-12-23T12:32:01.612Z,7.6
2022-12-23T12:33:06.904Z,7.6
2022-12-23T12:34:04.612Z,7.6
2022-12-23T12:35:06.744Z,7.6
2022-12-23T12:36:13.642Z,7.6
2022-12-23T12:37:11.202Z,7.6
2022-12-23T12:38:10.746Z,7.6
2022-12-23T12:39:00.219Z,7.6
2022-12-23T12:40:10.433Z,7.6
2022-12-23T12:41:17.092Z,7.6
2022-12-23T12:42:11.068Z,7.6
2022-12-23T12:43:20.180Z,7.6
2022-12-23T12:44:12.579Z,7.6
2022-12-23T12:45:10.227Z,7.6
2022-12-23T12:46:14.864Z,7.6
2022-12-23T12:47:28.157Z,7.6
2022-12-23T12:48:18.946Z,7.6
2022-12-23T12:49:13.195Z,7.6
2022-12-23T12:50:05.524Z,7.7
2022-12-23T12:51:08.117Z,7.7
2022-12-23T12:52:11.847Z,7.7
2022-12-23T12:53:13.118Z,7.7
2022-12-23T12:54:11.568Z,7.7
2022-12-23T12:55:19.253Z,7.7
2022-12-23T12:56:07.372Z,7.7
2022-12-23T12:57:00.232Z,7.7
2022-12-23T12:58:00.799Z,7.7
2022-12-23T12:59:00.223Z,7.7
2022-12-23T13:00:05.976Z,7.7
2022-12-23T13:01:04.934Z,7.7
2022-12-23T13:02:20.231Z,7.7
2022-12-23T13:03:10.176Z,7.7
2022-12-23T13:04:11.217Z,7.7
2022-12-23T13:05:10.184Z,7.7
2022-12-23T13:06:15.357Z,7.7
2022-12-23T13:07:20.178Z,7.7
2022-12-23T13:08:11.441Z,7.7
2022-12-23T13:09:09.323Z,7.7
2022-12-23T13:10:20.192Z,7.7
2022-12-23T13:11:08.558Z,7.6
2022-12-23T13:12:06.382Z,7.6
2022-12-23T13:13:08.414Z,7.6
2022-12-23T13:14:20.133Z,7.6
2022-12-23T13:15:09.539Z,7.6
2022-12-23T13:16:13.020Z,7.6
2022-12-23T13:17:10.893Z,7.6
2022-12-23T13:18:18.655Z,7.7
2022-12-23T13:19:10.445Z,7.7
2022-12-23T13:20:13.453Z,7.7
2022-12-23T13:21:08.975Z,7.7
2022-12-23T13:22:07.497Z,7.7
2022-12-23T13:23:41.176Z,7.7
2022-12-23T13:24:18.762Z,7.7
2022-12-23T13:25:03.464Z,7.7
2022-12-23T13:26:07.080Z,7.7
2022-12-23T13:27:03.486Z,7.7
2022-12-23T13:28:17.020Z,7.7
2022-12-23T13:29:03.459Z,7.6
2022-12-23T13:30:10.499Z,7.7
2022-12-23T13:31:13.808Z,7.7
2022-12-23T13:32:11.038Z,7.7
2022-12-23T13:33:17.505Z,7.7
2022-12-23T13:34:19.442Z,7.7
2022-12-23T13:35:11.170Z,7.7
2022-12-23T13:36:20.159Z,7.7
2022-12-23T13:37:13.451Z,7.7
2022-12-23T13:38:11.175Z,7.7
2022-12-23T13:39:20.143Z,7.7
2022-12-23T13:40:09.553Z,7.8
2022-12-23T13:41:20.157Z,7.8
2022-12-23T13:42:05.160Z,7.8
2022-12-23T13:43:04.889Z,7.9
2022-12-23T13:44:02.758Z,7.9
2022-12-23T13:45:02.139Z,7.9
2022-12-23T13:46:02.789Z,7.9
2022-12-23T13:47:18.379Z,7.9