createdAt,value
2018-07-06T00:01:29.394Z,93.70
2018-07-06T00:04:09.501Z,93.80
2018-07-06T00:06:49.366Z,93.70
2018-07-06T00:09:29.501Z,93.70
2018-07-06T00:12:19.138Z,93.50
2018-07-06T00:14:59.166Z,93.40
2018-07-06T00:17:39.835Z,93.50
2018-07-06T00:20:19.594Z,93.60
2018-07-06T00:23:02.010Z,93.40
2018-07-06T00:25:42.282Z,93.40
2018-07-06T00:28:27.397Z,93.50
2018-07-06T00:31:11.447Z,93.20
2018-07-06T00:33:51.632Z,92.90
2018-07-06T00:37:35.473Z,93.10
2018-07-06T00:40:15.355Z,93.00
2018-07-06T00:42:56.504Z,92.90
2018-07-06T00:45:49.564Z,92.80
2018-07-06T00:48:31.331Z,92.90
2018-07-06T00:51:11.587Z,92.90
2018-07-06T00:53:51.753Z,92.90
2018-07-06T00:56:31.584Z,92.90
2018-07-06T00:59:11.709Z,93.00
2018-07-06T01:01:51.746Z,92.90
2018-07-06T01:04:31.541Z,93.00
2018-07-06T01:07:13.756Z,93.00
2018-07-06T01:10:02.827Z,93.20
2018-07-06T01:12:48.450Z,93.30
2018-07-06T01:18:21.896Z,93.40
2018-07-06T01:26:58.747Z,93.10
2018-07-06T01:29:39.056Z,93.40
2018-07-06T01:32:19.136Z,93.30
2018-07-06T01:34:58.798Z,93.30
2018-07-06T01:37:38.977Z,93.30
2018-07-06T01:40:18.864Z,93.30
2018-07-06T01:42:58.936Z,93.50
2018-07-06T01:48:27.755Z,93.10
2018-07-06T01:51:08.389Z,93.10
2018-07-06T01:53:48.446Z,93.00
2018-07-06T01:56:28.230Z,92.90
2018-07-06T01:59:09.507Z,92.70
2018-07-06T02:01:50.010Z,92.80
2018-07-06T02:04:37.110Z,92.90
2018-07-06T02:07:18.539Z,93.00
2018-07-06T02:09:58.455Z,93.00
2018-07-06T02:12:38.653Z,92.60
2018-07-06T02:15:18.675Z,92.50
2018-07-06T02:18:01.732Z,92.60
2018-07-06T02:20:41.681Z,92.90
2018-07-06T02:23:23.755Z,92.90
2018-07-06T02:26:03.784Z,92.80
2018-07-06T02:28:47.324Z,92.90
2018-07-06T02:31:29.661Z,92.90
2018-07-06T02:34:09.790Z,92.90
2018-07-06T02:36:50.389Z,93.00
2018-07-06T02:39:31.240Z,93.10
2018-07-06T02:42:10.939Z,93.20
2018-07-06T02:44:50.892Z,93.20
2018-07-06T02:47:31.196Z,93.60
2018-07-06T02:50:11.134Z,93.70
2018-07-06T02:52:51.975Z,93.50
2018-07-06T02:55:44.935Z,93.60
2018-07-06T02:58:25.584Z,93.80
2018-07-06T03:01:05.272Z,93.60
2018-07-06T03:03:46.513Z,93.90
2018-07-06T03:06:26.121Z,93.90
2018-07-06T03:09:06.484Z,94.10
2018-07-06T03:11:46.885Z,94.30
2018-07-06T03:14:26.773Z,94.70
2018-07-06T03:17:06.900Z,94.70
2018-07-06T03:19:47.243Z,94.80
2018-07-06T03:22:27.282Z,95.00
2018-07-06T03:25:08.329Z,95.00
2018-07-06T03:28:46.783Z,95.10
2018-07-06T03:31:28.266Z,95.10
2018-07-06T03:34:08.013Z,95.30
2018-07-06T03:36:47.809Z,95.30
2018-07-06T03:39:27.492Z,95.40
2018-07-06T03:42:08.189Z,95.50
2018-07-06T03:44:47.885Z,95.40
2018-07-06T03:47:27.602Z,95.40
2018-07-06T03:50:07.544Z,95.20
2018-07-06T03:52:47.868Z,95.30
2018-07-06T03:55:27.572Z,95.00
2018-07-06T03:58:07.409Z,94.80
2018-07-06T04:01:06.947Z,95.00
2018-07-06T04:03:46.691Z,95.00
2018-07-06T04:06:27.184Z,94.90
2018-07-06T04:09:06.997Z,95.00
2018-07-06T04:11:46.799Z,94.80
2018-07-06T04:14:28.071Z,95.00
2018-07-06T04:17:08.144Z,95.20
2018-07-06T04:19:48.780Z,95.10
2018-07-06T04:22:28.339Z,95.10
2018-07-06T04:25:10.317Z,95.00
2018-07-06T04:27:57.078Z,95.00
2018-07-06T04:30:55.634Z,95.10
2018-07-06T04:33:35.379Z,95.00
2018-07-06T04:36:15.375Z,95.00
2018-07-06T04:39:02.528Z,94.90
2018-07-06T04:41:42.537Z,94.90
2018-07-06T04:44:23.376Z,94.90
2018-07-06T04:47:03.415Z,95.00
2018-07-06T04:49:43.252Z,94.80
2018-07-06T04:52:23.446Z,95.20
2018-07-06T04:55:03.249Z,95.00
2018-07-06T04:57:44.475Z,95.00
2018-07-06T05:00:33.070Z,95.20
2018-07-06T05:03:15.232Z,95.00
2018-07-06T05:05:55.125Z,95.10
2018-07-06T05:08:39.539Z,95.00
2018-07-06T05:17:19.790Z,95.30
2018-07-06T05:20:05.476Z,95.20
2018-07-06T05:22:56.525Z,95.30
2018-07-06T05:25:36.653Z,95.30
2018-07-06T05:28:16.521Z,95.50
2018-07-06T05:30:56.412Z,95.90
2018-07-06T05:33:36.128Z,96.00
2018-07-06T05:36:16.018Z,95.90
2018-07-06T05:38:56.765Z,95.50
2018-07-06T05:41:36.774Z,95.70
2018-07-06T05:44:21.853Z,95.70
2018-07-06T05:47:02.415Z,95.50
2018-07-06T05:49:42.082Z,95.80
2018-07-06T05:52:21.791Z,95.90
2018-07-06T05:55:04.236Z,96.00
2018-07-06T05:57:44.023Z,96.10
2018-07-06T06:00:24.589Z,95.90
2018-07-06T06:03:04.386Z,95.90
2018-07-06T06:05:44.868Z,95.80
2018-07-06T06:08:12.581Z,95.90
2018-07-06T06:10:42.574Z,95.70
2018-07-06T06:13:11.314Z,96.00
2018-07-06T06:15:41.544Z,95.90
2018-07-06T06:18:12.428Z,96.00
2018-07-06T06:20:41.383Z,96.20
2018-07-06T06:23:20.199Z,96.60
2018-07-06T06:25:49.333Z,96.60
2018-07-06T06:28:17.964Z,96.60
2018-07-06T06:30:48.137Z,96.60
2018-07-06T06:33:17.071Z,96.30
2018-07-06T06:35:47.525Z,96.00
2018-07-06T06:38:15.865Z,96.30
2018-07-06T06:40:46.349Z,96.40
2018-07-06T06:43:18.567Z,96.20
2018-07-06T06:45:48.939Z,96.20
2018-07-06T06:48:20.864Z,96.30
2018-07-06T06:50:51.229Z,96.00
2018-07-06T06:53:24.245Z,96.10
2018-07-06T06:55:52.878Z,96.20
2018-07-06T06:58:22.400Z,96.10
2018-07-06T07:00:51.902Z,96.10
2018-07-06T07:03:20.843Z,96.10
2018-07-06T07:05:50.592Z,96.00
2018-07-06T07:08:19.570Z,96.20
2018-07-06T07:10:47.964Z,96.10
2018-07-06T07:13:16.784Z,96.20
2018-07-06T07:15:46.256Z,95.80
2018-07-06T07:18:14.800Z,96.20
2018-07-06T07:20:44.350Z,96.00
2018-07-06T07:23:13.382Z,96.10
2018-07-06T07:25:41.903Z,96.00
2018-07-06T07:30:54.311Z,95.80
2018-07-06T07:33:24.629Z,95.90
2018-07-06T07:35:53.951Z,95.80
2018-07-06T07:38:22.732Z,96.00
2018-07-06T07:43:20.398Z,95.60
2018-07-06T07:45:49.505Z,96.10
2018-07-06T07:48:18.511Z,95.50
2018-07-06T07:51:05.280Z,95.40
2018-07-06T07:53:45.794Z,95.60
2018-07-06T07:56:14.789Z,95.70
2018-07-06T07:58:47.319Z,95.40
2018-07-06T08:01:18.003Z,95.50
2018-07-06T08:03:47.090Z,96.00
2018-07-06T08:06:19.431Z,95.40
2018-07-06T08:08:48.544Z,95.50
2018-07-06T08:11:17.864Z,95.50
2018-07-06T08:13:47.047Z,95.80
2018-07-06T08:16:16.752Z,96.10
2018-07-06T08:18:47.737Z,96.10
2018-07-06T08:21:17.784Z,96.10
2018-07-06T08:23:46.679Z,96.40
2018-07-06T08:26:15.588Z,96.40
2018-07-06T08:28:45.083Z,96.30
2018-07-06T08:31:15.395Z,96.30
2018-07-06T08:33:56.696Z,96.30
2018-07-06T08:37:48.208Z,96.40
2018-07-06T08:40:17.811Z,96.40
2018-07-06T08:42:47.933Z,96.20
2018-07-06T08:45:29.818Z,96.20
2018-07-06T08:47:58.554Z,96.50
2018-07-06T08:50:28.292Z,96.90
2018-07-06T08:52:57.391Z,96.50
2018-07-06T08:55:26.634Z,96.30
2018-07-06T08:57:56.238Z,96.40
2018-07-06T09:00:24.774Z,96.50
2018-07-06T09:02:53.360Z,96.60
2018-07-06T09:05:21.779Z,96.70
2018-07-06T09:07:50.445Z,96.70
2018-07-06T09:10:19.325Z,96.20
2018-07-06T09:12:47.895Z,96.40
2018-07-06T09:15:16.551Z,95.90
2018-07-06T09:17:44.979Z,95.80
2018-07-06T09:20:13.906Z,95.70
2018-07-06T09:22:42.450Z,95.20
2018-07-06T09:25:11.024Z,95.20
2018-07-06T09:27:39.585Z,95.30
2018-07-06T09:30:07.992Z,95.20
2018-07-06T09:32:36.531Z,95.00
2018-07-06T09:35:05.265Z,95.30
2018-07-06T09:37:33.756Z,95.30
2018-07-06T09:40:02.323Z,95.40
2018-07-06T09:42:30.757Z,95.50
2018-07-06T09:44:59.218Z,95.60
2018-07-06T09:47:27.762Z,95.60
2018-07-06T09:49:56.520Z,95.10
2018-07-06T09:52:25.078Z,95.10
2018-07-06T09:54:53.893Z,94.80
2018-07-06T09:57:22.480Z,94.70
2018-07-06T09:59:50.920Z,94.90
2018-07-06T10:02:19.790Z,94.40
2018-07-06T10:04:48.575Z,94.10
2018-07-06T10:07:17.281Z,93.90
2018-07-06T10:09:45.995Z,93.80
2018-07-06T10:12:14.994Z,93.70
2018-07-06T10:14:43.520Z,93.70
2018-07-06T10:17:11.973Z,93.80
2018-07-06T10:19:40.640Z,93.80
2018-07-06T10:22:09.067Z,93.70
2018-07-06T10:24:38.296Z,93.90
2018-07-06T10:27:06.943Z,94.20
2018-07-06T10:30:11.008Z,94.60
2018-07-06T10:32:39.520Z,94.20
2018-07-06T10:35:07.957Z,94.20
2018-07-06T10:37:37.338Z,94.50
2018-07-06T10:40:05.849Z,94.60
2018-07-06T10:42:34.642Z,94.80
2018-07-06T10:45:03.437Z,94.10
2018-07-06T10:47:31.833Z,94.20
2018-07-06T10:50:00.527Z,94.00
2018-07-06T10:52:29.097Z,94.00
2018-07-06T10:54:57.635Z,93.90
2018-07-06T10:57:26.159Z,94.00
2018-07-06T10:59:54.620Z,94.00
2018-07-06T11:02:23.249Z,94.40
2018-07-06T11:04:51.709Z,93.70
2018-07-06T11:07:20.250Z,92.90
2018-07-06T11:09:48.773Z,92.30
2018-07-06T11:12:17.410Z,92.20
2018-07-06T11:14:45.968Z,91.20
2018-07-06T11:17:14.583Z,91.90
2018-07-06T11:19:43.261Z,91.20
2018-07-06T11:22:11.807Z,91.20
2018-07-06T11:24:42.322Z,91.50
2018-07-06T11:27:10.815Z,90.30
2018-07-06T11:29:40.943Z,89.00
2018-07-06T11:32:09.694Z,89.30
2018-07-06T11:34:38.949Z,90.00
2018-07-06T11:37:07.556Z,90.30
2018-07-06T11:39:36.013Z,88.60
2018-07-06T11:42:05.002Z,89.30
2018-07-06T11:44:33.532Z,87.60
2018-07-06T11:47:02.062Z,88.00
2018-07-06T11:49:30.737Z,88.50
2018-07-06T11:51:59.850Z,88.00
2018-07-06T11:54:28.357Z,88.50
2018-07-06T11:56:57.329Z,88.80
2018-07-06T11:59:26.349Z,90.00
2018-07-06T12:01:55.405Z,90.50
2018-07-06T12:04:24.271Z,90.60
2018-07-06T12:09:25.102Z,90.80
2018-07-06T12:11:53.884Z,91.10
2018-07-06T12:14:22.955Z,91.00
2018-07-06T12:16:52.220Z,91.10
2018-07-06T12:19:21.159Z,90.70
2018-07-06T12:21:49.872Z,90.10
2018-07-06T12:24:18.485Z,90.10
2018-07-06T12:26:47.003Z,90.00
2018-07-06T12:29:15.665Z,90.00
2018-07-06T12:31:44.325Z,89.30
2018-07-06T12:34:13.049Z,89.80
2018-07-06T12:36:42.014Z,89.60
2018-07-06T12:39:10.775Z,90.00
2018-07-06T12:41:39.650Z,90.40
2018-07-06T12:44:08.570Z,90.80
2018-07-06T12:46:37.243Z,89.80
2018-07-06T12:49:06.356Z,88.60
2018-07-06T12:51:35.232Z,88.10
2018-07-06T12:54:03.734Z,89.10
2018-07-06T12:56:32.425Z,89.90
2018-07-06T12:59:00.963Z,89.30
2018-07-06T13:01:30.971Z,89.30
2018-07-06T13:03:59.711Z,88.30
2018-07-06T13:06:28.619Z,89.00
2018-07-06T13:08:57.187Z,88.10
2018-07-06T13:11:25.944Z,88.80
2018-07-06T13:13:55.533Z,89.00
2018-07-06T13:16:24.293Z,89.40
2018-07-06T13:18:55.033Z,90.00
2018-07-06T13:21:24.031Z,88.80
2018-07-06T13:23:52.860Z,88.50
2018-07-06T13:26:21.379Z,89.00
2018-07-06T13:28:50.331Z,87.10
2018-07-06T13:31:19.073Z,87.20
2018-07-06T13:33:47.909Z,86.10
2018-07-06T13:36:16.645Z,85.20
2018-07-06T13:38:46.608Z,85.60
2018-07-06T13:41:17.235Z,85.60
2018-07-06T13:43:46.052Z,85.00
2018-07-06T13:46:14.721Z,84.80
2018-07-06T13:48:43.728Z,85.00
2018-07-06T13:51:12.434Z,84.80
2018-07-06T13:53:40.984Z,84.40
2018-07-06T13:56:10.306Z,84.60
2018-07-06T13:58:39.003Z,84.50
2018-07-06T14:01:08.438Z,84.50
2018-07-06T14:03:36.987Z,84.30
2018-07-06T14:06:05.752Z,85.70
2018-07-06T14:08:34.521Z,86.20
2018-07-06T14:11:03.091Z,85.60
2018-07-06T14:13:31.671Z,84.70
2018-07-06T14:16:00.188Z,84.10
2018-07-06T14:18:29.157Z,83.70
2018-07-06T14:20:57.958Z,83.60
2018-07-06T14:23:26.627Z,84.10
2018-07-06T14:25:55.120Z,83.50
2018-07-06T14:28:23.776Z,83.50
2018-07-06T14:30:53.832Z,84.00
2018-07-06T14:33:22.392Z,83.30
2018-07-06T14:35:51.069Z,82.80
2018-07-06T14:38:20.012Z,82.30
2018-07-06T14:40:49.863Z,82.90
2018-07-06T14:43:18.731Z,81.70
2018-07-06T14:45:47.319Z,82.00
2018-07-06T14:48:15.759Z,81.30
2018-07-06T14:50:44.460Z,80.90
2018-07-06T14:53:13.140Z,80.00
2018-07-06T14:55:42.000Z,79.70
2018-07-06T14:58:10.508Z,79.10
2018-07-06T15:00:39.073Z,79.60
2018-07-06T15:03:08.614Z,79.60
2018-07-06T15:05:37.366Z,79.40
2018-07-06T15:08:06.469Z,78.00
2018-07-06T15:10:35.015Z,77.90
2018-07-06T15:13:04.107Z,76.80
2018-07-06T15:15:33.041Z,76.00
2018-07-06T15:18:01.714Z,77.60
2018-07-06T15:20:30.554Z,74.40
2018-07-06T15:22:59.037Z,74.50
2018-07-06T15:25:27.589Z,73.70
2018-07-06T15:27:56.181Z,73.00
2018-07-06T15:30:24.837Z,71.40
2018-07-06T15:32:53.685Z,70.00
2018-07-06T15:35:22.125Z,71.10
2018-07-06T15:37:50.885Z,70.90
2018-07-06T15:40:19.517Z,71.50
2018-07-06T15:42:48.712Z,70.70
2018-07-06T15:45:17.399Z,69.90
2018-07-06T15:47:45.885Z,69.50
2018-07-06T15:50:14.377Z,69.60
2018-07-06T15:52:43.113Z,69.80
2018-07-06T15:55:12.613Z,69.70
2018-07-06T15:57:41.523Z,70.50
2018-07-06T16:00:10.576Z,70.70
2018-07-06T16:02:39.381Z,70.50
2018-07-06T16:05:08.033Z,70.20
2018-07-06T16:07:36.917Z,71.00
2018-07-06T16:10:05.840Z,71.90
2018-07-06T16:12:34.512Z,72.10
2018-07-06T16:15:03.142Z,71.90
2018-07-06T16:17:32.026Z,72.10
2018-07-06T16:20:00.741Z,73.00
2018-07-06T16:22:29.363Z,73.20
2018-07-06T16:24:57.876Z,73.80
2018-07-06T16:27:26.597Z,74.20
2018-07-06T16:29:55.038Z,74.50
2018-07-06T16:32:23.648Z,75.20
2018-07-06T16:34:52.446Z,75.90
2018-07-06T16:37:20.894Z,75.90
2018-07-06T16:39:49.764Z,76.10
2018-07-06T16:42:18.286Z,76.00
2018-07-06T16:44:46.830Z,75.60
2018-07-06T16:47:15.964Z,76.00
2018-07-06T16:49:44.932Z,75.80
2018-07-06T16:52:13.493Z,75.20
2018-07-06T16:54:42.146Z,76.30
2018-07-06T16:57:10.823Z,76.90
2018-07-06T16:59:39.451Z,77.30
2018-07-06T17:02:08.015Z,77.90
2018-07-06T17:04:36.669Z,77.80
2018-07-06T17:07:05.451Z,78.60
2018-07-06T17:09:34.157Z,79.00
2018-07-06T17:12:02.711Z,79.30
2018-07-06T17:14:31.456Z,80.10
2018-07-06T17:17:00.493Z,80.90
2018-07-06T17:19:29.201Z,82.00
2018-07-06T17:21:58.113Z,82.70
2018-07-06T17:24:28.014Z,83.10
2018-07-06T17:26:57.014Z,83.60
2018-07-06T17:29:25.443Z,84.00
2018-07-06T17:31:54.274Z,84.10
2018-07-06T17:34:23.046Z,84.10
2018-07-06T17:36:53.508Z,84.20
2018-07-06T17:41:54.434Z,84.40
2018-07-06T17:44:23.115Z,84.40
2018-07-06T17:46:56.771Z,84.20
2018-07-06T17:49:30.781Z,84.20
2018-07-06T17:52:01.258Z,84.60
2018-07-06T17:57:04.151Z,85.50
2018-07-06T17:59:36.555Z,85.00
2018-07-06T18:02:10.327Z,84.90
2018-07-06T18:04:38.876Z,85.10
2018-07-06T18:07:09.459Z,85.20
2018-07-06T18:09:39.843Z,85.50
2018-07-06T18:12:08.330Z,85.50
2018-07-06T18:14:36.985Z,85.60
2018-07-06T18:17:05.642Z,85.60
2018-07-06T18:19:34.260Z,85.70
2018-07-06T18:22:02.718Z,85.70
2018-07-06T18:24:31.380Z,85.50
2018-07-06T18:27:00.042Z,85.20
2018-07-06T18:29:28.994Z,85.00
2018-07-06T18:31:57.732Z,84.80
2018-07-06T18:34:26.197Z,85.50
2018-07-06T18:36:54.661Z,86.40
2018-07-06T18:39:23.178Z,86.60
2018-07-06T18:41:52.165Z,87.30
2018-07-06T18:44:21.017Z,88.50
2018-07-06T18:46:49.858Z,88.10
2018-07-06T18:49:18.396Z,88.30
2018-07-06T18:51:47.020Z,88.70
2018-07-06T18:54:19.111Z,89.00
2018-07-06T18:56:48.301Z,89.20
2018-07-06T18:59:17.315Z,89.50
2018-07-06T19:01:46.077Z,89.60
2018-07-06T19:04:14.804Z,89.40
2018-07-06T19:06:43.783Z,89.20
2018-07-06T19:09:13.773Z,89.70
2018-07-06T19:11:42.251Z,89.60
2018-07-06T19:14:19.681Z,89.10
2018-07-06T19:19:35.249Z,89.30
2018-07-06T19:22:03.991Z,89.50
2018-07-06T19:24:32.588Z,89.70
2018-07-06T19:27:01.092Z,89.70
2018-07-06T19:29:29.861Z,89.60
2018-07-06T19:31:59.151Z,89.80
2018-07-06T19:34:28.948Z,89.90
2018-07-06T19:36:57.717Z,89.50
2018-07-06T19:39:26.837Z,89.50
2018-07-06T19:41:56.345Z,89.70
2018-07-06T19:44:25.539Z,89.70
2018-07-06T19:46:56.149Z,90.10
2018-07-06T19:49:29.142Z,90.20
2018-07-06T19:51:59.276Z,90.40
2018-07-06T19:54:28.402Z,90.40
2018-07-06T19:56:57.661Z,90.30
2018-07-06T19:59:26.730Z,90.30
2018-07-06T20:01:59.156Z,90.20
2018-07-06T20:04:30.095Z,90.10
2018-07-06T20:07:00.831Z,90.30
2018-07-06T20:09:31.261Z,90.30
2018-07-06T20:12:00.345Z,90.30
2018-07-06T20:14:35.483Z,90.20
2018-07-06T20:17:04.345Z,90.20
2018-07-06T20:19:33.865Z,90.20
2018-07-06T20:22:02.467Z,90.30
2018-07-06T20:24:31.217Z,90.20
2018-07-06T20:27:00.987Z,90.20
2018-07-06T20:29:29.567Z,90.30
2018-07-06T20:31:58.101Z,90.20
2018-07-06T20:34:27.025Z,90.30
2018-07-06T20:36:55.663Z,90.30
2018-07-06T20:39:24.105Z,90.30
2018-07-06T20:41:53.288Z,90.30
2018-07-06T20:44:22.326Z,90.30
2018-07-06T20:46:50.731Z,90.40
2018-07-06T20:49:19.263Z,90.30
2018-07-06T20:51:48.031Z,90.30
2018-07-06T20:54:16.988Z,90.20
2018-07-06T20:56:45.550Z,90.20
2018-07-06T20:59:14.082Z,90.30
2018-07-06T21:01:43.055Z,91.40
2018-07-06T21:04:11.602Z,92.00
2018-07-06T21:06:40.252Z,92.50
2018-07-06T21:09:08.970Z,92.90
2018-07-06T21:11:37.580Z,93.40
2018-07-06T21:14:06.214Z,93.60
2018-07-06T21:16:34.925Z,93.90
2018-07-06T21:19:03.775Z,94.00
2018-07-06T21:21:32.329Z,94.10
2018-07-06T21:24:01.055Z,94.30
2018-07-06T21:26:30.331Z,94.20
2018-07-06T21:28:59.056Z,94.40
2018-07-06T21:31:27.889Z,94.50
2018-07-06T21:33:56.421Z,94.50
2018-07-06T21:36:25.017Z,94.40
2018-07-06T21:38:53.964Z,94.70
2018-07-06T21:41:22.872Z,95.00
2018-07-06T21:43:51.592Z,95.20
2018-07-06T21:46:20.270Z,95.20
2018-07-06T21:48:49.108Z,95.10
2018-07-06T21:51:17.861Z,95.10
2018-07-06T21:53:47.854Z,94.80
2018-07-06T21:56:18.014Z,94.60
2018-07-06T21:58:47.186Z,94.00
2018-07-06T22:01:15.671Z,94.20
2018-07-06T22:03:44.172Z,94.40
2018-07-06T22:06:13.275Z,93.60
2018-07-06T22:08:44.094Z,93.80
2018-07-06T22:11:14.361Z,94.00
2018-07-06T22:13:43.715Z,94.00
2018-07-06T22:16:12.525Z,94.40
2018-07-06T22:18:41.411Z,94.00
2018-07-06T22:21:15.936Z,94.20
2018-07-06T22:23:50.092Z,94.40
2018-07-06T22:26:18.578Z,94.30
2018-07-06T22:28:48.752Z,94.30
2018-07-06T22:31:34.862Z,94.40
2018-07-06T22:34:09.253Z,94.30
2018-07-06T22:36:43.458Z,94.40
2018-07-06T22:39:13.400Z,94.60
2018-07-06T22:41:42.688Z,94.30
2018-07-06T22:44:12.332Z,94.40
2018-07-06T22:46:41.358Z,94.50
2018-07-06T22:49:12.015Z,94.70
2018-07-06T22:51:42.252Z,94.70
2018-07-06T22:54:12.638Z,94.90
2018-07-06T22:56:42.763Z,94.80
2018-07-06T22:59:12.537Z,94.80
2018-07-06T23:01:41.943Z,94.90
2018-07-06T23:04:10.661Z,95.10
2018-07-06T23:06:40.761Z,94.90
2018-07-06T23:09:09.590Z,94.70
2018-07-06T23:11:39.208Z,95.10
2018-07-06T23:14:09.614Z,94.70
2018-07-06T23:16:38.831Z,94.70
2018-07-06T23:19:08.925Z,94.80
2018-07-06T23:21:37.408Z,94.90
2018-07-06T23:24:06.069Z,94.40
2018-07-06T23:26:37.088Z,94.70
2018-07-06T23:29:08.411Z,94.40
2018-07-06T23:31:40.279Z,94.20
2018-07-06T23:34:11.053Z,93.60
2018-07-06T23:36:40.214Z,93.80
2018-07-06T23:39:10.094Z,93.90
2018-07-06T23:41:39.127Z,93.80
2018-07-06T23:57:08.669Z,93.60
2018-07-06T23:59:37.161Z,93.60
