createdAt,value
2023-01-12T00:01:55.930Z,100772.00
2023-01-12T00:04:23.437Z,100777.13
2023-01-12T00:06:51.002Z,100779.47
2023-01-12T00:09:18.473Z,100789.28
2023-01-12T00:11:45.856Z,100788.63
2023-01-12T00:14:13.306Z,100792.53
2023-01-12T00:16:41.130Z,100798.78
2023-01-12T00:19:15.593Z,100791.91
2023-01-12T00:21:53.887Z,100795.56
2023-01-12T00:24:21.791Z,100787.22
2023-01-12T00:26:49.918Z,100781.78
2023-01-12T00:29:18.191Z,100760.38
2023-01-12T00:31:46.120Z,100760.75
2023-01-12T00:34:15.736Z,100763.00
2023-01-12T00:36:43.992Z,100755.25
2023-01-12T00:39:11.569Z,100756.66
2023-01-12T00:41:56.993Z,100759.31
2023-01-12T00:44:42.888Z,100754.31
2023-01-12T00:47:11.503Z,100762.47
2023-01-12T00:49:41.233Z,100759.41
2023-01-12T00:52:13.358Z,100744.97
2023-01-12T00:54:43.059Z,100755.34
2023-01-12T00:57:11.130Z,100744.47
2023-01-12T00:59:38.574Z,100742.22
2023-01-12T01:02:06.174Z,100742.81
2023-01-12T01:04:35.373Z,100740.06
2023-01-12T01:07:05.010Z,100739.88
2023-01-12T01:09:32.692Z,100738.13
2023-01-12T01:12:00.118Z,100739.25
2023-01-12T01:14:27.615Z,100744.72
2023-01-12T01:16:55.000Z,100746.41
2023-01-12T01:19:22.417Z,100740.16
2023-01-12T01:21:49.831Z,100745.75
2023-01-12T01:24:18.606Z,100744.75
2023-01-12T01:26:46.072Z,100738.13
2023-01-12T01:29:13.487Z,100740.59
2023-01-12T01:31:40.897Z,100724.28
2023-01-12T01:34:08.358Z,100721.69
2023-01-12T01:36:35.930Z,100711.28
2023-01-12T01:39:03.310Z,100704.38
2023-01-12T01:41:34.110Z,100701.31
2023-01-12T01:44:03.764Z,100705.84
2023-01-12T01:46:43.352Z,100713.84
2023-01-12T01:49:25.589Z,100706.50
2023-01-12T01:51:57.737Z,100714.28
2023-01-12T01:54:25.815Z,100708.63
2023-01-12T01:56:57.920Z,100723.81
2023-01-12T01:59:29.290Z,100713.19
2023-01-12T02:01:57.093Z,100716.75
2023-01-12T02:04:25.602Z,100707.00
2023-01-12T02:06:53.993Z,100708.69
2023-01-12T02:09:23.811Z,100696.44
2023-01-12T02:12:09.334Z,100690.13
2023-01-12T02:14:55.929Z,100671.91
2023-01-12T02:17:49.336Z,100663.88
2023-01-12T02:20:49.206Z,100677.56
2023-01-12T02:24:13.438Z,100670.06
2023-01-12T02:27:25.334Z,100666.16
2023-01-12T02:30:31.515Z,100670.66
2023-01-12T02:33:12.142Z,100666.88
2023-01-12T02:35:48.418Z,100657.69
2023-01-12T02:38:25.664Z,100652.19
2023-01-12T02:41:04.597Z,100651.75
2023-01-12T02:43:34.351Z,100659.47
2023-01-12T02:46:11.314Z,100653.06
2023-01-12T02:48:48.001Z,100654.41
2023-01-12T02:51:21.047Z,100648.13
2023-01-12T02:53:51.758Z,100642.88
2023-01-12T02:56:23.271Z,100642.25
2023-01-12T02:58:55.393Z,100619.38
2023-01-12T03:01:25.252Z,100622.06
2023-01-12T03:03:58.612Z,100631.00
2023-01-12T03:06:39.680Z,100625.63
2023-01-12T03:09:07.155Z,100631.28
2023-01-12T03:11:39.603Z,100633.78
2023-01-12T03:14:09.880Z,100633.72
2023-01-12T03:16:40.235Z,100628.59
2023-01-12T03:19:14.769Z,100627.13
2023-01-12T03:21:46.988Z,100623.56
2023-01-12T03:24:18.337Z,100631.09
2023-01-12T03:26:50.557Z,100632.84
2023-01-12T03:29:22.602Z,100623.13
2023-01-12T03:31:50.074Z,100619.31
2023-01-12T03:34:18.952Z,100614.53
2023-01-12T03:36:56.514Z,100616.13
2023-01-12T03:39:29.768Z,100620.66
2023-01-12T03:42:00.455Z,100625.97
2023-01-12T03:44:36.423Z,100619.47
2023-01-12T03:47:08.912Z,100629.22
2023-01-12T03:49:43.637Z,100623.25
2023-01-12T03:52:12.931Z,100612.78
2023-01-12T03:54:43.695Z,100610.81
2023-01-12T03:57:12.500Z,100621.69
2023-01-12T03:59:40.352Z,100624.72
2023-01-12T04:02:07.830Z,100619.72
2023-01-12T04:04:35.344Z,100614.28
2023-01-12T04:07:04.128Z,100606.53
2023-01-12T04:09:31.522Z,100609.22
2023-01-12T04:12:11.027Z,100606.72
2023-01-12T04:14:39.045Z,100597.75
2023-01-12T04:17:06.767Z,100598.22
2023-01-12T04:19:34.167Z,100587.88
2023-01-12T04:22:19.258Z,100582.44
2023-01-12T04:24:48.605Z,100576.63
2023-01-12T04:27:16.033Z,100589.16
2023-01-12T04:29:43.531Z,100588.72
2023-01-12T04:32:10.975Z,100581.25
2023-01-12T04:34:39.385Z,100573.53
2023-01-12T04:37:06.847Z,100579.22
2023-01-12T04:39:34.278Z,100574.00
2023-01-12T04:42:03.031Z,100569.66
2023-01-12T04:44:30.458Z,100573.16
2023-01-12T04:46:57.914Z,100574.19
2023-01-12T04:49:25.371Z,100569.72
2023-01-12T04:51:52.835Z,100550.53
2023-01-12T04:54:20.232Z,100559.84
2023-01-12T04:56:47.650Z,100551.09
2023-01-12T04:59:16.454Z,100556.06
2023-01-12T05:01:43.925Z,100549.88
2023-01-12T05:04:11.344Z,100556.03
2023-01-12T05:06:38.794Z,100548.56
2023-01-12T05:09:23.847Z,100550.19
2023-01-12T05:11:51.299Z,100545.88
2023-01-12T05:14:20.013Z,100539.31
2023-01-12T05:16:47.515Z,100534.31
2023-01-12T05:19:14.948Z,100535.75
2023-01-12T05:21:42.518Z,100534.03
2023-01-12T05:24:09.955Z,100530.22
2023-01-12T05:26:37.412Z,100529.84
2023-01-12T05:29:04.873Z,100519.59
2023-01-12T05:31:34.968Z,100525.38
2023-01-12T05:34:02.566Z,100524.03
2023-01-12T05:36:30.035Z,100527.97
2023-01-12T05:38:57.437Z,100527.78
2023-01-12T05:41:24.967Z,100522.88
2023-01-12T05:43:51.777Z,100526.56
2023-01-12T05:46:21.632Z,100528.75
2023-01-12T05:48:51.976Z,100520.13
2023-01-12T05:51:19.996Z,100531.34
2023-01-12T05:53:47.996Z,100538.34
2023-01-12T05:56:18.527Z,100526.50
2023-01-12T05:58:50.183Z,100521.81
2023-01-12T06:01:17.848Z,100524.41
2023-01-12T06:03:49.327Z,100527.88
2023-01-12T06:06:18.876Z,100531.03
2023-01-12T06:08:46.703Z,100531.16
2023-01-12T06:11:29.026Z,100521.03
2023-01-12T06:13:59.283Z,100518.00
2023-01-12T06:16:27.463Z,100527.47
2023-01-12T06:18:55.620Z,100521.66
2023-01-12T06:21:25.025Z,100515.59
2023-01-12T06:23:52.800Z,100527.59
2023-01-12T06:26:20.276Z,100525.91
2023-01-12T06:28:47.676Z,100524.91
2023-01-12T06:31:15.584Z,100519.97
2023-01-12T06:33:43.545Z,100513.81
2023-01-12T06:36:11.678Z,100515.41
2023-01-12T06:38:40.698Z,100519.88
2023-01-12T06:41:31.306Z,100509.47
2023-01-12T06:43:59.574Z,100510.16
2023-01-12T06:46:27.783Z,100505.16
2023-01-12T06:48:56.348Z,100509.69
2023-01-12T06:51:23.893Z,100501.91
2023-01-12T06:53:52.884Z,100504.25
2023-01-12T06:56:20.340Z,100506.03
2023-01-12T06:58:47.776Z,100505.38
2023-01-12T07:01:15.469Z,100501.09
2023-01-12T07:03:42.963Z,100499.13
2023-01-12T07:06:10.543Z,100493.44
2023-01-12T07:08:38.006Z,100502.13
2023-01-12T07:11:08.456Z,100498.81
2023-01-12T07:13:35.916Z,100503.38
2023-01-12T07:16:03.736Z,100481.28
2023-01-12T07:18:31.911Z,100482.28
2023-01-12T07:20:59.646Z,100479.44
2023-01-12T07:23:27.122Z,100478.06
2023-01-12T07:25:54.526Z,100472.09
2023-01-12T07:28:23.283Z,100475.63
2023-01-12T07:30:50.739Z,100471.13
2023-01-12T07:33:18.853Z,100465.84
2023-01-12T07:35:46.420Z,100460.13
2023-01-12T07:38:13.878Z,100459.41
2023-01-12T07:40:41.945Z,100455.72
2023-01-12T07:43:11.718Z,100459.13
2023-01-12T07:45:40.442Z,100449.00
2023-01-12T07:48:07.879Z,100447.25
2023-01-12T07:50:36.827Z,100441.44
2023-01-12T07:53:05.007Z,100443.00
2023-01-12T07:55:33.053Z,100442.91
2023-01-12T07:58:03.116Z,100446.97
2023-01-12T08:00:31.791Z,100439.59
2023-01-12T08:03:06.886Z,100441.97
2023-01-12T08:05:34.877Z,100429.13
2023-01-12T08:08:03.752Z,100433.41
2023-01-12T08:10:31.781Z,100430.13
2023-01-12T08:12:59.212Z,100428.19
2023-01-12T08:15:28.409Z,100418.09
2023-01-12T08:18:00.979Z,100422.50
2023-01-12T08:20:34.299Z,100413.56
2023-01-12T08:23:08.871Z,100414.47
2023-01-12T08:25:44.544Z,100414.53
2023-01-12T08:28:18.108Z,100420.44
2023-01-12T08:30:46.649Z,100417.22
2023-01-12T08:33:14.843Z,100419.78
2023-01-12T08:35:46.197Z,100408.75
2023-01-12T08:38:14.051Z,100405.34
2023-01-12T08:40:58.522Z,100404.59
2023-01-12T08:43:43.412Z,100401.91
2023-01-12T08:46:11.453Z,100407.47
2023-01-12T08:48:39.919Z,100404.50
2023-01-12T08:51:09.063Z,100397.59
2023-01-12T08:53:40.670Z,100395.06
2023-01-12T08:56:09.273Z,100384.72
2023-01-12T08:58:38.548Z,100392.34
2023-01-12T09:01:10.365Z,100377.50
2023-01-12T09:03:38.770Z,100388.00
2023-01-12T09:06:15.453Z,100385.56
2023-01-12T09:08:43.081Z,100365.53
2023-01-12T09:11:11.674Z,100375.28
2023-01-12T09:13:39.510Z,100366.78
2023-01-12T09:16:13.392Z,100365.09
2023-01-12T09:18:41.851Z,100362.34
2023-01-12T09:21:11.686Z,100359.75
2023-01-12T09:23:40.613Z,100350.31
2023-01-12T09:26:09.959Z,100340.97
2023-01-12T09:28:38.372Z,100347.75
2023-01-12T09:31:07.713Z,100350.34
2023-01-12T09:33:36.183Z,100344.38
2023-01-12T09:36:05.061Z,100351.31
2023-01-12T09:38:33.099Z,100340.88
2023-01-12T09:41:04.538Z,100346.03
2023-01-12T09:43:50.179Z,100342.59
2023-01-12T09:46:35.771Z,100321.25
2023-01-12T09:49:04.120Z,100328.84
2023-01-12T09:51:36.621Z,100322.00
2023-01-12T09:54:06.789Z,100320.34
2023-01-12T09:56:41.566Z,100314.38
2023-01-12T09:59:23.411Z,100322.06
2023-01-12T10:01:53.097Z,100300.66
2023-01-12T10:04:21.403Z,100304.91
2023-01-12T10:06:48.924Z,100311.72
2023-01-12T10:09:20.500Z,100297.16
2023-01-12T10:11:58.494Z,100296.31
2023-01-12T10:14:51.307Z,100301.47
2023-01-12T10:17:38.696Z,100289.44
2023-01-12T10:20:18.764Z,100272.28
2023-01-12T10:22:49.236Z,100296.28
2023-01-12T10:25:25.279Z,100286.00
2023-01-12T10:27:56.771Z,100275.66
2023-01-12T10:30:29.931Z,100280.78
2023-01-12T10:32:57.442Z,100286.81
2023-01-12T10:35:26.462Z,100272.25
2023-01-12T10:37:55.794Z,100267.09
2023-01-12T10:40:29.840Z,100264.50
2023-01-12T10:43:21.777Z,100258.47
2023-01-12T10:46:06.079Z,100255.94
2023-01-12T10:48:34.143Z,100258.34
2023-01-12T10:51:03.661Z,100255.75
2023-01-12T10:53:39.093Z,100263.66
2023-01-12T10:56:15.667Z,100245.63
2023-01-12T10:58:48.269Z,100248.19
2023-01-12T11:01:15.843Z,100239.59
2023-01-12T11:03:43.377Z,100229.28
2023-01-12T11:06:24.549Z,100233.56
2023-01-12T11:08:52.807Z,100212.97
2023-01-12T11:11:30.523Z,100208.63
2023-01-12T11:14:01.408Z,100205.22
2023-01-12T11:16:33.915Z,100210.31
2023-01-12T11:19:16.613Z,100211.16
2023-01-12T11:21:47.538Z,100190.63
2023-01-12T11:24:24.194Z,100211.13
2023-01-12T11:26:57.587Z,100212.81
2023-01-12T11:29:37.176Z,100184.59
2023-01-12T11:32:11.024Z,100187.19
2023-01-12T11:34:42.295Z,100181.16
2023-01-12T11:37:13.742Z,100184.44
2023-01-12T11:39:43.419Z,100177.75
2023-01-12T11:42:37.191Z,100156.28
2023-01-12T11:45:13.523Z,100165.72
2023-01-12T11:47:45.501Z,100167.41
2023-01-12T11:50:17.544Z,100163.09
2023-01-12T11:52:46.256Z,100166.56
2023-01-12T11:55:15.252Z,100165.63
2023-01-12T11:57:55.672Z,100153.63
2023-01-12T12:00:47.214Z,100151.06
2023-01-12T12:03:32.235Z,100158.81
2023-01-12T12:06:08.832Z,100155.41
2023-01-12T12:08:53.522Z,100150.25
2023-01-12T12:11:35.009Z,100161.38
2023-01-12T12:14:17.269Z,100149.38
2023-01-12T12:16:53.296Z,100159.69
2023-01-12T12:19:32.932Z,100155.44
2023-01-12T12:22:10.336Z,100151.97
2023-01-12T12:25:06.449Z,100144.25
2023-01-12T12:27:47.551Z,100140.78
2023-01-12T12:30:44.362Z,100145.94
2023-01-12T12:33:23.044Z,100131.31
2023-01-12T12:36:07.019Z,100146.78
2023-01-12T12:38:48.995Z,100132.19
2023-01-12T12:41:44.158Z,100121.91
2023-01-12T12:44:47.720Z,100137.38
2023-01-12T12:47:34.247Z,100129.44
2023-01-12T12:50:03.866Z,100122.16
2023-01-12T12:52:33.967Z,100124.78
2023-01-12T12:55:02.149Z,100115.38
2023-01-12T12:57:29.577Z,100124.34
2023-01-12T12:59:59.936Z,100120.56
2023-01-12T13:02:40.071Z,100125.47
2023-01-12T13:05:10.641Z,100122.53
2023-01-12T13:07:45.235Z,100129.53
2023-01-12T13:10:31.007Z,100121.63
2023-01-12T13:13:02.095Z,100111.91
2023-01-12T13:15:36.050Z,100123.22
2023-01-12T13:18:06.041Z,100133.06
2023-01-12T13:20:50.624Z,100135.00
2023-01-12T13:23:44.524Z,100129.25
2023-01-12T13:26:45.841Z,100124.16
2023-01-12T13:29:50.129Z,100127.13
2023-01-12T13:32:37.072Z,100121.09
2023-01-12T13:35:06.315Z,100119.78
2023-01-12T13:37:44.494Z,100129.28
2023-01-12T13:40:19.053Z,100134.56
2023-01-12T13:43:05.044Z,100131.19
2023-01-12T13:45:34.050Z,100117.22
2023-01-12T13:48:01.893Z,100142.38
2023-01-12T13:50:29.793Z,100139.75
2023-01-12T13:52:59.880Z,100130.28
2023-01-12T13:55:29.646Z,100133.72
2023-01-12T13:57:58.513Z,100141.44
2023-01-12T14:00:26.939Z,100141.41
2023-01-12T14:02:55.381Z,100139.03
2023-01-12T14:05:36.731Z,100143.19
2023-01-12T14:08:23.020Z,100134.56
2023-01-12T14:10:58.804Z,100139.00
2023-01-12T14:13:45.022Z,100135.34
2023-01-12T14:16:34.070Z,100137.91
2023-01-12T14:19:02.085Z,100145.00
2023-01-12T14:21:32.797Z,100138.19
2023-01-12T14:24:16.224Z,100132.78
2023-01-12T14:26:43.832Z,100127.66
2023-01-12T14:29:12.762Z,100136.25
2023-01-12T14:31:44.355Z,100137.34
2023-01-12T14:34:24.153Z,100128.44
2023-01-12T14:36:51.968Z,100126.72
2023-01-12T14:39:24.488Z,100139.81
2023-01-12T14:42:12.412Z,100135.63
2023-01-12T14:45:06.427Z,100138.13
2023-01-12T14:47:35.297Z,100143.16
2023-01-12T14:50:16.754Z,100137.09
2023-01-12T14:52:46.684Z,100138.72
2023-01-12T14:55:27.310Z,100132.09
2023-01-12T14:57:56.883Z,100132.88
2023-01-12T15:00:27.052Z,100138.00
2023-01-12T15:02:56.453Z,100120.50
2023-01-12T15:05:26.307Z,100131.94
2023-01-12T15:07:56.436Z,100139.03
2023-01-12T15:10:35.006Z,100147.59
2023-01-12T15:13:22.720Z,100147.56
2023-01-12T15:16:09.594Z,100144.06
2023-01-12T15:18:55.540Z,100154.44
2023-01-12T15:21:41.392Z,100141.50
2023-01-12T15:24:39.423Z,100145.63
2023-01-12T15:27:09.160Z,100147.38
2023-01-12T15:29:36.606Z,100147.44
2023-01-12T15:32:06.749Z,100154.41
2023-01-12T15:34:34.438Z,100152.72
2023-01-12T15:37:01.863Z,100150.06
2023-01-12T15:39:29.265Z,100150.19
2023-01-12T15:42:14.324Z,100150.97
2023-01-12T15:44:43.465Z,100140.47
2023-01-12T15:47:11.378Z,100139.66
2023-01-12T15:49:38.921Z,100137.84
2023-01-12T15:52:06.358Z,100147.25
2023-01-12T15:54:33.797Z,100144.97
2023-01-12T15:57:01.209Z,100153.56
2023-01-12T15:59:28.632Z,100157.00
2023-01-12T16:01:57.449Z,100149.09
2023-01-12T16:04:43.738Z,100154.19
2023-01-12T16:07:11.799Z,100145.44
2023-01-12T16:09:40.997Z,100149.03
2023-01-12T16:12:10.062Z,100157.69
2023-01-12T16:14:37.848Z,100161.25
2023-01-12T16:17:06.556Z,100151.88
2023-01-12T16:19:40.984Z,100161.28
2023-01-12T16:22:14.676Z,100162.81
2023-01-12T16:24:43.915Z,100155.00
2023-01-12T16:27:11.656Z,100159.34
2023-01-12T16:29:39.088Z,100152.44
2023-01-12T16:32:09.017Z,100157.78
2023-01-12T16:34:37.202Z,100154.47
2023-01-12T16:37:05.463Z,100162.16
2023-01-12T16:39:32.920Z,100162.13
2023-01-12T16:42:03.490Z,100153.13
2023-01-12T16:44:32.255Z,100165.53
2023-01-12T16:46:59.828Z,100162.97
2023-01-12T16:49:28.877Z,100161.38
2023-01-12T16:51:56.776Z,100160.41
2023-01-12T16:54:24.244Z,100171.53
2023-01-12T16:56:52.197Z,100163.09
2023-01-12T16:59:19.618Z,100159.34
2023-01-12T17:01:47.503Z,100156.03
2023-01-12T17:04:16.406Z,100156.03
2023-01-12T17:06:46.101Z,100157.78
2023-01-12T17:09:14.155Z,100155.13
2023-01-12T17:11:43.932Z,100159.41
2023-01-12T17:14:25.870Z,100150.00
2023-01-12T17:16:56.143Z,100161.34
2023-01-12T17:19:25.204Z,100159.59
2023-01-12T17:21:55.010Z,100149.84
2023-01-12T17:24:23.764Z,100156.06
2023-01-12T17:26:53.348Z,100149.97
2023-01-12T17:29:21.174Z,100149.97
2023-01-12T17:31:50.044Z,100155.06
2023-01-12T17:34:18.103Z,100158.44
2023-01-12T17:36:46.203Z,100160.19
2023-01-12T17:39:15.627Z,100160.06
2023-01-12T17:42:01.172Z,100157.75
2023-01-12T17:44:28.907Z,100155.16
2023-01-12T17:46:56.292Z,100150.81
2023-01-12T17:49:24.317Z,100156.00
2023-01-12T17:51:51.978Z,100145.66
2023-01-12T17:54:20.757Z,100156.69
2023-01-12T17:56:48.173Z,100148.16
2023-01-12T17:59:18.667Z,100143.16
2023-01-12T18:01:47.653Z,100144.66
2023-01-12T18:04:15.943Z,100140.25
2023-01-12T18:06:43.661Z,100143.03
2023-01-12T18:09:12.290Z,100143.06
2023-01-12T18:11:41.583Z,100139.28
2023-01-12T18:14:09.682Z,100131.41
2023-01-12T18:16:37.196Z,100136.25
2023-01-12T18:19:06.071Z,100143.56
2023-01-12T18:21:34.182Z,100139.50
2023-01-12T18:24:02.280Z,100142.56
2023-01-12T18:26:32.960Z,100140.44
2023-01-12T18:29:03.164Z,100133.41
2023-01-12T18:31:32.520Z,100135.28
2023-01-12T18:34:03.852Z,100133.47
2023-01-12T18:36:32.692Z,100128.25
2023-01-12T18:39:00.295Z,100126.47
2023-01-12T18:41:45.720Z,100117.16
2023-01-12T18:44:14.454Z,100125.63
2023-01-12T18:47:01.389Z,100114.50
2023-01-12T18:49:30.577Z,100121.09
2023-01-12T18:52:16.438Z,100122.09
2023-01-12T18:54:47.228Z,100119.66
2023-01-12T18:57:16.162Z,100110.00
2023-01-12T18:59:44.933Z,100111.72
2023-01-12T19:02:12.602Z,100104.16
2023-01-12T19:05:01.401Z,100108.66
2023-01-12T19:07:31.949Z,100112.06
2023-01-12T19:09:59.432Z,100106.72
2023-01-12T19:12:27.492Z,100106.13
2023-01-12T19:15:13.850Z,100108.63
2023-01-12T19:17:42.174Z,100103.31
2023-01-12T19:20:15.015Z,100109.59
2023-01-12T19:23:00.695Z,100094.78
2023-01-12T19:25:46.062Z,100092.63
2023-01-12T19:28:35.776Z,100101.81
2023-01-12T19:31:06.626Z,100094.56
2023-01-12T19:33:34.635Z,100097.34
2023-01-12T19:36:06.018Z,100093.00
2023-01-12T19:38:33.547Z,100088.66
2023-01-12T19:41:11.315Z,100093.03
2023-01-12T19:43:40.838Z,100092.06
2023-01-12T19:46:10.992Z,100086.06
2023-01-12T19:48:38.496Z,100094.53
2023-01-12T19:51:10.425Z,100095.31
2023-01-12T19:53:39.816Z,100102.69
2023-01-12T19:56:10.189Z,100089.63
2023-01-12T19:58:37.832Z,100084.50
2023-01-12T20:01:05.726Z,100085.59
2023-01-12T20:03:34.809Z,100088.22
2023-01-12T20:06:06.145Z,100089.97
2023-01-12T20:08:33.846Z,100082.75
2023-01-12T20:11:04.917Z,100081.84
2023-01-12T20:13:33.496Z,100088.91
2023-01-12T20:16:05.630Z,100096.78
2023-01-12T20:18:34.474Z,100096.50
2023-01-12T20:21:03.426Z,100090.53
2023-01-12T20:23:30.873Z,100090.66
2023-01-12T20:25:58.748Z,100091.63
2023-01-12T20:28:26.162Z,100078.50
2023-01-12T20:30:53.571Z,100082.97
2023-01-12T20:33:22.479Z,100089.69
2023-01-12T20:35:51.261Z,100077.53
2023-01-12T20:38:18.740Z,100089.88
2023-01-12T20:40:47.033Z,100089.63
2023-01-12T20:43:14.568Z,100079.56
2023-01-12T20:45:42.848Z,100088.34
2023-01-12T20:48:13.570Z,100088.34
2023-01-12T20:50:43.251Z,100075.28
2023-01-12T20:53:12.232Z,100075.28
2023-01-12T20:55:43.426Z,100076.00
2023-01-12T20:58:11.090Z,100074.38
2023-01-12T21:00:38.592Z,100076.31
2023-01-12T21:03:06.371Z,100060.78
2023-01-12T21:05:34.965Z,100076.28
2023-01-12T21:08:07.905Z,100081.41
2023-01-12T21:10:37.614Z,100064.25
2023-01-12T21:13:08.142Z,100070.31
2023-01-12T21:15:35.650Z,100080.69
2023-01-12T21:18:03.131Z,100072.72
2023-01-12T21:20:30.631Z,100071.72
2023-01-12T21:22:58.053Z,100063.97
2023-01-12T21:25:27.961Z,100063.97
2023-01-12T21:27:56.738Z,100061.22
2023-01-12T21:30:24.175Z,100075.34
2023-01-12T21:32:52.821Z,100051.22
2023-01-12T21:35:20.391Z,100047.06
2023-01-12T21:37:47.776Z,100051.25
2023-01-12T21:40:16.593Z,100057.38
2023-01-12T21:43:01.386Z,100051.34
2023-01-12T21:45:30.118Z,100053.81
2023-01-12T21:47:57.538Z,100041.66
2023-01-12T21:50:25.025Z,100059.78
2023-01-12T21:52:52.406Z,100050.50
2023-01-12T21:55:19.982Z,100054.66
2023-01-12T21:57:47.805Z,100049.44
2023-01-12T22:00:15.807Z,100052.97
2023-01-12T22:02:44.904Z,100045.34
2023-01-12T22:05:13.632Z,100045.28
2023-01-12T22:07:41.318Z,100034.06
2023-01-12T22:10:20.953Z,100030.56
2023-01-12T22:12:50.695Z,100032.09
2023-01-12T22:15:18.984Z,100035.63
2023-01-12T22:17:48.387Z,100024.31
2023-01-12T22:20:16.829Z,100019.38
2023-01-12T22:22:44.633Z,100014.91
2023-01-12T22:25:14.865Z,99996.75
2023-01-12T22:27:43.027Z,100014.88
2023-01-12T22:30:12.897Z,100021.53
2023-01-12T22:32:41.350Z,100004.00
2023-01-12T22:35:10.662Z,99989.88
2023-01-12T22:37:39.478Z,100005.56
2023-01-12T22:40:10.668Z,99997.75
2023-01-12T22:42:56.157Z,99995.34
2023-01-12T22:45:23.629Z,99998.34
2023-01-12T22:47:54.392Z,100003.59
2023-01-12T22:50:23.871Z,100017.00
2023-01-12T22:52:52.345Z,99998.25
2023-01-12T22:55:21.147Z,100002.50
2023-01-12T22:57:48.950Z,100012.81
2023-01-12T23:00:18.312Z,99994.84
2023-01-12T23:03:01.517Z,99996.69
2023-01-12T23:05:33.224Z,100001.13
2023-01-12T23:08:01.148Z,99992.63
2023-01-12T23:10:29.084Z,99996.84
2023-01-12T23:13:14.756Z,99997.97
2023-01-12T23:15:44.119Z,99995.66
2023-01-12T23:18:12.117Z,99993.75
2023-01-12T23:20:42.684Z,99995.63
2023-01-12T23:23:11.612Z,99984.19
2023-01-12T23:25:39.440Z,99978.13
2023-01-12T23:28:08.384Z,99977.53
2023-01-12T23:30:36.070Z,99980.13
2023-01-12T23:33:05.449Z,99968.13
2023-01-12T23:35:36.990Z,99978.25
2023-01-12T23:38:06.780Z,99970.28
2023-01-12T23:40:34.587Z,99978.97
2023-01-12T23:43:02.171Z,99969.63
2023-01-12T23:45:29.745Z,99967.25
2023-01-12T23:47:57.403Z,99957.91
2023-01-12T23:50:25.074Z,99976.66
2023-01-12T23:52:52.686Z,99980.97
2023-01-12T23:55:21.545Z,99964.72
2023-01-12T23:57:49.106Z,99971.22
