createdAt,value
2023-03-16T00:03:37.166Z,27.91
2023-03-16T00:08:44.177Z,29.19
2023-03-16T00:13:49.925Z,30.85
2023-03-16T00:18:55.176Z,30.08
2023-03-16T00:23:58.586Z,31.91
2023-03-16T00:29:01.947Z,31.37
2023-03-16T00:34:08.776Z,29.33
2023-03-16T00:39:14.914Z,29.50
2023-03-16T00:44:18.243Z,29.14
2023-03-16T00:49:23.543Z,30.82
2023-03-16T00:54:27.173Z,31.49
2023-03-16T00:59:37.897Z,31.11
2023-03-16T01:04:45.451Z,29.70
2023-03-16T01:09:48.968Z,29.09
2023-03-16T01:14:52.548Z,27.54
2023-03-16T01:19:59.544Z,26.70
2023-03-16T01:25:03.041Z,25.80
2023-03-16T01:30:12.728Z,26.31
2023-03-16T01:35:23.860Z,26.52
2023-03-16T01:40:31.387Z,26.97
2023-03-16T01:45:55.812Z,26.13
2023-03-16T01:51:06.318Z,26.51
2023-03-16T01:56:13.154Z,27.10
2023-03-16T02:01:19.693Z,25.00
2023-03-16T02:06:24.569Z,24.33
2023-03-16T02:11:32.738Z,24.05
2023-03-16T02:16:43.158Z,22.43
2023-03-16T02:21:55.330Z,22.71
2023-03-16T02:27:04.785Z,24.70
2023-03-16T02:32:15.121Z,24.47
2023-03-16T02:37:18.801Z,24.06
2023-03-16T02:42:25.586Z,21.76
2023-03-16T02:47:38.800Z,19.68
2023-03-16T02:52:42.827Z,19.86
2023-03-16T02:57:46.284Z,21.74
2023-03-16T03:02:53.612Z,21.91
2023-03-16T03:07:57.473Z,21.79
2023-03-16T03:13:01.456Z,21.06
2023-03-16T03:18:06.867Z,20.40
2023-03-16T03:23:15.396Z,22.74
2023-03-16T03:28:22.282Z,19.34
2023-03-16T03:33:28.917Z,19.05
2023-03-16T03:38:34.939Z,18.65
2023-03-16T03:43:38.654Z,20.27
2023-03-16T03:48:46.572Z,21.77
2023-03-16T03:53:52.764Z,22.42
2023-03-16T03:59:03.961Z,22.17
2023-03-16T04:04:31.841Z,23.85
2023-03-16T04:09:35.303Z,23.06
2023-03-16T04:14:41.802Z,23.89
2023-03-16T04:19:47.794Z,24.82
2023-03-16T04:24:53.475Z,25.10
2023-03-16T04:30:01.479Z,25.43
2023-03-16T04:35:10.682Z,24.31
2023-03-16T04:40:22.244Z,24.83
2023-03-16T04:45:32.867Z,23.95
2023-03-16T04:50:38.460Z,24.15
2023-03-16T04:55:42.717Z,25.80
2023-03-16T05:00:46.178Z,23.93
2023-03-16T05:05:58.341Z,24.40
2023-03-16T05:11:06.926Z,23.48
2023-03-16T05:16:15.055Z,26.66
2023-03-16T05:21:22.818Z,27.45
2023-03-16T05:26:34.221Z,27.62
2023-03-16T05:31:38.781Z,29.33
2023-03-16T05:36:50.418Z,31.73
2023-03-16T05:41:56.032Z,30.22
2023-03-16T05:47:23.969Z,25.16
2023-03-16T05:52:34.377Z,23.18
2023-03-16T05:57:44.593Z,25.25
2023-03-16T06:02:54.426Z,35.69
2023-03-16T06:08:03.731Z,23.76
2023-03-16T06:13:07.887Z,22.88
2023-03-16T06:18:11.895Z,25.77
2023-03-16T06:23:16.911Z,23.78
2023-03-16T06:28:20.871Z,23.55
2023-03-16T06:33:24.436Z,23.67
2023-03-16T06:38:31.585Z,23.29
2023-03-16T06:43:38.414Z,22.04
2023-03-16T06:48:47.404Z,21.31
2023-03-16T06:53:55.096Z,23.20
2023-03-16T06:58:59.279Z,25.34
2023-03-16T07:04:02.896Z,23.33
2023-03-16T07:09:10.169Z,25.14
2023-03-16T07:14:13.783Z,22.55
2023-03-16T07:19:18.114Z,23.23
2023-03-16T07:24:25.768Z,20.07
2023-03-16T07:29:29.656Z,19.46
2023-03-16T07:34:34.027Z,20.59
2023-03-16T07:39:39.935Z,20.54
2023-03-16T07:44:51.274Z,21.31
2023-03-16T07:49:57.552Z,22.43
2023-03-16T07:55:02.704Z,21.83
2023-03-16T08:00:07.904Z,22.81
2023-03-16T08:05:19.769Z,19.73
2023-03-16T08:10:29.597Z,19.31
2023-03-16T08:15:47.472Z,18.25
2023-03-16T08:21:01.263Z,19.17
2023-03-16T08:26:08.902Z,19.94
2023-03-16T08:31:15.208Z,18.48
2023-03-16T08:36:30.888Z,24.81
2023-03-16T08:41:40.733Z,21.31
2023-03-16T08:46:52.696Z,20.44
2023-03-16T08:51:57.594Z,21.93
2023-03-16T08:57:02.728Z,22.11
2023-03-16T09:02:11.639Z,20.34
2023-03-16T09:07:18.779Z,24.63
2023-03-16T09:12:24.085Z,25.09
2023-03-16T09:17:28.615Z,24.31
2023-03-16T09:22:34.313Z,25.41
2023-03-16T09:27:39.196Z,25.36
2023-03-16T09:32:43.278Z,22.78
2023-03-16T09:38:05.573Z,16.80
2023-03-16T09:43:26.957Z,15.59
2023-03-16T09:48:34.238Z,21.62
2023-03-16T09:53:40.180Z,17.63
2023-03-16T09:58:45.757Z,17.04
2023-03-16T10:04:09.911Z,18.09
2023-03-16T10:09:24.099Z,16.37
2023-03-16T10:14:33.992Z,16.42
2023-03-16T10:19:43.809Z,16.32
2023-03-16T10:24:58.174Z,15.54
2023-03-16T10:30:05.344Z,17.09
2023-03-16T10:35:20.865Z,18.86
2023-03-16T10:40:24.217Z,14.38
2023-03-16T10:45:32.230Z,14.29
2023-03-16T10:50:36.357Z,12.81
2023-03-16T10:55:45.767Z,13.34
2023-03-16T11:00:51.824Z,12.24
2023-03-16T11:05:59.642Z,14.13
2023-03-16T11:11:10.087Z,15.40
2023-03-16T11:16:25.217Z,14.69
2023-03-16T11:21:38.600Z,15.97
2023-03-16T11:26:48.845Z,15.08
2023-03-16T11:31:56.603Z,13.77
2023-03-16T11:37:11.019Z,14.79
2023-03-16T11:42:30.699Z,14.13
2023-03-16T11:47:53.520Z,12.36
2023-03-16T11:53:08.523Z,13.89
2023-03-16T11:58:24.263Z,13.87
2023-03-16T12:03:38.517Z,12.92
2023-03-16T12:08:54.833Z,11.66
2023-03-16T12:14:09.153Z,10.26
2023-03-16T12:19:22.023Z,11.16
2023-03-16T12:24:29.699Z,11.58
2023-03-16T12:29:41.545Z,10.09
2023-03-16T12:34:56.234Z,10.37
2023-03-16T12:40:09.222Z,10.86
2023-03-16T12:45:20.377Z,9.77
2023-03-16T12:50:26.501Z,9.11
2023-03-16T12:55:44.533Z,10.13
2023-03-16T13:00:57.822Z,8.45
2023-03-16T13:06:03.622Z,9.66
2023-03-16T13:11:09.636Z,8.68
2023-03-16T13:16:25.208Z,7.82
2023-03-16T13:21:39.046Z,9.37
2023-03-16T13:26:48.583Z,9.15
2023-03-16T13:31:55.949Z,7.87
2023-03-16T13:37:01.770Z,8.01
2023-03-16T13:42:16.441Z,8.81
2023-03-16T13:47:25.576Z,8.75
2023-03-16T13:52:34.395Z,8.05
2023-03-16T13:57:42.469Z,8.21
2023-03-16T14:02:50.794Z,7.62
2023-03-16T14:07:57.386Z,7.72
2023-03-16T14:13:08.931Z,8.77
2023-03-16T14:18:16.525Z,8.54
2023-03-16T14:23:22.957Z,8.49
2023-03-16T14:28:31.724Z,16.84
2023-03-16T14:33:37.794Z,13.63
2023-03-16T14:38:48.221Z,9.06
2023-03-16T14:43:57.394Z,7.81
2023-03-16T14:49:03.663Z,8.52
2023-03-16T14:54:16.295Z,8.84
2023-03-16T14:59:20.462Z,10.14
2023-03-16T15:04:27.987Z,12.37
2023-03-16T15:09:38.818Z,12.15
2023-03-16T15:14:59.564Z,11.60
2023-03-16T15:20:05.503Z,21.01
2023-03-16T15:25:21.311Z,13.27
2023-03-16T15:30:25.769Z,13.28
2023-03-16T15:35:29.312Z,11.96
2023-03-16T15:40:37.853Z,11.11
2023-03-16T15:45:41.426Z,8.91
2023-03-16T15:50:52.424Z,11.00
2023-03-16T15:56:02.936Z,24.83
2023-03-16T16:01:07.719Z,14.24
2023-03-16T16:06:12.250Z,11.32
2023-03-16T16:11:18.620Z,11.74
2023-03-16T16:16:22.057Z,12.97
2023-03-16T16:21:31.011Z,12.52
2023-03-16T16:26:49.857Z,11.63
2023-03-16T16:31:56.579Z,13.04
2023-03-16T16:37:02.469Z,14.66
2023-03-16T16:42:16.455Z,14.51
2023-03-16T16:47:22.569Z,17.98
2023-03-16T16:52:26.726Z,21.39
2023-03-16T16:57:31.845Z,16.76
2023-03-16T17:02:43.586Z,12.97
2023-03-16T17:07:47.122Z,12.99
2023-03-16T17:12:53.512Z,12.63
2023-03-16T17:18:02.083Z,18.84
2023-03-16T17:23:20.194Z,14.82
2023-03-16T17:28:26.903Z,16.42
2023-03-16T17:33:30.997Z,14.82
2023-03-16T17:38:35.231Z,14.48
2023-03-16T17:43:40.620Z,17.26
2023-03-16T17:48:45.633Z,16.93
2023-03-16T17:53:49.955Z,15.64
2023-03-16T17:58:58.031Z,17.07
2023-03-16T18:04:03.975Z,14.66
2023-03-16T18:09:07.618Z,15.10
2023-03-16T18:14:22.852Z,16.89
2023-03-16T18:19:27.318Z,16.63
2023-03-16T18:24:33.812Z,15.83
2023-03-16T18:29:39.400Z,16.61
2023-03-16T18:34:46.708Z,15.65
2023-03-16T18:39:51.618Z,17.51
2023-03-16T18:44:56.429Z,15.35
2023-03-16T18:50:03.351Z,15.08
2023-03-16T18:55:16.002Z,15.85
2023-03-16T19:00:28.658Z,14.39
2023-03-16T19:05:35.838Z,16.32
2023-03-16T19:10:47.045Z,18.88
2023-03-16T19:15:53.242Z,16.69
2023-03-16T19:20:57.662Z,14.78
2023-03-16T19:26:02.563Z,15.76
2023-03-16T19:31:16.097Z,15.74
2023-03-16T19:36:23.774Z,15.74
2023-03-16T19:41:30.631Z,16.39
2023-03-16T19:46:35.708Z,15.02
2023-03-16T19:51:39.137Z,14.25
2023-03-16T19:56:43.787Z,13.76
2023-03-16T20:01:51.489Z,14.37
2023-03-16T20:07:00.227Z,14.80
2023-03-16T20:12:19.446Z,16.83
2023-03-16T20:17:29.820Z,18.06
2023-03-16T20:22:33.567Z,17.80
2023-03-16T20:27:37.936Z,19.98
2023-03-16T20:32:43.355Z,17.20
2023-03-16T20:37:47.758Z,18.16
2023-03-16T20:42:53.777Z,16.22
2023-03-16T20:47:58.779Z,15.99
2023-03-16T20:53:02.198Z,17.39
2023-03-16T20:58:18.004Z,18.89
2023-03-16T21:03:23.930Z,28.64
2023-03-16T21:08:27.754Z,23.99
2023-03-16T21:13:32.564Z,24.93
2023-03-16T21:18:38.133Z,29.01
2023-03-16T21:23:41.804Z,30.41
2023-03-16T21:28:49.681Z,30.64
2023-03-16T21:33:55.595Z,30.52
2023-03-16T21:38:59.108Z,30.33
2023-03-16T21:44:03.114Z,31.76
2023-03-16T21:49:13.183Z,33.06
2023-03-16T21:54:16.940Z,34.70
2023-03-16T21:59:22.083Z,35.33
2023-03-16T22:04:29.873Z,36.82
2023-03-16T22:09:33.215Z,35.56
2023-03-16T22:14:36.848Z,35.98
2023-03-16T22:19:41.861Z,35.91
2023-03-16T22:24:48.156Z,38.04
2023-03-16T22:29:53.966Z,35.56
2023-03-16T22:34:58.916Z,33.15
2023-03-16T22:40:02.952Z,33.26
2023-03-16T22:45:18.967Z,33.29
2023-03-16T22:50:25.239Z,33.89
2023-03-16T22:55:33.812Z,33.79
2023-03-16T23:00:39.987Z,35.76
2023-03-16T23:05:44.712Z,35.37
2023-03-16T23:10:49.148Z,36.00
2023-03-16T23:15:56.854Z,36.96
2023-03-16T23:21:01.813Z,36.87
2023-03-16T23:26:16.252Z,37.32
2023-03-16T23:31:20.680Z,36.84
2023-03-16T23:36:26.138Z,36.33
2023-03-16T23:41:32.963Z,35.21
2023-03-16T23:46:42.164Z,36.94
2023-03-16T23:51:47.590Z,37.53
2023-03-16T23:56:53.709Z,38.52
