createdAt,value
2022-07-31T00:00:12.309Z,98047.19
2022-07-31T00:03:15.059Z,98052.50
2022-07-31T00:06:19.378Z,98051.13
2022-07-31T00:09:52.617Z,98061.91
2022-07-31T00:12:45.005Z,98057.47
2022-07-31T00:15:48.843Z,98056.56
2022-07-31T00:18:51.862Z,98062.19
2022-07-31T00:21:54.516Z,98045.84
2022-07-31T00:24:57.606Z,98062.91
2022-07-31T00:28:00.175Z,98060.31
2022-07-31T00:31:04.001Z,98063.03
2022-07-31T00:34:06.733Z,98062.16
2022-07-31T00:37:10.211Z,98058.56
2022-07-31T00:40:15.618Z,98047.66
2022-07-31T00:43:19.161Z,98054.72
2022-07-31T00:46:21.899Z,98056.44
2022-07-31T00:49:26.475Z,98057.19
2022-07-31T00:52:39.999Z,98060.19
2022-07-31T00:55:52.032Z,98052.00
2022-07-31T00:58:58.177Z,98052.75
2022-07-31T01:02:01.099Z,98058.19
2022-07-31T01:05:04.033Z,98055.81
2022-07-31T01:08:07.634Z,98059.78
2022-07-31T01:11:18.153Z,98054.56
2022-07-31T01:14:24.695Z,98050.87
2022-07-31T01:17:28.269Z,98046.78
2022-07-31T01:20:31.857Z,98052.84
2022-07-31T01:23:51.202Z,98055.31
2022-07-31T01:27:06.961Z,98050.37
2022-07-31T01:30:10.054Z,98040.84
2022-07-31T01:33:17.397Z,98045.78
2022-07-31T01:36:23.321Z,98049.28
2022-07-31T01:39:26.665Z,98055.06
2022-07-31T01:42:38.145Z,98051.22
2022-07-31T01:45:44.034Z,98048.88
2022-07-31T01:48:49.260Z,98044.28
2022-07-31T01:51:53.523Z,98045.00
2022-07-31T01:54:59.004Z,98049.00
2022-07-31T01:58:02.602Z,98046.16
2022-07-31T02:01:08.968Z,98041.94
2022-07-31T02:04:15.644Z,98040.94
2022-07-31T02:07:23.065Z,98046.28
2022-07-31T02:10:26.524Z,98050.25
2022-07-31T02:13:31.383Z,98052.50
2022-07-31T02:16:34.623Z,98043.97
2022-07-31T02:19:39.566Z,98051.50
2022-07-31T02:22:55.519Z,98050.16
2022-07-31T02:25:58.209Z,98046.31
2022-07-31T02:29:01.697Z,98043.84
2022-07-31T02:32:05.716Z,98018.59
2022-07-31T02:35:09.700Z,98025.25
2022-07-31T02:38:22.371Z,98028.25
2022-07-31T02:41:26.751Z,98024.06
2022-07-31T02:44:31.852Z,98033.19
2022-07-31T02:47:36.734Z,98030.84
2022-07-31T02:50:40.199Z,98030.09
2022-07-31T02:53:42.896Z,98028.88
2022-07-31T02:56:46.405Z,98026.00
2022-07-31T02:59:49.143Z,98023.44
2022-07-31T03:02:53.804Z,98028.13
2022-07-31T03:05:57.939Z,98021.44
2022-07-31T03:09:00.881Z,98022.53
2022-07-31T03:12:06.766Z,98018.09
2022-07-31T03:15:18.168Z,98031.44
2022-07-31T03:18:21.733Z,98023.53
2022-07-31T03:21:25.326Z,98022.06
2022-07-31T03:24:28.136Z,98032.22
2022-07-31T03:27:31.149Z,98037.28
2022-07-31T03:30:35.216Z,98033.69
2022-07-31T03:33:38.279Z,98042.34
2022-07-31T03:36:40.901Z,98034.91
2022-07-31T03:39:43.769Z,98033.44
2022-07-31T03:42:48.143Z,98025.66
2022-07-31T03:45:52.012Z,98031.59
2022-07-31T03:48:54.699Z,98018.84
2022-07-31T03:51:59.091Z,98014.75
2022-07-31T03:55:01.784Z,98026.37
2022-07-31T03:58:07.452Z,98021.06
2022-07-31T04:01:12.322Z,98021.78
2022-07-31T04:04:18.082Z,98034.66
2022-07-31T04:07:22.999Z,98029.59
2022-07-31T04:10:26.144Z,98004.94
2022-07-31T04:13:28.877Z,98028.34
2022-07-31T04:16:32.332Z,98022.62
2022-07-31T04:19:35.205Z,98032.88
2022-07-31T04:22:38.603Z,98033.78
2022-07-31T04:25:44.185Z,98032.53
2022-07-31T04:28:50.008Z,98032.16
2022-07-31T04:31:52.630Z,98036.22
2022-07-31T04:34:58.140Z,98030.88
2022-07-31T04:38:00.946Z,98033.81
2022-07-31T04:41:05.135Z,98028.50
2022-07-31T04:44:08.889Z,98037.41
2022-07-31T04:47:12.606Z,98036.44
2022-07-31T04:50:16.502Z,98016.25
2022-07-31T04:53:29.920Z,98034.47
2022-07-31T04:56:42.361Z,98033.81
2022-07-31T04:59:59.830Z,98030.25
2022-07-31T05:03:03.602Z,98029.47
2022-07-31T05:06:12.321Z,98030.34
2022-07-31T05:09:19.151Z,98032.78
2022-07-31T05:12:22.613Z,98042.41
2022-07-31T05:15:25.262Z,98035.84
2022-07-31T05:18:28.746Z,98034.81
2022-07-31T05:21:32.690Z,98038.78
2022-07-31T05:24:36.251Z,98045.66
2022-07-31T05:27:41.246Z,98041.13
2022-07-31T05:30:44.326Z,98043.19
2022-07-31T05:33:48.852Z,98052.97
2022-07-31T05:36:51.911Z,98046.31
2022-07-31T05:39:54.924Z,98049.59
2022-07-31T05:43:04.668Z,98050.72
2022-07-31T05:46:07.639Z,98050.19
2022-07-31T05:49:10.950Z,98045.31
2022-07-31T05:52:13.729Z,98049.25
2022-07-31T05:55:17.177Z,98039.81
2022-07-31T05:58:20.507Z,98046.66
2022-07-31T06:01:24.216Z,98051.44
2022-07-31T06:04:27.293Z,98039.19
2022-07-31T06:07:29.996Z,98039.72
2022-07-31T06:10:33.338Z,98036.56
2022-07-31T06:13:35.970Z,98030.38
2022-07-31T06:16:39.089Z,98029.38
2022-07-31T06:19:41.784Z,98036.47
2022-07-31T06:22:45.466Z,98042.44
2022-07-31T06:25:48.193Z,98040.78
2022-07-31T06:28:53.035Z,98037.44
2022-07-31T06:31:56.155Z,98033.63
2022-07-31T06:34:59.909Z,98027.84
2022-07-31T06:38:02.982Z,98029.41
2022-07-31T06:41:09.200Z,98035.28
2022-07-31T06:44:14.575Z,98034.31
2022-07-31T06:47:23.867Z,98037.75
2022-07-31T06:50:28.021Z,98040.06
2022-07-31T06:53:32.094Z,98028.97
2022-07-31T06:56:36.474Z,98040.63
2022-07-31T06:59:40.873Z,98026.69
2022-07-31T07:02:43.752Z,98030.78
2022-07-31T07:05:46.713Z,98001.09
2022-07-31T07:08:49.967Z,98035.88
2022-07-31T07:11:54.895Z,98016.59
2022-07-31T07:14:58.171Z,98019.13
2022-07-31T07:18:01.714Z,98028.66
2022-07-31T07:21:05.026Z,98032.13
2022-07-31T07:24:10.591Z,98030.59
2022-07-31T07:27:13.523Z,98031.59
2022-07-31T07:30:16.442Z,98009.31
2022-07-31T07:33:41.022Z,98024.12
2022-07-31T07:36:42.145Z,98038.56
2022-07-31T07:39:45.112Z,98031.22
2022-07-31T07:42:48.056Z,98032.50
2022-07-31T07:45:50.867Z,98032.72
2022-07-31T07:48:54.225Z,98030.00
2022-07-31T07:52:00.757Z,98027.84
2022-07-31T07:55:06.420Z,98016.22
2022-07-31T07:58:13.042Z,98021.66
2022-07-31T08:01:20.978Z,98033.03
2022-07-31T08:04:24.455Z,98034.41
2022-07-31T08:07:41.963Z,98031.88
2022-07-31T08:10:49.189Z,98031.03
2022-07-31T08:13:53.212Z,98041.97
2022-07-31T08:16:57.784Z,98030.72
2022-07-31T08:20:00.515Z,98041.72
2022-07-31T08:23:03.456Z,98053.75
2022-07-31T08:26:08.489Z,98046.59
2022-07-31T08:29:11.476Z,98053.28
2022-07-31T08:32:17.514Z,98043.81
2022-07-31T08:35:22.573Z,98057.44
2022-07-31T08:38:25.201Z,98059.56
2022-07-31T08:41:28.575Z,98063.09
2022-07-31T08:44:31.360Z,98066.97
2022-07-31T08:47:35.346Z,98060.06
2022-07-31T08:50:39.745Z,98052.25
2022-07-31T08:53:44.862Z,98063.50
2022-07-31T08:56:52.451Z,98066.19
2022-07-31T08:59:55.565Z,98069.72
2022-07-31T09:02:58.168Z,98060.31
2022-07-31T09:06:04.028Z,98058.37
2022-07-31T09:09:06.695Z,98065.97
2022-07-31T09:12:10.803Z,98083.00
2022-07-31T09:15:29.646Z,98067.53
2022-07-31T09:18:33.647Z,98071.19
2022-07-31T09:21:40.792Z,98078.78
2022-07-31T09:24:43.667Z,98076.00
2022-07-31T09:27:48.290Z,98063.53
2022-07-31T09:30:56.965Z,98077.53
2022-07-31T09:34:01.550Z,98079.03
2022-07-31T09:37:13.979Z,98077.97
2022-07-31T09:40:17.858Z,98077.56
2022-07-31T09:43:31.756Z,98083.91
2022-07-31T09:46:45.710Z,98073.66
2022-07-31T09:49:58.368Z,98066.00
2022-07-31T09:53:02.051Z,98055.44
2022-07-31T09:56:08.163Z,98084.88
2022-07-31T09:59:11.815Z,98081.16
2022-07-31T10:02:16.057Z,98078.50
2022-07-31T10:05:24.792Z,98085.38
2022-07-31T10:08:29.123Z,98064.78
2022-07-31T10:11:32.711Z,98080.72
2022-07-31T10:14:41.236Z,98073.37
2022-07-31T10:17:46.827Z,98075.06
2022-07-31T10:20:53.184Z,98049.00
2022-07-31T10:23:56.961Z,98080.91
2022-07-31T10:27:10.474Z,98058.50
2022-07-31T10:30:13.921Z,98080.84
2022-07-31T10:33:42.418Z,98091.19
2022-07-31T10:36:50.602Z,98075.25
2022-07-31T10:40:08.909Z,98077.59
2022-07-31T10:43:20.346Z,98069.94
2022-07-31T10:46:29.921Z,98080.94
2022-07-31T10:49:42.076Z,98076.28
2022-07-31T10:52:47.436Z,98080.31
2022-07-31T10:56:00.399Z,98089.94
2022-07-31T10:59:03.456Z,98093.94
2022-07-31T11:02:07.391Z,98102.03
2022-07-31T11:05:13.995Z,98102.59
2022-07-31T11:08:18.582Z,98111.84
2022-07-31T11:11:35.382Z,98118.97
2022-07-31T11:14:39.740Z,98120.03
2022-07-31T11:18:16.599Z,98127.38
2022-07-31T11:21:35.825Z,98143.41
2022-07-31T11:24:31.408Z,98126.47
2022-07-31T11:27:34.767Z,98119.88
2022-07-31T11:30:53.402Z,98126.00
2022-07-31T11:33:56.339Z,98128.47
2022-07-31T11:37:00.827Z,98133.06
2022-07-31T11:40:06.075Z,98130.91
2022-07-31T11:43:25.828Z,98132.31
2022-07-31T11:46:31.988Z,98128.59
2022-07-31T11:49:47.883Z,98126.59
2022-07-31T11:53:02.438Z,98139.22
2022-07-31T11:56:05.389Z,98131.47
2022-07-31T11:59:08.248Z,98134.09
2022-07-31T12:02:30.853Z,98151.66
2022-07-31T12:05:44.367Z,98118.59
2022-07-31T12:08:48.299Z,98162.94
2022-07-31T12:11:51.442Z,98155.84
2022-07-31T12:14:54.097Z,98161.31
2022-07-31T12:18:02.848Z,98170.16
2022-07-31T12:21:09.378Z,98167.75
2022-07-31T12:24:13.688Z,98166.13
2022-07-31T12:27:17.607Z,98185.66
2022-07-31T12:30:28.347Z,98185.69
2022-07-31T12:33:43.048Z,98180.44
2022-07-31T12:36:45.992Z,98184.88
2022-07-31T12:40:00.920Z,98186.63
2022-07-31T12:43:04.359Z,98184.50
2022-07-31T12:46:07.891Z,98182.09
2022-07-31T12:49:11.269Z,98186.37
2022-07-31T12:52:13.812Z,98191.41
2022-07-31T12:55:17.106Z,98176.25
2022-07-31T12:58:20.189Z,98188.47
2022-07-31T13:01:23.227Z,98180.50
2022-07-31T13:04:25.907Z,98186.72
2022-07-31T13:07:28.784Z,98190.09
2022-07-31T13:10:31.863Z,98183.06
2022-07-31T13:13:35.307Z,98193.47
2022-07-31T13:16:37.912Z,98184.78
2022-07-31T13:19:40.823Z,98196.44
2022-07-31T13:22:43.321Z,98192.63
2022-07-31T13:25:46.188Z,98186.78
2022-07-31T13:28:48.669Z,98181.28
2022-07-31T13:31:53.669Z,98181.88
2022-07-31T13:35:24.002Z,98180.28
2022-07-31T13:38:19.161Z,98185.22
2022-07-31T13:41:23.955Z,98176.31
2022-07-31T13:44:26.855Z,98159.09
2022-07-31T13:47:51.328Z,98181.44
2022-07-31T13:50:52.847Z,98167.53
2022-07-31T13:53:55.374Z,98174.34
2022-07-31T13:56:58.188Z,98174.22
2022-07-31T14:00:00.882Z,98177.84
2022-07-31T14:03:03.959Z,98184.91
2022-07-31T14:06:06.793Z,98174.38
2022-07-31T14:09:09.917Z,98195.59
2022-07-31T14:12:12.876Z,98191.19
2022-07-31T14:15:18.471Z,98190.75
2022-07-31T14:18:26.600Z,98198.53
2022-07-31T14:21:29.227Z,98196.69
2022-07-31T14:24:36.338Z,98200.19
2022-07-31T14:27:39.485Z,98207.38
2022-07-31T14:30:46.650Z,98213.84
2022-07-31T14:33:52.350Z,98208.59
2022-07-31T14:36:57.010Z,98212.06
2022-07-31T14:40:00.791Z,98231.69
2022-07-31T14:43:09.789Z,98230.44
2022-07-31T14:46:12.422Z,98228.94
2022-07-31T14:49:15.367Z,98235.88
2022-07-31T14:52:18.007Z,98230.44
2022-07-31T14:55:21.083Z,98223.97
2022-07-31T14:58:23.700Z,98234.97
2022-07-31T15:01:26.804Z,98194.09
2022-07-31T15:04:33.546Z,98240.13
2022-07-31T15:07:39.855Z,98241.31
2022-07-31T15:10:48.365Z,98240.03
2022-07-31T15:13:51.335Z,98251.09
2022-07-31T15:16:53.926Z,98244.81
2022-07-31T15:19:57.097Z,98241.22
2022-07-31T15:22:59.637Z,98237.38
2022-07-31T15:26:02.481Z,98252.38
2022-07-31T15:29:05.040Z,98250.38
2022-07-31T15:32:07.957Z,98250.03
2022-07-31T15:35:12.235Z,98243.31
2022-07-31T15:38:15.195Z,98245.53
2022-07-31T15:41:19.055Z,98247.50
2022-07-31T15:44:22.295Z,98237.84
2022-07-31T15:47:25.203Z,98246.78
2022-07-31T15:50:28.198Z,98237.75
2022-07-31T15:53:36.662Z,98229.16
2022-07-31T15:56:42.231Z,98225.81
2022-07-31T15:59:44.835Z,98221.62
2022-07-31T16:02:48.560Z,98215.66
2022-07-31T16:05:56.138Z,98217.63
2022-07-31T16:08:58.987Z,98225.19
2022-07-31T16:12:03.668Z,98207.12
2022-07-31T16:15:08.158Z,98202.03
2022-07-31T16:18:18.235Z,98203.00
2022-07-31T16:21:21.251Z,98201.91
2022-07-31T16:24:24.182Z,98176.84
2022-07-31T16:27:26.796Z,98206.09
2022-07-31T16:30:29.948Z,98193.75
2022-07-31T16:33:32.579Z,98206.12
2022-07-31T16:36:35.480Z,98213.22
2022-07-31T16:39:38.036Z,98212.84
2022-07-31T16:42:41.018Z,98213.97
2022-07-31T16:45:43.610Z,98212.59
2022-07-31T16:48:47.006Z,98208.84
2022-07-31T16:51:49.536Z,98202.56
2022-07-31T16:54:52.515Z,98196.97
2022-07-31T16:57:55.057Z,98182.84
2022-07-31T17:00:58.056Z,98198.44
2022-07-31T17:04:03.793Z,98195.09
2022-07-31T17:07:07.936Z,98205.78
2022-07-31T17:10:10.919Z,98209.00
2022-07-31T17:13:14.272Z,98207.97
2022-07-31T17:16:16.849Z,98195.97
2022-07-31T17:19:41.413Z,98201.53
2022-07-31T17:22:44.739Z,98200.69
2022-07-31T17:25:54.167Z,98201.94
2022-07-31T17:28:57.901Z,98203.41
2022-07-31T17:32:00.869Z,98209.87
2022-07-31T17:35:04.050Z,98212.94
2022-07-31T17:38:07.219Z,98193.09
2022-07-31T17:41:24.661Z,98198.78
2022-07-31T17:44:28.470Z,98210.25
2022-07-31T17:47:31.307Z,98211.00
2022-07-31T17:50:35.457Z,98199.56
2022-07-31T17:53:55.514Z,98208.22
2022-07-31T17:57:01.781Z,98209.09
2022-07-31T18:00:06.911Z,98207.38
2022-07-31T18:03:10.365Z,98204.13
2022-07-31T18:06:14.169Z,98208.19
2022-07-31T18:09:20.482Z,98211.03
2022-07-31T18:12:25.573Z,98215.94
2022-07-31T18:15:34.883Z,98211.38
2022-07-31T18:18:38.745Z,98221.25
2022-07-31T18:21:42.017Z,98223.41
2022-07-31T18:24:44.684Z,98215.53
2022-07-31T18:27:47.670Z,98219.22
2022-07-31T18:30:53.106Z,98219.13
2022-07-31T18:33:56.090Z,98226.97
2022-07-31T18:36:58.716Z,98219.19
2022-07-31T18:40:01.971Z,98233.37
2022-07-31T18:43:06.149Z,98233.47
2022-07-31T18:46:09.090Z,98233.91
2022-07-31T18:51:00.122Z,98246.59
2022-07-31T18:52:34.729Z,98240.50
2022-07-31T18:55:37.353Z,98253.22
2022-07-31T18:58:41.582Z,98252.69
2022-07-31T19:01:44.136Z,98252.38
2022-07-31T19:04:46.999Z,98233.16
2022-07-31T19:07:50.271Z,98240.63
2022-07-31T19:10:55.940Z,98260.88
2022-07-31T19:13:58.405Z,98268.06
2022-07-31T19:17:01.970Z,98279.81
2022-07-31T19:20:07.502Z,98269.56
2022-07-31T19:23:15.936Z,98274.16
2022-07-31T19:26:18.569Z,98281.47
2022-07-31T19:29:21.828Z,98283.44
2022-07-31T19:32:24.354Z,98283.44
2022-07-31T19:35:27.577Z,98285.91
2022-07-31T19:38:34.074Z,98286.16
2022-07-31T19:41:37.462Z,98285.69
2022-07-31T19:44:40.013Z,98285.16
2022-07-31T19:47:43.265Z,98274.25
2022-07-31T19:50:45.855Z,98261.50
2022-07-31T19:53:48.806Z,98267.84
2022-07-31T19:56:51.443Z,98236.72
2022-07-31T19:59:54.304Z,98256.31
2022-07-31T20:02:56.887Z,98255.25
2022-07-31T20:06:00.531Z,98257.97
2022-07-31T20:09:04.783Z,98251.03
2022-07-31T20:12:08.430Z,98234.19
2022-07-31T20:15:11.616Z,98242.97
2022-07-31T20:18:23.346Z,98237.78
2022-07-31T20:21:34.877Z,98234.06
2022-07-31T20:24:40.557Z,98236.91
2022-07-31T20:27:44.457Z,98250.97
2022-07-31T20:30:47.471Z,98249.75
2022-07-31T20:33:57.393Z,98224.34
2022-07-31T20:37:01.268Z,98233.03
2022-07-31T20:40:04.714Z,98239.69
2022-07-31T20:43:07.726Z,98224.28
2022-07-31T20:46:11.953Z,98244.38
2022-07-31T20:49:19.856Z,98236.19
2022-07-31T20:52:37.661Z,98234.22
2022-07-31T20:55:40.568Z,98242.53
2022-07-31T20:58:46.239Z,98243.50
2022-07-31T21:01:53.858Z,98243.78
2022-07-31T21:04:56.658Z,98248.25
2022-07-31T21:07:59.635Z,98245.31
2022-07-31T21:11:02.259Z,98253.13
2022-07-31T21:14:05.192Z,98257.59
2022-07-31T21:17:07.803Z,98248.22
2022-07-31T21:20:11.496Z,98250.06
2022-07-31T21:23:15.103Z,98235.97
2022-07-31T21:26:18.512Z,98248.84
2022-07-31T21:29:21.450Z,98269.28
2022-07-31T21:32:27.648Z,98261.00
2022-07-31T21:35:36.271Z,98261.97
2022-07-31T21:38:40.599Z,98269.81
2022-07-31T21:41:43.518Z,98274.84
2022-07-31T21:44:46.784Z,98272.34
2022-07-31T21:47:53.511Z,98276.53
2022-07-31T21:50:56.507Z,98276.31
2022-07-31T21:53:59.087Z,98288.47
2022-07-31T21:57:02.015Z,98271.31
2022-07-31T22:00:11.912Z,98285.47
2022-07-31T22:03:16.966Z,98284.25
2022-07-31T22:06:38.308Z,98280.88
2022-07-31T22:09:41.309Z,98293.41
2022-07-31T22:12:48.098Z,98273.19
2022-07-31T22:16:00.325Z,98294.94
2022-07-31T22:19:04.551Z,98303.00
2022-07-31T22:22:08.430Z,98290.16
2022-07-31T22:25:12.598Z,98287.63
2022-07-31T22:28:17.322Z,98273.94
2022-07-31T22:31:20.056Z,98284.38
2022-07-31T22:34:37.490Z,98278.19
2022-07-31T22:37:41.586Z,98286.13
2022-07-31T22:40:44.749Z,98285.91
2022-07-31T22:44:13.792Z,98272.84
2022-07-31T22:47:10.534Z,98287.44
2022-07-31T22:50:14.085Z,98271.31
2022-07-31T22:53:17.621Z,98279.69
2022-07-31T22:56:21.184Z,98279.25
2022-07-31T22:59:24.119Z,98276.53
2022-07-31T23:02:27.178Z,98259.16
2022-07-31T23:05:30.075Z,98267.41
2022-07-31T23:08:54.582Z,98273.00
2022-07-31T23:11:59.471Z,98265.16
2022-07-31T23:15:02.081Z,98266.47
2022-07-31T23:18:06.073Z,98267.12
2022-07-31T23:21:08.627Z,98270.28
2022-07-31T23:24:13.422Z,98275.19
2022-07-31T23:27:16.110Z,98276.38
2022-07-31T23:30:19.312Z,98281.62
2022-07-31T23:33:22.039Z,98277.91
2022-07-31T23:36:25.013Z,98281.62
2022-07-31T23:39:27.978Z,98269.75
2022-07-31T23:42:39.957Z,98276.59
2022-07-31T23:45:42.476Z,98279.53
2022-07-31T23:48:46.997Z,98272.25
2022-07-31T23:51:49.765Z,98270.09
2022-07-31T23:54:52.654Z,98267.91
2022-07-31T23:57:55.245Z,98270.06
