createdAt,value
2017-04-28T00:00:34.934Z,4.36
2017-04-28T00:01:47.452Z,4.32
2017-04-28T00:03:00.001Z,4.39
2017-04-28T00:04:12.538Z,4.3
2017-04-28T00:05:24.767Z,4.36
2017-04-28T00:06:37.306Z,4.32
2017-04-28T00:07:49.808Z,4.32
2017-04-28T00:09:02.344Z,4.25
2017-04-28T00:10:14.902Z,4.27
2017-04-28T00:11:27.168Z,4.3
2017-04-28T00:12:39.663Z,4.28
2017-04-28T00:13:52.205Z,4.34
2017-04-28T00:15:04.735Z,4.24
2017-04-28T00:16:17.274Z,4.22
2017-04-28T00:17:29.797Z,4.25
2017-04-28T00:18:42.317Z,4.28
2017-04-28T00:19:54.860Z,4.28
2017-04-28T00:21:07.403Z,4.24
2017-04-28T00:22:19.933Z,4.25
2017-04-28T00:23:32.431Z,4.22
2017-04-28T00:24:44.926Z,4.25
2017-04-28T00:25:57.514Z,4.25
2017-04-28T00:27:09.731Z,4.25
2017-04-28T00:28:21.958Z,4.27
2017-04-28T00:29:34.482Z,4.22
2017-04-28T00:30:46.979Z,4.25
2017-04-28T00:31:59.498Z,4.21
2017-04-28T00:33:12.020Z,4.21
2017-04-28T00:34:24.553Z,4.27
2017-04-28T00:35:37.064Z,4.21
2017-04-28T00:36:49.600Z,4.21
2017-04-28T00:38:02.121Z,4.2
2017-04-28T00:39:14.678Z,4.16
2017-04-28T00:40:27.198Z,4.2
2017-04-28T00:41:39.711Z,4.14
2017-04-28T00:42:52.239Z,4.18
2017-04-28T00:44:04.752Z,4.22
2017-04-28T00:45:16.982Z,4.2
2017-04-28T00:46:29.520Z,4.13
2017-04-28T00:47:42.047Z,4.18
2017-04-28T00:48:54.285Z,4.12
2017-04-28T00:50:06.808Z,4.13
2017-04-28T00:51:19.337Z,4.12
2017-04-28T00:52:31.862Z,4.07
2017-04-28T00:53:44.392Z,4.12
2017-04-28T00:54:56.942Z,4.09
2017-04-28T00:56:09.459Z,4.03
2017-04-28T00:57:21.931Z,4.06
2017-04-28T00:58:34.463Z,4.06
2017-04-28T00:59:46.997Z,4.04
2017-04-28T01:00:58.921Z,4.09
2017-04-28T01:02:11.448Z,4.02
2017-04-28T01:03:23.670Z,4.1
2017-04-28T01:04:36.190Z,4.02
2017-04-28T01:05:48.459Z,4.09
2017-04-28T01:07:00.997Z,4.13
2017-04-28T01:08:12.918Z,4.1
2017-04-28T01:09:25.143Z,4.07
2017-04-28T01:10:37.369Z,4.03
2017-04-28T01:11:49.909Z,4.03
2017-04-28T01:13:02.462Z,4.1
2017-04-28T01:14:14.997Z,4.06
2017-04-28T01:15:27.529Z,4.09
2017-04-28T01:16:40.072Z,4.02
2017-04-28T01:17:52.585Z,4
2017-04-28T01:19:04.808Z,4
2017-04-28T01:20:17.326Z,3.95
2017-04-28T01:21:29.850Z,3.96
2017-04-28T01:22:42.398Z,3.91
2017-04-28T01:23:54.924Z,3.94
2017-04-28T01:25:07.443Z,3.91
2017-04-28T01:26:19.967Z,3.95
2017-04-28T01:27:32.505Z,3.91
2017-04-28T01:28:45.023Z,3.88
2017-04-28T01:29:57.806Z,3.85
2017-04-28T01:31:10.344Z,3.89
2017-04-28T01:32:22.865Z,3.81
2017-04-28T01:33:35.394Z,3.84
2017-04-28T01:34:47.931Z,3.86
2017-04-28T01:36:00.489Z,3.78
2017-04-28T01:37:12.707Z,3.78
2017-04-28T01:38:24.923Z,3.89
2017-04-28T01:39:37.445Z,3.84
2017-04-28T01:40:49.933Z,3.81
2017-04-28T01:42:02.456Z,3.84
2017-04-28T01:43:14.986Z,3.84
2017-04-28T01:44:27.526Z,3.77
2017-04-28T01:45:40.053Z,3.76
2017-04-28T01:46:52.621Z,3.84
2017-04-28T01:48:05.168Z,3.82
2017-04-28T01:49:17.086Z,3.81
2017-04-28T01:50:29.607Z,3.82
2017-04-28T01:51:42.149Z,3.85
2017-04-28T01:52:54.700Z,3.78
2017-04-28T01:54:07.220Z,3.84
2017-04-28T01:55:19.416Z,3.82
2017-04-28T01:56:31.915Z,3.78
2017-04-28T01:57:44.433Z,3.76
2017-04-28T01:58:56.987Z,3.74
2017-04-28T02:00:09.496Z,3.76
2017-04-28T02:01:21.738Z,3.81
2017-04-28T02:02:34.244Z,3.81
2017-04-28T02:03:46.790Z,3.81
2017-04-28T02:04:59.312Z,3.81
2017-04-28T02:06:11.547Z,3.78
2017-04-28T02:07:24.096Z,3.81
2017-04-28T02:08:36.642Z,3.88
2017-04-28T02:09:49.188Z,3.82
2017-04-28T02:11:01.716Z,3.81
2017-04-28T02:12:14.263Z,3.86
2017-04-28T02:13:26.798Z,3.84
2017-04-28T02:14:39.004Z,3.86
2017-04-28T02:15:51.526Z,3.84
2017-04-28T02:17:04.046Z,3.84
2017-04-28T02:18:16.613Z,3.82
2017-04-28T02:19:29.094Z,3.82
2017-04-28T02:20:41.598Z,3.82
2017-04-28T02:21:54.122Z,3.74
2017-04-28T02:23:06.626Z,3.81
2017-04-28T02:24:19.136Z,3.77
2017-04-28T02:25:31.685Z,3.81
2017-04-28T02:26:44.232Z,3.73
2017-04-28T02:27:56.752Z,3.77
2017-04-28T02:29:09.295Z,3.7
2017-04-28T02:30:21.844Z,3.76
2017-04-28T02:31:34.361Z,3.74
2017-04-28T02:32:46.885Z,3.63
2017-04-28T02:33:59.391Z,3.61
2017-04-28T02:35:11.906Z,3.66
2017-04-28T02:36:24.103Z,3.68
2017-04-28T02:37:36.623Z,3.64
2017-04-28T02:38:49.150Z,3.52
2017-04-28T02:40:01.686Z,3.56
2017-04-28T02:41:14.211Z,3.52
2017-04-28T02:42:26.450Z,3.49
2017-04-28T02:43:38.974Z,3.55
2017-04-28T02:44:51.528Z,3.49
2017-04-28T02:46:04.074Z,3.41
2017-04-28T02:47:16.608Z,3.37
2017-04-28T02:48:29.120Z,3.37
2017-04-28T02:49:41.636Z,3.48
2017-04-28T02:50:54.170Z,3.34
2017-04-28T02:52:06.691Z,3.34
2017-04-28T02:53:18.012Z,3.27
2017-04-28T02:54:30.533Z,3.26
2017-04-28T02:55:43.033Z,3.31
2017-04-28T02:56:55.582Z,3.21
2017-04-28T02:58:08.129Z,3.26
2017-04-28T02:59:20.081Z,3.16
2017-04-28T03:00:32.622Z,3.15
2017-04-28T03:01:45.112Z,3.09
2017-04-28T03:02:57.659Z,3.06
2017-04-28T03:04:09.933Z,3.03
2017-04-28T03:05:22.454Z,3.09
2017-04-28T03:06:34.979Z,3.01
2017-04-28T03:07:47.521Z,3.06
2017-04-28T03:09:00.021Z,3.06
2017-04-28T03:10:12.242Z,2.95
2017-04-28T03:11:24.487Z,2.97
2017-04-28T03:12:37.047Z,2.97
2017-04-28T03:13:49.572Z,2.83
2017-04-28T03:15:02.121Z,2.98
2017-04-28T03:16:14.622Z,2.93
2017-04-28T03:17:27.173Z,2.91
2017-04-28T03:18:39.684Z,2.88
2017-04-28T03:19:52.230Z,2.88
2017-04-28T03:21:04.771Z,2.79
2017-04-28T03:22:16.993Z,2.79
2017-04-28T03:23:29.211Z,2.75
2017-04-28T03:24:41.756Z,2.72
2017-04-28T03:25:54.260Z,2.76
2017-04-28T03:27:06.783Z,2.64
2017-04-28T03:28:19.020Z,2.59
2017-04-28T03:29:31.542Z,2.64
2017-04-28T03:30:43.771Z,2.55
2017-04-28T03:31:56.292Z,2.5
2017-04-28T03:33:08.827Z,2.5
2017-04-28T03:34:21.061Z,2.4
2017-04-28T03:35:33.306Z,2.46
2017-04-28T03:36:45.544Z,2.37
2017-04-28T03:37:58.045Z,2.39
2017-04-28T03:39:10.531Z,2.37
2017-04-28T03:40:23.052Z,2.36
2017-04-28T03:41:35.266Z,2.28
2017-04-28T03:42:47.823Z,2.37
2017-04-28T03:44:00.340Z,2.25
2017-04-28T03:45:12.861Z,2.32
2017-04-28T03:46:25.111Z,2.25
2017-04-28T03:47:37.636Z,2.15
2017-04-28T03:48:50.138Z,2.12
2017-04-28T03:50:02.680Z,2.22
2017-04-28T03:51:14.626Z,2.22
2017-04-28T03:52:27.148Z,2.14
2017-04-28T03:53:39.640Z,2.08
2017-04-28T03:54:51.881Z,2.16
2017-04-28T03:56:04.435Z,2.07
2017-04-28T03:57:16.678Z,2.07
2017-04-28T03:58:29.204Z,2.12
2017-04-28T03:59:41.740Z,2.19
2017-04-28T04:00:54.262Z,2.05
2017-04-28T04:02:07.080Z,2.12
2017-04-28T04:03:19.302Z,2.16
2017-04-28T04:04:31.522Z,2.16
2017-04-28T04:05:44.052Z,2.16
2017-04-28T04:06:56.588Z,2.03
2017-04-28T04:08:08.783Z,2.01
2017-04-28T04:09:21.305Z,2.01
2017-04-28T04:10:33.830Z,2.08
2017-04-28T04:11:46.382Z,2.05
2017-04-28T04:12:59.149Z,2.07
2017-04-28T04:14:11.670Z,2.08
2017-04-28T04:15:24.172Z,2.04
2017-04-28T04:16:36.708Z,2.05
2017-04-28T04:17:49.260Z,2.05
2017-04-28T04:19:01.782Z,2.1
2017-04-28T04:20:14.318Z,2.14
2017-04-28T04:21:26.839Z,2.16
2017-04-28T04:22:39.360Z,2.14
2017-04-28T04:23:51.909Z,2.07
2017-04-28T04:25:04.434Z,2.1
2017-04-28T04:26:16.649Z,2.08
2017-04-28T04:27:29.184Z,2.04
2017-04-28T04:28:41.717Z,2.12
2017-04-28T04:29:54.246Z,2.07
2017-04-28T04:31:06.805Z,2.03
2017-04-28T04:32:19.356Z,2.08
2017-04-28T04:33:31.908Z,2.07
2017-04-28T04:34:44.681Z,2.14
2017-04-28T04:35:57.218Z,2.1
2017-04-28T04:37:09.742Z,2.21
2017-04-28T04:38:22.285Z,2.18
2017-04-28T04:39:34.789Z,2.19
2017-04-28T04:40:47.308Z,2.23
2017-04-28T04:41:59.820Z,2.26
2017-04-28T04:43:12.064Z,2.23
2017-04-28T04:44:24.297Z,2.32
2017-04-28T04:45:36.535Z,2.23
2017-04-28T04:46:49.063Z,2.32
2017-04-28T04:48:01.598Z,2.39
2017-04-28T04:49:14.195Z,2.36
2017-04-28T04:50:26.723Z,2.46
2017-04-28T04:51:39.224Z,2.41
2017-04-28T04:52:51.757Z,2.34
2017-04-28T04:54:04.279Z,2.55
2017-04-28T04:55:16.838Z,2.44
2017-04-28T04:56:29.352Z,2.54
2017-04-28T04:57:41.880Z,2.62
2017-04-28T04:58:54.412Z,2.64
2017-04-28T05:00:06.940Z,2.62
2017-04-28T05:01:19.181Z,2.65
2017-04-28T05:02:31.407Z,2.65
2017-04-28T05:03:43.921Z,2.73
2017-04-28T05:04:56.477Z,2.77
2017-04-28T05:06:08.412Z,2.75
2017-04-28T05:07:21.192Z,2.83
2017-04-28T05:08:33.739Z,2.8
2017-04-28T05:09:46.281Z,2.82
2017-04-28T05:10:58.506Z,2.93
2017-04-28T05:12:10.742Z,3.06
2017-04-28T05:13:23.005Z,2.95
2017-04-28T05:14:35.242Z,2.95
2017-04-28T05:15:47.762Z,2.95
2017-04-28T05:17:00.278Z,3.08
2017-04-28T05:18:12.796Z,3.06
2017-04-28T05:19:25.006Z,3.09
2017-04-28T05:20:37.538Z,3.08
2017-04-28T05:21:50.061Z,3.15
2017-04-28T05:23:02.563Z,3.19
2017-04-28T05:24:15.135Z,3.21
2017-04-28T05:25:27.650Z,3.29
2017-04-28T05:26:40.172Z,3.37
2017-04-28T05:27:52.717Z,3.46
2017-04-28T05:29:05.260Z,3.37
2017-04-28T05:30:17.481Z,3.49
2017-04-28T05:31:29.726Z,3.55
2017-04-28T05:32:42.256Z,3.67
2017-04-28T05:33:54.776Z,3.71
2017-04-28T05:35:06.971Z,3.77
2017-04-28T05:36:19.494Z,3.91
2017-04-28T05:37:32.034Z,3.91
2017-04-28T05:38:44.577Z,3.99
2017-04-28T05:39:57.084Z,4.02
2017-04-28T05:41:09.623Z,4.07
2017-04-28T05:42:22.168Z,4.25
2017-04-28T05:43:34.388Z,4.27
2017-04-28T05:44:46.943Z,4.36
2017-04-28T05:45:59.480Z,4.42
2017-04-28T05:47:12.022Z,4.45
2017-04-28T05:48:24.245Z,4.53
2017-04-28T05:49:36.476Z,4.64
2017-04-28T05:50:48.721Z,4.64
2017-04-28T05:52:01.243Z,4.79
2017-04-28T05:53:13.478Z,4.79
2017-04-28T05:54:25.987Z,4.9
2017-04-28T05:55:38.503Z,4.95
2017-04-28T05:56:51.278Z,5.13
2017-04-28T05:58:03.840Z,5.18
2017-04-28T05:59:16.069Z,5.36
2017-04-28T06:00:28.610Z,5.41
2017-04-28T06:01:41.106Z,5.56
2017-04-28T06:02:53.333Z,5.59
2017-04-28T06:04:05.865Z,5.65
2017-04-28T06:05:17.491Z,5.7
2017-04-28T06:06:29.985Z,5.88
2017-04-28T06:07:42.215Z,5.88
2017-04-28T06:08:54.411Z,5.95
2017-04-28T06:10:06.928Z,6.05
2017-04-28T06:11:19.474Z,6.15
2017-04-28T06:12:31.995Z,6.22
2017-04-28T06:13:44.533Z,6.36
2017-04-28T06:14:56.758Z,6.47
2017-04-28T06:16:08.682Z,6.44
2017-04-28T06:17:20.621Z,6.62
2017-04-28T06:18:33.167Z,6.72
2017-04-28T06:19:45.400Z,6.89
2017-04-28T06:20:57.944Z,7.11
2017-04-28T06:22:10.169Z,7.32
2017-04-28T06:23:22.386Z,7.64
2017-04-28T06:24:34.603Z,7.91
2017-04-28T06:25:47.158Z,8.2
2017-04-28T06:26:59.691Z,8.57
2017-04-28T06:28:11.934Z,8.89
2017-04-28T06:29:24.456Z,9.15
2017-04-28T06:30:36.983Z,9.58
2017-04-28T06:31:49.497Z,9.95
2017-04-28T06:33:02.028Z,10.38
2017-04-28T06:34:14.563Z,10.68
2017-04-28T06:35:27.089Z,11.07
2017-04-28T06:36:39.606Z,11.44
2017-04-28T06:37:52.138Z,11.77
2017-04-28T06:39:04.701Z,12.02
2017-04-28T06:40:17.230Z,12.48
2017-04-28T06:41:29.799Z,12.78
2017-04-28T06:42:42.039Z,13.01
2017-04-28T06:43:54.589Z,13.36
2017-04-28T06:45:07.334Z,13.7
2017-04-28T06:46:19.881Z,13.91
2017-04-28T06:47:32.423Z,14.19
2017-04-28T06:48:44.947Z,14.37
2017-04-28T06:49:57.189Z,14.63
2017-04-28T06:51:09.735Z,14.9
2017-04-28T06:52:22.252Z,15.14
2017-04-28T06:53:34.486Z,15.3
2017-04-28T06:54:46.724Z,15.45
2017-04-28T06:55:59.277Z,15.59
2017-04-28T06:57:11.818Z,15.59
2017-04-28T06:58:24.360Z,15.75
2017-04-28T06:59:36.928Z,15.84
2017-04-28T07:00:49.136Z,16.21
2017-04-28T07:02:01.703Z,16.32
2017-04-28T07:03:13.629Z,16.44
2017-04-28T07:04:26.171Z,16.64
2017-04-28T07:05:38.719Z,16.76
2017-04-28T07:06:51.286Z,16.95
2017-04-28T07:08:03.832Z,16.92
2017-04-28T07:09:16.346Z,17.07
2017-04-28T07:10:28.874Z,17.13
2017-04-28T07:11:41.423Z,17.04
2017-04-28T07:12:53.966Z,17.14
2017-04-28T07:14:06.519Z,17.27
2017-04-28T07:15:19.039Z,17.44
2017-04-28T07:16:31.583Z,17.66
2017-04-28T07:17:44.368Z,17.53
2017-04-28T07:18:56.917Z,17.59
2017-04-28T07:20:09.162Z,17.68
2017-04-28T07:21:21.688Z,17.82
2017-04-28T07:22:34.205Z,17.79
2017-04-28T07:23:46.461Z,17.95
2017-04-28T07:24:58.703Z,17.91
2017-04-28T07:26:10.922Z,17.79
2017-04-28T07:27:23.159Z,17.88
2017-04-28T07:28:35.408Z,18.11
2017-04-28T07:29:47.626Z,18.16
2017-04-28T07:31:00.184Z,18.21
2017-04-28T07:32:12.725Z,18.24
2017-04-28T07:33:24.942Z,18.52
2017-04-28T07:34:37.470Z,18.67
2017-04-28T07:35:50.045Z,18.86
2017-04-28T07:37:02.588Z,18.85
2017-04-28T07:38:14.857Z,18.82
2017-04-28T07:39:27.331Z,18.89
2017-04-28T07:40:39.890Z,19
2017-04-28T07:41:52.422Z,19.16
2017-04-28T07:43:04.968Z,19.09
2017-04-28T07:44:17.213Z,19.17
2017-04-28T07:45:29.755Z,19.22
2017-04-28T07:46:42.008Z,19.41
2017-04-28T07:47:54.553Z,19.39
2017-04-28T07:49:06.794Z,19.42
2017-04-28T07:50:19.017Z,19.6
2017-04-28T07:51:31.563Z,19.81
2017-04-28T07:52:44.135Z,19.78
2017-04-28T07:53:56.702Z,19.78
2017-04-28T07:55:08.950Z,19.9
2017-04-28T07:56:21.470Z,20
2017-04-28T07:57:34.014Z,19.94
2017-04-28T07:58:46.240Z,19.71
2017-04-28T07:59:58.802Z,19.59
2017-04-28T08:01:11.373Z,19.66
2017-04-28T08:02:23.321Z,19.64
2017-04-28T08:03:35.863Z,19.78
2017-04-28T08:04:48.407Z,19.75
2017-04-28T08:06:00.983Z,19.72
2017-04-28T08:07:13.236Z,19.75
2017-04-28T08:08:25.779Z,19.47
2017-04-28T08:09:38.320Z,19.29
2017-04-28T08:10:50.870Z,19.24
2017-04-28T08:12:03.413Z,19
2017-04-28T08:13:15.382Z,18.66
2017-04-28T08:14:27.661Z,18.49
2017-04-28T08:15:40.196Z,18.43
2017-04-28T08:16:52.720Z,18.28
2017-04-28T08:18:05.316Z,18.3
2017-04-28T08:19:17.859Z,18.27
2017-04-28T08:20:30.411Z,18.13
2017-04-28T08:21:42.663Z,18.12
2017-04-28T08:22:55.232Z,17.98
2017-04-28T08:24:07.796Z,18.06
2017-04-28T08:25:20.047Z,17.97
2017-04-28T08:26:32.594Z,17.97
2017-04-28T08:27:44.533Z,17.93
2017-04-28T08:28:57.087Z,17.94
2017-04-28T08:30:09.675Z,18
2017-04-28T08:31:21.928Z,17.98
2017-04-28T08:32:33.917Z,18.12
2017-04-28T08:33:46.438Z,18.03
2017-04-28T08:34:58.982Z,18.05
2017-04-28T08:36:10.908Z,18.02
2017-04-28T08:37:23.175Z,17.88
2017-04-28T08:38:35.718Z,17.8
2017-04-28T08:39:47.946Z,17.86
2017-04-28T08:41:00.184Z,17.86
2017-04-28T08:42:12.409Z,17.76
2017-04-28T08:43:24.634Z,17.76
2017-04-28T08:44:36.559Z,17.68
2017-04-28T08:45:49.128Z,17.69
2017-04-28T08:47:01.700Z,17.76
2017-04-28T08:48:13.961Z,17.6
2017-04-28T08:49:26.532Z,17.52
2017-04-28T08:50:39.085Z,17.56
2017-04-28T08:51:51.327Z,17.5
2017-04-28T08:53:03.877Z,17.59
2017-04-28T08:54:16.439Z,17.53
2017-04-28T08:55:28.390Z,17.13
2017-04-28T08:56:40.894Z,17.09
2017-04-28T08:57:53.485Z,17.07
2017-04-28T08:59:05.731Z,17.07
2017-04-28T09:00:17.974Z,17.09
2017-04-28T09:01:30.527Z,16.99
2017-04-28T09:02:43.065Z,17.01
2017-04-28T09:03:55.635Z,17.05
2017-04-28T09:05:07.870Z,17.05
2017-04-28T09:06:20.083Z,17.01
2017-04-28T09:07:32.328Z,17.01
2017-04-28T09:08:44.875Z,16.97
2017-04-28T09:09:57.466Z,16.99
2017-04-28T09:11:09.690Z,16.98
2017-04-28T09:12:22.259Z,17.2
2017-04-28T09:13:34.482Z,17.24
2017-04-28T09:14:47.024Z,17.42
2017-04-28T09:15:59.566Z,17.39
2017-04-28T09:17:12.066Z,17.57
2017-04-28T09:18:24.607Z,17.59
2017-04-28T09:19:36.854Z,17.65
2017-04-28T09:20:49.407Z,17.6
2017-04-28T09:22:01.631Z,17.52
2017-04-28T09:23:13.899Z,17.54
2017-04-28T09:24:26.424Z,17.63
2017-04-28T09:25:38.663Z,17.65
2017-04-28T09:26:51.217Z,17.69
2017-04-28T09:28:03.759Z,17.73
2017-04-28T09:29:16.007Z,17.79
2017-04-28T09:30:28.551Z,17.76
2017-04-28T09:31:40.813Z,17.86
2017-04-28T09:32:53.345Z,17.78
2017-04-28T09:34:05.908Z,17.65
2017-04-28T09:35:18.137Z,17.69
2017-04-28T09:36:30.382Z,17.65
2017-04-28T09:37:42.621Z,17.56
2017-04-28T09:38:55.397Z,17.42
2017-04-28T09:40:07.342Z,17.54
2017-04-28T09:41:19.884Z,17.59
2017-04-28T09:42:32.153Z,17.53
2017-04-28T09:43:44.696Z,17.66
2017-04-28T09:44:57.218Z,17.52
2017-04-28T09:46:09.775Z,17.59
2017-04-28T09:47:22.338Z,17.38
2017-04-28T09:48:34.881Z,17.32
2017-04-28T09:49:47.134Z,17.34
2017-04-28T09:50:59.630Z,17.34
2017-04-28T09:52:12.169Z,17.41
2017-04-28T09:53:24.717Z,17.32
2017-04-28T09:54:37.272Z,17.32
2017-04-28T09:55:49.806Z,17.19
2017-04-28T09:57:02.034Z,17.01
2017-04-28T09:58:14.278Z,16.94
2017-04-28T09:59:26.822Z,16.66
2017-04-28T10:00:39.364Z,16.62
2017-04-28T10:01:51.899Z,16.61
2017-04-28T10:03:04.132Z,16.62
2017-04-28T10:04:16.678Z,16.58
2017-04-28T10:05:29.198Z,16.5
2017-04-28T10:06:41.747Z,16.49
2017-04-28T10:07:53.975Z,16.37
2017-04-28T10:09:06.218Z,16.34
2017-04-28T10:10:18.440Z,16.32
2017-04-28T10:11:30.984Z,16.29
2017-04-28T10:12:43.236Z,16.22
2017-04-28T10:13:55.776Z,16.06
2017-04-28T10:15:08.319Z,16
2017-04-28T10:16:20.890Z,15.88
2017-04-28T10:17:33.407Z,15.88
2017-04-28T10:18:45.636Z,15.91
2017-04-28T10:19:58.181Z,15.87
2017-04-28T10:21:10.097Z,15.75
2017-04-28T10:22:22.628Z,15.7
2017-04-28T10:23:35.170Z,15.59
2017-04-28T10:24:47.698Z,15.62
2017-04-28T10:26:00.236Z,15.59
2017-04-28T10:27:12.461Z,15.51
2017-04-28T10:28:24.998Z,15.43
2017-04-28T10:29:37.542Z,15.47
2017-04-28T10:30:50.046Z,15.51
2017-04-28T10:32:02.291Z,15.5
2017-04-28T10:33:14.840Z,15.57
2017-04-28T10:34:27.388Z,15.54
2017-04-28T10:35:39.946Z,15.55
2017-04-28T10:36:52.505Z,15.63
2017-04-28T10:38:04.773Z,15.6
2017-04-28T10:39:16.966Z,15.62
2017-04-28T10:40:29.484Z,15.63
2017-04-28T10:41:42.031Z,15.65
2017-04-28T10:42:54.228Z,15.69
2017-04-28T10:44:06.745Z,15.69
2017-04-28T10:45:19.288Z,15.66
2017-04-28T10:46:31.510Z,15.7
2017-04-28T10:47:44.065Z,15.69
2017-04-28T10:48:56.329Z,15.59
2017-04-28T10:50:08.582Z,15.52
2017-04-28T10:51:21.131Z,15.6
2017-04-28T10:52:33.675Z,15.51
2017-04-28T10:53:46.202Z,15.65
2017-04-28T10:54:58.761Z,15.65
2017-04-28T10:56:11.301Z,15.57
2017-04-28T10:57:23.849Z,15.41
2017-04-28T10:58:36.399Z,15.39
2017-04-28T10:59:48.942Z,15.41
2017-04-28T11:01:01.468Z,15.41
2017-04-28T11:02:14.013Z,15.45
2017-04-28T11:03:26.554Z,15.45
2017-04-28T11:04:39.088Z,15.51
2017-04-28T11:05:51.330Z,15.51
2017-04-28T11:07:03.893Z,15.51
2017-04-28T11:08:16.435Z,15.41
2017-04-28T11:09:28.415Z,15.43
2017-04-28T11:10:40.639Z,15.33
2017-04-28T11:11:52.902Z,15.37
2017-04-28T11:13:05.455Z,15.33
2017-04-28T11:14:17.431Z,15.39
2017-04-28T11:15:29.669Z,15.36
2017-04-28T11:16:42.195Z,15.45
2017-04-28T11:17:54.760Z,15.45
2017-04-28T11:19:07.310Z,15.54
2017-04-28T11:20:19.869Z,15.48
2017-04-28T11:21:31.801Z,15.52
2017-04-28T11:22:44.050Z,15.5
2017-04-28T11:23:56.283Z,15.51
2017-04-28T11:25:08.513Z,15.48
2017-04-28T11:26:21.032Z,15.5
2017-04-28T11:27:33.271Z,15.36
2017-04-28T11:28:45.799Z,15.37
2017-04-28T11:29:58.313Z,15.35
2017-04-28T11:31:10.270Z,15.29
2017-04-28T11:32:22.515Z,15.29
2017-04-28T11:33:35.062Z,15.18
2017-04-28T11:34:47.346Z,15.37
2017-04-28T11:35:59.867Z,15.35
2017-04-28T11:37:11.817Z,15.27
2017-04-28T11:38:24.384Z,15.25
2017-04-28T11:39:36.932Z,15.32
2017-04-28T11:40:49.478Z,15.36
2017-04-28T11:42:02.009Z,15.36
2017-04-28T11:43:14.543Z,15.48
2017-04-28T11:44:27.071Z,15.69
2017-04-28T11:45:39.292Z,15.72
2017-04-28T11:46:51.534Z,15.7
2017-04-28T11:48:04.081Z,15.78
2017-04-28T11:49:16.611Z,15.9
2017-04-28T11:50:29.143Z,16.1
2017-04-28T11:51:41.696Z,16.28
2017-04-28T11:52:54.222Z,16.39
2017-04-28T11:54:06.463Z,16.44
2017-04-28T11:55:18.712Z,16.58
2017-04-28T11:56:31.305Z,16.62
2017-04-28T11:57:43.822Z,16.73
2017-04-28T11:58:56.343Z,16.8
2017-04-28T12:00:08.586Z,16.61
2017-04-28T12:01:21.159Z,16.65
2017-04-28T12:02:32.513Z,16.61
2017-04-28T12:03:45.059Z,16.54
2017-04-28T12:04:57.619Z,16.57
2017-04-28T12:06:09.866Z,16.57
2017-04-28T12:07:22.099Z,16.54
2017-04-28T12:08:34.614Z,16.58
2017-04-28T12:09:47.156Z,16.55
2017-04-28T12:10:59.453Z,16.62
2017-04-28T12:12:11.695Z,16.64
2017-04-28T12:13:23.945Z,16.61
2017-04-28T12:14:36.462Z,16.62
2017-04-28T12:15:49.015Z,16.64
2017-04-28T12:17:01.253Z,16.49
2017-04-28T12:18:13.782Z,16.5
2017-04-28T12:19:26.300Z,16.46
2017-04-28T12:20:38.842Z,16.34
2017-04-28T12:21:51.399Z,16.34
2017-04-28T12:23:03.936Z,16.32
2017-04-28T12:24:16.154Z,16.28
2017-04-28T12:25:28.404Z,16.24
2017-04-28T12:26:40.950Z,16.16
2017-04-28T12:27:53.477Z,16.1
2017-04-28T12:29:05.443Z,16.12
2017-04-28T12:30:17.345Z,16.02
2017-04-28T12:31:29.916Z,15.91
2017-04-28T12:32:42.479Z,15.75
2017-04-28T12:33:54.682Z,15.67
2017-04-28T12:35:06.921Z,15.69
2017-04-28T12:36:19.142Z,15.66
2017-04-28T12:37:31.696Z,15.67
2017-04-28T12:38:44.230Z,15.6
2017-04-28T12:39:56.488Z,15.51
2017-04-28T12:41:09.033Z,15.45
2017-04-28T12:42:21.572Z,15.43
2017-04-28T12:43:33.775Z,15.29
2017-04-28T12:44:46.312Z,15.37
2017-04-28T12:45:58.892Z,15.3
2017-04-28T12:47:11.162Z,15.32
2017-04-28T12:48:23.108Z,15.26
2017-04-28T12:49:35.661Z,15.26
2017-04-28T12:50:47.890Z,15.14
2017-04-28T12:52:00.435Z,15.26
2017-04-28T12:53:12.081Z,15.15
2017-04-28T12:54:24.285Z,15.07
2017-04-28T12:55:36.829Z,15.12
2017-04-28T12:56:49.081Z,15.08
2017-04-28T12:58:01.597Z,15.11
2017-04-28T12:59:13.535Z,15.15
2017-04-28T13:00:25.833Z,15.12
2017-04-28T13:01:38.062Z,15.07
2017-04-28T13:02:50.306Z,15.05
2017-04-28T13:04:02.810Z,15.11
2017-04-28T13:05:14.723Z,15.12
2017-04-28T13:06:27.236Z,15.15
2017-04-28T13:07:39.758Z,15.14
2017-04-28T13:08:52.312Z,15.18
2017-04-28T13:10:04.527Z,15.12
2017-04-28T13:11:17.035Z,15.15
2017-04-28T13:12:29.591Z,15.22
2017-04-28T13:13:42.149Z,15.17
2017-04-28T13:14:54.395Z,15.17
2017-04-28T13:16:06.933Z,15.25
2017-04-28T13:17:19.500Z,15.3
2017-04-28T13:18:32.058Z,15.67
2017-04-28T13:19:44.624Z,15.78
2017-04-28T13:20:57.163Z,15.94
2017-04-28T13:22:09.366Z,16.03
2017-04-28T13:23:21.893Z,16.06
2017-04-28T13:24:34.454Z,16.12
2017-04-28T13:25:46.997Z,16.09
2017-04-28T13:26:59.571Z,16.17
2017-04-28T13:28:11.813Z,16.22
2017-04-28T13:29:23.744Z,16.22
2017-04-28T13:30:35.964Z,16.21
2017-04-28T13:31:48.511Z,16.22
2017-04-28T13:33:00.779Z,16.1
2017-04-28T13:34:13.026Z,16.09
2017-04-28T13:35:25.550Z,15.98
2017-04-28T13:36:38.110Z,16.06
2017-04-28T13:37:50.659Z,15.99
2017-04-28T13:39:02.877Z,15.85
2017-04-28T13:40:15.398Z,15.84
2017-04-28T13:41:27.955Z,15.75
2017-04-28T13:42:40.526Z,15.66
2017-04-28T13:43:52.763Z,15.65
2017-04-28T13:45:04.992Z,15.69
2017-04-28T13:46:16.955Z,15.54
2017-04-28T13:47:29.197Z,15.51
2017-04-28T13:48:41.444Z,15.44
2017-04-28T13:49:53.690Z,15.37
2017-04-28T13:51:06.226Z,15.33
2017-04-28T13:52:18.757Z,15.27
2017-04-28T13:53:31.310Z,15.18
2017-04-28T13:54:43.848Z,15.11
2017-04-28T13:55:55.777Z,15.1
2017-04-28T13:57:07.698Z,15.02
2017-04-28T13:58:20.239Z,15.02
2017-04-28T13:59:32.710Z,14.9
2017-04-28T14:00:45.228Z,14.93
2017-04-28T14:01:57.453Z,14.77
2017-04-28T14:03:09.970Z,14.78
2017-04-28T14:04:22.203Z,14.78
2017-04-28T14:05:34.421Z,14.62
2017-04-28T14:06:46.968Z,14.66
2017-04-28T14:07:59.207Z,14.67
2017-04-28T14:09:11.134Z,14.71
2017-04-28T14:10:23.381Z,14.63
2017-04-28T14:11:35.645Z,14.74
2017-04-28T14:12:47.923Z,14.78
2017-04-28T14:14:00.148Z,14.79
2017-04-28T14:15:12.383Z,14.85
2017-04-28T14:16:24.900Z,14.94
2017-04-28T14:17:37.424Z,14.92
2017-04-28T14:18:49.698Z,14.99
2017-04-28T14:20:01.942Z,15.05
2017-04-28T14:21:14.733Z,15.07
2017-04-28T14:22:27.241Z,15.1
2017-04-28T14:23:39.808Z,15.05
2017-04-28T14:24:52.054Z,15.05
2017-04-28T14:26:04.628Z,15.12
2017-04-28T14:27:17.438Z,15.07
2017-04-28T14:28:29.962Z,15.07
2017-04-28T14:29:42.471Z,15.14
2017-04-28T14:30:54.705Z,15.17
2017-04-28T14:32:07.253Z,15.08
2017-04-28T14:33:19.803Z,15.05
2017-04-28T14:34:32.337Z,15.07
2017-04-28T14:35:44.867Z,15.07
2017-04-28T14:36:57.109Z,15.04
2017-04-28T14:38:09.638Z,14.99
2017-04-28T14:39:21.884Z,14.99
2017-04-28T14:40:34.118Z,14.99
2017-04-28T14:41:46.376Z,15
2017-04-28T14:42:59.204Z,14.85
2017-04-28T14:44:11.781Z,14.93
2017-04-28T14:45:24.334Z,14.79
2017-04-28T14:46:36.854Z,14.74
2017-04-28T14:47:49.418Z,14.81
2017-04-28T14:49:01.942Z,14.73
2017-04-28T14:50:14.448Z,14.63
2017-04-28T14:51:26.992Z,14.61
2017-04-28T14:52:39.531Z,14.59
2017-04-28T14:53:52.047Z,14.56
2017-04-28T14:55:04.305Z,14.55
2017-04-28T14:56:16.839Z,14.55
2017-04-28T14:57:29.392Z,14.61
2017-04-28T14:58:41.939Z,14.56
2017-04-28T14:59:54.465Z,14.55
2017-04-28T15:01:07.036Z,14.56
2017-04-28T15:02:19.606Z,14.58
2017-04-28T15:03:32.156Z,14.55
2017-04-28T15:04:44.385Z,14.56
2017-04-28T15:05:56.907Z,14.44
2017-04-28T15:07:09.455Z,14.44
2017-04-28T15:08:21.980Z,14.56
2017-04-28T15:09:34.198Z,14.49
2017-04-28T15:10:46.723Z,14.51
2017-04-28T15:11:58.964Z,14.53
2017-04-28T15:13:11.214Z,14.53
2017-04-28T15:14:23.764Z,14.51
2017-04-28T15:15:36.009Z,14.62
2017-04-28T15:16:48.545Z,14.63
2017-04-28T15:18:00.815Z,14.63
2017-04-28T15:19:12.743Z,14.74
2017-04-28T15:20:24.960Z,14.78
2017-04-28T15:21:37.211Z,14.74
2017-04-28T15:22:49.751Z,14.92
2017-04-28T15:24:01.999Z,14.87
2017-04-28T15:25:14.251Z,15
2017-04-28T15:26:26.475Z,15.04
2017-04-28T15:27:38.736Z,15.04
2017-04-28T15:28:51.261Z,14.96
2017-04-28T15:30:03.781Z,14.97
2017-04-28T15:31:16.053Z,15.02
2017-04-28T15:32:28.297Z,15.04
2017-04-28T15:33:40.536Z,15.1
2017-04-28T15:34:53.095Z,15.02
2017-04-28T15:36:05.356Z,15.02
2017-04-28T15:37:17.584Z,15.07
2017-04-28T15:38:29.845Z,15.04
2017-04-28T15:39:42.395Z,15.05
2017-04-28T15:40:54.944Z,15.05
2017-04-28T15:42:07.168Z,15.07
2017-04-28T15:43:19.083Z,15.02
2017-04-28T15:44:31.636Z,14.94
2017-04-28T15:45:43.895Z,14.92
2017-04-28T15:46:56.445Z,14.86
2017-04-28T15:48:08.995Z,14.89