createdAt,value
2018-05-09T00:01:03.083Z,15.6
2018-05-09T00:02:10.289Z,15.6
2018-05-09T00:03:17.506Z,15.7
2018-05-09T00:04:24.712Z,15.7
2018-05-09T00:05:31.945Z,15.6
2018-05-09T00:06:39.153Z,15.6
2018-05-09T00:07:46.362Z,15.5
2018-05-09T00:08:53.570Z,15.6
2018-05-09T00:10:00.774Z,15.6
2018-05-09T00:11:07.978Z,15.7
2018-05-09T00:12:15.194Z,15.7
2018-05-09T00:13:22.134Z,15.7
2018-05-09T00:14:29.343Z,15.7
2018-05-09T00:15:36.281Z,15.7
2018-05-09T00:16:43.562Z,15.7
2018-05-09T00:17:50.768Z,15.6
2018-05-09T00:18:57.981Z,15.6
2018-05-09T00:20:05.188Z,15.6
2018-05-09T00:21:12.395Z,15.5
2018-05-09T00:22:19.602Z,15.5
2018-05-09T00:23:26.810Z,15.4
2018-05-09T00:24:33.743Z,15.4
2018-05-09T00:25:40.952Z,15.3
2018-05-09T00:26:48.163Z,15.3
2018-05-09T00:27:55.100Z,15.2
2018-05-09T00:29:02.301Z,15.1
2018-05-09T00:30:09.512Z,15.1
2018-05-09T00:31:16.722Z,15.1
2018-05-09T00:32:23.932Z,15
2018-05-09T00:33:31.148Z,15
2018-05-09T00:34:38.353Z,15
2018-05-09T00:35:45.290Z,15
2018-05-09T00:36:52.494Z,15
2018-05-09T00:37:59.708Z,15
2018-05-09T00:39:06.920Z,15.1
2018-05-09T00:40:14.129Z,15.1
2018-05-09T00:41:21.336Z,15.1
2018-05-09T00:42:28.270Z,15.1
2018-05-09T00:43:35.209Z,15.1
2018-05-09T00:44:42.420Z,15.2
2018-05-09T00:45:49.631Z,15.2
2018-05-09T00:46:56.571Z,15.2
2018-05-09T00:48:03.869Z,15.2
2018-05-09T00:49:11.245Z,15.2
2018-05-09T00:50:18.456Z,15.3
2018-05-09T00:51:25.662Z,15.2
2018-05-09T00:52:32.878Z,15.3
2018-05-09T00:53:40.085Z,15.3
2018-05-09T00:54:47.293Z,15.3
2018-05-09T00:55:54.503Z,15.4
2018-05-09T00:57:01.710Z,15.3
2018-05-09T00:58:08.928Z,15.3
2018-05-09T01:00:23.045Z,15.2
2018-05-09T01:01:30.252Z,15.1
2018-05-09T01:02:37.460Z,15.1
2018-05-09T01:03:44.667Z,15
2018-05-09T01:04:51.602Z,15
2018-05-09T01:05:58.821Z,14.9
2018-05-09T01:07:06.022Z,14.9
2018-05-09T01:08:13.227Z,15
2018-05-09T01:09:20.435Z,14.9
2018-05-09T01:10:27.647Z,14.9
2018-05-09T01:11:34.856Z,14.9
2018-05-09T01:12:42.068Z,14.9
2018-05-09T01:13:49.012Z,14.8
2018-05-09T01:14:56.218Z,14.8
2018-05-09T01:16:03.157Z,14.8
2018-05-09T01:17:10.366Z,14.8
2018-05-09T01:18:17.576Z,14.7
2018-05-09T01:19:24.784Z,14.6
2018-05-09T01:20:32.027Z,14.6
2018-05-09T01:21:39.225Z,14.5
2018-05-09T01:22:46.438Z,14.6
2018-05-09T01:23:53.642Z,14.6
2018-05-09T01:25:00.855Z,14.5
2018-05-09T01:26:07.784Z,14.5
2018-05-09T01:27:14.993Z,14.5
2018-05-09T01:28:21.929Z,14.5
2018-05-09T01:29:28.857Z,14.5
2018-05-09T01:30:36.061Z,14.5
2018-05-09T01:31:43.272Z,14.5
2018-05-09T01:32:50.479Z,14.5
2018-05-09T01:33:57.704Z,14.6
2018-05-09T01:35:04.912Z,14.5
2018-05-09T01:36:12.121Z,14.5
2018-05-09T01:37:19.127Z,14.5
2018-05-09T01:38:26.323Z,14.4
2018-05-09T01:39:33.536Z,14.4
2018-05-09T01:40:40.744Z,14.4
2018-05-09T01:41:47.948Z,14.4
2018-05-09T01:42:54.892Z,14.3
2018-05-09T01:44:02.106Z,14.3
2018-05-09T01:45:09.307Z,14.2
2018-05-09T01:46:16.522Z,14.2
2018-05-09T01:47:23.723Z,14.1
2018-05-09T01:48:30.931Z,14.1
2018-05-09T01:49:38.140Z,14.1
2018-05-09T01:50:45.391Z,14.2
2018-05-09T01:51:52.599Z,14.3
2018-05-09T01:52:59.808Z,14.4
2018-05-09T01:54:07.013Z,14.3
2018-05-09T01:55:14.219Z,14.3
2018-05-09T01:56:21.435Z,14.3
2018-05-09T01:57:28.642Z,14.4
2018-05-09T01:58:35.574Z,14.3
2018-05-09T01:59:42.784Z,14.4
2018-05-09T02:00:49.996Z,14.5
2018-05-09T02:01:57.209Z,14.6
2018-05-09T02:03:04.416Z,14.6
2018-05-09T02:04:11.624Z,14.6
2018-05-09T02:05:18.835Z,14.7
2018-05-09T02:06:26.106Z,14.7
2018-05-09T02:07:33.311Z,14.7
2018-05-09T02:08:40.522Z,14.6
2018-05-09T02:09:47.730Z,14.5
2018-05-09T02:10:54.937Z,14.5
2018-05-09T02:12:02.146Z,14.5
2018-05-09T02:13:09.356Z,14.5
2018-05-09T02:14:16.621Z,14.4
2018-05-09T02:15:23.825Z,14.4
2018-05-09T02:16:31.035Z,14.4
2018-05-09T02:17:38.317Z,14.3
2018-05-09T02:18:45.741Z,14.3
2018-05-09T02:19:52.951Z,14.3
2018-05-09T02:21:00.160Z,14.3
2018-05-09T02:22:07.097Z,14.3
2018-05-09T02:23:14.299Z,14.2
2018-05-09T02:24:21.523Z,14.1
2018-05-09T02:25:28.729Z,14.1
2018-05-09T02:26:35.942Z,14.1
2018-05-09T02:27:43.158Z,14.1
2018-05-09T02:28:50.368Z,14
2018-05-09T02:29:57.576Z,14
2018-05-09T02:31:04.960Z,13.9
2018-05-09T02:32:12.381Z,13.8
2018-05-09T02:33:19.595Z,13.8
2018-05-09T02:34:26.805Z,13.7
2018-05-09T02:35:33.734Z,13.6
2018-05-09T02:36:40.938Z,13.6
2018-05-09T02:37:48.183Z,13.5
2018-05-09T02:38:55.380Z,13.4
2018-05-09T02:40:02.596Z,13.4
2018-05-09T02:41:09.798Z,13.3
2018-05-09T02:42:17.008Z,13.2
2018-05-09T02:43:24.218Z,13.2
2018-05-09T02:44:31.501Z,13.2
2018-05-09T02:45:38.766Z,13.1
2018-05-09T02:46:45.686Z,13.1
2018-05-09T02:47:52.894Z,13
2018-05-09T02:49:00.102Z,13
2018-05-09T02:50:07.311Z,13
2018-05-09T02:51:14.518Z,12.9
2018-05-09T02:52:21.723Z,12.9
2018-05-09T02:53:28.931Z,12.8
2018-05-09T02:54:36.141Z,12.7
2018-05-09T02:55:43.349Z,12.7
2018-05-09T02:56:50.281Z,12.7
2018-05-09T02:57:57.487Z,12.7
2018-05-09T02:59:04.693Z,12.6
2018-05-09T03:00:11.897Z,12.5
2018-05-09T03:01:19.113Z,12.5
2018-05-09T03:02:26.319Z,12.4
2018-05-09T03:03:33.253Z,12.4
2018-05-09T03:04:40.186Z,12.4
2018-05-09T03:05:47.395Z,12.3
2018-05-09T03:06:54.608Z,12.3
2018-05-09T03:08:01.553Z,12.2
2018-05-09T03:09:08.760Z,12.2
2018-05-09T03:10:15.966Z,12.1
2018-05-09T03:11:23.168Z,12.1
2018-05-09T03:12:30.373Z,11.9
2018-05-09T03:13:37.662Z,11.9
2018-05-09T03:14:44.869Z,11.9
2018-05-09T03:15:52.078Z,11.8
2018-05-09T03:16:59.288Z,11.8
2018-05-09T03:18:06.492Z,11.8
2018-05-09T03:19:13.708Z,11.8
2018-05-09T03:20:20.956Z,11.8
2018-05-09T03:21:28.253Z,11.8
2018-05-09T03:22:35.482Z,11.8
2018-05-09T03:23:42.691Z,11.8
2018-05-09T03:24:49.901Z,11.7
2018-05-09T03:25:57.113Z,11.7
2018-05-09T03:27:04.319Z,11.7
2018-05-09T03:28:11.249Z,11.7
2018-05-09T03:29:18.456Z,11.7
2018-05-09T03:30:25.670Z,11.8
2018-05-09T03:31:32.879Z,11.8
2018-05-09T03:32:40.083Z,11.7
2018-05-09T03:33:47.291Z,11.7
2018-05-09T03:34:54.499Z,11.7
2018-05-09T03:36:01.705Z,11.7
2018-05-09T03:37:08.917Z,11.6
2018-05-09T03:38:16.118Z,11.6
2018-05-09T03:39:23.324Z,11.6
2018-05-09T03:40:30.527Z,11.6
2018-05-09T03:41:37.732Z,11.6
2018-05-09T03:42:44.942Z,11.6
2018-05-09T03:43:52.149Z,11.6
2018-05-09T03:44:59.353Z,11.6
2018-05-09T03:46:06.561Z,11.6
2018-05-09T03:47:13.774Z,11.6
2018-05-09T03:48:20.980Z,11.6
2018-05-09T03:49:27.912Z,11.6
2018-05-09T03:50:34.570Z,11.6
2018-05-09T03:51:41.775Z,11.7
2018-05-09T03:52:48.980Z,11.7
2018-05-09T03:53:56.190Z,11.7
2018-05-09T03:55:03.426Z,11.8
2018-05-09T03:56:10.635Z,11.8
2018-05-09T03:57:17.841Z,11.8
2018-05-09T03:58:25.045Z,11.8
2018-05-09T03:59:32.255Z,11.8
2018-05-09T04:00:39.455Z,11.7
2018-05-09T04:01:46.662Z,11.8
2018-05-09T04:02:53.870Z,11.7
2018-05-09T04:04:01.078Z,11.7
2018-05-09T04:05:08.296Z,11.7
2018-05-09T04:06:15.500Z,11.7
2018-05-09T04:07:22.710Z,11.8
2018-05-09T04:08:29.986Z,11.8
2018-05-09T04:09:37.366Z,11.8
2018-05-09T04:10:44.593Z,11.8
2018-05-09T04:11:51.801Z,11.8
2018-05-09T04:12:59.005Z,11.8
2018-05-09T04:14:06.214Z,11.9
2018-05-09T04:15:13.423Z,11.9
2018-05-09T04:16:20.625Z,11.8
2018-05-09T04:17:27.828Z,11.9
2018-05-09T04:18:35.038Z,11.9
2018-05-09T04:19:42.245Z,11.9
2018-05-09T04:20:49.556Z,11.9
2018-05-09T04:21:56.891Z,11.9
2018-05-09T04:23:04.094Z,12
2018-05-09T04:24:11.025Z,12
2018-05-09T04:25:18.235Z,12.1
2018-05-09T04:26:25.441Z,12.2
2018-05-09T04:27:32.647Z,12.2
2018-05-09T04:28:39.577Z,12.2
2018-05-09T04:29:46.783Z,12.2
2018-05-09T04:30:53.984Z,12.3
2018-05-09T04:32:00.923Z,12.3
2018-05-09T04:33:07.856Z,12.4
2018-05-09T04:34:15.060Z,12.4
2018-05-09T04:35:22.271Z,12.4
2018-05-09T04:36:29.487Z,12.4
2018-05-09T04:37:36.415Z,12.4
2018-05-09T04:38:43.618Z,12.5
2018-05-09T04:39:50.826Z,12.5
2018-05-09T04:40:58.037Z,12.5
2018-05-09T04:42:05.480Z,12.6
2018-05-09T04:43:12.554Z,12.6
2018-05-09T04:44:19.756Z,12.6
2018-05-09T04:45:26.965Z,12.7
2018-05-09T04:46:34.174Z,12.7
2018-05-09T04:47:41.381Z,12.7
2018-05-09T04:48:48.587Z,12.7
2018-05-09T04:49:55.793Z,12.8
2018-05-09T04:51:02.999Z,12.8
2018-05-09T04:52:10.204Z,12.9
2018-05-09T04:53:17.146Z,12.9
2018-05-09T04:54:24.375Z,12.9
2018-05-09T04:55:31.525Z,13
2018-05-09T04:56:38.862Z,13
2018-05-09T04:57:46.068Z,13.1
2018-05-09T04:58:53.272Z,13.2
2018-05-09T05:00:00.209Z,13.2
2018-05-09T05:01:07.415Z,13.3
2018-05-09T05:02:14.634Z,13.3
2018-05-09T05:03:21.566Z,13.4
2018-05-09T05:04:28.782Z,13.4
2018-05-09T05:05:35.990Z,13.5
2018-05-09T05:06:43.225Z,13.6
2018-05-09T05:07:50.428Z,13.6
2018-05-09T05:08:57.636Z,13.7
2018-05-09T05:10:04.843Z,13.7
2018-05-09T05:11:12.044Z,13.8
2018-05-09T05:12:19.253Z,13.8
2018-05-09T05:13:26.458Z,13.8
2018-05-09T05:14:33.664Z,13.9
2018-05-09T05:15:40.956Z,13.9
2018-05-09T05:16:48.084Z,13.9
2018-05-09T05:17:55.324Z,14
2018-05-09T05:19:02.533Z,14
2018-05-09T05:20:09.735Z,14
2018-05-09T05:21:16.953Z,14.1
2018-05-09T05:22:23.874Z,14.1
2018-05-09T05:23:31.082Z,14.1
2018-05-09T05:24:38.291Z,14.1
2018-05-09T05:25:45.498Z,14.2
2018-05-09T05:26:52.435Z,14.2
2018-05-09T05:27:59.643Z,14.3
2018-05-09T05:29:06.853Z,14.4
2018-05-09T05:30:14.059Z,14.4
2018-05-09T05:31:21.328Z,14.5
2018-05-09T05:32:28.535Z,14.6
2018-05-09T05:33:35.753Z,14.7
2018-05-09T05:34:42.963Z,14.9
2018-05-09T05:35:50.173Z,15
2018-05-09T05:36:57.105Z,15.1
2018-05-09T05:38:04.315Z,15.2
2018-05-09T05:39:11.530Z,15.3
2018-05-09T05:40:18.740Z,15.4
2018-05-09T05:41:25.947Z,15.5
2018-05-09T05:42:33.154Z,15.7
2018-05-09T05:43:40.367Z,15.7
2018-05-09T05:44:47.576Z,15.8
2018-05-09T05:45:54.779Z,15.8
2018-05-09T05:47:01.990Z,15.9
2018-05-09T05:48:09.197Z,15.9
2018-05-09T05:49:16.425Z,15.9
2018-05-09T05:50:23.647Z,15.9
2018-05-09T05:51:30.354Z,15.9
2018-05-09T05:52:37.547Z,15.9
2018-05-09T05:53:44.754Z,15.9
2018-05-09T05:54:51.963Z,15.9
2018-05-09T05:55:58.914Z,15.9
2018-05-09T05:57:06.162Z,15.8
2018-05-09T05:58:13.361Z,15.9
2018-05-09T05:59:20.573Z,15.8
2018-05-09T06:00:27.784Z,15.9
2018-05-09T06:01:35.080Z,16
2018-05-09T06:02:42.326Z,16.1
2018-05-09T06:03:49.746Z,16.2
2018-05-09T06:04:56.684Z,16.3
2018-05-09T06:06:03.901Z,16.4
2018-05-09T06:07:11.102Z,16.7
2018-05-09T06:08:18.313Z,16.8
2018-05-09T06:09:25.523Z,16.8
2018-05-09T06:10:32.458Z,16.8
2018-05-09T06:11:39.394Z,16.8
2018-05-09T06:12:46.602Z,16.8
2018-05-09T06:13:53.809Z,16.8
2018-05-09T06:15:01.018Z,16.8
2018-05-09T06:16:08.223Z,16.8
2018-05-09T06:17:15.475Z,16.8
2018-05-09T06:18:22.926Z,16.7
2018-05-09T06:19:30.137Z,16.7
2018-05-09T06:20:37.349Z,16.7
2018-05-09T06:21:44.568Z,16.7
2018-05-09T06:22:51.778Z,16.8
2018-05-09T06:23:58.877Z,16.8
2018-05-09T06:25:06.297Z,16.8
2018-05-09T06:26:13.503Z,16.8
2018-05-09T06:27:20.720Z,16.8
2018-05-09T06:28:27.656Z,16.9
2018-05-09T06:29:34.592Z,17
2018-05-09T06:30:41.800Z,17.1
2018-05-09T06:31:49.006Z,17.2
2018-05-09T06:32:56.217Z,17.3
2018-05-09T06:34:03.425Z,17.3
2018-05-09T06:35:10.644Z,17.3
2018-05-09T06:36:17.851Z,17.4
2018-05-09T06:37:24.794Z,17.4
2018-05-09T06:38:32.002Z,17.5
2018-05-09T06:39:38.937Z,17.7
2018-05-09T06:40:45.872Z,17.9
2018-05-09T06:41:53.098Z,18
2018-05-09T06:43:00.321Z,18
2018-05-09T06:44:07.538Z,18.4
2018-05-09T06:45:14.530Z,19
2018-05-09T06:46:21.741Z,19.3
2018-05-09T06:47:28.948Z,19.3
2018-05-09T06:48:36.151Z,19.6
2018-05-09T06:49:43.089Z,19.6
2018-05-09T06:50:50.297Z,19.7
2018-05-09T06:51:57.738Z,19.7
2018-05-09T06:53:04.930Z,20.1
2018-05-09T06:54:11.864Z,20.6
2018-05-09T06:55:19.076Z,20.9
2018-05-09T06:56:26.287Z,20.6
2018-05-09T06:57:33.505Z,20.5
2018-05-09T06:58:40.717Z,20.7
2018-05-09T06:59:48.008Z,20.9
2018-05-09T07:00:55.289Z,21
2018-05-09T07:02:02.504Z,21.1
2018-05-09T07:03:09.448Z,21.2
2018-05-09T07:04:16.653Z,21.2
2018-05-09T07:05:23.865Z,21.2
2018-05-09T07:06:31.218Z,21.3
2018-05-09T07:07:38.929Z,21.2
2018-05-09T07:08:45.863Z,21.1
2018-05-09T07:09:53.088Z,21.2
2018-05-09T07:11:00.296Z,21.4
2018-05-09T07:12:07.247Z,21.8
2018-05-09T07:13:14.460Z,22
2018-05-09T07:14:21.677Z,22.1
2018-05-09T07:15:28.887Z,22.1
2018-05-09T07:16:36.096Z,22.2
2018-05-09T07:17:43.313Z,22.4
2018-05-09T07:18:50.525Z,22.3
2018-05-09T07:19:57.459Z,22.4
2018-05-09T07:21:04.399Z,22.6
2018-05-09T07:22:11.703Z,22.7
2018-05-09T07:23:19.014Z,22.4
2018-05-09T07:24:26.228Z,22.3
2018-05-09T07:25:33.441Z,22.5
2018-05-09T07:26:40.659Z,22.4
2018-05-09T07:27:47.871Z,22.6
2018-05-09T07:28:55.087Z,22.6
2018-05-09T07:30:02.303Z,22.6
2018-05-09T07:31:09.519Z,22.9
2018-05-09T07:32:16.729Z,22.9
2018-05-09T07:33:23.942Z,22.7
2018-05-09T07:34:31.153Z,22.6
2018-05-09T07:35:38.363Z,22.7
2018-05-09T07:36:45.579Z,22.8
2018-05-09T07:37:52.795Z,22.4
2018-05-09T07:39:00.003Z,22.3
2018-05-09T07:40:07.217Z,22.2
2018-05-09T07:41:14.424Z,22.3
2018-05-09T07:42:21.636Z,22.6
2018-05-09T07:43:28.847Z,22.7
2018-05-09T07:44:36.054Z,23
2018-05-09T07:45:43.282Z,23.4
2018-05-09T07:46:50.207Z,23.4
2018-05-09T07:47:57.694Z,23.6
2018-05-09T07:49:04.976Z,23.5
2018-05-09T07:50:12.188Z,23.7
2018-05-09T07:51:19.406Z,23.9
2018-05-09T07:52:26.621Z,24.1
2018-05-09T07:53:33.846Z,24.4
2018-05-09T07:54:41.053Z,24.1
2018-05-09T07:55:48.264Z,23.9
2018-05-09T07:56:55.485Z,23.9
2018-05-09T07:58:02.697Z,23.9
2018-05-09T07:59:09.630Z,24
2018-05-09T08:00:16.846Z,24.2
2018-05-09T08:01:24.059Z,24.4
2018-05-09T08:02:31.270Z,24
2018-05-09T08:03:38.482Z,23.9
2018-05-09T08:04:45.693Z,23.7
2018-05-09T08:05:52.632Z,24
2018-05-09T08:06:59.869Z,24.5
2018-05-09T08:08:06.814Z,25.1
2018-05-09T08:09:13.747Z,25.4
2018-05-09T08:10:20.996Z,25.4
2018-05-09T08:11:28.208Z,25.2
2018-05-09T08:12:35.421Z,25.3
2018-05-09T08:13:42.357Z,25.6
2018-05-09T08:14:49.295Z,25.7
2018-05-09T08:15:56.232Z,25.6
2018-05-09T08:17:03.444Z,25.6
2018-05-09T08:18:10.395Z,25.7
2018-05-09T08:19:17.337Z,25.3
2018-05-09T08:20:24.555Z,25.5
2018-05-09T08:21:31.765Z,25.6
2018-05-09T08:22:38.977Z,25.5
2018-05-09T08:23:46.312Z,25.4
2018-05-09T08:24:53.761Z,25.4
2018-05-09T08:26:00.968Z,25.4
2018-05-09T08:27:08.186Z,25.6
2018-05-09T08:28:15.129Z,25.7
2018-05-09T08:29:22.347Z,25.2
2018-05-09T08:30:29.862Z,25.2
2018-05-09T08:31:37.152Z,24.6
2018-05-09T08:32:44.373Z,24.5
2018-05-09T08:33:51.313Z,24.7
2018-05-09T08:34:58.526Z,25
2018-05-09T08:36:05.744Z,25.2
2018-05-09T08:37:12.959Z,25.4
2018-05-09T08:38:20.168Z,25.6
2018-05-09T08:39:27.388Z,25.9
2018-05-09T08:40:34.660Z,25.7
2018-05-09T08:41:41.877Z,25.3
2018-05-09T08:42:49.099Z,25.2
2018-05-09T08:43:56.527Z,25.2
2018-05-09T08:45:04.175Z,25
2018-05-09T08:46:11.390Z,25.2
2018-05-09T08:47:18.617Z,24.3
2018-05-09T08:48:25.905Z,24.5
2018-05-09T08:49:32.852Z,24.8
2018-05-09T08:50:40.071Z,25.2
2018-05-09T08:51:47.005Z,25.6
2018-05-09T08:52:54.225Z,26
2018-05-09T08:54:01.443Z,26.1
2018-05-09T08:55:08.668Z,26.1
2018-05-09T08:56:15.876Z,26.4
2018-05-09T08:57:23.096Z,26.5
2018-05-09T08:58:30.306Z,26.3
2018-05-09T08:59:37.527Z,26.3
2018-05-09T09:00:44.739Z,26.4
2018-05-09T09:01:51.952Z,26.7
2018-05-09T09:02:59.168Z,27
2018-05-09T09:04:06.113Z,26.9
2018-05-09T09:05:13.345Z,26.8
2018-05-09T09:06:20.610Z,26.8
2018-05-09T09:07:27.890Z,27
2018-05-09T09:08:35.107Z,27
2018-05-09T09:09:42.320Z,26.9
2018-05-09T09:10:49.678Z,26.9
2018-05-09T09:11:56.989Z,26.9
2018-05-09T09:13:04.204Z,26.7
2018-05-09T09:14:11.417Z,25.9
2018-05-09T09:15:18.788Z,25.5
2018-05-09T09:16:25.864Z,25.7
2018-05-09T09:17:33.314Z,25.8
2018-05-09T09:18:40.617Z,26.2
2018-05-09T09:19:47.722Z,26.3
2018-05-09T09:20:55.077Z,26.5
2018-05-09T09:22:02.581Z,26.6
2018-05-09T09:23:09.796Z,26.9
2018-05-09T09:24:17.012Z,27.2
2018-05-09T09:25:24.236Z,27.4
2018-05-09T09:26:31.447Z,27.2
2018-05-09T09:27:38.665Z,27.2
2018-05-09T09:28:45.878Z,27.2
2018-05-09T09:29:53.100Z,27.5
2018-05-09T09:31:00.043Z,28
2018-05-09T09:32:07.262Z,27.9
2018-05-09T09:33:14.472Z,27.8
2018-05-09T09:34:21.687Z,27.5
2018-05-09T09:35:28.905Z,27.2
2018-05-09T09:36:36.122Z,27.1
2018-05-09T09:37:43.346Z,27.3
2018-05-09T09:38:50.564Z,27.4
2018-05-09T09:39:57.505Z,27.8
2018-05-09T09:41:04.446Z,27.9
2018-05-09T09:42:11.660Z,26.9
2018-05-09T09:43:18.877Z,26.5
2018-05-09T09:44:26.092Z,26.3
2018-05-09T09:45:33.053Z,26
2018-05-09T09:46:40.273Z,25.7
2018-05-09T09:47:47.483Z,25.8
2018-05-09T09:48:54.709Z,26
2018-05-09T09:50:01.657Z,26
2018-05-09T09:51:08.873Z,26.4
2018-05-09T09:52:15.827Z,26.8
2018-05-09T09:53:23.034Z,27.2
2018-05-09T09:54:30.276Z,27.5
2018-05-09T09:55:37.495Z,27.5
2018-05-09T09:56:44.438Z,27.6
2018-05-09T09:57:51.382Z,28
2018-05-09T09:58:58.594Z,28
2018-05-09T10:00:05.808Z,27.8
2018-05-09T10:01:13.028Z,27.6
2018-05-09T10:02:20.246Z,27.9
2018-05-09T10:03:27.464Z,28.2
2018-05-09T10:04:34.693Z,28.5
2018-05-09T10:05:41.908Z,28.6
2018-05-09T10:06:49.128Z,28.7
2018-05-09T10:07:56.361Z,28.4
2018-05-09T10:09:03.571Z,28
2018-05-09T10:10:10.787Z,27.2
2018-05-09T10:11:18.035Z,27.1
2018-05-09T10:12:25.238Z,27.6
2018-05-09T10:13:32.466Z,28.1
2018-05-09T10:14:39.686Z,28.1
2018-05-09T10:15:46.906Z,28
2018-05-09T10:16:54.122Z,27.8
2018-05-09T10:18:00.799Z,27.6
2018-05-09T10:19:07.734Z,28
2018-05-09T10:20:14.950Z,28.6
2018-05-09T10:21:22.171Z,28.6
2018-05-09T10:22:29.111Z,28
2018-05-09T10:23:36.059Z,27.5
2018-05-09T10:24:43.292Z,27.6
2018-05-09T10:25:50.239Z,27.8
2018-05-09T10:26:57.186Z,27.9
2018-05-09T10:28:04.406Z,28.4
2018-05-09T10:29:11.624Z,28.6
2018-05-09T10:30:18.567Z,28.8
2018-05-09T10:31:25.861Z,28.8
2018-05-09T10:32:33.199Z,28.5
2018-05-09T10:33:40.421Z,28.5
2018-05-09T10:34:47.374Z,28.7
2018-05-09T10:35:54.588Z,28.9
2018-05-09T10:37:01.879Z,29.2
2018-05-09T10:38:09.098Z,29.3
2018-05-09T10:39:16.319Z,28.8
2018-05-09T10:40:23.263Z,28
2018-05-09T10:41:30.485Z,28
2018-05-09T10:42:37.704Z,28.1
2018-05-09T10:43:44.936Z,27.6
2018-05-09T10:44:52.157Z,27.6
2018-05-09T10:45:59.378Z,27.8
2018-05-09T10:47:06.321Z,28.2
2018-05-09T10:48:13.540Z,28.8
2018-05-09T10:49:20.757Z,29.2
2018-05-09T10:50:28.041Z,29.3
2018-05-09T10:51:35.260Z,29.6
2018-05-09T10:52:42.201Z,29.6
2018-05-09T10:53:49.474Z,29.7
2018-05-09T10:54:56.696Z,29.7
2018-05-09T10:56:03.929Z,29.7
2018-05-09T10:57:11.293Z,29.5
2018-05-09T10:58:18.579Z,29.4
2018-05-09T10:59:25.799Z,28.7
2018-05-09T11:00:33.020Z,28.1
2018-05-09T11:01:40.238Z,28.1
2018-05-09T11:02:47.492Z,28.1
2018-05-09T11:03:54.709Z,28.2
2018-05-09T11:05:02.075Z,28.6
2018-05-09T11:06:09.041Z,29.1
2018-05-09T11:07:16.265Z,29.7
2018-05-09T11:08:23.484Z,29.4
2018-05-09T11:09:30.708Z,29.6
2018-05-09T11:10:37.880Z,29.9
2018-05-09T11:11:45.768Z,30
2018-05-09T11:12:52.974Z,29.7
2018-05-09T11:14:00.195Z,29.5
2018-05-09T11:15:07.418Z,29.5
2018-05-09T11:16:14.362Z,29.7
2018-05-09T11:17:21.312Z,29.9
2018-05-09T11:18:28.614Z,30
2018-05-09T11:19:35.655Z,29.9
2018-05-09T11:20:42.589Z,29.1
2018-05-09T11:21:49.810Z,28.6
2018-05-09T11:22:57.029Z,28.2
2018-05-09T11:24:04.246Z,28.2
2018-05-09T11:25:11.470Z,28.2
2018-05-09T11:26:18.695Z,28
2018-05-09T11:27:25.923Z,27.8
2018-05-09T11:28:33.234Z,27.7
2018-05-09T11:29:40.447Z,27.6
2018-05-09T11:30:47.668Z,27.4
2018-05-09T11:31:54.334Z,27.2
2018-05-09T11:33:01.556Z,27.3
2018-05-09T11:34:08.501Z,27.6
2018-05-09T11:35:15.727Z,28.2
2018-05-09T11:36:22.670Z,28.4
2018-05-09T11:37:29.646Z,29
2018-05-09T11:38:37.100Z,29.4
2018-05-09T11:39:44.324Z,29.3
2018-05-09T11:40:51.608Z,29.4
2018-05-09T11:41:58.813Z,29.3
2018-05-09T11:43:06.231Z,29.4
2018-05-09T11:44:13.460Z,29.6
2018-05-09T11:45:20.679Z,29.9
2018-05-09T11:46:27.631Z,29.1
2018-05-09T11:47:34.847Z,29.2
2018-05-09T11:48:42.060Z,29.5
2018-05-09T11:49:49.283Z,29.4
2018-05-09T11:50:56.502Z,29.6
2018-05-09T11:52:03.721Z,29.6
2018-05-09T11:53:11.067Z,29.9
2018-05-09T11:54:18.308Z,29.6
2018-05-09T11:55:25.525Z,29.6
2018-05-09T11:56:32.750Z,29.5
2018-05-09T11:57:39.967Z,29.4
2018-05-09T11:58:47.189Z,29
2018-05-09T11:59:54.406Z,28.7
2018-05-09T12:01:01.627Z,28.6
2018-05-09T12:02:08.936Z,28.8
2018-05-09T12:03:15.980Z,28.7
2018-05-09T12:04:22.917Z,28.7
2018-05-09T12:05:30.141Z,28.6
2018-05-09T12:06:37.358Z,28.6
2018-05-09T12:07:44.579Z,28.5
2018-05-09T12:08:51.797Z,28.7
2018-05-09T12:09:58.746Z,29.1
2018-05-09T12:11:05.963Z,29.2
2018-05-09T12:12:13.192Z,29.4
2018-05-09T12:13:20.412Z,29.6
2018-05-09T12:14:27.641Z,29.8
2018-05-09T12:15:34.872Z,30.5
2018-05-09T12:16:42.115Z,30.6
2018-05-09T12:17:49.350Z,30.8
2018-05-09T12:18:56.285Z,31.1
2018-05-09T12:20:03.508Z,31
2018-05-09T12:21:10.727Z,30.7
2018-05-09T12:22:17.677Z,30.8
2018-05-09T12:23:24.893Z,31.3
2018-05-09T12:24:32.217Z,31.4
2018-05-09T12:25:39.459Z,31.7
2018-05-09T12:26:46.678Z,31.7
2018-05-09T12:27:53.627Z,30.9
2018-05-09T12:29:00.853Z,30.5
2018-05-09T12:30:08.076Z,30.3
2018-05-09T12:31:15.028Z,30.4
2018-05-09T12:32:22.245Z,30.7
2018-05-09T12:33:29.468Z,30.8
2018-05-09T12:34:36.700Z,30.1
2018-05-09T12:35:43.922Z,29.5
2018-05-09T12:36:51.143Z,29
2018-05-09T12:37:58.366Z,28.8
2018-05-09T12:39:05.601Z,28.9
2018-05-09T12:40:12.833Z,29
2018-05-09T12:41:20.055Z,28.9
2018-05-09T12:42:27.305Z,28.4
2018-05-09T12:43:34.597Z,28
2018-05-09T12:44:41.820Z,27.8
2018-05-09T12:45:49.042Z,27.8
2018-05-09T12:46:56.262Z,27.8
2018-05-09T12:48:03.508Z,28.2
2018-05-09T12:49:10.718Z,28.5
2018-05-09T12:50:17.936Z,28.8
2018-05-09T12:51:25.227Z,29.3
2018-05-09T12:52:32.447Z,29.4
2018-05-09T12:53:39.679Z,29.9
2018-05-09T12:54:47.109Z,29.5
2018-05-09T12:55:54.332Z,29
2018-05-09T12:57:01.569Z,29.3
2018-05-09T12:58:08.774Z,29.8
2018-05-09T12:59:15.997Z,30.1
2018-05-09T13:00:23.310Z,29.8
2018-05-09T13:01:30.558Z,29.3
2018-05-09T13:02:37.782Z,29.1
2018-05-09T13:03:44.746Z,29.2
2018-05-09T13:04:51.973Z,29.4
2018-05-09T13:05:59.189Z,29.7
2018-05-09T13:07:06.144Z,30.1
2018-05-09T13:08:13.388Z,29.9
2018-05-09T13:09:20.609Z,30.2
2018-05-09T13:10:27.559Z,30.6
2018-05-09T13:11:34.779Z,30.5
2018-05-09T13:12:42.009Z,30.7
2018-05-09T13:13:48.672Z,30.7
2018-05-09T13:14:55.892Z,30.6
2018-05-09T13:16:03.114Z,30.7
2018-05-09T13:17:10.063Z,30.9
2018-05-09T13:18:17.284Z,30.7
2018-05-09T13:19:24.501Z,30.4
2018-05-09T13:20:31.444Z,29.9
2018-05-09T13:21:38.664Z,30.1
2018-05-09T13:22:45.884Z,30.4
2018-05-09T13:23:52.566Z,30.4
2018-05-09T13:24:59.232Z,30.6
2018-05-09T13:26:06.454Z,30.8
2018-05-09T13:27:13.399Z,30.6
2018-05-09T13:28:20.619Z,30.5
2018-05-09T13:29:27.567Z,30.8
2018-05-09T13:30:34.237Z,30.7
2018-05-09T13:31:41.653Z,30.8
2018-05-09T13:32:48.292Z,30.8
2018-05-09T13:33:55.512Z,30.6
2018-05-09T13:35:02.183Z,29.7
2018-05-09T13:36:08.853Z,29.4
2018-05-09T13:37:16.072Z,29.3
2018-05-09T13:38:23.302Z,29.5
2018-05-09T13:39:30.520Z,29.8
2018-05-09T13:40:37.741Z,29.3
2018-05-09T13:41:44.956Z,29.4
2018-05-09T13:42:52.172Z,29.5
2018-05-09T13:43:59.392Z,29.7
2018-05-09T13:45:06.610Z,30.1
2018-05-09T13:46:13.906Z,30.8
2018-05-09T13:47:21.321Z,31.4
2018-05-09T13:48:28.257Z,31.3
2018-05-09T13:49:35.475Z,31.4
2018-05-09T13:50:42.700Z,31.3
2018-05-09T13:51:49.912Z,30.3
2018-05-09T13:52:57.135Z,30.2
2018-05-09T13:54:04.364Z,30.6
2018-05-09T13:55:11.594Z,30.8
2018-05-09T13:56:18.812Z,31
2018-05-09T13:57:26.032Z,31.1
2018-05-09T13:58:32.982Z,30.8
2018-05-09T13:59:40.198Z,30.5
2018-05-09T14:00:47.421Z,29.8
2018-05-09T14:01:54.641Z,30.1
2018-05-09T14:03:01.859Z,30.8
2018-05-09T14:04:09.082Z,31.1
2018-05-09T14:05:16.301Z,30
2018-05-09T14:06:23.521Z,29.7
2018-05-09T14:07:30.740Z,30.1
2018-05-09T14:08:37.689Z,30.8
2018-05-09T14:09:45.002Z,31.5
2018-05-09T14:10:51.932Z,32
2018-05-09T14:11:59.154Z,32.1
2018-05-09T14:13:06.372Z,32
2018-05-09T14:14:13.320Z,31.7
2018-05-09T14:15:20.549Z,31.5
2018-05-09T14:16:27.771Z,31.3
2018-05-09T14:17:35.001Z,31.4
2018-05-09T14:18:42.227Z,31.3
2018-05-09T14:19:49.527Z,31.6
2018-05-09T14:20:56.747Z,31.2
2018-05-09T14:22:03.704Z,30.7
2018-05-09T14:23:10.913Z,30.6
2018-05-09T14:24:17.865Z,30.7
2018-05-09T14:25:25.098Z,31.2
2018-05-09T14:26:32.305Z,31.1
2018-05-09T14:27:38.983Z,31.1
2018-05-09T14:28:46.209Z,31.2
2018-05-09T14:29:53.429Z,31.3
2018-05-09T14:31:00.379Z,31.4
2018-05-09T14:32:07.717Z,31.6
2018-05-09T14:33:14.964Z,32
2018-05-09T14:34:22.190Z,32.4
2018-05-09T14:35:29.415Z,32.9
2018-05-09T14:36:36.643Z,33.4
2018-05-09T14:37:43.866Z,33.5
2018-05-09T14:38:51.093Z,33.9
2018-05-09T14:39:58.315Z,33.7
2018-05-09T14:41:05.256Z,33.6
2018-05-09T14:42:12.479Z,32.9
2018-05-09T14:43:19.701Z,32.7
2018-05-09T14:44:26.926Z,32.5
2018-05-09T14:45:34.143Z,32.1
2018-05-09T14:46:41.516Z,32.4
2018-05-09T14:47:48.859Z,32.5
2018-05-09T14:48:56.076Z,32.4
2018-05-09T14:50:03.299Z,32.3
2018-05-09T14:51:10.521Z,32.2
2018-05-09T14:52:17.750Z,32
2018-05-09T14:53:24.971Z,32.3
2018-05-09T14:54:32.403Z,32.5
2018-05-09T14:55:39.861Z,32.7
2018-05-09T14:56:47.086Z,32.1
2018-05-09T14:57:54.305Z,31.9
2018-05-09T14:59:01.527Z,31.8
2018-05-09T15:00:08.838Z,31.4