createdAt,value
2022-12-23T00:00:00.913Z,13.87
2022-12-23T00:03:02.630Z,14.33
2022-12-23T00:06:12.152Z,10.30
2022-12-23T00:09:13.755Z,11.57
2022-12-23T00:12:34.147Z,10.00
2022-12-23T00:15:35.734Z,11.53
2022-12-23T00:18:38.058Z,9.00
2022-12-23T00:21:39.715Z,10.07
2022-12-23T00:24:45.680Z,9.57
2022-12-23T00:28:01.274Z,10.20
2022-12-23T00:31:06.218Z,8.50
2022-12-23T00:34:09.237Z,8.27
2022-12-23T00:37:10.807Z,10.03
2022-12-23T00:40:32.353Z,8.73
2022-12-23T00:43:33.941Z,10.70
2022-12-23T00:46:35.680Z,17.97
2022-12-23T00:49:43.514Z,10.00
2022-12-23T00:52:45.103Z,13.43
2022-12-23T00:55:47.758Z,15.40
2022-12-23T00:58:49.353Z,13.53
2022-12-23T01:02:09.788Z,10.17
2022-12-23T01:05:30.089Z,19.40
2022-12-23T01:08:31.711Z,12.50
2022-12-23T01:11:34.053Z,15.37
2022-12-23T01:14:36.379Z,11.80
2022-12-23T01:17:38.004Z,11.77
2022-12-23T01:20:40.820Z,11.70
2022-12-23T01:23:42.422Z,18.37
2022-12-23T01:26:44.108Z,18.40
2022-12-23T01:29:46.155Z,12.50
2022-12-23T01:32:48.212Z,13.90
2022-12-23T01:35:49.973Z,13.30
2022-12-23T01:38:52.009Z,11.80
2022-12-23T01:42:12.174Z,16.63
2022-12-23T01:45:24.612Z,13.70
2022-12-23T01:48:27.401Z,12.50
2022-12-23T01:51:30.123Z,10.07
2022-12-23T01:54:32.298Z,13.37
2022-12-23T01:57:36.055Z,11.90
2022-12-23T02:00:57.829Z,10.40
2022-12-23T02:04:04.118Z,11.13
2022-12-23T02:07:24.629Z,11.67
2022-12-23T02:10:36.055Z,13.10
2022-12-23T02:14:26.045Z,10.87
2022-12-23T02:17:46.841Z,15.13
2022-12-23T02:21:44.064Z,14.37
2022-12-23T02:25:15.584Z,16.70
2022-12-23T02:28:35.748Z,21.37
2022-12-23T02:31:55.172Z,20.13
2022-12-23T02:35:04.821Z,20.13
2022-12-23T02:38:13.762Z,16.50
2022-12-23T02:41:47.552Z,15.93
2022-12-23T02:45:03.243Z,19.77
2022-12-23T02:48:13.834Z,18.50
2022-12-23T02:51:16.532Z,18.87
2022-12-23T02:54:26.864Z,16.10
2022-12-23T02:57:37.368Z,21.90
2022-12-23T03:00:41.642Z,28.53
2022-12-23T03:03:45.508Z,21.50
2022-12-23T03:06:51.104Z,19.90
2022-12-23T03:10:16.225Z,19.17
2022-12-23T03:13:39.458Z,15.70
2022-12-23T03:16:54.012Z,15.77
2022-12-23T03:19:58.308Z,12.80
2022-12-23T03:23:22.291Z,18.37
2022-12-23T03:26:31.210Z,14.10
2022-12-23T03:29:53.418Z,14.30
2022-12-23T03:32:57.070Z,16.90
2022-12-23T03:36:07.280Z,11.90
2022-12-23T03:39:13.250Z,13.87
2022-12-23T03:42:24.596Z,14.00
2022-12-23T03:45:40.297Z,14.60
2022-12-23T03:49:11.539Z,15.60
2022-12-23T03:52:21.282Z,17.50
2022-12-23T03:55:38.685Z,12.20
2022-12-23T03:59:19.982Z,16.60
2022-12-23T04:02:52.743Z,18.33
2022-12-23T04:05:59.687Z,14.63
2022-12-23T04:09:03.092Z,16.17
2022-12-23T04:12:05.318Z,17.83
2022-12-23T04:15:12.502Z,14.90
2022-12-23T04:18:16.279Z,14.20
2022-12-23T04:21:17.858Z,18.53
2022-12-23T04:24:19.450Z,17.67
2022-12-23T04:27:21.034Z,12.57
2022-12-23T04:30:25.530Z,14.53
2022-12-23T04:33:29.815Z,12.80
2022-12-23T04:36:31.433Z,11.97
2022-12-23T04:39:32.997Z,7.53
2022-12-23T04:42:34.798Z,9.50
2022-12-23T04:45:36.393Z,7.23
2022-12-23T04:48:37.960Z,9.03
2022-12-23T04:51:39.517Z,9.80
2022-12-23T04:54:45.974Z,7.70
2022-12-23T04:57:48.259Z,9.67
2022-12-23T05:00:49.936Z,9.47
2022-12-23T05:03:51.569Z,6.30
2022-12-23T05:06:53.186Z,12.47
2022-12-23T05:09:54.822Z,7.60
2022-12-23T05:12:56.417Z,10.50
2022-12-23T05:15:58.105Z,8.00
2022-12-23T05:18:59.757Z,9.77
2022-12-23T05:22:01.332Z,10.90
2022-12-23T05:25:03.000Z,7.63
2022-12-23T05:28:05.766Z,9.93
2022-12-23T05:31:08.502Z,8.57
2022-12-23T05:34:10.316Z,8.70
2022-12-23T05:37:11.928Z,6.40
2022-12-23T05:40:15.069Z,7.50
2022-12-23T05:43:20.632Z,5.40
2022-12-23T05:46:26.560Z,7.00
2022-12-23T05:49:28.771Z,8.70
2022-12-23T05:52:30.381Z,9.83
2022-12-23T05:55:32.240Z,9.03
2022-12-23T05:58:34.014Z,7.63
2022-12-23T06:01:35.731Z,10.20
2022-12-23T06:04:37.393Z,10.10
2022-12-23T06:07:40.412Z,8.60
2022-12-23T06:10:41.970Z,9.03
2022-12-23T06:13:43.570Z,6.07
2022-12-23T06:16:45.240Z,10.27
2022-12-23T06:19:47.488Z,8.70
2022-12-23T06:22:49.144Z,10.03
2022-12-23T06:25:57.701Z,7.00
2022-12-23T06:28:59.321Z,11.63
2022-12-23T06:32:01.174Z,10.80
2022-12-23T06:35:02.907Z,8.20
2022-12-23T06:38:08.779Z,9.50
2022-12-23T06:41:13.379Z,10.33
2022-12-23T06:44:15.013Z,11.20
2022-12-23T06:47:16.602Z,10.37
2022-12-23T06:50:18.227Z,17.70
2022-12-23T06:53:19.832Z,12.17
2022-12-23T06:56:21.851Z,17.20
2022-12-23T06:59:23.457Z,16.77
2022-12-23T07:02:25.173Z,15.47
2022-12-23T07:05:30.643Z,19.87
2022-12-23T07:08:36.562Z,14.63
2022-12-23T07:11:38.223Z,9.80
2022-12-23T07:14:39.835Z,9.53
2022-12-23T07:17:41.429Z,9.17
2022-12-23T07:20:43.038Z,10.83
2022-12-23T07:23:44.632Z,6.87
2022-12-23T07:26:46.396Z,7.13
2022-12-23T07:29:47.955Z,6.80
2022-12-23T07:32:50.846Z,6.77
2022-12-23T07:35:57.211Z,3.53
2022-12-23T07:38:58.846Z,3.97
2022-12-23T07:42:24.869Z,7.07
2022-12-23T07:45:22.238Z,4.13
2022-12-23T07:48:23.891Z,4.43
2022-12-23T07:51:25.488Z,5.70
2022-12-23T07:54:27.080Z,4.07
2022-12-23T07:57:29.370Z,4.10
2022-12-23T08:00:31.013Z,3.10
2022-12-23T08:03:32.744Z,3.70
2022-12-23T08:06:37.381Z,4.50
2022-12-23T08:09:39.017Z,3.90
2022-12-23T08:12:40.696Z,3.60
2022-12-23T08:15:42.287Z,4.73
2022-12-23T08:18:44.342Z,5.20
2022-12-23T08:21:45.931Z,5.00
2022-12-23T08:24:47.550Z,4.00
2022-12-23T08:27:50.455Z,4.90
2022-12-23T08:30:52.170Z,3.60
2022-12-23T08:33:56.729Z,3.33
2022-12-23T08:36:58.343Z,3.90
2022-12-23T08:39:59.920Z,3.00
2022-12-23T08:43:02.400Z,2.53
2022-12-23T08:46:05.085Z,2.20
2022-12-23T08:49:07.294Z,3.40
2022-12-23T08:52:08.893Z,2.73
2022-12-23T08:55:10.525Z,3.00
2022-12-23T08:58:13.675Z,3.30
2022-12-23T09:01:17.996Z,4.43
2022-12-23T09:04:19.603Z,7.30
2022-12-23T09:07:21.249Z,3.77
2022-12-23T09:10:23.370Z,3.93
2022-12-23T09:13:32.741Z,4.30
2022-12-23T09:16:36.901Z,4.63
2022-12-23T09:19:38.590Z,5.47
2022-12-23T09:22:40.552Z,4.43
2022-12-23T09:25:42.133Z,5.73
2022-12-23T09:28:43.720Z,4.73
2022-12-23T09:31:45.372Z,8.50
2022-12-23T09:34:47.039Z,4.80
2022-12-23T09:37:48.627Z,6.97
2022-12-23T09:40:50.231Z,6.10
2022-12-23T09:44:12.689Z,5.53
2022-12-23T09:47:22.497Z,4.60
2022-12-23T09:50:29.125Z,4.93
2022-12-23T09:54:05.676Z,7.53
2022-12-23T09:57:36.227Z,4.53
2022-12-23T10:00:48.886Z,4.03
2022-12-23T10:04:21.800Z,4.27
2022-12-23T10:07:38.721Z,4.07
2022-12-23T10:11:13.095Z,4.90
2022-12-23T10:14:23.034Z,4.13
2022-12-23T10:17:35.005Z,3.83
2022-12-23T10:20:42.901Z,4.10
2022-12-23T10:23:48.860Z,2.70
2022-12-23T10:26:54.641Z,3.50
2022-12-23T10:30:42.009Z,2.60
2022-12-23T10:33:46.271Z,3.00
2022-12-23T10:37:02.423Z,3.00
2022-12-23T10:40:25.322Z,3.73
2022-12-23T10:44:12.947Z,2.43
2022-12-23T10:47:24.880Z,2.57
2022-12-23T10:50:45.920Z,2.57
2022-12-23T10:53:52.048Z,3.70
2022-12-23T10:56:55.132Z,2.37
2022-12-23T10:59:57.749Z,3.40
2022-12-23T11:03:28.770Z,2.50
2022-12-23T11:06:37.239Z,4.00
2022-12-23T11:09:50.636Z,5.43
2022-12-23T11:12:53.629Z,4.57
2022-12-23T11:16:11.325Z,9.17
2022-12-23T11:19:16.730Z,5.53
2022-12-23T11:22:26.563Z,4.83
2022-12-23T11:25:30.221Z,5.00
2022-12-23T11:28:34.069Z,8.43
2022-12-23T11:31:36.710Z,5.87
2022-12-23T11:34:38.631Z,5.90
2022-12-23T11:37:43.472Z,8.07
2022-12-23T11:40:47.187Z,9.60
2022-12-23T11:44:01.191Z,8.93
2022-12-23T11:47:36.762Z,9.90
2022-12-23T11:50:40.577Z,9.07
2022-12-23T11:53:43.067Z,10.73
2022-12-23T11:56:47.984Z,10.00
2022-12-23T11:59:55.119Z,9.97
2022-12-23T12:03:00.380Z,10.67
2022-12-23T12:06:05.370Z,10.50
2022-12-23T12:09:07.054Z,9.57
2022-12-23T12:12:16.692Z,10.30
2022-12-23T12:15:28.465Z,10.13
2022-12-23T12:18:30.920Z,8.40
2022-12-23T12:21:37.535Z,9.57
2022-12-23T12:24:44.204Z,9.30
2022-12-23T12:28:01.249Z,9.00
2022-12-23T12:31:05.181Z,10.50
2022-12-23T12:34:15.760Z,9.40
2022-12-23T12:37:41.849Z,9.50
2022-12-23T12:40:51.054Z,9.63
2022-12-23T12:44:15.944Z,9.20
2022-12-23T12:47:56.061Z,10.07
2022-12-23T12:51:10.931Z,9.00
2022-12-23T12:54:30.065Z,8.33
2022-12-23T12:57:35.513Z,10.40
2022-12-23T13:00:54.277Z,9.20
2022-12-23T13:04:14.932Z,15.17
2022-12-23T13:07:37.326Z,9.63
2022-12-23T13:10:38.907Z,11.17
2022-12-23T13:13:52.684Z,10.40
2022-12-23T13:17:08.522Z,12.13
2022-12-23T13:20:27.478Z,12.93
2022-12-23T13:23:45.680Z,11.67
2022-12-23T13:26:59.401Z,10.97
2022-12-23T13:30:17.665Z,13.30
2022-12-23T13:33:45.873Z,10.80
2022-12-23T13:37:01.753Z,12.60
2022-12-23T13:40:24.739Z,11.70
2022-12-23T13:43:39.476Z,12.90
2022-12-23T13:47:12.008Z,11.60
2022-12-23T13:50:20.056Z,14.30
2022-12-23T13:54:03.859Z,12.50
2022-12-23T13:57:32.690Z,15.07
2022-12-23T14:00:34.877Z,15.50
2022-12-23T14:03:38.629Z,17.23
2022-12-23T14:06:40.695Z,15.00
2022-12-23T14:09:42.318Z,16.87
2022-12-23T14:12:43.993Z,16.90
2022-12-23T14:15:56.112Z,13.17
2022-12-23T14:19:35.777Z,13.30
2022-12-23T14:22:45.222Z,14.20
2022-12-23T14:25:53.832Z,15.00
2022-12-23T14:29:08.846Z,13.57
2022-12-23T14:32:27.093Z,13.40
2022-12-23T14:35:36.988Z,14.33
2022-12-23T14:39:12.575Z,17.40
2022-12-23T14:42:32.406Z,17.13
2022-12-23T14:45:36.017Z,15.90
2022-12-23T14:48:44.274Z,12.47
2022-12-23T14:51:45.928Z,15.77
2022-12-23T14:55:13.263Z,13.10
2022-12-23T14:58:30.118Z,13.17
2022-12-23T15:02:13.946Z,14.07
2022-12-23T15:05:22.741Z,10.93
2022-12-23T15:08:31.992Z,12.67
2022-12-23T15:11:35.770Z,11.40
2022-12-23T15:14:45.754Z,13.30
2022-12-23T15:17:48.386Z,14.50
2022-12-23T15:21:10.022Z,10.90
2022-12-23T15:24:20.353Z,10.63
2022-12-23T15:27:27.990Z,11.63
2022-12-23T15:30:36.353Z,9.60
2022-12-23T15:37:00.593Z,7.17
2022-12-23T15:40:12.534Z,8.13
2022-12-23T15:43:20.497Z,5.27
2022-12-23T15:46:28.980Z,6.10
2022-12-23T15:49:31.703Z,4.40
2022-12-23T15:52:33.339Z,5.97
2022-12-23T15:55:38.714Z,4.07
2022-12-23T15:58:42.427Z,3.40
2022-12-23T16:01:44.111Z,3.27
2022-12-23T16:04:56.597Z,3.30
2022-12-23T16:08:13.754Z,3.93
2022-12-23T16:11:19.441Z,4.73
2022-12-23T16:14:27.651Z,4.13
2022-12-23T16:17:34.494Z,2.80
2022-12-23T16:20:42.989Z,2.83
2022-12-23T16:23:50.937Z,3.03
2022-12-23T16:26:55.528Z,2.57
2022-12-23T16:30:01.337Z,2.60
2022-12-23T16:33:23.396Z,2.77
2022-12-23T16:36:25.013Z,5.10
2022-12-23T16:39:26.657Z,2.80
2022-12-23T16:42:28.269Z,2.20
2022-12-23T16:45:32.616Z,2.90
2022-12-23T16:48:38.255Z,2.40
2022-12-23T16:51:40.956Z,1.93
2022-12-23T16:54:43.293Z,2.17
2022-12-23T16:57:45.307Z,2.40
2022-12-23T17:00:47.219Z,4.23
2022-12-23T17:03:49.398Z,6.10
2022-12-23T17:06:51.065Z,6.57
2022-12-23T17:09:52.793Z,5.63
2022-12-23T17:12:54.421Z,5.40
2022-12-23T17:15:56.041Z,0.83
2022-12-23T17:18:57.679Z,2.07
2022-12-23T17:22:02.501Z,1.00
2022-12-23T17:25:04.634Z,0.80
2022-12-23T17:28:10.727Z,0.93
2022-12-23T17:31:15.491Z,1.57
2022-12-23T17:34:22.384Z,1.67
2022-12-23T17:37:24.505Z,1.17
2022-12-23T17:40:26.176Z,2.07
2022-12-23T17:43:27.907Z,1.60
2022-12-23T17:46:29.847Z,1.37
2022-12-23T17:49:31.489Z,1.20
2022-12-23T17:52:33.100Z,1.87
2022-12-23T17:55:34.797Z,1.77
2022-12-23T17:58:36.776Z,2.10
2022-12-23T18:01:38.894Z,2.50
2022-12-23T18:04:40.694Z,6.30
2022-12-23T18:07:42.284Z,3.90
2022-12-23T18:10:44.588Z,5.30
2022-12-23T18:13:49.251Z,3.80
2022-12-23T18:16:51.177Z,3.80
2022-12-23T18:19:52.988Z,3.60
2022-12-23T18:22:55.091Z,2.90
2022-12-23T18:25:57.545Z,3.67
2022-12-23T18:28:59.172Z,3.17
2022-12-23T18:32:00.959Z,2.40
2022-12-23T18:35:02.755Z,2.53
2022-12-23T18:38:04.408Z,3.50
2022-12-23T18:41:06.398Z,2.57
2022-12-23T18:44:20.332Z,3.87
2022-12-23T18:47:22.115Z,4.97
2022-12-23T18:50:24.111Z,9.77
2022-12-23T18:53:25.831Z,12.30
2022-12-23T18:56:27.638Z,4.00
2022-12-23T18:59:30.773Z,5.93
2022-12-23T19:02:32.499Z,3.87
2022-12-23T19:05:34.145Z,6.83
2022-12-23T19:08:37.381Z,3.67
2022-12-23T19:11:38.948Z,4.30
2022-12-23T19:14:40.684Z,3.37
2022-12-23T19:17:42.595Z,2.90
2022-12-23T19:20:45.827Z,3.37
2022-12-23T19:23:47.740Z,4.80
2022-12-23T19:26:49.450Z,4.03
2022-12-23T19:29:57.573Z,9.03
2022-12-23T19:32:59.314Z,5.53
2022-12-23T19:36:00.938Z,4.57
2022-12-23T19:39:03.487Z,4.37
2022-12-23T19:42:05.242Z,5.70
2022-12-23T19:45:09.125Z,3.40
2022-12-23T19:48:10.676Z,4.17
2022-12-23T19:51:14.237Z,6.67
2022-12-23T19:54:16.315Z,6.40
2022-12-23T19:57:17.990Z,3.47
2022-12-23T20:00:19.637Z,4.37
2022-12-23T20:03:21.283Z,3.13
2022-12-23T20:06:30.237Z,3.00
2022-12-23T20:09:31.860Z,3.50
2022-12-23T20:12:33.504Z,6.60
2022-12-23T20:15:35.150Z,8.80
2022-12-23T20:18:37.655Z,3.50
2022-12-23T20:21:39.473Z,9.00
2022-12-23T20:24:41.188Z,6.10
2022-12-23T20:27:42.910Z,8.17
2022-12-23T20:30:46.017Z,5.53
2022-12-23T20:33:48.778Z,4.83
2022-12-23T20:36:50.434Z,9.80
2022-12-23T20:39:53.519Z,6.37
2022-12-23T20:42:55.216Z,10.23
2022-12-23T20:45:56.949Z,7.87
2022-12-23T20:48:58.533Z,4.20
2022-12-23T20:52:00.243Z,2.73
2022-12-23T20:55:01.880Z,6.60
2022-12-23T20:58:23.462Z,7.60
2022-12-23T21:01:35.747Z,6.90
2022-12-23T21:04:37.453Z,11.67
2022-12-23T21:07:39.084Z,8.10
2022-12-23T21:10:40.957Z,8.17
2022-12-23T21:13:43.833Z,10.47
2022-12-23T21:16:45.751Z,9.83
2022-12-23T21:19:47.435Z,8.80
2022-12-23T21:22:50.655Z,7.03
2022-12-23T21:25:52.523Z,7.80
2022-12-23T21:28:58.954Z,3.70
2022-12-23T21:32:00.788Z,4.10
2022-12-23T21:35:02.912Z,6.00
2022-12-23T21:38:04.479Z,5.60
2022-12-23T21:41:09.421Z,3.20
2022-12-23T21:44:14.572Z,7.33
2022-12-23T21:47:16.234Z,5.07
2022-12-23T21:50:17.868Z,5.20
2022-12-23T21:53:19.530Z,8.30
2022-12-23T21:56:26.771Z,8.40
2022-12-23T21:59:34.574Z,6.10
2022-12-23T22:02:36.798Z,5.80
2022-12-23T22:05:38.451Z,5.90
2022-12-23T22:08:40.266Z,8.10
2022-12-23T22:11:42.241Z,10.67
2022-12-23T22:14:43.825Z,11.77
2022-12-23T22:17:45.433Z,8.00
2022-12-23T22:20:47.269Z,7.03
2022-12-23T22:23:50.649Z,15.47
2022-12-23T22:26:52.269Z,7.97
2022-12-23T22:29:53.928Z,6.10
2022-12-23T22:32:55.548Z,7.57
2022-12-23T22:35:57.216Z,12.63
2022-12-23T22:39:00.143Z,6.80
2022-12-23T22:42:01.837Z,6.70
2022-12-23T22:45:04.211Z,6.03
2022-12-23T22:48:06.081Z,7.33
2022-12-23T22:51:16.554Z,9.17
2022-12-23T22:54:18.155Z,9.60
2022-12-23T22:57:19.772Z,11.20
2022-12-23T23:00:21.424Z,8.13
2022-12-23T23:03:23.875Z,8.13
2022-12-23T23:06:34.055Z,11.77
2022-12-23T23:09:36.059Z,9.87
2022-12-23T23:12:37.697Z,10.97
2022-12-23T23:15:39.398Z,7.37
2022-12-23T23:18:41.087Z,13.10
2022-12-23T23:21:42.749Z,11.93
2022-12-23T23:24:44.466Z,18.30
2022-12-23T23:27:46.041Z,7.10
2022-12-23T23:30:47.609Z,10.80
2022-12-23T23:33:49.227Z,10.03
2022-12-23T23:36:50.882Z,7.20
2022-12-23T23:39:52.532Z,8.93
2022-12-23T23:42:54.406Z,9.03
2022-12-23T23:45:55.991Z,9.40
2022-12-23T23:48:57.699Z,5.80
2022-12-23T23:51:59.239Z,10.53
2022-12-23T23:55:00.900Z,9.03
2022-12-23T23:58:02.635Z,7.83
