createdAt,value
2022-12-29T00:00:10.896Z,99976.19
2022-12-29T00:02:37.359Z,99977.19
2022-12-29T00:05:07.915Z,99982.63
2022-12-29T00:07:34.340Z,99980.47
2022-12-29T00:10:00.893Z,99982.63
2022-12-29T00:12:47.247Z,99975.41
2022-12-29T00:15:32.246Z,99966.00
2022-12-29T00:17:58.639Z,99981.31
2022-12-29T00:20:43.526Z,99968.72
2022-12-29T00:23:29.033Z,99962.72
2022-12-29T00:26:14.567Z,99958.91
2022-12-29T00:28:59.749Z,99963.03
2022-12-29T00:31:44.875Z,99960.03
2022-12-29T00:34:31.155Z,99972.69
2022-12-29T00:36:58.088Z,99970.50
2022-12-29T00:39:45.768Z,99970.97
2022-12-29T00:42:41.383Z,99974.06
2022-12-29T00:45:08.090Z,99969.94
2022-12-29T00:47:34.497Z,99968.88
2022-12-29T00:50:03.390Z,99970.56
2022-12-29T00:52:34.368Z,99971.88
2022-12-29T00:55:00.788Z,99974.66
2022-12-29T00:57:33.236Z,99974.09
2022-12-29T01:00:00.959Z,99973.00
2022-12-29T01:02:30.235Z,99984.81
2022-12-29T01:04:56.799Z,99986.38
2022-12-29T01:07:23.374Z,99987.16
2022-12-29T01:10:08.490Z,99977.72
2022-12-29T01:12:45.674Z,99981.81
2022-12-29T01:15:15.342Z,99972.75
2022-12-29T01:17:41.983Z,99976.56
2022-12-29T01:20:09.013Z,99977.84
2022-12-29T01:22:35.491Z,100000.91
2022-12-29T01:25:04.867Z,99987.66
2022-12-29T01:27:33.572Z,99968.78
2022-12-29T01:30:00.035Z,99972.16
2022-12-29T01:32:26.531Z,99966.06
2022-12-29T01:34:52.880Z,99961.50
2022-12-29T01:37:19.282Z,99957.34
2022-12-29T01:39:48.135Z,99952.34
2022-12-29T01:42:23.382Z,99964.94
2022-12-29T01:44:53.385Z,99963.50
2022-12-29T01:47:50.179Z,99961.00
2022-12-29T01:50:16.977Z,99958.09
2022-12-29T01:52:55.401Z,99970.28
2022-12-29T01:55:22.512Z,99953.50
2022-12-29T01:57:54.065Z,99964.44
2022-12-29T02:00:23.278Z,99956.19
2022-12-29T02:02:53.177Z,99947.53
2022-12-29T02:05:22.411Z,99946.03
2022-12-29T02:07:51.017Z,99947.69
2022-12-29T02:10:22.889Z,99941.81
2022-12-29T02:12:49.411Z,99947.69
2022-12-29T02:15:16.523Z,99944.53
2022-12-29T02:18:22.954Z,99944.53
2022-12-29T02:21:22.825Z,99942.44
2022-12-29T02:24:14.008Z,99940.56
2022-12-29T02:27:17.888Z,99957.19
2022-12-29T02:30:03.000Z,99950.50
2022-12-29T02:32:56.964Z,99954.28
2022-12-29T02:35:53.405Z,99949.84
2022-12-29T02:39:05.410Z,99945.25
2022-12-29T02:41:58.422Z,99946.09
2022-12-29T02:44:36.267Z,99942.72
2022-12-29T02:47:15.263Z,99935.00
2022-12-29T02:49:55.034Z,99946.34
2022-12-29T02:52:28.703Z,99938.16
2022-12-29T02:55:03.865Z,99936.47
2022-12-29T02:57:42.142Z,99932.69
2022-12-29T03:00:13.125Z,99931.59
2022-12-29T03:03:17.535Z,99929.50
2022-12-29T03:06:04.026Z,99930.50
2022-12-29T03:08:30.355Z,99939.78
2022-12-29T03:11:32.124Z,99936.63
2022-12-29T03:14:53.118Z,99918.31
2022-12-29T03:17:38.846Z,99927.75
2022-12-29T03:20:10.439Z,99914.94
2022-12-29T03:22:42.807Z,99916.41
2022-12-29T03:25:40.092Z,99906.97
2022-12-29T03:28:37.600Z,99906.94
2022-12-29T03:31:05.671Z,99898.94
2022-12-29T03:33:33.663Z,99889.69
2022-12-29T03:36:08.017Z,99884.84
2022-12-29T03:38:58.962Z,99884.22
2022-12-29T03:41:30.398Z,99888.63
2022-12-29T03:43:57.166Z,99880.44
2022-12-29T03:46:23.585Z,99876.84
2022-12-29T03:48:50.476Z,99876.03
2022-12-29T03:51:16.903Z,99868.25
2022-12-29T03:53:47.857Z,99862.41
2022-12-29T03:56:16.570Z,99865.13
2022-12-29T03:58:44.683Z,99862.19
2022-12-29T04:01:11.264Z,99850.00
2022-12-29T04:03:38.178Z,99851.09
2022-12-29T04:06:05.190Z,99850.84
2022-12-29T04:08:33.968Z,99842.47
2022-12-29T04:11:00.364Z,99850.22
2022-12-29T04:13:26.804Z,99843.69
2022-12-29T04:15:55.548Z,99843.47
2022-12-29T04:18:22.993Z,99842.47
2022-12-29T04:21:01.161Z,99844.34
2022-12-29T04:23:28.662Z,99845.88
2022-12-29T04:25:55.207Z,99853.00
2022-12-29T04:28:21.728Z,99856.13
2022-12-29T04:30:48.788Z,99856.16
2022-12-29T04:33:15.271Z,99854.06
2022-12-29T04:35:43.490Z,99852.44
2022-12-29T04:38:13.926Z,99849.47
2022-12-29T04:40:41.686Z,99838.34
2022-12-29T04:43:08.965Z,99849.91
2022-12-29T04:45:35.372Z,99853.69
2022-12-29T04:48:01.710Z,99852.66
2022-12-29T04:50:30.413Z,99852.84
2022-12-29T04:52:56.911Z,99851.59
2022-12-29T04:55:25.911Z,99850.97
2022-12-29T04:57:52.335Z,99847.81
2022-12-29T05:00:19.110Z,99845.28
2022-12-29T05:02:46.143Z,99848.66
2022-12-29T05:05:12.703Z,99863.34
2022-12-29T05:07:40.516Z,99857.47
2022-12-29T05:10:07.694Z,99871.53
2022-12-29T05:12:36.323Z,99861.88
2022-12-29T05:15:05.922Z,99869.66
2022-12-29T05:17:32.313Z,99862.94
2022-12-29T05:19:58.835Z,99859.97
2022-12-29T05:22:25.804Z,99865.47
2022-12-29T05:24:52.909Z,99862.94
2022-12-29T05:27:19.400Z,99851.81
2022-12-29T05:29:45.921Z,99845.28
2022-12-29T05:32:12.371Z,99855.81
2022-12-29T05:34:38.723Z,99854.31
2022-12-29T05:37:05.199Z,99843.16
2022-12-29T05:39:31.570Z,99847.81
2022-12-29T05:41:57.962Z,99860.81
2022-12-29T05:44:25.060Z,99855.78
2022-12-29T05:46:51.564Z,99854.50
2022-12-29T05:49:18.274Z,99848.25
2022-12-29T05:51:45.361Z,99846.53
2022-12-29T05:54:16.834Z,99850.31
2022-12-29T05:56:43.262Z,99847.16
2022-12-29T05:59:12.010Z,99845.88
2022-12-29T06:01:38.454Z,99854.31
2022-12-29T06:04:07.455Z,99847.56
2022-12-29T06:06:33.924Z,99850.91
2022-12-29T06:09:03.008Z,99841.63
2022-12-29T06:11:29.469Z,99838.47
2022-12-29T06:13:57.060Z,99837.03
2022-12-29T06:16:23.470Z,99828.22
2022-12-29T06:18:49.865Z,99832.19
2022-12-29T06:21:16.319Z,99823.38
2022-12-29T06:23:46.078Z,99822.94
2022-12-29T06:26:12.465Z,99832.59
2022-12-29T06:28:39.543Z,99826.28
2022-12-29T06:31:05.914Z,99830.53
2022-12-29T06:33:34.455Z,99828.19
2022-12-29T06:36:03.227Z,99840.78
2022-12-29T06:38:29.589Z,99830.53
2022-12-29T06:40:55.933Z,99821.69
2022-12-29T06:43:22.468Z,99833.69
2022-12-29T06:45:48.953Z,99826.34
2022-12-29T06:48:17.910Z,99822.59
2022-12-29T06:50:44.389Z,99823.00
2022-12-29T06:53:10.801Z,99831.63
2022-12-29T06:55:37.945Z,99822.59
2022-12-29T06:58:04.361Z,99824.72
2022-12-29T07:00:30.815Z,99827.41
2022-12-29T07:03:00.739Z,99831.81
2022-12-29T07:05:33.902Z,99831.19
2022-12-29T07:08:00.986Z,99827.22
2022-12-29T07:10:27.532Z,99840.44
2022-12-29T07:12:54.057Z,99828.06
2022-12-29T07:15:20.452Z,99835.63
2022-12-29T07:17:46.876Z,99826.78
2022-12-29T07:20:13.443Z,99825.50
2022-12-29T07:22:39.947Z,99838.34
2022-12-29T07:25:06.554Z,99837.28
2022-12-29T07:27:33.576Z,99846.94
2022-12-29T07:30:00.093Z,99841.88
2022-12-29T07:32:26.551Z,99841.47
2022-12-29T07:34:56.970Z,99857.69
2022-12-29T07:37:23.311Z,99850.53
2022-12-29T07:39:49.723Z,99845.28
2022-12-29T07:42:17.335Z,99851.16
2022-12-29T07:44:44.903Z,99850.53
2022-12-29T07:47:11.440Z,99843.59
2022-12-29T07:49:37.886Z,99846.97
2022-12-29T07:52:04.554Z,99858.13
2022-12-29T07:54:30.969Z,99848.25
2022-12-29T07:56:58.505Z,99860.00
2022-12-29T07:59:24.949Z,99845.28
2022-12-29T08:01:52.304Z,99847.78
2022-12-29T08:04:20.214Z,99849.47
2022-12-29T08:06:46.668Z,99860.16
2022-12-29T08:09:19.595Z,99859.97
2022-12-29T08:11:48.660Z,99864.81
2022-12-29T08:14:15.056Z,99866.06
2022-12-29T08:16:41.527Z,99864.63
2022-12-29T08:19:08.396Z,99878.88
2022-12-29T08:21:34.883Z,99882.28
2022-12-29T08:24:01.506Z,99889.44
2022-12-29T08:26:28.910Z,99892.59
2022-12-29T08:28:58.093Z,99891.31
2022-12-29T08:31:25.107Z,99897.19
2022-12-29T08:33:54.144Z,99900.97
2022-12-29T08:36:20.734Z,99904.16
2022-12-29T08:38:47.085Z,99914.47
2022-12-29T08:41:13.938Z,99899.34
2022-12-29T08:43:40.326Z,99905.03
2022-12-29T08:46:06.788Z,99909.88
2022-12-29T08:48:33.459Z,99919.34
2022-12-29T08:50:59.823Z,99908.84
2022-12-29T08:53:28.878Z,99918.50
2022-12-29T08:56:04.154Z,99908.41
2022-12-29T08:58:32.392Z,99899.78
2022-12-29T09:00:59.566Z,99900.03
2022-12-29T09:03:55.153Z,99900.66
2022-12-29T09:06:13.391Z,99903.81
2022-12-29T09:08:39.808Z,99891.19
2022-12-29T09:11:08.701Z,99893.91
2022-12-29T09:13:35.973Z,99908.41
2022-12-29T09:16:07.871Z,99906.53
2022-12-29T09:18:34.773Z,99911.56
2022-12-29T09:21:03.284Z,99906.53
2022-12-29T09:23:30.336Z,99907.78
2022-12-29T09:25:57.237Z,99919.78
2022-12-29T09:28:25.796Z,99915.97
2022-12-29T09:30:52.728Z,99921.25
2022-12-29T09:33:19.433Z,99915.56
2022-12-29T09:35:53.968Z,99913.47
2022-12-29T09:38:21.261Z,99924.38
2022-12-29T09:40:52.956Z,99926.91
2022-12-29T09:43:44.527Z,99923.56
2022-12-29T09:46:33.045Z,99916.41
2022-12-29T09:49:19.298Z,99936.59
2022-12-29T09:51:51.125Z,99944.34
2022-12-29T09:54:27.724Z,99937.84
2022-12-29T09:56:54.497Z,99937.63
2022-12-29T10:00:01.347Z,99941.63
2022-12-29T10:03:07.057Z,99935.75
2022-12-29T10:05:49.918Z,99939.13
2022-12-29T10:08:46.087Z,99942.91
2022-12-29T10:11:34.778Z,99948.34
2022-12-29T10:14:33.725Z,99955.50
2022-12-29T10:17:21.837Z,99952.78
2022-12-29T10:20:14.753Z,99948.16
2022-12-29T10:22:53.008Z,99948.16
2022-12-29T10:25:23.682Z,99960.13
2022-12-29T10:27:57.455Z,99960.78
2022-12-29T10:30:25.246Z,99960.53
2022-12-29T10:32:58.298Z,99963.91
2022-12-29T10:35:34.424Z,99960.75
2022-12-29T10:38:03.761Z,99967.06
2022-12-29T10:40:37.400Z,99958.25
2022-12-29T10:43:21.055Z,99955.94
2022-12-29T10:45:48.787Z,99959.47
2022-12-29T10:48:30.064Z,99946.25
2022-12-29T10:51:02.181Z,99949.00
2022-12-29T10:53:39.927Z,99947.06
2022-12-29T10:56:16.156Z,99950.03
2022-12-29T10:58:49.573Z,99950.66
2022-12-29T11:01:18.547Z,99945.59
2022-12-29T11:04:03.473Z,99971.91
2022-12-29T11:06:33.122Z,99955.47
2022-12-29T11:09:11.552Z,99955.03
2022-12-29T11:11:38.064Z,99966.41
2022-12-29T11:14:15.058Z,99961.78
2022-12-29T11:16:42.819Z,99964.72
2022-12-29T11:19:23.919Z,99950.41
2022-12-29T11:21:51.115Z,99968.72
2022-12-29T11:24:25.595Z,99962.84
2022-12-29T11:26:58.501Z,99958.84
2022-12-29T11:29:26.519Z,99959.44
2022-12-29T11:31:59.106Z,99966.81
2022-12-29T11:34:36.587Z,99968.91
2022-12-29T11:37:11.125Z,99968.09
2022-12-29T11:39:53.848Z,99979.44
2022-12-29T11:42:27.337Z,99979.88
2022-12-29T11:44:53.792Z,99983.63
2022-12-29T11:47:25.983Z,99981.31
2022-12-29T11:49:58.110Z,99976.06
2022-12-29T11:52:26.521Z,99957.09
2022-12-29T11:54:55.815Z,99974.38
2022-12-29T11:57:24.623Z,99990.81
2022-12-29T11:59:58.870Z,99987.66
2022-12-29T12:02:44.571Z,99974.44
2022-12-29T12:05:34.690Z,99978.00
2022-12-29T12:08:09.416Z,99958.44
2022-12-29T12:10:49.922Z,99966.22
2022-12-29T12:13:35.767Z,99960.31
2022-12-29T12:16:18.270Z,99959.06
2022-12-29T12:19:07.237Z,99948.34
2022-12-29T12:21:45.833Z,99952.72
2022-12-29T12:24:56.657Z,99957.19
2022-12-29T12:27:44.920Z,99952.13
2022-12-29T12:30:17.815Z,99952.13
2022-12-29T12:33:08.067Z,99944.75
2022-12-29T12:36:22.964Z,99948.34
2022-12-29T12:39:12.891Z,99943.28
2022-12-29T12:42:04.887Z,99942.88
2022-12-29T12:44:57.920Z,99943.31
2022-12-29T12:47:37.000Z,99942.25
2022-12-29T12:50:26.260Z,99924.19
2022-12-29T12:53:16.742Z,99940.81
2022-12-29T12:55:56.122Z,99939.09
2022-12-29T12:58:52.266Z,99949.53
2022-12-29T13:01:40.217Z,99926.75
2022-12-29T13:04:35.205Z,99928.34
2022-12-29T13:07:46.761Z,99941.28
2022-12-29T13:10:28.215Z,99942.97
2022-12-29T13:13:00.796Z,99935.81
2022-12-29T13:15:41.496Z,99929.31
2022-12-29T13:18:30.863Z,99923.00
2022-12-29T13:21:04.450Z,99928.63
2022-12-29T13:23:46.040Z,99916.28
2022-12-29T13:26:12.414Z,99916.53
2022-12-29T13:29:00.691Z,99919.03
2022-12-29T13:31:55.579Z,99932.22
2022-12-29T13:34:35.115Z,99922.75
2022-12-29T13:37:08.633Z,99931.34
2022-12-29T13:39:40.079Z,99924.78
2022-12-29T13:42:07.514Z,99925.38
2022-12-29T13:44:38.392Z,99929.56
2022-12-29T13:47:22.920Z,99934.78
2022-12-29T13:49:55.204Z,99922.59
2022-12-29T13:52:42.456Z,99936.63
2022-12-29T13:55:27.765Z,99942.66
2022-12-29T13:58:15.450Z,99950.41
2022-12-29T14:01:11.417Z,99935.09
2022-12-29T14:03:49.414Z,99917.94
2022-12-29T14:06:20.466Z,99945.22
2022-12-29T14:08:48.630Z,99953.97
2022-12-29T14:11:18.573Z,99958.97
2022-12-29T14:13:47.952Z,99963.59
2022-12-29T14:16:30.739Z,99955.81
2022-12-29T14:19:18.698Z,99970.66
2022-12-29T14:21:56.227Z,99956.81
2022-12-29T14:24:37.810Z,99960.09
2022-12-29T14:27:10.459Z,99964.31
2022-12-29T14:29:39.559Z,99968.06
2022-12-29T14:32:29.231Z,99970.56
2022-12-29T14:34:59.336Z,99978.06
2022-12-29T14:37:36.783Z,99990.47
2022-12-29T14:40:20.675Z,99985.16
2022-12-29T14:42:49.355Z,99982.94
2022-12-29T14:45:15.714Z,99979.09
2022-12-29T14:47:48.098Z,99965.41
2022-12-29T14:50:14.472Z,99979.44
2022-12-29T14:52:47.540Z,99988.56
2022-12-29T14:55:16.875Z,99975.53
2022-12-29T14:57:52.168Z,99965.22
2022-12-29T15:00:19.999Z,99981.94
2022-12-29T15:02:55.693Z,99985.44
2022-12-29T15:05:33.976Z,99997.94
2022-12-29T15:08:01.726Z,100001.69
2022-12-29T15:10:47.767Z,99990.34
2022-12-29T15:13:24.799Z,99990.94
2022-12-29T15:15:51.411Z,99993.19
2022-12-29T15:18:30.883Z,99969.28
2022-12-29T15:21:04.751Z,99961.94
2022-12-29T15:23:33.520Z,99964.22
2022-12-29T15:26:03.859Z,99986.34
2022-12-29T15:28:41.102Z,100000.53
2022-12-29T15:31:18.562Z,100006.16
2022-12-29T15:33:49.222Z,100020.31
2022-12-29T15:36:21.878Z,100028.00
2022-12-29T15:38:49.713Z,100026.06
2022-12-29T15:41:22.575Z,100025.31
2022-12-29T15:44:06.797Z,100028.97
2022-12-29T15:46:33.316Z,100031.50
2022-12-29T15:48:59.951Z,100034.84
2022-12-29T15:51:35.582Z,100051.53
2022-12-29T15:54:02.430Z,100054.69
2022-12-29T15:56:33.644Z,100051.31
2022-12-29T15:59:03.100Z,100052.06
2022-12-29T16:01:35.499Z,100057.28
2022-12-29T16:04:06.923Z,100057.00
2022-12-29T16:06:55.354Z,100059.19
2022-12-29T16:09:35.251Z,100060.56
2022-12-29T16:12:14.498Z,100072.78
2022-12-29T16:14:57.590Z,100080.91
2022-12-29T16:17:27.900Z,100075.13
2022-12-29T16:19:55.932Z,100080.72
2022-12-29T16:22:31.047Z,100072.03
2022-12-29T16:25:05.032Z,100075.59
2022-12-29T16:27:41.505Z,100071.94
2022-12-29T16:30:33.409Z,100073.66
2022-12-29T16:33:02.839Z,100075.78
2022-12-29T16:35:42.970Z,100077.97
2022-12-29T16:38:16.479Z,100085.09
2022-12-29T16:41:03.520Z,100075.53
2022-12-29T16:43:40.328Z,100082.09
2022-12-29T16:46:18.151Z,100086.03
2022-12-29T16:48:54.692Z,100091.00
2022-12-29T16:51:30.911Z,100086.53
2022-12-29T16:53:58.021Z,100096.16
2022-12-29T16:56:30.238Z,100107.34
2022-12-29T16:59:23.101Z,100108.38
2022-12-29T17:01:55.226Z,100108.19
2022-12-29T17:04:21.641Z,100106.41
2022-12-29T17:06:48.601Z,100100.22
2022-12-29T17:09:27.828Z,100105.19
2022-12-29T17:12:10.734Z,100093.47
2022-12-29T17:14:42.781Z,100104.94
2022-12-29T17:17:39.004Z,100105.09
2022-12-29T17:20:26.815Z,100103.59
2022-12-29T17:22:54.958Z,100115.13
2022-12-29T17:25:37.351Z,100112.41
2022-12-29T17:28:13.624Z,100112.13
2022-12-29T17:30:41.038Z,100117.38
2022-12-29T17:33:13.574Z,100109.69
2022-12-29T17:35:42.400Z,100100.41
2022-12-29T17:38:46.617Z,100094.78
2022-12-29T17:41:19.386Z,100103.31
2022-12-29T17:43:48.431Z,100105.84
2022-12-29T17:46:14.982Z,100116.34
2022-12-29T17:48:41.411Z,100120.41
2022-12-29T17:51:11.919Z,100115.34
2022-12-29T17:53:38.507Z,100128.09
2022-12-29T17:56:08.073Z,100121.97
2022-12-29T17:58:34.791Z,100124.31
2022-12-29T18:01:03.199Z,100134.16
2022-12-29T18:03:35.877Z,100133.16
2022-12-29T18:06:06.462Z,100134.16
2022-12-29T18:08:34.555Z,100127.69
2022-12-29T18:11:04.392Z,100113.44
2022-12-29T18:13:43.535Z,100081.00
2022-12-29T18:16:13.133Z,100059.44
2022-12-29T18:18:41.959Z,100065.91
2022-12-29T18:21:22.929Z,100095.25
2022-12-29T18:23:49.806Z,100109.28
2022-12-29T18:26:25.696Z,100110.03
2022-12-29T18:28:57.413Z,100108.25
2022-12-29T18:31:26.615Z,100100.16
2022-12-29T18:33:54.420Z,100101.38
2022-12-29T18:36:21.379Z,100105.28
2022-12-29T18:38:55.682Z,100109.41
2022-12-29T18:41:30.841Z,100101.97
2022-12-29T18:43:58.916Z,100109.97
2022-12-29T18:46:25.545Z,100109.47
2022-12-29T18:48:52.689Z,100103.72
2022-12-29T18:51:23.735Z,100106.81
2022-12-29T18:53:52.334Z,100100.38
2022-12-29T18:56:23.132Z,100100.72
2022-12-29T18:58:50.558Z,100102.03
2022-12-29T19:01:22.465Z,100102.09
2022-12-29T19:03:49.636Z,100095.47
2022-12-29T19:06:16.480Z,100102.78
2022-12-29T19:08:45.198Z,100093.59
2022-12-29T19:11:17.953Z,100106.81
2022-12-29T19:13:44.412Z,100099.88
2022-12-29T19:16:19.384Z,100104.47
2022-12-29T19:19:02.397Z,100110.25
2022-12-29T19:21:34.076Z,100109.59
2022-12-29T19:24:00.625Z,100112.69
2022-12-29T19:26:30.705Z,100107.25
2022-12-29T19:28:58.403Z,100101.81
2022-12-29T19:31:27.120Z,100103.84
2022-12-29T19:33:53.730Z,100100.13
2022-12-29T19:36:23.374Z,100100.22
2022-12-29T19:38:49.783Z,100100.44
2022-12-29T19:41:16.339Z,100093.78
2022-12-29T19:43:43.792Z,100095.66
2022-12-29T19:46:15.272Z,100108.56
2022-12-29T19:48:41.904Z,100112.31
2022-12-29T19:51:15.477Z,100121.09
2022-12-29T19:53:41.852Z,100114.19
2022-12-29T19:56:08.976Z,100124.03
2022-12-29T19:58:41.556Z,100121.47
2022-12-29T20:01:13.466Z,100126.25
2022-12-29T20:03:41.515Z,100124.56
2022-12-29T20:06:10.345Z,100128.97
2022-12-29T20:08:38.169Z,100125.41
2022-12-29T20:11:11.519Z,100136.09
2022-12-29T20:13:37.925Z,100136.78
2022-12-29T20:16:07.886Z,100130.31
2022-12-29T20:18:38.152Z,100138.00
2022-12-29T20:21:07.023Z,100145.59
2022-12-29T20:23:34.510Z,100149.34
2022-12-29T20:26:02.169Z,100154.44
2022-12-29T20:28:29.613Z,100162.75
2022-12-29T20:31:03.137Z,100160.19
2022-12-29T20:33:34.494Z,100163.59
2022-12-29T20:36:23.884Z,100174.63
2022-12-29T20:38:55.072Z,100172.09
2022-12-29T20:41:22.788Z,100177.72
2022-12-29T20:43:50.384Z,100175.66
2022-12-29T20:46:20.787Z,100173.63
2022-12-29T20:48:48.814Z,100173.78
2022-12-29T20:51:17.882Z,100172.09
2022-12-29T20:53:44.465Z,100178.38
2022-12-29T20:56:15.969Z,100172.75
2022-12-29T20:59:08.507Z,100170.22
2022-12-29T21:01:29.445Z,100168.34
2022-12-29T21:03:59.765Z,100172.09
2022-12-29T21:06:29.345Z,100175.00
2022-12-29T21:08:55.915Z,100186.03
2022-12-29T21:11:22.837Z,100187.25
2022-12-29T21:13:49.919Z,100189.59
2022-12-29T21:16:20.976Z,100199.25
2022-12-29T21:18:48.496Z,100193.81
2022-12-29T21:21:23.692Z,100189.75
2022-12-29T21:23:50.989Z,100186.66
2022-12-29T21:26:19.927Z,100200.78
2022-12-29T21:28:48.918Z,100197.38
2022-12-29T21:31:30.869Z,100195.03
2022-12-29T21:33:57.929Z,100195.38
2022-12-29T21:36:27.455Z,100200.31
2022-12-29T21:38:54.711Z,100200.50
2022-12-29T21:41:21.870Z,100199.00
2022-12-29T21:44:08.834Z,100206.09
2022-12-29T21:46:38.255Z,100203.38
2022-12-29T21:49:06.097Z,100204.41
2022-12-29T21:51:51.808Z,100209.84
2022-12-29T21:54:41.309Z,100215.44
2022-12-29T21:57:08.705Z,100224.44
2022-12-29T21:59:53.930Z,100229.03
2022-12-29T22:02:47.050Z,100240.41
2022-12-29T22:05:34.916Z,100240.28
2022-12-29T22:08:21.535Z,100236.69
2022-12-29T22:11:06.603Z,100247.56
2022-12-29T22:13:38.912Z,100247.91
2022-12-29T22:16:10.278Z,100249.28
2022-12-29T22:18:37.171Z,100252.69
2022-12-29T22:21:14.936Z,100262.00
2022-12-29T22:23:44.013Z,100263.56
2022-12-29T22:26:13.221Z,100271.84
2022-12-29T22:28:41.960Z,100269.28
2022-12-29T22:31:27.992Z,100286.75
2022-12-29T22:34:06.395Z,100284.22
2022-12-29T22:36:33.337Z,100290.13
2022-12-29T22:38:59.719Z,100288.44
2022-12-29T22:41:26.188Z,100286.53
2022-12-29T22:43:52.608Z,100289.09
2022-12-29T22:46:21.487Z,100293.69
2022-12-29T22:48:48.432Z,100298.78
2022-12-29T22:51:14.860Z,100307.47
2022-12-29T22:53:45.443Z,100314.09
2022-12-29T22:56:13.860Z,100305.78
2022-12-29T22:58:45.232Z,100314.09
2022-12-29T23:01:17.648Z,100325.13
2022-12-29T23:03:44.655Z,100337.53
2022-12-29T23:06:16.040Z,100338.53
2022-12-29T23:08:44.001Z,100333.44
2022-12-29T23:11:16.249Z,100330.06
2022-12-29T23:13:45.123Z,100344.66
2022-12-29T23:16:11.640Z,100343.31
2022-12-29T23:18:38.223Z,100341.09
2022-12-29T23:21:07.491Z,100339.22
2022-12-29T23:23:52.451Z,100342.59
2022-12-29T23:26:22.950Z,100340.59
2022-12-29T23:28:52.370Z,100335.84
2022-12-29T23:31:23.419Z,100341.94
2022-12-29T23:33:50.160Z,100342.66
2022-12-29T23:36:17.035Z,100343.66
2022-12-29T23:38:44.137Z,100352.31
2022-12-29T23:41:11.813Z,100347.56
2022-12-29T23:43:38.660Z,100344.66
2022-12-29T23:46:10.595Z,100350.97
2022-12-29T23:48:37.296Z,100357.22
2022-12-29T23:51:07.429Z,100351.47
2022-12-29T23:53:36.579Z,100357.41
2022-12-29T23:56:04.123Z,100364.03
2022-12-29T23:58:35.005Z,100362.97
