createdAt,value
2018-03-27T04:36:58.095Z,4.30
2018-03-27T04:39:30.744Z,4.30
2018-03-27T04:42:02.623Z,4.20
2018-03-27T04:44:34.524Z,4.20
2018-03-27T04:47:06.399Z,4.30
2018-03-27T04:49:38.539Z,4.20
2018-03-27T04:52:10.428Z,4.20
2018-03-27T04:54:42.315Z,4.20
2018-03-27T04:57:14.203Z,4.20
2018-03-27T04:59:46.908Z,4.10
2018-03-27T05:02:18.787Z,4.10
2018-03-27T05:04:50.709Z,4.10
2018-03-27T05:07:23.351Z,4.10
2018-03-27T05:09:55.244Z,4.10
2018-03-27T05:12:27.948Z,4.10
2018-03-27T05:15:00.105Z,4.10
2018-03-27T05:17:31.988Z,4.10
2018-03-27T05:20:03.867Z,4.10
2018-03-27T05:22:35.764Z,4.10
2018-03-27T05:25:08.422Z,4.00
2018-03-27T05:27:40.309Z,4.00
2018-03-27T05:30:12.983Z,4.00
2018-03-27T05:32:45.620Z,4.10
2018-03-27T05:35:17.516Z,4.10
2018-03-27T05:37:49.398Z,4.10
2018-03-27T05:40:22.064Z,4.20
2018-03-27T05:42:54.728Z,4.20
2018-03-27T05:45:26.925Z,4.20
2018-03-27T05:47:58.807Z,4.30
2018-03-27T05:50:30.721Z,4.30
2018-03-27T05:53:02.917Z,4.30
2018-03-27T05:55:34.811Z,4.40
2018-03-27T05:58:06.689Z,4.50
2018-03-27T06:00:38.596Z,4.60
2018-03-27T06:03:10.759Z,4.60
2018-03-27T06:05:42.659Z,4.70
2018-03-27T06:08:14.544Z,4.80
2018-03-27T06:10:46.463Z,4.90
2018-03-27T06:13:18.347Z,5.00
2018-03-27T06:15:50.246Z,5.10
2018-03-27T06:18:22.887Z,5.60
2018-03-27T06:20:54.787Z,5.60
2018-03-27T06:23:27.693Z,7.00
2018-03-27T06:26:00.567Z,7.70
2018-03-27T06:28:32.445Z,7.70
2018-03-27T06:31:04.336Z,8.30
2018-03-27T06:33:36.228Z,8.80
2018-03-27T06:36:08.128Z,9.30
2018-03-27T06:38:40.037Z,9.50
2018-03-27T06:41:12.244Z,9.70
2018-03-27T06:43:44.123Z,10.00
2018-03-27T06:46:16.029Z,10.30
2018-03-27T06:48:47.932Z,10.70
2018-03-27T06:51:19.820Z,11.10
2018-03-27T06:53:51.709Z,11.50
2018-03-27T06:56:23.609Z,11.90
2018-03-27T06:58:55.483Z,12.10
2018-03-27T07:01:27.441Z,12.20
2018-03-27T07:03:59.322Z,12.40
2018-03-27T07:06:31.452Z,12.60
2018-03-27T07:09:03.337Z,12.70
2018-03-27T07:11:35.240Z,13.20
2018-03-27T07:14:07.144Z,13.40
2018-03-27T07:16:39.055Z,13.50
2018-03-27T07:19:11.602Z,13.70
2018-03-27T07:21:43.733Z,13.60
2018-03-27T07:24:15.603Z,13.20
2018-03-27T07:26:47.517Z,13.10
2018-03-27T07:29:19.408Z,12.90
2018-03-27T07:31:51.300Z,12.50
2018-03-27T07:34:23.179Z,11.80
2018-03-27T07:36:55.067Z,11.40
2018-03-27T07:39:27.737Z,11.60
2018-03-27T07:41:59.937Z,11.60
2018-03-27T07:44:32.103Z,11.60
2018-03-27T07:47:03.992Z,11.40
2018-03-27T07:49:35.922Z,10.80
2018-03-27T07:52:08.586Z,9.90
2018-03-27T07:54:41.228Z,9.60
2018-03-27T07:57:13.123Z,9.60
2018-03-27T07:59:45.767Z,9.30
2018-03-27T08:02:17.885Z,9.30
2018-03-27T08:04:49.772Z,9.20
2018-03-27T08:07:21.664Z,9.20
2018-03-27T08:09:53.544Z,9.30
2018-03-27T08:12:26.552Z,9.10
2018-03-27T08:14:58.432Z,9.10
2018-03-27T08:17:30.331Z,9.10
2018-03-27T08:20:02.213Z,9.00
2018-03-27T08:22:35.660Z,9.00
2018-03-27T08:25:07.543Z,9.00
2018-03-27T08:27:39.446Z,9.00
2018-03-27T08:30:12.087Z,9.00
2018-03-27T08:32:43.977Z,9.00
2018-03-27T08:35:16.642Z,9.10
2018-03-27T08:37:48.533Z,9.10
2018-03-27T08:40:20.424Z,9.10
2018-03-27T08:42:52.335Z,9.10
2018-03-27T08:45:24.215Z,9.10
2018-03-27T08:47:56.107Z,9.10
2018-03-27T08:50:28.764Z,9.30
2018-03-27T08:53:00.675Z,9.30
2018-03-27T08:55:32.566Z,9.30
2018-03-27T08:58:05.220Z,9.60
2018-03-27T09:00:37.874Z,9.70
2018-03-27T09:03:09.783Z,9.70
2018-03-27T09:05:41.668Z,9.90
2018-03-27T09:08:13.811Z,10.00
2018-03-27T09:10:45.692Z,10.00
2018-03-27T09:13:17.591Z,10.20
2018-03-27T09:15:49.463Z,10.30
2018-03-27T09:18:22.129Z,10.50
2018-03-27T09:20:54.023Z,10.40
2018-03-27T09:23:26.694Z,10.50
2018-03-27T09:25:58.577Z,10.50
2018-03-27T09:28:30.467Z,10.50
2018-03-27T09:31:02.347Z,10.70
2018-03-27T09:33:34.248Z,10.70
2018-03-27T09:36:06.148Z,10.60
2018-03-27T09:38:38.030Z,10.30
2018-03-27T09:41:10.241Z,10.10
2018-03-27T09:43:48.354Z,10.00
2018-03-27T09:46:20.251Z,10.00
2018-03-27T09:48:52.163Z,10.20
2018-03-27T09:51:25.875Z,10.30
2018-03-27T09:53:57.780Z,10.50
2018-03-27T09:56:30.009Z,10.50
2018-03-27T09:59:01.897Z,10.50
2018-03-27T10:01:33.778Z,10.60
2018-03-27T10:04:05.672Z,10.50
2018-03-27T10:06:39.143Z,10.50
2018-03-27T10:09:11.041Z,10.50
2018-03-27T10:11:42.920Z,10.60
2018-03-27T10:14:15.062Z,10.70
2018-03-27T10:16:46.935Z,10.80
2018-03-27T10:19:18.831Z,10.90
2018-03-27T10:21:50.724Z,11.10
2018-03-27T10:24:23.379Z,11.20
2018-03-27T10:26:55.267Z,11.20
2018-03-27T10:29:27.947Z,11.20
2018-03-27T10:32:00.841Z,11.10
2018-03-27T10:34:32.727Z,11.10
2018-03-27T10:37:04.620Z,11.10
2018-03-27T10:39:36.522Z,11.00
2018-03-27T10:42:11.181Z,11.00
2018-03-27T10:44:43.746Z,11.00
2018-03-27T10:47:15.704Z,11.10
2018-03-27T10:49:51.282Z,11.20
2018-03-27T10:52:25.317Z,11.30
2018-03-27T10:54:58.838Z,11.40
2018-03-27T10:57:31.471Z,11.50
2018-03-27T11:00:05.937Z,11.50
2018-03-27T11:02:38.540Z,11.60
2018-03-27T11:05:11.961Z,11.80
2018-03-27T11:07:44.725Z,11.80
2018-03-27T11:10:16.661Z,11.80
2018-03-27T11:12:48.542Z,11.90
2018-03-27T11:15:20.436Z,12.00
2018-03-27T11:17:52.336Z,12.10
2018-03-27T11:20:24.232Z,12.20
2018-03-27T11:22:56.135Z,12.20
2018-03-27T11:25:28.807Z,12.30
2018-03-27T11:28:00.729Z,12.30
2018-03-27T11:30:32.645Z,12.50
2018-03-27T11:33:04.538Z,12.60
2018-03-27T11:35:36.419Z,12.70
2018-03-27T11:38:08.313Z,12.70
2018-03-27T11:40:40.204Z,12.60
2018-03-27T11:43:12.365Z,12.60
2018-03-27T11:45:44.282Z,12.60
2018-03-27T11:48:16.607Z,12.60
2018-03-27T11:50:48.760Z,12.70
2018-03-27T11:53:20.665Z,12.90
2018-03-27T11:55:52.581Z,13.10
2018-03-27T11:58:24.463Z,13.20
2018-03-27T12:00:56.369Z,13.30
2018-03-27T12:03:28.483Z,13.30
2018-03-27T12:06:00.394Z,13.30
2018-03-27T12:08:32.284Z,13.20
2018-03-27T12:11:05.186Z,13.10
2018-03-27T12:13:37.071Z,13.10
2018-03-27T12:16:08.977Z,13.10
2018-03-27T12:18:40.850Z,13.10
2018-03-27T12:21:13.590Z,13.20
2018-03-27T12:23:45.504Z,13.20
2018-03-27T12:26:17.407Z,13.10
2018-03-27T12:28:49.299Z,12.90
2018-03-27T12:31:21.961Z,12.70
2018-03-27T12:33:54.268Z,12.70
2018-03-27T12:36:26.169Z,12.60
2018-03-27T12:38:58.060Z,12.50
2018-03-27T12:41:29.972Z,12.40
2018-03-27T12:44:01.893Z,12.40
2018-03-27T12:46:34.552Z,12.40
2018-03-27T12:49:06.440Z,12.40
2018-03-27T12:51:38.359Z,12.40
2018-03-27T12:54:10.256Z,12.50
2018-03-27T12:56:43.464Z,12.40
2018-03-27T12:59:15.390Z,12.40
2018-03-27T13:01:48.902Z,12.20
2018-03-27T13:04:20.801Z,12.20
2018-03-27T13:06:52.707Z,12.10
2018-03-27T13:09:24.584Z,12.00
2018-03-27T13:11:57.252Z,12.00
2018-03-27T13:14:29.138Z,12.00
2018-03-27T13:17:01.044Z,12.00
2018-03-27T13:19:32.937Z,11.90
2018-03-27T13:22:05.745Z,11.90
2018-03-27T13:24:37.618Z,11.90
2018-03-27T13:27:09.523Z,11.80
2018-03-27T13:29:41.454Z,11.70
2018-03-27T13:32:13.415Z,11.60
2018-03-27T13:34:45.255Z,11.50
2018-03-27T13:37:17.620Z,11.50
2018-03-27T13:39:49.533Z,11.50
2018-03-27T13:42:21.419Z,11.60
2018-03-27T13:44:54.088Z,11.80
2018-03-27T13:47:26.071Z,11.80
2018-03-27T13:49:58.740Z,12.20
2018-03-27T13:52:31.408Z,12.30
2018-03-27T13:55:03.292Z,12.30
2018-03-27T13:57:35.230Z,12.40
2018-03-27T14:00:08.610Z,12.60
2018-03-27T14:02:40.513Z,12.60
2018-03-27T14:05:12.681Z,12.70
2018-03-27T14:07:44.604Z,12.80
2018-03-27T14:10:16.810Z,12.80
2018-03-27T14:12:48.706Z,12.70
2018-03-27T14:15:20.617Z,12.70
2018-03-27T14:17:52.821Z,12.60
2018-03-27T14:20:24.698Z,12.50
2018-03-27T14:22:57.420Z,12.40
2018-03-27T14:25:29.333Z,12.40
2018-03-27T14:28:01.461Z,12.20
2018-03-27T14:30:33.363Z,12.00
2018-03-27T14:33:05.273Z,11.80
2018-03-27T14:35:37.940Z,11.60
2018-03-27T14:38:10.875Z,11.50
2018-03-27T14:40:42.771Z,11.50
2018-03-27T14:43:15.534Z,11.30
2018-03-27T14:45:47.657Z,11.30
2018-03-27T14:48:19.560Z,11.20
2018-03-27T14:50:51.434Z,11.10
2018-03-27T14:53:23.640Z,11.00
2018-03-27T14:55:55.535Z,10.90
2018-03-27T14:58:27.670Z,10.90
2018-03-27T15:00:59.573Z,10.90
2018-03-27T15:03:31.720Z,10.90
2018-03-27T15:06:03.866Z,10.80
2018-03-27T15:08:35.768Z,10.80
2018-03-27T15:11:07.797Z,10.80
2018-03-27T15:13:39.712Z,10.70
2018-03-27T15:16:11.914Z,10.70
2018-03-27T15:18:43.817Z,10.60
2018-03-27T15:21:15.720Z,10.50
2018-03-27T15:23:48.390Z,10.40
2018-03-27T15:26:21.043Z,10.40
2018-03-27T15:28:52.987Z,10.40
2018-03-27T15:31:24.895Z,10.20
2018-03-27T15:33:57.793Z,10.00
2018-03-27T15:36:29.700Z,10.00
2018-03-27T15:39:01.922Z,9.90
2018-03-27T15:41:34.647Z,9.80
2018-03-27T15:44:06.667Z,9.80
2018-03-27T15:46:39.560Z,9.80
2018-03-27T15:49:11.452Z,9.70
2018-03-27T15:51:44.111Z,9.60
2018-03-27T15:54:16.008Z,9.60
2018-03-27T15:56:47.915Z,9.50
2018-03-27T15:59:19.800Z,9.50
2018-03-27T16:01:51.680Z,9.40
2018-03-27T16:04:23.565Z,9.40
2018-03-27T16:06:55.447Z,9.30
2018-03-27T16:09:28.108Z,9.20
2018-03-27T16:12:00.751Z,9.20
2018-03-27T16:14:32.764Z,9.20
2018-03-27T16:17:05.441Z,9.20
2018-03-27T16:19:38.335Z,9.20
2018-03-27T16:22:10.257Z,9.10
2018-03-27T16:24:42.133Z,9.10
2018-03-27T16:27:14.837Z,9.00
2018-03-27T16:29:47.480Z,8.90
2018-03-27T16:32:19.424Z,8.90
2018-03-27T16:34:51.303Z,8.80
2018-03-27T16:37:23.212Z,8.80
2018-03-27T16:39:55.092Z,8.80
2018-03-27T16:42:26.983Z,8.70
2018-03-27T16:44:58.902Z,8.70
2018-03-27T16:47:30.796Z,8.70
2018-03-27T16:50:02.901Z,8.60
2018-03-27T16:52:34.802Z,8.50
2018-03-27T16:55:06.700Z,8.50
2018-03-27T16:57:39.432Z,8.40
2018-03-27T17:00:11.533Z,8.40
2018-03-27T17:02:43.456Z,8.40
2018-03-27T17:05:15.338Z,8.40
2018-03-27T17:07:47.224Z,8.40
2018-03-27T17:10:19.160Z,8.30
2018-03-27T17:12:51.282Z,8.30
2018-03-27T17:15:23.444Z,8.20
2018-03-27T17:17:55.455Z,8.20
2018-03-27T17:20:27.333Z,8.20
2018-03-27T17:22:59.234Z,8.10
2018-03-27T17:25:31.107Z,8.10
2018-03-27T17:28:02.995Z,8.00
2018-03-27T17:30:34.888Z,8.00
2018-03-27T17:33:07.549Z,7.90
2018-03-27T17:35:39.427Z,7.90
2018-03-27T17:38:11.320Z,7.90
2018-03-27T17:40:43.191Z,7.90
2018-03-27T17:43:15.078Z,7.90
2018-03-27T17:45:47.014Z,7.90
2018-03-27T17:48:18.892Z,7.90
2018-03-27T17:50:50.802Z,7.90
2018-03-27T17:53:23.460Z,7.90
2018-03-27T17:55:56.374Z,7.80
2018-03-27T17:58:28.258Z,7.80
2018-03-27T18:01:00.218Z,7.80
2018-03-27T18:03:32.260Z,7.80
2018-03-27T18:06:04.323Z,7.70
2018-03-27T18:08:36.363Z,7.80
2018-03-27T18:11:09.357Z,7.70
2018-03-27T18:13:41.413Z,7.70
2018-03-27T18:16:14.182Z,7.70
2018-03-27T18:18:46.999Z,7.60
2018-03-27T18:21:19.286Z,7.60
2018-03-27T18:23:51.313Z,7.60
2018-03-27T18:26:23.389Z,7.60
2018-03-27T18:28:55.437Z,7.60
2018-03-27T18:31:28.214Z,7.50
2018-03-27T18:34:00.127Z,7.50
2018-03-27T18:36:32.000Z,7.50
2018-03-27T18:39:03.892Z,7.50
2018-03-27T18:41:35.769Z,7.50
2018-03-27T18:44:08.664Z,7.50
2018-03-27T18:46:40.832Z,7.50
2018-03-27T18:49:12.726Z,7.50
2018-03-27T18:51:44.963Z,7.40
2018-03-27T18:54:16.858Z,7.40
2018-03-27T18:56:48.737Z,7.40
2018-03-27T18:59:20.620Z,7.40
2018-03-27T19:01:53.260Z,7.40
2018-03-27T19:04:25.161Z,7.40
2018-03-27T19:06:58.068Z,7.40
2018-03-27T19:09:29.971Z,7.40
2018-03-27T19:12:02.088Z,7.40
2018-03-27T19:14:33.976Z,7.40
2018-03-27T19:17:05.852Z,7.40
2018-03-27T19:19:37.737Z,7.40
2018-03-27T19:22:09.620Z,7.40
2018-03-27T19:24:42.293Z,7.40
2018-03-27T19:27:14.943Z,7.50
2018-03-27T19:29:46.840Z,7.40
2018-03-27T19:32:19.479Z,7.50
2018-03-27T19:34:51.693Z,7.50
2018-03-27T19:37:23.576Z,7.50
2018-03-27T19:39:55.470Z,7.50
2018-03-27T19:42:27.575Z,7.50
2018-03-27T19:44:59.463Z,7.60
2018-03-27T19:47:31.345Z,7.50
2018-03-27T19:50:03.239Z,7.50
2018-03-27T19:52:35.892Z,7.50
2018-03-27T19:55:07.785Z,7.50
2018-03-27T19:57:40.423Z,7.50
2018-03-27T20:00:12.548Z,7.50
2018-03-27T20:02:44.472Z,7.50
2018-03-27T20:05:16.360Z,7.40
2018-03-27T20:07:48.235Z,7.50
2018-03-27T20:10:20.129Z,7.50
2018-03-27T20:12:52.003Z,7.50
2018-03-27T20:15:24.097Z,7.50
2018-03-27T20:17:56.992Z,7.50
2018-03-27T20:20:28.893Z,7.50
2018-03-27T20:23:00.774Z,7.50
2018-03-27T20:25:32.695Z,7.50
2018-03-27T20:28:04.699Z,7.40
2018-03-27T20:30:36.598Z,7.40
2018-03-27T20:33:08.764Z,7.40
2018-03-27T20:35:40.661Z,7.40
2018-03-27T20:38:12.808Z,7.30
2018-03-27T20:40:44.687Z,7.40
2018-03-27T20:43:16.822Z,7.40
2018-03-27T20:45:48.984Z,7.30
2018-03-27T20:48:20.855Z,7.30
2018-03-27T20:50:52.741Z,7.30
2018-03-27T20:53:24.613Z,7.30
2018-03-27T20:55:56.499Z,7.30
2018-03-27T20:58:29.162Z,7.30
2018-03-27T21:01:01.052Z,7.30
2018-03-27T21:03:33.739Z,7.30
2018-03-27T21:06:05.638Z,7.30
2018-03-27T21:08:37.517Z,7.30
2018-03-27T21:11:09.739Z,7.30
2018-03-27T21:13:41.620Z,7.20
