createdAt,value
2023-01-10T00:01:29.516Z,4.90
2023-01-10T00:03:56.591Z,4.90
2023-01-10T00:06:23.680Z,4.90
2023-01-10T00:08:50.738Z,4.90
2023-01-10T00:11:36.372Z,4.90
2023-01-10T00:14:03.396Z,4.90
2023-01-10T00:16:30.400Z,4.90
2023-01-10T00:18:57.467Z,4.90
2023-01-10T00:21:24.498Z,4.90
2023-01-10T00:23:51.577Z,4.90
2023-01-10T00:26:18.571Z,4.90
2023-01-10T00:28:45.599Z,4.90
2023-01-10T00:31:13.964Z,4.80
2023-01-10T00:33:41.094Z,4.80
2023-01-10T00:36:08.778Z,4.80
2023-01-10T00:38:36.104Z,4.80
2023-01-10T00:41:24.541Z,4.80
2023-01-10T00:43:57.664Z,4.80
2023-01-10T00:46:25.181Z,4.80
2023-01-10T00:48:53.075Z,4.80
2023-01-10T00:51:20.172Z,4.80
2023-01-10T00:53:47.161Z,4.80
2023-01-10T00:56:14.216Z,4.70
2023-01-10T00:58:41.285Z,4.80
2023-01-10T01:01:08.505Z,4.80
2023-01-10T01:03:35.627Z,4.80
2023-01-10T01:06:07.328Z,4.80
2023-01-10T01:08:34.988Z,4.80
2023-01-10T01:11:02.264Z,4.80
2023-01-10T01:13:29.543Z,4.70
2023-01-10T01:16:00.553Z,4.80
2023-01-10T01:18:28.092Z,4.80
2023-01-10T01:20:57.020Z,4.80
2023-01-10T01:23:24.820Z,4.80
2023-01-10T01:25:53.025Z,4.80
2023-01-10T01:28:21.930Z,4.80
2023-01-10T01:30:49.822Z,4.80
2023-01-10T01:33:18.993Z,4.80
2023-01-10T01:35:47.681Z,4.80
2023-01-10T01:38:15.688Z,4.80
2023-01-10T01:40:43.018Z,4.80
2023-01-10T01:43:29.683Z,4.80
2023-01-10T01:46:00.569Z,4.80
2023-01-10T01:48:38.417Z,4.80
2023-01-10T01:51:26.915Z,4.80
2023-01-10T01:53:59.237Z,4.80
2023-01-10T01:56:39.015Z,4.80
2023-01-10T01:59:14.329Z,4.80
2023-01-10T02:01:44.186Z,4.80
2023-01-10T02:04:16.570Z,4.80
2023-01-10T02:06:46.336Z,4.80
2023-01-10T02:09:32.234Z,4.80
2023-01-10T02:11:59.344Z,4.80
2023-01-10T02:14:27.192Z,4.80
2023-01-10T02:16:54.187Z,4.80
2023-01-10T02:19:39.922Z,4.70
2023-01-10T02:22:25.710Z,4.70
2023-01-10T02:25:13.767Z,4.80
2023-01-10T02:28:12.854Z,4.70
2023-01-10T02:31:21.341Z,4.80
2023-01-10T02:33:51.283Z,4.80
2023-01-10T02:36:49.427Z,4.80
2023-01-10T02:39:32.478Z,4.70
2023-01-10T02:42:12.140Z,4.80
2023-01-10T02:45:08.568Z,4.80
2023-01-10T02:47:40.628Z,4.70
2023-01-10T02:50:41.606Z,4.70
2023-01-10T02:53:22.677Z,4.70
2023-01-10T02:56:22.001Z,4.70
2023-01-10T02:59:14.947Z,4.70
2023-01-10T03:01:57.345Z,4.70
2023-01-10T03:04:40.187Z,4.70
2023-01-10T03:07:10.097Z,4.70
2023-01-10T03:09:55.947Z,4.70
2023-01-10T03:12:48.119Z,4.70
2023-01-10T03:15:19.276Z,4.60
2023-01-10T03:17:52.093Z,4.60
2023-01-10T03:20:21.237Z,4.60
2023-01-10T03:22:48.726Z,4.60
2023-01-10T03:25:18.416Z,4.60
2023-01-10T03:27:52.262Z,4.60
2023-01-10T03:30:44.878Z,4.60
2023-01-10T03:33:14.607Z,4.60
2023-01-10T03:36:17.467Z,4.60
2023-01-10T03:38:51.441Z,4.60
2023-01-10T03:41:30.126Z,4.60
2023-01-10T03:44:43.444Z,4.50
2023-01-10T03:47:48.753Z,4.60
2023-01-10T03:50:22.553Z,4.50
2023-01-10T03:52:49.688Z,4.50
2023-01-10T03:55:25.065Z,4.50
2023-01-10T03:57:52.247Z,4.40
2023-01-10T04:00:19.917Z,4.40
2023-01-10T04:02:47.021Z,4.40
2023-01-10T04:05:14.099Z,4.40
2023-01-10T04:07:41.250Z,4.40
2023-01-10T04:10:09.365Z,4.40
2023-01-10T04:12:36.622Z,4.50
2023-01-10T04:15:03.850Z,4.50
2023-01-10T04:17:30.971Z,4.50
2023-01-10T04:19:58.046Z,4.50
2023-01-10T04:22:25.139Z,4.50
2023-01-10T04:24:52.250Z,4.50
2023-01-10T04:27:19.487Z,4.50
2023-01-10T04:29:47.152Z,4.50
2023-01-10T04:32:14.489Z,4.50
2023-01-10T04:34:41.566Z,4.50
2023-01-10T04:37:08.604Z,4.50
2023-01-10T04:39:35.689Z,4.50
2023-01-10T04:42:02.848Z,4.40
2023-01-10T04:44:29.952Z,4.40
2023-01-10T04:46:56.959Z,4.40
2023-01-10T04:49:24.106Z,4.50
2023-01-10T04:51:51.080Z,4.50
2023-01-10T04:54:21.549Z,4.40
2023-01-10T04:56:52.002Z,4.50
2023-01-10T04:59:19.085Z,4.50
2023-01-10T05:01:46.110Z,4.50
2023-01-10T05:04:13.452Z,4.50
2023-01-10T05:06:40.837Z,4.40
2023-01-10T05:09:09.813Z,4.40
2023-01-10T05:11:37.086Z,4.40
2023-01-10T05:14:04.149Z,4.40
2023-01-10T05:16:31.299Z,4.40
2023-01-10T05:18:58.342Z,4.40
2023-01-10T05:21:25.437Z,4.40
2023-01-10T05:23:52.424Z,4.40
2023-01-10T05:26:23.005Z,4.40
2023-01-10T05:28:50.202Z,4.40
2023-01-10T05:31:19.960Z,4.40
2023-01-10T05:33:51.638Z,4.40
2023-01-10T05:36:19.564Z,4.40
2023-01-10T05:38:47.043Z,4.40
2023-01-10T05:41:14.493Z,4.40
2023-01-10T05:43:41.598Z,4.40
2023-01-10T05:46:09.428Z,4.40
2023-01-10T05:48:36.565Z,4.40
2023-01-10T05:51:04.001Z,4.40
2023-01-10T05:53:31.025Z,4.30
2023-01-10T05:56:00.768Z,4.30
2023-01-10T05:58:29.881Z,4.30
2023-01-10T06:00:58.152Z,4.20
2023-01-10T06:03:26.838Z,4.20
2023-01-10T06:05:55.253Z,4.20
2023-01-10T06:08:23.267Z,4.30
2023-01-10T06:10:50.473Z,4.30
2023-01-10T06:13:18.856Z,4.20
2023-01-10T06:15:46.108Z,4.20
2023-01-10T06:18:13.394Z,4.20
2023-01-10T06:20:41.716Z,4.10
2023-01-10T06:23:09.065Z,4.10
2023-01-10T06:25:40.482Z,4.00
2023-01-10T06:28:13.558Z,4.00
2023-01-10T06:30:45.144Z,4.00
2023-01-10T06:33:12.597Z,4.00
2023-01-10T06:35:39.658Z,4.00
2023-01-10T06:38:06.804Z,4.00
2023-01-10T06:40:33.837Z,4.00
2023-01-10T06:43:00.994Z,4.00
2023-01-10T06:45:29.309Z,4.10
2023-01-10T06:47:56.456Z,4.10
2023-01-10T06:50:23.667Z,4.10
2023-01-10T06:53:01.413Z,4.10
2023-01-10T06:55:29.674Z,4.10
2023-01-10T06:58:03.385Z,4.10
2023-01-10T07:00:32.845Z,4.10
2023-01-10T07:03:01.365Z,4.20
2023-01-10T07:05:29.897Z,4.20
2023-01-10T07:07:58.524Z,4.20
2023-01-10T07:10:25.579Z,4.20
2023-01-10T07:12:55.329Z,4.20
2023-01-10T07:15:22.612Z,4.20
2023-01-10T07:17:49.718Z,4.20
2023-01-10T07:20:17.250Z,4.20
2023-01-10T07:22:44.377Z,4.20
2023-01-10T07:25:11.523Z,4.20
2023-01-10T07:27:40.092Z,4.20
2023-01-10T07:30:08.166Z,4.20
2023-01-10T07:32:35.396Z,4.20
2023-01-10T07:35:02.544Z,4.20
2023-01-10T07:37:30.724Z,4.20
2023-01-10T07:39:57.724Z,4.20
2023-01-10T07:42:25.075Z,4.20
2023-01-10T07:44:52.166Z,4.30
2023-01-10T07:47:19.220Z,4.30
2023-01-10T07:49:46.378Z,4.20
2023-01-10T07:52:13.506Z,4.30
2023-01-10T07:54:40.639Z,4.30
2023-01-10T07:57:07.706Z,4.30
2023-01-10T07:59:34.743Z,4.30
2023-01-10T08:02:01.810Z,4.30
2023-01-10T08:04:28.981Z,4.30
2023-01-10T08:06:56.077Z,4.30
2023-01-10T08:09:23.741Z,4.30
2023-01-10T08:11:51.783Z,4.30
2023-01-10T08:14:18.948Z,4.30
2023-01-10T08:16:46.098Z,4.30
2023-01-10T08:19:16.975Z,4.30
2023-01-10T08:21:45.802Z,4.30
2023-01-10T08:24:12.863Z,4.30
2023-01-10T08:26:40.033Z,4.40
2023-01-10T08:29:08.232Z,4.40
2023-01-10T08:31:35.414Z,4.40
2023-01-10T08:34:02.717Z,4.40
2023-01-10T08:36:30.246Z,4.40
2023-01-10T08:38:57.458Z,4.40
2023-01-10T08:41:24.726Z,4.40
2023-01-10T08:43:52.871Z,4.40
2023-01-10T08:46:20.578Z,4.50
2023-01-10T08:48:50.390Z,4.40
2023-01-10T08:51:18.011Z,4.50
2023-01-10T08:53:45.104Z,4.50
2023-01-10T08:56:12.185Z,4.50
2023-01-10T08:58:39.293Z,4.50
2023-01-10T09:01:12.096Z,4.50
2023-01-10T09:03:40.061Z,4.50
2023-01-10T09:06:08.674Z,4.50
2023-01-10T09:08:37.149Z,4.60
2023-01-10T09:11:05.421Z,4.60
2023-01-10T09:13:33.334Z,4.60
2023-01-10T09:16:00.799Z,4.60
2023-01-10T09:18:27.957Z,4.60
2023-01-10T09:20:55.197Z,4.60
2023-01-10T09:23:23.508Z,4.60
2023-01-10T09:25:53.659Z,4.70
2023-01-10T09:28:22.522Z,4.70
2023-01-10T09:30:49.636Z,4.70
2023-01-10T09:33:16.992Z,4.80
2023-01-10T09:35:44.826Z,4.80
2023-01-10T09:38:14.982Z,5.00
2023-01-10T09:40:47.871Z,5.10
2023-01-10T09:43:46.459Z,5.20
2023-01-10T09:46:35.592Z,5.40
2023-01-10T09:49:08.418Z,5.40
2023-01-10T09:51:41.648Z,5.50
2023-01-10T09:54:33.415Z,5.70
2023-01-10T09:57:03.103Z,5.70
2023-01-10T09:59:41.615Z,5.70
2023-01-10T10:02:36.874Z,5.70
2023-01-10T10:05:18.726Z,5.70
2023-01-10T10:07:47.274Z,5.70
2023-01-10T10:10:25.017Z,5.60
2023-01-10T10:13:26.880Z,5.70
2023-01-10T10:16:25.825Z,5.70
2023-01-10T10:19:11.700Z,5.80
2023-01-10T10:21:38.745Z,5.80
2023-01-10T10:24:32.264Z,5.90
2023-01-10T10:27:22.564Z,5.90
2023-01-10T10:30:10.357Z,6.00
2023-01-10T10:33:00.157Z,6.10
2023-01-10T10:36:02.031Z,6.20
2023-01-10T10:38:37.570Z,6.10
2023-01-10T10:41:05.522Z,6.20
2023-01-10T10:43:36.261Z,6.20
2023-01-10T10:46:09.648Z,6.20
2023-01-10T10:48:50.944Z,6.30
2023-01-10T10:51:34.391Z,6.40
2023-01-10T10:54:01.681Z,6.40
2023-01-10T10:56:29.947Z,6.50
2023-01-10T10:58:59.860Z,6.50
2023-01-10T11:01:27.330Z,6.50
2023-01-10T11:03:59.273Z,6.50
2023-01-10T11:06:29.215Z,6.60
2023-01-10T11:09:00.160Z,6.60
2023-01-10T11:11:39.383Z,6.70
2023-01-10T11:14:08.794Z,6.80
2023-01-10T11:16:39.915Z,6.80
2023-01-10T11:19:18.777Z,6.80
2023-01-10T11:22:04.176Z,6.80
2023-01-10T11:24:38.413Z,6.80
2023-01-10T11:27:15.371Z,6.90
2023-01-10T11:30:03.115Z,6.90
2023-01-10T11:32:30.136Z,6.90
2023-01-10T11:35:00.181Z,7.10
2023-01-10T11:37:32.952Z,7.10
2023-01-10T11:40:24.237Z,7.10
2023-01-10T11:42:54.859Z,7.20
2023-01-10T11:45:29.598Z,7.10
2023-01-10T11:48:34.247Z,7.10
2023-01-10T11:51:19.405Z,7.10
2023-01-10T11:53:47.479Z,7.10
2023-01-10T11:56:25.085Z,7.00
2023-01-10T11:58:53.620Z,7.10
2023-01-10T12:01:40.997Z,7.10
2023-01-10T12:04:18.025Z,7.00
2023-01-10T12:06:53.665Z,7.00
2023-01-10T12:09:45.370Z,6.90
2023-01-10T12:12:19.970Z,6.90
2023-01-10T12:14:48.174Z,6.90
2023-01-10T12:17:38.013Z,6.90
2023-01-10T12:20:12.945Z,6.90
2023-01-10T12:22:43.168Z,7.00
2023-01-10T12:25:24.256Z,7.00
2023-01-10T12:27:51.701Z,7.00
2023-01-10T12:30:39.715Z,7.10
2023-01-10T12:33:13.610Z,7.00
2023-01-10T12:35:52.497Z,7.00
2023-01-10T12:38:52.291Z,6.90
2023-01-10T12:42:11.085Z,6.80
2023-01-10T12:44:44.915Z,6.70
2023-01-10T12:47:21.163Z,6.70
2023-01-10T12:49:58.971Z,6.70
2023-01-10T12:52:52.593Z,6.70
2023-01-10T12:55:22.790Z,6.60
2023-01-10T12:57:54.378Z,6.60
2023-01-10T13:00:37.602Z,6.60
2023-01-10T13:03:19.339Z,6.50
2023-01-10T13:05:49.800Z,6.50
2023-01-10T13:08:19.570Z,6.50
2023-01-10T13:10:50.056Z,6.50
2023-01-10T13:13:36.407Z,6.50
2023-01-10T13:16:30.010Z,6.50
2023-01-10T13:19:11.931Z,6.50
2023-01-10T13:21:41.320Z,6.50
2023-01-10T13:24:28.825Z,6.50
2023-01-10T13:27:02.414Z,6.40
2023-01-10T13:29:39.685Z,6.40
2023-01-10T13:32:36.578Z,6.40
2023-01-10T13:35:17.338Z,6.40
2023-01-10T13:37:52.594Z,6.40
2023-01-10T13:40:28.476Z,6.40
2023-01-10T13:43:37.024Z,6.30
2023-01-10T13:46:24.092Z,6.30
2023-01-10T13:48:51.283Z,6.30
2023-01-10T13:51:22.830Z,6.20
2023-01-10T13:53:52.060Z,6.30
2023-01-10T13:56:35.882Z,6.30
2023-01-10T13:59:23.992Z,6.20
2023-01-10T14:02:16.705Z,6.10
2023-01-10T14:04:50.985Z,6.10
2023-01-10T14:07:21.000Z,6.00
2023-01-10T14:09:49.912Z,6.00
2023-01-10T14:12:29.268Z,6.00
2023-01-10T14:15:27.405Z,6.00
2023-01-10T14:18:05.084Z,6.00
2023-01-10T14:20:35.224Z,5.90
2023-01-10T14:23:15.557Z,5.90
2023-01-10T14:25:44.113Z,5.90
2023-01-10T14:28:27.638Z,5.90
2023-01-10T14:31:18.218Z,5.90
2023-01-10T14:33:46.831Z,5.90
2023-01-10T14:36:22.025Z,5.90
2023-01-10T14:38:52.988Z,5.80
2023-01-10T14:41:36.161Z,5.80
2023-01-10T14:44:35.139Z,5.80
2023-01-10T14:47:04.798Z,5.80
2023-01-10T14:49:48.618Z,5.80
2023-01-10T14:52:26.653Z,5.80
2023-01-10T14:55:11.290Z,5.80
2023-01-10T14:57:39.283Z,5.80
2023-01-10T15:00:17.897Z,5.80
2023-01-10T15:02:49.615Z,5.70
2023-01-10T15:05:21.298Z,5.70
2023-01-10T15:07:49.570Z,5.70
2023-01-10T15:10:40.964Z,5.70
2023-01-10T15:13:08.836Z,5.70
2023-01-10T15:15:38.634Z,5.70
2023-01-10T15:18:36.499Z,5.60
2023-01-10T15:21:04.464Z,5.60
2023-01-10T15:23:42.143Z,5.60
2023-01-10T15:26:26.487Z,5.60
2023-01-10T15:29:19.458Z,5.60
2023-01-10T15:31:46.793Z,5.50
2023-01-10T15:34:29.468Z,5.60
2023-01-10T15:37:00.227Z,5.50
2023-01-10T15:39:30.986Z,5.50
2023-01-10T15:42:01.299Z,5.50
2023-01-10T15:44:38.485Z,5.50
2023-01-10T15:47:06.889Z,5.50
2023-01-10T15:49:34.144Z,5.40
2023-01-10T15:52:01.311Z,5.40
2023-01-10T15:54:30.805Z,5.40
2023-01-10T15:57:19.062Z,5.40
2023-01-10T15:59:52.509Z,5.40
2023-01-10T16:02:31.860Z,5.30
2023-01-10T16:05:11.541Z,5.30
2023-01-10T16:07:46.844Z,5.30
2023-01-10T16:10:26.484Z,5.30
2023-01-10T16:13:19.812Z,5.30
2023-01-10T16:15:46.900Z,5.30
2023-01-10T16:18:13.938Z,5.30
2023-01-10T16:20:46.250Z,5.30
2023-01-10T16:23:20.376Z,5.30
2023-01-10T16:25:54.268Z,5.20
2023-01-10T16:28:22.386Z,5.20
2023-01-10T16:30:49.674Z,5.20
2023-01-10T16:33:17.941Z,5.20
2023-01-10T16:35:47.170Z,5.20
2023-01-10T16:38:15.857Z,5.20
2023-01-10T16:40:47.574Z,5.10
2023-01-10T16:43:25.822Z,5.10
2023-01-10T16:46:00.948Z,5.10
2023-01-10T16:48:30.212Z,5.00
2023-01-10T16:51:13.976Z,5.00
2023-01-10T16:53:43.164Z,4.90
2023-01-10T16:56:16.382Z,4.90
2023-01-10T16:58:43.376Z,4.90
2023-01-10T17:01:24.484Z,4.90
2023-01-10T17:03:53.275Z,4.80
2023-01-10T17:06:21.802Z,4.90
2023-01-10T17:08:49.823Z,4.80
2023-01-10T17:11:21.795Z,4.80
2023-01-10T17:13:49.283Z,4.80
2023-01-10T17:16:19.456Z,4.70
2023-01-10T17:18:47.629Z,4.70
2023-01-10T17:21:20.365Z,4.70
2023-01-10T17:23:48.360Z,4.70
2023-01-10T17:26:17.638Z,4.70
2023-01-10T17:28:49.779Z,4.60
2023-01-10T17:31:19.827Z,4.60
2023-01-10T17:33:49.133Z,4.60
2023-01-10T17:36:19.027Z,4.60
2023-01-10T17:38:46.817Z,4.60
2023-01-10T17:41:13.952Z,4.60
2023-01-10T17:43:41.013Z,4.60
2023-01-10T17:46:08.156Z,4.60
2023-01-10T17:48:36.103Z,4.60
2023-01-10T17:51:04.504Z,4.60
2023-01-10T17:53:31.625Z,4.50
2023-01-10T17:56:00.285Z,4.60
2023-01-10T17:58:28.373Z,4.50
2023-01-10T18:00:55.616Z,4.60
2023-01-10T18:03:23.171Z,4.50
2023-01-10T18:05:52.466Z,4.60
2023-01-10T18:08:20.356Z,4.50
2023-01-10T18:10:47.894Z,4.50
2023-01-10T18:13:17.109Z,4.50
2023-01-10T18:15:46.812Z,4.50
2023-01-10T18:18:14.216Z,4.50
2023-01-10T18:20:42.267Z,4.50
2023-01-10T18:23:23.159Z,4.50
2023-01-10T18:25:58.162Z,4.50
2023-01-10T18:28:40.069Z,4.50
2023-01-10T18:31:09.951Z,4.50
2023-01-10T18:33:37.168Z,4.50
2023-01-10T18:36:06.243Z,4.50
2023-01-10T18:38:34.604Z,4.40
2023-01-10T18:41:02.077Z,4.40
2023-01-10T18:43:30.073Z,4.50
2023-01-10T18:46:06.448Z,4.40
2023-01-10T18:48:33.665Z,4.40
2023-01-10T18:51:02.060Z,4.40
2023-01-10T18:53:31.876Z,4.40
2023-01-10T18:56:02.057Z,4.40
2023-01-10T18:58:33.048Z,4.40
2023-01-10T19:01:15.373Z,4.40
2023-01-10T19:03:43.197Z,4.30
2023-01-10T19:06:14.690Z,4.40
2023-01-10T19:08:42.782Z,4.30
2023-01-10T19:11:14.573Z,4.30
2023-01-10T19:13:43.504Z,4.30
2023-01-10T19:16:21.150Z,4.30
2023-01-10T19:18:54.585Z,4.30
2023-01-10T19:21:22.579Z,4.30
2023-01-10T19:23:55.175Z,4.30
2023-01-10T19:26:23.243Z,4.30
2023-01-10T19:28:50.413Z,4.30
2023-01-10T19:31:20.146Z,4.30
2023-01-10T19:33:48.301Z,4.30
2023-01-10T19:36:16.965Z,4.30
2023-01-10T19:38:44.829Z,4.40
2023-01-10T19:41:14.216Z,4.30
2023-01-10T19:43:41.326Z,4.40
2023-01-10T19:46:10.503Z,4.40
2023-01-10T19:48:38.572Z,4.40
2023-01-10T19:51:11.500Z,4.40
2023-01-10T19:53:44.368Z,4.40
2023-01-10T19:56:18.472Z,4.50
2023-01-10T19:58:47.031Z,4.50
2023-01-10T20:01:16.036Z,4.50
2023-01-10T20:03:46.738Z,4.50
2023-01-10T20:06:18.005Z,4.60
2023-01-10T20:08:46.564Z,4.60
2023-01-10T20:11:14.598Z,4.60
2023-01-10T20:13:45.198Z,4.60
2023-01-10T20:16:13.941Z,4.60
2023-01-10T20:18:41.584Z,4.60
2023-01-10T20:21:11.295Z,4.60
2023-01-10T20:23:39.785Z,4.60
2023-01-10T20:26:12.892Z,4.70
2023-01-10T20:28:42.080Z,4.70
2023-01-10T20:31:19.883Z,4.70
2023-01-10T20:33:47.039Z,4.70
2023-01-10T20:36:16.679Z,4.70
2023-01-10T20:38:43.909Z,4.70
2023-01-10T20:41:12.615Z,4.70
2023-01-10T20:43:40.131Z,4.80
2023-01-10T20:46:11.667Z,4.80
2023-01-10T20:48:40.812Z,4.80
2023-01-10T20:51:12.506Z,4.80
2023-01-10T20:53:39.657Z,4.80
2023-01-10T20:56:10.784Z,4.80
2023-01-10T20:58:39.735Z,4.80
2023-01-10T21:01:08.073Z,4.80
2023-01-10T21:03:35.174Z,4.80
2023-01-10T21:06:02.850Z,4.80
2023-01-10T21:08:30.353Z,4.80
2023-01-10T21:10:58.325Z,4.80
2023-01-10T21:13:26.689Z,4.80
2023-01-10T21:15:58.201Z,4.80
2023-01-10T21:18:30.386Z,4.80
2023-01-10T21:21:00.121Z,4.80
2023-01-10T21:23:29.022Z,4.80
2023-01-10T21:26:03.248Z,4.80
2023-01-10T21:28:32.635Z,4.80
2023-01-10T21:31:00.288Z,4.90
2023-01-10T21:33:27.421Z,4.90
2023-01-10T21:35:57.876Z,4.90
2023-01-10T21:38:28.919Z,4.90
2023-01-10T21:40:57.799Z,4.90
2023-01-10T21:43:24.824Z,4.90
2023-01-10T21:45:59.263Z,4.90
2023-01-10T21:48:26.383Z,4.90
2023-01-10T21:50:54.914Z,4.90
2023-01-10T21:53:22.871Z,5.00
2023-01-10T21:55:49.995Z,5.00
2023-01-10T21:58:17.150Z,5.00
2023-01-10T22:00:44.198Z,5.10
2023-01-10T22:03:11.251Z,5.10
2023-01-10T22:05:38.261Z,5.10
2023-01-10T22:08:06.400Z,5.10
2023-01-10T22:10:33.483Z,5.10
2023-01-10T22:13:00.457Z,5.10
2023-01-10T22:15:27.509Z,5.20
2023-01-10T22:17:54.542Z,5.20
2023-01-10T22:20:21.704Z,5.20
2023-01-10T22:22:48.755Z,5.30
2023-01-10T22:25:15.934Z,5.20
2023-01-10T22:27:45.097Z,5.30
2023-01-10T22:30:14.682Z,5.30
2023-01-10T22:32:41.728Z,5.30
2023-01-10T22:35:09.090Z,5.40
2023-01-10T22:37:36.164Z,5.30
2023-01-10T22:40:03.243Z,5.40
2023-01-10T22:42:30.227Z,5.40
2023-01-10T22:44:57.271Z,5.50
2023-01-10T22:47:24.261Z,5.50
2023-01-10T22:49:51.294Z,5.60
2023-01-10T22:52:18.359Z,5.50
2023-01-10T22:54:45.414Z,5.60
2023-01-10T22:57:14.865Z,5.60
2023-01-10T22:59:41.901Z,5.60
2023-01-10T23:02:09.285Z,5.60
2023-01-10T23:04:36.508Z,5.60
2023-01-10T23:07:03.640Z,5.70
2023-01-10T23:09:31.036Z,5.60
2023-01-10T23:11:58.159Z,5.70
2023-01-10T23:14:25.135Z,5.70
2023-01-10T23:16:52.227Z,5.70
2023-01-10T23:19:19.300Z,5.70
2023-01-10T23:21:46.387Z,5.70
2023-01-10T23:24:16.803Z,5.70
2023-01-10T23:26:43.885Z,5.70
2023-01-10T23:29:10.891Z,5.70
2023-01-10T23:31:38.013Z,5.70
2023-01-10T23:34:05.095Z,5.70
2023-01-10T23:36:32.111Z,5.70
2023-01-10T23:38:59.192Z,5.70
2023-01-10T23:41:26.171Z,5.70
2023-01-10T23:43:53.703Z,5.70
2023-01-10T23:46:20.790Z,5.80
2023-01-10T23:48:48.559Z,5.70
2023-01-10T23:51:16.106Z,5.70
2023-01-10T23:53:43.167Z,5.70
2023-01-10T23:56:12.934Z,5.80
2023-01-10T23:58:41.456Z,5.70
