createdAt,value
2023-03-11T00:00:29.401Z,100333.00
2023-03-11T00:02:57.801Z,100339.03
2023-03-11T00:05:26.239Z,100333.84
2023-03-11T00:07:54.039Z,100344.22
2023-03-11T00:10:22.695Z,100350.25
2023-03-11T00:12:51.782Z,100362.41
2023-03-11T00:15:19.351Z,100353.78
2023-03-11T00:17:48.247Z,100368.50
2023-03-11T00:20:17.049Z,100369.34
2023-03-11T00:22:44.587Z,100376.31
2023-03-11T00:25:12.460Z,100378.81
2023-03-11T00:27:39.911Z,100379.75
2023-03-11T00:30:09.978Z,100384.09
2023-03-11T00:32:37.575Z,100388.50
2023-03-11T00:35:05.590Z,100398.91
2023-03-11T00:37:33.090Z,100395.53
2023-03-11T00:40:00.605Z,100403.31
2023-03-11T00:42:28.112Z,100401.63
2023-03-11T00:44:55.576Z,100405.09
2023-03-11T00:47:24.455Z,100403.44
2023-03-11T00:49:51.902Z,100403.44
2023-03-11T00:52:19.332Z,100405.09
2023-03-11T00:54:47.185Z,100414.63
2023-03-11T00:57:14.678Z,100417.22
2023-03-11T00:59:42.151Z,100418.91
2023-03-11T01:02:09.651Z,100422.41
2023-03-11T01:04:38.613Z,100427.59
2023-03-11T01:07:06.169Z,100431.06
2023-03-11T01:09:33.884Z,100431.94
2023-03-11T01:12:01.358Z,100445.81
2023-03-11T01:14:29.166Z,100451.84
2023-03-11T01:16:56.910Z,100456.19
2023-03-11T01:19:24.416Z,100447.63
2023-03-11T01:21:53.281Z,100452.75
2023-03-11T01:24:20.783Z,100454.50
2023-03-11T01:26:48.209Z,100445.88
2023-03-11T01:29:15.687Z,100449.31
2023-03-11T01:31:43.162Z,100456.19
2023-03-11T01:34:10.815Z,100442.31
2023-03-11T01:36:38.288Z,100446.59
2023-03-11T01:39:07.134Z,100455.25
2023-03-11T01:41:34.672Z,100453.56
2023-03-11T01:44:02.362Z,100453.56
2023-03-11T01:46:31.610Z,100459.63
2023-03-11T01:48:59.419Z,100462.22
2023-03-11T01:51:28.956Z,100458.75
2023-03-11T01:53:56.414Z,100463.94
2023-03-11T01:56:25.263Z,100463.94
2023-03-11T01:58:53.024Z,100469.13
2023-03-11T02:01:20.877Z,100474.31
2023-03-11T02:03:49.625Z,100469.97
2023-03-11T02:06:18.523Z,100477.69
2023-03-11T02:08:46.127Z,100478.59
2023-03-11T02:11:15.645Z,100477.75
2023-03-11T02:13:44.582Z,100474.31
2023-03-11T02:16:12.804Z,100473.47
2023-03-11T02:18:40.357Z,100474.34
2023-03-11T02:21:09.432Z,100474.34
2023-03-11T02:23:38.282Z,100478.66
2023-03-11T02:26:07.043Z,100474.44
2023-03-11T02:28:35.964Z,100485.66
2023-03-11T02:31:03.629Z,100476.25
2023-03-11T02:33:32.421Z,100483.25
2023-03-11T02:35:59.904Z,100490.25
2023-03-11T02:38:27.347Z,100486.88
2023-03-11T02:40:56.760Z,100491.22
2023-03-11T02:43:25.270Z,100487.84
2023-03-11T02:45:54.099Z,100491.34
2023-03-11T02:48:21.550Z,100500.09
2023-03-11T02:50:49.046Z,100504.38
2023-03-11T02:53:16.727Z,100503.53
2023-03-11T02:55:44.243Z,100507.88
2023-03-11T02:58:11.695Z,100502.69
2023-03-11T03:00:39.477Z,100513.06
2023-03-11T03:03:08.760Z,100513.06
2023-03-11T03:05:36.257Z,100519.06
2023-03-11T03:08:03.828Z,100521.66
2023-03-11T03:10:31.613Z,100519.91
2023-03-11T03:12:59.071Z,100522.44
2023-03-11T03:15:26.656Z,100521.53
2023-03-11T03:17:54.143Z,100525.03
2023-03-11T03:20:23.604Z,100535.34
2023-03-11T03:22:51.401Z,100531.91
2023-03-11T03:25:19.020Z,100535.41
2023-03-11T03:27:46.563Z,100528.47
2023-03-11T03:30:14.252Z,100528.53
2023-03-11T03:32:42.092Z,100536.31
2023-03-11T03:35:10.153Z,100529.44
2023-03-11T03:37:39.384Z,100534.63
2023-03-11T03:40:08.255Z,100533.78
2023-03-11T03:42:36.395Z,100538.91
2023-03-11T03:45:04.336Z,100541.44
2023-03-11T03:47:32.667Z,100539.69
2023-03-11T03:50:00.109Z,100544.94
2023-03-11T03:52:27.636Z,100544.09
2023-03-11T03:54:56.461Z,100551.81
2023-03-11T03:57:23.983Z,100547.47
2023-03-11T03:59:51.543Z,100552.66
2023-03-11T04:02:19.076Z,100557.84
2023-03-11T04:04:46.667Z,100560.53
2023-03-11T04:07:14.436Z,100567.47
2023-03-11T04:09:41.961Z,100567.47
2023-03-11T04:12:10.867Z,100568.38
2023-03-11T04:14:38.325Z,100565.81
2023-03-11T04:17:05.929Z,100572.75
2023-03-11T04:19:33.433Z,100575.47
2023-03-11T04:22:00.929Z,100567.69
2023-03-11T04:24:28.443Z,100586.78
2023-03-11T04:26:55.898Z,100589.47
2023-03-11T04:31:52.505Z,100593.88
2023-03-11T04:34:19.989Z,100602.63
2023-03-11T04:36:47.546Z,100605.28
2023-03-11T04:39:15.903Z,100607.06
2023-03-11T04:41:43.474Z,100607.97
2023-03-11T04:44:10.971Z,100606.28
2023-03-11T04:46:39.809Z,100602.00
2023-03-11T04:49:07.348Z,100610.69
2023-03-11T04:51:34.862Z,100615.09
2023-03-11T04:54:02.425Z,100620.31
2023-03-11T04:56:29.861Z,100615.25
2023-03-11T04:58:57.411Z,100617.06
2023-03-11T05:01:24.989Z,100619.69
2023-03-11T05:03:53.964Z,100630.19
2023-03-11T05:06:21.532Z,100632.78
2023-03-11T05:08:48.993Z,100630.25
2023-03-11T05:11:16.514Z,100633.69
2023-03-11T05:13:43.987Z,100632.00
2023-03-11T05:16:11.584Z,100638.09
2023-03-11T05:18:39.127Z,100648.47
2023-03-11T05:21:08.127Z,100651.97
2023-03-11T05:23:35.642Z,100659.75
2023-03-11T05:26:03.202Z,100658.00
2023-03-11T05:28:30.658Z,100661.44
2023-03-11T05:30:58.223Z,100657.94
2023-03-11T05:33:25.784Z,100664.81
2023-03-11T05:35:53.419Z,100667.41
2023-03-11T05:38:22.334Z,100680.38
2023-03-11T05:40:49.798Z,100683.88
2023-03-11T05:43:17.245Z,100673.50
2023-03-11T05:45:44.668Z,100677.00
2023-03-11T05:48:12.153Z,100670.13
2023-03-11T05:50:39.655Z,100677.09
2023-03-11T05:53:07.179Z,100675.41
2023-03-11T05:55:36.089Z,100684.03
2023-03-11T05:58:03.621Z,100678.00
2023-03-11T06:00:31.097Z,100676.31
2023-03-11T06:02:58.643Z,100690.97
2023-03-11T06:05:26.266Z,100690.97
2023-03-11T06:07:53.860Z,100692.78
2023-03-11T06:10:21.404Z,100697.97
2023-03-11T06:12:50.490Z,100699.72
2023-03-11T06:15:18.093Z,100698.03
2023-03-11T06:17:45.767Z,100701.47
2023-03-11T06:20:13.495Z,100701.47
2023-03-11T06:22:41.005Z,100707.50
2023-03-11T06:25:09.042Z,100704.91
2023-03-11T06:27:36.655Z,100710.94
2023-03-11T06:30:06.103Z,100714.38
2023-03-11T06:32:34.957Z,100713.53
2023-03-11T06:35:02.450Z,100724.81
2023-03-11T06:37:29.985Z,100736.94
2023-03-11T06:39:57.510Z,100735.25
2023-03-11T06:42:25.043Z,100741.28
2023-03-11T06:44:52.545Z,100743.03
2023-03-11T06:47:21.391Z,100743.94
2023-03-11T06:49:49.013Z,100748.25
2023-03-11T06:52:16.504Z,100752.53
2023-03-11T06:54:44.081Z,100760.31
2023-03-11T06:57:11.683Z,100765.50
2023-03-11T06:59:39.196Z,100763.72
2023-03-11T07:02:06.952Z,100768.91
2023-03-11T07:04:35.808Z,100780.97
2023-03-11T07:07:03.339Z,100784.34
2023-03-11T07:09:30.849Z,100773.00
2023-03-11T07:11:58.384Z,100778.97
2023-03-11T07:14:25.902Z,100781.50
2023-03-11T07:16:53.446Z,100787.44
2023-03-11T07:19:21.208Z,100784.75
2023-03-11T07:21:50.067Z,100792.41
2023-03-11T07:24:17.846Z,100799.19
2023-03-11T07:26:45.388Z,100799.09
2023-03-11T07:29:12.887Z,100808.53
2023-03-11T07:31:40.507Z,100806.66
2023-03-11T07:34:11.180Z,100807.44
2023-03-11T07:36:40.131Z,100816.84
2023-03-11T07:39:08.995Z,100817.53
2023-03-11T07:41:36.555Z,100816.53
2023-03-11T07:44:04.578Z,100820.75
2023-03-11T07:46:32.302Z,100824.09
2023-03-11T07:48:59.997Z,100823.09
2023-03-11T07:51:28.099Z,100822.94
2023-03-11T07:53:56.109Z,100833.16
2023-03-11T07:56:25.386Z,100838.25
2023-03-11T07:58:52.992Z,100845.03
2023-03-11T08:01:23.253Z,100844.06
2023-03-11T08:03:52.965Z,100857.00
2023-03-11T08:06:21.310Z,100856.09
2023-03-11T08:08:49.010Z,100865.50
2023-03-11T08:11:16.910Z,100867.91
2023-03-11T08:13:46.380Z,100870.34
2023-03-11T08:16:14.488Z,100872.84
2023-03-11T08:18:42.429Z,100870.16
2023-03-11T08:21:11.108Z,100876.88
2023-03-11T08:23:38.599Z,100874.09
2023-03-11T08:26:06.484Z,100874.00
2023-03-11T08:28:34.178Z,100875.56
2023-03-11T08:31:03.034Z,100877.16
2023-03-11T08:33:30.587Z,100879.66
2023-03-11T08:35:58.151Z,100877.03
2023-03-11T08:38:25.720Z,100873.41
2023-03-11T08:40:53.358Z,100871.56
2023-03-11T08:43:20.952Z,100871.41
2023-03-11T08:45:48.443Z,100870.31
2023-03-11T08:48:17.289Z,100870.16
2023-03-11T08:50:53.728Z,100873.38
2023-03-11T08:53:22.311Z,100868.81
2023-03-11T08:55:50.414Z,100871.25
2023-03-11T08:58:17.937Z,100873.72
2023-03-11T09:00:45.542Z,100867.50
2023-03-11T09:03:13.432Z,100872.47
2023-03-11T09:05:42.358Z,100871.38
2023-03-11T09:08:09.850Z,100871.06
2023-03-11T09:10:37.299Z,100878.78
2023-03-11T09:13:04.776Z,100887.25
2023-03-11T09:15:32.262Z,100891.41
2023-03-11T09:18:00.279Z,100890.41
2023-03-11T09:20:27.753Z,100891.03
2023-03-11T09:22:56.713Z,100888.22
2023-03-11T09:25:24.216Z,100895.00
2023-03-11T09:27:51.764Z,100899.16
2023-03-11T09:30:19.502Z,100901.50
2023-03-11T09:32:47.058Z,100903.03
2023-03-11T09:35:14.631Z,100900.16
2023-03-11T09:37:42.130Z,100902.50
2023-03-11T09:40:12.231Z,100911.84
2023-03-11T09:42:40.254Z,100909.94
2023-03-11T09:45:09.503Z,100913.28
2023-03-11T09:47:40.907Z,100909.63
2023-03-11T09:50:23.328Z,100918.16
2023-03-11T09:52:55.856Z,100909.38
2023-03-11T09:55:31.166Z,100908.19
2023-03-11T09:57:58.935Z,100919.22
2023-03-11T10:00:26.418Z,100918.09
2023-03-11T10:02:54.001Z,100917.88
2023-03-11T10:05:21.931Z,100930.75
2023-03-11T10:07:51.471Z,100928.78
2023-03-11T10:10:19.082Z,100926.97
2023-03-11T10:12:50.068Z,100934.69
2023-03-11T10:15:19.039Z,100939.72
2023-03-11T10:18:07.579Z,100932.53
2023-03-11T10:20:37.007Z,100946.16
2023-03-11T10:23:08.485Z,100946.75
2023-03-11T10:25:38.999Z,100945.72
2023-03-11T10:28:09.909Z,100947.91
2023-03-11T10:30:37.801Z,100950.00
2023-03-11T10:33:07.178Z,100950.00
2023-03-11T10:35:35.684Z,100952.63
2023-03-11T10:38:04.858Z,100953.63
2023-03-11T10:40:32.932Z,100950.16
2023-03-11T10:43:01.128Z,100952.84
2023-03-11T10:45:30.316Z,100947.75
2023-03-11T10:47:58.283Z,100936.53
2023-03-11T10:50:25.772Z,100947.81
2023-03-11T10:53:06.456Z,100946.13
2023-03-11T10:55:34.000Z,100935.78
2023-03-11T10:58:08.261Z,100940.91
2023-03-11T11:00:37.132Z,100942.53
2023-03-11T11:03:06.640Z,100936.41
2023-03-11T11:05:34.336Z,100938.03
2023-03-11T11:08:06.297Z,100936.19
2023-03-11T11:10:34.169Z,100931.81
2023-03-11T11:13:02.650Z,100937.69
2023-03-11T11:15:30.891Z,100933.09
2023-03-11T11:18:00.612Z,100936.19
2023-03-11T11:20:28.471Z,100944.59
2023-03-11T11:22:56.350Z,100943.47
2023-03-11T11:25:31.461Z,100944.81
2023-03-11T11:27:59.847Z,100948.13
2023-03-11T11:30:28.014Z,100945.53
2023-03-11T11:32:55.787Z,100949.75
2023-03-11T11:35:25.424Z,100943.53
2023-03-11T11:37:53.522Z,100940.72
2023-03-11T11:40:30.519Z,100941.41
2023-03-11T11:42:58.754Z,100941.97
2023-03-11T11:45:28.857Z,100941.59
2023-03-11T11:47:56.845Z,100947.59
2023-03-11T11:50:27.879Z,100942.34
2023-03-11T11:52:56.648Z,100935.44
2023-03-11T11:55:25.465Z,100944.38
2023-03-11T11:57:52.984Z,100946.34
2023-03-11T12:00:21.745Z,100945.50
2023-03-11T12:02:56.544Z,100942.69
2023-03-11T12:05:24.944Z,100946.44
2023-03-11T12:08:00.115Z,100944.38
2023-03-11T12:10:29.181Z,100945.16
2023-03-11T12:13:14.945Z,100946.09
2023-03-11T12:15:43.289Z,100951.66
2023-03-11T12:18:12.217Z,100956.22
2023-03-11T12:20:40.989Z,100959.75
2023-03-11T12:23:20.097Z,100962.69
2023-03-11T12:25:54.548Z,100959.25
2023-03-11T12:28:23.296Z,100965.66
2023-03-11T12:30:52.633Z,100961.34
2023-03-11T12:33:20.884Z,100957.09
2023-03-11T12:35:49.383Z,100962.94
2023-03-11T12:38:17.870Z,100955.66
2023-03-11T12:40:51.039Z,100953.59
2023-03-11T12:43:37.186Z,100953.34
2023-03-11T12:46:05.039Z,100960.13
2023-03-11T12:48:35.995Z,100951.34
2023-03-11T12:51:03.586Z,100944.25
2023-03-11T12:53:43.595Z,100938.19
2023-03-11T12:56:15.207Z,100946.78
2023-03-11T12:58:48.588Z,100940.66
2023-03-11T13:01:26.988Z,100941.34
2023-03-11T13:03:59.044Z,100941.88
2023-03-11T13:06:50.663Z,100933.47
2023-03-11T13:09:18.271Z,100934.63
2023-03-11T13:11:48.099Z,100940.19
2023-03-11T13:14:20.876Z,100937.34
2023-03-11T13:16:48.432Z,100932.78
2023-03-11T13:19:35.383Z,100932.63
2023-03-11T13:22:03.254Z,100930.94
2023-03-11T13:24:51.083Z,100936.34
2023-03-11T13:27:27.635Z,100948.66
2023-03-11T13:29:57.259Z,100943.56
2023-03-11T13:32:35.666Z,100940.19
2023-03-11T13:35:06.654Z,100944.41
2023-03-11T13:37:35.987Z,100945.03
2023-03-11T13:40:13.972Z,100943.09
2023-03-11T13:42:45.681Z,100941.16
2023-03-11T13:45:25.416Z,100933.97
2023-03-11T13:47:52.916Z,100933.84
2023-03-11T13:50:21.804Z,100925.81
2023-03-11T13:52:49.551Z,100935.03
2023-03-11T13:55:18.719Z,100936.56
2023-03-11T13:57:51.809Z,100939.75
2023-03-11T14:00:24.029Z,100942.06
2023-03-11T14:02:54.171Z,100943.44
2023-03-11T14:05:23.646Z,100944.78
2023-03-11T14:07:51.191Z,100940.91
2023-03-11T14:10:27.345Z,100945.97
2023-03-11T14:13:07.101Z,100949.19
2023-03-11T14:15:38.591Z,100953.16
2023-03-11T14:18:20.836Z,100947.56
2023-03-11T14:20:48.563Z,100954.31
2023-03-11T14:23:18.130Z,100967.16
2023-03-11T14:25:45.624Z,100961.66
2023-03-11T14:28:18.724Z,100969.91
2023-03-11T14:30:55.856Z,100963.59
2023-03-11T14:33:23.594Z,100968.66
2023-03-11T14:35:52.958Z,100970.38
2023-03-11T14:38:21.435Z,100972.03
2023-03-11T14:40:51.511Z,100967.56
2023-03-11T14:43:20.888Z,100963.81
2023-03-11T14:45:48.447Z,100968.16
2023-03-11T14:48:16.571Z,100971.66
2023-03-11T14:50:44.433Z,100977.00
2023-03-11T14:53:14.951Z,100976.34
2023-03-11T14:55:43.390Z,100979.13
2023-03-11T14:58:12.421Z,100977.78
2023-03-11T15:00:41.638Z,100981.34
2023-03-11T15:03:14.433Z,100979.50
2023-03-11T15:05:43.691Z,100974.25
2023-03-11T15:08:11.162Z,100976.28
2023-03-11T15:10:38.661Z,100976.63
2023-03-11T15:13:08.315Z,100980.38
2023-03-11T15:15:35.829Z,100979.84
2023-03-11T15:18:05.441Z,100983.56
2023-03-11T15:20:33.729Z,100975.78
2023-03-11T15:23:02.101Z,100980.44
2023-03-11T15:25:30.604Z,100976.31
2023-03-11T15:27:58.092Z,100978.31
2023-03-11T15:30:26.659Z,100971.81
2023-03-11T15:32:54.316Z,100976.72
2023-03-11T15:35:24.081Z,100979.84
2023-03-11T15:37:52.293Z,100973.22
2023-03-11T15:40:30.048Z,100973.53
2023-03-11T15:43:17.354Z,100972.16
2023-03-11T15:45:44.979Z,100971.56
2023-03-11T15:48:12.908Z,100982.28
2023-03-11T15:50:53.310Z,100979.06
2023-03-11T15:53:21.785Z,100981.91
2023-03-11T15:55:49.350Z,100987.38
2023-03-11T15:58:17.478Z,100985.75
2023-03-11T16:00:46.928Z,100984.16
2023-03-11T16:03:14.465Z,100980.88
2023-03-11T16:05:41.970Z,100983.63
2023-03-11T16:08:10.896Z,100982.00
2023-03-11T16:10:38.588Z,100983.88
2023-03-11T16:13:06.231Z,100984.00
2023-03-11T16:15:35.330Z,100984.09
2023-03-11T16:18:03.442Z,100973.72
2023-03-11T16:20:32.112Z,100976.41
2023-03-11T16:22:59.765Z,100986.09
2023-03-11T16:25:29.302Z,100981.94
2023-03-11T16:27:57.028Z,100983.81
2023-03-11T16:30:24.878Z,100981.25
2023-03-11T16:32:52.531Z,100979.72
2023-03-11T16:35:20.143Z,100983.34
2023-03-11T16:37:47.671Z,100978.25
2023-03-11T16:40:15.822Z,100976.56
2023-03-11T16:42:44.852Z,100975.81
2023-03-11T16:45:12.557Z,100975.94
2023-03-11T16:47:40.063Z,100971.81
2023-03-11T16:50:08.179Z,100978.94
2023-03-11T16:52:37.354Z,100986.09
2023-03-11T16:55:05.282Z,100989.78
2023-03-11T16:57:32.850Z,100989.00
2023-03-11T17:00:01.885Z,100991.00
2023-03-11T17:02:29.369Z,100991.16
2023-03-11T17:04:57.046Z,100994.69
2023-03-11T17:07:24.930Z,100993.13
2023-03-11T17:09:52.443Z,100988.06
2023-03-11T17:12:19.911Z,100985.63
2023-03-11T17:14:47.532Z,100997.97
2023-03-11T17:17:16.415Z,100991.13
2023-03-11T17:19:44.446Z,100995.72
2023-03-11T17:22:11.996Z,100989.81
2023-03-11T17:24:39.612Z,100997.69
2023-03-11T17:27:07.168Z,100997.84
2023-03-11T17:29:34.868Z,101002.38
2023-03-11T17:32:02.478Z,101004.28
2023-03-11T17:34:31.368Z,101003.59
2023-03-11T17:36:58.919Z,101002.88
2023-03-11T17:39:26.549Z,101005.63
2023-03-11T17:41:54.083Z,101006.69
2023-03-11T17:44:21.552Z,101011.22
2023-03-11T17:46:49.118Z,101013.09
2023-03-11T17:49:16.782Z,101017.63
2023-03-11T17:51:45.695Z,101018.63
2023-03-11T17:54:13.223Z,101020.59
2023-03-11T17:56:40.728Z,101019.88
2023-03-11T17:59:08.203Z,101020.00
2023-03-11T18:01:35.757Z,101026.31
2023-03-11T18:04:03.357Z,101028.19
2023-03-11T18:06:30.946Z,101027.50
2023-03-11T18:08:59.938Z,101033.75
2023-03-11T18:11:28.112Z,101030.44
2023-03-11T18:13:55.614Z,101032.38
2023-03-11T18:16:23.768Z,101030.81
2023-03-11T18:18:51.274Z,101027.50
2023-03-11T18:21:19.409Z,101028.53
2023-03-11T18:23:47.062Z,101031.38
2023-03-11T18:26:16.535Z,101033.31
2023-03-11T18:28:44.041Z,101036.97
2023-03-11T18:31:12.166Z,101029.28
2023-03-11T18:33:39.931Z,101025.13
2023-03-11T18:36:14.766Z,101021.84
2023-03-11T18:38:42.279Z,101035.91
2023-03-11T18:41:09.957Z,101034.38
2023-03-11T18:43:38.822Z,101031.91
2023-03-11T18:46:07.911Z,101036.31
2023-03-11T18:48:35.453Z,101029.53
2023-03-11T18:51:03.060Z,101035.78
2023-03-11T18:53:30.560Z,101034.16
2023-03-11T18:56:01.116Z,101031.72
2023-03-11T18:58:28.845Z,101041.44
2023-03-11T19:01:03.688Z,101041.53
2023-03-11T19:03:31.315Z,101042.53
2023-03-11T19:05:59.568Z,101043.59
2023-03-11T19:08:27.618Z,101039.38
2023-03-11T19:10:55.075Z,101042.16
2023-03-11T19:13:22.564Z,101041.44
2023-03-11T19:15:50.058Z,101039.88
2023-03-11T19:18:18.978Z,101038.25
2023-03-11T19:20:46.442Z,101044.44
2023-03-11T19:23:13.893Z,101040.25
2023-03-11T19:25:50.619Z,101050.72
2023-03-11T19:28:24.586Z,101046.50
2023-03-11T19:30:52.623Z,101037.88
2023-03-11T19:33:22.201Z,101041.44
2023-03-11T19:35:52.431Z,101045.94
2023-03-11T19:38:19.952Z,101042.53
2023-03-11T19:40:47.632Z,101046.09
2023-03-11T19:43:15.178Z,101047.88
2023-03-11T19:45:42.668Z,101042.72
2023-03-11T19:48:13.074Z,101042.78
2023-03-11T19:50:42.140Z,101039.38
2023-03-11T19:53:09.651Z,101038.59
2023-03-11T19:55:37.126Z,101047.25
2023-03-11T19:58:04.570Z,101043.81
2023-03-11T20:00:32.121Z,101043.81
2023-03-11T20:03:02.206Z,101042.09
2023-03-11T20:05:29.686Z,101042.03
2023-03-11T20:07:58.584Z,101047.31
2023-03-11T20:10:26.100Z,101041.31
2023-03-11T20:13:02.236Z,101050.06
2023-03-11T20:15:30.375Z,101057.03
2023-03-11T20:17:57.914Z,101059.72
2023-03-11T20:20:25.579Z,101058.88
2023-03-11T20:22:53.150Z,101043.25
2023-03-11T20:25:22.118Z,101055.34
2023-03-11T20:27:49.720Z,101057.09
2023-03-11T20:30:20.113Z,101062.31
2023-03-11T20:32:47.809Z,101063.22
2023-03-11T20:35:15.584Z,101061.53
2023-03-11T20:37:43.189Z,101060.75
2023-03-11T20:40:13.053Z,101072.94
2023-03-11T20:42:43.043Z,101068.72
2023-03-11T20:45:11.124Z,101066.19
2023-03-11T20:47:38.684Z,101059.31
2023-03-11T20:50:06.591Z,101066.34
2023-03-11T20:52:35.810Z,101062.09
2023-03-11T20:55:03.366Z,101062.19
2023-03-11T20:57:30.930Z,101063.16
2023-03-11T20:59:59.793Z,101054.59
2023-03-11T21:02:30.636Z,101057.28
2023-03-11T21:04:58.345Z,101063.44
2023-03-11T21:07:26.034Z,101065.34
2023-03-11T21:09:54.900Z,101058.53
2023-03-11T21:12:22.628Z,101058.66
2023-03-11T21:14:50.335Z,101055.22
2023-03-11T21:17:19.378Z,101055.34
2023-03-11T21:19:47.103Z,101060.69
2023-03-11T21:22:14.693Z,101055.56
2023-03-11T21:24:42.326Z,101053.09
2023-03-11T21:27:09.899Z,101062.72
2023-03-11T21:29:37.680Z,101053.25
2023-03-11T21:32:05.555Z,101056.88
2023-03-11T21:34:34.495Z,101062.09
2023-03-11T21:37:02.005Z,101061.31
2023-03-11T21:39:29.525Z,101063.97
2023-03-11T21:41:57.236Z,101059.75
2023-03-11T21:44:24.753Z,101059.81
2023-03-11T21:46:52.510Z,101060.78
2023-03-11T21:49:20.138Z,101057.34
2023-03-11T21:51:49.045Z,101063.50
2023-03-11T21:54:16.968Z,101059.19
2023-03-11T21:56:44.636Z,101059.31
2023-03-11T21:59:12.183Z,101058.47
2023-03-11T22:01:39.844Z,101060.28
2023-03-11T22:04:07.582Z,101058.56
2023-03-11T22:06:35.142Z,101063.78
2023-03-11T22:09:04.271Z,101069.84
2023-03-11T22:11:31.890Z,101065.56
2023-03-11T22:14:01.016Z,101065.56
2023-03-11T22:16:28.650Z,101065.56
2023-03-11T22:18:56.326Z,101069.91
2023-03-11T22:21:23.948Z,101063.06
2023-03-11T22:23:51.486Z,101070.88
2023-03-11T22:26:20.334Z,101064.81
2023-03-11T22:28:47.926Z,101058.78
2023-03-11T22:31:16.771Z,101064.06
2023-03-11T22:33:44.319Z,101066.66
2023-03-11T22:36:11.957Z,101062.38
2023-03-11T22:38:42.042Z,101065.88
2023-03-11T22:41:09.717Z,101066.78
2023-03-11T22:43:38.998Z,101065.03
2023-03-11T22:46:06.782Z,101058.97
2023-03-11T22:48:34.478Z,101058.97
2023-03-11T22:51:02.050Z,101058.97
2023-03-11T22:53:29.645Z,101051.25
2023-03-11T22:55:57.179Z,101061.63
2023-03-11T22:58:24.635Z,101059.94
2023-03-11T23:00:53.596Z,101056.50
2023-03-11T23:03:21.241Z,101068.59
2023-03-11T23:05:48.825Z,101059.09
2023-03-11T23:08:16.805Z,101062.56
2023-03-11T23:10:44.857Z,101059.97
2023-03-11T23:13:12.646Z,101057.38
2023-03-11T23:15:40.725Z,101056.50
2023-03-11T23:18:09.788Z,101064.28
2023-03-11T23:20:37.593Z,101064.28
2023-03-11T23:23:05.280Z,101056.50
2023-03-11T23:25:32.867Z,101057.38
2023-03-11T23:28:01.770Z,101057.38
2023-03-11T23:30:29.265Z,101053.91
2023-03-11T23:32:57.288Z,101050.47
2023-03-11T23:35:26.161Z,101053.91
2023-03-11T23:37:53.710Z,101048.78
2023-03-11T23:40:21.303Z,101046.19
2023-03-11T23:42:48.819Z,101052.22
2023-03-11T23:45:16.337Z,101049.63
2023-03-11T23:47:43.834Z,101048.78
2023-03-11T23:50:11.782Z,101051.44
2023-03-11T23:52:40.793Z,101047.16
2023-03-11T23:55:08.808Z,101045.41
2023-03-11T23:57:36.322Z,101052.34
