createdAt,value
2018-02-15T00:00:48.258Z,100.60
2018-02-15T00:03:17.770Z,110.47
2018-02-15T00:05:46.658Z,86.83
2018-02-15T00:08:15.741Z,112.90
2018-02-15T00:10:44.837Z,99.70
2018-02-15T00:13:13.737Z,107.20
2018-02-15T00:15:42.684Z,97.17
2018-02-15T00:18:11.502Z,98.63
2018-02-15T00:20:40.399Z,98.70
2018-02-15T00:23:09.304Z,100.17
2018-02-15T00:25:38.241Z,99.17
2018-02-15T00:28:06.957Z,99.43
2018-02-15T00:30:35.742Z,102.17
2018-02-15T00:33:04.776Z,98.97
2018-02-15T00:35:33.634Z,94.17
2018-02-15T00:38:03.050Z,87.20
2018-02-15T00:40:31.941Z,97.57
2018-02-15T00:43:01.230Z,104.27
2018-02-15T00:45:30.086Z,106.53
2018-02-15T00:47:58.809Z,114.17
2018-02-15T00:50:27.913Z,101.43
2018-02-15T00:52:56.685Z,113.17
2018-02-15T00:55:25.413Z,114.13
2018-02-15T00:57:54.792Z,100.67
2018-02-15T01:00:23.589Z,110.17
2018-02-15T01:02:52.933Z,107.93
2018-02-15T01:05:21.630Z,117.53
2018-02-15T01:07:50.757Z,117.87
2018-02-15T01:10:19.645Z,116.77
2018-02-15T01:12:48.452Z,121.03
2018-02-15T01:15:17.209Z,113.50
2018-02-15T01:17:46.033Z,118.93
2018-02-15T01:20:14.854Z,121.30
2018-02-15T01:22:43.794Z,97.40
2018-02-15T01:25:12.470Z,104.37
2018-02-15T01:27:41.436Z,116.17
2018-02-15T01:30:10.468Z,112.97
2018-02-15T01:32:39.273Z,105.03
2018-02-15T01:35:08.232Z,121.10
2018-02-15T01:37:37.133Z,125.20
2018-02-15T01:40:05.939Z,125.97
2018-02-15T01:42:35.023Z,141.93
2018-02-15T01:45:04.238Z,129.77
2018-02-15T01:47:33.037Z,131.23
2018-02-15T01:50:04.962Z,147.10
2018-02-15T01:52:33.850Z,133.53
2018-02-15T01:55:02.482Z,137.40
2018-02-15T01:57:31.184Z,137.30
2018-02-15T02:00:02.068Z,150.17
2018-02-15T02:02:31.135Z,145.93
2018-02-15T02:05:00.045Z,116.37
2018-02-15T02:07:28.861Z,116.80
2018-02-15T02:09:58.013Z,116.57
2018-02-15T02:12:27.936Z,112.50
2018-02-15T02:14:56.703Z,110.67
2018-02-15T02:17:25.452Z,114.43
2018-02-15T02:19:54.812Z,110.83
2018-02-15T02:22:23.500Z,110.03
2018-02-15T02:24:52.568Z,94.20
2018-02-15T02:27:21.427Z,83.97
2018-02-15T02:29:50.499Z,80.30
2018-02-15T02:32:19.676Z,77.97
2018-02-15T02:34:48.628Z,89.33
2018-02-15T02:37:17.352Z,78.87
2018-02-15T02:39:46.154Z,87.43
2018-02-15T02:42:15.049Z,90.83
2018-02-15T02:44:44.137Z,92.90
2018-02-15T02:47:12.889Z,96.43
2018-02-15T02:49:41.499Z,86.23
2018-02-15T02:52:10.315Z,94.57
2018-02-15T02:54:38.916Z,106.97
2018-02-15T02:57:07.688Z,100.07
2018-02-15T02:59:36.659Z,105.37
2018-02-15T03:02:05.685Z,112.23
2018-02-15T03:04:34.380Z,103.20
2018-02-15T03:07:03.326Z,95.63
2018-02-15T03:09:32.227Z,107.50
2018-02-15T03:12:01.118Z,103.30
2018-02-15T03:14:30.006Z,101.20
2018-02-15T03:16:58.775Z,100.07
2018-02-15T03:19:27.381Z,83.30
2018-02-15T03:21:56.293Z,108.90
2018-02-15T03:24:25.163Z,102.10
2018-02-15T03:26:54.255Z,96.53
2018-02-15T03:29:22.865Z,99.13
2018-02-15T03:31:51.646Z,108.60
2018-02-15T03:34:20.300Z,88.77
2018-02-15T03:36:49.144Z,86.70
2018-02-15T03:39:18.093Z,92.27
2018-02-15T03:41:46.987Z,90.83
2018-02-15T03:44:16.082Z,85.67
2018-02-15T03:46:44.689Z,84.67
2018-02-15T03:49:13.642Z,88.87
2018-02-15T03:51:43.136Z,84.07
2018-02-15T03:54:11.813Z,98.80
2018-02-15T03:56:40.544Z,111.87
2018-02-15T03:59:09.264Z,96.67
2018-02-15T04:01:38.086Z,98.57
2018-02-15T04:04:06.989Z,110.37
2018-02-15T04:06:35.682Z,101.70
2018-02-15T04:09:04.545Z,110.90
2018-02-15T04:11:33.360Z,114.37
2018-02-15T04:14:02.355Z,105.00
2018-02-15T04:16:31.244Z,111.40
2018-02-15T04:19:00.550Z,108.53
2018-02-15T04:21:29.190Z,103.20
2018-02-15T04:23:57.963Z,120.03
2018-02-15T04:26:26.800Z,103.17
2018-02-15T04:28:55.468Z,111.87
2018-02-15T04:31:24.587Z,115.90
2018-02-15T04:33:53.390Z,103.80
2018-02-15T04:36:22.218Z,108.07
2018-02-15T04:38:51.106Z,103.20
2018-02-15T04:41:20.061Z,103.47
2018-02-15T04:43:48.677Z,99.10
2018-02-15T04:46:17.522Z,104.20
2018-02-15T04:48:46.257Z,101.87
2018-02-15T04:51:15.006Z,101.50
2018-02-15T04:53:43.769Z,98.20
2018-02-15T04:56:12.664Z,95.80
2018-02-15T04:58:41.420Z,96.60
2018-02-15T05:04:05.220Z,105.73
2018-02-15T05:06:33.765Z,108.03
2018-02-15T05:09:02.169Z,91.37
2018-02-15T05:11:30.528Z,96.70
2018-02-15T05:13:58.886Z,112.33
2018-02-15T05:16:27.301Z,107.93
2018-02-15T05:18:55.660Z,102.40
2018-02-15T05:21:24.022Z,103.63
2018-02-15T05:23:52.454Z,93.00
2018-02-15T05:26:20.778Z,87.40
2018-02-15T05:28:49.092Z,87.27
2018-02-15T05:31:17.526Z,85.10
2018-02-15T05:33:45.877Z,87.83
2018-02-15T05:36:14.492Z,87.13
2018-02-15T05:38:42.936Z,91.77
2018-02-15T05:41:11.273Z,88.77
2018-02-15T05:43:39.665Z,80.50
2018-02-15T05:46:09.294Z,85.40
2018-02-15T05:48:37.905Z,90.37
2018-02-15T05:51:06.341Z,84.47
2018-02-15T05:53:34.651Z,95.03
2018-02-15T05:56:03.057Z,98.03
2018-02-15T05:58:31.337Z,96.40
2018-02-15T06:00:59.900Z,101.13
2018-02-15T06:03:28.220Z,90.80
2018-02-15T06:05:56.662Z,84.20
2018-02-15T06:08:25.121Z,110.13
2018-02-15T06:10:53.529Z,102.57
2018-02-15T06:13:22.009Z,92.17
2018-02-15T06:15:50.433Z,83.50
2018-02-15T06:18:18.819Z,90.10
2018-02-15T06:20:47.362Z,90.57
2018-02-15T06:23:15.925Z,94.83
2018-02-15T06:25:44.386Z,95.63
2018-02-15T06:28:12.766Z,106.87
2018-02-15T06:30:41.334Z,110.17
2018-02-15T06:33:09.748Z,110.90
2018-02-15T06:35:38.109Z,104.00
2018-02-15T06:38:06.498Z,102.67
2018-02-15T06:40:35.055Z,99.83
2018-02-15T06:43:03.482Z,115.67
2018-02-15T06:45:32.015Z,104.47
2018-02-15T06:48:00.428Z,112.20
2018-02-15T06:50:33.427Z,107.07
2018-02-15T06:53:01.992Z,106.40
2018-02-15T06:55:30.390Z,92.37
2018-02-15T06:57:58.739Z,112.73
2018-02-15T07:00:27.145Z,99.83
2018-02-15T07:02:55.502Z,92.50
2018-02-15T07:05:24.963Z,90.77
2018-02-15T07:07:53.573Z,92.80
2018-02-15T07:10:22.569Z,88.37
2018-02-15T07:12:50.902Z,92.20
2018-02-15T07:15:19.367Z,89.33
2018-02-15T07:17:48.054Z,82.67
2018-02-15T07:20:16.434Z,83.63
2018-02-15T07:22:44.865Z,91.27
2018-02-15T07:25:13.272Z,90.07
2018-02-15T07:27:41.636Z,78.10
2018-02-15T07:30:10.018Z,72.60
2018-02-15T07:32:38.550Z,84.30
2018-02-15T07:35:06.993Z,73.17
2018-02-15T07:37:35.386Z,74.90
2018-02-15T07:40:04.145Z,60.00
2018-02-15T07:42:32.590Z,74.47
2018-02-15T07:45:00.886Z,76.23
2018-02-15T07:47:29.990Z,78.60
2018-02-15T07:49:58.362Z,66.67
2018-02-15T07:52:26.750Z,60.30
2018-02-15T07:54:55.053Z,66.63
2018-02-15T07:57:23.498Z,76.03
2018-02-15T07:59:51.822Z,72.23
2018-02-15T08:02:23.300Z,73.17
2018-02-15T08:04:51.722Z,66.83
2018-02-15T08:07:20.446Z,71.17
2018-02-15T08:09:48.861Z,72.37
2018-02-15T08:12:17.214Z,69.97
2018-02-15T08:14:45.599Z,76.97
2018-02-15T08:17:13.992Z,65.77
2018-02-15T08:19:42.438Z,71.33
2018-02-15T08:22:10.889Z,68.63
2018-02-15T08:24:39.450Z,67.53
2018-02-15T08:27:07.877Z,72.90
2018-02-15T08:29:36.525Z,58.57
2018-02-15T08:32:05.046Z,62.83
2018-02-15T08:34:33.516Z,56.13
2018-02-15T08:37:01.898Z,64.40
2018-02-15T08:39:30.243Z,62.30
2018-02-15T08:41:58.754Z,55.53
2018-02-15T08:44:27.028Z,60.40
2018-02-15T08:46:55.378Z,61.27
2018-02-15T08:49:23.750Z,59.73
2018-02-15T08:51:52.200Z,56.83
2018-02-15T08:54:20.797Z,64.20
2018-02-15T08:56:49.345Z,60.33
2018-02-15T08:59:17.834Z,63.13
2018-02-15T09:01:46.308Z,66.27
2018-02-15T09:04:14.630Z,58.33
2018-02-15T09:06:43.311Z,58.80
2018-02-15T09:09:11.611Z,49.37
2018-02-15T09:11:39.973Z,61.10
2018-02-15T09:14:08.507Z,57.53
2018-02-15T09:16:36.828Z,61.13
2018-02-15T09:19:05.262Z,58.10
2018-02-15T09:21:33.608Z,60.90
2018-02-15T09:24:01.875Z,66.43
2018-02-15T09:26:30.164Z,61.80
2018-02-15T09:28:58.709Z,69.80
2018-02-15T09:31:27.318Z,61.63
2018-02-15T09:33:55.649Z,54.67
2018-02-15T09:36:24.133Z,66.70
2018-02-15T09:38:52.450Z,56.00
2018-02-15T09:41:20.753Z,52.90
2018-02-15T09:43:49.156Z,52.20
2018-02-15T09:46:17.467Z,56.60
2018-02-15T09:48:45.765Z,53.90
2018-02-15T09:51:14.095Z,52.20
2018-02-15T09:53:42.456Z,53.60
2018-02-15T09:56:10.774Z,57.53
2018-02-15T09:58:39.060Z,46.70
2018-02-15T10:01:07.380Z,53.00
2018-02-15T10:03:35.755Z,54.57
2018-02-15T10:06:04.056Z,48.80
2018-02-15T10:08:32.345Z,51.30
2018-02-15T10:11:00.815Z,54.77
2018-02-15T10:13:29.378Z,55.97
2018-02-15T10:15:57.785Z,52.50
2018-02-15T10:18:26.053Z,48.63
2018-02-15T10:20:54.351Z,46.90
2018-02-15T10:23:22.667Z,48.87
2018-02-15T10:25:51.316Z,49.57
2018-02-15T10:28:19.656Z,56.07
2018-02-15T10:30:47.953Z,50.30
2018-02-15T10:33:16.388Z,52.93
2018-02-15T10:35:44.729Z,48.03
2018-02-15T10:38:13.028Z,51.73
2018-02-15T10:40:41.367Z,54.10
2018-02-15T10:43:09.670Z,51.93
2018-02-15T10:45:38.009Z,51.17
2018-02-15T10:48:06.325Z,50.20
2018-02-15T10:50:34.706Z,51.67
2018-02-15T10:53:03.003Z,56.53
2018-02-15T10:55:31.304Z,55.90
2018-02-15T10:57:59.585Z,48.97
2018-02-15T11:00:32.066Z,55.67
2018-02-15T11:03:04.711Z,52.73
2018-02-15T11:05:37.560Z,45.33
2018-02-15T11:08:05.797Z,49.27
2018-02-15T11:10:34.183Z,51.87
2018-02-15T11:13:02.704Z,49.97
2018-02-15T11:15:31.031Z,47.67
2018-02-15T11:17:59.291Z,52.50
2018-02-15T11:20:27.600Z,53.73
2018-02-15T11:22:55.965Z,50.47
2018-02-15T11:25:24.282Z,55.30
2018-02-15T11:27:52.552Z,52.70
2018-02-15T11:30:20.862Z,53.83
2018-02-15T11:32:49.261Z,57.63
2018-02-15T11:35:17.742Z,43.17
2018-02-15T11:37:46.285Z,56.30
2018-02-15T11:40:14.576Z,52.70
2018-02-15T11:42:42.883Z,60.00
2018-02-15T11:45:11.220Z,48.30
2018-02-15T11:47:39.929Z,51.97
2018-02-15T11:50:08.660Z,48.53
2018-02-15T11:52:36.954Z,54.17
2018-02-15T11:55:05.379Z,55.30
2018-02-15T11:57:33.655Z,54.30
2018-02-15T12:00:01.905Z,49.57
2018-02-15T12:02:30.316Z,56.23
2018-02-15T12:04:58.564Z,56.00
2018-02-15T12:07:26.880Z,63.17
2018-02-15T12:09:55.395Z,56.80
2018-02-15T12:12:23.735Z,57.07
2018-02-15T12:14:52.456Z,60.07
2018-02-15T12:17:20.968Z,51.83
2018-02-15T12:19:49.348Z,55.33
2018-02-15T12:22:17.679Z,58.43
2018-02-15T12:24:46.107Z,53.43
2018-02-15T12:27:14.431Z,51.13
2018-02-15T12:29:42.684Z,52.33
2018-02-15T12:32:10.996Z,59.97
2018-02-15T12:34:39.413Z,54.43
2018-02-15T12:37:07.813Z,58.07
2018-02-15T12:39:36.183Z,54.00
2018-02-15T12:42:04.936Z,52.60
2018-02-15T12:44:33.217Z,67.50
2018-02-15T12:47:01.541Z,55.80
2018-02-15T12:49:29.816Z,48.10
2018-02-15T12:51:58.172Z,57.70
2018-02-15T12:54:26.505Z,57.80
2018-02-15T12:56:54.956Z,55.10
2018-02-15T12:59:23.226Z,49.97
2018-02-15T13:01:51.644Z,52.63
2018-02-15T13:04:19.988Z,60.40
2018-02-15T13:06:48.472Z,52.77
2018-02-15T13:09:18.100Z,47.50
2018-02-15T13:11:46.706Z,52.73
2018-02-15T13:14:15.149Z,56.43
2018-02-15T13:16:53.256Z,52.53
2018-02-15T13:20:30.431Z,55.20
2018-02-15T13:22:58.739Z,50.37
2018-02-15T13:25:27.804Z,52.93
2018-02-15T13:28:07.401Z,46.07
2018-02-15T13:30:35.739Z,47.70
2018-02-15T13:33:05.847Z,50.40
2018-02-15T13:35:35.516Z,49.77
2018-02-15T13:38:03.822Z,50.73
2018-02-15T13:40:32.154Z,51.47
2018-02-15T13:43:00.423Z,47.87
2018-02-15T13:45:28.951Z,47.67
2018-02-15T13:47:57.234Z,46.43
2018-02-15T13:50:25.666Z,50.93
2018-02-15T13:52:53.926Z,49.30
2018-02-15T13:55:22.488Z,47.37
2018-02-15T13:57:50.959Z,58.20
2018-02-15T14:00:19.372Z,55.27
2018-02-15T14:02:47.754Z,47.57
2018-02-15T14:05:16.297Z,48.10
2018-02-15T14:07:44.637Z,56.47
2018-02-15T14:10:13.079Z,50.20
2018-02-15T14:12:41.578Z,46.57
2018-02-15T14:15:10.181Z,41.40
2018-02-15T14:17:38.533Z,43.60
2018-02-15T14:20:07.001Z,49.30
2018-02-15T14:22:35.378Z,42.23
2018-02-15T14:25:03.712Z,38.93
2018-02-15T14:27:32.451Z,44.33
2018-02-15T14:30:00.901Z,43.17
2018-02-15T14:32:29.431Z,51.30
2018-02-15T14:34:58.075Z,38.93
2018-02-15T14:37:26.532Z,39.60
2018-02-15T14:39:54.898Z,41.83
2018-02-15T14:42:23.305Z,45.37
2018-02-15T14:44:51.855Z,39.80
2018-02-15T14:47:20.472Z,38.83
2018-02-15T14:49:48.827Z,42.50
2018-02-15T14:52:17.314Z,39.33
2018-02-15T14:54:45.882Z,45.73
2018-02-15T14:57:14.389Z,41.10
2018-02-15T14:59:43.925Z,45.67
2018-02-15T15:02:12.382Z,44.30
2018-02-15T15:04:40.925Z,38.13
2018-02-15T15:07:09.326Z,46.10
2018-02-15T15:09:37.702Z,43.57
2018-02-15T15:12:06.546Z,43.47
2018-02-15T15:14:34.996Z,43.83
2018-02-15T15:17:03.510Z,44.43
2018-02-15T15:19:32.110Z,41.13
2018-02-15T15:22:00.613Z,45.50
2018-02-15T15:24:29.086Z,43.10
2018-02-15T15:26:57.495Z,42.80
2018-02-15T15:29:26.321Z,41.30
2018-02-15T15:31:54.669Z,38.47
2018-02-15T15:34:23.494Z,42.70
2018-02-15T15:36:58.136Z,44.43
2018-02-15T15:39:30.202Z,37.10
2018-02-15T15:41:59.579Z,39.07
2018-02-15T15:44:27.998Z,41.53
2018-02-15T15:46:56.473Z,42.80
2018-02-15T15:49:24.814Z,46.00
2018-02-15T15:51:53.264Z,39.87
2018-02-15T15:54:21.626Z,39.77
2018-02-15T15:56:50.029Z,43.13
2018-02-15T15:59:18.399Z,44.20
2018-02-15T16:01:46.777Z,38.77
2018-02-15T16:04:15.605Z,34.47
2018-02-15T16:06:44.118Z,32.27
2018-02-15T16:09:12.482Z,35.40
2018-02-15T16:11:40.857Z,36.97
2018-02-15T16:14:09.342Z,38.23
2018-02-15T16:16:44.441Z,37.00
2018-02-15T16:19:12.791Z,36.27
2018-02-15T16:21:41.236Z,40.00
2018-02-15T16:24:09.610Z,37.00
2018-02-15T16:26:37.980Z,39.63
2018-02-15T16:29:06.309Z,35.40
2018-02-15T16:31:34.935Z,44.00
2018-02-15T16:34:03.246Z,36.33
2018-02-15T16:36:31.634Z,33.97
2018-02-15T16:38:59.978Z,38.03
2018-02-15T16:41:28.372Z,37.97
2018-02-15T16:43:56.683Z,42.13
2018-02-15T16:46:25.081Z,36.10
2018-02-15T16:48:53.516Z,36.07
2018-02-15T16:51:21.866Z,37.10
2018-02-15T16:53:50.355Z,34.97
2018-02-15T16:56:18.861Z,34.50
2018-02-15T16:58:47.249Z,35.33
2018-02-15T17:01:15.781Z,46.87
2018-02-15T17:03:44.175Z,36.40
2018-02-15T17:06:12.865Z,35.70
2018-02-15T17:08:41.258Z,35.20
2018-02-15T17:11:09.745Z,33.53
2018-02-15T17:13:38.209Z,39.43
2018-02-15T17:16:06.561Z,39.63
2018-02-15T17:18:34.943Z,33.00
2018-02-15T17:21:03.459Z,39.33
2018-02-15T17:23:31.902Z,36.33
2018-02-15T17:26:00.421Z,28.40
2018-02-15T17:28:28.741Z,33.93
2018-02-15T17:30:57.168Z,34.40
2018-02-15T17:33:25.618Z,32.07
2018-02-15T17:35:53.998Z,32.07
2018-02-15T17:38:22.335Z,29.80
2018-02-15T17:40:50.921Z,29.33
2018-02-15T17:43:19.270Z,30.40
2018-02-15T17:45:48.691Z,31.00
2018-02-15T17:48:17.125Z,31.90
2018-02-15T17:50:45.490Z,33.70
2018-02-15T17:53:14.078Z,28.73
2018-02-15T17:55:42.762Z,34.73
2018-02-15T17:58:11.350Z,30.07
2018-02-15T18:00:39.841Z,30.13
2018-02-15T18:03:08.253Z,31.33
2018-02-15T18:05:36.716Z,30.17
2018-02-15T18:08:05.025Z,33.70
2018-02-15T18:10:33.504Z,36.37
2018-02-15T18:13:01.893Z,33.33
2018-02-15T18:15:30.283Z,35.37
2018-02-15T18:17:58.647Z,37.67
2018-02-15T18:20:27.215Z,34.50
2018-02-15T18:22:55.549Z,38.77
2018-02-15T18:25:23.922Z,38.27
2018-02-15T18:27:52.283Z,31.10
2018-02-15T18:30:21.072Z,29.73
2018-02-15T18:32:49.589Z,30.57
2018-02-15T18:35:18.086Z,36.00
2018-02-15T18:37:46.530Z,29.03
2018-02-15T18:40:15.082Z,28.83
2018-02-15T18:42:43.471Z,34.13
2018-02-15T18:45:12.023Z,31.63
2018-02-15T18:47:40.549Z,35.50
2018-02-15T18:50:08.999Z,37.67
2018-02-15T18:52:37.370Z,32.20
2018-02-15T18:55:05.805Z,31.93
2018-02-15T18:57:34.527Z,45.43
2018-02-15T19:00:03.173Z,35.03
2018-02-15T19:02:31.921Z,33.37
2018-02-15T19:05:00.562Z,35.27
2018-02-15T19:07:28.973Z,38.97
2018-02-15T19:09:57.319Z,30.93
2018-02-15T19:12:25.949Z,34.87
2018-02-15T19:14:54.557Z,28.93
2018-02-15T19:17:23.043Z,30.77
2018-02-15T19:19:51.422Z,27.93
2018-02-15T19:22:20.289Z,28.70
2018-02-15T19:24:48.929Z,32.53
2018-02-15T19:27:17.358Z,29.07
2018-02-15T19:29:45.710Z,27.97
2018-02-15T19:32:14.072Z,27.53
2018-02-15T19:34:42.680Z,26.73
2018-02-15T19:37:11.084Z,28.80
2018-02-15T19:39:39.414Z,34.33
2018-02-15T19:42:07.889Z,26.13
2018-02-15T19:44:36.634Z,24.13
2018-02-15T19:47:05.158Z,27.67
2018-02-15T19:49:33.802Z,29.03
2018-02-15T19:52:02.182Z,32.37
2018-02-15T19:54:30.711Z,31.10
2018-02-15T19:56:59.066Z,29.97
2018-02-15T19:59:27.448Z,37.40
2018-02-15T20:02:58.834Z,23.93
2018-02-15T20:05:27.285Z,27.50
2018-02-15T20:07:55.735Z,27.67
2018-02-15T20:10:24.613Z,24.70
2018-02-15T20:12:53.210Z,26.40
2018-02-15T20:15:21.979Z,27.07
2018-02-15T20:17:50.505Z,27.03
2018-02-15T20:20:23.082Z,30.50
2018-02-15T20:22:51.465Z,23.67
2018-02-15T20:25:19.861Z,27.33
2018-02-15T20:28:25.462Z,28.23
2018-02-15T20:30:53.878Z,24.80
2018-02-15T20:33:22.218Z,25.37
2018-02-15T20:35:50.593Z,31.57
2018-02-15T20:38:23.113Z,25.63
2018-02-15T20:40:51.527Z,28.27
2018-02-15T20:43:19.901Z,28.60
2018-02-15T20:45:48.428Z,27.20
2018-02-15T20:48:16.775Z,29.10
2018-02-15T20:52:51.906Z,27.73
2018-02-15T20:55:53.835Z,34.33
2018-02-15T20:58:22.405Z,30.40
2018-02-15T21:00:50.905Z,30.20
2018-02-15T21:03:19.251Z,34.13
2018-02-15T21:05:47.681Z,32.50
2018-02-15T21:08:16.030Z,30.20
2018-02-15T21:10:44.790Z,28.47
2018-02-15T21:13:13.177Z,31.27
2018-02-15T21:15:41.545Z,37.90
2018-02-15T21:18:10.167Z,34.43
2018-02-15T21:20:38.644Z,32.73
2018-02-15T21:23:07.064Z,34.77
2018-02-15T21:25:35.438Z,31.23
2018-02-15T21:28:03.864Z,31.80
2018-02-15T21:30:32.592Z,29.90
2018-02-15T21:33:01.010Z,35.13
2018-02-15T21:35:29.542Z,34.57
2018-02-15T21:37:57.873Z,35.80
2018-02-15T21:40:26.308Z,35.20
2018-02-15T21:42:54.836Z,34.07
2018-02-15T21:45:23.216Z,36.17
2018-02-15T21:47:51.572Z,39.13
2018-02-15T21:50:19.949Z,41.50
2018-02-15T21:52:48.329Z,31.60
2018-02-15T21:55:16.714Z,31.83
2018-02-15T21:57:45.538Z,33.33
2018-02-15T22:00:13.926Z,34.10
2018-02-15T22:02:43.093Z,46.70
2018-02-15T22:05:11.465Z,36.70
2018-02-15T22:07:39.842Z,38.97
2018-02-15T22:10:08.330Z,41.90
2018-02-15T22:12:36.697Z,39.23
2018-02-15T22:15:05.066Z,43.97
2018-02-15T22:17:33.693Z,43.23
2018-02-15T22:20:02.230Z,36.53
2018-02-15T22:22:30.657Z,34.80
2018-02-15T22:24:58.945Z,39.07
2018-02-15T22:27:27.336Z,36.80
2018-02-15T22:29:55.664Z,40.77
2018-02-15T22:32:24.129Z,41.93
2018-02-15T22:34:52.477Z,41.73
2018-02-15T22:37:20.828Z,40.13
2018-02-15T22:39:49.121Z,35.77
2018-02-15T22:42:17.860Z,39.17
2018-02-15T22:44:46.158Z,41.30
2018-02-15T22:47:14.550Z,48.23
2018-02-15T22:49:42.860Z,38.87
2018-02-15T22:52:11.289Z,42.93
2018-02-15T22:54:39.572Z,41.03
2018-02-15T22:57:07.950Z,38.83
2018-02-15T22:59:36.349Z,38.83
2018-02-15T23:02:04.751Z,39.17
2018-02-15T23:04:33.067Z,42.77
2018-02-15T23:07:01.465Z,39.77
2018-02-15T23:09:30.013Z,41.33
2018-02-15T23:11:58.507Z,43.90
2018-02-15T23:14:26.964Z,36.03
2018-02-15T23:16:55.389Z,38.60
2018-02-15T23:19:23.721Z,39.80
2018-02-15T23:21:52.054Z,39.30
2018-02-15T23:24:20.452Z,38.77
2018-02-15T23:26:48.772Z,41.57
2018-02-15T23:29:17.076Z,45.27
2018-02-15T23:31:45.561Z,39.87
2018-02-15T23:34:14.281Z,43.10
2018-02-15T23:36:42.829Z,38.43
2018-02-15T23:39:11.120Z,38.70
2018-02-15T23:41:39.438Z,40.13
2018-02-15T23:44:07.829Z,39.60
2018-02-15T23:46:36.306Z,42.03
2018-02-15T23:49:04.645Z,42.90
2018-02-15T23:51:33.190Z,45.20
2018-02-15T23:54:01.732Z,38.53
2018-02-15T23:56:30.076Z,39.00
2018-02-15T23:58:58.635Z,39.70
