createdAt,value
2023-05-01T00:01:26.906Z,1.80
2023-05-01T00:03:54.627Z,1.70
2023-05-01T00:06:21.325Z,1.63
2023-05-01T00:08:47.789Z,1.55
2023-05-01T00:11:14.222Z,1.35
2023-05-01T00:13:40.735Z,1.50
2023-05-01T00:16:11.622Z,1.63
2023-05-01T00:18:38.730Z,1.97
2023-05-01T00:21:05.212Z,1.80
2023-05-01T00:23:31.780Z,1.80
2023-05-01T00:25:58.131Z,1.52
2023-05-01T00:28:24.608Z,1.50
2023-05-01T00:30:51.211Z,1.73
2023-05-01T00:33:17.697Z,2.20
2023-05-01T00:35:45.239Z,2.30
2023-05-01T00:38:12.036Z,1.50
2023-05-01T00:40:42.876Z,1.65
2023-05-01T00:43:10.071Z,1.50
2023-05-01T00:45:36.596Z,1.80
2023-05-01T00:48:03.178Z,2.03
2023-05-01T00:50:30.481Z,1.70
2023-05-01T00:52:57.161Z,1.80
2023-05-01T00:55:23.846Z,1.70
2023-05-01T00:57:50.465Z,1.63
2023-05-01T01:00:17.489Z,1.70
2023-05-01T01:02:43.864Z,1.77
2023-05-01T01:05:10.261Z,1.73
2023-05-01T01:08:10.077Z,1.87
2023-05-01T01:11:31.992Z,1.40
2023-05-01T01:14:05.233Z,1.60
2023-05-01T01:16:45.511Z,1.73
2023-05-01T01:19:36.034Z,1.75
2023-05-01T01:22:09.154Z,1.70
2023-05-01T01:25:13.684Z,1.80
2023-05-01T01:28:01.727Z,1.70
2023-05-01T01:31:01.837Z,1.85
2023-05-01T01:33:49.219Z,1.60
2023-05-01T01:36:37.698Z,1.90
2023-05-01T01:39:13.535Z,1.67
2023-05-01T01:41:42.509Z,1.73
2023-05-01T01:44:11.162Z,1.63
2023-05-01T01:46:41.167Z,2.28
2023-05-01T01:49:13.350Z,2.10
2023-05-01T01:51:41.944Z,1.92
2023-05-01T01:54:11.642Z,1.70
2023-05-01T01:56:41.983Z,2.08
2023-05-01T01:59:09.894Z,2.00
2023-05-01T02:01:39.072Z,2.40
2023-05-01T02:04:06.136Z,2.10
2023-05-01T02:06:35.071Z,1.70
2023-05-01T02:09:03.742Z,2.20
2023-05-01T02:11:31.646Z,2.38
2023-05-01T02:14:01.402Z,2.10
2023-05-01T02:16:28.565Z,2.13
2023-05-01T02:18:56.788Z,2.00
2023-05-01T02:21:24.767Z,2.10
2023-05-01T02:23:51.334Z,1.80
2023-05-01T02:26:19.760Z,1.73
2023-05-01T02:28:46.726Z,1.95
2023-05-01T02:31:13.139Z,2.20
2023-05-01T02:33:39.570Z,2.25
2023-05-01T02:36:06.179Z,1.65
2023-05-01T02:38:32.738Z,2.40
2023-05-01T02:41:01.659Z,1.95
2023-05-01T02:43:30.740Z,1.92
2023-05-01T02:45:58.980Z,2.10
2023-05-01T02:48:28.100Z,1.80
2023-05-01T02:50:56.654Z,1.83
2023-05-01T02:53:23.164Z,1.80
2023-05-01T02:55:50.466Z,2.00
2023-05-01T02:58:18.077Z,1.80
2023-05-01T03:00:45.459Z,1.95
2023-05-01T03:03:12.090Z,2.07
2023-05-01T03:05:39.570Z,2.08
2023-05-01T03:08:06.618Z,2.15
2023-05-01T03:10:33.759Z,2.22
2023-05-01T03:13:00.761Z,1.83
2023-05-01T03:15:27.549Z,2.00
2023-05-01T03:17:54.015Z,2.45
2023-05-01T03:20:20.551Z,2.30
2023-05-01T03:22:46.961Z,2.20
2023-05-01T03:25:13.364Z,1.95
2023-05-01T03:27:39.703Z,2.50
2023-05-01T03:30:06.843Z,2.17
2023-05-01T03:32:33.345Z,2.38
2023-05-01T03:34:59.806Z,2.50
2023-05-01T03:37:26.343Z,2.25
2023-05-01T03:39:52.846Z,2.10
2023-05-01T03:42:19.577Z,2.30
2023-05-01T03:44:45.945Z,2.10
2023-05-01T03:47:12.402Z,2.20
2023-05-01T03:49:38.793Z,2.35
2023-05-01T03:52:05.327Z,2.50
2023-05-01T03:54:31.870Z,2.17
2023-05-01T03:56:58.601Z,2.78
2023-05-01T03:59:25.113Z,2.78
2023-05-01T04:01:51.971Z,2.40
2023-05-01T04:04:18.868Z,2.20
2023-05-01T04:06:45.483Z,2.50
2023-05-01T04:09:12.374Z,2.33
2023-05-01T04:11:38.717Z,2.15
2023-05-01T04:14:05.497Z,2.50
2023-05-01T04:16:32.349Z,2.23
2023-05-01T04:18:58.850Z,2.53
2023-05-01T04:21:25.231Z,2.60
2023-05-01T04:23:51.665Z,2.58
2023-05-01T04:26:18.060Z,2.38
2023-05-01T04:28:44.647Z,2.40
2023-05-01T04:31:11.156Z,2.30
2023-05-01T04:33:37.681Z,2.70
2023-05-01T04:36:04.323Z,2.50
2023-05-01T04:38:31.098Z,2.47
2023-05-01T04:40:57.621Z,2.40
2023-05-01T04:43:24.038Z,2.65
2023-05-01T04:45:50.382Z,2.60
2023-05-01T04:48:16.785Z,2.90
2023-05-01T04:50:43.950Z,2.35
2023-05-01T04:53:10.336Z,2.30
2023-05-01T04:55:36.928Z,2.40
2023-05-01T04:58:06.121Z,2.45
2023-05-01T05:00:32.555Z,2.42
2023-05-01T05:02:59.124Z,2.60
2023-05-01T05:05:25.694Z,2.10
2023-05-01T05:07:52.051Z,2.80
2023-05-01T05:10:18.486Z,2.47
2023-05-01T05:12:44.868Z,2.67
2023-05-01T05:15:11.394Z,2.63
2023-05-01T05:17:37.807Z,2.87
2023-05-01T05:20:04.693Z,2.55
2023-05-01T05:22:31.288Z,2.75
2023-05-01T05:25:04.241Z,2.42
2023-05-01T05:27:37.922Z,2.50
2023-05-01T05:30:06.017Z,1.97
2023-05-01T05:32:32.837Z,2.10
2023-05-01T05:34:59.696Z,2.47
2023-05-01T05:37:26.176Z,2.60
2023-05-01T05:39:53.020Z,2.20
2023-05-01T05:42:19.511Z,2.70
2023-05-01T05:44:45.886Z,2.88
2023-05-01T05:47:12.251Z,2.88
2023-05-01T05:49:38.632Z,2.53
2023-05-01T05:52:05.109Z,2.50
2023-05-01T05:54:31.825Z,2.40
2023-05-01T05:56:58.195Z,2.35
2023-05-01T05:59:24.575Z,2.83
2023-05-01T06:01:51.360Z,2.75
2023-05-01T06:04:17.724Z,2.67
2023-05-01T06:06:44.211Z,2.50
2023-05-01T06:09:12.362Z,2.22
2023-05-01T06:11:38.752Z,2.47
2023-05-01T06:14:05.128Z,2.38
2023-05-01T06:16:32.647Z,2.33
2023-05-01T06:18:59.277Z,2.00
2023-05-01T06:21:25.721Z,2.72
2023-05-01T06:23:52.294Z,3.08
2023-05-01T06:26:18.680Z,2.33
2023-05-01T06:28:45.235Z,2.90
2023-05-01T06:31:11.620Z,2.83
2023-05-01T06:33:38.186Z,2.88
2023-05-01T06:36:04.964Z,2.80
2023-05-01T06:38:34.397Z,3.20
2023-05-01T06:41:00.921Z,2.65
2023-05-01T06:43:30.639Z,2.50
2023-05-01T06:45:57.478Z,2.95
2023-05-01T06:48:23.888Z,2.78
2023-05-01T06:50:50.404Z,2.67
2023-05-01T06:53:16.834Z,2.95
2023-05-01T06:55:43.228Z,2.80
2023-05-01T06:58:22.592Z,3.00
2023-05-01T07:00:50.756Z,2.72
2023-05-01T07:03:17.205Z,2.75
2023-05-01T07:05:43.667Z,2.90
2023-05-01T07:08:10.399Z,3.03
2023-05-01T07:10:37.130Z,2.90
2023-05-01T07:13:04.274Z,3.03
2023-05-01T07:15:30.859Z,2.83
2023-05-01T07:17:58.266Z,3.00
2023-05-01T07:20:24.886Z,2.83
2023-05-01T07:22:51.245Z,3.10
2023-05-01T07:25:17.869Z,3.13
2023-05-01T07:27:44.336Z,3.10
2023-05-01T07:30:11.204Z,2.70
2023-05-01T07:32:37.840Z,3.07
2023-05-01T07:35:05.096Z,3.13
2023-05-01T07:37:31.802Z,3.17
2023-05-01T07:39:58.686Z,3.08
2023-05-01T07:42:27.354Z,3.22
2023-05-01T07:44:53.769Z,3.33
2023-05-01T07:47:20.173Z,3.33
2023-05-01T07:49:46.549Z,4.05
2023-05-01T07:52:12.943Z,3.58
2023-05-01T07:54:39.457Z,3.30
2023-05-01T07:57:08.664Z,3.30
2023-05-01T07:59:35.056Z,3.13
2023-05-01T08:02:01.772Z,3.25
2023-05-01T08:04:28.369Z,3.08
2023-05-01T08:06:55.064Z,2.95
2023-05-01T08:09:21.877Z,3.60
2023-05-01T08:11:48.212Z,2.95
2023-05-01T08:14:17.541Z,3.33
2023-05-01T08:16:44.561Z,3.20
2023-05-01T08:19:11.100Z,3.05
2023-05-01T08:21:37.575Z,3.23
2023-05-01T08:24:04.308Z,3.45
2023-05-01T08:26:30.692Z,3.42
2023-05-01T08:28:57.036Z,3.97
2023-05-01T08:31:25.321Z,3.50
2023-05-01T08:33:51.907Z,3.20
2023-05-01T08:36:20.032Z,3.35
2023-05-01T08:38:47.694Z,3.53
2023-05-01T08:41:32.807Z,3.60
2023-05-01T08:44:01.621Z,4.10
2023-05-01T08:46:58.813Z,3.73
2023-05-01T08:49:25.718Z,3.20
2023-05-01T08:51:56.887Z,2.80
2023-05-01T08:54:24.662Z,3.53
2023-05-01T08:56:53.248Z,3.80
2023-05-01T08:59:20.893Z,4.17
2023-05-01T09:01:48.063Z,3.65
2023-05-01T09:04:15.038Z,3.22
2023-05-01T09:06:41.605Z,3.75
2023-05-01T09:09:08.250Z,3.58
2023-05-01T09:11:34.764Z,3.90
2023-05-01T09:14:01.777Z,3.58
2023-05-01T09:16:29.295Z,3.78
2023-05-01T09:18:55.985Z,4.15
2023-05-01T09:21:22.637Z,3.38
2023-05-01T09:23:53.607Z,3.90
2023-05-01T09:26:19.971Z,3.67
2023-05-01T09:28:47.989Z,3.50
2023-05-01T09:31:28.913Z,3.72
2023-05-01T09:33:59.411Z,3.70
2023-05-01T09:36:28.662Z,3.27
2023-05-01T09:38:55.324Z,3.33
2023-05-01T09:41:23.311Z,3.05
2023-05-01T09:43:51.603Z,3.00
2023-05-01T09:46:18.672Z,3.10
2023-05-01T09:48:56.276Z,3.23
2023-05-01T09:51:27.186Z,3.17
2023-05-01T09:53:55.955Z,3.15
2023-05-01T09:56:23.871Z,3.13
2023-05-01T09:58:51.838Z,3.03
2023-05-01T10:01:19.497Z,3.10
2023-05-01T10:03:46.317Z,3.38
2023-05-01T10:06:27.615Z,2.80
2023-05-01T10:08:54.522Z,3.10
2023-05-01T10:11:22.037Z,2.80
2023-05-01T10:14:06.647Z,2.60
2023-05-01T10:16:35.175Z,2.85
2023-05-01T10:19:03.012Z,3.15
2023-05-01T10:21:33.203Z,3.28
2023-05-01T10:24:01.587Z,2.70
2023-05-01T10:26:28.709Z,2.80
2023-05-01T10:28:58.773Z,2.67
2023-05-01T10:31:26.993Z,3.15
2023-05-01T10:33:55.388Z,2.60
2023-05-01T10:36:28.753Z,2.50
2023-05-01T10:38:55.197Z,2.60
2023-05-01T10:41:58.495Z,2.63
2023-05-01T10:44:27.033Z,2.63
2023-05-01T10:46:54.612Z,2.75
2023-05-01T10:49:21.571Z,2.53
2023-05-01T10:51:57.814Z,2.53
2023-05-01T10:54:33.033Z,3.00
2023-05-01T10:57:01.813Z,2.53
2023-05-01T11:00:00.485Z,2.67
2023-05-01T11:02:27.120Z,2.70
2023-05-01T11:04:56.095Z,2.77
2023-05-01T11:07:24.006Z,2.85
2023-05-01T11:09:55.335Z,2.70
2023-05-01T11:12:46.897Z,2.13
2023-05-01T11:15:25.840Z,2.67
2023-05-01T11:17:52.643Z,2.87
2023-05-01T11:20:25.073Z,2.42
2023-05-01T11:22:58.378Z,2.53
2023-05-01T11:25:33.167Z,2.40
2023-05-01T11:28:02.128Z,2.40
2023-05-01T11:30:39.371Z,3.90
2023-05-01T11:33:09.173Z,2.40
2023-05-01T11:35:37.370Z,2.58
2023-05-01T11:38:03.753Z,2.45
2023-05-01T11:40:32.476Z,2.83
2023-05-01T11:43:07.109Z,2.27
2023-05-01T11:45:35.752Z,2.70
2023-05-01T11:48:04.511Z,2.33
2023-05-01T11:50:36.670Z,2.63
2023-05-01T11:53:04.831Z,2.20
2023-05-01T11:55:32.709Z,2.03
2023-05-01T11:57:59.746Z,2.70
2023-05-01T12:00:30.632Z,2.42
2023-05-01T12:02:59.074Z,2.80
2023-05-01T12:05:28.265Z,2.60
2023-05-01T12:08:21.829Z,2.87
2023-05-01T12:10:56.344Z,2.88
2023-05-01T12:13:24.084Z,2.90
2023-05-01T12:15:55.093Z,2.63
2023-05-01T12:18:22.849Z,3.08
2023-05-01T12:20:52.238Z,2.60
2023-05-01T12:23:20.736Z,2.67
2023-05-01T12:25:47.228Z,2.40
2023-05-01T12:28:15.753Z,2.88
2023-05-01T12:30:43.717Z,2.95
2023-05-01T12:33:11.354Z,3.63
2023-05-01T12:35:38.571Z,3.58
2023-05-01T12:38:31.404Z,3.55
2023-05-01T12:40:59.628Z,3.97
2023-05-01T12:43:38.475Z,3.83
2023-05-01T12:46:06.105Z,3.83
2023-05-01T12:48:35.420Z,3.97
2023-05-01T12:51:02.133Z,4.10
2023-05-01T12:53:29.569Z,3.70
2023-05-01T12:55:58.748Z,3.55
2023-05-01T12:58:38.361Z,3.70
2023-05-01T13:01:06.261Z,3.38
2023-05-01T13:03:34.294Z,3.17
2023-05-01T13:06:03.221Z,3.60
2023-05-01T13:08:34.426Z,3.30
2023-05-01T13:11:09.035Z,3.30
2023-05-01T13:13:37.543Z,3.45
2023-05-01T13:16:16.007Z,3.67
2023-05-01T13:18:52.810Z,3.50
2023-05-01T13:21:21.767Z,2.63
2023-05-01T13:23:59.203Z,2.60
2023-05-01T13:26:35.169Z,2.33
2023-05-01T13:29:05.576Z,3.05
2023-05-01T13:31:32.248Z,3.47
2023-05-01T13:33:59.718Z,4.00
2023-05-01T13:36:32.164Z,3.43
2023-05-01T13:38:59.052Z,3.00
2023-05-01T13:41:27.355Z,2.88
2023-05-01T13:43:55.962Z,2.58
2023-05-01T13:46:24.280Z,2.83
2023-05-01T13:48:50.940Z,2.67
2023-05-01T13:51:26.418Z,2.72
2023-05-01T13:53:56.134Z,2.50
2023-05-01T13:56:22.814Z,2.58
2023-05-01T13:58:50.367Z,2.55
2023-05-01T14:01:20.101Z,2.73
2023-05-01T14:03:47.709Z,2.97
2023-05-01T14:06:16.586Z,2.13
2023-05-01T14:08:44.435Z,2.83
2023-05-01T14:11:11.723Z,2.58
2023-05-01T14:13:42.622Z,2.63
2023-05-01T14:16:11.686Z,2.15
2023-05-01T14:18:46.026Z,2.30
2023-05-01T14:21:14.736Z,2.28
2023-05-01T14:23:42.196Z,2.20
2023-05-01T14:26:11.278Z,2.43
2023-05-01T14:28:46.325Z,2.30
2023-05-01T14:31:17.023Z,2.65
2023-05-01T14:33:43.994Z,2.75
2023-05-01T14:36:12.357Z,2.60
2023-05-01T14:38:40.276Z,2.47
2023-05-01T14:41:08.361Z,2.00
2023-05-01T14:43:41.032Z,2.20
2023-05-01T14:46:07.666Z,2.22
2023-05-01T14:48:36.264Z,2.20
2023-05-01T14:51:10.492Z,1.83
2023-05-01T14:53:37.513Z,1.95
2023-05-01T14:56:04.227Z,2.60
2023-05-01T14:58:30.839Z,2.45
2023-05-01T15:00:57.386Z,2.42
2023-05-01T15:03:24.007Z,2.73
2023-05-01T15:05:50.479Z,2.83
2023-05-01T15:08:17.297Z,2.75
2023-05-01T15:10:44.974Z,2.40
2023-05-01T15:13:11.454Z,2.63
2023-05-01T15:15:37.891Z,2.57
2023-05-01T15:18:04.393Z,2.65
2023-05-01T15:20:31.631Z,2.40
2023-05-01T15:22:58.162Z,2.97
2023-05-01T15:25:24.537Z,2.83
2023-05-01T15:27:51.455Z,3.67
2023-05-01T15:30:17.851Z,2.70
2023-05-01T15:32:44.458Z,3.13
2023-05-01T15:35:11.104Z,3.50
2023-05-01T15:37:37.469Z,3.50
2023-05-01T15:40:04.515Z,3.53
2023-05-01T15:42:31.431Z,3.33
2023-05-01T15:44:58.112Z,3.10
2023-05-01T15:47:24.933Z,3.83
2023-05-01T15:49:51.387Z,3.42
2023-05-01T15:52:17.802Z,3.50
2023-05-01T15:54:46.679Z,3.30
2023-05-01T15:57:13.788Z,3.85
2023-05-01T15:59:40.639Z,4.05
2023-05-01T16:02:08.732Z,3.78
2023-05-01T16:04:35.630Z,4.23
2023-05-01T16:07:02.906Z,4.88
2023-05-01T16:09:31.740Z,3.80
2023-05-01T16:11:59.640Z,4.15
2023-05-01T16:14:26.528Z,3.85
2023-05-01T16:16:53.012Z,4.00
2023-05-01T16:19:19.729Z,3.72
2023-05-01T16:21:46.179Z,3.58
2023-05-01T16:24:13.861Z,4.22
2023-05-01T16:26:41.431Z,4.38
2023-05-01T16:29:08.326Z,4.70
2023-05-01T16:31:39.389Z,4.38
2023-05-01T16:34:13.489Z,4.15
2023-05-01T16:36:43.853Z,4.93
2023-05-01T16:39:15.488Z,4.95
2023-05-01T16:41:46.424Z,5.23
2023-05-01T16:44:14.149Z,5.20
2023-05-01T16:46:42.559Z,5.57
2023-05-01T16:49:14.244Z,5.80
2023-05-01T16:51:42.429Z,6.40
2023-05-01T16:54:08.969Z,6.27
2023-05-01T16:56:35.352Z,7.10
2023-05-01T16:59:01.771Z,7.00
2023-05-01T17:01:28.210Z,7.50
2023-05-01T17:03:54.929Z,6.55
2023-05-01T17:06:21.556Z,6.53
2023-05-01T17:08:48.062Z,6.47
2023-05-01T17:11:15.487Z,6.97
2023-05-01T17:13:41.885Z,6.93
2023-05-01T17:16:08.464Z,6.68
2023-05-01T17:18:34.983Z,7.10
2023-05-01T17:21:01.498Z,6.55
2023-05-01T17:23:30.873Z,7.03
2023-05-01T17:25:57.289Z,6.30
2023-05-01T17:28:24.211Z,5.93
2023-05-01T17:30:50.598Z,6.87
2023-05-01T17:33:17.111Z,6.43
2023-05-01T17:35:43.832Z,6.60
2023-05-01T17:38:10.231Z,6.63
2023-05-01T17:40:36.857Z,6.68
2023-05-01T17:43:03.425Z,6.60
2023-05-01T17:45:29.904Z,6.78
2023-05-01T17:47:56.404Z,6.80
2023-05-01T17:50:23.567Z,7.05
2023-05-01T17:53:27.298Z,6.40
2023-05-01T17:55:53.799Z,7.33
2023-05-01T17:58:20.819Z,7.53
2023-05-01T18:00:47.629Z,8.15
2023-05-01T18:03:14.048Z,8.25
2023-05-01T18:05:40.554Z,7.60
2023-05-01T18:08:07.624Z,8.80
2023-05-01T18:10:34.056Z,8.90
2023-05-01T18:13:00.625Z,8.20
2023-05-01T18:15:27.088Z,8.82
2023-05-01T18:17:54.008Z,8.98
2023-05-01T18:20:20.392Z,9.50
2023-05-01T18:22:46.764Z,8.82
2023-05-01T18:25:14.014Z,8.85
2023-05-01T18:27:42.633Z,10.43
2023-05-01T18:30:09.620Z,8.70
2023-05-01T18:32:46.925Z,9.20
2023-05-01T18:35:15.147Z,9.43
2023-05-01T18:37:42.555Z,9.68
2023-05-01T18:40:09.838Z,9.68
2023-05-01T18:42:36.416Z,10.23
2023-05-01T18:45:04.075Z,10.53
2023-05-01T18:47:32.417Z,10.30
2023-05-01T18:49:59.325Z,10.38
2023-05-01T18:52:25.983Z,10.27
2023-05-01T18:54:52.356Z,10.90
2023-05-01T18:57:18.857Z,11.87
2023-05-01T18:59:45.321Z,10.73
2023-05-01T19:02:11.810Z,11.75
2023-05-01T19:04:49.216Z,11.30
2023-05-01T19:07:22.555Z,12.45
2023-05-01T19:09:49.128Z,11.73
2023-05-01T19:12:16.426Z,11.85
2023-05-01T19:14:43.121Z,11.43
2023-05-01T19:17:09.837Z,13.02
2023-05-01T19:19:36.251Z,13.13
2023-05-01T19:22:02.600Z,13.67
2023-05-01T19:24:29.028Z,13.65
2023-05-01T19:26:55.443Z,12.88
2023-05-01T19:29:21.772Z,13.45
2023-05-01T19:31:48.337Z,13.65
2023-05-01T19:34:14.769Z,11.80
2023-05-01T19:36:41.264Z,11.73
2023-05-01T19:39:07.673Z,11.35
2023-05-01T19:41:34.558Z,11.48
2023-05-01T19:44:02.362Z,11.00
2023-05-01T19:46:28.918Z,10.50
2023-05-01T19:48:55.578Z,10.43
2023-05-01T19:51:21.989Z,10.77
2023-05-01T19:53:48.387Z,10.65
2023-05-01T19:56:14.755Z,11.85
2023-05-01T19:58:41.794Z,11.00
2023-05-01T20:01:11.547Z,10.43
2023-05-01T20:03:38.202Z,10.70
2023-05-01T20:06:06.321Z,10.75
2023-05-01T20:08:33.464Z,11.07
2023-05-01T20:11:01.476Z,10.17
2023-05-01T20:13:27.904Z,10.98
2023-05-01T20:15:54.310Z,11.90
2023-05-01T20:18:20.786Z,11.85
2023-05-01T20:20:47.177Z,12.00
2023-05-01T20:23:15.924Z,12.90
2023-05-01T20:25:43.084Z,14.35
2023-05-01T20:28:14.646Z,13.27
2023-05-01T20:30:43.395Z,14.10
2023-05-01T20:33:10.081Z,13.60
2023-05-01T20:35:37.115Z,14.37
2023-05-01T20:38:06.889Z,13.77
2023-05-01T20:40:33.632Z,14.13
2023-05-01T20:43:00.662Z,14.43
2023-05-01T20:45:29.206Z,14.75
2023-05-01T20:47:56.342Z,14.50
2023-05-01T20:50:26.020Z,14.40
2023-05-01T20:52:54.772Z,14.50
2023-05-01T20:55:21.897Z,14.98
2023-05-01T20:57:48.335Z,13.38
2023-05-01T21:00:15.327Z,14.37
2023-05-01T21:02:42.202Z,14.60
2023-05-01T21:05:10.325Z,15.20
2023-05-01T21:07:40.651Z,14.75
2023-05-01T21:10:09.866Z,15.77
2023-05-01T21:12:36.980Z,15.37
2023-05-01T21:15:04.711Z,14.20
2023-05-01T21:17:34.480Z,14.35
2023-05-01T21:20:01.406Z,14.38
2023-05-01T21:22:28.552Z,12.85
2023-05-01T21:24:56.722Z,12.80
2023-05-01T21:27:24.729Z,12.65
2023-05-01T21:29:57.418Z,12.57
2023-05-01T21:32:35.039Z,12.50
2023-05-01T21:35:02.144Z,12.77
2023-05-01T21:37:29.218Z,12.93
2023-05-01T21:39:59.072Z,13.13
2023-05-01T21:42:36.481Z,11.60
2023-05-01T21:45:09.257Z,11.43
2023-05-01T21:47:38.489Z,11.60
2023-05-01T21:50:06.843Z,11.60
2023-05-01T21:52:34.453Z,11.73
2023-05-01T21:55:03.602Z,10.93
2023-05-01T21:57:31.707Z,12.23
2023-05-01T22:00:01.262Z,12.23
2023-05-01T22:02:41.951Z,11.53
2023-05-01T22:05:08.907Z,11.63
2023-05-01T22:07:42.683Z,11.07
2023-05-01T22:10:11.679Z,11.52
2023-05-01T22:12:39.552Z,10.07
2023-05-01T22:15:10.455Z,9.83
2023-05-01T22:17:37.946Z,9.45
2023-05-01T22:20:07.121Z,9.40
2023-05-01T22:22:34.526Z,8.77
2023-05-01T22:25:00.979Z,9.30
2023-05-01T22:27:27.472Z,7.87
2023-05-01T22:29:53.942Z,7.85
2023-05-01T22:32:20.671Z,7.57
2023-05-01T22:34:47.162Z,8.75
2023-05-01T22:37:13.746Z,7.70
2023-05-01T22:39:40.210Z,7.57
2023-05-01T22:42:06.703Z,8.40
2023-05-01T22:44:33.291Z,8.18
2023-05-01T22:46:59.764Z,8.68
2023-05-01T22:49:28.141Z,7.05
2023-05-01T22:51:55.385Z,8.27
2023-05-01T22:54:22.014Z,7.68
2023-05-01T22:56:49.853Z,8.63
2023-05-01T22:59:16.976Z,7.65
2023-05-01T23:01:43.659Z,7.32
2023-05-01T23:04:10.680Z,8.80
2023-05-01T23:06:37.662Z,8.25
2023-05-01T23:09:04.232Z,8.45
2023-05-01T23:11:32.551Z,7.65
2023-05-01T23:14:00.049Z,8.02
2023-05-01T23:16:26.745Z,8.20
2023-05-01T23:18:55.858Z,7.60
2023-05-01T23:21:22.585Z,7.47
2023-05-01T23:23:48.977Z,7.40
2023-05-01T23:26:25.470Z,7.95
2023-05-01T23:28:53.164Z,8.40
2023-05-01T23:31:27.526Z,8.55
2023-05-01T23:33:54.861Z,8.98
2023-05-01T23:36:21.894Z,8.48
2023-05-01T23:38:48.363Z,8.65
2023-05-01T23:41:15.712Z,8.60
2023-05-01T23:43:42.624Z,9.25
2023-05-01T23:46:09.202Z,9.35
2023-05-01T23:48:36.177Z,10.65
2023-05-01T23:51:02.929Z,10.77
2023-05-01T23:53:29.470Z,11.63
2023-05-01T23:55:55.901Z,10.57
2023-05-01T23:58:23.014Z,11.23
