createdAt,value
2023-04-02T00:01:47.114Z,100724.59
2023-04-02T00:04:21.938Z,100735.47
2023-04-02T00:06:54.169Z,100731.00
2023-04-02T00:09:25.652Z,100738.13
2023-04-02T00:11:55.692Z,100744.53
2023-04-02T00:14:22.061Z,100742.84
2023-04-02T00:16:49.076Z,100749.63
2023-04-02T00:19:25.730Z,100747.66
2023-04-02T00:21:53.873Z,100754.50
2023-04-02T00:24:21.712Z,100761.88
2023-04-02T00:26:51.326Z,100760.50
2023-04-02T00:29:18.880Z,100759.25
2023-04-02T00:31:49.021Z,100773.03
2023-04-02T00:34:23.861Z,100761.91
2023-04-02T00:36:51.054Z,100773.53
2023-04-02T00:39:41.442Z,100782.72
2023-04-02T00:42:12.514Z,100780.56
2023-04-02T00:44:44.883Z,100788.03
2023-04-02T00:47:20.937Z,100795.81
2023-04-02T00:49:51.830Z,100794.75
2023-04-02T00:52:23.348Z,100795.56
2023-04-02T00:54:56.750Z,100798.84
2023-04-02T00:57:26.360Z,100794.72
2023-04-02T01:00:21.402Z,100809.88
2023-04-02T01:03:19.288Z,100804.72
2023-04-02T01:05:55.928Z,100814.34
2023-04-02T01:08:37.591Z,100819.16
2023-04-02T01:11:03.872Z,100808.75
2023-04-02T01:13:38.223Z,100830.16
2023-04-02T01:16:13.825Z,100817.06
2023-04-02T01:18:52.009Z,100829.94
2023-04-02T01:21:54.200Z,100836.13
2023-04-02T01:24:24.465Z,100854.56
2023-04-02T01:27:16.400Z,100849.78
2023-04-02T01:29:57.519Z,100845.88
2023-04-02T01:32:28.055Z,100854.06
2023-04-02T01:34:57.032Z,100853.84
2023-04-02T01:37:49.817Z,100861.97
2023-04-02T01:40:39.845Z,100865.94
2023-04-02T01:43:12.308Z,100868.50
2023-04-02T01:45:39.063Z,100878.31
2023-04-02T01:48:17.774Z,100889.66
2023-04-02T01:50:46.563Z,100899.50
2023-04-02T01:53:16.592Z,100897.81
2023-04-02T01:55:56.702Z,100898.72
2023-04-02T01:58:27.107Z,100910.00
2023-04-02T02:01:09.335Z,100905.94
2023-04-02T02:03:37.677Z,100913.66
2023-04-02T02:06:06.002Z,100914.69
2023-04-02T02:08:44.882Z,100917.84
2023-04-02T02:11:15.571Z,100920.03
2023-04-02T02:13:55.489Z,100923.84
2023-04-02T02:16:23.142Z,100924.78
2023-04-02T02:18:56.488Z,100938.78
2023-04-02T02:21:40.092Z,100931.63
2023-04-02T02:24:17.043Z,100943.41
2023-04-02T02:26:46.575Z,100949.66
2023-04-02T02:29:18.518Z,100950.34
2023-04-02T02:31:48.336Z,100958.09
2023-04-02T02:34:28.179Z,100972.38
2023-04-02T02:37:14.690Z,100967.56
2023-04-02T02:39:44.860Z,100981.75
2023-04-02T02:42:22.678Z,100968.91
2023-04-02T02:44:51.361Z,100982.38
2023-04-02T02:47:30.809Z,100986.22
2023-04-02T02:50:22.354Z,100985.31
2023-04-02T02:52:57.613Z,100994.34
2023-04-02T02:55:32.070Z,100996.84
2023-04-02T02:58:04.492Z,100999.34
2023-04-02T03:00:31.931Z,100999.13
2023-04-02T03:02:58.549Z,101007.31
2023-04-02T03:05:27.991Z,101009.34
2023-04-02T03:07:57.130Z,101014.25
2023-04-02T03:10:34.997Z,101025.63
2023-04-02T03:13:36.897Z,101024.97
2023-04-02T03:16:20.878Z,101025.81
2023-04-02T03:18:53.287Z,101033.56
2023-04-02T03:21:48.661Z,101039.16
2023-04-02T03:24:39.651Z,101047.59
2023-04-02T03:27:11.237Z,101053.97
2023-04-02T03:29:41.446Z,101052.50
2023-04-02T03:32:17.101Z,101059.78
2023-04-02T03:34:50.452Z,101051.75
2023-04-02T03:37:28.485Z,101054.78
2023-04-02T03:40:19.203Z,101059.63
2023-04-02T03:43:02.778Z,101073.84
2023-04-02T03:45:39.012Z,101068.94
2023-04-02T03:48:15.841Z,101079.78
2023-04-02T03:50:58.373Z,101079.72
2023-04-02T03:53:26.906Z,101088.09
2023-04-02T03:55:55.742Z,101086.97
2023-04-02T03:58:32.104Z,101101.69
2023-04-02T04:01:26.191Z,101100.84
2023-04-02T04:04:02.981Z,101107.91
2023-04-02T04:06:33.034Z,101117.09
2023-04-02T04:09:07.339Z,101117.00
2023-04-02T04:11:37.615Z,101123.25
2023-04-02T04:14:14.171Z,101119.31
2023-04-02T04:17:15.420Z,101126.91
2023-04-02T04:19:54.920Z,101132.34
2023-04-02T04:22:33.628Z,101134.53
2023-04-02T04:25:17.913Z,101138.53
2023-04-02T04:28:07.644Z,101148.69
2023-04-02T04:30:50.773Z,101152.72
2023-04-02T04:33:34.552Z,101158.94
2023-04-02T04:36:03.163Z,101158.94
2023-04-02T04:38:39.103Z,101160.72
2023-04-02T04:41:13.264Z,101167.16
2023-04-02T04:43:52.149Z,101177.88
2023-04-02T04:46:25.669Z,101173.84
2023-04-02T04:49:08.316Z,101178.13
2023-04-02T04:51:45.773Z,101192.03
2023-04-02T04:54:14.172Z,101188.88
2023-04-02T04:56:44.644Z,101199.88
2023-04-02T04:59:42.705Z,101204.47
2023-04-02T05:02:30.222Z,101210.13
2023-04-02T05:04:56.894Z,101212.25
2023-04-02T05:07:30.089Z,101222.69
2023-04-02T05:10:03.755Z,101221.53
2023-04-02T05:12:41.960Z,101231.41
2023-04-02T05:15:28.124Z,101241.09
2023-04-02T05:18:32.626Z,101241.09
2023-04-02T05:20:59.012Z,101253.50
2023-04-02T05:23:28.677Z,101261.84
2023-04-02T05:26:19.259Z,101258.44
2023-04-02T05:28:59.638Z,101270.13
2023-04-02T05:31:38.586Z,101278.59
2023-04-02T05:34:05.668Z,101274.47
2023-04-02T05:36:33.002Z,101284.44
2023-04-02T05:39:00.588Z,101286.19
2023-04-02T05:41:30.404Z,101278.50
2023-04-02T05:44:06.732Z,101301.06
2023-04-02T05:46:43.531Z,101298.19
2023-04-02T05:49:18.562Z,101296.72
2023-04-02T05:51:50.323Z,101316.47
2023-04-02T05:54:27.158Z,101315.31
2023-04-02T05:57:03.685Z,101319.16
2023-04-02T05:59:37.379Z,101321.53
2023-04-02T06:02:21.839Z,101328.28
2023-04-02T06:04:59.772Z,101330.72
2023-04-02T06:07:32.503Z,101331.47
2023-04-02T06:10:10.829Z,101337.88
2023-04-02T06:13:03.088Z,101335.16
2023-04-02T06:15:31.441Z,101340.34
2023-04-02T06:18:16.834Z,101345.69
2023-04-02T06:20:43.398Z,101358.56
2023-04-02T06:23:19.732Z,101375.78
2023-04-02T06:25:49.173Z,101365.13
2023-04-02T06:28:20.206Z,101378.81
2023-04-02T06:30:48.150Z,101377.63
2023-04-02T06:33:15.895Z,101376.22
2023-04-02T06:35:43.173Z,101384.16
2023-04-02T06:38:20.214Z,101379.63
2023-04-02T06:40:52.243Z,101387.22
2023-04-02T06:43:36.101Z,101397.25
2023-04-02T06:46:09.443Z,101391.63
2023-04-02T06:48:37.836Z,101397.06
2023-04-02T06:51:08.996Z,101408.09
2023-04-02T06:53:38.985Z,101409.50
2023-04-02T06:56:14.480Z,101413.81
2023-04-02T06:58:41.108Z,101413.81
2023-04-02T07:01:12.734Z,101416.56
2023-04-02T07:03:40.043Z,101428.66
2023-04-02T07:06:07.454Z,101435.41
2023-04-02T07:08:33.844Z,101435.53
2023-04-02T07:11:00.660Z,101437.16
2023-04-02T07:13:27.171Z,101435.56
2023-04-02T07:15:55.160Z,101437.63
2023-04-02T07:18:29.250Z,101447.88
2023-04-02T07:20:56.568Z,101458.28
2023-04-02T07:23:23.482Z,101463.50
2023-04-02T07:25:51.387Z,101459.81
2023-04-02T07:28:18.006Z,101476.19
2023-04-02T07:30:45.396Z,101467.44
2023-04-02T07:33:18.248Z,101467.78
2023-04-02T07:35:45.455Z,101482.41
2023-04-02T07:38:12.324Z,101476.19
2023-04-02T07:40:39.319Z,101488.16
2023-04-02T07:43:06.440Z,101485.41
2023-04-02T07:45:33.077Z,101481.94
2023-04-02T07:48:11.360Z,101498.19
2023-04-02T07:50:38.002Z,101501.31
2023-04-02T07:53:04.992Z,101496.69
2023-04-02T07:55:31.993Z,101498.91
2023-04-02T07:57:59.799Z,101519.22
2023-04-02T08:00:28.281Z,101513.47
2023-04-02T08:02:54.820Z,101518.63
2023-04-02T08:05:22.316Z,101524.28
2023-04-02T08:07:57.184Z,101531.75
2023-04-02T08:10:24.380Z,101536.59
2023-04-02T08:12:51.459Z,101530.41
2023-04-02T08:15:18.450Z,101542.88
2023-04-02T08:17:46.390Z,101539.75
2023-04-02T08:20:21.225Z,101553.09
2023-04-02T08:22:49.055Z,101559.38
2023-04-02T08:25:16.675Z,101558.13
2023-04-02T08:27:43.346Z,101566.84
2023-04-02T08:30:12.547Z,101571.47
2023-04-02T08:32:41.035Z,101572.63
2023-04-02T08:35:12.305Z,101581.72
2023-04-02T08:37:38.853Z,101575.47
2023-04-02T08:40:09.977Z,101574.66
2023-04-02T08:42:46.405Z,101584.72
2023-04-02T08:45:54.217Z,101597.84
2023-04-02T08:48:20.994Z,101588.38
2023-04-02T08:50:47.472Z,101592.22
2023-04-02T08:53:19.278Z,101600.44
2023-04-02T08:56:05.629Z,101586.53
2023-04-02T08:58:43.654Z,101594.31
2023-04-02T09:01:19.247Z,101610.72
2023-04-02T09:03:49.804Z,101596.81
2023-04-02T09:06:19.253Z,101593.91
2023-04-02T09:08:48.881Z,101609.69
2023-04-02T09:11:21.462Z,101602.97
2023-04-02T09:13:54.403Z,101605.50
2023-04-02T09:16:34.048Z,101607.28
2023-04-02T09:19:01.509Z,101615.19
2023-04-02T09:21:36.372Z,101631.63
2023-04-02T09:24:05.307Z,101618.56
2023-04-02T09:26:33.527Z,101628.63
2023-04-02T09:29:08.389Z,101640.63
2023-04-02T09:31:39.864Z,101616.28
2023-04-02T09:34:29.939Z,101639.75
2023-04-02T09:36:57.646Z,101618.63
2023-04-02T09:39:26.286Z,101632.06
2023-04-02T09:42:05.124Z,101643.16
2023-04-02T09:44:33.128Z,101641.34
2023-04-02T09:47:05.978Z,101653.25
2023-04-02T09:49:36.159Z,101667.13
2023-04-02T09:52:27.069Z,101666.84
2023-04-02T09:55:18.269Z,101676.16
2023-04-02T09:57:46.955Z,101666.19
2023-04-02T10:00:31.347Z,101674.41
2023-04-02T10:03:24.026Z,101695.78
2023-04-02T10:06:11.321Z,101692.63
2023-04-02T10:08:39.992Z,101701.19
2023-04-02T10:11:14.256Z,101688.47
2023-04-02T10:13:55.887Z,101686.38
2023-04-02T10:16:32.796Z,101707.72
2023-04-02T10:19:07.198Z,101724.19
2023-04-02T10:21:37.382Z,101707.50
2023-04-02T10:24:12.616Z,101725.94
2023-04-02T10:26:53.692Z,101724.59
2023-04-02T10:29:35.993Z,101725.97
2023-04-02T10:32:14.596Z,101732.47
2023-04-02T10:34:42.911Z,101742.22
2023-04-02T10:37:33.717Z,101719.06
2023-04-02T10:40:09.988Z,101729.19
2023-04-02T10:42:55.117Z,101761.47
2023-04-02T10:45:46.725Z,101737.44
2023-04-02T10:48:18.937Z,101762.31
2023-04-02T10:50:52.852Z,101772.63
2023-04-02T10:53:23.244Z,101780.88
2023-04-02T10:55:58.027Z,101766.81
2023-04-02T10:58:31.694Z,101766.34
2023-04-02T11:01:21.508Z,101778.41
2023-04-02T11:03:57.837Z,101773.13
2023-04-02T11:06:30.202Z,101780.03
2023-04-02T11:09:07.316Z,101789.88
2023-04-02T11:11:42.074Z,101797.22
2023-04-02T11:14:20.932Z,101796.53
2023-04-02T11:16:51.954Z,101805.47
2023-04-02T11:19:18.423Z,101813.94
2023-04-02T11:22:13.875Z,101814.00
2023-04-02T11:24:48.386Z,101825.13
2023-04-02T11:27:29.231Z,101813.66
2023-04-02T11:30:08.037Z,101811.22
2023-04-02T11:32:40.477Z,101833.28
2023-04-02T11:35:31.998Z,101838.50
2023-04-02T11:38:23.362Z,101831.19
2023-04-02T11:41:00.282Z,101832.03
2023-04-02T11:43:32.579Z,101838.22
2023-04-02T11:46:29.899Z,101842.34
2023-04-02T11:49:35.824Z,101850.13
2023-04-02T11:52:12.062Z,101845.41
2023-04-02T11:54:39.488Z,101865.81
2023-04-02T11:57:28.305Z,101873.69
2023-04-02T12:00:19.518Z,101869.81
2023-04-02T12:03:14.431Z,101876.47
2023-04-02T12:05:54.880Z,101873.59
2023-04-02T12:08:28.954Z,101870.44
2023-04-02T12:10:59.452Z,101878.75
2023-04-02T12:13:41.214Z,101888.91
2023-04-02T12:16:09.363Z,101891.53
2023-04-02T12:18:41.636Z,101893.97
2023-04-02T12:21:08.152Z,101913.34
2023-04-02T12:23:37.194Z,101898.63
2023-04-02T12:26:09.043Z,101903.84
2023-04-02T12:28:38.033Z,101907.84
2023-04-02T12:31:13.262Z,101928.22
2023-04-02T12:33:40.887Z,101916.34
2023-04-02T12:36:18.136Z,101929.97
2023-04-02T12:38:51.916Z,101924.06
2023-04-02T12:41:27.185Z,101950.19
2023-04-02T12:44:02.769Z,101933.63
2023-04-02T12:46:32.130Z,101931.50
2023-04-02T12:49:06.779Z,101936.94
2023-04-02T12:51:35.842Z,101964.66
2023-04-02T12:54:02.836Z,101957.69
2023-04-02T12:56:29.317Z,101944.94
2023-04-02T12:58:59.826Z,101955.97
2023-04-02T13:01:29.844Z,101949.94
2023-04-02T13:03:59.988Z,101955.03
2023-04-02T13:06:27.054Z,101950.59
2023-04-02T13:08:54.983Z,101950.22
2023-04-02T13:11:22.683Z,101949.91
2023-04-02T13:13:50.299Z,101964.63
2023-04-02T13:16:19.678Z,101967.59
2023-04-02T13:18:48.367Z,101966.72
2023-04-02T13:21:14.741Z,101978.34
2023-04-02T13:23:41.224Z,101963.22
2023-04-02T13:26:19.874Z,101975.59
2023-04-02T13:29:16.911Z,101985.19
2023-04-02T13:31:43.899Z,101982.78
2023-04-02T13:34:10.670Z,101998.94
2023-04-02T13:36:37.417Z,101997.44
2023-04-02T13:39:04.847Z,101992.34
2023-04-02T13:41:36.481Z,101996.03
2023-04-02T13:44:03.378Z,101999.34
2023-04-02T13:46:32.551Z,101997.53
2023-04-02T13:48:59.520Z,101996.25
2023-04-02T13:51:47.131Z,102006.03
2023-04-02T13:54:23.314Z,102003.63
2023-04-02T13:56:50.040Z,102016.94
2023-04-02T13:59:16.744Z,102012.75
2023-04-02T14:01:46.161Z,102007.44
2023-04-02T14:04:18.643Z,102015.09
2023-04-02T14:07:07.187Z,102012.28
2023-04-02T14:09:51.266Z,102037.94
2023-04-02T14:12:23.517Z,102034.09
2023-04-02T14:14:50.544Z,102034.31
2023-04-02T14:17:37.887Z,102021.13
2023-04-02T14:20:39.782Z,102020.69
2023-04-02T14:23:24.435Z,102025.59
2023-04-02T14:26:15.262Z,102034.19
2023-04-02T14:28:57.547Z,102034.22
2023-04-02T14:31:38.700Z,102047.47
2023-04-02T14:34:21.569Z,102033.63
2023-04-02T14:37:06.403Z,102033.53
2023-04-02T14:39:55.018Z,102041.91
2023-04-02T14:42:46.141Z,102025.47
2023-04-02T14:45:26.236Z,102044.44
2023-04-02T14:48:02.875Z,102045.38
2023-04-02T14:50:41.801Z,102047.28
2023-04-02T14:53:22.951Z,102039.41
2023-04-02T14:55:52.739Z,102056.91
2023-04-02T14:58:27.823Z,102054.69
2023-04-02T15:01:00.502Z,102055.00
2023-04-02T15:03:36.437Z,102066.47
2023-04-02T15:06:11.137Z,102060.56
2023-04-02T15:09:09.687Z,102049.59
2023-04-02T15:11:41.138Z,102059.13
2023-04-02T15:14:36.832Z,102046.66
2023-04-02T15:17:03.796Z,102072.84
2023-04-02T15:19:30.724Z,102074.44
2023-04-02T15:22:03.868Z,102063.94
2023-04-02T15:24:40.200Z,102078.63
2023-04-02T15:27:34.567Z,102076.47
2023-04-02T15:30:23.776Z,102097.75
2023-04-02T15:32:51.140Z,102077.63
2023-04-02T15:35:17.642Z,102095.44
2023-04-02T15:37:51.166Z,102076.03
2023-04-02T15:40:26.505Z,102095.44
2023-04-02T15:43:07.124Z,102089.31
2023-04-02T15:45:50.592Z,102078.25
2023-04-02T15:48:33.332Z,102093.13
2023-04-02T15:51:14.464Z,102105.59
2023-04-02T15:53:44.712Z,102091.78
2023-04-02T15:56:37.993Z,102109.41
2023-04-02T15:59:30.641Z,102121.00
2023-04-02T16:02:30.954Z,102124.72
2023-04-02T16:05:09.116Z,102132.78
2023-04-02T16:07:47.987Z,102122.84
2023-04-02T16:10:41.126Z,102119.41
2023-04-02T16:13:34.866Z,102118.81
2023-04-02T16:16:09.619Z,102139.19
2023-04-02T16:18:49.833Z,102164.56
2023-04-02T16:21:21.848Z,102141.34
2023-04-02T16:23:49.005Z,102139.50
2023-04-02T16:26:39.116Z,102144.09
2023-04-02T16:29:51.174Z,102151.72
2023-04-02T16:32:32.774Z,102166.03
2023-04-02T16:37:56.929Z,102171.19
2023-04-02T16:41:08.348Z,102148.19
2023-04-02T16:43:57.566Z,102165.03
2023-04-02T16:46:40.544Z,102159.31
2023-04-02T16:49:27.108Z,102165.25
2023-04-02T16:51:56.862Z,102167.97
2023-04-02T16:55:02.156Z,102174.75
2023-04-02T16:57:47.692Z,102183.16
2023-04-02T17:00:33.274Z,102186.97
2023-04-02T17:03:09.243Z,102181.50
2023-04-02T17:06:23.511Z,102189.66
2023-04-02T17:08:58.662Z,102176.00
2023-04-02T17:11:36.624Z,102199.69
2023-04-02T17:14:12.145Z,102207.03
2023-04-02T17:16:45.743Z,102193.44
2023-04-02T17:19:17.980Z,102193.06
2023-04-02T17:21:48.487Z,102206.91
2023-04-02T17:24:26.274Z,102207.44
2023-04-02T17:27:20.739Z,102205.97
2023-04-02T17:29:52.739Z,102204.06
2023-04-02T17:32:32.474Z,102230.72
2023-04-02T17:35:36.014Z,102221.75
2023-04-02T17:38:31.757Z,102222.25
2023-04-02T17:41:17.486Z,102223.03
2023-04-02T17:43:52.561Z,102213.47
2023-04-02T17:46:34.611Z,102216.22
2023-04-02T17:49:42.420Z,102231.53
2023-04-02T17:52:33.616Z,102239.09
2023-04-02T17:55:06.342Z,102248.69
2023-04-02T17:58:05.087Z,102247.84
2023-04-02T18:00:53.908Z,102255.34
2023-04-02T18:03:35.661Z,102260.31
2023-04-02T18:06:24.887Z,102255.88
2023-04-02T18:09:29.506Z,102248.06
2023-04-02T18:12:14.030Z,102271.31
2023-04-02T18:15:06.660Z,102259.84
2023-04-02T18:17:39.321Z,102285.19
2023-04-02T18:20:20.831Z,102287.91
2023-04-02T18:23:32.206Z,102277.69
2023-04-02T18:26:32.678Z,102279.84
2023-04-02T18:29:17.454Z,102298.34
2023-04-02T18:32:09.545Z,102295.38
2023-04-02T18:34:52.738Z,102297.59
2023-04-02T18:37:28.493Z,102291.25
2023-04-02T18:40:09.930Z,102303.34
2023-04-02T18:43:03.916Z,102313.38
2023-04-02T18:45:54.668Z,102315.81
2023-04-02T18:48:36.840Z,102319.31
2023-04-02T18:51:05.880Z,102323.34
2023-04-02T18:53:33.606Z,102323.50
2023-04-02T18:56:07.370Z,102322.84
2023-04-02T18:58:53.111Z,102323.56
2023-04-02T19:01:30.688Z,102318.16
2023-04-02T19:04:11.096Z,102331.84
2023-04-02T19:06:42.058Z,102336.75
2023-04-02T19:09:23.341Z,102342.16
2023-04-02T19:11:53.031Z,102335.84
2023-04-02T19:14:21.254Z,102346.81
2023-04-02T19:17:09.747Z,102350.34
2023-04-02T19:20:11.370Z,102349.41
2023-04-02T19:22:57.105Z,102361.59
2023-04-02T19:25:45.393Z,102362.16
2023-04-02T19:28:14.796Z,102365.47
2023-04-02T19:30:50.774Z,102373.84
2023-04-02T19:33:23.412Z,102371.88
2023-04-02T19:36:14.056Z,102373.50
2023-04-02T19:39:06.041Z,102370.03
2023-04-02T19:41:51.429Z,102375.69
2023-04-02T19:44:18.871Z,102401.69
2023-04-02T19:46:46.403Z,102395.50
2023-04-02T19:49:22.751Z,102389.34
2023-04-02T19:51:50.107Z,102391.00
2023-04-02T19:54:16.616Z,102385.34
2023-04-02T19:56:43.460Z,102387.22
2023-04-02T20:01:43.528Z,102389.09
2023-04-02T20:04:10.043Z,102402.16
2023-04-02T20:06:37.536Z,102399.72
2023-04-02T20:09:04.024Z,102395.69
2023-04-02T20:11:31.043Z,102403.03
2023-04-02T20:13:57.484Z,102401.88
2023-04-02T20:16:24.025Z,102399.22
2023-04-02T20:18:51.271Z,102405.22
2023-04-02T20:21:18.005Z,102411.03
2023-04-02T20:23:44.834Z,102414.44
2023-04-02T20:26:12.608Z,102415.16
2023-04-02T20:28:39.325Z,102414.06
2023-04-02T20:31:11.689Z,102419.47
2023-04-02T20:33:38.850Z,102426.31
2023-04-02T20:36:14.378Z,102427.13
2023-04-02T20:38:41.572Z,102430.34
2023-04-02T20:41:08.863Z,102435.06
2023-04-02T20:43:36.545Z,102429.94
2023-04-02T20:46:05.759Z,102435.75
2023-04-02T20:48:34.131Z,102443.84
2023-04-02T20:51:02.971Z,102448.28
2023-04-02T20:53:30.993Z,102440.22
2023-04-02T20:56:08.970Z,102444.91
2023-04-02T20:58:37.620Z,102435.06
2023-04-02T21:01:24.699Z,102443.19
2023-04-02T21:03:56.655Z,102446.44
2023-04-02T21:06:25.509Z,102439.06
2023-04-02T21:08:52.932Z,102447.16
2023-04-02T21:11:21.751Z,102450.69
2023-04-02T21:13:49.145Z,102459.78
2023-04-02T21:16:19.368Z,102455.44
2023-04-02T21:18:47.999Z,102447.38
2023-04-02T21:21:15.592Z,102450.84
2023-04-02T21:23:44.977Z,102445.28
2023-04-02T21:26:17.481Z,102444.78
2023-04-02T21:28:44.860Z,102447.16
2023-04-02T21:31:20.481Z,102445.72
2023-04-02T21:33:49.837Z,102442.97
2023-04-02T21:36:19.166Z,102445.63
2023-04-02T21:38:48.302Z,102453.09
2023-04-02T21:41:23.363Z,102451.56
2023-04-02T21:43:50.303Z,102456.66
2023-04-02T21:46:19.286Z,102449.72
2023-04-02T21:48:46.603Z,102455.03
2023-04-02T21:51:17.550Z,102456.34
2023-04-02T21:53:44.673Z,102458.94
2023-04-02T21:56:13.907Z,102463.50
2023-04-02T21:58:40.891Z,102462.78
2023-04-02T22:01:11.326Z,102458.22
2023-04-02T22:03:44.321Z,102460.66
2023-04-02T22:06:15.909Z,102459.72
2023-04-02T22:08:43.498Z,102466.97
2023-04-02T22:11:18.939Z,102470.88
2023-04-02T22:13:46.816Z,102470.53
2023-04-02T22:16:15.963Z,102467.88
2023-04-02T22:18:43.579Z,102471.69
2023-04-02T22:21:11.262Z,102477.31
2023-04-02T22:23:37.878Z,102477.59
2023-04-02T22:26:06.311Z,102472.25
2023-04-02T22:28:33.100Z,102475.72
2023-04-02T22:31:17.973Z,102477.16
2023-04-02T22:33:45.572Z,102486.78
2023-04-02T22:36:13.041Z,102491.06
2023-04-02T22:38:39.603Z,102489.94
2023-04-02T22:41:08.122Z,102494.03
2023-04-02T22:43:35.623Z,102494.03
2023-04-02T22:46:02.833Z,102496.13
2023-04-02T22:48:29.383Z,102500.75
2023-04-02T22:50:55.827Z,102501.09
2023-04-02T22:53:22.687Z,102499.56
2023-04-02T22:55:49.303Z,102501.34
2023-04-02T22:58:15.865Z,102505.69
2023-04-02T23:00:42.469Z,102500.53
2023-04-02T23:03:08.916Z,102508.50
2023-04-02T23:05:35.454Z,102509.19
2023-04-02T23:08:01.901Z,102515.41
2023-04-02T23:10:28.998Z,102506.50
2023-04-02T23:12:57.402Z,102506.50
2023-04-02T23:15:23.941Z,102517.53
2023-04-02T23:17:50.433Z,102515.84
2023-04-02T23:20:16.909Z,102513.53
2023-04-02T23:22:43.395Z,102518.78
2023-04-02T23:25:09.873Z,102514.09
2023-04-02T23:27:36.535Z,102514.94
2023-04-02T23:30:03.412Z,102512.56
2023-04-02T23:32:29.907Z,102519.16
2023-04-02T23:34:56.332Z,102513.41
2023-04-02T23:37:22.825Z,102513.31
2023-04-02T23:39:49.246Z,102519.19
2023-04-02T23:42:15.901Z,102516.03
2023-04-02T23:44:42.324Z,102521.63
2023-04-02T23:47:09.394Z,102518.91
2023-04-02T23:49:35.838Z,102519.97
2023-04-02T23:52:02.245Z,102517.53
2023-04-02T23:54:28.656Z,102512.13
2023-04-02T23:56:55.125Z,102515.88
2023-04-02T23:59:21.560Z,102514.03
