createdAt,value
2023-07-24T00:00:26.497Z,3.33
2023-07-24T00:02:58.635Z,3.33
2023-07-24T00:08:00.717Z,3.58
2023-07-24T00:10:32.183Z,4.97
2023-07-24T00:13:04.149Z,4.87
2023-07-24T00:15:35.657Z,5.60
2023-07-24T00:18:07.400Z,6.18
2023-07-24T00:20:39.102Z,5.13
2023-07-24T00:23:10.597Z,5.80
2023-07-24T00:25:42.155Z,5.90
2023-07-24T00:28:13.517Z,6.03
2023-07-24T00:30:46.152Z,5.17
2023-07-24T00:33:17.595Z,5.85
2023-07-24T00:35:48.984Z,6.60
2023-07-24T00:38:20.313Z,7.45
2023-07-24T00:40:53.026Z,8.05
2023-07-24T00:43:24.385Z,7.00
2023-07-24T00:45:57.444Z,6.23
2023-07-24T00:48:29.901Z,6.05
2023-07-24T00:51:01.544Z,6.45
2023-07-24T00:53:33.240Z,5.72
2023-07-24T00:56:05.056Z,5.78
2023-07-24T00:58:39.943Z,5.97
2023-07-24T01:01:13.616Z,6.07
2023-07-24T01:03:46.111Z,5.07
2023-07-24T01:06:17.839Z,5.50
2023-07-24T01:08:49.450Z,5.38
2023-07-24T01:11:31.716Z,5.03
2023-07-24T01:16:42.891Z,4.90
2023-07-24T01:19:43.691Z,4.57
2023-07-24T01:22:23.917Z,4.63
2023-07-24T01:25:07.717Z,5.32
2023-07-24T01:27:43.483Z,4.85
2023-07-24T01:30:16.862Z,4.88
2023-07-24T01:32:49.179Z,4.85
2023-07-24T01:35:21.447Z,4.60
2023-07-24T01:37:53.692Z,4.82
2023-07-24T01:40:26.285Z,4.18
2023-07-24T01:42:57.773Z,4.57
2023-07-24T01:45:29.149Z,3.85
2023-07-24T01:48:00.900Z,4.25
2023-07-24T01:50:32.986Z,3.42
2023-07-24T01:53:04.688Z,4.57
2023-07-24T01:55:36.234Z,4.00
2023-07-24T01:58:08.081Z,4.00
2023-07-24T02:00:39.422Z,3.58
2023-07-24T02:03:10.789Z,4.35
2023-07-24T02:05:42.220Z,4.38
2023-07-24T02:08:13.841Z,4.10
2023-07-24T02:10:45.223Z,4.05
2023-07-24T02:13:16.895Z,4.10
2023-07-24T02:15:54.062Z,3.88
2023-07-24T02:18:25.661Z,4.07
2023-07-24T02:20:56.952Z,3.45
2023-07-24T02:25:59.982Z,3.75
2023-07-24T02:28:31.555Z,4.13
2023-07-24T02:31:03.160Z,3.60
2023-07-24T02:33:34.729Z,3.67
2023-07-24T02:36:06.252Z,4.05
2023-07-24T02:38:39.665Z,4.20
2023-07-24T02:41:11.693Z,3.83
2023-07-24T02:43:43.340Z,3.77
2023-07-24T02:46:14.896Z,3.72
2023-07-24T02:48:47.372Z,3.92
2023-07-24T02:53:51.566Z,3.50
2023-07-24T02:56:24.820Z,3.70
2023-07-24T02:58:56.328Z,3.90
2023-07-24T03:01:27.701Z,4.28
2023-07-24T03:03:59.286Z,4.07
2023-07-24T03:06:30.927Z,3.97
2023-07-24T03:09:03.367Z,4.00
2023-07-24T03:11:34.798Z,3.67
2023-07-24T03:14:07.367Z,3.72
2023-07-24T03:16:38.752Z,4.07
2023-07-24T03:19:10.232Z,3.72
2023-07-24T03:21:41.672Z,4.75
2023-07-24T03:24:13.201Z,3.83
2023-07-24T03:26:44.735Z,3.65
2023-07-24T03:29:16.158Z,4.03
2023-07-24T03:31:47.596Z,4.20
2023-07-24T03:34:19.096Z,4.10
2023-07-24T03:36:50.402Z,3.40
2023-07-24T03:39:21.981Z,4.55
2023-07-24T03:41:53.387Z,4.13
2023-07-24T03:44:24.851Z,4.50
2023-07-24T03:46:56.194Z,4.32
2023-07-24T03:49:27.710Z,3.67
2023-07-24T03:51:59.351Z,3.42
2023-07-24T03:54:30.824Z,3.00
2023-07-24T03:57:02.085Z,2.75
2023-07-24T03:59:34.163Z,3.22
2023-07-24T04:02:06.342Z,2.63
2023-07-24T04:04:39.810Z,2.60
2023-07-24T04:09:41.719Z,2.95
2023-07-24T04:12:13.129Z,2.95
2023-07-24T04:14:44.708Z,3.25
2023-07-24T04:17:16.034Z,2.92
2023-07-24T04:19:47.502Z,3.00
2023-07-24T04:22:18.871Z,3.38
2023-07-24T04:24:50.446Z,2.97
2023-07-24T04:27:21.870Z,2.90
2023-07-24T04:29:53.319Z,3.30
2023-07-24T04:32:24.837Z,2.85
2023-07-24T04:34:56.515Z,2.78
2023-07-24T04:37:27.941Z,3.00
2023-07-24T04:39:59.376Z,2.90
2023-07-24T04:42:31.096Z,2.60
2023-07-24T04:45:02.607Z,2.67
2023-07-24T04:50:05.504Z,2.72
2023-07-24T04:52:37.429Z,3.10
2023-07-24T04:55:09.545Z,2.53
2023-07-24T04:57:40.995Z,2.88
2023-07-24T05:00:13.177Z,3.00
2023-07-24T05:02:44.536Z,2.30
2023-07-24T05:05:15.982Z,2.63
2023-07-24T05:07:47.442Z,2.70
2023-07-24T05:10:20.599Z,2.65
2023-07-24T05:12:52.580Z,2.45
2023-07-24T05:15:24.210Z,2.40
2023-07-24T05:17:55.699Z,2.60
2023-07-24T05:20:27.177Z,2.38
2023-07-24T05:22:58.521Z,2.63
2023-07-24T05:25:29.925Z,2.03
2023-07-24T05:28:01.288Z,2.40
2023-07-24T05:30:32.808Z,2.10
2023-07-24T05:33:04.439Z,2.25
2023-07-24T05:35:36.159Z,2.80
2023-07-24T05:38:07.514Z,2.78
2023-07-24T05:40:39.128Z,2.35
2023-07-24T05:43:10.545Z,2.50
2023-07-24T05:45:42.665Z,2.50
2023-07-24T05:48:14.237Z,2.25
2023-07-24T05:50:45.738Z,2.63
2023-07-24T05:53:19.234Z,2.33
2023-07-24T05:55:58.667Z,2.42
2023-07-24T05:58:30.451Z,2.70
2023-07-24T06:01:02.039Z,2.53
2023-07-24T06:03:34.030Z,2.67
2023-07-24T06:06:05.844Z,2.38
2023-07-24T06:08:37.238Z,2.60
2023-07-24T06:11:08.800Z,2.03
2023-07-24T06:13:40.090Z,2.47
2023-07-24T06:16:11.618Z,2.50
2023-07-24T06:18:43.255Z,2.30
2023-07-24T06:21:14.792Z,2.70
2023-07-24T06:23:46.137Z,2.95
2023-07-24T06:26:17.570Z,2.42
2023-07-24T06:28:48.857Z,2.72
2023-07-24T06:31:20.422Z,2.53
2023-07-24T06:33:51.807Z,2.35
2023-07-24T06:36:29.762Z,2.10
2023-07-24T06:39:01.576Z,2.47
2023-07-24T06:41:33.217Z,2.38
2023-07-24T06:44:04.561Z,2.38
2023-07-24T06:46:36.090Z,2.72
2023-07-24T06:49:07.436Z,2.50
2023-07-24T06:51:39.848Z,2.80
2023-07-24T06:54:11.530Z,2.33
2023-07-24T06:56:42.976Z,2.92
2023-07-24T06:59:14.294Z,2.30
2023-07-24T07:01:46.184Z,2.78
2023-07-24T07:06:49.089Z,2.30
2023-07-24T07:09:20.779Z,2.60
2023-07-24T07:11:52.253Z,2.40
2023-07-24T07:14:23.664Z,1.77
2023-07-24T07:16:55.155Z,2.45
2023-07-24T07:19:26.815Z,2.10
2023-07-24T07:21:58.273Z,2.50
2023-07-24T07:24:29.661Z,2.60
2023-07-24T07:27:01.250Z,2.70
2023-07-24T07:29:33.839Z,2.50
2023-07-24T07:32:05.458Z,1.95
2023-07-24T07:34:38.459Z,2.53
2023-07-24T07:37:10.046Z,2.10
2023-07-24T07:39:41.436Z,2.20
2023-07-24T07:42:18.272Z,2.25
2023-07-24T07:44:50.369Z,1.95
2023-07-24T07:47:21.772Z,1.80
2023-07-24T07:49:53.116Z,2.05
2023-07-24T07:52:25.135Z,1.65
2023-07-24T07:55:00.050Z,1.58
2023-07-24T07:57:32.101Z,2.13
2023-07-24T08:00:03.552Z,1.88
2023-07-24T08:02:36.875Z,2.15
2023-07-24T08:05:14.488Z,2.60
2023-07-24T08:07:53.800Z,2.33
2023-07-24T08:10:29.397Z,2.50
2023-07-24T08:13:00.946Z,2.33
2023-07-24T08:15:32.347Z,2.67
2023-07-24T08:18:03.999Z,2.15
2023-07-24T08:20:39.340Z,2.40
2023-07-24T08:23:10.886Z,2.83
2023-07-24T08:25:42.555Z,2.42
2023-07-24T08:28:14.031Z,2.42
2023-07-24T08:30:45.364Z,2.50
2023-07-24T08:33:17.296Z,2.70
2023-07-24T08:35:48.979Z,2.92
2023-07-24T08:38:20.483Z,2.25
2023-07-24T08:41:09.451Z,2.50
2023-07-24T08:43:43.404Z,3.30
2023-07-24T08:46:15.084Z,2.40
2023-07-24T08:48:46.540Z,3.10
2023-07-24T08:51:19.572Z,2.70
2023-07-24T08:53:51.247Z,2.53
2023-07-24T08:56:23.603Z,3.42
2023-07-24T08:58:55.892Z,3.60
2023-07-24T09:04:00.337Z,3.87
2023-07-24T09:06:32.932Z,3.05
2023-07-24T09:09:05.669Z,2.88
2023-07-24T09:11:49.359Z,3.28
2023-07-24T09:14:25.153Z,3.97
2023-07-24T09:17:13.153Z,3.75
2023-07-24T09:19:45.978Z,3.88
2023-07-24T09:22:19.511Z,3.88
2023-07-24T09:27:32.653Z,3.70
2023-07-24T09:30:05.010Z,4.68
2023-07-24T09:32:36.732Z,4.18
2023-07-24T09:35:18.955Z,4.63
2023-07-24T09:40:21.786Z,3.30
2023-07-24T09:43:17.862Z,3.75
2023-07-24T09:45:47.867Z,3.60
2023-07-24T09:51:01.643Z,4.15
2023-07-24T09:54:17.108Z,4.10
2023-07-24T09:56:53.662Z,4.00
2023-07-24T09:59:32.473Z,4.20
2023-07-24T10:02:07.773Z,3.92
2023-07-24T10:04:40.520Z,4.43
2023-07-24T10:07:13.161Z,4.07
2023-07-24T10:09:48.627Z,3.78
2023-07-24T10:12:23.899Z,3.80
2023-07-24T10:14:56.316Z,4.10
2023-07-24T10:17:44.038Z,5.50
2023-07-24T10:20:15.942Z,4.68
2023-07-24T10:25:18.444Z,4.75
2023-07-24T10:27:52.033Z,5.22
2023-07-24T10:30:35.355Z,5.25
2023-07-24T10:33:21.018Z,4.60
2023-07-24T10:36:07.478Z,5.40
2023-07-24T10:38:41.069Z,5.15
2023-07-24T10:41:14.126Z,5.07
2023-07-24T10:43:47.782Z,5.18
2023-07-24T10:46:22.057Z,4.40
2023-07-24T10:48:54.925Z,5.28
2023-07-24T10:51:26.370Z,4.68
2023-07-24T10:53:57.964Z,4.90
2023-07-24T10:56:29.604Z,5.10
2023-07-24T10:59:09.641Z,5.07
2023-07-24T11:01:41.990Z,5.00
2023-07-24T11:04:15.189Z,5.57
2023-07-24T11:06:46.740Z,4.78
2023-07-24T11:09:18.321Z,5.38
2023-07-24T11:11:50.206Z,4.43
2023-07-24T11:14:21.739Z,3.78
2023-07-24T11:16:53.491Z,4.55
2023-07-24T11:19:28.477Z,4.32
2023-07-24T11:22:00.776Z,4.50
2023-07-24T11:24:32.434Z,3.88
2023-07-24T11:27:11.161Z,4.35
2023-07-24T11:29:42.827Z,5.00
2023-07-24T11:32:14.274Z,4.38
2023-07-24T11:34:46.598Z,4.10
2023-07-24T11:37:18.917Z,4.88
2023-07-24T11:40:01.248Z,4.82
2023-07-24T11:42:33.003Z,4.45
2023-07-24T11:45:05.454Z,3.78
2023-07-24T11:47:52.053Z,4.25
2023-07-24T11:50:25.375Z,4.93
2023-07-24T11:52:56.854Z,4.57
2023-07-24T11:55:35.553Z,4.10
2023-07-24T11:58:07.556Z,4.50
2023-07-24T12:00:39.446Z,4.85
2023-07-24T12:03:11.926Z,4.32
2023-07-24T12:05:45.773Z,4.60
2023-07-24T12:08:20.108Z,4.20
2023-07-24T12:10:51.939Z,4.50
2023-07-24T12:15:56.492Z,4.75
2023-07-24T12:18:28.352Z,4.97
2023-07-24T12:21:00.118Z,4.72
2023-07-24T12:23:31.854Z,5.00
2023-07-24T12:26:03.648Z,4.30
2023-07-24T12:28:35.427Z,5.47
2023-07-24T12:31:08.267Z,4.65
2023-07-24T12:33:39.841Z,5.10
2023-07-24T12:36:11.541Z,4.93
2023-07-24T12:38:43.174Z,5.28
2023-07-24T12:41:14.954Z,5.65
2023-07-24T12:43:47.413Z,5.18
2023-07-24T12:46:19.362Z,5.07
2023-07-24T12:48:50.937Z,5.53
2023-07-24T12:51:22.704Z,5.18
2023-07-24T12:54:02.178Z,5.82
2023-07-24T12:56:39.987Z,6.32
2023-07-24T13:01:43.377Z,6.20
2023-07-24T13:04:18.882Z,5.45
2023-07-24T13:06:50.821Z,5.55
2023-07-24T13:09:23.178Z,5.25
2023-07-24T13:11:57.015Z,4.88
2023-07-24T13:14:28.689Z,4.53
2023-07-24T13:17:00.631Z,4.28
2023-07-24T13:22:03.152Z,4.38
2023-07-24T13:24:35.988Z,4.63
2023-07-24T13:27:12.561Z,4.78
2023-07-24T13:29:44.150Z,3.67
2023-07-24T13:32:15.941Z,4.32
2023-07-24T13:34:47.498Z,3.50
2023-07-24T13:37:19.317Z,3.95
2023-07-24T13:42:21.973Z,3.78
2023-07-24T13:44:54.293Z,3.60
2023-07-24T13:47:26.029Z,3.47
2023-07-24T13:49:57.641Z,3.58
2023-07-24T13:52:29.404Z,3.58
2023-07-24T13:55:00.869Z,3.55
2023-07-24T13:57:32.590Z,3.15
2023-07-24T14:00:04.283Z,3.65
2023-07-24T14:02:43.663Z,3.30
2023-07-24T14:05:15.471Z,3.50
2023-07-24T14:07:47.246Z,4.07
2023-07-24T14:10:18.910Z,3.38
2023-07-24T14:12:50.646Z,3.70
2023-07-24T14:15:22.765Z,3.58
2023-07-24T14:20:25.648Z,3.63
2023-07-24T14:22:57.289Z,4.10
2023-07-24T14:25:28.991Z,3.38
2023-07-24T14:28:00.590Z,3.47
2023-07-24T14:30:35.752Z,3.42
2023-07-24T14:33:07.527Z,3.38
2023-07-24T14:35:39.224Z,3.70
2023-07-24T14:38:10.906Z,3.53
2023-07-24T14:40:42.545Z,3.60
2023-07-24T14:43:15.868Z,3.88
2023-07-24T14:45:47.836Z,3.55
2023-07-24T14:48:19.558Z,3.38
2023-07-24T14:50:51.211Z,2.95
2023-07-24T14:53:23.042Z,2.80
2023-07-24T14:55:54.540Z,3.30
2023-07-24T14:58:26.202Z,3.35
2023-07-24T15:00:58.122Z,2.78
2023-07-24T15:03:30.542Z,2.97
2023-07-24T15:06:06.364Z,3.28
2023-07-24T15:08:38.613Z,2.78
2023-07-24T15:11:10.443Z,3.10
2023-07-24T15:13:43.283Z,2.92
2023-07-24T15:16:14.901Z,3.50
2023-07-24T15:18:46.609Z,3.63
2023-07-24T15:21:18.234Z,3.67
2023-07-24T15:23:54.397Z,3.55
2023-07-24T15:26:29.167Z,3.53
2023-07-24T15:29:00.891Z,3.53
2023-07-24T15:31:38.076Z,3.30
2023-07-24T15:34:10.346Z,2.95
2023-07-24T15:39:13.158Z,2.88
2023-07-24T15:41:44.841Z,2.67
2023-07-24T15:44:17.840Z,3.25
2023-07-24T15:46:49.615Z,3.03
2023-07-24T15:49:21.565Z,3.35
2023-07-24T15:51:53.248Z,2.80
2023-07-24T15:54:25.030Z,3.00
2023-07-24T15:56:56.606Z,2.58
2023-07-24T15:59:28.359Z,2.97
2023-07-24T16:01:59.917Z,2.53
2023-07-24T16:04:32.085Z,3.00
2023-07-24T16:07:03.641Z,3.15
2023-07-24T16:09:35.577Z,2.92
2023-07-24T16:12:07.562Z,2.72
2023-07-24T16:14:39.315Z,2.83
2023-07-24T16:17:11.353Z,2.75
2023-07-24T16:22:17.168Z,2.70
2023-07-24T16:24:49.235Z,2.65
2023-07-24T16:27:20.749Z,3.22
2023-07-24T16:29:52.388Z,3.00
2023-07-24T16:32:28.421Z,3.47
2023-07-24T16:35:00.429Z,3.38
2023-07-24T16:37:35.199Z,2.67
2023-07-24T16:40:07.298Z,2.95
2023-07-24T16:45:11.160Z,2.58
2023-07-24T16:48:02.850Z,2.78
2023-07-24T16:50:37.627Z,2.85
2023-07-24T16:53:09.314Z,2.83
2023-07-24T16:55:41.215Z,2.40
2023-07-24T16:58:12.783Z,2.65
2023-07-24T17:00:44.599Z,3.22
2023-07-24T17:03:16.365Z,2.53
2023-07-24T17:05:48.684Z,2.65
2023-07-24T17:08:20.236Z,2.47
2023-07-24T17:10:52.987Z,2.50
2023-07-24T17:13:24.381Z,2.85
2023-07-24T17:15:56.010Z,2.20
2023-07-24T17:18:27.468Z,2.63
2023-07-24T17:21:01.146Z,2.45
2023-07-24T17:23:32.444Z,3.00
2023-07-24T17:26:03.900Z,2.30
2023-07-24T17:28:35.351Z,2.58
2023-07-24T17:31:06.930Z,2.67
2023-07-24T17:33:38.206Z,2.55
2023-07-24T17:36:09.748Z,2.47
2023-07-24T17:38:41.185Z,2.90
2023-07-24T17:41:13.283Z,2.63
2023-07-24T17:43:44.600Z,2.70
2023-07-24T17:46:19.019Z,2.30
2023-07-24T17:48:51.607Z,3.03
2023-07-24T17:51:23.259Z,2.95
2023-07-24T17:53:54.730Z,3.10
2023-07-24T17:56:26.235Z,2.80
2023-07-24T17:58:57.680Z,3.00
2023-07-24T18:01:29.548Z,2.90
2023-07-24T18:04:01.180Z,2.85
2023-07-24T18:06:33.283Z,3.10
2023-07-24T18:09:04.792Z,2.50
2023-07-24T18:11:36.416Z,2.87
2023-07-24T18:14:07.834Z,2.92
2023-07-24T18:16:39.313Z,2.80
2023-07-24T18:19:10.713Z,2.80
2023-07-24T18:21:42.154Z,2.70
2023-07-24T18:24:13.545Z,2.77
2023-07-24T18:26:45.092Z,3.23
2023-07-24T18:29:16.985Z,2.90
2023-07-24T18:31:48.727Z,2.67
2023-07-24T18:34:21.840Z,3.05
2023-07-24T18:36:53.312Z,3.53
2023-07-24T18:39:24.634Z,4.17
2023-07-24T18:41:56.140Z,3.47
2023-07-24T18:44:27.577Z,3.47
2023-07-24T18:46:58.957Z,3.03
2023-07-24T18:49:30.409Z,3.30
2023-07-24T18:52:03.020Z,3.63
2023-07-24T18:54:35.852Z,2.95
2023-07-24T18:57:07.708Z,2.67
2023-07-24T18:59:39.127Z,2.78
2023-07-24T19:02:10.742Z,3.22
2023-07-24T19:04:42.127Z,3.17
2023-07-24T19:07:14.048Z,3.47
2023-07-24T19:09:45.446Z,3.17
2023-07-24T19:12:19.002Z,3.08
2023-07-24T19:14:50.348Z,2.65
2023-07-24T19:17:21.758Z,2.97
2023-07-24T19:19:53.041Z,3.13
2023-07-24T19:22:24.443Z,3.25
2023-07-24T19:24:56.612Z,2.67
2023-07-24T19:27:28.371Z,2.50
2023-07-24T19:30:00.286Z,2.80
2023-07-24T19:32:32.880Z,2.85
2023-07-24T19:35:05.139Z,2.90
2023-07-24T19:40:07.935Z,3.00
2023-07-24T19:42:39.352Z,2.72
2023-07-24T19:45:10.955Z,2.63
2023-07-24T19:47:42.570Z,2.60
2023-07-24T19:50:13.999Z,2.97
2023-07-24T19:52:50.279Z,3.07
2023-07-24T19:55:21.617Z,2.92
2023-07-24T19:57:53.331Z,2.90
2023-07-24T20:00:27.464Z,2.45
2023-07-24T20:02:59.876Z,2.83
2023-07-24T20:05:31.258Z,2.72
2023-07-24T20:08:03.038Z,2.55
2023-07-24T20:10:34.327Z,2.73
2023-07-24T20:13:05.909Z,2.53
2023-07-24T20:15:37.208Z,3.07
2023-07-24T20:18:08.653Z,2.83
2023-07-24T20:20:40.074Z,2.80
2023-07-24T20:23:11.508Z,2.93
2023-07-24T20:25:46.658Z,2.67
2023-07-24T20:28:19.821Z,2.80
2023-07-24T20:30:51.661Z,2.60
2023-07-24T20:33:23.143Z,2.80
2023-07-24T20:35:54.395Z,3.03
2023-07-24T20:38:28.357Z,2.90
2023-07-24T20:41:01.365Z,3.03
2023-07-24T20:43:33.076Z,3.33
2023-07-24T20:46:14.237Z,3.40
2023-07-24T20:48:46.600Z,3.47
2023-07-24T20:53:50.844Z,3.78
2023-07-24T20:56:24.063Z,3.78
2023-07-24T20:58:55.597Z,3.60
2023-07-24T21:01:28.385Z,3.28
2023-07-24T21:03:59.882Z,3.28
2023-07-24T21:06:31.162Z,3.70
2023-07-24T21:09:03.448Z,3.88
2023-07-24T21:11:34.978Z,3.67
2023-07-24T21:14:06.440Z,3.28
2023-07-24T21:16:37.774Z,3.15
2023-07-24T21:19:09.364Z,3.40
2023-07-24T21:21:40.678Z,2.90
2023-07-24T21:24:12.101Z,3.63
2023-07-24T21:26:43.596Z,3.33
2023-07-24T21:29:14.988Z,3.15
2023-07-24T21:31:46.302Z,3.30
2023-07-24T21:34:17.769Z,3.50
2023-07-24T21:36:49.088Z,3.27
2023-07-24T21:39:20.833Z,3.00
2023-07-24T21:41:52.403Z,3.30
2023-07-24T21:44:23.795Z,2.75
2023-07-24T21:46:55.160Z,3.20
2023-07-24T21:49:26.595Z,3.07
2023-07-24T21:51:57.886Z,3.10
2023-07-24T21:54:29.564Z,2.90
2023-07-24T21:57:00.981Z,2.75
2023-07-24T21:59:32.455Z,3.00
2023-07-24T22:02:03.945Z,3.37
2023-07-24T22:04:35.447Z,2.80
2023-07-24T22:07:06.889Z,3.10
2023-07-24T22:09:38.680Z,3.33
2023-07-24T22:12:10.284Z,2.80
2023-07-24T22:14:41.812Z,2.92
2023-07-24T22:17:13.163Z,2.78
2023-07-24T22:19:44.640Z,2.60
2023-07-24T22:22:15.981Z,2.92
2023-07-24T22:24:48.469Z,2.53
2023-07-24T22:27:19.957Z,2.72
2023-07-24T22:29:51.529Z,2.60
2023-07-24T22:32:23.186Z,2.92
2023-07-24T22:34:55.748Z,2.85
2023-07-24T22:37:27.036Z,3.03
2023-07-24T22:44:08.866Z,4.03
2023-07-24T22:46:40.346Z,3.33
2023-07-24T22:49:11.709Z,3.27
2023-07-24T22:51:43.235Z,3.40
2023-07-24T22:54:14.543Z,3.88
2023-07-24T22:56:46.458Z,3.33
2023-07-24T22:59:21.983Z,4.15
2023-07-24T23:01:55.660Z,4.35
2023-07-24T23:04:28.082Z,3.75
2023-07-24T23:06:59.588Z,3.72
2023-07-24T23:09:32.190Z,4.07
2023-07-24T23:12:04.217Z,4.10
2023-07-24T23:14:35.675Z,5.10
2023-07-24T23:17:07.362Z,4.73
2023-07-24T23:19:39.276Z,6.10
2023-07-24T23:22:10.712Z,6.50
2023-07-24T23:24:42.040Z,6.93
2023-07-24T23:27:13.739Z,8.27
2023-07-24T23:29:45.324Z,8.93
2023-07-24T23:32:17.071Z,9.40
2023-07-24T23:34:48.480Z,9.90
2023-07-24T23:37:19.982Z,10.77
2023-07-24T23:39:51.226Z,9.27
2023-07-24T23:42:22.704Z,9.13
2023-07-24T23:44:54.175Z,8.02
2023-07-24T23:47:25.753Z,7.90
2023-07-24T23:49:57.253Z,8.02
2023-07-24T23:52:30.186Z,8.23
2023-07-24T23:55:01.719Z,9.48
2023-07-24T23:57:35.860Z,9.25
