createdAt,value
2023-01-04T00:01:10.938Z,86.85
2023-01-04T00:03:37.647Z,87.06
2023-01-04T00:06:06.397Z,86.62
2023-01-04T00:08:34.146Z,87.01
2023-01-04T00:11:06.677Z,86.20
2023-01-04T00:13:33.965Z,86.13
2023-01-04T00:16:08.140Z,85.69
2023-01-04T00:18:36.826Z,85.84
2023-01-04T00:21:15.058Z,85.56
2023-01-04T00:23:44.695Z,85.42
2023-01-04T00:26:16.302Z,85.32
2023-01-04T00:28:48.425Z,85.22
2023-01-04T00:31:18.725Z,85.00
2023-01-04T00:33:45.371Z,84.42
2023-01-04T00:36:14.144Z,84.27
2023-01-04T00:38:41.925Z,84.31
2023-01-04T00:41:56.984Z,83.98
2023-01-04T00:43:59.909Z,84.06
2023-01-04T00:46:26.638Z,84.17
2023-01-04T00:48:58.220Z,83.83
2023-01-04T00:51:28.333Z,83.93
2023-01-04T00:53:54.990Z,83.98
2023-01-04T00:56:21.890Z,83.30
2023-01-04T00:58:48.779Z,83.18
2023-01-04T01:01:15.465Z,82.72
2023-01-04T01:03:44.477Z,83.09
2023-01-04T01:06:12.522Z,83.11
2023-01-04T01:08:39.810Z,82.98
2023-01-04T01:11:10.554Z,83.43
2023-01-04T01:13:38.419Z,83.13
2023-01-04T01:16:14.592Z,83.87
2023-01-04T01:18:43.367Z,84.18
2023-01-04T01:21:19.108Z,84.37
2023-01-04T01:23:46.675Z,83.94
2023-01-04T01:26:16.640Z,84.44
2023-01-04T01:28:43.498Z,84.90
2023-01-04T01:31:19.171Z,84.29
2023-01-04T01:33:48.385Z,84.30
2023-01-04T01:36:16.505Z,85.41
2023-01-04T01:38:43.667Z,85.79
2023-01-04T01:41:24.123Z,85.66
2023-01-04T01:44:01.248Z,84.87
2023-01-04T01:46:36.871Z,85.09
2023-01-04T01:49:21.327Z,84.90
2023-01-04T01:51:48.066Z,83.83
2023-01-04T01:54:20.976Z,84.22
2023-01-04T01:56:50.884Z,85.01
2023-01-04T01:59:18.875Z,84.59
2023-01-04T02:01:45.578Z,84.58
2023-01-04T02:04:14.580Z,84.25
2023-01-04T02:06:50.948Z,84.09
2023-01-04T02:09:21.834Z,84.76
2023-01-04T02:11:48.525Z,84.86
2023-01-04T02:14:27.091Z,84.49
2023-01-04T02:16:56.570Z,84.23
2023-01-04T02:19:47.853Z,84.12
2023-01-04T02:22:49.071Z,84.55
2023-01-04T02:25:58.689Z,84.41
2023-01-04T02:28:28.171Z,85.09
2023-01-04T02:31:12.011Z,85.12
2023-01-04T02:34:05.551Z,85.17
2023-01-04T02:37:05.274Z,85.00
2023-01-04T02:39:31.758Z,85.38
2023-01-04T02:42:09.515Z,85.88
2023-01-04T02:45:04.477Z,85.52
2023-01-04T02:47:54.562Z,85.90
2023-01-04T02:50:31.301Z,85.79
2023-01-04T02:53:33.509Z,85.66
2023-01-04T02:56:10.246Z,86.04
2023-01-04T02:58:55.079Z,85.80
2023-01-04T03:02:13.028Z,84.88
2023-01-04T03:05:14.809Z,85.82
2023-01-04T03:07:52.654Z,86.01
2023-01-04T03:10:43.972Z,86.59
2023-01-04T03:13:33.783Z,88.09
2023-01-04T03:16:08.995Z,87.52
2023-01-04T03:18:40.600Z,87.85
2023-01-04T03:21:09.781Z,88.66
2023-01-04T03:23:56.798Z,87.57
2023-01-04T03:26:52.323Z,86.07
2023-01-04T03:29:50.510Z,86.08
2023-01-04T03:32:43.916Z,86.18
2023-01-04T03:35:22.979Z,85.79
2023-01-04T03:38:12.442Z,85.95
2023-01-04T03:41:00.593Z,86.15
2023-01-04T03:43:58.008Z,86.40
2023-01-04T03:47:11.774Z,85.92
2023-01-04T03:49:43.719Z,86.01
2023-01-04T03:52:12.896Z,86.01
2023-01-04T03:54:43.229Z,86.17
2023-01-04T03:57:12.127Z,86.08
2023-01-04T03:59:45.752Z,86.57
2023-01-04T04:02:19.469Z,86.53
2023-01-04T04:05:04.796Z,86.94
2023-01-04T04:07:50.139Z,87.80
2023-01-04T04:10:16.832Z,88.58
2023-01-04T04:12:43.373Z,88.75
2023-01-04T04:15:10.265Z,88.71
2023-01-04T04:17:36.970Z,88.23
2023-01-04T04:20:03.810Z,88.68
2023-01-04T04:22:30.372Z,89.23
2023-01-04T04:24:56.943Z,88.85
2023-01-04T04:27:23.487Z,89.68
2023-01-04T04:29:50.119Z,90.61
2023-01-04T04:32:16.705Z,91.05
2023-01-04T04:34:43.343Z,91.91
2023-01-04T04:37:09.922Z,93.23
2023-01-04T04:39:36.519Z,91.74
2023-01-04T04:42:03.231Z,92.61
2023-01-04T04:44:29.831Z,93.16
2023-01-04T04:46:56.471Z,92.04
2023-01-04T04:49:23.017Z,93.54
2023-01-04T04:51:49.617Z,94.19
2023-01-04T04:54:19.330Z,93.03
2023-01-04T04:56:46.524Z,92.73
2023-01-04T04:59:13.110Z,93.32
2023-01-04T05:01:39.814Z,94.04
2023-01-04T05:04:06.846Z,93.06
2023-01-04T05:06:33.849Z,93.18
2023-01-04T05:09:00.625Z,94.17
2023-01-04T05:11:47.439Z,94.08
2023-01-04T05:14:14.037Z,94.13
2023-01-04T05:16:40.721Z,94.12
2023-01-04T05:19:07.343Z,94.77
2023-01-04T05:21:33.907Z,94.36
2023-01-04T05:24:00.507Z,95.42
2023-01-04T05:26:27.096Z,94.88
2023-01-04T05:28:54.437Z,95.36
2023-01-04T05:31:21.683Z,94.64
2023-01-04T05:33:48.367Z,94.42
2023-01-04T05:36:14.962Z,96.59
2023-01-04T05:38:41.632Z,95.65
2023-01-04T05:41:28.366Z,96.72
2023-01-04T05:43:55.188Z,96.11
2023-01-04T05:46:22.010Z,95.50
2023-01-04T05:48:48.692Z,96.08
2023-01-04T05:51:15.207Z,96.10
2023-01-04T05:53:41.748Z,95.93
2023-01-04T05:56:08.529Z,96.01
2023-01-04T05:58:35.184Z,95.31
2023-01-04T06:01:01.748Z,94.87
2023-01-04T06:03:28.386Z,95.08
2023-01-04T06:05:55.135Z,95.54
2023-01-04T06:08:21.744Z,95.73
2023-01-04T06:10:57.360Z,96.90
2023-01-04T06:13:23.960Z,97.40
2023-01-04T06:15:50.508Z,96.92
2023-01-04T06:18:17.111Z,97.31
2023-01-04T06:20:43.946Z,97.08
2023-01-04T06:23:10.980Z,98.04
2023-01-04T06:25:38.182Z,98.91
2023-01-04T06:28:04.778Z,98.86
2023-01-04T06:30:31.674Z,98.99
2023-01-04T06:32:58.307Z,98.52
2023-01-04T06:35:24.870Z,98.46
2023-01-04T06:37:51.489Z,98.73
2023-01-04T06:40:18.340Z,98.53
2023-01-04T06:42:44.940Z,99.06
2023-01-04T06:45:12.657Z,99.05
2023-01-04T06:47:41.879Z,99.58
2023-01-04T06:50:09.747Z,100.00
2023-01-04T06:52:36.426Z,100.00
2023-01-04T06:55:03.014Z,100.00
2023-01-04T06:57:30.793Z,100.00
2023-01-04T06:59:57.435Z,100.00
2023-01-04T07:02:24.144Z,100.00
2023-01-04T07:04:50.922Z,99.82
2023-01-04T07:07:17.559Z,98.88
2023-01-04T07:09:44.175Z,98.65
2023-01-04T07:12:10.705Z,98.17
2023-01-04T07:14:37.323Z,98.64
2023-01-04T07:17:03.909Z,98.85
2023-01-04T07:19:30.506Z,98.65
2023-01-04T07:21:58.812Z,98.56
2023-01-04T07:24:30.012Z,98.78
2023-01-04T07:26:59.108Z,99.00
2023-01-04T07:29:25.803Z,99.96
2023-01-04T07:31:53.111Z,99.61
2023-01-04T07:34:22.878Z,99.99
2023-01-04T07:36:49.902Z,99.88
2023-01-04T07:39:18.206Z,100.00
2023-01-04T07:41:45.918Z,100.00
2023-01-04T07:44:13.335Z,100.00
2023-01-04T07:46:40.402Z,100.00
2023-01-04T07:49:16.364Z,100.00
2023-01-04T07:51:44.740Z,100.00
2023-01-04T07:54:11.839Z,100.00
2023-01-04T07:56:38.462Z,100.00
2023-01-04T07:59:09.211Z,100.00
2023-01-04T08:01:38.020Z,100.00
2023-01-04T08:04:06.272Z,100.00
2023-01-04T08:06:33.999Z,100.00
2023-01-04T08:09:01.278Z,100.00
2023-01-04T08:11:28.033Z,100.00
2023-01-04T08:13:54.739Z,100.00
2023-01-04T08:16:31.897Z,99.86
2023-01-04T08:19:00.979Z,99.96
2023-01-04T08:21:29.546Z,100.00
2023-01-04T08:23:56.200Z,100.00
2023-01-04T08:26:22.851Z,98.82
2023-01-04T08:28:50.842Z,97.09
2023-01-04T08:31:20.643Z,97.61
2023-01-04T08:33:48.275Z,97.37
2023-01-04T08:36:24.373Z,95.16
2023-01-04T08:39:01.002Z,92.62
2023-01-04T08:44:15.562Z,83.11
2023-01-04T08:46:42.164Z,80.58
2023-01-04T08:49:08.855Z,76.57
2023-01-04T08:51:35.426Z,74.31
2023-01-04T08:54:02.004Z,72.90
2023-01-04T08:56:28.573Z,67.90
2023-01-04T08:58:55.171Z,67.34
2023-01-04T09:01:21.961Z,65.80
2023-01-04T09:03:48.614Z,67.11
2023-01-04T09:06:16.799Z,62.54
2023-01-04T09:08:44.416Z,59.77
2023-01-04T09:11:17.188Z,58.47
2023-01-04T09:13:44.479Z,55.85
2023-01-04T09:16:17.021Z,56.74
2023-01-04T09:18:44.635Z,51.77
2023-01-04T09:21:17.383Z,50.22
2023-01-04T09:23:44.943Z,47.28
2023-01-04T09:26:17.540Z,47.33
2023-01-04T09:28:44.644Z,46.86
2023-01-04T09:31:17.915Z,45.94
2023-01-04T09:34:13.407Z,44.74
2023-01-04T09:36:32.491Z,43.52
2023-01-04T09:38:59.084Z,43.11
2023-01-04T09:41:28.590Z,40.95
2023-01-04T09:43:58.648Z,39.68
2023-01-04T09:46:39.219Z,40.44
2023-01-04T09:49:16.633Z,39.53
2023-01-04T09:51:52.953Z,38.56
2023-01-04T09:54:22.892Z,39.06
2023-01-04T09:56:53.415Z,37.31
2023-01-04T09:59:27.138Z,35.23
2023-01-04T10:02:04.263Z,36.76
2023-01-04T10:04:46.192Z,37.20
2023-01-04T10:07:27.177Z,37.54
2023-01-04T10:09:54.512Z,35.74
2023-01-04T10:12:24.005Z,34.50
2023-01-04T10:15:27.874Z,33.72
2023-01-04T10:24:15.954Z,32.88
2023-01-04T10:26:48.518Z,33.09
2023-01-04T10:29:26.964Z,33.82
2023-01-04T10:32:15.269Z,34.46
2023-01-04T10:34:43.841Z,34.70
2023-01-04T10:37:21.067Z,36.12
2023-01-04T10:39:52.647Z,36.81
2023-01-04T10:42:30.790Z,35.34
2023-01-04T10:45:27.317Z,36.10
2023-01-04T10:48:02.550Z,35.89
2023-01-04T10:50:41.282Z,35.05
2023-01-04T10:53:37.821Z,34.88
2023-01-04T10:56:29.043Z,36.11
2023-01-04T10:59:22.707Z,36.25
2023-01-04T11:01:59.314Z,35.97
2023-01-04T11:04:32.568Z,36.96
2023-01-04T11:07:18.632Z,37.94
2023-01-04T11:09:50.147Z,37.15
2023-01-04T11:12:20.351Z,36.25
2023-01-04T11:14:47.156Z,35.74
2023-01-04T11:17:14.016Z,35.36
2023-01-04T11:19:41.561Z,35.59
2023-01-04T11:22:16.298Z,35.36
2023-01-04T11:25:00.701Z,34.04
2023-01-04T11:27:46.326Z,34.21
2023-01-04T11:30:24.961Z,34.10
2023-01-04T11:33:03.456Z,32.40
2023-01-04T11:35:42.703Z,32.29
2023-01-04T11:38:15.391Z,31.59
2023-01-04T11:40:53.764Z,30.40
2023-01-04T11:43:22.607Z,30.63
2023-01-04T11:46:00.679Z,31.03
2023-01-04T11:48:40.809Z,29.53
2023-01-04T11:51:17.291Z,29.08
2023-01-04T11:53:44.043Z,28.81
2023-01-04T11:56:10.616Z,30.10
2023-01-04T11:58:37.946Z,30.20
2023-01-04T12:01:05.382Z,28.36
2023-01-04T12:03:34.572Z,28.88
2023-01-04T12:06:01.193Z,28.06
2023-01-04T12:08:31.273Z,28.16
2023-01-04T12:10:59.569Z,28.82
2023-01-04T12:13:26.397Z,29.01
2023-01-04T12:16:18.581Z,28.73
2023-01-04T12:18:45.684Z,27.81
2023-01-04T12:21:19.796Z,27.81
2023-01-04T12:23:47.673Z,27.27
2023-01-04T12:26:15.020Z,28.05
2023-01-04T12:29:12.107Z,27.53
2023-01-04T12:31:38.691Z,28.21
2023-01-04T12:34:27.967Z,27.79
2023-01-04T12:37:04.753Z,27.47
2023-01-04T12:39:44.335Z,28.14
2023-01-04T12:42:17.597Z,27.78
2023-01-04T12:44:44.270Z,27.97
2023-01-04T12:47:47.495Z,29.07
2023-01-04T12:50:31.056Z,28.42
2023-01-04T12:53:29.017Z,27.68
2023-01-04T12:55:53.438Z,27.78
2023-01-04T12:59:23.629Z,26.54
2023-01-04T13:01:27.958Z,26.84
2023-01-04T13:04:04.726Z,27.18
2023-01-04T13:06:39.567Z,26.52
2023-01-04T13:09:24.916Z,27.98
2023-01-04T13:12:07.722Z,27.09
2023-01-04T13:15:01.952Z,27.12
2023-01-04T13:17:40.161Z,27.61
2023-01-04T13:20:15.793Z,27.18
2023-01-04T13:22:50.109Z,27.86
2023-01-04T13:25:18.843Z,27.69
2023-01-04T13:27:59.927Z,28.28
2023-01-04T13:30:29.500Z,29.15
2023-01-04T13:33:25.038Z,30.68
2023-01-04T13:35:42.695Z,32.48
2023-01-04T13:38:16.464Z,33.56
2023-01-04T13:40:49.308Z,33.78
2023-01-04T13:43:16.258Z,36.23
2023-01-04T13:45:50.450Z,37.48
2023-01-04T13:48:19.399Z,38.47
2023-01-04T13:50:59.873Z,39.29
2023-01-04T13:53:28.838Z,39.29
2023-01-04T13:55:58.055Z,39.42
2023-01-04T13:58:30.885Z,40.47
2023-01-04T14:01:15.711Z,40.62
2023-01-04T14:03:49.198Z,40.63
2023-01-04T14:06:19.307Z,40.69
2023-01-04T14:09:00.831Z,41.19
2023-01-04T14:11:52.489Z,41.66
2023-01-04T14:14:42.379Z,42.28
2023-01-04T14:17:23.165Z,43.79
2023-01-04T14:20:23.304Z,44.83
2023-01-04T14:22:52.402Z,45.18
2023-01-04T14:25:34.155Z,46.14
2023-01-04T14:28:19.455Z,46.67
2023-01-04T14:30:47.633Z,48.45
2023-01-04T14:33:19.801Z,47.99
2023-01-04T14:35:48.992Z,47.22
2023-01-04T14:38:19.114Z,49.80
2023-01-04T14:40:45.900Z,50.52
2023-01-04T14:43:43.045Z,52.10
2023-01-04T14:46:09.931Z,52.35
2023-01-04T14:48:36.620Z,54.41
2023-01-04T14:51:05.176Z,56.05
2023-01-04T14:53:32.227Z,56.12
2023-01-04T14:55:59.398Z,56.83
2023-01-04T14:58:26.003Z,56.25
2023-01-04T15:00:52.538Z,57.63
2023-01-04T15:03:19.311Z,59.78
2023-01-04T15:05:46.858Z,60.42
2023-01-04T15:08:13.728Z,57.99
2023-01-04T15:10:40.348Z,58.47
2023-01-04T15:13:07.454Z,60.57
2023-01-04T15:15:34.272Z,60.30
2023-01-04T15:18:00.983Z,58.39
2023-01-04T15:20:27.576Z,57.98
2023-01-04T15:22:54.189Z,59.57
2023-01-04T15:25:20.895Z,62.12
2023-01-04T15:27:47.525Z,64.25
2023-01-04T15:30:14.671Z,62.88
2023-01-04T15:32:41.655Z,64.22
2023-01-04T15:35:08.747Z,67.45
2023-01-04T15:37:35.338Z,66.43
2023-01-04T15:40:03.524Z,70.45
2023-01-04T15:42:49.143Z,69.59
2023-01-04T15:45:15.860Z,67.77
2023-01-04T15:47:42.468Z,72.14
2023-01-04T15:50:09.344Z,72.93
2023-01-04T15:52:35.944Z,72.46
2023-01-04T15:55:02.617Z,72.62
2023-01-04T15:57:29.396Z,74.97
2023-01-04T15:59:56.037Z,75.12
2023-01-04T16:02:22.772Z,76.58
2023-01-04T16:04:50.431Z,76.93
2023-01-04T16:07:17.689Z,76.56
2023-01-04T16:09:44.488Z,76.02
2023-01-04T16:12:30.014Z,78.50
2023-01-04T16:14:56.608Z,77.59
2023-01-04T16:17:23.215Z,77.73
2023-01-04T16:19:49.851Z,76.76
2023-01-04T16:22:16.518Z,78.17
2023-01-04T16:25:09.714Z,79.33
2023-01-04T16:27:35.468Z,80.00
2023-01-04T16:30:04.094Z,81.89
2023-01-04T16:32:30.928Z,79.87
2023-01-04T16:34:57.629Z,82.07
2023-01-04T16:37:28.871Z,82.35
2023-01-04T16:40:10.847Z,82.55
2023-01-04T16:42:38.806Z,82.58
2023-01-04T16:45:06.610Z,83.62
2023-01-04T16:47:41.205Z,84.65
2023-01-04T16:50:09.621Z,87.31
2023-01-04T16:52:36.234Z,87.49
2023-01-04T16:55:02.918Z,87.48
2023-01-04T16:57:29.483Z,87.16
2023-01-04T16:59:56.198Z,88.56
2023-01-04T17:02:23.437Z,88.36
2023-01-04T17:04:55.343Z,88.76
2023-01-04T17:07:22.470Z,88.63
2023-01-04T17:09:50.077Z,88.80
2023-01-04T17:12:46.431Z,88.92
2023-01-04T17:17:49.868Z,89.98
2023-01-04T17:20:16.518Z,90.64
2023-01-04T17:22:43.349Z,91.15
2023-01-04T17:25:10.723Z,92.12
2023-01-04T17:27:37.325Z,91.17
2023-01-04T17:30:04.757Z,93.04
2023-01-04T17:32:31.273Z,92.58
2023-01-04T17:34:58.747Z,93.16
2023-01-04T17:37:25.705Z,93.43
2023-01-04T17:39:52.478Z,93.31
2023-01-04T17:42:19.082Z,92.74
2023-01-04T17:44:48.144Z,92.14
2023-01-04T17:47:14.764Z,92.33
2023-01-04T17:49:41.478Z,93.41
2023-01-04T17:52:08.966Z,92.77
2023-01-04T17:54:36.204Z,93.71
2023-01-04T17:57:02.868Z,93.97
2023-01-04T17:59:29.412Z,94.61
2023-01-04T18:01:56.129Z,94.19
2023-01-04T18:04:22.733Z,94.71
2023-01-04T18:06:49.311Z,95.29
2023-01-04T18:09:18.592Z,95.04
2023-01-04T18:11:49.156Z,96.03
2023-01-04T18:14:15.843Z,95.09
2023-01-04T18:16:58.693Z,94.66
2023-01-04T18:19:28.651Z,94.75
2023-01-04T18:21:56.154Z,95.15
2023-01-04T18:24:36.035Z,95.35
2023-01-04T18:27:22.584Z,95.58
2023-01-04T18:29:50.973Z,95.19
2023-01-04T18:32:17.810Z,96.33
2023-01-04T18:34:44.461Z,96.10
2023-01-04T18:37:11.131Z,96.22
2023-01-04T18:39:37.774Z,97.19
2023-01-04T18:42:04.378Z,97.29
2023-01-04T18:44:33.828Z,98.25
2023-01-04T18:47:02.683Z,98.70
2023-01-04T18:49:29.410Z,98.48
2023-01-04T18:51:56.174Z,98.62
2023-01-04T18:54:22.995Z,99.30
2023-01-04T18:56:49.588Z,99.05
2023-01-04T18:59:19.404Z,99.07
2023-01-04T19:01:46.352Z,99.60
2023-01-04T19:04:13.634Z,99.89
2023-01-04T19:06:41.033Z,100.00
2023-01-04T19:09:08.116Z,100.00
2023-01-04T19:11:35.885Z,100.00
2023-01-04T19:14:03.065Z,100.00
2023-01-04T19:16:31.371Z,100.00
2023-01-04T19:18:59.956Z,100.00
2023-01-04T19:21:26.958Z,100.00
2023-01-04T19:23:53.959Z,100.00
2023-01-04T19:26:21.478Z,100.00
2023-01-04T19:28:48.543Z,100.00
2023-01-04T19:31:16.186Z,100.00
2023-01-04T19:33:42.918Z,100.00
2023-01-04T19:36:11.978Z,100.00
2023-01-04T19:38:38.954Z,100.00
2023-01-04T19:41:06.860Z,100.00
2023-01-04T19:43:33.924Z,99.82
2023-01-04T19:46:00.725Z,99.49
2023-01-04T19:48:27.552Z,99.63
2023-01-04T19:51:08.748Z,99.56
2023-01-04T19:53:35.679Z,99.50
2023-01-04T19:56:02.423Z,98.97
2023-01-04T19:58:29.360Z,98.43
2023-01-04T20:00:56.045Z,98.49
2023-01-04T20:03:23.670Z,98.61
2023-01-04T20:05:50.419Z,98.01
2023-01-04T20:08:17.061Z,98.49
2023-01-04T20:10:43.933Z,98.35
2023-01-04T20:13:10.580Z,98.13
2023-01-04T20:15:39.317Z,98.61
2023-01-04T20:18:13.369Z,98.77
2023-01-04T20:20:46.793Z,99.09
2023-01-04T20:23:14.487Z,99.62
2023-01-04T20:25:43.294Z,99.63
2023-01-04T20:28:10.385Z,99.51
2023-01-04T20:30:37.950Z,99.95
2023-01-04T20:33:05.116Z,100.00
2023-01-04T20:35:31.804Z,100.00
2023-01-04T20:37:58.947Z,100.00
2023-01-04T20:40:27.034Z,100.00
2023-01-04T20:43:12.659Z,100.00
2023-01-04T20:45:43.530Z,100.00
2023-01-04T20:48:10.283Z,100.00
2023-01-04T20:50:37.371Z,100.00
2023-01-04T20:53:04.426Z,100.00
2023-01-04T20:55:30.980Z,100.00
2023-01-04T20:57:57.569Z,100.00
2023-01-04T21:00:24.582Z,100.00
2023-01-04T21:02:51.377Z,100.00
2023-01-04T21:05:18.260Z,100.00
2023-01-04T21:07:44.798Z,100.00
2023-01-04T21:10:11.428Z,100.00
2023-01-04T21:12:38.813Z,100.00
2023-01-04T21:15:06.660Z,100.00
2023-01-04T21:17:33.228Z,100.00
2023-01-04T21:19:59.834Z,100.00
2023-01-04T21:22:26.886Z,100.00
2023-01-04T21:24:53.463Z,100.00
2023-01-04T21:27:20.052Z,100.00
2023-01-04T21:29:46.603Z,100.00
2023-01-04T21:32:13.168Z,100.00
2023-01-04T21:34:39.768Z,100.00
2023-01-04T21:37:06.473Z,100.00
2023-01-04T21:39:33.270Z,100.00
2023-01-04T21:41:59.872Z,100.00
2023-01-04T21:44:26.502Z,100.00
2023-01-04T21:46:53.159Z,100.00
2023-01-04T21:49:19.861Z,100.00
2023-01-04T21:51:46.433Z,100.00
2023-01-04T21:54:13.150Z,100.00
2023-01-04T21:56:39.704Z,100.00
2023-01-04T21:59:06.339Z,100.00
2023-01-04T22:01:35.394Z,100.00
2023-01-04T22:04:02.935Z,100.00
2023-01-04T22:06:29.758Z,100.00
2023-01-04T22:08:56.511Z,100.00
2023-01-04T22:11:23.098Z,100.00
2023-01-04T22:13:50.703Z,100.00
2023-01-04T22:16:18.093Z,100.00
2023-01-04T22:18:51.161Z,100.00
2023-01-04T22:21:20.119Z,100.00
2023-01-04T22:23:46.961Z,100.00
2023-01-04T22:26:13.534Z,100.00
2023-01-04T22:28:40.424Z,100.00
2023-01-04T22:31:08.885Z,100.00
2023-01-04T22:33:36.686Z,100.00
2023-01-04T22:36:08.206Z,100.00
2023-01-04T22:38:36.067Z,100.00
2023-01-04T22:41:11.065Z,100.00
2023-01-04T22:43:37.637Z,100.00
2023-01-04T22:46:07.117Z,100.00
2023-01-04T22:48:34.799Z,100.00
2023-01-04T22:51:06.619Z,100.00
2023-01-04T22:53:33.299Z,100.00
2023-01-04T22:56:22.447Z,100.00
2023-01-04T22:58:54.288Z,100.00
2023-01-04T23:01:30.783Z,100.00
2023-01-04T23:03:59.542Z,100.00
2023-01-04T23:06:28.033Z,100.00
2023-01-04T23:08:59.709Z,100.00
2023-01-04T23:11:27.588Z,100.00
2023-01-04T23:13:55.142Z,100.00
2023-01-04T23:16:27.866Z,100.00
2023-01-04T23:18:58.515Z,100.00
2023-01-04T23:21:25.051Z,100.00
2023-01-04T23:23:51.611Z,100.00
2023-01-04T23:26:21.051Z,100.00
2023-01-04T23:28:48.622Z,100.00
2023-01-04T23:31:18.497Z,100.00
2023-01-04T23:33:45.117Z,100.00
2023-01-04T23:36:22.699Z,100.00
2023-01-04T23:38:52.369Z,100.00
2023-01-04T23:41:19.458Z,100.00
2023-01-04T23:43:46.125Z,100.00
2023-01-04T23:46:15.282Z,100.00
2023-01-04T23:48:42.663Z,100.00
2023-01-04T23:51:10.099Z,100.00
2023-01-04T23:53:36.687Z,100.00
2023-01-04T23:56:06.882Z,100.00
2023-01-04T23:58:34.123Z,100.00
