createdAt,value
2018-09-18T00:01:09.723Z,99.90
2018-09-18T00:03:37.270Z,99.90
2018-09-18T00:06:04.831Z,99.90
2018-09-18T00:08:32.333Z,99.90
2018-09-18T00:10:59.927Z,99.90
2018-09-18T00:13:27.424Z,99.90
2018-09-18T00:15:54.907Z,99.90
2018-09-18T00:18:22.362Z,99.90
2018-09-18T00:20:49.996Z,99.90
2018-09-18T00:23:17.419Z,99.90
2018-09-18T00:25:44.896Z,99.90
2018-09-18T00:28:12.336Z,99.90
2018-09-18T00:30:39.816Z,99.90
2018-09-18T00:33:07.250Z,99.90
2018-09-18T00:35:34.724Z,99.90
2018-09-18T00:38:02.347Z,99.90
2018-09-18T00:40:29.801Z,99.90
2018-09-18T00:42:57.268Z,99.90
2018-09-18T00:45:24.704Z,99.90
2018-09-18T00:47:52.193Z,99.90
2018-09-18T00:50:19.696Z,99.90
2018-09-18T00:52:47.181Z,99.90
2018-09-18T00:55:14.618Z,99.90
2018-09-18T00:57:42.152Z,99.90
2018-09-18T01:00:10.455Z,99.90
2018-09-18T01:02:37.957Z,99.90
2018-09-18T01:05:05.420Z,99.90
2018-09-18T01:07:32.975Z,99.90
2018-09-18T01:10:01.031Z,99.90
2018-09-18T01:12:28.579Z,99.90
2018-09-18T01:14:56.061Z,99.90
2018-09-18T01:17:23.535Z,99.90
2018-09-18T01:19:50.981Z,99.90
2018-09-18T01:22:18.450Z,99.90
2018-09-18T01:24:45.890Z,99.90
2018-09-18T01:27:13.372Z,99.90
2018-09-18T01:29:40.808Z,99.90
2018-09-18T01:32:08.269Z,99.90
2018-09-18T01:34:35.790Z,99.90
2018-09-18T01:37:03.318Z,99.90
2018-09-18T01:39:30.854Z,99.90
2018-09-18T01:41:58.442Z,99.90
2018-09-18T01:44:25.865Z,99.90
2018-09-18T01:46:53.325Z,99.90
2018-09-18T01:49:20.751Z,99.90
2018-09-18T01:51:48.228Z,99.90
2018-09-18T01:54:15.656Z,99.90
2018-09-18T01:56:43.184Z,99.90
2018-09-18T01:59:10.675Z,99.90
2018-09-18T02:01:38.224Z,99.90
2018-09-18T02:04:05.709Z,99.90
2018-09-18T02:06:33.148Z,99.90
2018-09-18T02:09:00.933Z,99.90
2018-09-18T02:11:28.418Z,99.90
2018-09-18T02:13:55.879Z,99.90
2018-09-18T02:16:23.304Z,99.90
2018-09-18T02:18:50.782Z,99.90
2018-09-18T02:21:18.287Z,99.90
2018-09-18T02:23:45.752Z,99.90
2018-09-18T02:26:13.177Z,99.90
2018-09-18T02:28:40.679Z,99.90
2018-09-18T02:31:08.125Z,99.90
2018-09-18T02:33:35.590Z,99.90
2018-09-18T02:36:03.230Z,99.90
2018-09-18T02:38:30.709Z,99.90
2018-09-18T02:40:58.247Z,99.90
2018-09-18T02:43:25.818Z,99.90
2018-09-18T02:45:53.256Z,99.90
2018-09-18T02:48:20.719Z,99.90
2018-09-18T02:50:48.188Z,99.90
2018-09-18T02:53:15.657Z,99.90
2018-09-18T02:55:43.087Z,99.90
2018-09-18T02:58:10.556Z,99.90
2018-09-18T03:00:37.989Z,99.90
2018-09-18T03:03:05.490Z,99.90
2018-09-18T03:05:32.937Z,99.90
2018-09-18T03:08:00.424Z,99.90
2018-09-18T03:10:27.861Z,99.90
2018-09-18T03:12:55.340Z,99.90
2018-09-18T03:15:22.787Z,99.90
2018-09-18T03:17:50.287Z,99.90
2018-09-18T03:20:17.732Z,99.90
2018-09-18T03:22:45.212Z,99.90
2018-09-18T03:25:12.673Z,99.90
2018-09-18T03:27:40.237Z,99.90
2018-09-18T03:30:07.770Z,99.90
2018-09-18T03:32:35.453Z,99.90
2018-09-18T03:35:02.986Z,99.90
2018-09-18T03:37:30.468Z,99.90
2018-09-18T03:39:58.028Z,99.90
2018-09-18T03:42:25.455Z,99.90
2018-09-18T03:44:52.940Z,99.90
2018-09-18T03:47:21.126Z,99.90
2018-09-18T03:49:49.325Z,99.90
2018-09-18T03:52:16.764Z,99.90
2018-09-18T03:54:44.237Z,99.90
2018-09-18T03:57:11.762Z,99.90
2018-09-18T03:59:39.220Z,99.90
2018-09-18T04:02:06.692Z,99.90
2018-09-18T04:04:34.161Z,99.90
2018-09-18T04:07:01.698Z,99.90
2018-09-18T04:09:29.176Z,99.90
2018-09-18T04:11:56.612Z,99.90
2018-09-18T04:14:24.068Z,99.90
2018-09-18T04:16:51.618Z,99.90
2018-09-18T04:19:19.086Z,99.90
2018-09-18T04:21:46.535Z,99.90
2018-09-18T04:24:13.988Z,99.90
2018-09-18T04:26:41.637Z,99.90
2018-09-18T04:29:09.748Z,99.90
2018-09-18T04:31:38.551Z,99.90
2018-09-18T04:34:06.091Z,99.90
2018-09-18T04:36:33.549Z,99.90
2018-09-18T04:39:01.345Z,99.90
2018-09-18T04:41:28.846Z,99.90
2018-09-18T04:43:56.311Z,99.90
2018-09-18T04:46:23.916Z,99.90
2018-09-18T04:48:51.507Z,99.90
2018-09-18T04:51:18.948Z,99.90
2018-09-18T04:53:46.576Z,99.90
2018-09-18T04:56:14.030Z,99.90
2018-09-18T04:58:41.557Z,99.90
2018-09-18T05:01:09.036Z,99.90
2018-09-18T05:03:36.484Z,99.90
2018-09-18T05:06:04.028Z,99.90
2018-09-18T05:08:31.697Z,99.90
2018-09-18T05:10:59.182Z,99.90
2018-09-18T05:13:26.707Z,99.90
2018-09-18T05:15:54.172Z,99.90
2018-09-18T05:18:21.602Z,99.90
2018-09-18T05:20:49.076Z,99.90
2018-09-18T05:23:16.503Z,99.90
2018-09-18T05:25:43.963Z,99.90
2018-09-18T05:28:11.549Z,99.90
2018-09-18T05:30:39.108Z,99.90
2018-09-18T05:33:06.613Z,99.90
2018-09-18T05:35:34.330Z,99.90
2018-09-18T05:38:01.797Z,99.90
2018-09-18T05:40:29.260Z,99.90
2018-09-18T05:42:56.713Z,99.90
2018-09-18T05:45:24.171Z,99.90
2018-09-18T05:47:51.714Z,99.90
2018-09-18T05:50:19.182Z,99.90
2018-09-18T05:52:46.612Z,99.90
2018-09-18T05:55:14.062Z,99.90
2018-09-18T05:57:41.542Z,99.90
2018-09-18T06:00:09.105Z,99.90
2018-09-18T06:02:38.633Z,99.90
2018-09-18T06:05:06.105Z,99.90
2018-09-18T06:07:33.548Z,99.90
2018-09-18T06:10:01.039Z,99.90
2018-09-18T06:12:28.514Z,99.90
2018-09-18T06:14:55.980Z,99.90
2018-09-18T06:17:23.408Z,99.90
2018-09-18T06:19:50.902Z,99.90
2018-09-18T06:22:18.372Z,99.90
2018-09-18T06:24:45.879Z,99.90
2018-09-18T06:27:13.316Z,99.90
2018-09-18T06:29:40.749Z,99.90
2018-09-18T06:32:08.243Z,99.90
2018-09-18T06:34:35.744Z,99.90
2018-09-18T06:37:03.273Z,99.90
2018-09-18T06:39:30.664Z,99.90
2018-09-18T06:41:58.121Z,99.90
2018-09-18T06:44:25.528Z,99.90
2018-09-18T06:46:52.981Z,99.90
2018-09-18T06:49:20.413Z,99.90
2018-09-18T06:51:47.927Z,99.90
2018-09-18T06:54:15.391Z,99.90
2018-09-18T06:56:42.853Z,99.90
2018-09-18T06:59:10.358Z,99.90
2018-09-18T07:01:37.846Z,99.90
2018-09-18T07:04:05.327Z,99.90
2018-09-18T07:06:32.768Z,99.90
2018-09-18T07:09:00.443Z,99.90
2018-09-18T07:11:27.903Z,99.90
2018-09-18T07:13:55.320Z,99.90
2018-09-18T07:16:22.792Z,99.90
2018-09-18T07:18:50.272Z,99.90
2018-09-18T07:21:17.729Z,99.90
2018-09-18T07:23:45.288Z,99.90
2018-09-18T07:26:12.847Z,99.90
2018-09-18T07:28:40.315Z,99.90
2018-09-18T07:31:07.887Z,99.90
2018-09-18T07:33:35.349Z,99.90
2018-09-18T07:36:02.848Z,99.90
2018-09-18T07:38:30.259Z,99.90
2018-09-18T07:40:57.734Z,99.90
2018-09-18T07:43:25.172Z,99.90
2018-09-18T07:45:52.705Z,99.90
2018-09-18T07:48:20.128Z,99.90
2018-09-18T07:50:47.577Z,99.90
2018-09-18T07:53:14.999Z,99.90
2018-09-18T07:55:42.425Z,99.90
2018-09-18T07:58:09.887Z,99.90
2018-09-18T08:00:37.341Z,99.90
2018-09-18T08:03:04.879Z,99.90
2018-09-18T08:05:32.301Z,99.90
2018-09-18T08:07:59.792Z,99.90
2018-09-18T08:10:27.288Z,99.90
2018-09-18T08:12:54.736Z,99.90
2018-09-18T08:15:22.288Z,99.90
2018-09-18T08:17:49.847Z,99.90
2018-09-18T08:20:17.280Z,99.90
2018-09-18T08:22:44.737Z,99.90
2018-09-18T08:25:12.215Z,99.90
2018-09-18T08:27:39.721Z,99.90
2018-09-18T08:30:07.220Z,99.90
2018-09-18T08:32:34.780Z,99.90
2018-09-18T08:35:02.194Z,99.90
2018-09-18T08:37:29.675Z,99.90
2018-09-18T08:39:57.184Z,99.90
2018-09-18T08:42:24.600Z,99.90
2018-09-18T08:44:52.025Z,99.90
2018-09-18T08:47:19.484Z,99.90
2018-09-18T08:49:46.915Z,99.90
2018-09-18T08:52:14.376Z,99.90
2018-09-18T08:54:41.829Z,99.90
2018-09-18T08:57:09.327Z,99.90
2018-09-18T08:59:36.767Z,99.90
2018-09-18T09:02:04.252Z,99.90
2018-09-18T09:04:31.707Z,99.90
2018-09-18T09:06:59.195Z,99.90
2018-09-18T09:09:26.720Z,99.90
2018-09-18T09:11:54.094Z,99.90
2018-09-18T09:14:21.580Z,99.90
2018-09-18T09:16:49.113Z,99.90
2018-09-18T09:19:16.569Z,99.90
2018-09-18T09:21:44.056Z,99.90
2018-09-18T09:24:11.468Z,99.90
2018-09-18T09:26:38.968Z,99.90
2018-09-18T09:29:06.421Z,99.70
2018-09-18T09:31:33.955Z,99.80
2018-09-18T09:34:01.553Z,99.70
2018-09-18T09:36:28.993Z,99.20
2018-09-18T09:38:56.564Z,99.10
2018-09-18T09:41:23.973Z,98.40
2018-09-18T09:43:51.571Z,98.10
2018-09-18T09:46:18.932Z,97.50
2018-09-18T09:48:46.460Z,96.90
2018-09-18T09:51:13.947Z,97.30
2018-09-18T09:53:41.369Z,96.90
2018-09-18T09:56:08.800Z,96.60
2018-09-18T09:58:36.258Z,96.60
2018-09-18T10:01:09.604Z,96.40
2018-09-18T10:03:37.026Z,96.10
2018-09-18T10:06:04.510Z,96.60
2018-09-18T10:08:31.966Z,95.70
2018-09-18T10:10:59.425Z,95.50
2018-09-18T10:13:26.883Z,95.30
2018-09-18T10:15:54.421Z,95.10
2018-09-18T10:18:21.882Z,94.50
2018-09-18T10:20:49.328Z,94.50
2018-09-18T10:23:16.996Z,94.40
2018-09-18T10:25:44.442Z,94.20
2018-09-18T10:28:12.012Z,94.00
2018-09-18T10:30:39.473Z,93.90
2018-09-18T10:33:06.947Z,93.70
2018-09-18T10:35:34.361Z,93.70
2018-09-18T10:38:01.896Z,93.50
2018-09-18T10:40:29.338Z,93.80
2018-09-18T10:42:56.843Z,92.80
2018-09-18T10:45:24.241Z,93.10
2018-09-18T10:47:51.708Z,93.00
2018-09-18T10:50:19.167Z,93.10
2018-09-18T10:52:46.603Z,91.50
2018-09-18T10:55:14.143Z,91.40
2018-09-18T10:57:41.575Z,90.80
2018-09-18T11:00:09.339Z,90.70
2018-09-18T11:02:36.820Z,90.70
2018-09-18T11:05:04.499Z,90.50
2018-09-18T11:07:32.018Z,90.10
2018-09-18T11:09:59.571Z,89.90
2018-09-18T11:12:26.999Z,90.20
2018-09-18T11:14:54.523Z,89.80
2018-09-18T11:17:21.892Z,90.10
2018-09-18T11:19:49.355Z,86.70
2018-09-18T11:22:16.872Z,85.90
2018-09-18T11:24:44.375Z,85.10
2018-09-18T11:27:11.755Z,86.10
2018-09-18T11:29:39.257Z,87.10
2018-09-18T11:32:06.691Z,86.50
2018-09-18T11:34:34.149Z,82.40
2018-09-18T11:37:01.590Z,80.10
2018-09-18T11:39:29.045Z,80.30
2018-09-18T11:41:56.489Z,79.70
2018-09-18T11:44:24.192Z,82.40
2018-09-18T11:46:51.637Z,80.70
2018-09-18T11:49:19.088Z,82.50
2018-09-18T11:51:46.522Z,79.40
2018-09-18T11:54:13.979Z,79.70
2018-09-18T11:56:41.483Z,79.30
2018-09-18T11:59:08.904Z,78.40
2018-09-18T12:01:36.364Z,78.80
2018-09-18T12:04:03.854Z,79.80
2018-09-18T12:06:31.297Z,78.90
2018-09-18T12:08:58.761Z,77.70
2018-09-18T12:11:26.249Z,78.30
2018-09-18T12:13:53.691Z,78.00
2018-09-18T12:16:21.156Z,78.30
2018-09-18T12:18:48.580Z,77.70
2018-09-18T12:21:16.076Z,76.90
2018-09-18T12:23:43.509Z,75.90
2018-09-18T12:26:10.993Z,75.60
2018-09-18T12:28:38.554Z,74.80
2018-09-18T12:31:06.018Z,74.20
2018-09-18T12:33:33.461Z,73.80
2018-09-18T12:36:00.922Z,72.80
2018-09-18T12:38:28.378Z,71.90
2018-09-18T12:40:55.841Z,72.50
2018-09-18T12:43:23.279Z,72.00
2018-09-18T12:45:50.775Z,72.30
2018-09-18T12:48:18.286Z,71.80
2018-09-18T12:50:45.794Z,71.20
2018-09-18T12:53:13.285Z,72.60
2018-09-18T12:55:40.739Z,69.80
2018-09-18T12:58:08.219Z,68.70
2018-09-18T13:00:35.709Z,67.40
2018-09-18T13:03:03.157Z,67.70
2018-09-18T13:05:30.617Z,67.70
2018-09-18T13:07:58.114Z,68.40
2018-09-18T13:10:25.546Z,69.70
2018-09-18T13:12:53.002Z,69.60
2018-09-18T13:15:20.471Z,68.90
2018-09-18T13:17:47.959Z,68.40
2018-09-18T13:20:15.493Z,68.20
2018-09-18T13:22:43.599Z,68.30
2018-09-18T13:25:11.018Z,68.10
2018-09-18T13:27:38.659Z,67.80
2018-09-18T13:30:06.725Z,69.00
2018-09-18T13:32:34.168Z,68.30
2018-09-18T13:35:01.911Z,68.20
2018-09-18T13:37:29.349Z,66.00
2018-09-18T13:39:56.827Z,66.60
2018-09-18T13:42:24.354Z,66.20
2018-09-18T13:44:51.804Z,66.10
2018-09-18T13:47:19.251Z,67.00
2018-09-18T13:49:46.768Z,66.20
2018-09-18T13:52:14.233Z,65.30
2018-09-18T13:54:41.717Z,65.70
2018-09-18T13:57:09.361Z,65.80
2018-09-18T13:59:36.915Z,65.80
2018-09-18T14:02:04.433Z,65.80
2018-09-18T14:04:31.998Z,66.60
2018-09-18T14:06:59.353Z,65.30
2018-09-18T14:09:26.908Z,65.30
2018-09-18T14:11:54.330Z,65.10
2018-09-18T14:14:21.993Z,64.90
2018-09-18T14:16:49.473Z,64.40
2018-09-18T14:19:16.941Z,64.70
2018-09-18T14:21:44.400Z,63.40
2018-09-18T14:24:11.893Z,62.00
2018-09-18T14:26:39.599Z,61.80
2018-09-18T14:29:06.958Z,61.00
2018-09-18T14:31:34.521Z,60.30
2018-09-18T14:34:01.988Z,60.20
2018-09-18T14:36:29.462Z,58.80
2018-09-18T14:38:56.885Z,58.20
2018-09-18T14:41:24.397Z,57.70
2018-09-18T14:43:51.825Z,58.30
2018-09-18T14:46:19.305Z,59.00
2018-09-18T14:48:46.863Z,58.20
2018-09-18T14:51:14.420Z,57.00
2018-09-18T14:53:41.896Z,55.30
2018-09-18T14:56:16.320Z,55.50
2018-09-18T14:58:43.810Z,54.20
2018-09-18T15:01:11.371Z,53.40
2018-09-18T15:03:38.902Z,53.70
2018-09-18T15:06:06.388Z,52.80
2018-09-18T15:08:33.862Z,52.30
2018-09-18T15:11:01.296Z,52.90
2018-09-18T15:13:28.790Z,52.40
2018-09-18T15:15:56.219Z,51.80
2018-09-18T15:18:23.651Z,52.10
2018-09-18T15:20:51.119Z,51.80
2018-09-18T15:23:18.602Z,51.50
2018-09-18T15:25:46.142Z,51.40
2018-09-18T15:28:13.596Z,51.50
2018-09-18T15:30:41.214Z,51.60
2018-09-18T15:33:08.693Z,50.60
2018-09-18T15:35:36.147Z,50.70
2018-09-18T15:38:03.636Z,50.90
2018-09-18T15:40:31.068Z,51.90
2018-09-18T15:42:58.693Z,51.40
2018-09-18T15:45:26.261Z,51.00
2018-09-18T15:47:53.764Z,51.00
2018-09-18T15:50:21.226Z,50.10
2018-09-18T15:52:48.746Z,50.30
2018-09-18T15:55:16.284Z,50.50
2018-09-18T15:57:43.699Z,50.60
2018-09-18T16:00:11.633Z,50.00
2018-09-18T16:02:39.245Z,50.10
2018-09-18T16:05:06.689Z,49.50
2018-09-18T16:07:34.126Z,49.70
2018-09-18T16:10:01.693Z,49.00
2018-09-18T16:12:29.180Z,49.00
2018-09-18T16:14:56.678Z,48.90
2018-09-18T16:17:24.117Z,49.50
2018-09-18T16:19:51.636Z,49.10
2018-09-18T16:22:19.093Z,49.00
2018-09-18T16:24:46.672Z,49.50
2018-09-18T16:27:14.517Z,49.10
2018-09-18T16:29:42.059Z,50.10
2018-09-18T16:32:09.561Z,49.50
2018-09-18T16:34:37.033Z,50.10
2018-09-18T16:37:04.520Z,50.80
2018-09-18T16:39:32.011Z,51.20
2018-09-18T16:41:59.480Z,51.20
2018-09-18T16:44:27.003Z,52.60
2018-09-18T16:46:54.543Z,53.00
2018-09-18T16:49:21.960Z,53.70
2018-09-18T16:51:49.698Z,55.60
2018-09-18T16:54:17.134Z,57.00
2018-09-18T16:56:44.627Z,58.00
2018-09-18T16:59:12.096Z,59.50
2018-09-18T17:01:39.646Z,60.10
2018-09-18T17:04:07.103Z,60.60
2018-09-18T17:06:34.619Z,61.50
2018-09-18T17:09:02.177Z,63.70
2018-09-18T17:11:29.647Z,64.60
2018-09-18T17:13:57.090Z,66.20
2018-09-18T17:16:24.642Z,69.00
2018-09-18T17:18:52.064Z,69.30
2018-09-18T17:21:19.557Z,67.50
2018-09-18T17:23:46.997Z,68.80
2018-09-18T17:26:14.505Z,69.80
2018-09-18T17:28:42.191Z,69.20
2018-09-18T17:31:09.514Z,71.30
2018-09-18T17:33:37.314Z,71.30
2018-09-18T17:36:05.337Z,70.90
2018-09-18T17:38:33.004Z,72.80
2018-09-18T17:41:01.041Z,73.80
2018-09-18T17:43:28.616Z,74.30
2018-09-18T17:45:56.053Z,75.20
2018-09-18T17:48:23.545Z,76.10
2018-09-18T17:50:50.986Z,74.80
2018-09-18T17:53:18.417Z,76.40
2018-09-18T17:55:45.913Z,75.40
2018-09-18T17:58:13.356Z,77.40
2018-09-18T18:00:40.908Z,79.30
2018-09-18T18:03:08.360Z,78.50
2018-09-18T18:05:35.863Z,79.70
2018-09-18T18:08:03.368Z,79.80
2018-09-18T18:10:30.812Z,77.40
2018-09-18T18:12:58.300Z,78.60
2018-09-18T18:15:25.883Z,80.80
2018-09-18T18:17:53.405Z,80.50
2018-09-18T18:20:20.941Z,80.80
2018-09-18T18:22:48.339Z,79.50
2018-09-18T18:25:15.822Z,80.50
2018-09-18T18:27:43.257Z,83.20
2018-09-18T18:30:10.736Z,81.70
2018-09-18T18:32:38.169Z,81.50
2018-09-18T18:35:05.664Z,82.00
2018-09-18T18:37:33.151Z,82.80
2018-09-18T18:40:01.483Z,82.40
2018-09-18T18:42:28.930Z,81.30
2018-09-18T18:44:56.369Z,83.20
2018-09-18T18:47:23.909Z,83.30
2018-09-18T18:49:51.385Z,83.50
2018-09-18T18:52:18.862Z,80.80
2018-09-18T18:54:46.364Z,81.30
2018-09-18T18:57:13.801Z,82.60
2018-09-18T18:59:41.281Z,84.30
2018-09-18T19:02:09.255Z,83.10
2018-09-18T19:04:36.740Z,82.10
2018-09-18T19:07:04.230Z,81.20
2018-09-18T19:09:31.721Z,79.90
2018-09-18T19:11:59.162Z,81.30
2018-09-18T19:14:26.639Z,81.40
2018-09-18T19:16:54.084Z,81.70
2018-09-18T19:19:21.580Z,81.20
2018-09-18T19:21:49.048Z,78.90
2018-09-18T19:24:16.489Z,79.30
2018-09-18T19:26:43.955Z,79.00
2018-09-18T19:29:11.401Z,79.20
2018-09-18T19:31:38.966Z,82.30
2018-09-18T19:34:06.528Z,82.20
2018-09-18T19:36:34.009Z,81.30
2018-09-18T19:39:01.559Z,79.90
2018-09-18T19:41:29.178Z,77.70
2018-09-18T19:43:56.612Z,77.10
2018-09-18T19:46:24.126Z,77.40
2018-09-18T19:48:51.573Z,77.00
2018-09-18T19:51:19.083Z,77.40
2018-09-18T19:53:46.625Z,76.30
2018-09-18T19:56:14.153Z,78.00
2018-09-18T19:58:41.610Z,78.70
2018-09-18T20:01:09.139Z,79.00
2018-09-18T20:03:36.612Z,79.10
2018-09-18T20:06:04.039Z,78.80
2018-09-18T20:08:31.549Z,79.00
2018-09-18T20:10:59.117Z,79.60
2018-09-18T20:13:26.599Z,80.00
2018-09-18T20:15:55.380Z,80.80
2018-09-18T20:18:22.873Z,81.80
2018-09-18T20:20:50.472Z,83.50
2018-09-18T20:23:18.012Z,86.20
2018-09-18T20:25:45.451Z,86.80
2018-09-18T20:28:13.029Z,88.70
2018-09-18T20:30:40.476Z,90.70
2018-09-18T20:33:08.048Z,91.60
2018-09-18T20:35:35.497Z,92.60
2018-09-18T20:38:03.109Z,93.40
2018-09-18T20:40:30.630Z,94.10
2018-09-18T20:42:58.225Z,94.80
2018-09-18T20:45:25.840Z,95.40
2018-09-18T20:47:53.282Z,96.00
2018-09-18T20:50:22.635Z,96.60
2018-09-18T20:52:51.225Z,97.00
2018-09-18T20:55:19.052Z,97.60
2018-09-18T20:57:46.637Z,98.20
2018-09-18T21:00:24.412Z,98.60
2018-09-18T21:02:51.961Z,99.00
2018-09-18T21:05:19.423Z,99.40
2018-09-18T21:07:46.981Z,99.50
2018-09-18T21:10:20.549Z,99.90
2018-09-18T21:12:48.033Z,99.90
2018-09-18T21:15:15.474Z,99.90
2018-09-18T21:17:42.974Z,99.90
2018-09-18T21:20:10.396Z,99.90
2018-09-18T21:22:37.910Z,99.90
2018-09-18T21:25:12.212Z,99.90
2018-09-18T21:27:40.103Z,99.90
2018-09-18T21:30:07.604Z,99.90
2018-09-18T21:32:35.251Z,99.90
2018-09-18T21:35:02.689Z,99.90
2018-09-18T21:37:30.127Z,99.90
2018-09-18T21:39:57.608Z,99.90
2018-09-18T21:42:25.110Z,99.90
2018-09-18T21:44:52.652Z,99.90
2018-09-18T21:47:20.159Z,99.90
2018-09-18T21:49:47.769Z,99.90
2018-09-18T21:52:15.304Z,99.90
2018-09-18T21:54:42.761Z,99.90
2018-09-18T21:57:10.552Z,99.90
2018-09-18T21:59:37.990Z,99.90
2018-09-18T22:02:05.469Z,99.90
2018-09-18T22:04:33.217Z,99.90
2018-09-18T22:07:00.766Z,99.90
2018-09-18T22:09:28.246Z,99.90
2018-09-18T22:11:55.696Z,99.90
2018-09-18T22:14:23.124Z,99.90
2018-09-18T22:16:50.573Z,99.90
2018-09-18T22:19:18.010Z,99.90
2018-09-18T22:21:45.469Z,99.90
2018-09-18T22:24:12.912Z,99.90
2018-09-18T22:26:40.358Z,99.90
2018-09-18T22:29:07.788Z,99.90
2018-09-18T22:31:35.242Z,99.90
2018-09-18T22:34:02.664Z,99.90
2018-09-18T22:36:30.128Z,99.90
2018-09-18T22:38:57.584Z,99.90
2018-09-18T22:41:25.037Z,99.90
2018-09-18T22:43:52.472Z,99.90
2018-09-18T22:46:19.923Z,99.90
2018-09-18T22:48:47.382Z,99.90
2018-09-18T22:51:14.840Z,99.90
2018-09-18T22:53:42.448Z,99.90
2018-09-18T22:56:10.721Z,99.90
2018-09-18T22:58:38.155Z,99.90
2018-09-18T23:01:05.672Z,99.90
2018-09-18T23:03:33.125Z,99.90
2018-09-18T23:06:00.664Z,99.90
2018-09-18T23:08:28.157Z,99.90
2018-09-18T23:10:55.595Z,99.90
2018-09-18T23:13:23.056Z,99.90
2018-09-18T23:15:50.483Z,99.90
2018-09-18T23:18:18.052Z,99.90
2018-09-18T23:20:45.755Z,99.90
2018-09-18T23:23:13.203Z,99.90
2018-09-18T23:25:40.657Z,99.90
2018-09-18T23:28:08.185Z,99.90
2018-09-18T23:30:35.606Z,99.90
2018-09-18T23:33:03.079Z,99.90
2018-09-18T23:35:30.496Z,99.90
2018-09-18T23:37:57.940Z,99.90
2018-09-18T23:40:25.381Z,99.90
2018-09-18T23:42:52.826Z,99.90
2018-09-18T23:45:20.255Z,99.90
2018-09-18T23:47:47.708Z,99.90
2018-09-18T23:50:15.133Z,99.90
2018-09-18T23:52:42.597Z,99.90
2018-09-18T23:55:10.020Z,99.90
2018-09-18T23:57:37.484Z,99.90
