createdAt,value
2019-05-14T00:00:27.621Z,9.28
2019-05-14T00:02:56.158Z,7.72
2019-05-14T00:05:24.625Z,8.98
2019-05-14T00:07:53.127Z,7.45
2019-05-14T00:10:21.898Z,9.98
2019-05-14T00:12:51.249Z,7.25
2019-05-14T00:15:21.654Z,11.50
2019-05-14T00:17:52.213Z,10.03
2019-05-14T00:20:22.606Z,8.55
2019-05-14T00:22:52.164Z,7.75
2019-05-14T00:25:22.053Z,8.95
2019-05-14T00:27:51.960Z,8.05
2019-05-14T00:30:22.061Z,9.38
2019-05-14T00:32:52.098Z,8.23
2019-05-14T00:35:21.534Z,8.80
2019-05-14T00:37:52.102Z,6.92
2019-05-14T00:40:22.038Z,6.28
2019-05-14T00:42:53.117Z,6.55
2019-05-14T00:45:21.802Z,7.22
2019-05-14T00:47:52.486Z,12.58
2019-05-14T00:50:21.770Z,9.30
2019-05-14T00:52:51.659Z,7.78
2019-05-14T00:55:22.291Z,7.67
2019-05-14T00:57:52.219Z,9.15
2019-05-14T01:00:22.044Z,8.05
2019-05-14T01:02:51.783Z,8.50
2019-05-14T01:05:21.552Z,8.70
2019-05-14T01:07:51.389Z,8.08
2019-05-14T01:10:22.149Z,7.25
2019-05-14T01:12:52.076Z,7.90
2019-05-14T01:15:21.637Z,9.38
2019-05-14T01:17:51.546Z,9.28
2019-05-14T01:20:21.285Z,9.15
2019-05-14T01:22:51.585Z,9.33
2019-05-14T01:25:23.319Z,9.83
2019-05-14T01:27:52.045Z,7.50
2019-05-14T01:30:21.433Z,6.90
2019-05-14T01:32:51.193Z,7.58
2019-05-14T01:35:23.038Z,9.88
2019-05-14T01:37:52.156Z,7.47
2019-05-14T01:40:21.819Z,8.70
2019-05-14T01:42:52.590Z,8.70
2019-05-14T01:45:27.238Z,6.65
2019-05-14T01:47:52.052Z,7.62
2019-05-14T01:50:21.515Z,8.20
2019-05-14T01:52:53.912Z,6.78
2019-05-14T01:55:22.368Z,7.25
2019-05-14T01:57:51.721Z,8.58
2019-05-14T02:00:22.124Z,6.87
2019-05-14T02:02:52.510Z,7.60
2019-05-14T02:05:21.789Z,6.55
2019-05-14T02:07:52.593Z,7.70
2019-05-14T02:10:22.194Z,6.40
2019-05-14T02:12:51.552Z,6.90
2019-05-14T02:15:21.389Z,6.83
2019-05-14T02:17:51.910Z,6.90
2019-05-14T02:20:21.613Z,6.78
2019-05-14T02:22:52.463Z,6.97
2019-05-14T02:25:21.666Z,6.90
2019-05-14T02:27:51.983Z,7.60
2019-05-14T02:30:28.455Z,8.00
2019-05-14T02:32:50.875Z,6.80
2019-05-14T02:35:20.215Z,7.80
2019-05-14T02:37:50.382Z,8.05
2019-05-14T02:40:20.305Z,7.20
2019-05-14T02:42:49.757Z,7.67
2019-05-14T02:45:19.971Z,7.78
2019-05-14T02:47:50.323Z,7.60
2019-05-14T02:50:20.311Z,6.22
2019-05-14T02:52:52.591Z,8.35
2019-05-14T02:55:21.036Z,6.50
2019-05-14T02:57:50.044Z,8.40
2019-05-14T03:00:19.607Z,6.47
2019-05-14T03:02:49.492Z,8.05
2019-05-14T03:05:19.172Z,7.87
2019-05-14T03:07:49.965Z,7.08
2019-05-14T03:10:19.377Z,6.62
2019-05-14T03:12:50.358Z,7.33
2019-05-14T03:15:20.261Z,8.45
2019-05-14T03:17:51.145Z,9.53
2019-05-14T03:20:20.103Z,7.85
2019-05-14T03:23:02.519Z,7.53
2019-05-14T03:25:19.574Z,7.50
2019-05-14T03:27:49.760Z,8.43
2019-05-14T03:30:22.981Z,8.78
2019-05-14T03:32:52.836Z,8.55
2019-05-14T03:35:24.071Z,8.00
2019-05-14T03:37:49.982Z,7.05
2019-05-14T03:40:19.493Z,7.42
2019-05-14T03:42:49.039Z,9.85
2019-05-14T03:45:19.500Z,8.48
2019-05-14T03:47:51.614Z,9.08
2019-05-14T03:50:20.174Z,7.75
2019-05-14T03:52:49.809Z,10.45
2019-05-14T03:55:20.216Z,9.45
2019-05-14T03:57:50.019Z,7.90
2019-05-14T04:00:21.852Z,7.97
2019-05-14T04:02:50.541Z,8.78
2019-05-14T04:05:22.629Z,11.93
2019-05-14T04:07:52.513Z,8.00
2019-05-14T04:10:21.518Z,9.55
2019-05-14T04:12:52.011Z,9.73
2019-05-14T04:15:23.564Z,9.03
2019-05-14T04:17:53.348Z,7.95
2019-05-14T04:20:23.330Z,9.98
2019-05-14T04:22:53.422Z,11.45
2019-05-14T04:25:21.870Z,9.45
2019-05-14T04:27:51.936Z,9.98
2019-05-14T04:30:23.918Z,7.78
2019-05-14T04:32:52.886Z,8.88
2019-05-14T04:35:21.520Z,9.05
2019-05-14T04:37:50.277Z,9.43
2019-05-14T04:40:19.122Z,7.28
2019-05-14T04:42:50.464Z,8.15
2019-05-14T04:45:19.703Z,7.83
2019-05-14T04:47:49.808Z,8.33
2019-05-14T04:50:20.121Z,7.17
2019-05-14T04:52:49.756Z,11.00
2019-05-14T04:55:20.436Z,8.73
2019-05-14T04:57:50.415Z,8.53
2019-05-14T05:00:19.983Z,8.95
2019-05-14T05:02:49.682Z,8.73
2019-05-14T05:05:19.734Z,9.00
2019-05-14T05:07:49.392Z,8.88
2019-05-14T05:10:19.285Z,8.80
2019-05-14T05:12:49.275Z,7.62
2019-05-14T05:15:19.807Z,9.38
2019-05-14T05:17:52.644Z,8.40
2019-05-14T05:20:19.447Z,11.43
2019-05-14T05:22:48.659Z,8.73
2019-05-14T05:25:18.927Z,7.92
2019-05-14T05:27:48.689Z,9.15
2019-05-14T05:30:19.014Z,11.18
2019-05-14T05:32:49.452Z,7.55
2019-05-14T05:35:18.693Z,10.50
2019-05-14T05:37:49.067Z,9.30
2019-05-14T05:40:19.663Z,9.60
2019-05-14T05:42:49.852Z,7.95
2019-05-14T05:45:18.743Z,8.35
2019-05-14T05:47:57.157Z,10.43
2019-05-14T05:50:19.295Z,9.35
2019-05-14T05:52:49.816Z,10.23
2019-05-14T05:55:19.121Z,8.90
2019-05-14T05:57:49.215Z,8.33
2019-05-14T06:00:33.302Z,9.48
2019-05-14T06:03:02.022Z,10.25
2019-05-14T06:05:30.564Z,10.98
2019-05-14T06:07:59.190Z,10.25
2019-05-14T06:10:29.195Z,10.60
2019-05-14T06:12:58.567Z,10.23
2019-05-14T06:15:43.799Z,9.00
2019-05-14T06:18:11.536Z,10.53
2019-05-14T06:20:28.199Z,10.30
2019-05-14T06:22:58.863Z,10.95
2019-05-14T06:25:30.888Z,10.28
2019-05-14T06:27:59.050Z,10.65
2019-05-14T06:30:40.595Z,10.65
2019-05-14T06:33:09.401Z,9.38
2019-05-14T06:35:39.532Z,11.25
2019-05-14T06:38:08.928Z,11.15
2019-05-14T06:40:39.579Z,9.60
2019-05-14T06:43:09.141Z,13.83
2019-05-14T06:45:38.866Z,11.08
2019-05-14T06:48:08.806Z,9.60
2019-05-14T06:50:39.142Z,10.18
2019-05-14T06:53:08.519Z,8.90
2019-05-14T06:55:39.337Z,10.35
2019-05-14T06:58:09.228Z,9.00
2019-05-14T07:00:39.420Z,11.03
2019-05-14T07:03:08.943Z,9.85
2019-05-14T07:05:39.027Z,9.95
2019-05-14T07:08:08.948Z,9.35
2019-05-14T07:10:39.450Z,10.65
2019-05-14T07:13:08.643Z,8.48
2019-05-14T07:15:38.674Z,10.78
2019-05-14T07:18:08.662Z,9.58
2019-05-14T07:20:39.123Z,9.28
2019-05-14T07:23:08.301Z,9.23
2019-05-14T07:25:39.102Z,7.90
2019-05-14T07:28:08.828Z,7.45
2019-05-14T07:30:39.593Z,10.28
2019-05-14T07:33:09.454Z,8.40
2019-05-14T07:35:38.341Z,12.43
2019-05-14T07:38:09.027Z,9.85
2019-05-14T07:40:38.850Z,9.75
2019-05-14T07:43:08.986Z,8.65
2019-05-14T07:45:38.522Z,9.48
2019-05-14T07:48:09.268Z,6.37
2019-05-14T07:50:39.687Z,8.00
2019-05-14T07:53:09.034Z,8.30
2019-05-14T07:55:38.546Z,7.70
2019-05-14T07:58:08.337Z,8.25
2019-05-14T08:00:39.957Z,8.60
2019-05-14T08:03:08.251Z,8.10
2019-05-14T08:05:38.946Z,6.62
2019-05-14T08:08:08.011Z,11.68
2019-05-14T08:10:39.071Z,8.05
2019-05-14T08:13:08.432Z,7.33
2019-05-14T08:15:38.711Z,8.08
2019-05-14T08:18:08.076Z,7.40
2019-05-14T08:20:37.956Z,9.18
2019-05-14T08:23:08.932Z,7.67
2019-05-14T08:25:39.032Z,8.25
2019-05-14T08:28:08.191Z,8.25
2019-05-14T08:30:38.906Z,8.83
2019-05-14T08:33:08.954Z,8.18
2019-05-14T08:35:39.482Z,8.20
2019-05-14T08:38:12.239Z,9.28
2019-05-14T08:40:40.106Z,6.85
2019-05-14T08:43:08.779Z,8.68
2019-05-14T08:45:38.931Z,10.30
2019-05-14T08:48:09.147Z,10.70
2019-05-14T08:50:38.809Z,7.80
2019-05-14T08:53:10.239Z,7.55
2019-05-14T08:55:38.801Z,9.60
2019-05-14T08:58:13.080Z,9.18
2019-05-14T09:00:38.994Z,7.85
2019-05-14T09:03:08.522Z,6.08
2019-05-14T09:05:38.633Z,8.45
2019-05-14T09:08:09.239Z,7.17
2019-05-14T09:10:40.022Z,8.68
2019-05-14T09:13:08.648Z,6.28
2019-05-14T09:15:38.465Z,8.10
2019-05-14T09:18:11.502Z,6.58
2019-05-14T09:20:38.174Z,9.15
2019-05-14T09:23:09.146Z,6.45
2019-05-14T09:25:45.280Z,8.43
2019-05-14T09:28:09.073Z,9.48
2019-05-14T09:30:38.139Z,7.15
2019-05-14T09:33:08.631Z,5.65
2019-05-14T09:35:38.659Z,7.35
2019-05-14T09:38:08.696Z,7.80
2019-05-14T09:40:39.764Z,8.48
2019-05-14T09:43:09.184Z,10.95
2019-05-14T09:45:38.887Z,6.20
2019-05-14T09:48:08.820Z,7.33
2019-05-14T09:50:38.399Z,8.28
2019-05-14T09:53:09.689Z,11.00
2019-05-14T09:55:38.929Z,6.08
2019-05-14T09:58:08.183Z,6.30
2019-05-14T10:00:39.038Z,7.58
2019-05-14T10:03:09.700Z,6.87
2019-05-14T10:05:37.487Z,7.37
2019-05-14T10:08:08.775Z,9.25
2019-05-14T10:10:39.879Z,8.63
2019-05-14T10:13:09.714Z,9.20
2019-05-14T10:15:39.070Z,8.38
2019-05-14T10:18:12.004Z,5.95
2019-05-14T10:20:45.561Z,6.85
2019-05-14T10:23:09.294Z,8.30
2019-05-14T10:25:42.347Z,7.08
2019-05-14T10:28:09.781Z,6.60
2019-05-14T10:30:38.413Z,9.00
2019-05-14T10:33:10.725Z,6.72
2019-05-14T10:35:39.093Z,9.00
2019-05-14T10:38:08.778Z,11.00
2019-05-14T10:40:38.502Z,6.67
2019-05-14T10:43:09.112Z,7.25
2019-05-14T10:45:38.435Z,6.97
2019-05-14T10:48:09.595Z,8.78
2019-05-14T10:50:55.216Z,6.72
2019-05-14T10:53:08.953Z,6.83
2019-05-14T10:55:38.645Z,8.15
2019-05-14T10:58:08.849Z,5.53
2019-05-14T11:00:41.518Z,5.85
2019-05-14T11:03:08.039Z,7.70
2019-05-14T11:05:41.300Z,5.65
2019-05-14T11:08:11.662Z,6.85
2019-05-14T11:10:41.888Z,6.72
2019-05-14T11:13:08.947Z,7.42
2019-05-14T11:15:39.495Z,7.45
2019-05-14T11:18:08.662Z,6.70
2019-05-14T11:20:41.702Z,7.60
2019-05-14T11:23:08.954Z,5.90
2019-05-14T11:25:38.450Z,6.53
2019-05-14T11:28:07.051Z,7.67
2019-05-14T11:30:35.539Z,9.10
2019-05-14T11:33:04.133Z,8.55
2019-05-14T11:35:32.678Z,7.20
2019-05-14T11:38:01.130Z,7.87
2019-05-14T11:40:29.612Z,6.83
2019-05-14T11:42:59.281Z,7.85
2019-05-14T11:45:28.177Z,7.47
2019-05-14T11:47:58.366Z,8.45
2019-05-14T11:50:28.645Z,6.83
2019-05-14T11:52:58.541Z,8.08
2019-05-14T11:55:28.948Z,8.48
2019-05-14T11:57:58.248Z,8.20
2019-05-14T12:00:29.504Z,8.63
2019-05-14T12:02:58.684Z,8.65
2019-05-14T12:05:30.265Z,6.37
2019-05-14T12:07:57.791Z,8.35
2019-05-14T12:10:29.130Z,8.68
2019-05-14T12:12:58.450Z,6.90
2019-05-14T12:15:27.063Z,7.20
2019-05-14T12:17:55.534Z,7.37
2019-05-14T12:20:24.067Z,6.90
2019-05-14T12:22:52.623Z,6.55
2019-05-14T12:25:21.086Z,6.17
2019-05-14T12:27:49.812Z,7.42
2019-05-14T12:30:19.714Z,7.75
2019-05-14T12:32:50.524Z,6.78
2019-05-14T12:35:19.767Z,11.60
2019-05-14T12:37:48.784Z,8.20
2019-05-14T12:40:19.385Z,8.30
2019-05-14T12:42:49.840Z,7.53
2019-05-14T12:45:19.054Z,7.00
2019-05-14T12:47:50.134Z,8.13
2019-05-14T12:50:18.564Z,6.95
2019-05-14T12:52:48.538Z,10.30
2019-05-14T12:55:19.574Z,6.75
2019-05-14T12:57:48.736Z,7.05
2019-05-14T13:00:17.915Z,7.78
2019-05-14T13:02:46.395Z,7.95
2019-05-14T13:05:15.306Z,7.60
2019-05-14T13:07:43.770Z,8.20
2019-05-14T13:10:14.331Z,7.53
2019-05-14T13:12:42.566Z,7.28
2019-05-14T13:15:11.272Z,6.65
2019-05-14T13:17:39.747Z,9.50
2019-05-14T13:20:13.643Z,8.75
2019-05-14T13:22:46.095Z,6.72
2019-05-14T13:25:11.106Z,7.55
2019-05-14T13:27:41.984Z,6.50
2019-05-14T13:30:10.462Z,9.68
2019-05-14T13:32:39.824Z,6.80
2019-05-14T13:35:13.143Z,9.00
2019-05-14T13:37:39.837Z,7.78
2019-05-14T13:40:09.506Z,7.42
2019-05-14T13:42:40.015Z,10.63
2019-05-14T13:45:10.226Z,11.53
2019-05-14T13:47:39.182Z,8.73
2019-05-14T13:50:09.389Z,8.55
2019-05-14T13:52:58.184Z,8.00
2019-05-14T13:55:09.567Z,11.95
2019-05-14T13:57:39.922Z,8.63
2019-05-14T14:00:12.164Z,7.85
2019-05-14T14:02:40.756Z,9.20
2019-05-14T14:05:09.434Z,8.55
2019-05-14T14:07:39.673Z,8.70
2019-05-14T14:10:09.386Z,9.90
2019-05-14T14:12:40.363Z,8.55
2019-05-14T14:15:09.938Z,9.65
2019-05-14T14:17:39.582Z,8.50
2019-05-14T14:20:09.279Z,9.35
2019-05-14T14:22:40.096Z,11.55
2019-05-14T14:25:09.409Z,9.25
2019-05-14T14:27:40.641Z,9.95
2019-05-14T14:30:10.093Z,8.50
2019-05-14T14:32:41.171Z,8.45
2019-05-14T14:35:10.748Z,9.25
2019-05-14T14:37:40.054Z,8.95
2019-05-14T14:40:10.493Z,8.30
2019-05-14T14:42:40.413Z,8.63
2019-05-14T14:45:10.940Z,10.18
2019-05-14T14:47:40.031Z,10.03
2019-05-14T14:50:10.654Z,7.97
2019-05-14T14:52:39.153Z,7.60
2019-05-14T14:55:07.820Z,8.60
2019-05-14T14:57:43.770Z,9.20
2019-05-14T15:00:11.115Z,9.70
2019-05-14T15:02:41.157Z,9.60
2019-05-14T15:05:14.084Z,7.00
2019-05-14T15:07:41.130Z,7.05
2019-05-14T15:10:10.317Z,8.30
2019-05-14T15:12:39.899Z,10.48
2019-05-14T15:15:11.091Z,9.78
2019-05-14T15:17:39.654Z,9.45
2019-05-14T15:20:10.267Z,8.50
2019-05-14T15:22:39.071Z,11.12
2019-05-14T15:25:09.051Z,12.43
2019-05-14T15:27:38.627Z,8.33
2019-05-14T15:30:08.547Z,8.25
2019-05-14T15:32:37.016Z,13.03
2019-05-14T15:35:10.691Z,8.50
2019-05-14T15:37:42.267Z,10.03
2019-05-14T15:40:08.749Z,10.50
2019-05-14T15:42:39.479Z,9.00
2019-05-14T15:45:09.167Z,10.45
2019-05-14T15:47:38.989Z,8.95
2019-05-14T15:50:09.782Z,11.50
2019-05-14T15:52:39.395Z,10.15
2019-05-14T15:55:09.637Z,9.90
2019-05-14T15:57:39.868Z,8.90
2019-05-14T16:00:09.716Z,9.33
2019-05-14T16:02:39.547Z,8.55
2019-05-14T16:05:10.047Z,10.85
2019-05-14T16:07:39.413Z,8.73
2019-05-14T16:10:09.029Z,11.08
2019-05-14T16:12:39.927Z,9.10
2019-05-14T16:15:09.128Z,10.72
2019-05-14T16:17:48.091Z,10.38
2019-05-14T16:20:08.927Z,11.40
2019-05-14T16:22:39.705Z,12.50
2019-05-14T16:25:09.497Z,10.20
2019-05-14T16:27:39.628Z,9.40
2019-05-14T16:30:10.334Z,9.78
2019-05-14T16:32:39.891Z,9.68
2019-05-14T16:35:09.240Z,10.60
2019-05-14T16:37:39.142Z,9.65
2019-05-14T16:40:10.510Z,9.88
2019-05-14T16:42:39.847Z,9.68
2019-05-14T16:45:11.554Z,9.00
2019-05-14T16:47:41.944Z,9.25
2019-05-14T16:50:11.134Z,7.85
2019-05-14T16:52:42.196Z,10.63
2019-05-14T16:55:23.358Z,9.15
2019-05-14T16:57:42.560Z,11.80
2019-05-14T17:00:12.219Z,9.23
2019-05-14T17:02:40.723Z,10.95
2019-05-14T17:05:10.383Z,10.90
2019-05-14T17:07:38.889Z,10.25
2019-05-14T17:10:08.713Z,8.08
2019-05-14T17:12:49.754Z,10.63
2019-05-14T17:15:09.561Z,9.30
2019-05-14T17:17:38.521Z,9.48
2019-05-14T17:20:08.775Z,10.98
2019-05-14T17:22:39.832Z,10.23
2019-05-14T17:25:09.354Z,7.53
2019-05-14T17:27:39.435Z,10.45
2019-05-14T17:30:09.675Z,9.63
2019-05-14T17:32:39.198Z,8.90
2019-05-14T17:35:08.841Z,11.80
2019-05-14T17:37:39.578Z,11.68
2019-05-14T17:40:09.373Z,9.58
2019-05-14T17:42:39.342Z,9.18
2019-05-14T17:45:09.833Z,9.48
2019-05-14T17:47:38.972Z,8.60
2019-05-14T17:50:08.771Z,9.68
2019-05-14T17:52:42.781Z,8.20
2019-05-14T17:55:12.243Z,11.25
2019-05-14T17:57:46.578Z,10.72
2019-05-14T18:00:09.883Z,9.20
2019-05-14T18:02:38.485Z,10.25
2019-05-14T18:05:09.512Z,9.33
2019-05-14T18:07:38.289Z,10.95
2019-05-14T18:10:08.977Z,10.18
2019-05-14T18:12:40.089Z,10.10
2019-05-14T18:15:08.794Z,10.85
2019-05-14T18:17:39.332Z,10.90
2019-05-14T18:20:08.770Z,13.55
2019-05-14T18:22:42.207Z,12.50
2019-05-14T18:25:09.151Z,11.60
2019-05-14T18:27:39.170Z,13.93
2019-05-14T18:30:09.462Z,11.05
2019-05-14T18:32:38.320Z,11.30
2019-05-14T18:35:07.316Z,12.28
2019-05-14T18:37:35.853Z,14.63
2019-05-14T18:40:09.128Z,10.32
2019-05-14T18:42:39.069Z,9.48
2019-05-14T18:45:09.185Z,10.18
2019-05-14T18:47:39.757Z,12.18
2019-05-14T18:50:09.570Z,13.60
2019-05-14T18:52:39.969Z,13.05
2019-05-14T18:55:08.791Z,12.25
2019-05-14T18:57:38.181Z,13.28
2019-05-14T19:00:08.745Z,12.25
2019-05-14T19:02:39.254Z,9.65
2019-05-14T19:05:08.773Z,16.40
2019-05-14T19:07:39.511Z,10.13
2019-05-14T19:10:09.304Z,11.12
2019-05-14T19:12:38.957Z,11.08
2019-05-14T19:15:09.189Z,12.00
2019-05-14T19:17:38.634Z,13.32
2019-05-14T19:20:11.815Z,11.80
2019-05-14T19:22:40.349Z,10.82
2019-05-14T19:25:10.337Z,10.95
2019-05-14T19:27:38.785Z,12.95
2019-05-14T19:30:08.491Z,11.73
2019-05-14T19:32:39.237Z,10.90
2019-05-14T19:35:08.641Z,14.03
2019-05-14T19:37:39.128Z,10.30
2019-05-14T19:40:09.476Z,12.15
2019-05-14T19:42:39.210Z,11.70
2019-05-14T19:45:08.544Z,11.43
2019-05-14T19:47:40.136Z,15.00
2019-05-14T19:50:09.945Z,12.68
2019-05-14T19:52:40.537Z,11.25
2019-05-14T19:55:09.127Z,13.08
2019-05-14T19:57:38.321Z,13.20
2019-05-14T20:00:09.169Z,15.75
2019-05-14T20:02:37.981Z,12.98
2019-05-14T20:05:09.950Z,13.62
2019-05-14T20:07:39.036Z,15.63
2019-05-14T20:10:08.775Z,12.70
2019-05-14T20:12:39.260Z,15.35
2019-05-14T20:15:09.779Z,11.57
2019-05-14T20:17:38.733Z,11.50
2019-05-14T20:20:09.071Z,11.97
2019-05-14T20:22:39.181Z,14.53
2019-05-14T20:25:09.287Z,10.53
2019-05-14T20:27:38.981Z,15.85
2019-05-14T20:30:11.669Z,13.98
2019-05-14T20:32:40.113Z,11.97
2019-05-14T20:35:09.229Z,14.83
2019-05-14T20:37:38.701Z,13.95
2019-05-14T20:40:09.006Z,18.67
2019-05-14T20:42:39.271Z,13.90
2019-05-14T20:45:08.881Z,12.68
2019-05-14T20:47:39.071Z,14.83
2019-05-14T20:50:09.048Z,12.80
2019-05-14T20:52:37.706Z,11.38
2019-05-14T20:55:09.468Z,13.30
2019-05-14T20:57:38.540Z,11.90
2019-05-14T21:00:11.351Z,10.58
2019-05-14T21:02:43.778Z,13.60
2019-05-14T21:05:13.986Z,16.50
2019-05-14T21:07:43.553Z,14.53
2019-05-14T21:10:13.304Z,12.33
2019-05-14T21:12:41.894Z,10.40
2019-05-14T21:15:11.195Z,13.03
2019-05-14T21:17:39.962Z,16.93
2019-05-14T21:20:09.330Z,14.15
2019-05-14T21:22:40.354Z,14.53
2019-05-14T21:25:12.567Z,14.68
2019-05-14T21:27:48.059Z,11.22
2019-05-14T21:30:10.609Z,10.13
2019-05-14T21:32:42.403Z,14.65
2019-05-14T21:35:09.680Z,14.75
2019-05-14T21:37:39.473Z,13.53
2019-05-14T21:40:09.142Z,13.50
2019-05-14T21:42:38.584Z,13.90
2019-05-14T21:45:09.830Z,10.50
2019-05-14T21:47:38.893Z,12.53
2019-05-14T21:50:09.757Z,10.78
2019-05-14T21:52:42.172Z,11.10
2019-05-14T21:55:09.346Z,9.80
2019-05-14T21:57:46.575Z,13.53
2019-05-14T22:00:14.208Z,15.08
2019-05-14T22:02:42.843Z,12.75
2019-05-14T22:05:13.053Z,11.10
2019-05-14T22:07:41.637Z,9.70
2019-05-14T22:10:10.848Z,12.00
2019-05-14T22:12:39.671Z,11.73
2019-05-14T22:15:08.638Z,11.38
2019-05-14T22:17:38.237Z,9.85
2019-05-14T22:20:08.721Z,11.73
2019-05-14T22:22:39.027Z,11.85
2019-05-14T22:25:07.803Z,10.85
2019-05-14T22:27:39.169Z,11.57
2019-05-14T22:30:08.640Z,11.53
2019-05-14T22:32:38.370Z,12.50
2019-05-14T22:35:10.420Z,12.45
2019-05-14T22:37:39.238Z,12.07
2019-05-14T22:40:08.723Z,12.13
2019-05-14T22:42:39.325Z,13.50
2019-05-14T22:45:09.481Z,10.35
2019-05-14T22:47:40.519Z,13.90
2019-05-14T22:50:09.425Z,12.10
2019-05-14T22:52:38.764Z,14.07
2019-05-14T22:55:07.686Z,11.85
2019-05-14T22:57:38.894Z,11.55
2019-05-14T23:00:08.527Z,11.65
2019-05-14T23:02:38.248Z,11.20
2019-05-14T23:05:08.471Z,11.38
2019-05-14T23:07:38.479Z,11.90
2019-05-14T23:10:09.675Z,11.28
2019-05-14T23:12:38.676Z,15.32
2019-05-14T23:15:07.992Z,13.55
2019-05-14T23:17:38.698Z,10.72
2019-05-14T23:20:09.070Z,14.80
2019-05-14T23:22:39.133Z,12.75
2019-05-14T23:25:09.468Z,13.70
2019-05-14T23:27:39.318Z,16.75
2019-05-14T23:30:09.661Z,13.68
2019-05-14T23:32:38.707Z,13.03
2019-05-14T23:35:08.357Z,13.50
2019-05-14T23:37:36.999Z,13.10
2019-05-14T23:40:08.608Z,14.90
2019-05-14T23:42:39.348Z,16.07
2019-05-14T23:45:08.162Z,13.10
2019-05-14T23:47:38.388Z,16.50
2019-05-14T23:50:08.188Z,16.97
2019-05-14T23:52:38.791Z,14.45
2019-05-14T23:55:08.826Z,12.58
2019-05-14T23:57:37.522Z,11.25
