createdAt,value
2022-12-23T00:02:15.756Z,5.90
2022-12-23T00:04:45.040Z,5.63
2022-12-23T00:07:14.283Z,5.72
2022-12-23T00:09:43.573Z,7.10
2022-12-23T00:12:25.263Z,5.95
2022-12-23T00:15:06.960Z,6.27
2022-12-23T00:17:36.939Z,6.40
2022-12-23T00:20:06.607Z,7.35
2022-12-23T00:22:48.504Z,5.10
2022-12-23T00:25:17.780Z,6.43
2022-12-23T00:28:01.440Z,6.47
2022-12-23T00:30:31.253Z,6.70
2022-12-23T00:33:00.520Z,6.57
2022-12-23T00:35:32.032Z,7.60
2022-12-23T00:38:01.251Z,7.27
2022-12-23T00:40:42.967Z,7.15
2022-12-23T00:43:12.200Z,7.53
2022-12-23T00:45:41.472Z,7.65
2022-12-23T00:48:23.427Z,7.68
2022-12-23T00:50:54.127Z,6.32
2022-12-23T00:53:23.917Z,7.60
2022-12-23T00:55:53.518Z,7.93
2022-12-23T00:58:23.564Z,7.20
2022-12-23T01:01:05.325Z,7.68
2022-12-23T01:03:47.379Z,7.70
2022-12-23T01:06:16.731Z,7.65
2022-12-23T01:08:46.156Z,7.85
2022-12-23T01:11:15.560Z,8.15
2022-12-23T01:13:44.810Z,8.65
2022-12-23T01:16:17.683Z,7.88
2022-12-23T01:18:47.507Z,8.23
2022-12-23T01:21:16.740Z,10.07
2022-12-23T01:23:46.052Z,9.45
2022-12-23T01:26:15.335Z,9.45
2022-12-23T01:28:44.656Z,9.13
2022-12-23T01:31:13.979Z,10.27
2022-12-23T01:33:43.283Z,10.57
2022-12-23T01:36:13.176Z,10.00
2022-12-23T01:38:42.734Z,9.10
2022-12-23T01:41:32.116Z,9.52
2022-12-23T01:43:58.780Z,9.70
2022-12-23T01:46:28.030Z,10.32
2022-12-23T01:48:57.911Z,8.95
2022-12-23T01:51:29.804Z,9.43
2022-12-23T01:54:02.059Z,8.98
2022-12-23T01:56:33.936Z,8.52
2022-12-23T01:59:37.538Z,9.25
2022-12-23T02:02:21.983Z,9.38
2022-12-23T02:04:52.608Z,9.77
2022-12-23T02:07:34.460Z,9.60
2022-12-23T02:10:03.725Z,9.52
2022-12-23T02:12:48.311Z,8.63
2022-12-23T02:15:33.032Z,10.48
2022-12-23T02:18:08.884Z,9.07
2022-12-23T02:20:53.527Z,10.50
2022-12-23T02:23:46.059Z,10.20
2022-12-23T02:26:21.185Z,10.65
2022-12-23T02:29:02.691Z,9.85
2022-12-23T02:31:38.146Z,10.63
2022-12-23T02:34:33.996Z,11.57
2022-12-23T02:37:18.537Z,11.52
2022-12-23T02:40:09.981Z,11.30
2022-12-23T02:42:47.740Z,10.93
2022-12-23T02:45:21.473Z,9.32
2022-12-23T02:47:53.381Z,9.27
2022-12-23T02:50:24.305Z,9.65
2022-12-23T02:52:55.067Z,9.35
2022-12-23T02:55:27.137Z,9.57
2022-12-23T02:57:56.749Z,9.25
2022-12-23T03:00:26.519Z,9.73
2022-12-23T03:02:55.788Z,10.25
2022-12-23T03:05:32.900Z,8.63
2022-12-23T03:08:05.237Z,8.75
2022-12-23T03:10:46.830Z,8.45
2022-12-23T03:13:24.119Z,9.35
2022-12-23T03:16:16.162Z,8.98
2022-12-23T03:18:48.613Z,8.68
2022-12-23T03:23:56.030Z,10.00
2022-12-23T03:26:28.213Z,10.88
2022-12-23T03:29:04.513Z,8.85
2022-12-23T03:31:35.484Z,9.45
2022-12-23T03:34:15.957Z,9.07
2022-12-23T03:36:48.249Z,8.43
2022-12-23T03:39:22.766Z,8.82
2022-12-23T03:42:08.749Z,9.05
2022-12-23T03:44:40.391Z,9.43
2022-12-23T03:47:15.171Z,10.32
2022-12-23T03:50:07.881Z,8.77
2022-12-23T03:52:40.394Z,10.07
2022-12-23T03:57:44.443Z,8.40
2022-12-23T04:00:14.447Z,9.75
2022-12-23T04:03:03.987Z,8.30
2022-12-23T04:05:37.694Z,8.52
2022-12-23T04:08:15.192Z,8.23
2022-12-23T04:10:44.571Z,9.30
2022-12-23T04:13:13.849Z,6.60
2022-12-23T04:15:44.154Z,7.65
2022-12-23T04:18:14.119Z,8.27
2022-12-23T04:20:43.399Z,7.70
2022-12-23T04:23:12.726Z,7.35
2022-12-23T04:25:41.997Z,7.10
2022-12-23T04:28:11.299Z,7.35
2022-12-23T04:30:40.570Z,8.02
2022-12-23T04:33:09.854Z,7.18
2022-12-23T04:35:39.101Z,7.47
2022-12-23T04:38:08.412Z,7.47
2022-12-23T04:40:37.660Z,7.80
2022-12-23T04:43:06.929Z,7.93
2022-12-23T04:45:36.205Z,9.07
2022-12-23T04:48:05.430Z,8.65
2022-12-23T04:50:34.682Z,7.55
2022-12-23T04:53:03.914Z,8.63
2022-12-23T04:55:33.150Z,8.98
2022-12-23T04:58:02.436Z,7.75
2022-12-23T05:00:38.933Z,7.93
2022-12-23T05:03:09.175Z,8.50
2022-12-23T05:05:38.523Z,8.63
2022-12-23T05:08:09.346Z,7.70
2022-12-23T05:10:38.672Z,8.25
2022-12-23T05:13:07.917Z,8.63
2022-12-23T05:15:37.205Z,8.55
2022-12-23T05:18:06.625Z,7.50
2022-12-23T05:20:35.893Z,7.55
2022-12-23T05:23:05.147Z,7.20
2022-12-23T05:25:41.037Z,7.90
2022-12-23T05:28:10.655Z,7.45
2022-12-23T05:30:39.909Z,7.55
2022-12-23T05:33:09.228Z,7.00
2022-12-23T05:35:38.483Z,6.88
2022-12-23T05:38:07.768Z,6.93
2022-12-23T05:40:37.001Z,6.18
2022-12-23T05:43:06.278Z,6.80
2022-12-23T05:45:38.119Z,6.10
2022-12-23T05:48:07.402Z,7.15
2022-12-23T05:50:36.641Z,7.10
2022-12-23T05:53:06.344Z,6.40
2022-12-23T05:55:35.642Z,7.05
2022-12-23T05:58:05.889Z,7.22
2022-12-23T06:00:36.307Z,8.00
2022-12-23T06:03:09.387Z,7.15
2022-12-23T06:05:40.951Z,8.55
2022-12-23T06:08:11.789Z,7.43
2022-12-23T06:10:44.786Z,7.32
2022-12-23T06:13:18.291Z,7.22
2022-12-23T06:15:48.395Z,7.25
2022-12-23T06:18:18.716Z,7.43
2022-12-23T06:20:50.175Z,7.70
2022-12-23T06:23:20.315Z,7.50
2022-12-23T06:25:50.894Z,7.22
2022-12-23T06:28:21.552Z,6.70
2022-12-23T06:30:56.180Z,6.85
2022-12-23T06:33:27.529Z,7.57
2022-12-23T06:35:58.364Z,9.97
2022-12-23T06:38:28.580Z,9.68
2022-12-23T06:40:58.917Z,9.32
2022-12-23T06:43:29.139Z,11.50
2022-12-23T06:45:59.569Z,10.80
2022-12-23T06:48:31.411Z,11.32
2022-12-23T06:51:01.948Z,13.00
2022-12-23T06:53:32.786Z,11.57
2022-12-23T06:56:07.102Z,11.95
2022-12-23T06:58:37.836Z,12.38
2022-12-23T07:01:10.127Z,11.18
2022-12-23T07:03:40.697Z,11.93
2022-12-23T07:06:11.473Z,11.52
2022-12-23T07:08:41.645Z,12.18
2022-12-23T07:11:11.714Z,10.65
2022-12-23T07:14:09.796Z,12.70
2022-12-23T07:23:25.018Z,11.95
2022-12-23T07:25:58.738Z,11.32
2022-12-23T07:28:29.546Z,10.50
2022-12-23T07:31:00.363Z,11.48
2022-12-23T07:33:30.911Z,12.30
2022-12-23T07:36:02.162Z,10.90
2022-12-23T07:38:32.997Z,11.80
2022-12-23T07:41:03.631Z,12.43
2022-12-23T07:43:34.175Z,12.25
2022-12-23T07:46:09.227Z,11.43
2022-12-23T07:48:39.518Z,10.38
2022-12-23T07:51:09.548Z,11.60
2022-12-23T07:53:39.462Z,12.25
2022-12-23T07:56:09.686Z,12.05
2022-12-23T07:58:39.893Z,11.40
2022-12-23T08:01:13.238Z,11.73
2022-12-23T08:03:43.367Z,11.27
2022-12-23T08:06:14.872Z,10.45
2022-12-23T08:08:46.834Z,12.18
2022-12-23T08:11:20.324Z,10.45
2022-12-23T08:13:53.203Z,10.43
2022-12-23T08:16:22.990Z,11.30
2022-12-23T08:18:53.036Z,9.23
2022-12-23T08:21:23.982Z,10.82
2022-12-23T08:37:03.716Z,14.15
2022-12-23T08:39:34.756Z,15.63
2022-12-23T08:42:05.579Z,19.38
2022-12-23T08:44:36.324Z,15.52
2022-12-23T08:47:06.732Z,16.17
2022-12-23T08:49:37.353Z,15.27
2022-12-23T09:05:38.418Z,15.70
2022-12-23T09:08:09.417Z,15.60
2022-12-23T09:10:46.247Z,14.82
2022-12-23T09:13:26.350Z,16.40
2022-12-23T09:16:01.466Z,14.90
2022-12-23T09:18:32.016Z,13.13
2022-12-23T09:21:03.710Z,13.32
2022-12-23T09:23:34.657Z,12.13
2022-12-23T09:26:07.104Z,13.38
2022-12-23T09:28:37.770Z,13.95
2022-12-23T09:31:12.196Z,14.43
2022-12-23T09:33:43.541Z,13.27
2022-12-23T09:36:14.262Z,12.55
2022-12-23T09:38:45.231Z,13.52
2022-12-23T09:41:21.771Z,14.32
2022-12-23T09:44:00.798Z,14.65
2022-12-23T09:46:33.213Z,15.27
2022-12-23T09:49:14.357Z,11.85
2022-12-23T09:51:44.981Z,13.27
2022-12-23T09:54:26.573Z,12.90
2022-12-23T09:57:12.565Z,12.95
2022-12-23T09:59:49.143Z,12.20
2022-12-23T10:02:23.125Z,14.00
2022-12-23T10:05:23.067Z,13.95
2022-12-23T10:07:56.155Z,12.02
2022-12-23T10:10:32.825Z,12.48
2022-12-23T10:13:05.061Z,12.82
2022-12-23T10:18:28.176Z,12.20
2022-12-23T10:21:03.923Z,10.73
2022-12-23T10:23:41.742Z,11.57
2022-12-23T10:26:26.302Z,10.40
2022-12-23T10:29:18.696Z,10.57
2022-12-23T10:32:08.123Z,10.20
2022-12-23T10:34:38.945Z,8.90
2022-12-23T10:47:19.876Z,8.10
2022-12-23T10:49:59.109Z,9.25
2022-12-23T10:52:30.329Z,9.18
2022-12-23T10:54:59.625Z,8.35
2022-12-23T10:57:28.979Z,9.13
2022-12-23T10:59:59.379Z,8.93
2022-12-23T11:02:39.721Z,8.27
2022-12-23T11:05:15.039Z,7.75
2022-12-23T11:07:46.413Z,7.82
2022-12-23T11:10:18.415Z,8.30
2022-12-23T11:12:49.305Z,8.38
2022-12-23T11:15:30.525Z,8.32
2022-12-23T11:18:09.022Z,8.25
2022-12-23T11:20:39.125Z,7.15
2022-12-23T11:23:09.869Z,8.32
2022-12-23T11:25:42.270Z,8.25
2022-12-23T11:30:55.412Z,7.82
2022-12-23T11:33:25.455Z,7.80
2022-12-23T11:36:03.461Z,8.30
2022-12-23T11:38:32.830Z,8.45
2022-12-23T11:41:02.376Z,7.95
2022-12-23T11:43:31.992Z,6.97
2022-12-23T11:46:18.472Z,8.55
2022-12-23T11:48:54.597Z,6.55
2022-12-23T11:51:28.098Z,7.13
2022-12-23T11:54:01.897Z,6.60
2022-12-23T11:56:31.976Z,6.07
2022-12-23T11:59:04.919Z,6.05
2022-12-23T12:01:35.429Z,7.38
2022-12-23T12:04:07.131Z,6.22
2022-12-23T12:06:36.758Z,6.43
2022-12-23T12:09:07.205Z,5.88
2022-12-23T12:11:46.890Z,6.32
2022-12-23T12:14:25.326Z,7.05
2022-12-23T12:16:57.273Z,6.30
2022-12-23T12:19:50.916Z,5.82
2022-12-23T12:22:25.683Z,7.20
2022-12-23T12:24:56.317Z,7.78
2022-12-23T12:27:32.579Z,9.40
2022-12-23T12:30:08.706Z,9.25
2022-12-23T12:32:42.737Z,9.20
2022-12-23T12:35:24.436Z,8.40
2022-12-23T12:38:07.136Z,7.87
2022-12-23T12:40:43.590Z,6.30
2022-12-23T12:43:31.779Z,6.63
2022-12-23T12:46:21.382Z,6.70
2022-12-23T12:48:57.863Z,6.95
2022-12-23T12:51:27.086Z,7.22
2022-12-23T12:54:05.162Z,6.95
2022-12-23T12:56:43.224Z,6.72
2022-12-23T12:59:19.849Z,7.43
2022-12-23T13:01:52.164Z,6.63
2022-12-23T13:06:53.613Z,6.25
2022-12-23T13:09:32.693Z,6.43
2022-12-23T13:12:24.904Z,6.20
2022-12-23T13:14:54.104Z,7.25
2022-12-23T13:17:27.501Z,6.97
2022-12-23T13:20:05.692Z,5.72
2022-12-23T13:22:38.586Z,5.93
2022-12-23T13:25:13.681Z,5.43
2022-12-23T13:27:52.080Z,6.15
2022-12-23T13:30:23.830Z,5.85
2022-12-23T13:33:08.220Z,4.67
2022-12-23T13:35:46.348Z,5.63
2022-12-23T13:38:34.159Z,5.00
2022-12-23T13:41:06.634Z,5.18
2022-12-23T13:43:43.433Z,5.38
2022-12-23T13:46:33.090Z,5.30
2022-12-23T13:49:05.763Z,5.05
2022-12-23T13:51:41.945Z,4.88
2022-12-23T13:54:37.421Z,4.15
2022-12-23T13:57:39.208Z,5.18
2022-12-23T14:00:26.623Z,4.72
2022-12-23T14:03:02.332Z,5.35
2022-12-23T14:05:43.927Z,5.07
2022-12-23T14:08:22.263Z,4.80
2022-12-23T14:10:57.514Z,5.70
2022-12-23T14:13:28.044Z,4.35
2022-12-23T14:16:17.552Z,5.10
2022-12-23T14:19:05.495Z,4.28
2022-12-23T14:21:34.728Z,4.72
2022-12-23T14:24:07.048Z,4.30
2022-12-23T14:26:36.246Z,5.20
2022-12-23T14:29:21.149Z,3.88
2022-12-23T14:31:57.751Z,3.55
2022-12-23T14:34:30.361Z,4.47
2022-12-23T14:37:18.267Z,3.42
2022-12-23T14:39:47.546Z,3.95
2022-12-23T14:42:27.017Z,2.78
2022-12-23T14:44:56.316Z,3.28
2022-12-23T14:47:31.679Z,3.88
2022-12-23T14:50:20.898Z,4.15
2022-12-23T14:52:51.202Z,4.00
2022-12-23T14:55:31.457Z,4.40
2022-12-23T14:58:17.001Z,4.22
2022-12-23T15:00:50.665Z,5.15
2022-12-23T15:03:22.146Z,4.85
2022-12-23T15:05:51.617Z,4.80
2022-12-23T15:08:28.515Z,4.43
2022-12-23T15:10:58.571Z,5.15
2022-12-23T15:13:29.487Z,5.13
2022-12-23T15:16:01.794Z,5.32
2022-12-23T15:18:31.600Z,5.18
2022-12-23T15:21:05.199Z,5.18
2022-12-23T15:23:34.517Z,5.05
2022-12-23T15:26:04.287Z,5.88
2022-12-23T15:28:41.327Z,7.03
2022-12-23T15:31:23.476Z,6.13
2022-12-23T15:34:02.711Z,6.90
2022-12-23T15:36:37.119Z,7.55
2022-12-23T15:39:11.453Z,7.82
2022-12-23T15:41:47.420Z,7.95
2022-12-23T15:44:21.478Z,8.40
2022-12-23T15:46:51.916Z,7.25
2022-12-23T15:49:22.660Z,7.95
2022-12-23T15:52:07.976Z,5.78
2022-12-23T15:54:42.907Z,6.13
2022-12-23T15:57:18.811Z,6.38
2022-12-23T15:59:48.169Z,6.47
2022-12-23T16:05:10.498Z,7.00
2022-12-23T16:07:41.277Z,8.20
2022-12-23T16:10:16.381Z,9.10
2022-12-23T16:12:45.937Z,8.20
2022-12-23T16:15:41.552Z,8.18
2022-12-23T16:18:39.821Z,7.20
2022-12-23T16:21:16.655Z,8.47
2022-12-23T16:23:51.246Z,7.82
2022-12-23T16:26:20.552Z,6.80
2022-12-23T16:28:51.673Z,6.30
2022-12-23T16:31:21.852Z,8.38
2022-12-23T16:34:01.484Z,8.07
2022-12-23T16:36:30.755Z,7.32
2022-12-23T16:39:02.605Z,7.35
2022-12-23T16:41:31.909Z,8.15
2022-12-23T16:44:01.259Z,9.93
2022-12-23T16:46:30.886Z,8.30
2022-12-23T16:49:05.125Z,7.18
2022-12-23T16:51:34.549Z,8.32
2022-12-23T16:54:04.063Z,7.85
2022-12-23T16:56:35.926Z,7.90
2022-12-23T16:59:05.329Z,8.20
2022-12-23T17:01:46.143Z,8.98
2022-12-23T17:04:15.712Z,7.72
2022-12-23T17:06:46.623Z,5.85
2022-12-23T17:09:16.424Z,6.20
2022-12-23T17:11:53.349Z,6.80
2022-12-23T17:14:24.104Z,5.90
2022-12-23T17:16:54.234Z,5.55
2022-12-23T17:19:28.817Z,5.55
2022-12-23T17:22:02.301Z,4.05
2022-12-23T17:24:31.690Z,4.10
2022-12-23T17:27:00.902Z,4.07
2022-12-23T17:29:30.159Z,4.38
2022-12-23T17:31:59.668Z,4.13
2022-12-23T17:34:29.043Z,4.88
2022-12-23T17:36:58.698Z,4.32
2022-12-23T17:39:27.997Z,4.68
2022-12-23T17:41:57.257Z,5.53
2022-12-23T17:44:26.467Z,4.72
2022-12-23T17:46:55.721Z,4.57
2022-12-23T17:49:24.965Z,5.35
2022-12-23T17:51:54.212Z,5.10
2022-12-23T17:54:27.598Z,5.03
2022-12-23T17:56:56.793Z,5.18
2022-12-23T17:59:26.010Z,5.72
2022-12-23T18:01:55.474Z,6.38
2022-12-23T18:04:24.857Z,5.32
2022-12-23T18:06:54.234Z,6.15
2022-12-23T18:09:23.512Z,6.07
2022-12-23T18:11:53.376Z,6.25
2022-12-23T18:14:28.040Z,7.72
2022-12-23T18:16:57.496Z,8.27
2022-12-23T18:19:27.152Z,8.05
2022-12-23T18:21:56.354Z,7.47
2022-12-23T18:24:25.835Z,7.88
2022-12-23T18:26:55.170Z,5.97
2022-12-23T18:29:24.388Z,5.97
2022-12-23T18:31:53.687Z,5.25
2022-12-23T18:34:22.915Z,5.45
2022-12-23T18:36:53.188Z,5.65
2022-12-23T18:39:22.850Z,6.70
2022-12-23T18:41:52.126Z,5.57
2022-12-23T18:44:22.305Z,5.43
2022-12-23T18:46:51.728Z,5.90
2022-12-23T18:49:21.413Z,5.50
2022-12-23T18:51:53.220Z,6.03
2022-12-23T18:54:22.488Z,5.90
2022-12-23T18:56:52.100Z,5.55
2022-12-23T18:59:29.991Z,6.00
2022-12-23T19:01:59.921Z,5.78
2022-12-23T19:04:29.686Z,7.45
2022-12-23T19:06:59.442Z,6.47
2022-12-23T19:09:28.751Z,6.38
2022-12-23T19:11:58.058Z,6.55
2022-12-23T19:14:27.350Z,5.97
2022-12-23T19:16:59.959Z,4.60
2022-12-23T19:19:29.197Z,5.70
2022-12-23T19:21:58.439Z,4.75
2022-12-23T19:24:27.723Z,6.28
2022-12-23T19:26:56.954Z,5.07
2022-12-23T19:29:26.177Z,5.50
2022-12-23T19:31:55.443Z,5.38
2022-12-23T19:34:24.669Z,5.22
2022-12-23T19:36:53.945Z,5.57
2022-12-23T19:39:24.124Z,6.45
2022-12-23T19:41:53.465Z,5.47
2022-12-23T19:44:22.628Z,4.50
2022-12-23T19:46:52.307Z,5.22
2022-12-23T19:49:21.618Z,4.72
2022-12-23T19:51:51.386Z,4.57
2022-12-23T19:54:21.386Z,5.60
2022-12-23T19:56:52.577Z,5.60
2022-12-23T19:59:22.589Z,7.60
2022-12-23T20:01:52.290Z,6.20
2022-12-23T20:04:23.761Z,4.82
2022-12-23T20:06:53.405Z,4.20
2022-12-23T20:09:22.629Z,5.70
2022-12-23T20:11:52.327Z,6.25
2022-12-23T20:14:21.854Z,5.32
2022-12-23T20:16:51.118Z,4.07
2022-12-23T20:19:20.749Z,5.13
2022-12-23T20:21:50.173Z,6.00
2022-12-23T20:24:21.956Z,4.57
2022-12-23T20:26:51.222Z,5.60
2022-12-23T20:29:21.574Z,4.43
2022-12-23T20:31:50.875Z,6.13
2022-12-23T20:34:20.301Z,4.93
2022-12-23T20:36:49.689Z,4.47
2022-12-23T20:39:19.047Z,4.72
2022-12-23T20:41:48.469Z,4.13
2022-12-23T20:44:34.399Z,4.55
2022-12-23T20:47:05.519Z,4.35
2022-12-23T20:49:34.939Z,5.43
2022-12-23T20:52:04.500Z,5.07
2022-12-23T20:54:34.168Z,5.05
2022-12-23T20:57:04.120Z,4.75
2022-12-23T20:59:33.387Z,4.30
2022-12-23T21:02:03.288Z,4.05
2022-12-23T21:04:32.500Z,4.78
2022-12-23T21:07:01.835Z,4.75
2022-12-23T21:09:31.054Z,3.78
2022-12-23T21:12:00.332Z,6.30
2022-12-23T21:14:29.663Z,4.93
2022-12-23T21:16:58.930Z,5.20
2022-12-23T21:19:28.598Z,6.07
2022-12-23T21:21:57.828Z,5.45
2022-12-23T21:24:27.135Z,6.18
2022-12-23T21:26:57.383Z,5.53
2022-12-23T21:29:26.773Z,5.88
2022-12-23T21:31:56.240Z,5.45
2022-12-23T21:34:25.666Z,5.35
2022-12-23T21:36:55.039Z,4.78
2022-12-23T21:39:24.482Z,6.38
2022-12-23T21:41:53.746Z,4.53
2022-12-23T21:44:22.970Z,4.05
2022-12-23T21:46:52.950Z,5.10
2022-12-23T21:49:22.580Z,3.92
2022-12-23T21:51:51.853Z,4.07
2022-12-23T21:54:21.073Z,4.22
2022-12-23T21:56:50.563Z,4.47
2022-12-23T21:59:19.789Z,4.22
2022-12-23T22:01:50.207Z,6.28
2022-12-23T22:04:19.569Z,3.80
2022-12-23T22:06:48.799Z,3.63
2022-12-23T22:09:19.189Z,3.10
2022-12-23T22:11:49.049Z,2.45
2022-12-23T22:14:19.788Z,4.05
2022-12-23T22:16:49.152Z,2.75
2022-12-23T22:19:21.508Z,4.45
2022-12-23T22:21:50.754Z,4.90
2022-12-23T22:24:19.949Z,3.80
2022-12-23T22:26:49.159Z,5.85
2022-12-23T22:29:21.241Z,4.85
2022-12-23T22:31:53.193Z,3.90
2022-12-23T22:34:26.206Z,3.10
2022-12-23T22:36:55.421Z,4.55
2022-12-23T22:39:24.631Z,4.63
2022-12-23T22:41:54.343Z,5.82
2022-12-23T22:44:26.459Z,3.72
2022-12-23T22:46:55.931Z,4.90
2022-12-23T22:49:25.320Z,3.53
2022-12-23T22:51:55.315Z,3.70
2022-12-23T22:54:24.576Z,4.20
2022-12-23T22:56:53.791Z,4.30
2022-12-23T22:59:24.433Z,4.47
2022-12-23T23:01:54.455Z,5.40
2022-12-23T23:04:23.824Z,5.20
2022-12-23T23:06:53.121Z,4.00
