createdAt,value
2023-01-10T00:03:28.807Z,100778.03
2023-01-10T00:08:30.688Z,100795.38
2023-01-10T00:13:34.846Z,100810.25
2023-01-10T00:18:39.641Z,100818.88
2023-01-10T00:23:46.309Z,100839.63
2023-01-10T00:28:47.963Z,100841.50
2023-01-10T00:33:49.675Z,100852.78
2023-01-10T00:38:53.652Z,100857.41
2023-01-10T00:44:00.697Z,100864.38
2023-01-10T00:49:08.447Z,100871.66
2023-01-10T00:54:10.906Z,100880.28
2023-01-10T00:59:12.724Z,100903.84
2023-01-10T01:04:19.869Z,100909.56
2023-01-10T01:09:21.662Z,100937.25
2023-01-10T01:14:25.585Z,100945.44
2023-01-10T01:19:30.373Z,100954.94
2023-01-10T01:24:34.379Z,100962.91
2023-01-10T01:29:43.230Z,100965.59
2023-01-10T01:34:47.551Z,100968.53
2023-01-10T01:39:51.321Z,100983.16
2023-01-10T01:45:08.511Z,100998.19
2023-01-10T01:50:29.681Z,101010.28
2023-01-10T01:55:33.155Z,101024.50
2023-01-10T02:00:39.171Z,101026.44
2023-01-10T02:05:59.694Z,101032.53
2023-01-10T02:11:23.624Z,101036.13
2023-01-10T02:16:25.364Z,101045.16
2023-01-10T02:21:32.496Z,101040.28
2023-01-10T02:26:52.812Z,101040.97
2023-01-10T02:32:09.901Z,101054.53
2023-01-10T02:37:17.571Z,101053.06
2023-01-10T02:42:29.193Z,101069.97
2023-01-10T02:47:41.736Z,101076.97
2023-01-10T02:52:45.945Z,101062.19
2023-01-10T02:58:04.038Z,101068.31
2023-01-10T03:03:49.169Z,101081.97
2023-01-10T03:09:14.693Z,101093.06
2023-01-10T03:14:24.682Z,101100.97
2023-01-10T03:19:31.259Z,101102.59
2023-01-10T03:24:37.122Z,101112.88
2023-01-10T03:29:45.832Z,101123.53
2023-01-10T03:34:47.702Z,101125.88
2023-01-10T03:39:59.223Z,101127.59
2023-01-10T03:45:09.309Z,101150.13
2023-01-10T03:50:24.509Z,101153.03
2023-01-10T03:55:30.532Z,101167.44
2023-01-10T04:00:32.215Z,101172.97
2023-01-10T04:05:39.767Z,101170.97
2023-01-10T04:10:44.905Z,101177.97
2023-01-10T04:15:47.379Z,101187.00
2023-01-10T04:20:52.409Z,101193.06
2023-01-10T04:25:56.821Z,101199.44
2023-01-10T04:30:58.526Z,101208.56
2023-01-10T04:36:00.274Z,101223.94
2023-01-10T04:41:04.333Z,101225.19
2023-01-10T04:46:07.268Z,101226.56
2023-01-10T04:51:09.293Z,101221.94
2023-01-10T04:56:18.656Z,101236.38
2023-01-10T05:01:25.431Z,101231.41
2023-01-10T05:06:34.464Z,101239.66
2023-01-10T05:11:39.394Z,101250.47
2023-01-10T05:16:43.484Z,101260.38
2023-01-10T05:21:45.202Z,101272.84
2023-01-10T05:26:51.671Z,101269.69
2023-01-10T05:31:55.949Z,101278.06
2023-01-10T05:37:00.129Z,101285.66
2023-01-10T05:42:06.688Z,101293.91
2023-01-10T05:47:15.968Z,101304.84
2023-01-10T05:52:17.708Z,101314.31
2023-01-10T05:57:24.691Z,101317.69
2023-01-10T06:02:31.521Z,101317.81
2023-01-10T06:07:33.442Z,101328.84
2023-01-10T06:12:44.115Z,101334.84
2023-01-10T06:17:48.130Z,101324.25
2023-01-10T06:22:52.189Z,101338.78
2023-01-10T06:27:53.852Z,101349.34
2023-01-10T06:33:06.718Z,101365.75
2023-01-10T06:38:08.512Z,101371.31
2023-01-10T06:43:10.364Z,101374.91
2023-01-10T06:48:14.097Z,101366.84
2023-01-10T06:53:20.218Z,101371.91
2023-01-10T06:58:21.923Z,101367.50
2023-01-10T07:03:25.223Z,101377.31
2023-01-10T07:08:29.682Z,101382.00
2023-01-10T07:13:33.911Z,101384.22
2023-01-10T07:18:36.558Z,101405.78
2023-01-10T07:23:44.191Z,101412.47
2023-01-10T07:28:50.936Z,101421.81
2023-01-10T07:33:53.022Z,101426.88
2023-01-10T07:38:57.178Z,101450.19
2023-01-10T07:44:01.228Z,101454.13
2023-01-10T07:49:07.934Z,101432.38
2023-01-10T07:54:14.717Z,101427.19
2023-01-10T07:59:18.865Z,101413.59
2023-01-10T08:04:23.026Z,101428.91
2023-01-10T08:09:24.765Z,101431.22
2023-01-10T08:14:26.740Z,101433.50
2023-01-10T08:19:30.673Z,101452.16
2023-01-10T08:24:32.378Z,101469.09
2023-01-10T08:29:34.068Z,101483.63
2023-01-10T08:34:38.279Z,101494.34
2023-01-10T08:39:41.173Z,101498.75
2023-01-10T08:44:45.628Z,101507.00
2023-01-10T08:49:49.856Z,101505.69
2023-01-10T08:54:51.696Z,101500.00
2023-01-10T08:59:53.804Z,101503.50
2023-01-10T09:04:56.850Z,101511.97
2023-01-10T09:09:58.596Z,101512.41
2023-01-10T09:15:04.144Z,101501.59
2023-01-10T09:20:12.822Z,101505.13
2023-01-10T09:25:17.225Z,101502.94
2023-01-10T09:30:21.931Z,101513.28
2023-01-10T09:35:27.004Z,101526.25
2023-01-10T09:40:34.080Z,101530.84
2023-01-10T09:45:55.141Z,101547.09
2023-01-10T09:51:20.636Z,101555.88
2023-01-10T09:56:22.930Z,101559.31
2023-01-10T10:01:33.045Z,101560.13
2023-01-10T10:06:39.108Z,101565.47
2023-01-10T10:12:06.215Z,101567.06
2023-01-10T10:17:28.957Z,101571.75
2023-01-10T10:22:49.139Z,101567.72
2023-01-10T10:28:15.888Z,101575.03
2023-01-10T10:33:17.671Z,101585.00
2023-01-10T10:38:26.194Z,101584.16
2023-01-10T10:43:38.058Z,101570.47
2023-01-10T10:48:58.299Z,101572.72
2023-01-10T10:54:01.447Z,101566.84
2023-01-10T10:59:07.672Z,101569.22
2023-01-10T11:04:12.637Z,101579.19
2023-01-10T11:09:33.313Z,101570.50
2023-01-10T11:14:51.943Z,101559.44
2023-01-10T11:20:14.669Z,101557.88
2023-01-10T11:25:22.144Z,101550.72
2023-01-10T11:30:28.499Z,101550.03
2023-01-10T11:35:41.883Z,101553.09
2023-01-10T11:41:19.348Z,101548.84
2023-01-10T11:46:25.876Z,101550.13
2023-01-10T11:51:33.316Z,101534.16
2023-01-10T11:56:36.354Z,101546.50
2023-01-10T12:01:42.641Z,101542.88
2023-01-10T12:06:49.995Z,101559.41
2023-01-10T12:12:05.048Z,101547.66
2023-01-10T12:17:08.460Z,101560.81
2023-01-10T12:22:14.011Z,101558.28
2023-01-10T12:27:17.397Z,101551.19
2023-01-10T12:32:29.024Z,101536.19
2023-01-10T12:37:38.069Z,101525.97
2023-01-10T12:43:11.227Z,101534.09
2023-01-10T12:48:17.551Z,101544.84
2023-01-10T12:53:51.815Z,101512.22
2023-01-10T12:58:59.056Z,101502.44
2023-01-10T13:04:06.130Z,101501.59
2023-01-10T13:09:11.570Z,101499.22
2023-01-10T13:14:17.677Z,101501.06
2023-01-10T13:19:21.429Z,101504.81
2023-01-10T13:24:31.571Z,101500.63
2023-01-10T13:29:42.280Z,101492.25
2023-01-10T13:34:50.127Z,101495.31
2023-01-10T13:39:57.455Z,101480.75
2023-01-10T13:45:01.418Z,101471.25
2023-01-10T13:50:46.665Z,101475.88
2023-01-10T13:55:53.772Z,101471.69
2023-01-10T14:01:20.866Z,101460.47
2023-01-10T14:06:28.060Z,101466.09
2023-01-10T14:11:48.787Z,101460.06
2023-01-10T14:16:53.750Z,101456.84
2023-01-10T14:21:59.747Z,101433.09
2023-01-10T14:27:06.139Z,101445.69
2023-01-10T14:32:30.440Z,101438.13
2023-01-10T14:37:44.559Z,101435.03
2023-01-10T14:42:50.261Z,101428.31
2023-01-10T14:47:57.076Z,101424.13
2023-01-10T14:53:01.307Z,101427.91
2023-01-10T14:58:11.537Z,101411.69
2023-01-10T15:03:23.270Z,101404.22
2023-01-10T15:08:34.041Z,101405.66
2023-01-10T15:13:44.308Z,101390.56
2023-01-10T15:18:49.655Z,101378.09
2023-01-10T15:23:53.663Z,101389.28
2023-01-10T15:29:22.714Z,101365.78
2023-01-10T15:34:30.818Z,101351.94
2023-01-10T15:39:40.223Z,101356.84
2023-01-10T15:44:45.172Z,101354.47
2023-01-10T15:49:55.603Z,101339.66
2023-01-10T15:54:59.960Z,101334.59
2023-01-10T16:00:04.649Z,101308.19
2023-01-10T16:05:22.304Z,101309.31
2023-01-10T16:10:27.152Z,101309.47
2023-01-10T16:15:35.450Z,101311.44
2023-01-10T16:20:39.764Z,101296.31
2023-01-10T16:25:47.154Z,101281.34
2023-01-10T16:30:50.326Z,101266.28
2023-01-10T16:35:56.040Z,101259.00
2023-01-10T16:40:59.858Z,101255.94
2023-01-10T16:46:04.819Z,101240.69
2023-01-10T16:51:19.262Z,101235.38
2023-01-10T16:56:27.620Z,101237.88
2023-01-10T17:01:44.161Z,101239.56
2023-01-10T17:06:53.037Z,101226.72
2023-01-10T17:12:02.563Z,101228.25
2023-01-10T17:17:08.176Z,101225.63
2023-01-10T17:22:22.169Z,101224.50
2023-01-10T17:27:26.814Z,101204.66
2023-01-10T17:32:28.712Z,101212.91
2023-01-10T17:37:35.418Z,101193.91
2023-01-10T17:42:37.146Z,101190.72
2023-01-10T17:47:38.836Z,101176.19
2023-01-10T17:52:40.637Z,101180.91
2023-01-10T17:57:42.379Z,101154.69
2023-01-10T18:08:44.567Z,101130.09
2023-01-10T18:13:46.293Z,101101.75
2023-01-10T18:18:52.084Z,101092.38
2023-01-10T18:23:59.528Z,101083.34
2023-01-10T18:29:04.388Z,101064.91
2023-01-10T18:34:06.123Z,101054.16
2023-01-10T18:39:11.532Z,101030.28
2023-01-10T18:44:13.269Z,101038.38
2023-01-10T18:49:17.488Z,101027.75
2023-01-10T18:54:21.452Z,101020.63
2023-01-10T18:59:25.607Z,101017.28
2023-01-10T19:04:33.155Z,101006.84
2023-01-10T19:09:37.510Z,100984.91
2023-01-10T19:14:40.232Z,100967.44
2023-01-10T19:19:46.411Z,100957.13
2023-01-10T19:24:48.461Z,100947.66
2023-01-10T19:29:52.682Z,100951.44
2023-01-10T19:34:54.627Z,100933.16
2023-01-10T19:39:56.649Z,100922.69
2023-01-10T19:45:05.915Z,100914.88
2023-01-10T19:50:10.867Z,100894.63
2023-01-10T19:55:19.122Z,100884.19
2023-01-10T20:00:21.059Z,100860.47
2023-01-10T20:05:23.742Z,100838.56
2023-01-10T20:10:25.909Z,100826.28
2023-01-10T20:15:30.156Z,100813.44
2023-01-10T20:20:31.939Z,100797.16
2023-01-10T20:25:33.703Z,100779.88
2023-01-10T20:30:39.525Z,100795.63
2023-01-10T20:35:44.257Z,100781.56
2023-01-10T20:40:46.376Z,100770.13
2023-01-10T20:45:50.810Z,100759.66
2023-01-10T20:50:55.857Z,100747.09
2023-01-10T20:56:08.907Z,100761.03
2023-01-10T21:01:12.465Z,100737.47
2023-01-10T21:06:22.302Z,100741.03
2023-01-10T21:11:24.251Z,100741.19
2023-01-10T21:16:30.921Z,100732.13
2023-01-10T21:21:32.719Z,100715.91
2023-01-10T21:26:36.790Z,100692.56
2023-01-10T21:31:38.616Z,100696.75
2023-01-10T21:36:40.449Z,100692.28
2023-01-10T21:42:00.803Z,100669.91
2023-01-10T21:47:09.327Z,100676.59
2023-01-10T21:52:11.076Z,100663.03
2023-01-10T21:57:13.215Z,100665.25
2023-01-10T22:02:15.985Z,100643.69
2023-01-10T22:07:21.237Z,100642.41
2023-01-10T22:12:27.923Z,100646.13
2023-01-10T22:17:29.904Z,100626.41
2023-01-10T22:22:35.954Z,100632.09
2023-01-10T22:27:42.451Z,100620.03
2023-01-10T22:32:51.286Z,100603.19
2023-01-10T22:38:00.565Z,100595.94
2023-01-10T22:43:04.815Z,100569.78
2023-01-10T22:48:06.737Z,100582.72
2023-01-10T22:53:10.676Z,100580.41
2023-01-10T22:58:16.272Z,100572.31
2023-01-10T23:03:20.632Z,100550.59
2023-01-10T23:08:22.788Z,100546.63
2023-01-10T23:13:27.704Z,100547.81
2023-01-10T23:18:32.272Z,100536.88
2023-01-10T23:23:34.197Z,100548.38
2023-01-10T23:28:48.493Z,100531.47
2023-01-10T23:33:52.904Z,100529.31
2023-01-10T23:38:54.848Z,100515.59
2023-01-10T23:43:59.097Z,100514.28
2023-01-10T23:49:00.993Z,100506.16
2023-01-10T23:54:04.811Z,100506.63
2023-01-10T23:59:10.394Z,100499.34
