createdAt,value
2023-07-18T00:14:19.265Z,16.70
2023-07-18T00:17:32.852Z,16.60
2023-07-18T00:20:15.583Z,16.70
2023-07-18T00:25:56.763Z,16.60
2023-07-18T00:29:40.034Z,16.60
2023-07-18T00:39:11.883Z,16.50
2023-07-18T00:41:48.439Z,16.50
2023-07-18T00:44:40.770Z,16.50
2023-07-18T00:51:01.900Z,16.50
2023-07-18T00:53:47.367Z,16.50
2023-07-18T01:03:31.659Z,16.40
2023-07-18T01:09:55.634Z,16.30
2023-07-18T01:19:51.963Z,16.20
2023-07-18T01:22:39.427Z,16.20
2023-07-18T01:26:16.317Z,16.20
2023-07-18T01:29:08.487Z,16.20
2023-07-18T01:31:48.746Z,16.10
2023-07-18T01:34:25.885Z,16.10
2023-07-18T01:37:08.063Z,16.10
2023-07-18T01:39:40.870Z,16.10
2023-07-18T01:42:08.047Z,16.10
2023-07-18T01:45:17.733Z,16.10
2023-07-18T01:48:14.273Z,16.10
2023-07-18T01:55:15.715Z,16.10
2023-07-18T01:59:06.829Z,16.10
2023-07-18T02:08:50.398Z,16.00
2023-07-18T02:12:00.916Z,16.10
2023-07-18T02:15:23.769Z,16.10
2023-07-18T02:17:57.010Z,16.00
2023-07-18T02:20:29.390Z,16.00
2023-07-18T02:23:28.323Z,16.10
2023-07-18T02:26:07.500Z,16.00
2023-07-18T02:28:59.296Z,16.00
2023-07-18T02:31:34.911Z,16.00
2023-07-18T02:34:07.992Z,15.90
2023-07-18T02:49:32.291Z,15.90
2023-07-18T02:52:32.988Z,15.90
2023-07-18T02:55:34.236Z,15.90
2023-07-18T03:02:13.827Z,15.80
2023-07-18T03:11:39.770Z,15.70
2023-07-18T03:17:57.520Z,15.60
2023-07-18T03:23:10.819Z,15.50
2023-07-18T03:24:03.276Z,15.50
2023-07-18T03:40:29.963Z,15.30
2023-07-18T03:47:21.272Z,15.20
2023-07-18T03:50:17.949Z,15.20
2023-07-18T03:53:05.387Z,15.20
2023-07-18T03:55:41.210Z,15.10
2023-07-18T03:58:15.715Z,15.10
2023-07-18T04:15:07.143Z,15.00
2023-07-18T04:18:29.246Z,15.00
2023-07-18T04:21:20.420Z,14.90
2023-07-18T04:24:43.338Z,14.90
2023-07-18T04:29:58.929Z,14.80
2023-07-18T04:33:36.797Z,14.80
2023-07-18T04:35:35.480Z,14.80
2023-07-18T04:38:12.876Z,14.80
2023-07-18T04:43:27.092Z,14.80
2023-07-18T04:43:56.183Z,14.80
2023-07-18T04:50:16.601Z,14.80
2023-07-18T04:55:59.921Z,14.80
2023-07-18T05:01:33.475Z,14.90
2023-07-18T05:04:27.055Z,14.90
2023-07-18T05:07:29.047Z,15.00
2023-07-18T05:10:01.493Z,15.00
2023-07-18T05:12:35.275Z,15.00
2023-07-18T05:15:21.916Z,15.10
2023-07-18T05:17:48.953Z,15.10
2023-07-18T05:20:30.770Z,15.20
2023-07-18T05:23:37.636Z,15.30
2023-07-18T05:26:19.151Z,15.30
2023-07-18T05:28:58.992Z,15.40
2023-07-18T05:35:37.566Z,15.50
2023-07-18T05:38:22.394Z,15.60
2023-07-18T05:41:48.224Z,15.70
2023-07-18T05:48:28.845Z,15.80
2023-07-18T05:51:03.363Z,15.90
2023-07-18T05:53:52.718Z,15.90
2023-07-18T05:56:28.521Z,16.00
2023-07-18T05:59:23.970Z,16.10
2023-07-18T06:09:49.798Z,16.30
2023-07-18T06:13:02.632Z,16.40
2023-07-18T06:16:30.276Z,16.50
2023-07-18T06:19:03.488Z,16.60
2023-07-18T06:25:22.949Z,16.80
2023-07-18T06:28:52.054Z,17.00
2023-07-18T06:36:07.562Z,17.10
2023-07-18T07:05:52.232Z,18.00
2023-07-18T07:08:56.243Z,18.00
2023-07-18T07:19:57.500Z,18.30
2023-07-18T07:26:05.440Z,18.60
2023-07-18T07:28:37.643Z,18.60
2023-07-18T07:31:04.976Z,18.80
2023-07-18T07:33:43.871Z,18.80
2023-07-18T07:36:16.703Z,18.80
2023-07-18T07:38:55.335Z,18.90
2023-07-18T07:41:28.317Z,19.00
2023-07-18T07:43:55.481Z,19.10
2023-07-18T07:46:22.920Z,19.20
2023-07-18T08:00:33.399Z,19.50
2023-07-18T08:07:03.531Z,19.70
2023-07-18T08:09:51.332Z,19.70
2023-07-18T08:12:26.351Z,19.80
2023-07-18T08:15:07.840Z,19.90
2023-07-18T08:17:46.689Z,19.90
2023-07-18T08:20:26.539Z,20.00
2023-07-18T08:22:53.806Z,20.20
2023-07-18T08:25:38.305Z,20.30
2023-07-18T08:28:21.563Z,20.40
2023-07-18T08:31:18.847Z,20.50
2023-07-18T08:33:50.936Z,20.60
2023-07-18T08:40:30.621Z,20.80
2023-07-18T08:43:02.436Z,20.90
2023-07-18T08:49:46.720Z,21.00
2023-07-18T08:57:11.033Z,21.10
2023-07-18T09:07:29.796Z,21.90
2023-07-18T09:09:56.753Z,22.10
2023-07-18T09:12:23.776Z,22.20
2023-07-18T09:14:57.139Z,22.30
2023-07-18T09:17:24.364Z,22.40
2023-07-18T09:19:51.487Z,22.50
2023-07-18T09:22:22.287Z,22.60
2023-07-18T09:25:01.055Z,22.60
2023-07-18T09:27:28.088Z,22.70
2023-07-18T09:29:55.954Z,22.70
2023-07-18T09:32:24.735Z,22.80
2023-07-18T09:34:54.745Z,22.80
2023-07-18T09:37:21.858Z,22.90
2023-07-18T09:39:49.095Z,22.90
2023-07-18T09:42:20.118Z,22.90
2023-07-18T09:44:51.962Z,22.90
2023-07-18T09:47:20.037Z,22.80
2023-07-18T09:49:47.873Z,22.70
2023-07-18T09:52:17.621Z,22.70
2023-07-18T09:54:44.972Z,22.70
2023-07-18T09:57:12.341Z,22.70
2023-07-18T09:59:40.311Z,22.70
2023-07-18T10:02:10.581Z,22.80
2023-07-18T10:04:38.173Z,22.80
2023-07-18T10:07:05.463Z,22.90
2023-07-18T10:09:33.281Z,22.90
2023-07-18T10:12:00.354Z,22.90
2023-07-18T10:14:31.198Z,23.00
2023-07-18T10:17:06.658Z,23.10
2023-07-18T10:19:51.083Z,23.10
2023-07-18T10:22:31.664Z,23.20
2023-07-18T10:25:08.810Z,23.30
2023-07-18T10:27:47.014Z,23.30
2023-07-18T10:30:18.769Z,23.40
2023-07-18T10:33:12.124Z,23.40
2023-07-18T10:35:51.617Z,23.50
2023-07-18T10:38:24.994Z,23.50
2023-07-18T10:40:53.801Z,23.60
2023-07-18T10:43:21.698Z,23.60
2023-07-18T10:46:12.853Z,23.70
2023-07-18T10:48:39.957Z,23.70
2023-07-18T10:51:12.119Z,23.80
2023-07-18T10:53:39.111Z,23.80
2023-07-18T10:56:06.267Z,23.80
2023-07-18T10:58:33.366Z,23.90
2023-07-18T11:01:00.350Z,23.90
2023-07-18T11:03:37.450Z,23.90
2023-07-18T11:06:09.916Z,23.90
2023-07-18T11:08:40.351Z,24.00
2023-07-18T11:11:07.770Z,24.10
2023-07-18T11:13:53.361Z,24.10
2023-07-18T11:16:45.220Z,24.20
2023-07-18T11:22:06.855Z,24.20
2023-07-18T11:24:37.799Z,24.20
2023-07-18T11:27:22.425Z,24.20
2023-07-18T11:30:02.932Z,24.20
2023-07-18T11:32:50.492Z,24.20
2023-07-18T11:35:27.350Z,24.10
2023-07-18T11:38:02.374Z,24.10
2023-07-18T11:40:33.797Z,24.10
2023-07-18T11:43:53.282Z,24.10
2023-07-18T11:46:48.129Z,24.10
2023-07-18T11:49:22.204Z,24.00
2023-07-18T11:51:52.281Z,24.10
2023-07-18T11:54:27.462Z,24.10
2023-07-18T11:56:56.978Z,24.10
2023-07-18T11:59:27.163Z,24.10
2023-07-18T12:01:54.397Z,24.10
2023-07-18T12:05:26.001Z,24.20
2023-07-18T12:08:04.927Z,24.20
2023-07-18T12:10:37.445Z,24.20
2023-07-18T12:13:07.494Z,24.20
2023-07-18T12:15:43.704Z,24.30
2023-07-18T12:18:13.195Z,24.20
2023-07-18T12:20:41.420Z,24.30
2023-07-18T12:23:22.075Z,24.30
2023-07-18T12:26:00.247Z,24.30
2023-07-18T12:28:38.152Z,24.30
2023-07-18T12:31:08.150Z,24.30
2023-07-18T12:33:37.479Z,24.30
2023-07-18T12:36:08.189Z,24.40
2023-07-18T12:38:35.275Z,24.40
2023-07-18T12:41:02.322Z,24.40
2023-07-18T12:43:32.334Z,24.40
2023-07-18T12:46:02.662Z,24.40
2023-07-18T12:48:32.773Z,24.40
2023-07-18T12:51:10.516Z,24.40
2023-07-18T12:53:50.730Z,24.30
2023-07-18T12:56:23.932Z,24.30
2023-07-18T12:58:53.546Z,24.30
2023-07-18T13:01:23.653Z,24.30
2023-07-18T13:03:50.920Z,24.30
2023-07-18T13:06:18.304Z,24.30
2023-07-18T13:08:45.740Z,24.30
2023-07-18T13:11:14.071Z,24.30
2023-07-18T13:13:42.739Z,24.30
2023-07-18T13:16:09.860Z,24.20
2023-07-18T13:18:37.540Z,24.20
2023-07-18T13:21:05.388Z,24.20
2023-07-18T13:23:32.463Z,24.10
2023-07-18T13:25:59.406Z,24.10
2023-07-18T13:28:26.447Z,24.10
2023-07-18T13:37:29.913Z,24.10
2023-07-18T13:43:37.316Z,24.20
2023-07-18T13:46:04.298Z,24.30
2023-07-18T13:48:33.794Z,24.40
2023-07-18T13:51:01.249Z,24.40
2023-07-18T13:53:28.238Z,24.40
2023-07-18T13:55:56.269Z,24.40
2023-07-18T13:58:23.577Z,24.50
2023-07-18T14:00:50.779Z,24.50
2023-07-18T14:03:33.335Z,24.60
2023-07-18T14:06:03.136Z,24.60
2023-07-18T14:08:31.463Z,24.60
2023-07-18T14:10:58.555Z,24.50
2023-07-18T14:13:25.898Z,24.50
2023-07-18T14:20:33.775Z,24.60
2023-07-18T14:24:06.548Z,24.60
2023-07-18T14:26:34.338Z,24.70
2023-07-18T14:29:01.835Z,24.90
2023-07-18T14:31:35.056Z,24.90
2023-07-18T14:34:15.748Z,25.00
2023-07-18T14:36:43.257Z,25.00
2023-07-18T14:39:19.956Z,25.00
2023-07-18T14:41:54.760Z,25.00
2023-07-18T14:48:40.425Z,24.90
2023-07-18T14:51:18.040Z,24.90
2023-07-18T14:53:58.318Z,24.90
2023-07-18T14:56:30.602Z,24.90
2023-07-18T14:59:05.850Z,24.90
2023-07-18T15:01:33.520Z,24.90
2023-07-18T15:04:09.065Z,24.90
2023-07-18T15:06:58.718Z,24.90
2023-07-18T15:09:36.906Z,24.90
2023-07-18T15:12:07.169Z,24.80
2023-07-18T15:14:58.577Z,24.80
2023-07-18T15:17:35.849Z,24.70
2023-07-18T15:20:02.942Z,24.80
2023-07-18T15:22:30.195Z,24.80
2023-07-18T15:24:57.264Z,24.80
2023-07-18T15:27:29.761Z,24.90
2023-07-18T15:30:07.314Z,24.80
2023-07-18T15:36:06.777Z,24.70
2023-07-18T15:42:03.444Z,24.70
2023-07-18T15:44:30.792Z,24.70
2023-07-18T15:55:07.327Z,24.80
2023-07-18T16:01:55.033Z,25.00
2023-07-18T16:04:44.244Z,24.90
2023-07-18T16:07:18.688Z,24.80
2023-07-18T16:10:07.006Z,24.80
2023-07-18T16:12:44.461Z,24.80
2023-07-18T16:15:11.682Z,24.80
2023-07-18T16:17:44.270Z,24.80
2023-07-18T16:20:19.438Z,24.80
2023-07-18T16:23:02.811Z,24.80
2023-07-18T16:25:30.311Z,24.70
2023-07-18T16:27:57.312Z,24.60
2023-07-18T16:30:36.868Z,24.60
2023-07-18T16:33:06.346Z,24.50
2023-07-18T16:35:35.083Z,24.50
2023-07-18T16:38:22.551Z,24.40
2023-07-18T16:40:58.705Z,24.40
2023-07-18T16:43:31.691Z,24.40
2023-07-18T16:46:38.614Z,24.40
2023-07-18T16:49:30.139Z,24.30
2023-07-18T16:56:19.996Z,24.20
2023-07-18T16:58:51.459Z,24.20
2023-07-18T17:01:30.659Z,24.10
2023-07-18T17:03:58.794Z,24.00
2023-07-18T17:06:34.109Z,24.00
2023-07-18T17:09:01.234Z,24.10
2023-07-18T17:11:31.096Z,24.10
2023-07-18T17:14:00.146Z,24.20
2023-07-18T17:16:27.225Z,24.20
2023-07-18T17:18:54.344Z,24.30
2023-07-18T17:21:21.198Z,24.30
2023-07-18T17:23:48.157Z,24.20
2023-07-18T17:26:17.777Z,24.30
2023-07-18T17:28:44.991Z,24.30
2023-07-18T17:31:12.024Z,24.30
2023-07-18T17:33:39.101Z,24.20
2023-07-18T17:36:07.023Z,24.20
2023-07-18T17:38:34.328Z,24.10
2023-07-18T17:41:01.495Z,24.00
2023-07-18T17:43:28.704Z,24.00
2023-07-18T17:45:55.678Z,24.00
2023-07-18T17:48:24.520Z,23.90
2023-07-18T17:50:51.524Z,24.00
2023-07-18T17:53:18.594Z,23.90
2023-07-18T17:55:45.524Z,24.00
2023-07-18T17:58:12.507Z,23.90
2023-07-18T18:00:39.538Z,23.90
2023-07-18T18:03:06.608Z,23.80
2023-07-18T18:05:51.587Z,23.70
2023-07-18T18:08:18.538Z,23.70
2023-07-18T18:10:46.398Z,23.70
2023-07-18T18:15:28.404Z,23.70
2023-07-18T18:16:55.537Z,23.70
2023-07-18T18:20:20.259Z,23.60
2023-07-18T18:26:31.899Z,23.50
2023-07-18T18:29:42.334Z,23.50
2023-07-18T18:35:52.991Z,23.50
2023-07-18T18:38:34.727Z,23.50
2023-07-18T18:41:27.107Z,23.50
2023-07-18T18:44:50.836Z,23.40
2023-07-18T18:47:23.705Z,23.40
2023-07-18T19:09:09.791Z,23.00
2023-07-18T19:14:22.967Z,22.80
2023-07-18T19:20:36.678Z,22.80
2023-07-18T19:38:24.417Z,22.60
2023-07-18T19:40:51.705Z,22.50
2023-07-18T19:43:19.027Z,22.40
2023-07-18T19:45:48.956Z,22.40
2023-07-18T19:48:18.862Z,22.40
2023-07-18T19:55:27.394Z,22.30
2023-07-18T19:57:54.573Z,22.10
2023-07-18T20:00:47.183Z,22.00
2023-07-18T20:07:07.713Z,21.80
2023-07-18T20:09:41.999Z,21.70
2023-07-18T20:12:09.692Z,21.60
2023-07-18T20:14:40.225Z,21.60
2023-07-18T20:17:07.265Z,21.60
2023-07-18T20:19:57.663Z,21.50
2023-07-18T20:22:24.706Z,21.50
2023-07-18T20:24:51.721Z,21.50
2023-07-18T20:27:19.381Z,21.40
2023-07-18T20:29:46.535Z,21.40
2023-07-18T20:32:13.622Z,21.40
2023-07-18T20:34:41.320Z,21.40
2023-07-18T20:37:08.448Z,21.40
2023-07-18T20:39:36.351Z,21.30
2023-07-18T20:42:04.157Z,21.30
2023-07-18T20:44:31.253Z,21.30
2023-07-18T20:46:58.272Z,21.20
2023-07-18T20:49:28.086Z,21.20
2023-07-18T20:51:55.196Z,21.20
2023-07-18T20:54:22.213Z,21.10
2023-07-18T20:56:49.143Z,21.10
2023-07-18T20:59:16.099Z,21.10
2023-07-18T21:01:43.063Z,21.10
2023-07-18T21:04:10.132Z,21.00
2023-07-18T21:06:37.191Z,21.00
2023-07-18T21:09:04.310Z,21.00
2023-07-18T21:11:31.325Z,20.90
2023-07-18T21:13:58.375Z,20.90
2023-07-18T21:16:25.568Z,20.80
2023-07-18T21:18:52.598Z,20.80
2023-07-18T21:21:19.960Z,20.80
2023-07-18T21:23:47.567Z,20.70
2023-07-18T21:26:14.682Z,20.70
2023-07-18T21:28:53.677Z,20.70
2023-07-18T21:31:28.719Z,20.60
2023-07-18T21:33:55.678Z,20.60
2023-07-18T21:36:22.921Z,20.60
2023-07-18T21:38:49.918Z,20.50
2023-07-18T21:41:16.995Z,20.50
2023-07-18T21:43:44.192Z,20.50
2023-07-18T21:46:11.296Z,20.50
2023-07-18T21:48:38.381Z,20.40
2023-07-18T21:51:05.371Z,20.40
2023-07-18T21:53:32.643Z,20.30
2023-07-18T21:56:01.498Z,20.30
2023-07-18T21:58:30.614Z,20.30
2023-07-18T22:00:58.087Z,20.30
2023-07-18T22:03:25.303Z,20.30
2023-07-18T22:05:52.481Z,20.20
2023-07-18T22:08:19.486Z,20.20
2023-07-18T22:10:46.540Z,20.20
2023-07-18T22:13:15.436Z,20.20
2023-07-18T22:15:43.111Z,20.20
2023-07-18T22:18:25.472Z,20.10
2023-07-18T22:20:56.970Z,20.10
2023-07-18T22:23:23.925Z,20.00
2023-07-18T22:26:03.617Z,20.00
2023-07-18T22:28:37.787Z,20.00
2023-07-18T22:31:04.802Z,20.00
2023-07-18T22:33:31.754Z,20.00
2023-07-18T22:35:58.801Z,20.00
2023-07-18T22:38:25.785Z,19.90
2023-07-18T22:40:52.823Z,19.90
2023-07-18T22:43:20.071Z,20.00
2023-07-18T22:45:49.498Z,19.90
2023-07-18T22:48:17.208Z,20.00
2023-07-18T22:50:44.148Z,19.90
2023-07-18T22:53:11.102Z,19.90
2023-07-18T22:55:38.128Z,19.90
2023-07-18T22:58:05.083Z,19.90
2023-07-18T23:00:34.804Z,20.00
2023-07-18T23:03:01.974Z,20.00
2023-07-18T23:05:29.072Z,19.90
2023-07-18T23:07:56.062Z,19.90
2023-07-18T23:10:23.083Z,19.80
2023-07-18T23:12:50.073Z,19.90
2023-07-18T23:15:17.134Z,19.80
2023-07-18T23:17:44.171Z,19.80
2023-07-18T23:20:11.736Z,19.80
2023-07-18T23:22:38.669Z,19.80
2023-07-18T23:25:06.447Z,19.80
2023-07-18T23:27:33.764Z,19.70
2023-07-18T23:30:00.922Z,19.70
2023-07-18T23:32:28.136Z,19.70
2023-07-18T23:34:55.188Z,19.70
2023-07-18T23:37:22.207Z,19.60
2023-07-18T23:39:49.333Z,19.60
2023-07-18T23:42:16.280Z,19.60
2023-07-18T23:44:43.504Z,19.60
2023-07-18T23:47:10.520Z,19.60
2023-07-18T23:49:37.553Z,19.60
2023-07-18T23:52:04.983Z,19.60
2023-07-18T23:54:32.003Z,19.60
2023-07-18T23:56:59.027Z,19.50
2023-07-18T23:59:26.014Z,19.50
