createdAt,value
2023-01-09T00:00:15.128Z,7.50
2023-01-09T00:02:42.219Z,7.50
2023-01-09T00:07:54.369Z,7.30
2023-01-09T00:10:21.034Z,7.20
2023-01-09T00:12:47.782Z,7.10
2023-01-09T00:15:14.408Z,7.10
2023-01-09T00:17:41.391Z,7.10
2023-01-09T00:22:51.192Z,7.00
2023-01-09T00:25:17.978Z,7.00
2023-01-09T00:27:44.707Z,6.90
2023-01-09T00:30:11.793Z,6.90
2023-01-09T00:32:38.480Z,6.90
2023-01-09T00:37:42.765Z,6.90
2023-01-09T00:40:10.353Z,6.90
2023-01-09T00:42:37.187Z,6.90
2023-01-09T00:45:08.367Z,6.90
2023-01-09T00:47:43.963Z,6.90
2023-01-09T00:50:16.861Z,7.00
2023-01-09T00:52:44.360Z,7.00
2023-01-09T00:55:11.391Z,7.00
2023-01-09T00:57:38.127Z,6.90
2023-01-09T01:00:05.699Z,7.00
2023-01-09T01:02:39.921Z,6.90
2023-01-09T01:07:41.191Z,6.90
2023-01-09T01:10:22.587Z,6.90
2023-01-09T01:12:50.090Z,6.90
2023-01-09T01:15:17.485Z,6.90
2023-01-09T01:17:44.322Z,7.00
2023-01-09T01:20:16.758Z,7.10
2023-01-09T01:22:43.510Z,7.10
2023-01-09T01:25:11.748Z,7.10
2023-01-09T01:27:38.825Z,7.10
2023-01-09T01:30:07.503Z,7.10
2023-01-09T01:32:35.539Z,7.10
2023-01-09T01:37:35.665Z,7.10
2023-01-09T01:40:02.894Z,7.10
2023-01-09T01:42:29.653Z,7.10
2023-01-09T01:45:06.230Z,7.00
2023-01-09T01:47:42.518Z,7.00
2023-01-09T01:50:34.321Z,7.00
2023-01-09T01:55:36.287Z,6.90
2023-01-09T01:58:05.845Z,6.90
2023-01-09T02:00:38.184Z,6.90
2023-01-09T02:03:05.575Z,6.80
2023-01-09T02:05:33.585Z,6.80
2023-01-09T02:08:01.841Z,6.90
2023-01-09T02:10:28.689Z,6.90
2023-01-09T02:12:55.438Z,6.80
2023-01-09T02:15:22.586Z,6.80
2023-01-09T02:18:14.727Z,6.80
2023-01-09T02:20:51.774Z,6.80
2023-01-09T02:23:40.355Z,6.90
2023-01-09T02:26:35.392Z,6.80
2023-01-09T02:29:44.356Z,6.70
2023-01-09T02:32:33.386Z,6.60
2023-01-09T02:35:04.379Z,6.50
2023-01-09T02:37:50.726Z,6.40
2023-01-09T02:40:22.347Z,6.40
2023-01-09T02:42:49.135Z,6.30
2023-01-09T02:45:16.452Z,6.30
2023-01-09T02:47:45.416Z,6.30
2023-01-09T02:50:24.745Z,6.20
2023-01-09T02:53:00.840Z,6.30
2023-01-09T03:07:19.062Z,6.30
2023-01-09T03:09:48.763Z,6.30
2023-01-09T03:12:21.607Z,6.30
2023-01-09T03:14:50.954Z,6.40
2023-01-09T03:17:26.394Z,6.50
2023-01-09T03:19:53.896Z,6.50
2023-01-09T03:22:20.536Z,6.50
2023-01-09T03:24:47.772Z,6.40
2023-01-09T03:27:15.704Z,6.40
2023-01-09T03:29:42.405Z,6.50
2023-01-09T03:32:09.092Z,6.50
2023-01-09T03:34:41.628Z,6.60
2023-01-09T03:37:08.314Z,6.60
2023-01-09T03:39:35.010Z,6.70
2023-01-09T03:42:01.817Z,6.80
2023-01-09T03:44:28.445Z,6.80
2023-01-09T03:46:55.126Z,6.80
2023-01-09T03:49:21.855Z,6.90
2023-01-09T03:51:48.599Z,6.90
2023-01-09T03:54:15.282Z,7.00
2023-01-09T03:56:42.097Z,6.90
2023-01-09T03:59:08.687Z,6.70
2023-01-09T04:01:35.746Z,6.70
2023-01-09T04:04:02.492Z,6.50
2023-01-09T04:06:29.393Z,6.40
2023-01-09T04:08:56.420Z,6.40
2023-01-09T04:11:23.118Z,6.30
2023-01-09T04:13:49.711Z,6.30
2023-01-09T04:16:19.570Z,6.20
2023-01-09T04:18:46.163Z,6.00
2023-01-09T04:21:12.898Z,5.90
2023-01-09T04:23:39.552Z,5.80
2023-01-09T04:26:06.342Z,5.80
2023-01-09T04:28:33.062Z,5.90
2023-01-09T04:30:59.853Z,5.90
2023-01-09T04:33:26.533Z,5.90
2023-01-09T04:35:53.275Z,5.80
2023-01-09T04:38:20.049Z,5.80
2023-01-09T04:40:49.722Z,5.80
2023-01-09T04:51:48.128Z,6.00
2023-01-09T04:54:15.358Z,6.10
2023-01-09T04:56:42.110Z,6.10
2023-01-09T04:59:08.963Z,6.20
2023-01-09T05:01:38.117Z,6.30
2023-01-09T05:06:50.249Z,6.60
2023-01-09T05:09:17.104Z,6.60
2023-01-09T05:11:43.747Z,6.60
2023-01-09T05:14:12.983Z,6.70
2023-01-09T05:16:39.747Z,6.70
2023-01-09T05:24:22.182Z,6.70
2023-01-09T05:26:48.905Z,6.70
2023-01-09T05:29:15.689Z,6.60
2023-01-09T05:31:42.391Z,6.70
2023-01-09T05:34:16.517Z,6.60
2023-01-09T05:36:43.221Z,6.50
2023-01-09T05:39:13.019Z,6.60
2023-01-09T05:41:39.617Z,6.60
2023-01-09T05:44:06.340Z,6.60
2023-01-09T05:46:33.479Z,6.60
2023-01-09T05:51:35.631Z,6.60
2023-01-09T05:54:02.984Z,6.70
2023-01-09T05:56:30.386Z,6.70
2023-01-09T05:58:57.131Z,6.70
2023-01-09T06:01:24.186Z,6.70
2023-01-09T06:06:36.915Z,6.70
2023-01-09T06:09:03.754Z,6.70
2023-01-09T06:11:31.533Z,6.60
2023-01-09T06:13:58.199Z,6.70
2023-01-09T06:16:24.965Z,6.70
2023-01-09T06:21:33.858Z,6.60
2023-01-09T06:24:03.081Z,6.60
2023-01-09T06:26:30.271Z,6.60
2023-01-09T06:28:56.881Z,6.60
2023-01-09T06:31:24.512Z,6.60
2023-01-09T06:36:26.271Z,6.70
2023-01-09T06:38:53.125Z,6.80
2023-01-09T06:41:20.043Z,6.90
2023-01-09T06:43:46.783Z,6.90
2023-01-09T06:46:13.572Z,6.90
2023-01-09T07:05:14.574Z,7.10
2023-01-09T07:07:41.699Z,7.00
2023-01-09T07:10:09.636Z,7.00
2023-01-09T07:23:41.079Z,7.00
2023-01-09T07:26:07.880Z,7.00
2023-01-09T07:28:34.602Z,7.00
2023-01-09T07:31:02.648Z,7.00
2023-01-09T07:36:11.931Z,7.00
2023-01-09T07:38:39.631Z,7.00
2023-01-09T07:41:07.584Z,7.00
2023-01-09T07:43:34.416Z,7.00
2023-01-09T07:46:01.199Z,7.10
2023-01-09T07:51:46.431Z,7.10
2023-01-09T07:54:13.508Z,7.10
2023-01-09T07:56:41.047Z,7.10
2023-01-09T07:59:07.994Z,7.20
2023-01-09T08:01:35.170Z,7.20
2023-01-09T08:04:01.971Z,7.20
2023-01-09T08:09:15.108Z,7.20
2023-01-09T08:11:42.278Z,7.20
2023-01-09T08:14:09.139Z,7.30
2023-01-09T08:16:37.151Z,7.40
2023-01-09T08:19:03.760Z,7.50
2023-01-09T08:24:02.875Z,7.50
2023-01-09T08:26:29.473Z,7.50
2023-01-09T08:28:56.078Z,7.50
2023-01-09T08:31:22.722Z,7.50
2023-01-09T08:36:39.992Z,7.50
2023-01-09T08:39:06.625Z,7.50
2023-01-09T08:41:52.152Z,7.60
2023-01-09T08:44:37.716Z,7.60
2023-01-09T08:47:07.664Z,7.60
2023-01-09T08:49:35.859Z,7.60
2023-01-09T08:52:03.107Z,7.70
2023-01-09T08:54:31.274Z,7.80
2023-01-09T08:56:58.226Z,7.80
2023-01-09T08:59:24.861Z,7.80
2023-01-09T09:01:51.648Z,7.80
2023-01-09T09:04:19.414Z,7.70
2023-01-09T09:06:46.157Z,7.70
2023-01-09T09:09:19.368Z,7.70
2023-01-09T09:11:46.153Z,7.60
2023-01-09T09:14:31.270Z,7.70
2023-01-09T09:16:57.899Z,7.70
2023-01-09T09:19:24.548Z,8.00
2023-01-09T09:21:51.378Z,8.20
2023-01-09T09:29:52.883Z,8.50
2023-01-09T09:32:19.973Z,8.40
2023-01-09T09:34:47.789Z,8.50
2023-01-09T09:37:14.841Z,8.70
2023-01-09T09:39:41.488Z,8.70
2023-01-09T09:45:11.588Z,8.60
2023-01-09T09:47:48.299Z,8.70
2023-01-09T09:53:10.290Z,8.70
2023-01-09T09:55:39.970Z,8.70
2023-01-09T09:58:15.613Z,8.60
2023-01-09T10:00:43.029Z,8.60
2023-01-09T10:03:20.450Z,8.70
2023-01-09T10:05:51.884Z,8.70
2023-01-09T10:17:10.303Z,8.70
2023-01-09T10:22:15.362Z,8.90
2023-01-09T10:25:20.666Z,9.10
2023-01-09T10:28:08.739Z,9.20
2023-01-09T10:30:40.200Z,9.20
2023-01-09T10:36:06.298Z,9.20
2023-01-09T10:38:36.852Z,9.40
2023-01-09T10:41:11.037Z,9.40
2023-01-09T10:43:50.083Z,9.30
2023-01-09T10:46:25.921Z,9.30
2023-01-09T10:49:01.549Z,9.30
2023-01-09T10:51:36.233Z,9.20
2023-01-09T10:54:06.217Z,9.20
2023-01-09T10:56:37.000Z,9.30
2023-01-09T10:59:03.735Z,9.30
2023-01-09T11:01:34.879Z,9.30
2023-01-09T11:04:02.280Z,9.40
2023-01-09T11:06:45.827Z,9.30
2023-01-09T11:09:15.108Z,9.30
2023-01-09T11:14:31.376Z,9.30
2023-01-09T11:17:04.273Z,9.30
2023-01-09T11:19:33.412Z,9.30
2023-01-09T11:22:17.225Z,9.30
2023-01-09T11:24:44.232Z,9.30
2023-01-09T11:27:13.974Z,9.30
2023-01-09T11:35:34.747Z,9.50
2023-01-09T11:40:54.086Z,9.40
2023-01-09T11:43:25.514Z,9.30
2023-01-09T11:46:01.022Z,9.30
2023-01-09T11:48:35.121Z,9.30
2023-01-09T11:51:09.978Z,9.20
2023-01-09T11:56:17.599Z,9.20
2023-01-09T11:58:44.347Z,9.20
2023-01-09T12:01:36.319Z,9.10
2023-01-09T12:07:21.780Z,9.00
2023-01-09T12:09:56.982Z,8.80
2023-01-09T12:12:40.902Z,8.70
2023-01-09T12:18:35.673Z,8.90
2023-01-09T12:21:06.624Z,8.90
2023-01-09T13:23:04.668Z,9.20
2023-01-09T13:25:41.934Z,9.10
2023-01-09T13:28:19.576Z,9.10
2023-01-09T13:31:04.738Z,9.00
2023-01-09T13:33:34.371Z,9.00
2023-01-09T13:36:03.407Z,9.00
2023-01-09T13:58:06.413Z,8.80
2023-01-09T14:00:47.912Z,8.70
2023-01-09T14:08:35.328Z,8.80
2023-01-09T14:16:45.939Z,8.60
2023-01-09T14:19:22.212Z,8.60
2023-01-09T14:21:55.996Z,8.50
2023-01-09T14:24:25.597Z,8.50
2023-01-09T14:26:57.187Z,8.50
2023-01-09T14:29:39.147Z,8.50
2023-01-09T14:43:52.277Z,8.40
2023-01-09T14:46:21.141Z,8.30
2023-01-09T14:48:57.583Z,8.30
2023-01-09T14:51:26.385Z,8.30
2023-01-09T14:53:55.650Z,8.30
2023-01-09T15:04:43.596Z,8.00
2023-01-09T15:07:23.895Z,8.00
2023-01-09T15:12:31.494Z,8.00
2023-01-09T15:15:01.531Z,8.00
2023-01-09T15:17:32.632Z,8.00
2023-01-09T15:22:38.058Z,8.10
2023-01-09T15:25:34.019Z,8.00
2023-01-09T15:28:39.909Z,8.00
2023-01-09T15:31:13.042Z,7.90
2023-01-09T15:33:40.500Z,7.80
2023-01-09T15:36:33.046Z,7.80
2023-01-09T15:39:00.880Z,7.80
2023-01-09T15:42:01.935Z,7.90
2023-01-09T15:44:30.255Z,7.90
2023-01-09T15:52:26.959Z,7.90
2023-01-09T15:54:54.347Z,7.90
2023-01-09T15:57:27.441Z,7.90
2023-01-09T15:59:54.982Z,7.80
2023-01-09T16:02:41.511Z,7.80
2023-01-09T16:05:20.354Z,7.80
2023-01-09T16:16:02.163Z,7.50
2023-01-09T16:18:35.061Z,7.40
2023-01-09T16:21:12.052Z,7.40
2023-01-09T16:23:54.765Z,7.30
2023-01-09T16:26:24.642Z,7.30
2023-01-09T16:28:55.017Z,7.30
2023-01-09T16:34:14.871Z,7.30
2023-01-09T16:36:41.896Z,7.30
2023-01-09T16:39:15.041Z,7.30
2023-01-09T16:42:02.563Z,7.30
2023-01-09T16:44:29.780Z,7.30
2023-01-09T16:46:56.775Z,7.20
2023-01-09T16:52:17.947Z,7.30
2023-01-09T16:54:47.933Z,7.20
2023-01-09T16:57:18.268Z,7.20
2023-01-09T16:59:51.466Z,7.20
2023-01-09T17:02:20.482Z,7.20
2023-01-09T17:04:48.074Z,7.10
2023-01-09T17:07:16.261Z,7.10
2023-01-09T17:09:43.591Z,7.10
2023-01-09T17:12:24.259Z,7.10
2023-01-09T17:14:50.976Z,7.10
2023-01-09T17:17:18.319Z,7.10
2023-01-09T17:19:46.895Z,7.10
2023-01-09T17:22:14.278Z,7.10
2023-01-09T17:24:59.635Z,7.10
2023-01-09T17:27:49.889Z,7.10
2023-01-09T17:30:19.125Z,7.10
2023-01-09T17:32:46.507Z,7.10
2023-01-09T17:35:13.688Z,7.10
2023-01-09T17:37:40.382Z,7.10
2023-01-09T17:40:33.184Z,7.10
2023-01-09T17:42:59.861Z,7.10
2023-01-09T17:45:27.875Z,7.00
2023-01-09T17:47:54.764Z,7.00
2023-01-09T17:50:21.838Z,7.00
2023-01-09T17:52:49.308Z,6.90
2023-01-09T17:55:20.590Z,6.90
2023-01-09T17:57:47.365Z,6.90
2023-01-09T18:00:36.689Z,6.80
2023-01-09T18:03:05.038Z,6.80
2023-01-09T18:05:32.838Z,6.80
2023-01-09T18:08:00.894Z,6.80
2023-01-09T18:10:27.780Z,6.90
2023-01-09T18:12:55.741Z,6.80
2023-01-09T18:15:24.466Z,6.80
2023-01-09T18:17:52.025Z,6.80
2023-01-09T18:20:18.969Z,6.80
2023-01-09T18:22:46.766Z,6.70
2023-01-09T18:27:56.388Z,6.60
2023-01-09T18:30:23.173Z,6.70
2023-01-09T18:32:51.417Z,6.70
2023-01-09T18:35:18.258Z,6.70
2023-01-09T18:37:45.101Z,6.80
2023-01-09T18:42:52.500Z,6.70
2023-01-09T18:45:19.325Z,6.70
2023-01-09T18:47:46.127Z,6.80
2023-01-09T18:50:13.150Z,6.80
2023-01-09T18:52:39.926Z,6.80
2023-01-09T18:57:48.967Z,6.80
2023-01-09T19:00:15.951Z,6.80
2023-01-09T19:02:42.793Z,6.80
2023-01-09T19:05:09.619Z,6.90
2023-01-09T19:07:36.430Z,7.00
2023-01-09T19:12:46.814Z,7.00
2023-01-09T19:17:42.933Z,7.10
2023-01-09T19:20:10.470Z,7.10
2023-01-09T19:22:37.146Z,7.10
2023-01-09T19:30:40.405Z,7.10
2023-01-09T19:33:07.460Z,7.20
2023-01-09T19:35:34.498Z,7.20
2023-01-09T19:38:01.188Z,7.20
2023-01-09T19:40:27.830Z,7.20
2023-01-09T19:45:42.815Z,7.20
2023-01-09T19:48:09.796Z,7.30
2023-01-09T19:50:38.240Z,7.30
2023-01-09T19:53:04.898Z,7.30
2023-01-09T19:55:31.542Z,7.20
2023-01-09T20:00:42.557Z,7.10
2023-01-09T20:03:09.543Z,6.90
2023-01-09T20:05:36.346Z,6.90
2023-01-09T20:08:06.240Z,6.90
2023-01-09T20:10:35.347Z,6.80
2023-01-09T20:13:05.679Z,6.90
2023-01-09T20:15:32.352Z,6.90
2023-01-09T20:17:59.752Z,7.00
2023-01-09T20:20:26.408Z,7.00
2023-01-09T20:22:53.153Z,7.00
2023-01-09T20:25:19.894Z,6.90
2023-01-09T20:28:06.777Z,6.70
2023-01-09T20:30:34.203Z,6.50
2023-01-09T20:33:00.894Z,6.40
2023-01-09T20:35:27.703Z,6.40
2023-01-09T20:37:54.318Z,6.30
2023-01-09T20:40:21.030Z,6.40
2023-01-09T20:48:29.199Z,6.40
2023-01-09T20:50:55.842Z,6.40
2023-01-09T20:53:22.509Z,6.50
2023-01-09T20:55:49.180Z,6.50
2023-01-09T20:58:18.949Z,6.50
2023-01-09T21:03:25.955Z,6.50
2023-01-09T21:05:52.577Z,6.60
2023-01-09T21:08:19.498Z,6.60
2023-01-09T21:10:46.072Z,6.60
2023-01-09T21:13:19.633Z,6.60
2023-01-09T21:15:52.665Z,6.60
2023-01-09T21:18:19.749Z,6.60
2023-01-09T21:20:46.399Z,6.60
2023-01-09T21:23:13.072Z,6.60
2023-01-09T21:25:41.960Z,6.70
2023-01-09T21:28:14.238Z,6.70
2023-01-09T21:33:13.793Z,6.70
2023-01-09T21:35:40.504Z,6.70
2023-01-09T21:38:07.138Z,6.60
2023-01-09T21:40:33.773Z,6.60
2023-01-09T21:51:08.449Z,6.40
2023-01-09T21:53:35.199Z,6.40
2023-01-09T21:56:05.149Z,6.30
2023-01-09T21:58:31.996Z,6.20
2023-01-09T22:01:00.671Z,6.10
2023-01-09T22:06:09.460Z,5.90
2023-01-09T22:08:36.505Z,5.90
2023-01-09T22:11:04.629Z,5.90
2023-01-09T22:13:33.566Z,5.90
2023-01-09T22:16:05.582Z,6.00
2023-01-09T22:18:34.363Z,6.00
2023-01-09T22:21:01.852Z,6.00
2023-01-09T22:23:28.659Z,6.00
2023-01-09T22:25:56.238Z,6.10
2023-01-09T22:28:23.561Z,6.10
2023-01-09T22:30:50.328Z,6.10
2023-01-09T22:35:58.591Z,6.20
2023-01-09T22:38:25.253Z,6.30
2023-01-09T22:40:51.921Z,6.30
2023-01-09T22:43:18.628Z,6.30
2023-01-09T22:45:45.303Z,6.30
2023-01-09T22:50:51.759Z,6.30
2023-01-09T22:53:18.699Z,6.30
2023-01-09T22:55:45.478Z,6.30
2023-01-09T22:58:12.162Z,6.30
2023-01-09T23:00:38.797Z,6.30
2023-01-09T23:03:05.561Z,6.20
2023-01-09T23:05:37.667Z,6.20
2023-01-09T23:08:04.495Z,6.20
2023-01-09T23:10:31.185Z,6.10
2023-01-09T23:12:57.832Z,6.10
2023-01-09T23:18:21.564Z,6.20
2023-01-09T23:20:53.047Z,6.20
2023-01-09T23:23:21.080Z,6.20
2023-01-09T23:25:49.545Z,6.20
2023-01-09T23:28:16.152Z,6.20
2023-01-09T23:30:43.233Z,6.20
2023-01-09T23:35:44.882Z,6.30
2023-01-09T23:38:11.743Z,6.30
2023-01-09T23:40:39.898Z,6.20
2023-01-09T23:43:09.351Z,6.20
2023-01-09T23:48:29.634Z,6.10
2023-01-09T23:59:08.978Z,6.20
