createdAt,value
2017-12-14T00:00:12.907Z,2.59
2017-12-14T00:01:22.087Z,2.7
2017-12-14T00:02:31.767Z,2.62
2017-12-14T00:03:41.447Z,2.65
2017-12-14T00:04:51.387Z,2.69
2017-12-14T00:06:00.818Z,2.68
2017-12-14T00:07:10.773Z,2.73
2017-12-14T00:08:20.720Z,2.72
2017-12-14T00:09:30.146Z,2.82
2017-12-14T00:10:40.432Z,2.79
2017-12-14T00:11:50.381Z,2.73
2017-12-14T00:13:00.320Z,2.8
2017-12-14T00:14:09.761Z,2.77
2017-12-14T00:15:19.469Z,2.76
2017-12-14T00:16:29.151Z,2.77
2017-12-14T00:17:38.573Z,2.75
2017-12-14T00:18:48.006Z,2.73
2017-12-14T00:19:57.970Z,2.75
2017-12-14T00:21:07.913Z,2.76
2017-12-14T00:22:17.590Z,2.77
2017-12-14T00:23:27.537Z,2.77
2017-12-14T00:24:37.564Z,2.82
2017-12-14T00:25:47.005Z,2.82
2017-12-14T00:26:56.700Z,2.79
2017-12-14T00:28:06.642Z,2.76
2017-12-14T00:29:16.593Z,2.72
2017-12-14T00:30:26.322Z,2.82
2017-12-14T00:31:36.012Z,2.79
2017-12-14T00:32:45.712Z,2.72
2017-12-14T00:33:55.142Z,2.75
2017-12-14T00:35:05.093Z,2.72
2017-12-14T00:36:14.784Z,2.69
2017-12-14T00:37:24.471Z,2.75
2017-12-14T00:38:34.150Z,2.73
2017-12-14T00:39:43.569Z,2.75
2017-12-14T00:40:53.248Z,2.7
2017-12-14T00:42:03.197Z,2.75
2017-12-14T00:43:13.149Z,2.73
2017-12-14T00:44:22.845Z,2.77
2017-12-14T00:45:32.564Z,2.72
2017-12-14T00:46:42.512Z,2.72
2017-12-14T00:47:52.478Z,2.75
2017-12-14T00:49:02.415Z,2.73
2017-12-14T00:50:12.358Z,2.76
2017-12-14T00:51:22.049Z,2.77
2017-12-14T00:52:31.733Z,2.76
2017-12-14T00:53:41.679Z,2.77
2017-12-14T00:54:51.611Z,2.72
2017-12-14T00:56:01.296Z,2.79
2017-12-14T00:57:10.994Z,2.87
2017-12-14T00:58:20.430Z,2.82
2017-12-14T00:59:30.128Z,2.9
2017-12-14T01:00:39.820Z,2.87
2017-12-14T01:01:49.760Z,2.88
2017-12-14T01:02:59.190Z,2.9
2017-12-14T01:04:08.887Z,2.85
2017-12-14T01:05:18.580Z,2.91
2017-12-14T01:06:28.276Z,2.87
2017-12-14T01:07:38.477Z,2.9
2017-12-14T01:08:48.430Z,2.9
2017-12-14T01:09:58.143Z,2.93
2017-12-14T01:11:07.895Z,2.9
2017-12-14T01:12:17.832Z,2.97
2017-12-14T01:13:27.768Z,2.97
2017-12-14T01:14:37.713Z,2.93
2017-12-14T01:15:47.672Z,2.93
2017-12-14T01:16:57.360Z,3.01
2017-12-14T01:18:07.308Z,2.93
2017-12-14T01:19:16.994Z,3
2017-12-14T01:20:26.940Z,2.91
2017-12-14T01:21:36.880Z,2.94
2017-12-14T01:22:46.820Z,2.97
2017-12-14T01:23:56.532Z,2.87
2017-12-14T01:25:06.472Z,2.85
2017-12-14T01:26:16.416Z,2.85
2017-12-14T01:27:26.098Z,2.85
2017-12-14T01:28:35.804Z,2.79
2017-12-14T01:29:45.489Z,2.9
2017-12-14T01:30:55.169Z,2.82
2017-12-14T01:32:04.864Z,2.8
2017-12-14T01:33:14.549Z,2.82
2017-12-14T01:34:24.238Z,2.79
2017-12-14T01:35:34.180Z,2.72
2017-12-14T01:36:44.115Z,2.7
2017-12-14T01:37:53.811Z,2.8
2017-12-14T01:39:03.500Z,2.68
2017-12-14T01:40:12.662Z,2.62
2017-12-14T01:41:22.596Z,2.54
2017-12-14T01:42:32.016Z,2.52
2017-12-14T01:43:41.949Z,2.37
2017-12-14T01:44:51.627Z,2.36
2017-12-14T01:46:01.311Z,2.32
2017-12-14T01:47:11.018Z,2.21
2017-12-14T01:48:20.968Z,2.04
2017-12-14T01:49:30.908Z,2.05
2017-12-14T01:50:40.845Z,1.93
2017-12-14T01:51:50.789Z,1.88
2017-12-14T01:53:00.484Z,1.79
2017-12-14T01:54:10.413Z,1.82
2017-12-14T01:55:20.092Z,1.68
2017-12-14T01:56:30.028Z,1.66
2017-12-14T01:57:39.704Z,1.58
2017-12-14T01:58:49.381Z,1.56
2017-12-14T01:59:59.077Z,1.61
2017-12-14T02:01:08.514Z,1.57
2017-12-14T02:02:18.464Z,1.53
2017-12-14T02:03:27.892Z,1.52
2017-12-14T02:04:37.059Z,1.48
2017-12-14T02:05:46.749Z,1.5
2017-12-14T02:06:56.424Z,1.53
2017-12-14T02:08:05.848Z,1.61
2017-12-14T02:09:15.014Z,1.57
2017-12-14T02:10:24.173Z,1.6
2017-12-14T02:11:33.860Z,1.64
2017-12-14T02:12:43.541Z,1.71
2017-12-14T02:13:53.479Z,1.84
2017-12-14T02:15:02.638Z,1.82
2017-12-14T02:16:12.380Z,1.82
2017-12-14T02:17:22.065Z,1.75
2017-12-14T02:18:31.754Z,1.93
2017-12-14T02:19:41.438Z,1.84
2017-12-14T02:20:50.867Z,1.79
2017-12-14T02:21:59.774Z,1.81
2017-12-14T02:23:09.529Z,1.81
2017-12-14T02:24:19.472Z,1.78
2017-12-14T02:25:29.419Z,1.84
2017-12-14T02:26:38.846Z,1.78
2017-12-14T02:27:48.787Z,1.84
2017-12-14T02:28:58.208Z,1.79
2017-12-14T02:30:07.912Z,1.85
2017-12-14T02:31:17.089Z,1.82
2017-12-14T02:32:27.044Z,1.82
2017-12-14T02:33:36.544Z,1.78
2017-12-14T02:34:46.553Z,1.79
2017-12-14T02:35:56.547Z,1.85
2017-12-14T02:37:06.496Z,1.89
2017-12-14T02:38:16.453Z,1.89
2017-12-14T02:39:26.651Z,1.93
2017-12-14T02:40:36.606Z,1.98
2017-12-14T02:41:46.036Z,1.95
2017-12-14T02:42:56.035Z,2
2017-12-14T02:44:05.989Z,2.03
2017-12-14T02:45:15.931Z,2.07
2017-12-14T02:46:25.359Z,2.04
2017-12-14T02:47:35.049Z,2.07
2017-12-14T02:48:44.759Z,2.04
2017-12-14T02:49:53.910Z,2.12
2017-12-14T02:51:03.592Z,2.05
2017-12-14T02:52:13.287Z,2.1
2017-12-14T02:53:22.984Z,2.19
2017-12-14T02:54:32.998Z,2.32
2017-12-14T02:55:42.428Z,2.26
2017-12-14T02:56:52.128Z,2.34
2017-12-14T02:58:01.551Z,2.33
2017-12-14T02:59:10.978Z,2.32
2017-12-14T03:00:20.685Z,2.25
2017-12-14T03:01:30.125Z,2.3
2017-12-14T03:02:40.070Z,2.39
2017-12-14T03:03:50.025Z,2.51
2017-12-14T03:04:59.701Z,2.46
2017-12-14T03:06:09.636Z,2.51
2017-12-14T03:07:19.577Z,2.54
2017-12-14T03:08:29.262Z,2.59
2017-12-14T03:09:38.943Z,2.58
2017-12-14T03:10:48.885Z,2.65
2017-12-14T03:11:58.831Z,2.79
2017-12-14T03:13:08.779Z,2.76
2017-12-14T03:14:18.207Z,2.79
2017-12-14T03:15:27.378Z,2.85
2017-12-14T03:16:37.056Z,2.88
2017-12-14T03:17:46.740Z,2.9
2017-12-14T03:18:56.429Z,2.88
2017-12-14T03:20:06.115Z,2.94
2017-12-14T03:21:16.309Z,2.93
2017-12-14T03:22:26.249Z,2.95
2017-12-14T03:23:36.190Z,2.94
2017-12-14T03:24:46.136Z,2.95
2017-12-14T03:25:55.812Z,3.01
2017-12-14T03:27:05.236Z,3
2017-12-14T03:28:14.929Z,3.09
2017-12-14T03:29:24.365Z,3.16
2017-12-14T03:30:34.044Z,3.18
2017-12-14T03:31:43.735Z,3.24
2017-12-14T03:32:53.470Z,3.19
2017-12-14T03:34:03.429Z,3.16
2017-12-14T03:35:13.368Z,3.37
2017-12-14T03:36:23.314Z,3.4
2017-12-14T03:37:32.998Z,3.48
2017-12-14T03:38:42.670Z,3.48
2017-12-14T03:39:52.605Z,3.67
2017-12-14T03:41:02.564Z,3.7
2017-12-14T03:42:12.250Z,3.7
2017-12-14T03:43:22.206Z,3.85
2017-12-14T03:44:32.147Z,3.89
2017-12-14T03:45:41.828Z,3.91
2017-12-14T03:46:51.502Z,3.88
2017-12-14T03:48:00.930Z,3.99
2017-12-14T03:49:10.662Z,3.95
2017-12-14T03:50:20.347Z,4
2017-12-14T03:51:29.778Z,4.04
2017-12-14T03:52:39.468Z,4.04
2017-12-14T03:53:49.150Z,4.16
2017-12-14T04:03:13.892Z,4.42
2017-12-14T04:04:23.580Z,4.43
2017-12-14T04:05:33.537Z,4.52
2017-12-14T04:06:43.227Z,4.57
2017-12-14T04:07:52.658Z,4.64
2017-12-14T04:09:02.615Z,4.6
2017-12-14T04:10:12.293Z,4.66
2017-12-14T04:11:22.248Z,4.68
2017-12-14T04:12:31.949Z,4.71
2017-12-14T04:13:41.636Z,4.71
2017-12-14T04:14:51.574Z,4.75
2017-12-14T04:16:01.501Z,4.79
2017-12-14T04:17:10.937Z,4.82
2017-12-14T04:18:20.635Z,4.86
2017-12-14T04:19:30.591Z,4.94
2017-12-14T04:20:40.527Z,4.82
2017-12-14T04:21:50.466Z,4.87
2017-12-14T04:23:00.476Z,4.86
2017-12-14T04:24:09.894Z,4.84
2017-12-14T04:25:19.864Z,4.89
2017-12-14T04:26:29.812Z,4.9
2017-12-14T04:27:39.754Z,4.86
2017-12-14T04:28:49.732Z,4.86
2017-12-14T04:29:59.788Z,4.89
2017-12-14T04:31:09.725Z,4.84
2017-12-14T04:32:19.664Z,4.84
2017-12-14T04:33:29.094Z,4.87
2017-12-14T04:34:39.035Z,4.87
2017-12-14T04:35:49.223Z,4.83
2017-12-14T04:36:59.169Z,4.9
2017-12-14T04:38:08.350Z,4.83
2017-12-14T04:39:18.035Z,4.79
2017-12-14T04:40:27.474Z,4.75
2017-12-14T04:41:37.430Z,4.83
2017-12-14T04:42:46.867Z,4.82
2017-12-14T04:43:56.293Z,4.87
2017-12-14T04:45:05.971Z,4.79
2017-12-14T04:46:15.664Z,4.84
2017-12-14T04:47:25.095Z,4.87
2017-12-14T04:48:34.774Z,4.79
2017-12-14T04:49:44.470Z,4.84
2017-12-14T04:50:54.481Z,4.67
2017-12-14T04:52:03.911Z,4.7
2017-12-14T04:53:13.603Z,4.74
2017-12-14T04:54:23.029Z,4.79
2017-12-14T04:55:32.992Z,4.7
2017-12-14T04:56:42.940Z,4.71
2017-12-14T04:57:52.686Z,4.7
2017-12-14T04:59:02.373Z,4.76
2017-12-14T05:00:12.063Z,4.6
2017-12-14T05:01:22.015Z,4.66
2017-12-14T05:02:31.951Z,4.63
2017-12-14T05:03:41.890Z,4.58
2017-12-14T05:04:51.834Z,4.63
2017-12-14T05:06:01.521Z,4.63
2017-12-14T05:07:10.945Z,4.68
2017-12-14T05:08:20.656Z,4.64
2017-12-14T05:09:30.600Z,4.61
2017-12-14T05:10:40.276Z,4.71
2017-12-14T05:11:49.709Z,4.64
2017-12-14T05:12:59.657Z,4.74
2017-12-14T05:14:09.344Z,4.76
2017-12-14T05:15:18.773Z,4.75
2017-12-14T05:16:28.208Z,4.75
2017-12-14T05:17:37.893Z,4.71
2017-12-14T05:18:47.572Z,4.78
2017-12-14T05:19:57.246Z,4.79
2017-12-14T05:21:07.190Z,4.71
2017-12-14T05:22:16.878Z,4.78
2017-12-14T05:23:26.819Z,4.84
2017-12-14T05:24:36.253Z,4.82
2017-12-14T05:25:45.686Z,4.76
2017-12-14T05:26:55.397Z,4.84
2017-12-14T05:28:05.363Z,4.78
2017-12-14T05:29:15.067Z,4.87
2017-12-14T05:30:25.039Z,4.75
2017-12-14T05:31:34.990Z,4.87
2017-12-14T05:32:44.949Z,4.7
2017-12-14T05:33:54.907Z,4.78
2017-12-14T05:35:04.856Z,4.82
2017-12-14T05:36:14.544Z,4.84
2017-12-14T05:37:24.221Z,4.9
2017-12-14T05:38:33.391Z,4.92
2017-12-14T05:39:43.080Z,4.83
2017-12-14T05:40:53.021Z,4.86
2017-12-14T05:42:02.513Z,4.87
2017-12-14T05:43:11.948Z,4.82
2017-12-14T05:44:21.920Z,4.89
2017-12-14T05:45:31.879Z,4.78
2017-12-14T05:46:41.832Z,4.89
2017-12-14T05:47:51.511Z,4.7
2017-12-14T05:49:01.465Z,4.78
2017-12-14T05:50:10.895Z,4.75
2017-12-14T05:51:20.844Z,4.74
2017-12-14T05:52:30.514Z,4.82
2017-12-14T05:53:40.202Z,4.86
2017-12-14T05:54:49.896Z,4.86
2017-12-14T05:55:59.843Z,4.82
2017-12-14T05:57:09.787Z,4.87
2017-12-14T05:58:19.462Z,4.84
2017-12-14T05:59:29.178Z,4.89
2017-12-14T06:00:38.875Z,4.92
2017-12-14T06:01:48.833Z,4.87
2017-12-14T06:02:58.771Z,4.82
2017-12-14T06:04:08.204Z,4.83
2017-12-14T06:05:18.151Z,4.92
2017-12-14T06:06:27.848Z,4.84
2017-12-14T06:07:37.554Z,4.83
2017-12-14T06:08:47.505Z,4.86
2017-12-14T06:09:57.525Z,4.9
2017-12-14T06:11:06.956Z,4.92
2017-12-14T06:12:16.641Z,4.84
2017-12-14T06:13:26.340Z,4.89
2017-12-14T06:14:36.037Z,4.82
2017-12-14T06:15:45.993Z,4.9
2017-12-14T06:16:55.427Z,4.86
2017-12-14T06:18:05.111Z,4.84
2017-12-14T06:19:14.509Z,4.84
2017-12-14T06:20:24.455Z,4.84
2017-12-14T06:21:34.389Z,4.86
2017-12-14T06:22:44.077Z,4.79
2017-12-14T06:23:54.026Z,4.92
2017-12-14T06:25:03.463Z,4.87
2017-12-14T06:26:13.158Z,4.89
2017-12-14T06:27:23.105Z,4.84
2017-12-14T06:28:33.046Z,4.84
2017-12-14T06:29:43.004Z,4.84
2017-12-14T06:30:52.946Z,4.84
2017-12-14T06:32:02.638Z,4.83
2017-12-14T06:33:12.326Z,4.83
2017-12-14T06:34:22.070Z,4.84
2017-12-14T06:35:31.501Z,4.84
2017-12-14T06:36:40.945Z,4.82
2017-12-14T06:37:50.890Z,4.78
2017-12-14T06:39:00.831Z,4.78
2017-12-14T06:40:10.771Z,4.71
2017-12-14T06:41:20.707Z,4.83
2017-12-14T06:42:30.664Z,4.86
2017-12-14T06:43:40.104Z,4.71
2017-12-14T06:44:49.859Z,4.82
2017-12-14T06:45:59.799Z,4.87
2017-12-14T06:47:09.496Z,4.7
2017-12-14T06:48:18.939Z,4.71
2017-12-14T06:49:28.622Z,4.7
2017-12-14T06:50:38.460Z,4.68
2017-12-14T06:51:48.166Z,4.74
2017-12-14T06:52:58.112Z,4.71
2017-12-14T06:54:07.814Z,4.67
2017-12-14T06:55:17.499Z,4.66
2017-12-14T06:56:27.188Z,4.58
2017-12-14T06:57:37.240Z,4.61
2017-12-14T06:58:47.216Z,4.61
2017-12-14T06:59:57.173Z,4.56
2017-12-14T07:01:06.857Z,4.58
2017-12-14T07:02:16.300Z,4.53
2017-12-14T07:03:25.982Z,4.56
2017-12-14T07:04:35.944Z,4.5
2017-12-14T07:05:45.920Z,4.56
2017-12-14T07:06:55.872Z,4.53
2017-12-14T07:08:05.581Z,4.58
2017-12-14T07:09:15.544Z,4.6
2017-12-14T07:10:25.628Z,4.58
2017-12-14T07:11:35.331Z,4.52
2017-12-14T07:12:45.033Z,4.6
2017-12-14T07:13:54.998Z,4.58
2017-12-14T07:15:04.436Z,4.56
2017-12-14T07:16:14.166Z,4.66
2017-12-14T07:17:23.867Z,4.71
2017-12-14T07:18:33.881Z,4.61
2017-12-14T07:19:43.578Z,4.64
2017-12-14T07:20:53.300Z,4.64
2017-12-14T07:22:02.748Z,4.63
2017-12-14T07:23:12.436Z,4.63
2017-12-14T07:24:22.410Z,4.57
2017-12-14T07:25:32.368Z,4.58
2017-12-14T07:26:42.313Z,4.57
2017-12-14T07:27:52.281Z,4.57
2017-12-14T07:29:01.981Z,4.6
2017-12-14T07:30:11.953Z,4.48
2017-12-14T07:31:21.661Z,4.53
2017-12-14T07:32:31.605Z,4.58
2017-12-14T07:33:41.322Z,4.5
2017-12-14T07:34:50.757Z,4.52
2017-12-14T07:36:00.500Z,4.46
2017-12-14T07:37:10.234Z,4.4
2017-12-14T07:38:19.953Z,4.39
2017-12-14T07:39:29.925Z,4.39
2017-12-14T07:40:39.627Z,4.43
2017-12-14T07:41:49.340Z,4.39
2017-12-14T07:42:59.299Z,4.45
2017-12-14T07:44:08.743Z,4.43
2017-12-14T07:45:18.470Z,4.31
2017-12-14T07:46:28.195Z,4.3
2017-12-14T07:47:37.890Z,4.31
2017-12-14T07:48:47.327Z,4.4
2017-12-14T07:49:57.034Z,4.3
2017-12-14T07:51:06.999Z,4.28
2017-12-14T07:52:16.979Z,4.24
2017-12-14T07:53:26.970Z,4.21
2017-12-14T07:54:36.659Z,4.25
2017-12-14T07:55:46.660Z,4.25
2017-12-14T07:56:56.105Z,4.28
2017-12-14T07:58:05.778Z,4.2
2017-12-14T07:59:15.711Z,4.14
2017-12-14T08:00:25.682Z,4.18
2017-12-14T08:01:35.134Z,4.18
2017-12-14T08:02:45.094Z,3.99
2017-12-14T08:03:54.827Z,4.04
2017-12-14T08:05:04.546Z,4.1
2017-12-14T08:06:14.276Z,4.09
2017-12-14T08:07:24.254Z,4.04
2017-12-14T08:08:33.941Z,4.03
2017-12-14T08:09:43.390Z,3.96
2017-12-14T08:10:53.371Z,3.96
2017-12-14T08:12:03.343Z,4
2017-12-14T08:13:13.072Z,3.94
2017-12-14T08:14:22.793Z,3.92
2017-12-14T08:15:32.502Z,3.91
2017-12-14T08:16:42.208Z,3.95
2017-12-14T08:17:51.932Z,3.92
2017-12-14T08:19:01.884Z,3.91
2017-12-14T08:20:11.569Z,3.94
2017-12-14T08:21:21.009Z,3.94
2017-12-14T08:22:30.464Z,3.96
2017-12-14T08:23:40.417Z,3.84
2017-12-14T08:24:50.113Z,3.99
2017-12-14T08:25:59.834Z,3.84
2017-12-14T08:27:09.573Z,3.92
2017-12-14T08:28:19.328Z,3.91
2017-12-14T08:29:29.036Z,3.92
2017-12-14T08:30:38.487Z,3.84
2017-12-14T08:31:48.185Z,3.95
2017-12-14T08:32:57.627Z,3.89
2017-12-14T08:34:07.132Z,3.94
2017-12-14T08:35:16.828Z,3.92
2017-12-14T08:36:26.717Z,3.94
2017-12-14T08:37:36.521Z,3.92
2017-12-14T08:38:46.517Z,3.99
2017-12-14T08:39:56.477Z,3.94
2017-12-14T08:41:05.955Z,3.94
2017-12-14T08:42:16.138Z,3.94
2017-12-14T08:43:25.847Z,3.99
2017-12-14T08:44:35.813Z,3.94
2017-12-14T08:45:45.526Z,3.96
2017-12-14T08:46:55.497Z,3.89
2017-12-14T08:48:04.951Z,3.92
2017-12-14T08:49:14.642Z,3.81
2017-12-14T08:50:24.082Z,3.86
2017-12-14T08:51:34.297Z,3.85
2017-12-14T08:52:44.381Z,3.88
2017-12-14T08:53:54.117Z,3.78
2017-12-14T08:55:03.816Z,3.82
2017-12-14T08:56:13.530Z,3.86
2017-12-14T08:57:23.247Z,3.88
2017-12-14T08:58:32.965Z,3.84
2017-12-14T08:59:42.680Z,3.85
2017-12-14T09:00:52.127Z,3.78
2017-12-14T09:02:01.876Z,3.88
2017-12-14T09:03:11.587Z,3.85
2017-12-14T09:04:21.023Z,3.86
2017-12-14T09:05:30.977Z,3.95
2017-12-14T09:06:41.197Z,3.92
2017-12-14T09:07:51.136Z,3.86
2017-12-14T09:09:00.859Z,3.84
2017-12-14T09:10:10.550Z,3.88
2017-12-14T09:11:20.273Z,3.88
2017-12-14T09:12:29.974Z,3.94
2017-12-14T09:13:39.916Z,3.94
2017-12-14T09:14:49.664Z,3.92
2017-12-14T09:15:59.379Z,3.96
2017-12-14T09:17:09.096Z,3.94
2017-12-14T09:18:19.046Z,3.99
2017-12-14T09:19:28.755Z,4.04
2017-12-14T09:20:38.437Z,4.03
2017-12-14T09:21:47.876Z,4.13
2017-12-14T09:22:57.324Z,4.1
2017-12-14T09:24:07.015Z,4.1
2017-12-14T09:25:16.984Z,4.02
2017-12-14T09:26:26.953Z,4.07
2017-12-14T09:27:36.932Z,4.03
2017-12-14T09:28:46.641Z,4.12
2017-12-14T09:29:56.607Z,4.04
2017-12-14T09:31:06.303Z,4.04
2017-12-14T09:32:16.014Z,4.18
2017-12-14T09:33:25.780Z,4.18
2017-12-14T09:34:35.723Z,4.22
2017-12-14T09:35:45.187Z,4.2
2017-12-14T09:36:55.122Z,4.14
2017-12-14T09:38:05.089Z,4.16
2017-12-14T09:39:14.778Z,4.24
2017-12-14T09:40:24.759Z,4.24
2017-12-14T09:41:34.723Z,4.21
2017-12-14T09:42:44.419Z,4.18
2017-12-14T09:43:54.618Z,4.21
2017-12-14T09:45:04.319Z,4.14
2017-12-14T09:46:13.769Z,4.18
2017-12-14T09:47:23.479Z,4.22
2017-12-14T09:48:33.430Z,4.21
2017-12-14T09:49:43.411Z,4.25
2017-12-14T09:50:53.382Z,4.27
2017-12-14T09:52:03.079Z,4.22
2017-12-14T09:53:12.800Z,4.28
2017-12-14T09:54:22.771Z,4.27
2017-12-14T09:55:32.727Z,4.27
2017-12-14T09:56:42.181Z,4.31
2017-12-14T09:57:51.651Z,4.34
2017-12-14T09:59:01.662Z,4.32
2017-12-14T10:00:11.617Z,4.36
2017-12-14T10:01:21.071Z,4.31
2017-12-14T10:02:31.025Z,4.39
2017-12-14T10:03:40.771Z,4.39
2017-12-14T10:04:50.719Z,4.38
2017-12-14T10:06:00.151Z,4.4
2017-12-14T10:07:09.847Z,4.57
2017-12-14T10:08:20.032Z,4.39
2017-12-14T10:09:29.729Z,4.49
2017-12-14T10:10:39.492Z,4.52
2017-12-14T10:11:48.932Z,4.52
2017-12-14T10:12:58.762Z,4.53
2017-12-14T10:14:08.465Z,4.57
2017-12-14T10:15:18.170Z,4.53
2017-12-14T10:16:28.132Z,4.63
2017-12-14T10:17:37.828Z,4.64
2017-12-14T10:18:47.523Z,4.67
2017-12-14T10:19:56.960Z,4.7
2017-12-14T10:21:06.407Z,4.75
2017-12-14T10:22:16.363Z,4.61
2017-12-14T10:23:25.807Z,4.68
2017-12-14T10:24:35.504Z,4.64
2017-12-14T10:25:45.463Z,4.7
2017-12-14T10:26:54.895Z,4.78
2017-12-14T10:28:04.580Z,4.71
2017-12-14T10:29:14.274Z,4.71
2017-12-14T10:30:23.708Z,4.76
2017-12-14T10:31:33.673Z,4.79
2017-12-14T10:32:43.375Z,4.68
2017-12-14T10:33:53.260Z,4.83
2017-12-14T10:35:03.228Z,4.71
2017-12-14T10:36:13.192Z,4.92
2017-12-14T10:37:22.639Z,4.82
2017-12-14T10:38:32.340Z,4.74
2017-12-14T10:39:41.882Z,4.75
2017-12-14T10:40:51.583Z,4.87
2017-12-14T10:42:01.597Z,4.87
2017-12-14T10:43:11.300Z,4.84
2017-12-14T10:44:21.255Z,4.84
2017-12-14T10:45:31.166Z,4.86
2017-12-14T10:46:41.212Z,4.98
2017-12-14T10:47:50.805Z,4.97
2017-12-14T10:49:01.061Z,4.98
2017-12-14T10:50:10.401Z,5
2017-12-14T10:51:20.157Z,5
2017-12-14T10:52:30.137Z,4.98
2017-12-14T10:53:39.585Z,4.98
2017-12-14T10:54:49.043Z,5.01
2017-12-14T10:55:58.738Z,5.04
2017-12-14T10:57:08.452Z,5.02
2017-12-14T10:58:18.220Z,4.98
2017-12-14T10:59:28.212Z,5.08
2017-12-14T11:00:38.284Z,5.07
2017-12-14T11:01:48.036Z,5.05
2017-12-14T11:02:57.747Z,5.04
2017-12-14T11:04:07.751Z,5.07
2017-12-14T11:05:17.503Z,5.13
2017-12-14T11:06:27.287Z,5.16
2017-12-14T11:07:37.306Z,5.16
2017-12-14T11:08:47.301Z,5.08
2017-12-14T11:09:57.037Z,5.22
2017-12-14T11:11:06.741Z,5.2
2017-12-14T11:12:16.446Z,5.19
2017-12-14T11:13:26.184Z,5.22
2017-12-14T11:14:36.171Z,5.25
2017-12-14T11:15:45.864Z,5.22
2017-12-14T11:16:55.822Z,5.15
2017-12-14T11:18:05.767Z,5.18
2017-12-14T11:19:14.935Z,5.22
2017-12-14T11:20:24.644Z,5.13
2017-12-14T11:21:34.608Z,5.18
2017-12-14T11:22:44.312Z,5.15
2017-12-14T11:23:54.278Z,5.19
2017-12-14T11:25:04.249Z,5.13
2017-12-14T11:26:13.956Z,5
2017-12-14T11:27:23.657Z,5.01
2017-12-14T11:28:33.625Z,5.01
2017-12-14T11:29:43.336Z,5
2017-12-14T11:30:53.114Z,5.01
2017-12-14T11:32:02.803Z,5.02
2017-12-14T11:33:12.785Z,5.02
2017-12-14T11:34:22.486Z,5.01
2017-12-14T11:35:32.435Z,4.98
2017-12-14T11:36:42.131Z,5.01
2017-12-14T11:37:52.104Z,4.94
2017-12-14T11:39:02.053Z,5.02
2017-12-14T11:40:11.999Z,4.9
2017-12-14T11:41:21.945Z,5
2017-12-14T11:42:31.907Z,4.97
2017-12-14T11:43:41.661Z,4.97
2017-12-14T11:44:51.089Z,5.01
2017-12-14T11:46:00.811Z,5.12
2017-12-14T11:47:10.805Z,5.07
2017-12-14T11:48:20.502Z,5.15
2017-12-14T11:49:30.449Z,5.12
2017-12-14T11:50:40.148Z,5.04
2017-12-14T11:51:49.859Z,5.04
2017-12-14T11:52:59.799Z,5.01
2017-12-14T11:54:09.747Z,4.95
2017-12-14T11:55:19.435Z,5.01
2017-12-14T11:56:29.392Z,4.87
2017-12-14T11:57:39.112Z,5
2017-12-14T11:58:48.282Z,4.94
2017-12-14T11:59:57.721Z,4.94
2017-12-14T12:01:07.667Z,4.92
2017-12-14T12:02:17.360Z,4.83
2017-12-14T12:03:26.832Z,4.79
2017-12-14T12:04:36.798Z,4.71
2017-12-14T12:05:46.233Z,4.7
2017-12-14T12:06:55.932Z,4.7
2017-12-14T12:08:05.358Z,4.71
2017-12-14T12:09:15.315Z,4.7
2017-12-14T12:10:25.529Z,4.75
2017-12-14T12:11:35.351Z,4.82
2017-12-14T12:12:44.554Z,4.79
2017-12-14T12:13:53.990Z,4.74
2017-12-14T12:15:03.426Z,4.74
2017-12-14T12:16:13.399Z,4.71
2017-12-14T12:17:23.180Z,4.68
2017-12-14T12:18:32.897Z,4.64
2017-12-14T12:19:42.342Z,4.66
2017-12-14T12:20:52.044Z,4.58
2017-12-14T12:22:02.037Z,4.6
2017-12-14T12:23:11.473Z,4.61
2017-12-14T12:24:21.434Z,4.53
2017-12-14T12:25:31.383Z,4.6
2017-12-14T12:26:41.102Z,4.6
2017-12-14T12:27:50.797Z,4.5
2017-12-14T12:29:00.490Z,4.6
2017-12-14T12:30:10.181Z,4.58
2017-12-14T12:31:20.135Z,4.56
2017-12-14T12:32:29.847Z,4.63
2017-12-14T12:33:39.536Z,4.56
2017-12-14T12:34:48.961Z,4.53
2017-12-14T12:35:58.661Z,4.5
2017-12-14T12:37:08.631Z,4.48
2017-12-14T12:38:18.336Z,4.5
2017-12-14T12:39:28.043Z,4.4
2017-12-14T12:40:37.823Z,4.43
2017-12-14T12:41:47.846Z,4.36
2017-12-14T12:42:57.578Z,4.32
2017-12-14T12:44:07.258Z,4.34
2017-12-14T12:45:17.212Z,4.32
2017-12-14T12:46:27.163Z,4.25
2017-12-14T12:47:36.858Z,4.25
2017-12-14T12:48:46.831Z,4.27
2017-12-14T12:49:56.517Z,4.28
2017-12-14T12:51:05.694Z,4.18
2017-12-14T12:52:15.643Z,4.22
2017-12-14T12:53:25.347Z,4.25
2017-12-14T12:54:35.070Z,4.27
2017-12-14T12:55:44.784Z,4.24
2017-12-14T12:56:54.551Z,4.28
2017-12-14T12:58:04.493Z,4.27
2017-12-14T12:59:14.185Z,4.24
2017-12-14T13:00:23.899Z,4.24
2017-12-14T13:01:33.853Z,4.27
2017-12-14T13:02:43.806Z,4.28
2017-12-14T13:03:53.766Z,4.39
2017-12-14T13:05:03.715Z,4.34
2017-12-14T13:06:13.773Z,4.28
2017-12-14T13:07:23.468Z,4.38
2017-12-14T13:08:33.172Z,4.42
2017-12-14T13:09:43.160Z,4.3
2017-12-14T13:10:52.873Z,4.4
2017-12-14T13:12:02.299Z,4.32
2017-12-14T13:13:12.249Z,4.39
2017-12-14T13:14:21.947Z,4.36
2017-12-14T13:15:31.415Z,4.31
2017-12-14T13:16:41.359Z,4.39
2017-12-14T13:17:51.373Z,4.3
2017-12-14T13:19:01.335Z,4.39
2017-12-14T13:20:11.041Z,4.36
2017-12-14T13:21:20.976Z,4.31
2017-12-14T13:22:30.685Z,4.36
2017-12-14T13:23:40.130Z,4.31
2017-12-14T13:24:50.090Z,4.4
2017-12-14T13:25:59.808Z,4.32
2017-12-14T13:27:09.755Z,4.42
2017-12-14T13:28:19.715Z,4.36
2017-12-14T13:29:29.535Z,4.32
2017-12-14T13:30:39.219Z,4.32
2017-12-14T13:31:49.186Z,4.43
2017-12-14T13:32:59.139Z,4.32
2017-12-14T13:34:09.149Z,4.43
2017-12-14T13:35:18.855Z,4.4
2017-12-14T13:36:28.794Z,4.43
2017-12-14T13:37:38.754Z,4.42
2017-12-14T13:38:48.444Z,4.42
2017-12-14T13:39:58.143Z,4.58
2017-12-14T13:41:07.841Z,4.52
2017-12-14T13:42:17.810Z,4.5
2017-12-14T13:43:27.791Z,4.5
2017-12-14T13:44:37.489Z,4.52
2017-12-14T13:45:46.662Z,4.56
2017-12-14T13:46:56.365Z,4.56
2017-12-14T13:48:06.064Z,4.56
2017-12-14T13:49:15.785Z,4.6
2017-12-14T13:50:25.749Z,4.66
2017-12-14T13:51:35.449Z,4.7
2017-12-14T13:52:44.958Z,4.7
2017-12-14T13:53:54.915Z,4.64
2017-12-14T13:55:04.612Z,4.61
2017-12-14T13:56:14.708Z,4.64
2017-12-14T13:57:24.670Z,4.67
2017-12-14T13:58:33.852Z,4.63
2017-12-14T13:59:43.796Z,4.67
2017-12-14T14:00:53.536Z,4.63
2017-12-14T14:02:03.273Z,4.61
2017-12-14T14:03:13.238Z,4.68
2017-12-14T14:04:22.944Z,4.63
2017-12-14T14:05:32.912Z,4.57
2017-12-14T14:06:42.618Z,4.56
2017-12-14T14:07:52.587Z,4.52
2017-12-14T14:09:02.036Z,4.58
2017-12-14T14:10:11.717Z,4.53
2017-12-14T14:11:21.151Z,4.57
2017-12-14T14:12:31.112Z,4.57
2017-12-14T14:13:40.535Z,4.61
2017-12-14T14:14:50.527Z,4.53
2017-12-14T14:16:00.235Z,4.53
2017-12-14T14:17:09.945Z,4.56
2017-12-14T14:18:19.634Z,4.53
2017-12-14T14:19:29.585Z,4.5
2017-12-14T14:20:39.275Z,4.5
2017-12-14T14:21:48.961Z,4.56
2017-12-14T14:22:58.912Z,4.46
2017-12-14T14:24:08.856Z,4.5
2017-12-14T14:25:18.548Z,4.5
2017-12-14T14:26:28.249Z,4.49
2017-12-14T14:27:37.944Z,4.56
2017-12-14T14:28:47.697Z,4.5
2017-12-14T14:29:57.407Z,4.48
2017-12-14T14:31:07.124Z,4.49
2017-12-14T14:32:17.065Z,4.5
2017-12-14T14:33:26.763Z,4.48
2017-12-14T14:34:36.723Z,4.49
2017-12-14T14:35:46.418Z,4.46
2017-12-14T14:36:56.126Z,4.46
2017-12-14T14:38:05.549Z,4.52
2017-12-14T14:39:15.000Z,4.45
2017-12-14T14:40:24.796Z,4.48
2017-12-14T14:41:34.486Z,4.36
2017-12-14T14:42:43.976Z,4.45
2017-12-14T14:43:53.978Z,4.43
2017-12-14T14:45:03.935Z,4.34
2017-12-14T14:46:13.110Z,4.34
2017-12-14T14:47:23.071Z,4.32
2017-12-14T14:48:33.053Z,4.28
2017-12-14T14:49:42.738Z,4.21
2017-12-14T14:50:51.913Z,4.25
2017-12-14T14:52:01.872Z,4.36
2017-12-14T14:53:11.827Z,4.24
2017-12-14T14:54:21.262Z,4.24
2017-12-14T14:55:30.701Z,4.18
2017-12-14T14:56:40.644Z,4.18
2017-12-14T14:57:50.593Z,4.1
2017-12-14T14:59:00.288Z,4.21
2017-12-14T15:00:09.986Z,4.24
2017-12-14T15:01:19.421Z,4.16
2017-12-14T15:02:29.131Z,4.12
2017-12-14T15:03:38.831Z,4.02
2017-12-14T15:04:48.318Z,4.13
2017-12-14T15:05:58.294Z,4.04
2017-12-14T15:07:07.982Z,4
2017-12-14T15:08:17.671Z,4.04
2017-12-14T15:09:27.622Z,4
2017-12-14T15:10:37.326Z,3.96
2017-12-14T15:11:47.303Z,3.99
2017-12-14T15:12:57.253Z,3.94
2017-12-14T15:14:07.208Z,4.02
2017-12-14T15:15:17.147Z,4
2017-12-14T15:16:26.324Z,3.99
2017-12-14T15:17:36.282Z,4
2017-12-14T15:18:45.765Z,4
2017-12-14T15:19:55.715Z,3.96
2017-12-14T15:21:05.422Z,4.04
2017-12-14T15:22:15.363Z,4
2017-12-14T15:23:24.795Z,4.02
2017-12-14T15:24:34.237Z,4.02
2017-12-14T15:25:43.926Z,3.99
2017-12-14T15:26:53.875Z,4
2017-12-14T15:28:03.834Z,4.03
2017-12-14T15:29:13.782Z,3.99
2017-12-14T15:30:23.734Z,3.96
2017-12-14T15:31:33.424Z,3.96
2017-12-14T15:32:43.382Z,3.96
2017-12-14T15:33:53.346Z,4.1
2017-12-14T15:35:03.298Z,4
2017-12-14T15:36:13.248Z,4.02
2017-12-14T15:37:23.211Z,3.99
2017-12-14T15:38:33.175Z,3.96
2017-12-14T15:39:42.613Z,4.06
2017-12-14T15:40:52.308Z,3.99
2017-12-14T15:42:02.000Z,4.16