createdAt,value
2022-12-09T00:02:04.196Z,2.00
2022-12-09T00:04:31.779Z,2.00
2022-12-09T00:06:59.237Z,2.00
2022-12-09T00:09:26.554Z,2.00
2022-12-09T00:11:53.807Z,2.00
2022-12-09T00:14:21.037Z,1.90
2022-12-09T00:16:48.397Z,1.90
2022-12-09T00:19:15.782Z,1.90
2022-12-09T00:21:43.447Z,1.90
2022-12-09T00:24:14.259Z,1.90
2022-12-09T00:26:41.924Z,1.90
2022-12-09T00:29:11.771Z,1.90
2022-12-09T00:31:40.294Z,1.80
2022-12-09T00:34:12.606Z,1.90
2022-12-09T00:36:39.998Z,1.80
2022-12-09T00:39:07.174Z,1.80
2022-12-09T00:41:34.592Z,1.80
2022-12-09T00:44:02.381Z,1.80
2022-12-09T00:46:30.415Z,1.80
2022-12-09T00:48:58.231Z,1.80
2022-12-09T00:51:27.184Z,1.80
2022-12-09T00:53:56.411Z,1.80
2022-12-09T00:56:30.551Z,1.80
2022-12-09T00:59:00.350Z,1.80
2022-12-09T01:01:29.212Z,1.80
2022-12-09T01:03:57.686Z,1.80
2022-12-09T01:06:27.755Z,1.80
2022-12-09T01:08:55.503Z,1.90
2022-12-09T01:11:27.916Z,1.80
2022-12-09T01:13:58.498Z,1.80
2022-12-09T01:16:28.532Z,1.80
2022-12-09T01:18:59.923Z,1.80
2022-12-09T01:21:28.867Z,1.80
2022-12-09T01:23:56.512Z,1.80
2022-12-09T01:26:25.284Z,1.80
2022-12-09T01:28:55.424Z,1.80
2022-12-09T01:31:26.033Z,1.70
2022-12-09T01:33:56.396Z,0.60
2022-12-09T01:36:30.481Z,1.70
2022-12-09T01:39:00.243Z,1.70
2022-12-09T01:41:28.731Z,1.80
2022-12-09T01:44:16.403Z,1.70
2022-12-09T01:46:44.463Z,1.80
2022-12-09T01:49:20.940Z,1.80
2022-12-09T01:51:56.950Z,1.80
2022-12-09T01:54:26.164Z,1.80
2022-12-09T01:56:56.147Z,1.80
2022-12-09T01:59:24.922Z,1.80
2022-12-09T02:01:59.568Z,1.80
2022-12-09T02:04:30.222Z,1.80
2022-12-09T02:07:05.775Z,1.80
2022-12-09T02:09:33.397Z,1.80
2022-12-09T02:12:14.049Z,1.80
2022-12-09T02:14:50.581Z,1.80
2022-12-09T02:17:24.324Z,1.80
2022-12-09T02:20:19.851Z,1.80
2022-12-09T02:22:49.534Z,1.80
2022-12-09T02:25:37.020Z,1.80
2022-12-09T02:28:33.251Z,1.80
2022-12-09T02:31:27.336Z,1.80
2022-12-09T02:34:06.829Z,1.80
2022-12-09T02:36:49.917Z,1.80
2022-12-09T02:39:18.076Z,1.80
2022-12-09T02:41:49.571Z,1.80
2022-12-09T02:44:20.707Z,1.70
2022-12-09T02:46:49.956Z,1.70
2022-12-09T02:49:19.612Z,1.60
2022-12-09T02:51:48.082Z,1.60
2022-12-09T02:54:18.197Z,1.60
2022-12-09T02:56:53.567Z,1.50
2022-12-09T02:59:21.664Z,1.50
2022-12-09T03:02:05.643Z,1.40
2022-12-09T03:04:33.026Z,1.40
2022-12-09T03:07:39.003Z,1.40
2022-12-09T03:10:16.533Z,1.40
2022-12-09T03:12:51.295Z,1.40
2022-12-09T03:15:24.504Z,1.40
2022-12-09T03:17:54.213Z,1.30
2022-12-09T03:20:28.902Z,1.20
2022-12-09T03:23:03.894Z,1.20
2022-12-09T03:25:40.618Z,1.20
2022-12-09T03:28:19.906Z,1.20
2022-12-09T03:30:47.610Z,1.20
2022-12-09T03:33:18.042Z,1.20
2022-12-09T03:35:55.357Z,1.20
2022-12-09T03:38:27.087Z,1.20
2022-12-09T03:41:01.590Z,1.20
2022-12-09T03:43:30.592Z,1.20
2022-12-09T03:45:58.452Z,1.20
2022-12-09T03:48:25.877Z,1.30
2022-12-09T03:51:01.740Z,1.30
2022-12-09T03:53:37.370Z,1.30
2022-12-09T03:56:13.661Z,1.40
2022-12-09T03:58:44.051Z,1.30
2022-12-09T04:01:12.099Z,1.30
2022-12-09T04:03:39.746Z,1.30
2022-12-09T04:06:07.470Z,1.30
2022-12-09T04:08:34.847Z,1.20
2022-12-09T04:11:02.169Z,1.30
2022-12-09T04:13:29.419Z,1.20
2022-12-09T04:15:56.803Z,1.10
2022-12-09T04:18:27.275Z,1.10
2022-12-09T04:20:54.627Z,1.10
2022-12-09T04:23:22.183Z,1.00
2022-12-09T04:25:49.931Z,1.00
2022-12-09T04:28:17.255Z,0.90
2022-12-09T04:30:49.968Z,0.90
2022-12-09T04:33:17.187Z,0.90
2022-12-09T04:35:44.409Z,0.80
2022-12-09T04:38:13.010Z,0.70
2022-12-09T04:40:40.352Z,0.70
2022-12-09T04:43:07.769Z,0.70
2022-12-09T04:45:35.013Z,0.60
2022-12-09T04:48:02.191Z,0.50
2022-12-09T04:50:29.575Z,0.40
2022-12-09T04:52:56.721Z,0.40
2022-12-09T04:55:23.959Z,0.40
2022-12-09T04:57:51.495Z,0.40
2022-12-09T05:00:19.594Z,0.40
2022-12-09T05:02:46.950Z,0.30
2022-12-09T05:05:14.838Z,0.30
2022-12-09T05:07:42.395Z,0.30
2022-12-09T05:10:10.766Z,0.30
2022-12-09T05:12:38.268Z,0.30
2022-12-09T05:15:05.759Z,0.30
2022-12-09T05:17:33.088Z,0.40
2022-12-09T05:20:00.335Z,0.60
2022-12-09T05:22:27.773Z,0.50
2022-12-09T05:24:55.360Z,0.60
2022-12-09T05:27:23.481Z,0.60
2022-12-09T05:29:50.969Z,0.70
2022-12-09T05:32:18.789Z,0.70
2022-12-09T05:34:46.315Z,1.30
2022-12-09T05:37:16.033Z,0.80
2022-12-09T05:39:43.634Z,0.80
2022-12-09T05:42:11.122Z,0.80
2022-12-09T05:44:38.487Z,0.80
2022-12-09T05:47:06.048Z,0.80
2022-12-09T05:49:33.515Z,0.90
2022-12-09T05:52:01.457Z,0.80
2022-12-09T05:54:28.848Z,0.90
2022-12-09T05:56:58.165Z,0.90
2022-12-09T05:59:25.471Z,0.90
2022-12-09T06:01:53.966Z,0.90
2022-12-09T06:04:21.831Z,0.90
2022-12-09T06:06:49.222Z,0.90
2022-12-09T06:09:16.969Z,0.90
2022-12-09T06:11:44.488Z,1.00
2022-12-09T06:14:12.215Z,1.00
2022-12-09T06:16:39.752Z,1.00
2022-12-09T06:19:07.474Z,1.00
2022-12-09T06:21:34.735Z,1.00
2022-12-09T06:24:02.039Z,1.00
2022-12-09T06:26:30.686Z,1.00
2022-12-09T06:28:59.756Z,1.00
2022-12-09T06:31:28.467Z,0.90
2022-12-09T06:33:58.054Z,1.00
2022-12-09T06:36:28.235Z,0.90
2022-12-09T06:38:57.553Z,1.00
2022-12-09T06:41:25.371Z,1.00
2022-12-09T06:43:52.754Z,1.00
2022-12-09T06:46:25.037Z,1.00
2022-12-09T06:48:53.885Z,1.00
2022-12-09T06:51:23.048Z,1.00
2022-12-09T06:53:50.777Z,1.00
2022-12-09T06:56:18.581Z,1.00
2022-12-09T06:58:47.467Z,0.90
2022-12-09T07:01:20.923Z,0.90
2022-12-09T07:03:51.353Z,0.90
2022-12-09T07:06:31.064Z,0.90
2022-12-09T07:09:01.210Z,0.80
2022-12-09T07:11:29.564Z,0.80
2022-12-09T07:13:57.595Z,0.70
2022-12-09T07:16:25.224Z,0.70
2022-12-09T07:18:53.632Z,0.60
2022-12-09T07:21:22.158Z,0.60
2022-12-09T07:23:49.966Z,0.50
2022-12-09T07:26:18.367Z,0.50
2022-12-09T07:28:50.607Z,0.50
2022-12-09T07:31:21.442Z,0.40
2022-12-09T07:33:49.848Z,0.40
2022-12-09T07:36:21.244Z,0.40
2022-12-09T07:38:54.699Z,0.50
2022-12-09T07:41:22.505Z,0.50
2022-12-09T07:43:49.858Z,0.40
2022-12-09T07:46:19.120Z,0.50
2022-12-09T07:48:47.218Z,0.50
2022-12-09T07:51:15.748Z,0.40
2022-12-09T07:53:43.187Z,0.50
2022-12-09T07:56:12.559Z,0.40
2022-12-09T07:58:39.810Z,0.40
2022-12-09T08:01:13.462Z,0.40
2022-12-09T08:03:42.564Z,0.40
2022-12-09T08:06:18.278Z,0.40
2022-12-09T08:08:46.439Z,0.40
2022-12-09T08:11:22.369Z,0.40
2022-12-09T08:13:50.360Z,0.40
2022-12-09T08:16:20.601Z,0.50
2022-12-09T08:18:49.758Z,0.50
2022-12-09T08:21:21.259Z,0.50
2022-12-09T08:23:49.349Z,0.50
2022-12-09T08:26:18.654Z,0.60
2022-12-09T08:28:46.062Z,0.60
2022-12-09T08:31:17.692Z,0.60
2022-12-09T08:33:45.747Z,0.70
2022-12-09T08:36:25.531Z,0.70
2022-12-09T08:38:53.728Z,0.70
2022-12-09T08:41:35.855Z,0.80
2022-12-09T08:44:04.768Z,0.80
2022-12-09T08:46:33.927Z,0.80
2022-12-09T08:49:04.360Z,0.90
2022-12-09T08:51:32.578Z,0.90
2022-12-09T08:54:01.031Z,0.80
2022-12-09T08:56:29.155Z,0.90
2022-12-09T08:58:57.256Z,1.00
2022-12-09T09:01:32.318Z,1.00
2022-12-09T09:04:06.410Z,1.10
2022-12-09T09:06:34.629Z,1.10
2022-12-09T09:09:03.045Z,1.10
2022-12-09T09:11:30.832Z,1.10
2022-12-09T09:13:58.646Z,1.10
2022-12-09T09:16:27.447Z,1.20
2022-12-09T09:18:55.362Z,1.20
2022-12-09T09:21:24.965Z,1.20
2022-12-09T09:23:52.805Z,1.30
2022-12-09T09:26:23.771Z,1.40
2022-12-09T09:28:51.840Z,1.40
2022-12-09T09:31:22.387Z,1.50
2022-12-09T09:33:50.965Z,1.40
2022-12-09T09:36:21.820Z,1.60
2022-12-09T09:38:50.048Z,1.60
2022-12-09T09:41:21.004Z,1.70
2022-12-09T09:43:48.544Z,1.70
2022-12-09T09:46:22.452Z,1.70
2022-12-09T09:48:51.187Z,1.80
2022-12-09T09:51:20.638Z,1.80
2022-12-09T09:53:51.322Z,1.80
2022-12-09T09:56:46.502Z,1.90
2022-12-09T09:59:26.315Z,1.90
2022-12-09T10:02:12.441Z,1.90
2022-12-09T10:04:56.628Z,1.90
2022-12-09T10:07:43.829Z,1.90
2022-12-09T10:10:29.520Z,2.00
2022-12-09T10:13:05.069Z,2.00
2022-12-09T10:16:09.634Z,2.10
2022-12-09T10:18:41.171Z,2.10
2022-12-09T10:21:20.831Z,2.20
2022-12-09T10:23:49.991Z,2.30
2022-12-09T10:26:32.025Z,2.30
2022-12-09T10:29:16.175Z,2.30
2022-12-09T10:31:43.633Z,2.50
2022-12-09T10:34:12.629Z,2.50
2022-12-09T10:36:45.251Z,2.60
2022-12-09T10:39:20.390Z,2.70
2022-12-09T10:42:14.100Z,2.80
2022-12-09T10:44:41.781Z,2.80
2022-12-09T10:47:27.211Z,2.90
2022-12-09T10:49:55.763Z,3.00
2022-12-09T10:52:30.523Z,3.10
2022-12-09T10:54:58.776Z,3.20
2022-12-09T10:57:29.175Z,3.30
2022-12-09T11:00:08.668Z,3.30
2022-12-09T11:02:36.583Z,3.30
2022-12-09T11:05:25.330Z,3.50
2022-12-09T11:07:54.348Z,3.50
2022-12-09T11:10:27.985Z,3.50
2022-12-09T11:13:05.267Z,2.90
2022-12-09T11:15:42.931Z,3.60
2022-12-09T11:18:27.574Z,3.60
2022-12-09T11:20:58.141Z,3.60
2022-12-09T11:23:26.268Z,3.60
2022-12-09T11:26:01.049Z,3.60
2022-12-09T11:28:30.173Z,3.60
2022-12-09T11:31:34.222Z,3.50
2022-12-09T11:34:24.399Z,3.50
2022-12-09T11:36:54.649Z,3.50
2022-12-09T11:39:31.458Z,3.40
2022-12-09T11:42:17.567Z,3.30
2022-12-09T11:44:52.541Z,3.40
2022-12-09T11:50:37.034Z,3.60
2022-12-09T11:53:17.730Z,3.70
2022-12-09T11:56:04.210Z,3.80
2022-12-09T11:58:36.810Z,3.90
2022-12-09T12:01:10.028Z,4.00
2022-12-09T12:03:47.517Z,4.00
2022-12-09T12:06:23.302Z,4.00
2022-12-09T12:09:00.520Z,4.00
2022-12-09T12:11:31.582Z,4.00
2022-12-09T12:14:04.674Z,4.00
2022-12-09T12:16:52.565Z,4.10
2022-12-09T12:19:35.497Z,4.10
2022-12-09T12:22:26.516Z,4.10
2022-12-09T12:25:05.405Z,4.20
2022-12-09T12:27:57.275Z,4.20
2022-12-09T12:30:46.738Z,4.30
2022-12-09T12:36:53.425Z,4.30
2022-12-09T12:39:29.360Z,4.30
2022-12-09T12:42:14.597Z,4.30
2022-12-09T12:45:25.329Z,4.30
2022-12-09T12:48:13.467Z,4.30
2022-12-09T12:51:09.595Z,4.20
2022-12-09T12:53:50.644Z,4.20
2022-12-09T12:56:27.189Z,4.20
2022-12-09T12:59:31.351Z,4.20
2022-12-09T13:02:18.704Z,4.20
2022-12-09T13:04:58.885Z,4.20
2022-12-09T13:07:41.400Z,4.10
2022-12-09T13:10:18.221Z,4.10
2022-12-09T13:12:57.164Z,4.00
2022-12-09T13:15:32.455Z,4.10
2022-12-09T13:18:13.127Z,4.00
2022-12-09T13:20:49.809Z,3.90
2022-12-09T13:23:17.313Z,3.90
2022-12-09T13:26:11.667Z,3.90
2022-12-09T13:29:05.426Z,3.80
2022-12-09T13:31:36.470Z,3.90
2022-12-09T13:34:28.385Z,3.90
2022-12-09T13:36:55.592Z,3.90
2022-12-09T13:39:41.563Z,3.90
2022-12-09T13:42:46.675Z,3.90
2022-12-09T13:45:36.160Z,3.90
2022-12-09T13:48:26.125Z,3.90
2022-12-09T13:50:56.176Z,3.80
2022-12-09T13:53:46.067Z,3.70
2022-12-09T13:56:16.983Z,3.70
2022-12-09T13:59:21.704Z,3.70
2022-12-09T14:01:50.428Z,3.60
2022-12-09T14:04:25.989Z,3.60
2022-12-09T14:06:56.038Z,3.60
2022-12-09T14:09:41.208Z,3.50
2022-12-09T14:12:13.243Z,3.50
2022-12-09T14:15:04.216Z,3.50
2022-12-09T14:17:31.345Z,3.40
2022-12-09T14:20:16.391Z,3.40
2022-12-09T14:23:15.753Z,3.40
2022-12-09T14:25:56.757Z,3.40
2022-12-09T14:28:36.295Z,3.30
2022-12-09T14:31:08.663Z,3.30
2022-12-09T14:33:44.622Z,3.40
2022-12-09T14:36:14.987Z,3.30
2022-12-09T14:39:24.061Z,3.30
2022-12-09T14:41:58.741Z,3.20
2022-12-09T14:44:53.749Z,3.20
2022-12-09T14:47:31.084Z,3.20
2022-12-09T14:50:08.782Z,3.20
2022-12-09T14:52:36.212Z,3.20
2022-12-09T14:55:06.922Z,3.20
2022-12-09T14:57:43.064Z,3.20
2022-12-09T15:00:29.151Z,3.10
2022-12-09T15:03:30.562Z,3.10
2022-12-09T15:06:06.108Z,3.10
2022-12-09T15:08:37.357Z,3.10
2022-12-09T15:11:10.336Z,3.10
2022-12-09T15:13:40.740Z,3.10
2022-12-09T15:16:15.267Z,3.10
2022-12-09T15:18:44.725Z,3.10
2022-12-09T15:21:28.616Z,3.10
2022-12-09T15:23:57.427Z,3.10
2022-12-09T15:26:30.619Z,3.10
2022-12-09T15:29:01.502Z,3.10
2022-12-09T15:31:31.028Z,3.10
2022-12-09T15:34:15.759Z,3.10
2022-12-09T15:36:54.745Z,3.00
2022-12-09T15:39:46.727Z,3.00
2022-12-09T15:42:23.187Z,3.00
2022-12-09T15:44:55.682Z,3.00
2022-12-09T15:47:22.851Z,3.00
2022-12-09T15:50:03.884Z,3.00
2022-12-09T15:52:38.968Z,3.00
2022-12-09T15:55:10.411Z,3.00
2022-12-09T15:57:38.452Z,3.00
2022-12-09T16:00:06.574Z,3.00
2022-12-09T16:02:37.775Z,3.00
2022-12-09T16:05:08.013Z,3.00
2022-12-09T16:07:35.674Z,3.00
2022-12-09T16:10:16.810Z,3.00
2022-12-09T16:12:44.648Z,3.00
2022-12-09T16:15:14.745Z,3.00
2022-12-09T16:17:56.746Z,3.00
2022-12-09T16:20:36.299Z,3.00
2022-12-09T16:23:06.259Z,3.00
2022-12-09T16:25:42.764Z,3.00
2022-12-09T16:28:21.594Z,3.00
2022-12-09T16:30:50.852Z,3.00
2022-12-09T16:33:21.090Z,3.00
2022-12-09T16:36:03.689Z,3.00
2022-12-09T16:38:33.844Z,2.90
2022-12-09T16:41:05.077Z,2.90
2022-12-09T16:43:33.015Z,2.90
2022-12-09T16:46:21.391Z,2.90
2022-12-09T16:48:49.581Z,2.90
2022-12-09T16:51:20.391Z,2.90
2022-12-09T16:53:51.299Z,2.90
2022-12-09T16:56:25.097Z,2.90
2022-12-09T16:58:53.608Z,2.90
2022-12-09T17:01:25.528Z,2.80
2022-12-09T17:04:00.553Z,2.90
2022-12-09T17:06:28.469Z,2.80
2022-12-09T17:08:55.720Z,2.90
2022-12-09T17:11:22.974Z,2.80
2022-12-09T17:13:50.632Z,2.80
2022-12-09T17:16:22.047Z,2.80
2022-12-09T17:18:49.956Z,2.80
2022-12-09T17:21:17.896Z,2.80
2022-12-09T17:23:45.425Z,2.80
2022-12-09T17:26:15.300Z,2.80
2022-12-09T17:28:43.851Z,2.80
2022-12-09T17:31:17.406Z,2.80
2022-12-09T17:33:44.982Z,2.80
2022-12-09T17:36:13.757Z,2.80
2022-12-09T17:38:41.367Z,2.80
2022-12-09T17:41:13.538Z,2.80
2022-12-09T17:43:41.147Z,2.80
2022-12-09T17:46:09.813Z,2.70
2022-12-09T17:48:37.340Z,2.80
2022-12-09T17:51:07.340Z,2.80
2022-12-09T17:53:38.992Z,2.80
2022-12-09T17:56:11.681Z,2.80
2022-12-09T17:58:39.473Z,2.70
2022-12-09T18:01:14.446Z,2.70
2022-12-09T18:03:59.408Z,2.70
2022-12-09T18:06:34.515Z,2.70
2022-12-09T18:09:03.768Z,2.70
2022-12-09T18:11:31.071Z,2.70
2022-12-09T18:13:58.954Z,2.70
2022-12-09T18:16:26.179Z,2.70
2022-12-09T18:18:53.410Z,2.70
2022-12-09T18:21:20.749Z,2.70
2022-12-09T18:23:48.662Z,2.70
2022-12-09T18:26:18.083Z,2.70
2022-12-09T18:28:45.764Z,2.80
2022-12-09T18:31:15.933Z,2.70
2022-12-09T18:33:43.778Z,2.70
2022-12-09T18:36:14.329Z,2.70
2022-12-09T18:38:42.344Z,2.70
2022-12-09T18:41:20.880Z,2.80
2022-12-09T18:43:50.757Z,2.70
2022-12-09T18:46:29.116Z,2.70
2022-12-09T18:49:01.090Z,2.60
2022-12-09T18:51:29.003Z,2.70
2022-12-09T18:53:58.799Z,2.70
2022-12-09T18:56:26.889Z,2.60
2022-12-09T18:59:10.999Z,2.70
2022-12-09T19:01:41.557Z,2.70
2022-12-09T19:04:16.308Z,2.70
2022-12-09T19:06:45.696Z,2.70
2022-12-09T19:09:18.891Z,2.70
2022-12-09T19:11:47.488Z,2.60
2022-12-09T19:14:17.699Z,2.60
2022-12-09T19:16:45.681Z,2.70
2022-12-09T19:19:15.040Z,2.70
2022-12-09T19:21:43.134Z,2.60
2022-12-09T19:24:21.967Z,2.70
2022-12-09T19:26:49.314Z,2.60
2022-12-09T19:29:17.850Z,2.60
2022-12-09T19:31:47.868Z,2.60
2022-12-09T19:34:27.122Z,2.60
2022-12-09T19:36:56.399Z,2.50
2022-12-09T19:39:26.999Z,2.50
2022-12-09T19:41:54.157Z,2.60
2022-12-09T19:44:44.324Z,2.50
2022-12-09T19:47:10.268Z,2.40
2022-12-09T19:49:37.853Z,2.40
2022-12-09T19:52:05.025Z,2.40
2022-12-09T19:54:32.120Z,2.50
2022-12-09T19:56:59.462Z,2.50
2022-12-09T19:59:27.451Z,2.40
2022-12-09T20:01:54.973Z,2.40
2022-12-09T20:07:11.165Z,2.50
2022-12-09T20:09:39.964Z,2.60
2022-12-09T20:12:07.277Z,2.50
2022-12-09T20:14:34.531Z,2.50
2022-12-09T20:17:01.944Z,2.50
2022-12-09T20:19:29.136Z,2.50
2022-12-09T20:21:56.298Z,2.50
2022-12-09T20:24:23.533Z,2.50
2022-12-09T20:26:50.800Z,2.50
2022-12-09T20:29:18.007Z,2.50
2022-12-09T20:31:45.229Z,2.60
2022-12-09T20:34:15.247Z,2.60
2022-12-09T20:36:44.227Z,2.50
2022-12-09T20:39:15.245Z,2.40
2022-12-09T20:41:43.750Z,2.50
2022-12-09T20:44:12.303Z,2.50
2022-12-09T20:46:40.952Z,2.50
2022-12-09T20:49:08.250Z,2.50
2022-12-09T20:51:38.079Z,2.50
2022-12-09T20:54:06.564Z,2.50
2022-12-09T20:56:34.357Z,2.40
2022-12-09T20:59:01.601Z,2.40
2022-12-09T21:01:33.912Z,2.40
2022-12-09T21:04:02.318Z,2.40
2022-12-09T21:06:32.838Z,2.40
2022-12-09T21:09:05.541Z,2.40
2022-12-09T21:11:33.008Z,2.40
2022-12-09T21:14:03.875Z,2.30
2022-12-09T21:16:42.646Z,2.40
2022-12-09T21:19:13.932Z,2.40
2022-12-09T21:21:43.565Z,2.40
2022-12-09T21:24:12.107Z,2.40
2022-12-09T21:26:40.303Z,2.40
2022-12-09T21:29:08.454Z,2.40
2022-12-09T21:31:37.565Z,2.30
2022-12-09T21:34:06.867Z,2.30
2022-12-09T21:36:39.974Z,2.30
2022-12-09T21:39:07.432Z,2.40
2022-12-09T21:41:36.715Z,2.30
2022-12-09T21:44:04.805Z,2.30
2022-12-09T21:46:34.404Z,2.30
2022-12-09T21:49:04.279Z,2.30
2022-12-09T21:51:32.725Z,2.30
2022-12-09T21:54:00.133Z,2.30
2022-12-09T21:56:30.797Z,2.30
2022-12-09T21:58:59.262Z,2.30
2022-12-09T22:01:29.461Z,2.30
2022-12-09T22:03:58.578Z,2.30
2022-12-09T22:06:27.604Z,2.20
2022-12-09T22:08:54.862Z,2.20
2022-12-09T22:11:28.304Z,2.10
2022-12-09T22:14:00.556Z,2.20
2022-12-09T22:16:30.739Z,2.20
2022-12-09T22:18:59.447Z,2.20
2022-12-09T22:21:29.495Z,2.30
2022-12-09T22:23:59.807Z,2.20
2022-12-09T22:26:27.744Z,2.20
2022-12-09T22:28:55.597Z,2.20
2022-12-09T22:31:28.638Z,2.20
2022-12-09T22:34:01.683Z,2.30
2022-12-09T22:36:29.093Z,2.30
2022-12-09T22:38:56.412Z,2.30
2022-12-09T22:41:26.516Z,2.30
2022-12-09T22:43:55.136Z,2.30
2022-12-09T22:46:28.411Z,2.30
2022-12-09T22:48:57.003Z,2.30
2022-12-09T22:51:26.554Z,2.20
2022-12-09T22:53:58.014Z,2.20
2022-12-09T22:56:25.929Z,1.80
2022-12-09T22:58:53.565Z,2.20
2022-12-09T23:01:26.771Z,2.30
2022-12-09T23:03:57.690Z,2.20
2022-12-09T23:06:26.794Z,2.20
2022-12-09T23:08:54.127Z,2.20
2022-12-09T23:11:23.962Z,2.30
2022-12-09T23:13:51.637Z,2.30
2022-12-09T23:16:21.769Z,2.30
2022-12-09T23:18:49.755Z,2.30
2022-12-09T23:21:23.396Z,2.30
2022-12-09T23:23:55.323Z,2.30
2022-12-09T23:26:25.773Z,2.30
2022-12-09T23:28:55.977Z,2.20
2022-12-09T23:31:25.950Z,2.20
2022-12-09T23:33:54.464Z,2.20
2022-12-09T23:36:23.004Z,2.20
2022-12-09T23:38:51.331Z,2.20
2022-12-09T23:41:20.380Z,2.20
2022-12-09T23:43:49.553Z,2.20
2022-12-09T23:46:19.451Z,2.20
2022-12-09T23:48:48.305Z,2.20
2022-12-09T23:51:22.726Z,2.20
2022-12-09T23:53:52.094Z,2.30
2022-12-09T23:56:21.597Z,2.20
2022-12-09T23:58:53.028Z,2.20
