createdAt,value
2019-02-27T00:01:29.621Z,100267.45
2019-02-27T00:03:56.195Z,100263.11
2019-02-27T00:06:22.772Z,100262.34
2019-02-27T00:08:49.341Z,100261.07
2019-02-27T00:11:15.919Z,100258.56
2019-02-27T00:13:42.504Z,100260.01
2019-02-27T00:16:11.052Z,100261.50
2019-02-27T00:18:37.369Z,100260.80
2019-02-27T00:21:03.955Z,100271.06
2019-02-27T00:23:30.524Z,100264.34
2019-02-27T00:25:57.110Z,100272.42
2019-02-27T00:28:23.975Z,100274.34
2019-02-27T00:30:50.799Z,100275.85
2019-02-27T00:33:17.374Z,100281.26
2019-02-27T00:35:43.943Z,100277.52
2019-02-27T00:38:10.656Z,100277.27
2019-02-27T00:40:39.381Z,100283.53
2019-02-27T00:43:05.565Z,100274.17
2019-02-27T00:45:32.139Z,100277.09
2019-02-27T00:47:58.746Z,100283.38
2019-02-27T00:50:25.322Z,100283.60
2019-02-27T00:52:51.918Z,100278.13
2019-02-27T00:55:18.504Z,100275.72
2019-02-27T00:57:45.120Z,100265.84
2019-02-27T01:00:13.570Z,100268.53
2019-02-27T01:02:40.020Z,100277.84
2019-02-27T01:05:09.131Z,100271.80
2019-02-27T01:07:34.893Z,100271.88
2019-02-27T01:10:01.473Z,100273.26
2019-02-27T01:12:28.031Z,100279.42
2019-02-27T01:14:54.616Z,100269.95
2019-02-27T01:17:23.868Z,100258.27
2019-02-27T01:19:49.503Z,100265.77
2019-02-27T01:22:16.072Z,100260.61
2019-02-27T01:24:42.648Z,100265.91
2019-02-27T01:27:09.225Z,100265.56
2019-02-27T01:29:35.806Z,100263.45
2019-02-27T01:32:02.385Z,100268.28
2019-02-27T01:34:28.988Z,100253.95
2019-02-27T01:36:58.073Z,100255.70
2019-02-27T01:39:23.979Z,100251.46
2019-02-27T01:41:50.563Z,100245.02
2019-02-27T01:44:17.181Z,100245.08
2019-02-27T01:46:43.748Z,100248.17
2019-02-27T01:49:10.373Z,100242.14
2019-02-27T01:51:36.953Z,100241.83
2019-02-27T01:54:03.553Z,100241.00
2019-02-27T01:56:30.125Z,100228.43
2019-02-27T01:58:56.751Z,100238.09
2019-02-27T02:01:23.317Z,100234.75
2019-02-27T02:03:49.910Z,100231.78
2019-02-27T02:06:16.482Z,100229.25
2019-02-27T02:08:43.093Z,100227.14
2019-02-27T02:11:09.669Z,100228.52
2019-02-27T02:13:36.388Z,100232.53
2019-02-27T02:16:02.970Z,100229.59
2019-02-27T02:18:29.584Z,100226.17
2019-02-27T02:21:00.941Z,100230.60
2019-02-27T02:23:24.456Z,100232.89
2019-02-27T02:25:51.053Z,100236.45
2019-02-27T02:28:17.626Z,100234.77
2019-02-27T02:30:44.252Z,100234.81
2019-02-27T02:33:10.824Z,100240.48
2019-02-27T02:35:37.424Z,100238.83
2019-02-27T02:38:03.994Z,100241.50
2019-02-27T02:40:31.940Z,100244.59
2019-02-27T02:43:02.121Z,100246.36
2019-02-27T02:45:32.723Z,100242.52
2019-02-27T02:47:56.662Z,100244.30
2019-02-27T02:50:23.442Z,100243.95
2019-02-27T02:52:50.044Z,100242.33
2019-02-27T02:55:16.628Z,100247.64
2019-02-27T02:57:43.202Z,100239.49
2019-02-27T03:00:09.787Z,100240.44
2019-02-27T03:02:36.375Z,100239.18
2019-02-27T03:05:02.961Z,100240.11
2019-02-27T03:07:29.562Z,100227.66
2019-02-27T03:09:56.144Z,100220.39
2019-02-27T03:12:22.748Z,100227.50
2019-02-27T03:14:53.158Z,100231.98
2019-02-27T03:17:18.409Z,100231.27
2019-02-27T03:19:45.866Z,100234.44
2019-02-27T03:22:12.444Z,100235.88
2019-02-27T03:24:39.009Z,100237.72
2019-02-27T03:27:05.579Z,100232.63
2019-02-27T03:29:32.159Z,100241.81
2019-02-27T03:32:00.976Z,100237.52
2019-02-27T03:34:27.042Z,100237.14
2019-02-27T03:36:53.610Z,100234.65
2019-02-27T03:39:20.183Z,100242.94
2019-02-27T03:41:46.759Z,100239.97
2019-02-27T03:44:13.354Z,100235.27
2019-02-27T03:46:41.744Z,100237.93
2019-02-27T03:49:08.282Z,100235.80
2019-02-27T03:51:34.862Z,100244.10
2019-02-27T03:54:01.443Z,100248.54
2019-02-27T03:56:28.019Z,100245.98
2019-02-27T03:58:54.606Z,100248.21
2019-02-27T04:01:21.186Z,100243.91
2019-02-27T04:03:54.009Z,100237.92
2019-02-27T04:06:19.648Z,100249.66
2019-02-27T04:08:45.042Z,100247.08
2019-02-27T04:11:11.996Z,100248.39
2019-02-27T04:13:38.584Z,100238.43
2019-02-27T04:16:05.172Z,100245.84
2019-02-27T04:18:31.741Z,100253.72
2019-02-27T04:20:58.357Z,100251.56
2019-02-27T04:23:24.937Z,100252.45
2019-02-27T04:25:51.616Z,100258.11
2019-02-27T04:28:18.197Z,100249.44
2019-02-27T04:30:44.795Z,100253.79
2019-02-27T04:33:11.363Z,100250.77
2019-02-27T04:35:39.676Z,100249.91
2019-02-27T04:38:06.275Z,100255.58
2019-02-27T04:40:32.887Z,100244.31
2019-02-27T04:42:59.976Z,100243.95
2019-02-27T04:45:26.730Z,100242.28
2019-02-27T04:47:53.305Z,100247.09
2019-02-27T04:50:19.948Z,100244.59
2019-02-27T04:52:46.511Z,100257.67
2019-02-27T04:55:15.754Z,100247.78
2019-02-27T04:57:41.402Z,100251.30
2019-02-27T05:00:08.005Z,100256.12
2019-02-27T05:02:34.575Z,100257.50
2019-02-27T05:05:01.156Z,100258.39
2019-02-27T05:07:27.736Z,100249.30
2019-02-27T05:09:54.307Z,100251.91
2019-02-27T05:12:20.884Z,100252.80
2019-02-27T05:14:47.466Z,100250.22
2019-02-27T05:17:14.042Z,100253.75
2019-02-27T05:19:40.624Z,100254.63
2019-02-27T05:22:07.205Z,100251.17
2019-02-27T05:24:33.793Z,100251.64
2019-02-27T05:27:00.870Z,100267.67
2019-02-27T05:29:28.017Z,100262.93
2019-02-27T05:31:54.589Z,100266.41
2019-02-27T05:34:21.170Z,100262.95
2019-02-27T05:36:47.754Z,100278.56
2019-02-27T05:39:14.943Z,100278.17
2019-02-27T05:41:42.645Z,100287.23
2019-02-27T05:44:09.212Z,100292.00
2019-02-27T05:46:38.328Z,100288.52
2019-02-27T05:49:04.119Z,100292.43
2019-02-27T05:51:30.766Z,100301.09
2019-02-27T05:53:58.442Z,100295.88
2019-02-27T05:56:25.733Z,100294.56
2019-02-27T05:58:55.846Z,100291.95
2019-02-27T06:01:20.632Z,100281.53
2019-02-27T06:03:49.403Z,100285.41
2019-02-27T06:06:15.570Z,100300.11
2019-02-27T06:08:42.133Z,100289.69
2019-02-27T06:11:08.725Z,100284.03
2019-02-27T06:13:35.306Z,100288.80
2019-02-27T06:16:03.864Z,100293.55
2019-02-27T06:18:30.208Z,100293.53
2019-02-27T06:20:56.837Z,100306.52
2019-02-27T06:23:23.414Z,100303.44
2019-02-27T06:25:50.006Z,100301.23
2019-02-27T06:28:18.690Z,100308.17
2019-02-27T06:30:44.894Z,100311.18
2019-02-27T06:33:11.922Z,100312.03
2019-02-27T06:35:39.032Z,100318.96
2019-02-27T06:38:05.611Z,100317.16
2019-02-27T06:40:32.194Z,100314.94
2019-02-27T06:42:58.778Z,100314.89
2019-02-27T06:45:25.352Z,100313.92
2019-02-27T06:47:51.936Z,100314.30
2019-02-27T06:50:18.518Z,100312.88
2019-02-27T06:52:45.146Z,100311.87
2019-02-27T06:55:13.195Z,100304.41
2019-02-27T06:57:41.276Z,100308.20
2019-02-27T07:00:08.462Z,100306.38
2019-02-27T07:02:35.073Z,100305.80
2019-02-27T07:05:01.657Z,100306.55
2019-02-27T07:07:31.262Z,100301.59
2019-02-27T07:09:57.523Z,100299.67
2019-02-27T07:12:24.182Z,100303.78
2019-02-27T07:14:50.760Z,100300.11
2019-02-27T07:17:17.400Z,100293.77
2019-02-27T07:19:43.977Z,100292.23
2019-02-27T07:22:12.685Z,100292.48
2019-02-27T07:24:38.885Z,100295.81
2019-02-27T07:27:05.497Z,100297.30
2019-02-27T07:29:32.079Z,100303.63
2019-02-27T07:31:58.678Z,100299.53
2019-02-27T07:34:25.260Z,100303.70
2019-02-27T07:36:51.873Z,100307.52
2019-02-27T07:39:18.443Z,100299.62
2019-02-27T07:41:45.063Z,100300.89
2019-02-27T07:44:11.639Z,100298.70
2019-02-27T07:46:38.241Z,100300.00
2019-02-27T07:49:04.826Z,100307.80
2019-02-27T07:51:31.452Z,100302.37
2019-02-27T07:53:58.097Z,100307.70
2019-02-27T07:56:24.674Z,100310.02
2019-02-27T07:58:51.249Z,100303.17
2019-02-27T08:01:17.821Z,100312.14
2019-02-27T08:03:45.582Z,100300.68
2019-02-27T08:06:12.458Z,100302.38
2019-02-27T08:08:39.037Z,100296.66
2019-02-27T08:11:05.617Z,100295.28
2019-02-27T08:13:32.191Z,100288.64
2019-02-27T08:15:58.781Z,100290.30
2019-02-27T08:18:30.029Z,100278.45
2019-02-27T08:20:54.619Z,100281.83
2019-02-27T08:23:23.651Z,100284.70
2019-02-27T08:25:50.397Z,100274.80
2019-02-27T08:28:16.966Z,100272.80
2019-02-27T08:30:43.537Z,100273.86
2019-02-27T08:33:10.121Z,100276.27
2019-02-27T08:35:36.697Z,100278.44
2019-02-27T08:38:03.266Z,100274.70
2019-02-27T08:40:29.877Z,100272.33
2019-02-27T08:42:56.449Z,100272.06
2019-02-27T08:45:26.706Z,100266.82
2019-02-27T08:47:51.334Z,100265.95
2019-02-27T08:50:17.919Z,100266.33
2019-02-27T08:52:44.751Z,100269.28
2019-02-27T08:55:19.845Z,100272.29
2019-02-27T08:57:40.826Z,100270.69
2019-02-27T09:00:07.419Z,100268.47
2019-02-27T09:02:34.020Z,100264.96
2019-02-27T09:05:00.602Z,100264.98
2019-02-27T09:07:27.276Z,100260.55
2019-02-27T09:09:55.201Z,100262.08
2019-02-27T09:12:21.956Z,100265.84
2019-02-27T09:14:48.533Z,100259.25
2019-02-27T09:17:15.124Z,100260.64
2019-02-27T09:19:45.302Z,100263.59
2019-02-27T09:22:10.009Z,100255.00
2019-02-27T09:24:36.594Z,100260.95
2019-02-27T09:27:03.171Z,100256.55
2019-02-27T09:29:29.752Z,100253.34
2019-02-27T09:31:56.338Z,100260.87
2019-02-27T09:34:26.661Z,100257.34
2019-02-27T09:36:51.243Z,100266.45
2019-02-27T09:39:17.823Z,100259.52
2019-02-27T09:41:46.945Z,100261.83
2019-02-27T09:44:12.720Z,100253.70
2019-02-27T09:46:39.302Z,100269.66
2019-02-27T09:49:07.027Z,100262.02
2019-02-27T09:51:33.861Z,100261.83
2019-02-27T09:54:00.446Z,100262.55
2019-02-27T09:56:29.266Z,100260.18
2019-02-27T09:58:55.337Z,100259.34
2019-02-27T10:01:21.913Z,100254.60
2019-02-27T10:03:48.491Z,100247.75
2019-02-27T10:06:15.076Z,100251.81
2019-02-27T10:08:41.686Z,100263.47
2019-02-27T10:11:08.286Z,100249.41
2019-02-27T10:13:35.551Z,100256.47
2019-02-27T10:16:03.732Z,100248.15
2019-02-27T10:18:30.550Z,100240.22
2019-02-27T10:20:57.141Z,100246.94
2019-02-27T10:23:23.724Z,100239.69
2019-02-27T10:25:50.307Z,100240.62
2019-02-27T10:28:16.873Z,100237.98
2019-02-27T10:30:43.444Z,100228.61
2019-02-27T10:33:11.217Z,100236.64
2019-02-27T10:35:38.500Z,100232.48
2019-02-27T10:38:05.120Z,100231.16
2019-02-27T10:40:31.697Z,100230.06
2019-02-27T10:42:58.312Z,100229.44
2019-02-27T10:45:24.890Z,100218.96
2019-02-27T10:47:51.468Z,100226.30
2019-02-27T10:50:18.048Z,100228.69
2019-02-27T10:52:44.643Z,100212.72
2019-02-27T10:57:59.961Z,100212.40
2019-02-27T11:00:26.546Z,100203.87
2019-02-27T11:02:53.144Z,100199.08
2019-02-27T11:05:19.723Z,100192.05
2019-02-27T11:07:46.610Z,100184.00
2019-02-27T11:10:13.368Z,100185.20
2019-02-27T11:12:39.945Z,100177.67
2019-02-27T11:15:08.101Z,100179.19
2019-02-27T11:17:34.896Z,100181.23
2019-02-27T11:20:01.480Z,100179.07
2019-02-27T11:22:31.481Z,100180.80
2019-02-27T11:24:56.365Z,100175.11
2019-02-27T11:27:22.942Z,100175.24
2019-02-27T11:29:49.559Z,100175.27
2019-02-27T11:32:16.135Z,100172.37
2019-02-27T11:34:45.576Z,100158.17
2019-02-27T11:37:13.884Z,100153.32
2019-02-27T11:39:39.372Z,100146.81
2019-02-27T11:42:05.947Z,100146.33
2019-02-27T11:44:32.594Z,100154.74
2019-02-27T11:46:59.188Z,100143.19
2019-02-27T11:49:25.940Z,100140.36
2019-02-27T11:51:53.218Z,100134.72
2019-02-27T11:54:20.797Z,100130.88
2019-02-27T11:56:47.405Z,100132.16
2019-02-27T11:59:14.005Z,100121.77
2019-02-27T12:01:40.602Z,100115.48
2019-02-27T12:04:07.186Z,100107.30
2019-02-27T12:06:33.762Z,100111.07
2019-02-27T12:09:00.385Z,100108.66
2019-02-27T12:11:26.962Z,100101.64
2019-02-27T12:13:54.841Z,100102.72
2019-02-27T12:16:21.538Z,100092.10
2019-02-27T12:18:48.159Z,100090.58
2019-02-27T12:21:14.730Z,100097.03
2019-02-27T12:23:44.208Z,100089.82
2019-02-27T12:26:09.658Z,100092.17
2019-02-27T12:28:36.248Z,100091.70
2019-02-27T12:31:02.826Z,100090.12
2019-02-27T12:33:29.956Z,100091.25
2019-02-27T12:35:56.586Z,100085.41
2019-02-27T12:38:23.176Z,100093.30
2019-02-27T12:40:49.837Z,100090.56
2019-02-27T12:43:18.340Z,100086.84
2019-02-27T12:45:44.732Z,100076.64
2019-02-27T12:48:12.575Z,100075.50
2019-02-27T12:50:39.632Z,100074.49
2019-02-27T12:53:06.204Z,100066.31
2019-02-27T12:55:35.403Z,100055.45
2019-02-27T12:58:01.102Z,100059.69
2019-02-27T13:00:27.709Z,100053.92
2019-02-27T13:02:54.287Z,100052.23
2019-02-27T13:05:20.892Z,100053.13
2019-02-27T13:07:47.488Z,100049.72
2019-02-27T13:10:14.108Z,100050.95
2019-02-27T13:12:40.691Z,100037.92
2019-02-27T13:15:07.543Z,100043.34
2019-02-27T13:17:34.271Z,100034.67
2019-02-27T13:20:02.995Z,100033.89
2019-02-27T13:22:30.109Z,100029.33
2019-02-27T13:24:56.897Z,100019.38
2019-02-27T13:27:25.145Z,100017.65
2019-02-27T13:29:52.188Z,100017.34
2019-02-27T13:32:20.172Z,100016.70
2019-02-27T13:34:48.245Z,100009.46
2019-02-27T13:37:15.080Z,100008.55
2019-02-27T13:39:41.704Z,100003.95
2019-02-27T13:42:08.278Z,100008.42
2019-02-27T13:44:35.317Z,100009.94
2019-02-27T13:47:01.962Z,100005.27
2019-02-27T13:49:28.564Z,100003.37
2019-02-27T13:51:55.143Z,99996.86
2019-02-27T13:54:22.028Z,99995.34
2019-02-27T13:56:48.702Z,99992.22
2019-02-27T13:59:15.278Z,99988.70
2019-02-27T14:01:41.881Z,99988.92
2019-02-27T14:04:08.445Z,99982.97
2019-02-27T14:06:35.044Z,99983.89
2019-02-27T14:09:04.434Z,99983.41
2019-02-27T14:11:29.923Z,99977.30
2019-02-27T14:13:56.504Z,99974.14
2019-02-27T14:16:23.092Z,99974.97
2019-02-27T14:18:50.572Z,99964.49
2019-02-27T14:21:17.252Z,99964.77
2019-02-27T14:23:46.948Z,99969.03
2019-02-27T14:26:12.138Z,99970.30
2019-02-27T14:28:38.727Z,99962.69
2019-02-27T14:31:08.967Z,99960.98
2019-02-27T14:33:33.605Z,99953.10
2019-02-27T14:36:00.188Z,99947.93
2019-02-27T14:38:27.799Z,99948.58
2019-02-27T14:40:54.375Z,99941.14
2019-02-27T14:43:20.961Z,99946.50
2019-02-27T14:45:47.530Z,99939.17
2019-02-27T14:48:14.102Z,99931.41
2019-02-27T14:50:40.698Z,99927.91
2019-02-27T14:53:07.252Z,99918.13
2019-02-27T14:55:35.942Z,99915.41
2019-02-27T14:58:02.138Z,99907.98
2019-02-27T15:00:28.758Z,99901.97
2019-02-27T15:02:55.866Z,99902.15
2019-02-27T15:05:23.236Z,99893.75
2019-02-27T15:07:49.805Z,99892.09
2019-02-27T15:10:16.422Z,99889.45
2019-02-27T15:12:42.991Z,99883.53
2019-02-27T15:15:10.345Z,99879.93
2019-02-27T15:17:37.044Z,99867.16
2019-02-27T15:20:05.637Z,99873.00
2019-02-27T15:22:31.970Z,99875.92
2019-02-27T15:24:58.546Z,99867.07
2019-02-27T15:27:25.703Z,99866.14
2019-02-27T15:29:52.344Z,99863.07
2019-02-27T15:32:18.912Z,99850.91
2019-02-27T15:34:45.939Z,99854.30
2019-02-27T15:37:13.236Z,99845.41
2019-02-27T15:39:40.922Z,99839.43
2019-02-27T15:44:51.890Z,99830.96
2019-02-27T15:47:18.463Z,99827.16
2019-02-27T15:49:48.364Z,99818.63
2019-02-27T15:52:13.475Z,99819.16
2019-02-27T15:54:40.314Z,99811.44
2019-02-27T15:57:06.890Z,99812.61
2019-02-27T15:59:33.472Z,99809.55
2019-02-27T16:02:03.481Z,99797.42
2019-02-27T16:04:28.335Z,99792.50
2019-02-27T16:06:54.931Z,99782.98
2019-02-27T16:09:21.513Z,99786.16
2019-02-27T16:11:50.749Z,99782.06
2019-02-27T16:14:16.420Z,99777.98
2019-02-27T16:16:43.026Z,99779.52
2019-02-27T16:19:10.849Z,99766.77
2019-02-27T16:21:37.929Z,99755.70
2019-02-27T16:24:04.498Z,99752.57
2019-02-27T16:26:31.118Z,99749.28
2019-02-27T16:28:57.752Z,99750.41
2019-02-27T16:31:24.484Z,99748.88
2019-02-27T16:33:51.058Z,99744.72
2019-02-27T16:36:17.651Z,99737.39
2019-02-27T16:38:44.218Z,99728.33
2019-02-27T16:41:10.829Z,99732.30
2019-02-27T16:43:37.415Z,99727.86
2019-02-27T16:46:07.660Z,99740.48
2019-02-27T16:48:34.607Z,99737.34
2019-02-27T16:51:00.889Z,99735.50
2019-02-27T16:53:27.611Z,99733.16
2019-02-27T16:55:54.237Z,99737.34
2019-02-27T16:58:21.739Z,99732.28
2019-02-27T17:00:48.303Z,99731.16
2019-02-27T17:03:14.886Z,99730.05
2019-02-27T17:05:43.223Z,99727.09
2019-02-27T17:08:09.810Z,99725.97
2019-02-27T17:10:36.379Z,99730.95
2019-02-27T17:13:03.176Z,99723.25
2019-02-27T17:15:34.724Z,99723.37
2019-02-27T17:17:58.077Z,99720.41
2019-02-27T17:20:24.658Z,99709.56
2019-02-27T17:22:51.277Z,99703.11
2019-02-27T17:25:17.854Z,99691.91
2019-02-27T17:27:44.471Z,99692.21
2019-02-27T17:30:11.041Z,99699.81
2019-02-27T17:32:37.655Z,99707.91
2019-02-27T17:35:04.231Z,99699.69
2019-02-27T17:37:30.848Z,99697.52
2019-02-27T17:39:59.311Z,99690.09
2019-02-27T17:42:26.368Z,99685.36
2019-02-27T17:44:53.028Z,99680.57
2019-02-27T17:47:19.642Z,99680.17
2019-02-27T17:49:46.212Z,99683.72
2019-02-27T17:52:14.842Z,99679.38
2019-02-27T17:54:41.153Z,99676.41
2019-02-27T17:57:07.801Z,99659.44
2019-02-27T17:59:34.374Z,99661.21
2019-02-27T18:02:00.960Z,99652.54
2019-02-27T18:04:27.550Z,99652.59
2019-02-27T18:06:54.146Z,99650.09
2019-02-27T18:09:23.461Z,99636.63
2019-02-27T18:11:49.505Z,99634.19
2019-02-27T18:14:17.365Z,99630.40
2019-02-27T18:16:43.966Z,99623.10
2019-02-27T18:19:10.549Z,99617.11
2019-02-27T18:21:37.161Z,99617.69
2019-02-27T18:24:03.744Z,99624.70
2019-02-27T18:26:30.330Z,99614.27
2019-02-27T18:28:58.702Z,99605.48
2019-02-27T18:31:26.934Z,99605.88
2019-02-27T18:33:53.575Z,99607.98
2019-02-27T18:36:20.149Z,99606.09
2019-02-27T18:38:46.735Z,99599.94
2019-02-27T18:41:14.471Z,99602.90
2019-02-27T18:43:41.682Z,99598.05
2019-02-27T18:46:08.314Z,99591.48
2019-02-27T18:48:34.892Z,99587.48
2019-02-27T18:51:01.461Z,99584.01
2019-02-27T18:53:28.036Z,99577.45
2019-02-27T18:55:54.608Z,99584.80
2019-02-27T18:58:21.610Z,99574.77
2019-02-27T19:00:48.263Z,99574.30
2019-02-27T19:03:14.896Z,99565.58
2019-02-27T19:05:42.087Z,99561.70
2019-02-27T19:08:09.015Z,99564.63
2019-02-27T19:10:38.598Z,99560.23
2019-02-27T19:13:03.934Z,99564.56
2019-02-27T19:15:30.549Z,99558.00
2019-02-27T19:17:57.127Z,99554.86
2019-02-27T19:20:25.047Z,99551.31
2019-02-27T19:22:51.879Z,99553.48
2019-02-27T19:25:18.466Z,99546.86
2019-02-27T19:27:45.087Z,99546.34
2019-02-27T19:30:11.665Z,99525.73
2019-02-27T19:32:38.267Z,99525.73
2019-02-27T19:35:04.842Z,99523.50
2019-02-27T19:37:31.451Z,99518.65
2019-02-27T19:39:58.022Z,99513.80
2019-02-27T19:42:24.633Z,99505.06
2019-02-27T19:44:51.245Z,99499.36
2019-02-27T19:47:19.668Z,99493.13
2019-02-27T19:49:46.249Z,99483.84
2019-02-27T19:52:12.840Z,99478.92
2019-02-27T19:54:39.418Z,99478.06
2019-02-27T19:57:08.416Z,99480.16
2019-02-27T19:59:34.292Z,99473.20
2019-02-27T20:02:00.876Z,99471.05
2019-02-27T20:04:27.452Z,99461.06
2019-02-27T20:06:54.030Z,99458.90
2019-02-27T20:09:20.626Z,99443.14
2019-02-27T20:11:47.251Z,99443.70
2019-02-27T20:14:13.913Z,99445.37
2019-02-27T20:16:40.484Z,99450.72
2019-02-27T20:19:07.057Z,99440.69
2019-02-27T20:21:33.635Z,99437.66
2019-02-27T20:24:01.438Z,99431.10
2019-02-27T20:26:28.503Z,99430.64
2019-02-27T20:28:55.078Z,99435.04
2019-02-27T20:31:21.703Z,99441.14
2019-02-27T20:33:48.270Z,99433.73
2019-02-27T20:36:14.856Z,99431.95
2019-02-27T20:38:41.437Z,99425.00
2019-02-27T20:41:08.032Z,99428.08
2019-02-27T20:43:34.606Z,99409.31
2019-02-27T20:46:01.180Z,99408.39
2019-02-27T20:48:27.757Z,99409.70
2019-02-27T20:50:55.273Z,99411.48
2019-02-27T20:56:10.763Z,99400.58
2019-02-27T20:58:37.887Z,99398.02
2019-02-27T21:01:10.041Z,99392.38
2019-02-27T21:03:33.045Z,99395.92
2019-02-27T21:06:00.011Z,99390.22
2019-02-27T21:08:26.867Z,99382.41
2019-02-27T21:10:55.277Z,99383.72
2019-02-27T21:13:22.179Z,99378.08
2019-02-27T21:15:50.049Z,99371.05
2019-02-27T21:18:17.502Z,99361.87
2019-02-27T21:20:45.303Z,99362.33
2019-02-27T21:23:12.793Z,99353.14
2019-02-27T21:25:39.665Z,99345.27
2019-02-27T21:28:07.911Z,99346.19
2019-02-27T21:30:34.888Z,99343.23
2019-02-27T21:33:01.621Z,99337.69
2019-02-27T21:35:29.644Z,99333.43
2019-02-27T21:37:56.566Z,99323.45
2019-02-27T21:40:23.135Z,99325.36
2019-02-27T21:42:50.902Z,99314.61
2019-02-27T21:45:17.914Z,99316.84
2019-02-27T21:47:44.484Z,99309.89
2019-02-27T21:50:11.100Z,99303.88
2019-02-27T21:52:37.718Z,99303.49
2019-02-27T21:55:04.304Z,99293.91
2019-02-27T21:57:30.879Z,99293.45
2019-02-27T21:59:57.457Z,99285.66
2019-02-27T22:02:24.075Z,99286.57
2019-02-27T22:04:50.665Z,99285.20
2019-02-27T22:07:17.246Z,99279.48
2019-02-27T22:09:44.675Z,99278.56
2019-02-27T22:12:12.040Z,99272.40
2019-02-27T22:14:38.651Z,99279.25
2019-02-27T22:17:05.956Z,99277.48
2019-02-27T22:19:32.709Z,99271.31
2019-02-27T22:21:59.315Z,99274.72
2019-02-27T22:24:25.921Z,99281.15
2019-02-27T22:26:52.491Z,99266.72
2019-02-27T22:29:19.122Z,99264.16
2019-02-27T22:31:45.694Z,99261.47
2019-02-27T22:34:12.298Z,99264.09
2019-02-27T22:36:38.868Z,99247.49
2019-02-27T22:39:05.465Z,99243.62
2019-02-27T22:41:32.049Z,99233.13
2019-02-27T22:43:58.650Z,99237.06
2019-02-27T22:46:25.223Z,99232.28
2019-02-27T22:48:51.843Z,99233.06
2019-02-27T22:51:18.442Z,99228.73
2019-02-27T22:53:45.040Z,99225.19
2019-02-27T22:56:16.034Z,99222.49
2019-02-27T22:58:39.954Z,99211.53
2019-02-27T23:01:06.535Z,99225.77
2019-02-27T23:03:33.103Z,99224.73
2019-02-27T23:05:59.680Z,99230.17
2019-02-27T23:08:26.254Z,99231.73
2019-02-27T23:10:52.844Z,99223.19
2019-02-27T23:13:19.415Z,99224.72
2019-02-27T23:15:45.990Z,99219.19
2019-02-27T23:18:12.584Z,99224.68
2019-02-27T23:20:39.165Z,99206.52
2019-02-27T23:23:05.746Z,99210.31
2019-02-27T23:25:32.312Z,99202.21
2019-02-27T23:28:01.036Z,99208.17
2019-02-27T23:30:27.190Z,99206.33
2019-02-27T23:32:53.760Z,99195.64
2019-02-27T23:35:20.336Z,99188.85
2019-02-27T23:37:46.909Z,99185.61
2019-02-27T23:40:16.917Z,99173.14
2019-02-27T23:42:41.784Z,99170.41
2019-02-27T23:45:10.266Z,99159.20
2019-02-27T23:47:36.652Z,99155.19
2019-02-27T23:50:03.224Z,99159.45
2019-02-27T23:52:29.807Z,99162.00
2019-02-27T23:54:56.393Z,99157.59
2019-02-27T23:57:24.454Z,99156.67
2019-02-27T23:59:51.478Z,99153.11
