createdAt,value
2018-01-25T00:00:23.000Z,15.20
2018-01-25T00:02:50.799Z,15.30
2018-01-25T00:05:18.585Z,15.20
2018-01-25T00:07:46.430Z,15.30
2018-01-25T00:10:14.229Z,15.30
2018-01-25T00:12:42.043Z,15.30
2018-01-25T00:15:10.663Z,15.40
2018-01-25T00:17:38.486Z,15.40
2018-01-25T00:20:06.343Z,15.40
2018-01-25T00:22:34.179Z,15.40
2018-01-25T00:25:01.975Z,15.40
2018-01-25T00:27:29.768Z,15.50
2018-01-25T00:29:58.385Z,15.50
2018-01-25T00:32:26.208Z,15.50
2018-01-25T00:34:54.032Z,15.50
2018-01-25T00:37:21.902Z,15.50
2018-01-25T00:39:49.734Z,15.50
2018-01-25T00:42:17.543Z,15.50
2018-01-25T00:44:45.351Z,15.50
2018-01-25T00:47:13.218Z,15.50
2018-01-25T00:49:41.080Z,15.50
2018-01-25T00:52:09.023Z,15.50
2018-01-25T00:54:36.828Z,15.50
2018-01-25T00:57:04.632Z,15.50
2018-01-25T00:59:32.458Z,15.60
2018-01-25T01:02:00.260Z,15.60
2018-01-25T01:04:28.065Z,15.60
2018-01-25T01:06:55.847Z,15.60
2018-01-25T01:09:23.628Z,15.50
2018-01-25T01:11:51.533Z,15.60
2018-01-25T01:14:19.370Z,15.60
2018-01-25T01:16:47.229Z,15.50
2018-01-25T01:19:15.031Z,15.50
2018-01-25T01:21:42.881Z,15.60
2018-01-25T01:24:10.695Z,15.60
2018-01-25T01:26:39.242Z,15.60
2018-01-25T01:29:07.047Z,15.50
2018-01-25T01:31:34.961Z,15.50
2018-01-25T01:34:02.752Z,15.50
2018-01-25T01:36:30.552Z,15.50
2018-01-25T01:38:58.548Z,15.50
2018-01-25T01:41:26.327Z,15.50
2018-01-25T01:43:54.115Z,15.50
2018-01-25T01:46:22.695Z,15.50
2018-01-25T01:48:50.533Z,15.50
2018-01-25T01:51:18.347Z,15.50
2018-01-25T01:53:46.958Z,15.40
2018-01-25T01:56:14.763Z,15.40
2018-01-25T01:58:42.607Z,15.40
2018-01-25T02:01:10.416Z,15.40
2018-01-25T02:03:38.245Z,15.30
2018-01-25T02:06:06.054Z,15.30
2018-01-25T02:08:34.805Z,15.30
2018-01-25T02:11:02.602Z,15.30
2018-01-25T02:13:30.481Z,15.30
2018-01-25T02:15:58.295Z,15.30
2018-01-25T02:18:26.100Z,15.30
2018-01-25T02:20:53.892Z,15.30
2018-01-25T02:23:21.741Z,15.30
2018-01-25T02:25:49.686Z,15.30
2018-01-25T02:28:17.527Z,15.30
2018-01-25T02:30:45.344Z,15.30
2018-01-25T02:33:13.156Z,15.30
2018-01-25T02:35:41.035Z,15.30
2018-01-25T02:38:08.819Z,15.40
2018-01-25T02:40:36.698Z,15.40
2018-01-25T02:43:04.473Z,15.30
2018-01-25T02:45:32.330Z,15.40
2018-01-25T02:48:00.792Z,15.30
2018-01-25T02:50:28.636Z,15.30
2018-01-25T02:52:56.500Z,15.30
2018-01-25T02:55:24.359Z,15.30
2018-01-25T02:57:52.252Z,15.40
2018-01-25T03:00:20.083Z,15.30
2018-01-25T03:02:47.909Z,15.30
2018-01-25T03:05:15.726Z,15.30
2018-01-25T03:07:43.532Z,15.30
2018-01-25T03:10:12.086Z,15.20
2018-01-25T03:12:39.990Z,15.20
2018-01-25T03:15:07.894Z,15.30
2018-01-25T03:17:35.738Z,15.20
2018-01-25T03:20:03.597Z,15.30
2018-01-25T03:26:03.482Z,15.20
2018-01-25T03:28:31.425Z,15.20
2018-01-25T03:30:59.264Z,15.20
2018-01-25T03:33:27.102Z,15.30
2018-01-25T03:35:55.757Z,15.30
2018-01-25T03:38:24.385Z,15.30
2018-01-25T03:40:52.228Z,15.20
2018-01-25T03:43:20.832Z,15.30
2018-01-25T03:45:48.698Z,15.30
2018-01-25T03:48:16.636Z,15.20
2018-01-25T03:50:45.248Z,15.30
2018-01-25T03:53:13.086Z,15.20
2018-01-25T03:55:40.921Z,15.30
2018-01-25T03:58:08.768Z,15.30
2018-01-25T04:00:36.586Z,15.30
2018-01-25T04:03:05.165Z,15.30
2018-01-25T04:05:33.007Z,15.30
2018-01-25T04:08:00.838Z,15.30
2018-01-25T04:10:28.635Z,15.20
2018-01-25T04:12:56.470Z,15.20
2018-01-25T04:15:24.337Z,15.30
2018-01-25T04:17:52.208Z,15.30
2018-01-25T04:20:20.040Z,15.30
2018-01-25T04:22:48.605Z,15.30
2018-01-25T04:25:16.419Z,15.20
2018-01-25T04:27:44.380Z,15.30
2018-01-25T04:30:12.238Z,15.20
2018-01-25T04:32:40.083Z,15.20
2018-01-25T04:35:07.948Z,15.20
2018-01-25T04:37:36.531Z,15.20
2018-01-25T04:40:05.128Z,15.20
2018-01-25T04:42:33.753Z,15.20
2018-01-25T04:45:01.600Z,15.20
2018-01-25T04:47:29.443Z,15.20
2018-01-25T04:49:57.251Z,15.20
2018-01-25T04:52:25.075Z,15.20
2018-01-25T04:54:52.907Z,15.20
2018-01-25T04:57:20.777Z,15.20
2018-01-25T04:59:48.584Z,15.20
2018-01-25T05:02:16.465Z,15.20
2018-01-25T05:04:44.266Z,15.20
2018-01-25T05:07:12.053Z,15.20
2018-01-25T05:09:39.915Z,15.10
2018-01-25T05:12:07.737Z,15.10
2018-01-25T05:14:35.552Z,15.10
2018-01-25T05:17:19.734Z,15.20
2018-01-25T05:19:47.596Z,15.20
2018-01-25T05:22:15.512Z,15.10
2018-01-25T05:24:43.319Z,15.10
2018-01-25T05:27:11.962Z,15.10
2018-01-25T05:29:39.773Z,15.10
2018-01-25T05:32:07.642Z,15.10
2018-01-25T05:34:35.449Z,15.10
2018-01-25T05:37:03.363Z,15.10
2018-01-25T05:39:31.213Z,15.10
2018-01-25T05:41:59.832Z,15.10
2018-01-25T05:44:27.640Z,15.10
2018-01-25T05:46:55.511Z,15.10
2018-01-25T05:49:23.383Z,15.10
2018-01-25T05:51:51.945Z,15.00
2018-01-25T05:54:19.764Z,15.00
2018-01-25T05:56:47.553Z,15.00
2018-01-25T05:59:15.367Z,15.10
2018-01-25T06:01:43.982Z,15.00
2018-01-25T06:04:11.847Z,15.00
2018-01-25T06:06:39.724Z,15.00
2018-01-25T06:09:07.587Z,15.00
2018-01-25T06:11:35.387Z,15.00
2018-01-25T06:14:03.259Z,15.00
2018-01-25T06:16:31.133Z,15.00
2018-01-25T06:18:58.999Z,15.00
2018-01-25T06:21:26.819Z,14.90
2018-01-25T06:23:54.640Z,15.00
2018-01-25T06:26:23.279Z,15.00
2018-01-25T06:28:51.114Z,15.00
2018-01-25T06:31:18.947Z,15.00
2018-01-25T06:33:46.791Z,15.00
2018-01-25T06:36:14.624Z,15.00
2018-01-25T06:38:42.445Z,15.00
2018-01-25T06:41:10.294Z,15.00
2018-01-25T06:43:38.149Z,15.00
2018-01-25T06:46:06.039Z,15.00
2018-01-25T06:48:33.867Z,15.00
2018-01-25T06:51:01.680Z,15.00
2018-01-25T06:53:29.511Z,15.00
2018-01-25T06:55:57.320Z,15.00
2018-01-25T06:58:25.966Z,15.00
2018-01-25T07:00:53.791Z,15.00
2018-01-25T07:03:21.635Z,15.00
2018-01-25T07:05:50.240Z,15.10
2018-01-25T07:08:18.057Z,15.00
2018-01-25T07:10:45.852Z,15.00
2018-01-25T07:13:14.423Z,15.00
2018-01-25T07:15:42.222Z,15.00
2018-01-25T07:18:10.056Z,15.10
2018-01-25T07:20:38.641Z,15.10
2018-01-25T07:23:07.225Z,15.10
2018-01-25T07:25:35.067Z,15.10
2018-01-25T07:28:02.861Z,15.10
2018-01-25T07:30:31.428Z,15.10
2018-01-25T07:33:25.869Z,15.10
2018-01-25T07:35:53.680Z,15.10
2018-01-25T07:39:03.883Z,15.00
2018-01-25T08:13:31.171Z,15.00
2018-01-25T08:20:06.557Z,15.00
2018-01-25T09:01:19.785Z,15.30
2018-01-25T09:03:47.608Z,15.30
2018-01-25T09:06:15.434Z,15.30
2018-01-25T09:08:43.308Z,15.30
2018-01-25T09:11:11.190Z,15.20
2018-01-25T09:13:39.035Z,15.30
2018-01-25T09:16:06.897Z,15.20
2018-01-25T09:18:34.723Z,15.20
2018-01-25T09:21:07.295Z,15.20
2018-01-25T09:23:36.213Z,15.20
2018-01-25T09:26:04.082Z,15.20
2018-01-25T09:28:31.909Z,15.20
2018-01-25T09:30:59.869Z,15.20
2018-01-25T09:44:01.813Z,15.30
2018-01-25T09:49:03.597Z,15.30
2018-01-25T09:51:31.442Z,15.30
2018-01-25T09:54:00.457Z,15.40
2018-01-25T09:56:28.274Z,15.40
2018-01-25T09:58:56.122Z,15.40
2018-01-25T10:01:23.925Z,15.40
2018-01-25T10:03:51.749Z,15.50
2018-01-25T10:06:19.613Z,15.60
2018-01-25T10:08:47.474Z,15.60
2018-01-25T10:11:15.294Z,15.60
2018-01-25T10:13:43.155Z,15.60
2018-01-25T10:16:10.979Z,15.60
2018-01-25T10:18:38.825Z,15.60
2018-01-25T10:21:06.644Z,15.60
2018-01-25T10:23:34.434Z,15.60
2018-01-25T10:26:03.014Z,15.70
2018-01-25T10:28:30.839Z,15.70
2018-01-25T10:30:58.655Z,15.80
2018-01-25T10:33:27.260Z,16.00
2018-01-25T10:35:55.087Z,16.00
2018-01-25T10:38:22.961Z,16.00
2018-01-25T10:40:50.813Z,16.10
2018-01-25T10:43:18.636Z,16.10
2018-01-25T10:45:46.497Z,16.00
2018-01-25T10:48:14.686Z,16.00
2018-01-25T10:50:42.569Z,16.00
2018-01-25T11:00:39.548Z,15.80
2018-01-25T11:07:10.976Z,15.70
2018-01-25T11:14:00.781Z,15.80
2018-01-25T11:16:29.272Z,15.80
2018-01-25T11:18:57.887Z,15.80
2018-01-25T11:21:26.546Z,15.70
2018-01-25T11:23:54.463Z,15.70
2018-01-25T11:26:22.339Z,15.70
2018-01-25T11:28:50.164Z,15.70
2018-01-25T11:31:17.995Z,15.80
2018-01-25T11:33:46.636Z,15.80
2018-01-25T11:36:14.431Z,15.80
2018-01-25T11:38:42.263Z,15.80
2018-01-25T11:41:10.196Z,15.80
2018-01-25T11:43:38.019Z,15.80
2018-01-25T11:46:05.800Z,15.90
2018-01-25T11:48:33.599Z,16.00
2018-01-25T11:51:01.399Z,16.00
2018-01-25T11:53:29.212Z,16.00
2018-01-25T11:55:57.060Z,16.10
2018-01-25T11:58:24.847Z,16.10
2018-01-25T12:00:52.649Z,16.20
2018-01-25T12:03:20.524Z,16.20
2018-01-25T12:05:48.363Z,16.30
2018-01-25T12:08:16.215Z,16.30
2018-01-25T12:10:44.032Z,16.30
2018-01-25T12:13:11.816Z,16.30
2018-01-25T12:15:40.423Z,16.40
2018-01-25T12:18:08.209Z,16.40
2018-01-25T12:20:36.191Z,16.40
2018-01-25T12:23:04.067Z,16.40
2018-01-25T12:25:32.035Z,16.40
2018-01-25T12:27:59.891Z,16.40
2018-01-25T12:30:27.687Z,16.50
2018-01-25T12:32:55.542Z,16.50
2018-01-25T12:35:23.321Z,16.50
2018-01-25T12:37:51.099Z,16.50
2018-01-25T12:40:19.636Z,16.50
2018-01-25T12:42:47.406Z,16.50
2018-01-25T12:45:15.259Z,16.60
2018-01-25T12:47:43.077Z,16.60
2018-01-25T12:50:11.664Z,16.50
2018-01-25T12:52:40.233Z,16.60
2018-01-25T12:55:08.024Z,16.60
2018-01-25T12:57:35.852Z,16.60
2018-01-25T13:00:03.735Z,16.70
2018-01-25T13:02:32.316Z,16.80
2018-01-25T13:05:00.860Z,16.80
2018-01-25T13:07:28.811Z,16.80
2018-01-25T13:09:56.620Z,16.80
2018-01-25T13:12:24.390Z,16.90
2018-01-25T13:14:52.200Z,17.00
2018-01-25T13:17:20.041Z,17.00
2018-01-25T13:19:48.599Z,17.00
2018-01-25T13:22:16.376Z,17.00
2018-01-25T13:24:45.069Z,17.10
2018-01-25T13:27:12.907Z,17.10
2018-01-25T13:29:40.738Z,17.10
2018-01-25T13:32:08.594Z,17.20
2018-01-25T13:34:36.380Z,17.20
2018-01-25T13:37:04.179Z,17.30
2018-01-25T13:39:32.033Z,17.30
2018-01-25T13:41:59.845Z,17.30
2018-01-25T13:44:27.665Z,17.30
2018-01-25T13:46:56.244Z,17.30
2018-01-25T13:49:24.057Z,17.30
2018-01-25T13:51:51.897Z,17.40
2018-01-25T13:54:20.521Z,17.40
2018-01-25T13:56:48.325Z,17.40
2018-01-25T13:59:16.152Z,17.40
2018-01-25T14:01:43.927Z,17.40
2018-01-25T14:04:11.715Z,17.40
2018-01-25T14:06:39.572Z,17.40
2018-01-25T14:09:07.391Z,17.40
2018-01-25T14:11:35.188Z,17.40
2018-01-25T14:14:03.015Z,17.40
2018-01-25T14:16:31.649Z,17.40
2018-01-25T14:18:59.452Z,17.40
2018-01-25T14:21:28.098Z,17.30
2018-01-25T14:23:55.912Z,17.30
2018-01-25T14:26:24.460Z,17.30
2018-01-25T14:28:52.263Z,17.30
2018-01-25T14:31:20.836Z,17.20
2018-01-25T14:33:49.444Z,17.10
2018-01-25T14:36:17.323Z,17.10
2018-01-25T14:38:45.111Z,17.10
2018-01-25T14:41:13.068Z,17.10
2018-01-25T14:43:40.865Z,17.10
2018-01-25T14:46:08.735Z,17.10
2018-01-25T14:48:38.437Z,17.10
2018-01-25T14:51:06.312Z,17.10
2018-01-25T14:53:34.240Z,17.00
2018-01-25T14:56:02.034Z,17.00
2018-01-25T14:58:29.941Z,17.10
2018-01-25T15:00:57.828Z,17.00
2018-01-25T15:03:26.008Z,17.00
2018-01-25T15:05:53.863Z,16.90
2018-01-25T15:08:23.435Z,17.00
2018-01-25T15:10:52.007Z,16.90
2018-01-25T15:13:19.879Z,16.90
2018-01-25T15:15:48.862Z,16.90
2018-01-25T15:18:26.641Z,16.90
2018-01-25T15:20:54.480Z,16.80
2018-01-25T15:23:23.826Z,16.80
2018-01-25T15:25:57.914Z,16.80
2018-01-25T15:28:25.784Z,16.80
2018-01-25T15:30:55.519Z,16.80
2018-01-25T15:33:23.364Z,16.80
2018-01-25T15:35:51.175Z,16.80
2018-01-25T15:38:19.854Z,16.80
2018-01-25T15:40:52.279Z,16.80
2018-01-25T15:43:20.096Z,16.80
2018-01-25T15:45:49.015Z,16.80
2018-01-25T15:48:17.178Z,16.80
2018-01-25T15:50:45.353Z,16.90
2018-01-25T15:53:13.237Z,16.80
2018-01-25T15:55:41.180Z,16.90
2018-01-25T15:58:09.047Z,16.90
2018-01-25T16:00:37.032Z,16.80
2018-01-25T16:03:05.134Z,16.80
2018-01-25T16:05:33.701Z,16.80
2018-01-25T16:08:01.540Z,16.80
2018-01-25T16:10:31.561Z,16.70
2018-01-25T16:12:59.523Z,16.70
2018-01-25T16:15:27.427Z,16.70
2018-01-25T16:17:55.275Z,16.70
2018-01-25T16:20:23.267Z,16.70
2018-01-25T16:22:51.194Z,16.70
2018-01-25T16:25:19.179Z,16.70
2018-01-25T16:27:47.045Z,16.70
2018-01-25T16:30:14.933Z,16.60
2018-01-25T16:32:42.752Z,16.60
2018-01-25T16:35:10.566Z,16.60
2018-01-25T16:37:38.371Z,16.60
2018-01-25T16:40:06.195Z,16.60
2018-01-25T16:42:34.056Z,16.60
2018-01-25T16:45:01.880Z,16.60
2018-01-25T16:47:29.692Z,16.60
2018-01-25T16:49:57.499Z,16.50
2018-01-25T16:52:26.064Z,16.50
2018-01-25T16:54:53.871Z,16.50
2018-01-25T16:57:21.677Z,16.50
2018-01-25T16:59:49.462Z,16.50
2018-01-25T17:02:17.277Z,16.50
2018-01-25T17:04:45.186Z,16.50
2018-01-25T17:07:13.020Z,16.50
2018-01-25T17:09:40.808Z,16.50
2018-01-25T17:12:08.623Z,16.50
2018-01-25T17:14:36.484Z,16.50
2018-01-25T17:17:04.345Z,16.50
2018-01-25T17:19:32.133Z,16.50
2018-01-25T17:21:59.934Z,16.50
2018-01-25T17:24:27.799Z,16.50
2018-01-25T17:26:55.944Z,16.50
2018-01-25T17:29:23.434Z,16.50
2018-01-25T17:31:51.230Z,16.50
2018-01-25T17:34:19.863Z,16.40
2018-01-25T17:36:47.730Z,16.40
2018-01-25T17:39:15.531Z,16.40
2018-01-25T17:41:44.081Z,16.30
2018-01-25T17:44:11.869Z,16.30
2018-01-25T17:46:39.706Z,16.30
2018-01-25T17:49:07.500Z,16.30
2018-01-25T17:51:35.346Z,16.30
2018-01-25T17:54:03.159Z,16.40
2018-01-25T17:56:30.953Z,16.30
2018-01-25T17:58:58.806Z,16.30
2018-01-25T18:01:26.616Z,16.30
2018-01-25T18:03:54.417Z,16.30
2018-01-25T18:06:22.246Z,16.30
2018-01-25T18:08:50.069Z,16.30
2018-01-25T18:11:17.931Z,16.30
2018-01-25T18:13:45.778Z,16.30
2018-01-25T18:16:14.401Z,16.30
2018-01-25T18:18:42.179Z,16.30
2018-01-25T18:21:09.975Z,16.30
2018-01-25T18:23:38.598Z,16.30
2018-01-25T18:26:06.420Z,16.30
2018-01-25T18:28:34.966Z,16.20
2018-01-25T18:31:02.796Z,16.20
2018-01-25T18:33:30.689Z,16.20
2018-01-25T18:35:58.484Z,16.20
2018-01-25T18:38:26.289Z,16.20
2018-01-25T18:40:54.197Z,16.20
2018-01-25T18:43:22.038Z,16.20
2018-01-25T18:45:50.635Z,16.20
2018-01-25T18:48:18.499Z,16.20
2018-01-25T18:50:46.410Z,16.10
2018-01-25T18:53:15.005Z,16.20
2018-01-25T18:55:42.891Z,16.10
2018-01-25T18:58:10.740Z,16.10
2018-01-25T19:00:39.358Z,16.20
2018-01-25T19:03:07.172Z,16.20
2018-01-25T19:05:35.788Z,16.20
2018-01-25T19:08:03.705Z,16.10
2018-01-25T19:10:31.559Z,16.20
2018-01-25T19:12:59.473Z,16.20
2018-01-25T19:15:28.116Z,16.20
2018-01-25T19:17:55.913Z,16.20
2018-01-25T19:20:24.530Z,16.10
2018-01-25T19:22:52.499Z,16.10
2018-01-25T19:25:20.349Z,16.10
2018-01-25T19:27:48.207Z,16.10
2018-01-25T19:30:16.075Z,16.10
2018-01-25T19:32:43.877Z,16.10
2018-01-25T19:35:12.424Z,16.10
2018-01-25T19:37:40.292Z,16.10
2018-01-25T19:40:08.229Z,16.10
2018-01-25T19:42:36.042Z,16.10
2018-01-25T19:45:03.912Z,16.10
2018-01-25T19:47:31.695Z,16.10
2018-01-25T19:49:59.475Z,16.10
2018-01-25T19:52:27.266Z,16.10
2018-01-25T19:54:55.201Z,16.00
2018-01-25T19:57:23.013Z,16.10
2018-01-25T19:59:50.813Z,16.10
2018-01-25T20:02:20.339Z,16.10
2018-01-25T20:04:48.215Z,16.10
2018-01-25T20:07:16.003Z,16.10
2018-01-25T20:09:43.816Z,16.10
2018-01-25T20:12:11.594Z,16.10
2018-01-25T20:14:39.416Z,16.10
2018-01-25T20:17:07.259Z,16.00
2018-01-25T20:19:35.812Z,16.00
2018-01-25T20:22:03.605Z,16.00
2018-01-25T20:24:32.192Z,16.00
2018-01-25T20:27:00.027Z,16.00
2018-01-25T20:29:27.856Z,16.00
2018-01-25T20:31:55.693Z,16.00
2018-01-25T20:34:23.519Z,16.00
2018-01-25T20:36:53.007Z,16.00
2018-01-25T20:39:21.248Z,16.00
2018-01-25T20:41:49.095Z,15.90
2018-01-25T20:44:16.930Z,15.90
2018-01-25T20:46:44.739Z,15.90
2018-01-25T20:49:12.541Z,15.90
2018-01-25T20:51:40.327Z,15.90
2018-01-25T20:54:08.205Z,15.90
2018-01-25T20:56:36.048Z,15.90
2018-01-25T20:59:04.110Z,15.90
2018-01-25T21:01:31.918Z,15.90
2018-01-25T21:03:59.766Z,15.90
2018-01-25T21:06:27.604Z,15.90
2018-01-25T21:08:55.419Z,15.90
2018-01-25T21:11:23.544Z,15.80
2018-01-25T21:13:51.384Z,15.80
2018-01-25T21:16:19.188Z,15.80
2018-01-25T21:18:47.071Z,15.80
2018-01-25T21:21:15.153Z,15.80
2018-01-25T21:23:43.746Z,15.80
2018-01-25T21:26:11.826Z,15.80
2018-01-25T21:28:40.193Z,15.90
2018-01-25T21:31:08.015Z,15.90
2018-01-25T21:33:35.834Z,15.90
2018-01-25T21:36:04.524Z,16.00
2018-01-25T21:38:32.336Z,15.90
2018-01-25T21:41:00.491Z,15.90
2018-01-25T21:43:28.664Z,15.90
2018-01-25T21:45:58.260Z,15.90
2018-01-25T21:48:26.112Z,15.80
2018-01-25T21:50:56.486Z,15.80
2018-01-25T21:53:24.308Z,15.80
2018-01-25T21:55:52.200Z,15.70
2018-01-25T21:58:19.999Z,15.80
2018-01-25T22:00:47.888Z,15.70
2018-01-25T22:03:16.855Z,15.70
2018-01-25T22:05:44.758Z,15.70
2018-01-25T22:08:12.551Z,15.70
2018-01-25T22:10:40.355Z,15.70
2018-01-25T22:13:08.179Z,15.70
2018-01-25T22:15:35.984Z,15.80
2018-01-25T22:18:03.756Z,15.70
2018-01-25T22:20:32.376Z,15.70
2018-01-25T22:23:00.204Z,15.70
2018-01-25T22:25:27.987Z,15.70
2018-01-25T22:27:56.544Z,15.80
2018-01-25T22:30:24.413Z,15.70
2018-01-25T22:32:52.195Z,15.70
2018-01-25T22:35:19.955Z,15.70
2018-01-25T22:37:47.800Z,15.80
2018-01-25T22:40:15.601Z,15.70
2018-01-25T22:42:44.171Z,15.70
2018-01-25T22:45:12.728Z,15.60
2018-01-25T22:47:40.572Z,15.60
2018-01-25T22:50:08.363Z,15.60
2018-01-25T22:52:36.195Z,15.60
2018-01-25T22:55:04.089Z,15.50
2018-01-25T22:57:31.899Z,15.50
2018-01-25T23:00:00.441Z,15.50
2018-01-25T23:02:28.390Z,15.50
2018-01-25T23:04:56.316Z,15.50
2018-01-25T23:07:24.939Z,15.50
2018-01-25T23:09:52.734Z,15.50
2018-01-25T23:12:20.590Z,15.50
2018-01-25T23:14:48.422Z,15.50
2018-01-25T23:17:16.203Z,15.50
2018-01-25T23:19:44.015Z,15.50
2018-01-25T23:22:11.795Z,15.50
2018-01-25T23:24:39.630Z,15.50
2018-01-25T23:27:07.780Z,15.50
2018-01-25T23:29:35.613Z,15.50
2018-01-25T23:32:03.504Z,15.50
2018-01-25T23:34:31.288Z,15.50
2018-01-25T23:36:59.119Z,15.50
2018-01-25T23:39:26.952Z,15.50
2018-01-25T23:41:55.569Z,15.50
2018-01-25T23:44:23.359Z,15.50
2018-01-25T23:46:51.150Z,15.60
2018-01-25T23:49:19.790Z,15.60
2018-01-25T23:51:47.613Z,15.60
2018-01-25T23:54:15.402Z,15.60
2018-01-25T23:56:44.967Z,15.60
2018-01-25T23:59:13.535Z,15.60
