createdAt,value
2018-10-06T00:02:15.307Z,99.90
2018-10-06T00:04:41.697Z,99.90
2018-10-06T00:07:08.851Z,99.90
2018-10-06T00:09:37.215Z,99.90
2018-10-06T00:12:03.597Z,99.90
2018-10-06T00:14:29.908Z,99.90
2018-10-06T00:16:56.261Z,99.90
2018-10-06T00:19:24.132Z,99.90
2018-10-06T00:21:50.494Z,99.90
2018-10-06T00:24:16.776Z,99.90
2018-10-06T00:26:43.069Z,99.90
2018-10-06T00:29:10.120Z,99.90
2018-10-06T00:31:36.458Z,99.90
2018-10-06T00:34:03.521Z,99.90
2018-10-06T00:36:29.879Z,99.90
2018-10-06T00:38:56.145Z,99.90
2018-10-06T00:41:22.401Z,99.90
2018-10-06T00:43:49.467Z,99.90
2018-10-06T00:46:15.762Z,99.90
2018-10-06T00:48:42.065Z,99.90
2018-10-06T00:51:08.350Z,99.90
2018-10-06T00:53:35.344Z,99.90
2018-10-06T00:56:01.682Z,99.90
2018-10-06T00:58:27.987Z,99.90
2018-10-06T01:00:54.263Z,99.90
2018-10-06T01:03:21.309Z,99.90
2018-10-06T01:05:48.397Z,99.90
2018-10-06T01:08:14.677Z,99.90
2018-10-06T01:10:40.981Z,99.90
2018-10-06T01:13:07.311Z,99.90
2018-10-06T01:15:33.580Z,99.90
2018-10-06T01:17:59.892Z,99.90
2018-10-06T01:20:26.148Z,99.90
2018-10-06T01:22:53.193Z,99.90
2018-10-06T01:25:20.218Z,99.90
2018-10-06T01:27:46.559Z,99.90
2018-10-06T01:30:12.875Z,99.90
2018-10-06T01:32:39.156Z,99.90
2018-10-06T01:35:06.193Z,99.90
2018-10-06T01:37:33.208Z,99.90
2018-10-06T01:39:59.576Z,99.90
2018-10-06T02:11:30.660Z,99.90
2018-10-06T02:13:56.942Z,99.90
2018-10-06T02:16:23.242Z,99.90
2018-10-06T02:18:49.532Z,99.90
2018-10-06T02:21:16.578Z,99.90
2018-10-06T02:23:43.622Z,99.90
2018-10-06T02:26:10.661Z,99.90
2018-10-06T02:28:37.011Z,99.90
2018-10-06T02:31:04.072Z,99.90
2018-10-06T02:33:30.388Z,99.90
2018-10-06T02:35:57.442Z,99.90
2018-10-06T02:38:24.462Z,99.90
2018-10-06T02:40:50.765Z,99.90
2018-10-06T02:43:17.050Z,99.90
2018-10-06T02:45:44.101Z,99.90
2018-10-06T02:48:10.408Z,99.90
2018-10-06T02:50:36.730Z,99.90
2018-10-06T02:53:03.020Z,99.90
2018-10-06T02:55:29.313Z,99.90
2018-10-06T02:57:55.615Z,99.90
2018-10-06T03:00:21.891Z,99.90
2018-10-06T03:02:48.176Z,99.90
2018-10-06T03:05:14.498Z,99.90
2018-10-06T03:07:40.820Z,99.90
2018-10-06T03:10:07.157Z,99.90
2018-10-06T03:12:33.445Z,99.90
2018-10-06T03:14:59.815Z,99.90
2018-10-06T03:17:26.078Z,99.90
2018-10-06T03:19:52.405Z,99.90
2018-10-06T03:22:18.693Z,99.90
2018-10-06T03:24:44.985Z,99.90
2018-10-06T03:27:12.032Z,99.90
2018-10-06T03:29:38.335Z,99.90
2018-10-06T03:32:04.677Z,99.90
2018-10-06T03:34:30.956Z,99.90
2018-10-06T03:36:57.258Z,99.90
2018-10-06T03:39:24.324Z,99.90
2018-10-06T03:41:51.371Z,99.90
2018-10-06T03:44:18.434Z,99.90
2018-10-06T03:46:44.719Z,99.90
2018-10-06T03:49:11.065Z,99.90
2018-10-06T03:51:38.118Z,99.90
2018-10-06T03:54:05.204Z,99.90
2018-10-06T03:56:31.516Z,99.90
2018-10-06T03:58:58.547Z,99.90
2018-10-06T04:01:24.896Z,99.90
2018-10-06T04:03:51.914Z,99.90
2018-10-06T04:06:18.211Z,99.90
2018-10-06T04:08:44.543Z,99.90
2018-10-06T04:11:10.856Z,99.90
2018-10-06T04:13:37.146Z,99.90
2018-10-06T04:16:04.238Z,99.90
2018-10-06T04:18:30.545Z,99.90
2018-10-06T04:20:57.566Z,99.90
2018-10-06T04:23:23.878Z,99.90
2018-10-06T04:25:50.637Z,99.90
2018-10-06T04:28:17.042Z,99.90
2018-10-06T04:30:43.301Z,99.90
2018-10-06T04:33:09.637Z,99.90
2018-10-06T04:35:35.914Z,99.90
2018-10-06T04:38:02.210Z,99.90
2018-10-06T04:40:28.473Z,99.90
2018-10-06T04:42:55.266Z,99.90
2018-10-06T08:16:23.093Z,99.90
2018-10-06T08:18:49.413Z,99.90
2018-10-06T08:21:15.741Z,99.90
2018-10-06T08:23:42.042Z,99.90
2018-10-06T08:26:08.435Z,99.90
2018-10-06T08:28:34.758Z,99.90
2018-10-06T08:31:02.478Z,99.90
2018-10-06T08:33:32.034Z,99.90
2018-10-06T08:36:00.969Z,99.90
2018-10-06T08:38:28.101Z,99.90
2018-10-06T08:40:55.144Z,99.90
2018-10-06T08:43:24.519Z,99.90
2018-10-06T08:45:52.347Z,99.50
2018-10-06T08:48:21.308Z,98.20
2018-10-06T08:50:48.626Z,98.20
2018-10-06T08:53:16.073Z,98.10
2018-10-06T08:55:42.817Z,98.50
2018-10-06T08:58:14.195Z,99.30
2018-10-06T09:00:47.180Z,99.50
2018-10-06T09:03:18.519Z,99.90
2018-10-06T09:05:47.844Z,99.70
2018-10-06T09:08:15.970Z,99.80
2018-10-06T09:10:45.956Z,99.60
2018-10-06T09:13:13.708Z,99.50
2018-10-06T09:15:41.288Z,99.00
2018-10-06T09:18:07.610Z,98.60
2018-10-06T09:20:33.898Z,99.10
2018-10-06T09:23:00.502Z,98.30
2018-10-06T09:25:26.922Z,98.40
2018-10-06T09:27:53.938Z,98.30
2018-10-06T09:30:20.259Z,98.30
2018-10-06T09:32:46.546Z,98.20
2018-10-06T09:35:14.067Z,98.10
2018-10-06T09:37:40.355Z,98.00
2018-10-06T09:40:06.692Z,97.60
2018-10-06T09:42:33.181Z,98.10
2018-10-06T09:44:59.344Z,97.80
2018-10-06T09:47:27.382Z,97.90
2018-10-06T09:49:53.754Z,97.90
2018-10-06T09:52:20.098Z,97.90
2018-10-06T09:54:46.567Z,97.50
2018-10-06T09:57:12.889Z,97.30
2018-10-06T09:59:40.401Z,97.10
2018-10-06T10:02:06.783Z,97.40
2018-10-06T10:04:33.165Z,97.20
2018-10-06T10:06:59.733Z,96.80
2018-10-06T10:09:26.229Z,96.90
2018-10-06T10:11:53.388Z,96.00
2018-10-06T10:14:20.535Z,95.20
2018-10-06T10:16:46.979Z,95.20
2018-10-06T10:19:14.291Z,95.30
2018-10-06T10:21:40.746Z,95.20
2018-10-06T10:24:07.793Z,94.50
2018-10-06T10:26:34.355Z,94.50
2018-10-06T10:29:01.047Z,94.50
2018-10-06T10:31:27.370Z,94.30
2018-10-06T10:33:53.666Z,94.20
2018-10-06T10:36:20.785Z,93.50
2018-10-06T10:38:50.894Z,93.50
2018-10-06T10:41:18.926Z,93.20
2018-10-06T10:43:45.546Z,93.30
2018-10-06T10:46:13.232Z,93.70
2018-10-06T10:48:39.607Z,93.60
2018-10-06T10:51:07.047Z,93.90
2018-10-06T10:53:33.847Z,93.60
2018-10-06T10:56:01.829Z,94.00
2018-10-06T10:58:29.202Z,93.90
2018-10-06T11:00:56.449Z,94.30
2018-10-06T11:03:23.601Z,94.20
2018-10-06T11:05:50.251Z,94.60
2018-10-06T11:08:16.581Z,94.70
2018-10-06T11:10:43.009Z,95.00
2018-10-06T11:13:10.313Z,95.60
2018-10-06T11:15:37.900Z,95.60
2018-10-06T11:18:05.230Z,95.20
2018-10-06T11:20:32.297Z,94.80
2018-10-06T11:22:59.472Z,95.00
2018-10-06T11:25:26.833Z,95.10
2018-10-06T11:27:53.696Z,95.20
2018-10-06T11:30:20.079Z,95.10
2018-10-06T11:32:48.710Z,95.50
2018-10-06T11:35:19.389Z,94.90
2018-10-06T11:37:48.377Z,94.90
2018-10-06T11:40:16.413Z,94.90
2018-10-06T11:42:42.817Z,94.50
2018-10-06T11:45:12.442Z,94.20
2018-10-06T11:47:38.849Z,94.10
2018-10-06T11:50:06.004Z,93.90
2018-10-06T11:52:32.699Z,94.10
2018-10-06T11:55:00.478Z,94.20
2018-10-06T11:57:29.218Z,94.20
2018-10-06T11:59:57.434Z,94.20
2018-10-06T12:02:26.043Z,94.90
2018-10-06T12:04:54.675Z,94.80
2018-10-06T12:07:21.566Z,95.00
2018-10-06T12:09:48.412Z,95.00
2018-10-06T12:12:16.929Z,95.00
2018-10-06T12:14:44.650Z,95.00
2018-10-06T12:17:14.638Z,94.90
2018-10-06T12:19:41.607Z,95.10
2018-10-06T12:22:07.973Z,95.10
2018-10-06T12:24:35.291Z,95.70
2018-10-06T12:27:01.735Z,95.30
2018-10-06T12:29:28.185Z,95.30
2018-10-06T12:31:54.664Z,94.50
2018-10-06T12:34:21.008Z,94.70
2018-10-06T12:36:47.291Z,94.80
2018-10-06T12:39:13.669Z,94.10
2018-10-06T12:41:40.028Z,94.20
2018-10-06T12:44:06.930Z,94.30
2018-10-06T12:46:33.419Z,93.60
2018-10-06T12:49:00.642Z,93.50
2018-10-06T12:51:27.921Z,93.80
2018-10-06T12:53:54.435Z,93.80
2018-10-06T12:56:20.890Z,93.70
2018-10-06T12:58:47.355Z,93.40
2018-10-06T13:01:13.646Z,93.60
2018-10-06T13:03:39.901Z,93.90
2018-10-06T13:06:06.252Z,93.90
2018-10-06T13:08:32.464Z,93.50
2018-10-06T13:10:58.771Z,93.60
2018-10-06T13:13:25.039Z,93.40
2018-10-06T13:15:51.333Z,93.60
2018-10-06T13:18:17.592Z,93.80
2018-10-06T13:20:43.885Z,93.90
2018-10-06T13:23:10.152Z,93.90
2018-10-06T13:25:36.418Z,93.90
2018-10-06T13:28:03.454Z,93.70
2018-10-06T13:30:29.720Z,93.70
2018-10-06T13:32:56.027Z,94.20
2018-10-06T13:35:23.041Z,94.20
2018-10-06T13:37:49.330Z,94.20
2018-10-06T13:40:15.615Z,94.30
2018-10-06T13:42:41.890Z,94.30
2018-10-06T13:45:08.208Z,94.20
2018-10-06T13:47:34.546Z,94.20
2018-10-06T13:50:01.007Z,94.60
2018-10-06T13:52:27.317Z,94.70
2018-10-06T13:54:53.657Z,95.00
2018-10-06T13:57:20.013Z,95.20
2018-10-06T13:59:46.355Z,95.50
2018-10-06T14:02:12.669Z,95.40
2018-10-06T14:04:39.049Z,95.30
2018-10-06T14:07:05.395Z,95.20
2018-10-06T14:09:32.391Z,95.00
2018-10-06T14:11:58.768Z,95.00
2018-10-06T14:14:25.205Z,95.30
2018-10-06T14:16:52.298Z,95.30
2018-10-06T14:19:18.570Z,95.30
2018-10-06T14:21:44.941Z,95.80
2018-10-06T14:24:11.262Z,95.80
2018-10-06T14:26:37.551Z,96.20
2018-10-06T14:29:13.846Z,96.00
2018-10-06T14:31:40.189Z,96.30
2018-10-06T14:34:06.507Z,96.50
2018-10-06T14:36:33.538Z,96.60
2018-10-06T14:38:59.845Z,96.60
2018-10-06T14:41:26.170Z,96.80
2018-10-06T14:43:52.425Z,97.10
2018-10-06T14:46:18.747Z,97.10
2018-10-06T14:48:45.017Z,97.30
2018-10-06T14:51:11.331Z,97.30
2018-10-06T14:53:38.371Z,97.90
2018-10-06T14:56:04.724Z,97.60
2018-10-06T14:58:31.732Z,97.70
2018-10-06T15:00:58.127Z,97.70
2018-10-06T15:03:24.401Z,97.90
2018-10-06T15:05:50.667Z,98.10
2018-10-06T15:08:16.970Z,98.20
2018-10-06T15:10:43.295Z,98.30
2018-10-06T15:13:09.640Z,98.60
2018-10-06T15:15:35.964Z,98.70
2018-10-06T15:18:03.001Z,99.20
2018-10-06T15:20:29.317Z,99.20
2018-10-06T15:22:55.640Z,99.50
2018-10-06T15:25:22.737Z,99.60
2018-10-06T15:27:48.987Z,99.60
2018-10-06T15:30:15.308Z,99.90
2018-10-06T15:32:42.328Z,99.90
2018-10-06T15:35:08.693Z,99.90
2018-10-06T15:37:35.706Z,99.90
2018-10-06T15:40:01.984Z,99.90
2018-10-06T15:42:28.277Z,99.90
2018-10-06T15:44:54.549Z,99.90
2018-10-06T15:47:20.843Z,99.90
2018-10-06T15:49:47.365Z,99.90
2018-10-06T15:52:13.678Z,99.90
2018-10-06T15:54:39.970Z,99.90
2018-10-06T15:57:06.384Z,99.90
2018-10-06T15:59:32.919Z,99.90
2018-10-06T16:02:00.037Z,99.90
2018-10-06T16:04:26.351Z,99.90
2018-10-06T16:06:52.603Z,99.90
2018-10-06T16:09:18.902Z,99.90
2018-10-06T16:11:45.314Z,99.90
2018-10-06T16:14:11.611Z,99.90
2018-10-06T16:16:37.938Z,99.90
2018-10-06T16:19:04.263Z,99.90
2018-10-06T16:21:30.628Z,99.90
2018-10-06T16:23:56.889Z,99.90
2018-10-06T16:26:23.167Z,99.90
2018-10-06T16:28:49.512Z,99.90
2018-10-06T16:31:15.822Z,99.90
2018-10-06T16:33:42.226Z,99.90
2018-10-06T16:36:08.410Z,99.90
2018-10-06T16:38:34.714Z,99.90
2018-10-06T16:41:01.005Z,99.90
2018-10-06T16:43:27.368Z,99.90
2018-10-06T16:45:53.682Z,99.90
2018-10-06T16:48:19.998Z,99.90
2018-10-06T16:50:47.513Z,99.90
2018-10-06T16:53:17.120Z,99.90
2018-10-06T16:55:45.085Z,99.90
2018-10-06T16:58:11.438Z,99.90
2018-10-06T17:00:37.748Z,99.90
2018-10-06T17:03:04.057Z,99.90
2018-10-06T17:05:30.387Z,99.90
2018-10-06T17:07:56.654Z,99.90
2018-10-06T17:10:22.941Z,99.90
2018-10-06T17:12:49.391Z,99.90
2018-10-06T17:15:15.668Z,99.90
2018-10-06T17:17:42.715Z,99.90
2018-10-06T17:20:09.762Z,99.90
2018-10-06T17:22:36.789Z,99.90
2018-10-06T17:25:03.139Z,99.90
2018-10-06T17:27:29.595Z,99.90
2018-10-06T17:29:56.829Z,99.90
2018-10-06T17:32:23.775Z,99.90
2018-10-06T17:34:50.439Z,99.90
2018-10-06T17:37:16.798Z,99.90
2018-10-06T17:39:43.825Z,99.90
2018-10-06T17:42:11.238Z,99.90
2018-10-06T17:44:37.666Z,99.90
2018-10-06T17:47:06.266Z,99.90
2018-10-06T17:49:34.670Z,99.90
2018-10-06T17:52:01.026Z,99.90
2018-10-06T17:54:27.822Z,99.90
2018-10-06T17:56:54.096Z,99.90
2018-10-06T17:59:25.024Z,99.90
2018-10-06T18:01:51.404Z,99.90
2018-10-06T18:04:23.687Z,99.90
2018-10-06T18:06:52.522Z,99.90
2018-10-06T18:09:19.502Z,99.90
2018-10-06T18:11:46.869Z,99.90
2018-10-06T18:14:13.838Z,99.90
2018-10-06T18:16:40.989Z,99.90
2018-10-06T18:19:07.514Z,99.90
2018-10-06T18:21:34.772Z,99.90
2018-10-06T18:24:00.905Z,99.90
2018-10-06T18:26:27.584Z,99.90
2018-10-06T18:28:53.897Z,99.90
2018-10-06T18:31:20.969Z,99.90
2018-10-06T18:33:47.299Z,99.90
2018-10-06T18:36:15.307Z,99.90
2018-10-06T18:38:42.372Z,99.90
2018-10-06T18:41:08.840Z,99.90
2018-10-06T18:43:35.207Z,99.90
2018-10-06T18:46:02.300Z,99.90
2018-10-06T18:48:28.605Z,99.90
2018-10-06T18:50:54.933Z,99.90
2018-10-06T18:53:21.653Z,99.90
2018-10-06T18:55:47.911Z,99.90
2018-10-06T18:58:14.278Z,99.90
2018-10-06T19:00:40.594Z,99.90
2018-10-06T19:03:06.956Z,99.90
2018-10-06T19:05:33.962Z,99.90
2018-10-06T19:08:00.285Z,99.90
2018-10-06T19:10:26.805Z,99.90
2018-10-06T19:12:53.070Z,99.90
2018-10-06T19:15:19.374Z,99.90
2018-10-06T19:17:46.373Z,99.90
2018-10-06T19:20:12.742Z,99.90
2018-10-06T19:22:39.075Z,99.90
2018-10-06T19:25:05.410Z,99.90
2018-10-06T19:27:31.762Z,99.90
2018-10-06T19:29:59.851Z,99.90
2018-10-06T19:32:26.158Z,99.90
2018-10-06T19:34:52.454Z,99.90
2018-10-06T19:37:19.134Z,99.90
2018-10-06T19:39:45.503Z,99.90
2018-10-06T19:42:11.769Z,99.90
2018-10-06T19:44:38.031Z,99.90
2018-10-06T19:47:04.621Z,99.90
2018-10-06T19:49:30.964Z,99.90
2018-10-06T19:51:57.809Z,99.90
2018-10-06T19:54:24.187Z,99.90
2018-10-06T19:56:50.531Z,99.90
2018-10-06T19:59:16.829Z,99.90
2018-10-06T20:01:43.393Z,99.90
2018-10-06T20:04:09.754Z,99.90
2018-10-06T20:06:36.773Z,99.90
2018-10-06T20:09:03.403Z,99.90
2018-10-06T20:11:29.710Z,99.90
2018-10-06T20:13:56.923Z,99.90
2018-10-06T20:16:23.990Z,99.90
2018-10-06T20:18:50.300Z,99.90
2018-10-06T20:21:16.687Z,99.90
2018-10-06T20:23:42.990Z,99.90
2018-10-06T20:26:10.085Z,99.90
2018-10-06T20:28:36.514Z,99.90
2018-10-06T20:31:02.808Z,99.90
2018-10-06T20:33:29.867Z,99.90
2018-10-06T20:35:58.065Z,99.90
2018-10-06T20:38:24.454Z,99.90
2018-10-06T20:40:50.815Z,99.90
2018-10-06T20:43:17.163Z,99.90
2018-10-06T20:45:43.490Z,99.90
2018-10-06T20:48:09.897Z,99.90
2018-10-06T20:50:36.226Z,99.90
2018-10-06T20:53:03.314Z,99.90
2018-10-06T20:55:29.599Z,99.90
2018-10-06T20:57:55.923Z,99.90
2018-10-06T21:00:22.197Z,99.90
2018-10-06T21:02:48.703Z,99.90
2018-10-06T21:05:15.230Z,99.90
2018-10-06T21:07:41.734Z,99.90
2018-10-06T21:10:08.029Z,99.90
2018-10-06T21:12:41.388Z,99.90
2018-10-06T21:15:07.692Z,99.90
2018-10-06T21:17:33.992Z,99.90
2018-10-06T21:20:01.005Z,99.90
2018-10-06T21:22:27.356Z,99.90
2018-10-06T21:24:54.377Z,99.90
2018-10-06T21:27:20.693Z,99.90
2018-10-06T21:29:47.036Z,99.90
2018-10-06T21:32:13.687Z,99.90
2018-10-06T21:34:40.080Z,99.90
2018-10-06T21:37:07.479Z,99.90
2018-10-06T21:39:33.766Z,99.90
2018-10-06T21:42:00.100Z,99.90
2018-10-06T21:44:26.385Z,99.90
2018-10-06T21:46:52.713Z,99.90
2018-10-06T21:49:19.069Z,99.90
2018-10-06T21:51:46.093Z,99.90
2018-10-06T21:54:12.372Z,99.90
2018-10-06T21:56:38.676Z,99.90
2018-10-06T21:59:05.723Z,99.90
2018-10-06T22:01:32.806Z,99.90
2018-10-06T22:03:59.101Z,99.90
2018-10-06T22:06:26.157Z,99.90
2018-10-06T22:08:53.274Z,99.90
2018-10-06T22:11:20.442Z,99.90
2018-10-06T22:13:47.544Z,99.90
2018-10-06T22:16:13.896Z,99.90
2018-10-06T22:18:40.190Z,99.90
2018-10-06T22:21:06.465Z,99.90
2018-10-06T22:23:32.829Z,99.90
2018-10-06T22:25:59.114Z,99.90
2018-10-06T22:28:25.446Z,99.90
2018-10-06T22:30:51.726Z,99.90
2018-10-06T22:33:18.032Z,99.90
2018-10-06T22:35:44.278Z,99.90
2018-10-06T22:38:10.554Z,99.90
2018-10-06T22:40:36.831Z,99.90
2018-10-06T22:43:03.145Z,99.90
2018-10-06T22:45:29.434Z,99.90
2018-10-06T22:47:55.690Z,99.90
2018-10-06T22:50:21.990Z,99.90
2018-10-06T22:52:48.381Z,99.90
2018-10-06T22:55:14.669Z,99.90
2018-10-06T22:57:40.966Z,99.90
2018-10-06T23:00:07.305Z,99.90
2018-10-06T23:02:33.602Z,99.90
2018-10-06T23:04:59.938Z,99.90
2018-10-06T23:07:26.270Z,99.90
2018-10-06T23:09:52.561Z,99.90
2018-10-06T23:12:18.878Z,99.90
2018-10-06T23:14:45.162Z,99.90
2018-10-06T23:17:11.452Z,99.90
2018-10-06T23:19:37.759Z,99.90
2018-10-06T23:22:04.849Z,99.90
2018-10-06T23:24:31.141Z,99.90
2018-10-06T23:26:57.405Z,99.90
2018-10-06T23:29:23.732Z,99.90
2018-10-06T23:31:49.998Z,99.90
2018-10-06T23:34:16.327Z,99.90
2018-10-06T23:36:42.623Z,99.90
2018-10-06T23:39:08.926Z,99.90
2018-10-06T23:41:35.921Z,99.90
2018-10-06T23:44:02.197Z,99.90
2018-10-06T23:46:29.246Z,99.90
2018-10-06T23:48:55.526Z,99.90
2018-10-06T23:51:21.867Z,99.90
2018-10-06T23:53:48.139Z,99.90
2018-10-06T23:56:15.182Z,99.90
2018-10-06T23:58:42.517Z,99.90
