createdAt,value
2022-11-05T00:00:53.429Z,2.40
2022-11-05T00:03:39.527Z,2.33
2022-11-05T00:06:29.528Z,2.40
2022-11-05T00:09:15.615Z,2.30
2022-11-05T00:12:01.373Z,2.31
2022-11-05T00:14:47.778Z,2.31
2022-11-05T00:17:15.112Z,2.30
2022-11-05T00:19:42.514Z,2.29
2022-11-05T00:22:28.336Z,2.29
2022-11-05T00:25:14.293Z,2.28
2022-11-05T00:27:41.755Z,2.34
2022-11-05T00:30:09.949Z,2.36
2022-11-05T00:32:37.454Z,2.20
2022-11-05T00:35:06.983Z,2.49
2022-11-05T00:37:34.488Z,2.46
2022-11-05T00:40:02.012Z,2.45
2022-11-05T00:42:49.315Z,2.50
2022-11-05T00:45:16.994Z,2.46
2022-11-05T00:48:02.707Z,2.47
2022-11-05T00:50:30.414Z,2.55
2022-11-05T00:53:00.702Z,2.47
2022-11-05T00:55:34.912Z,2.47
2022-11-05T00:58:03.697Z,2.40
2022-11-05T01:00:32.318Z,2.39
2022-11-05T01:03:01.722Z,2.40
2022-11-05T01:05:30.340Z,2.35
2022-11-05T01:07:58.175Z,2.37
2022-11-05T01:10:26.251Z,2.32
2022-11-05T01:12:53.636Z,2.32
2022-11-05T01:15:21.281Z,2.36
2022-11-05T01:17:49.134Z,2.38
2022-11-05T01:20:16.878Z,2.39
2022-11-05T01:22:44.394Z,2.38
2022-11-05T01:25:11.822Z,2.32
2022-11-05T01:27:39.742Z,2.28
2022-11-05T01:30:08.926Z,2.30
2022-11-05T01:32:37.570Z,2.29
2022-11-05T01:35:06.743Z,2.26
2022-11-05T01:37:35.658Z,2.29
2022-11-05T01:40:04.278Z,2.39
2022-11-05T01:42:32.750Z,2.33
2022-11-05T01:45:09.247Z,2.39
2022-11-05T01:47:39.839Z,2.09
2022-11-05T01:50:40.847Z,2.46
2022-11-05T01:53:37.635Z,2.39
2022-11-05T01:56:13.759Z,2.47
2022-11-05T01:58:53.547Z,2.46
2022-11-05T02:01:21.165Z,2.38
2022-11-05T02:03:50.954Z,2.31
2022-11-05T02:06:19.907Z,2.33
2022-11-05T02:09:07.985Z,2.46
2022-11-05T02:11:35.469Z,2.23
2022-11-05T02:14:03.180Z,2.38
2022-11-05T02:17:02.710Z,2.37
2022-11-05T02:19:54.003Z,2.44
2022-11-05T02:22:58.680Z,2.50
2022-11-05T02:25:57.441Z,2.52
2022-11-05T02:28:39.843Z,2.52
2022-11-05T02:31:27.253Z,2.45
2022-11-05T02:34:19.221Z,2.39
2022-11-05T02:36:49.107Z,2.33
2022-11-05T02:39:27.855Z,2.37
2022-11-05T02:42:24.625Z,2.45
2022-11-05T02:45:22.707Z,2.48
2022-11-05T02:48:14.477Z,2.49
2022-11-05T02:50:55.772Z,2.46
2022-11-05T02:53:26.052Z,2.43
2022-11-05T02:55:59.787Z,2.37
2022-11-05T02:58:30.829Z,2.43
2022-11-05T03:00:59.441Z,2.38
2022-11-05T03:03:33.982Z,2.45
2022-11-05T03:06:25.904Z,2.44
2022-11-05T03:09:02.756Z,2.46
2022-11-05T03:11:33.067Z,2.37
2022-11-05T03:14:13.573Z,2.44
2022-11-05T03:16:52.114Z,2.37
2022-11-05T03:19:32.848Z,2.37
2022-11-05T03:22:08.677Z,2.33
2022-11-05T03:24:39.431Z,2.29
2022-11-05T03:27:12.899Z,2.37
2022-11-05T03:29:47.773Z,2.37
2022-11-05T03:32:17.729Z,2.36
2022-11-05T03:34:59.100Z,2.40
2022-11-05T03:37:32.963Z,2.36
2022-11-05T03:40:02.122Z,2.57
2022-11-05T03:42:36.168Z,2.47
2022-11-05T03:45:10.934Z,2.49
2022-11-05T03:47:43.447Z,2.48
2022-11-05T03:50:22.775Z,2.43
2022-11-05T03:52:59.461Z,2.43
2022-11-05T03:55:34.235Z,2.43
2022-11-05T03:58:04.468Z,2.48
2022-11-05T04:00:32.384Z,2.47
2022-11-05T04:02:59.822Z,2.48
2022-11-05T04:05:27.305Z,2.47
2022-11-05T04:08:14.493Z,2.50
2022-11-05T04:11:00.750Z,2.52
2022-11-05T04:13:28.868Z,2.53
2022-11-05T04:16:15.648Z,2.59
2022-11-05T04:18:43.501Z,2.55
2022-11-05T04:21:30.161Z,2.56
2022-11-05T04:24:09.989Z,2.56
2022-11-05T04:26:40.282Z,2.63
2022-11-05T04:29:27.119Z,2.63
2022-11-05T04:31:54.970Z,2.59
2022-11-05T04:34:22.782Z,2.62
2022-11-05T04:36:51.656Z,2.61
2022-11-05T04:39:20.313Z,2.60
2022-11-05T04:41:50.798Z,2.47
2022-11-05T04:44:18.169Z,2.49
2022-11-05T04:46:45.530Z,2.50
2022-11-05T04:49:12.995Z,2.53
2022-11-05T04:51:40.319Z,2.53
2022-11-05T04:54:07.790Z,2.51
2022-11-05T04:56:35.192Z,2.54
2022-11-05T04:59:02.523Z,2.51
2022-11-05T05:01:30.001Z,2.57
2022-11-05T05:03:57.583Z,2.63
2022-11-05T05:06:25.108Z,2.54
2022-11-05T05:08:52.623Z,2.51
2022-11-05T05:11:21.851Z,2.60
2022-11-05T05:13:49.781Z,2.62
2022-11-05T05:16:27.247Z,2.69
2022-11-05T05:18:55.011Z,2.65
2022-11-05T05:21:42.422Z,2.67
2022-11-05T05:24:18.879Z,2.76
2022-11-05T05:26:48.813Z,2.75
2022-11-05T05:29:16.942Z,2.80
2022-11-05T05:31:44.759Z,2.70
2022-11-05T05:34:13.220Z,2.77
2022-11-05T05:36:40.967Z,2.77
2022-11-05T05:39:11.128Z,2.76
2022-11-05T05:41:38.908Z,2.80
2022-11-05T05:44:06.890Z,2.79
2022-11-05T05:46:34.354Z,2.83
2022-11-05T05:49:01.732Z,2.82
2022-11-05T05:51:29.109Z,2.83
2022-11-05T05:53:56.448Z,2.82
2022-11-05T05:56:23.815Z,2.86
2022-11-05T05:58:51.183Z,2.91
2022-11-05T06:01:20.109Z,2.91
2022-11-05T06:03:48.755Z,2.90
2022-11-05T06:06:21.319Z,2.98
2022-11-05T06:08:49.268Z,3.03
2022-11-05T06:11:16.765Z,3.03
2022-11-05T06:13:44.352Z,3.00
2022-11-05T06:16:11.779Z,2.92
2022-11-05T06:18:39.094Z,2.93
2022-11-05T06:21:12.210Z,3.00
2022-11-05T06:23:41.425Z,2.95
2022-11-05T06:26:14.924Z,3.01
2022-11-05T06:28:42.703Z,3.01
2022-11-05T06:31:11.184Z,3.01
2022-11-05T06:33:39.428Z,3.01
2022-11-05T06:36:08.316Z,3.06
2022-11-05T06:38:38.423Z,3.07
2022-11-05T06:41:10.091Z,3.03
2022-11-05T06:43:38.474Z,3.00
2022-11-05T06:46:06.679Z,3.04
2022-11-05T06:48:34.485Z,3.02
2022-11-05T06:51:02.324Z,2.99
2022-11-05T06:53:30.359Z,2.99
2022-11-05T06:55:57.789Z,3.04
2022-11-05T06:58:25.157Z,3.06
2022-11-05T07:00:52.615Z,3.10
2022-11-05T07:03:20.018Z,3.08
2022-11-05T07:05:49.778Z,3.16
2022-11-05T07:08:17.583Z,3.15
2022-11-05T07:10:45.263Z,3.17
2022-11-05T07:13:13.086Z,3.20
2022-11-05T07:15:40.798Z,3.21
2022-11-05T07:18:09.650Z,3.20
2022-11-05T07:20:37.143Z,3.21
2022-11-05T07:23:12.158Z,3.09
2022-11-05T07:25:42.110Z,3.28
2022-11-05T07:28:10.613Z,3.29
2022-11-05T07:30:38.295Z,3.28
2022-11-05T07:33:05.736Z,3.30
2022-11-05T07:35:33.092Z,3.30
2022-11-05T07:38:00.540Z,3.42
2022-11-05T07:40:29.699Z,3.51
2022-11-05T07:43:01.850Z,3.58
2022-11-05T07:45:31.269Z,3.60
2022-11-05T07:48:02.731Z,3.64
2022-11-05T07:50:32.761Z,3.59
2022-11-05T07:53:05.584Z,3.66
2022-11-05T07:55:34.159Z,3.47
2022-11-05T07:58:01.832Z,3.56
2022-11-05T08:00:31.177Z,3.63
2022-11-05T08:03:08.426Z,3.72
2022-11-05T08:05:38.480Z,3.63
2022-11-05T08:08:08.323Z,3.70
2022-11-05T08:10:36.955Z,3.65
2022-11-05T08:13:05.076Z,3.63
2022-11-05T08:15:32.792Z,3.68
2022-11-05T08:18:05.786Z,3.84
2022-11-05T08:20:34.052Z,3.67
2022-11-05T08:23:01.749Z,3.70
2022-11-05T08:25:29.217Z,3.68
2022-11-05T08:27:58.882Z,3.69
2022-11-05T08:30:26.861Z,3.68
2022-11-05T08:32:58.950Z,3.74
2022-11-05T08:35:27.448Z,3.66
2022-11-05T08:37:59.245Z,3.77
2022-11-05T08:40:27.395Z,3.71
2022-11-05T08:42:58.061Z,3.65
2022-11-05T08:45:27.124Z,3.65
2022-11-05T08:48:10.492Z,3.81
2022-11-05T08:50:38.203Z,3.80
2022-11-05T08:53:06.744Z,3.57
2022-11-05T08:55:34.227Z,3.62
2022-11-05T08:58:03.883Z,3.58
2022-11-05T09:00:35.043Z,3.61
2022-11-05T09:03:04.125Z,3.56
2022-11-05T09:05:37.839Z,3.52
2022-11-05T09:08:10.499Z,3.55
2022-11-05T09:10:38.361Z,3.32
2022-11-05T09:13:05.803Z,3.32
2022-11-05T09:15:35.735Z,3.29
2022-11-05T09:18:05.859Z,3.28
2022-11-05T09:20:33.533Z,3.35
2022-11-05T09:23:01.127Z,3.35
2022-11-05T09:25:28.851Z,3.24
2022-11-05T09:28:17.113Z,3.33
2022-11-05T09:30:47.565Z,3.28
2022-11-05T09:33:16.264Z,3.37
2022-11-05T09:35:43.819Z,3.33
2022-11-05T09:38:11.513Z,3.31
2022-11-05T09:41:00.596Z,3.55
2022-11-05T09:43:34.859Z,3.35
2022-11-05T09:46:12.044Z,3.35
2022-11-05T09:48:41.329Z,3.23
2022-11-05T09:51:12.505Z,3.41
2022-11-05T09:53:41.607Z,3.37
2022-11-05T09:56:26.912Z,3.34
2022-11-05T09:59:00.304Z,3.36
2022-11-05T10:01:37.583Z,3.38
2022-11-05T10:04:15.696Z,3.29
2022-11-05T10:06:55.642Z,3.35
2022-11-05T10:09:48.780Z,3.32
2022-11-05T10:12:34.711Z,3.35
2022-11-05T10:15:18.827Z,3.46
2022-11-05T10:18:10.700Z,3.37
2022-11-05T10:20:39.806Z,3.37
2022-11-05T10:23:19.576Z,3.43
2022-11-05T10:26:09.497Z,3.40
2022-11-05T10:28:37.001Z,3.21
2022-11-05T10:31:08.793Z,3.27
2022-11-05T10:33:44.358Z,3.31
2022-11-05T10:36:45.178Z,3.34
2022-11-05T10:39:18.090Z,3.31
2022-11-05T10:41:59.806Z,3.27
2022-11-05T10:44:44.353Z,3.37
2022-11-05T10:47:32.833Z,3.29
2022-11-05T10:50:03.986Z,3.23
2022-11-05T10:52:36.013Z,3.25
2022-11-05T10:55:11.650Z,3.25
2022-11-05T10:57:41.243Z,3.23
2022-11-05T11:00:17.319Z,3.29
2022-11-05T11:02:49.729Z,3.22
2022-11-05T11:05:40.614Z,3.35
2022-11-05T11:08:11.792Z,3.26
2022-11-05T11:11:08.050Z,3.33
2022-11-05T11:13:59.456Z,3.26
2022-11-05T11:16:29.473Z,3.18
2022-11-05T11:19:01.691Z,3.24
2022-11-05T11:21:31.060Z,3.21
2022-11-05T11:24:07.075Z,3.17
2022-11-05T11:26:38.744Z,3.13
2022-11-05T11:29:14.646Z,3.14
2022-11-05T11:31:44.408Z,3.08
2022-11-05T11:34:29.184Z,3.20
2022-11-05T11:37:07.378Z,3.12
2022-11-05T11:39:36.025Z,3.05
2022-11-05T11:42:16.243Z,3.11
2022-11-05T11:44:47.298Z,3.14
2022-11-05T11:47:18.781Z,3.08
2022-11-05T11:49:55.025Z,3.15
2022-11-05T11:52:33.095Z,3.12
2022-11-05T11:55:12.675Z,3.00
2022-11-05T11:57:47.533Z,2.93
2022-11-05T12:00:17.572Z,2.86
2022-11-05T12:03:06.054Z,3.03
2022-11-05T12:06:03.264Z,3.05
2022-11-05T12:08:45.568Z,2.99
2022-11-05T12:11:19.061Z,3.05
2022-11-05T12:13:58.571Z,3.02
2022-11-05T14:05:04.367Z,2.31
2022-11-05T14:07:38.326Z,2.26
2022-11-05T14:10:23.940Z,2.19
2022-11-05T14:12:54.788Z,2.17
2022-11-05T14:15:30.074Z,2.19
2022-11-05T14:18:35.688Z,2.21
2022-11-05T14:21:05.526Z,2.14
2022-11-05T14:23:39.562Z,2.20
2022-11-05T14:26:19.230Z,2.23
2022-11-05T14:29:03.135Z,2.20
2022-11-05T14:31:54.423Z,2.05
2022-11-05T14:34:41.430Z,2.13
2022-11-05T14:37:12.060Z,2.12
2022-11-05T14:39:40.764Z,2.08
2022-11-05T14:42:15.329Z,2.10
2022-11-05T14:45:13.775Z,2.18
2022-11-05T14:47:50.240Z,2.09
2022-11-05T14:50:47.025Z,2.20
2022-11-05T14:53:38.261Z,2.18
2022-11-05T14:56:12.577Z,2.08
2022-11-05T14:58:41.613Z,1.98
2022-11-05T15:01:35.173Z,2.11
2022-11-05T15:04:06.289Z,2.09
2022-11-05T15:06:36.624Z,2.09
2022-11-05T15:09:04.015Z,1.99
2022-11-05T15:11:41.147Z,2.05
2022-11-05T15:15:01.124Z,2.13
2022-11-05T15:17:41.230Z,2.08
2022-11-05T15:20:14.822Z,2.05
2022-11-05T15:22:45.856Z,2.09
2022-11-05T15:25:28.575Z,2.09
2022-11-05T15:28:10.900Z,2.09
2022-11-05T15:30:38.509Z,2.02
2022-11-05T15:33:19.007Z,2.06
2022-11-05T15:35:46.882Z,2.03
2022-11-05T15:38:34.397Z,2.10
2022-11-05T15:41:27.365Z,1.74
2022-11-05T15:43:54.769Z,1.91
2022-11-05T15:46:29.737Z,1.92
2022-11-05T15:49:05.276Z,2.01
2022-11-05T15:51:33.440Z,1.97
2022-11-05T15:56:55.931Z,1.97
2022-11-05T15:59:25.975Z,1.92
2022-11-05T16:02:01.344Z,1.95
2022-11-05T16:04:32.005Z,1.96
2022-11-05T16:07:10.201Z,1.91
2022-11-05T16:09:41.413Z,1.91
2022-11-05T16:12:26.669Z,1.96
2022-11-05T16:15:06.460Z,2.05
2022-11-05T16:17:55.615Z,2.07
2022-11-05T16:20:30.371Z,2.05
2022-11-05T16:23:25.057Z,2.13
2022-11-05T16:25:53.984Z,2.03
2022-11-05T16:28:27.709Z,2.07
2022-11-05T16:31:01.423Z,2.07
2022-11-05T16:33:34.329Z,2.25
2022-11-05T16:36:01.884Z,1.98
2022-11-05T16:38:30.400Z,1.97
2022-11-05T16:40:59.210Z,1.93
2022-11-05T16:43:27.112Z,1.92
2022-11-05T16:45:57.691Z,1.55
2022-11-05T16:48:26.045Z,0.99
2022-11-05T16:50:54.559Z,0.73
2022-11-05T16:53:22.033Z,0.47
2022-11-05T16:55:50.188Z,0.28
2022-11-05T16:58:26.211Z,0.07
2022-11-05T17:01:01.595Z,0.33
2022-11-05T17:03:29.106Z,0.53
2022-11-05T17:05:56.778Z,0.72
2022-11-05T17:08:24.228Z,0.90
2022-11-05T17:10:51.636Z,1.00
2022-11-05T17:13:20.542Z,1.19
2022-11-05T17:15:50.224Z,1.35
2022-11-05T17:18:19.308Z,1.46
2022-11-05T17:20:52.710Z,1.66
2022-11-05T17:23:23.111Z,1.73
2022-11-05T17:25:56.791Z,1.83
2022-11-05T17:28:24.361Z,1.85
2022-11-05T17:30:54.501Z,1.91
2022-11-05T17:33:23.113Z,2.03
2022-11-05T17:35:51.401Z,1.97
2022-11-05T17:38:20.894Z,2.08
2022-11-05T17:40:48.739Z,2.15
2022-11-05T17:43:16.682Z,2.16
2022-11-05T17:45:46.233Z,2.20
2022-11-05T17:48:15.177Z,2.18
2022-11-05T17:50:46.387Z,2.23
2022-11-05T17:53:16.424Z,2.28
2022-11-05T17:55:45.337Z,2.31
2022-11-05T17:58:12.928Z,2.25
2022-11-05T18:00:41.488Z,2.33
2022-11-05T18:03:10.819Z,2.42
2022-11-05T18:05:40.254Z,2.23
2022-11-05T18:08:08.516Z,2.37
2022-11-05T18:10:40.965Z,2.48
2022-11-05T18:13:08.481Z,2.36
2022-11-05T18:15:38.268Z,2.39
2022-11-05T18:18:05.835Z,2.52
2022-11-05T18:20:33.606Z,2.53
2022-11-05T18:23:02.584Z,2.50
2022-11-05T18:25:30.122Z,2.43
2022-11-05T18:27:57.593Z,2.44
2022-11-05T18:30:25.177Z,2.47
2022-11-05T18:32:52.887Z,2.46
2022-11-05T18:35:21.046Z,2.55
2022-11-05T18:37:48.641Z,2.57
2022-11-05T18:40:16.154Z,2.45
2022-11-05T18:42:43.543Z,2.48
2022-11-05T18:45:11.627Z,2.47
2022-11-05T18:47:39.058Z,2.44
2022-11-05T18:50:08.117Z,2.50
2022-11-05T18:52:35.814Z,2.50
2022-11-05T18:55:03.564Z,2.53
2022-11-05T18:57:33.352Z,2.54
2022-11-05T19:00:00.873Z,2.52
2022-11-05T19:02:30.274Z,2.55
2022-11-05T19:05:27.317Z,2.54
2022-11-05T19:07:45.250Z,2.57
2022-11-05T19:10:12.669Z,2.51
2022-11-05T19:12:40.911Z,2.48
2022-11-05T19:15:09.387Z,2.52
2022-11-05T19:17:38.508Z,2.51
2022-11-05T19:20:07.135Z,2.59
2022-11-05T19:22:34.574Z,2.56
2022-11-05T19:25:02.397Z,2.54
2022-11-05T19:27:31.059Z,2.55
2022-11-05T19:29:58.498Z,2.59
2022-11-05T19:32:26.034Z,2.57
2022-11-05T19:34:53.587Z,2.63
2022-11-05T19:37:21.095Z,2.60
2022-11-05T19:39:48.629Z,2.68
2022-11-05T19:42:16.081Z,2.68
2022-11-05T19:44:44.284Z,2.60
2022-11-05T19:47:12.537Z,2.58
2022-11-05T19:49:42.195Z,2.60
2022-11-05T19:52:09.599Z,2.57
2022-11-05T19:54:37.938Z,2.60
2022-11-05T19:57:06.655Z,2.66
2022-11-05T19:59:35.217Z,2.69
2022-11-05T20:02:02.749Z,2.65
2022-11-05T20:04:30.295Z,2.68
2022-11-05T20:06:59.520Z,2.63
2022-11-05T20:09:27.263Z,2.65
2022-11-05T20:11:56.683Z,2.76
2022-11-05T20:14:25.667Z,2.73
2022-11-05T20:16:53.800Z,2.70
2022-11-05T20:19:22.653Z,2.77
2022-11-05T20:21:50.294Z,2.77
2022-11-05T20:24:24.275Z,2.80
2022-11-05T20:26:54.620Z,2.73
2022-11-05T20:29:22.700Z,2.76
2022-11-05T20:31:50.710Z,2.75
2022-11-05T20:34:18.058Z,2.62
2022-11-05T20:36:45.580Z,2.75
2022-11-05T20:39:13.053Z,2.74
2022-11-05T20:41:40.474Z,2.74
2022-11-05T20:44:07.930Z,2.71
2022-11-05T20:46:35.303Z,2.71
2022-11-05T20:49:02.742Z,2.67
2022-11-05T20:51:30.187Z,2.67
2022-11-05T20:53:59.603Z,2.69
2022-11-05T20:56:34.881Z,2.74
2022-11-05T20:59:02.922Z,2.71
2022-11-05T21:01:33.144Z,2.69
2022-11-05T21:04:01.000Z,2.62
2022-11-05T21:06:28.524Z,2.53
2022-11-05T21:08:56.080Z,2.60
2022-11-05T21:11:23.871Z,2.64
2022-11-05T21:13:51.289Z,2.61
2022-11-05T21:16:20.060Z,2.63
2022-11-05T21:18:48.194Z,2.65
2022-11-05T21:21:20.557Z,2.67
2022-11-05T21:23:48.365Z,2.61
2022-11-05T21:26:17.096Z,2.60
2022-11-05T21:28:44.546Z,2.65
2022-11-05T21:31:12.043Z,2.52
2022-11-05T21:33:39.627Z,2.60
2022-11-05T21:36:16.103Z,2.74
2022-11-05T21:38:43.563Z,2.70
2022-11-05T21:41:12.573Z,2.71
2022-11-05T21:43:41.927Z,2.72
2022-11-05T21:46:12.872Z,2.78
2022-11-05T21:48:40.479Z,2.73
2022-11-05T21:51:26.622Z,2.75
2022-11-05T21:54:12.422Z,2.74
2022-11-05T21:56:58.147Z,2.70
2022-11-05T21:59:44.313Z,2.79
2022-11-05T22:02:13.597Z,2.80
2022-11-05T22:04:43.694Z,2.81
2022-11-05T22:07:14.413Z,2.78
2022-11-05T22:09:42.255Z,2.67
2022-11-05T22:12:10.331Z,2.73
2022-11-05T22:14:37.865Z,2.71
2022-11-05T22:17:06.343Z,2.74
2022-11-05T22:19:34.412Z,2.74
2022-11-05T22:22:02.083Z,2.77
2022-11-05T22:24:30.816Z,2.73
2022-11-05T22:27:04.793Z,2.78
2022-11-05T22:29:32.669Z,2.79
2022-11-05T22:32:00.115Z,2.81
2022-11-05T22:34:27.685Z,2.80
2022-11-05T22:36:55.810Z,2.83
2022-11-05T22:39:23.264Z,2.79
2022-11-05T22:41:55.589Z,2.84
2022-11-05T22:44:24.390Z,2.84
2022-11-05T22:46:52.153Z,2.80
2022-11-05T22:49:19.643Z,2.88
2022-11-05T22:51:47.078Z,2.82
2022-11-05T22:54:14.558Z,2.79
2022-11-05T22:56:42.962Z,2.82
2022-11-05T22:59:15.922Z,2.83
2022-11-05T23:01:44.785Z,2.75
2022-11-05T23:04:13.448Z,2.76
2022-11-05T23:06:59.655Z,2.79
2022-11-05T23:09:53.533Z,2.91
2022-11-05T23:12:28.027Z,2.93
2022-11-05T23:14:57.879Z,2.88
2022-11-05T23:17:45.205Z,2.87
2022-11-05T23:20:34.961Z,3.00
2022-11-05T23:23:21.183Z,2.93
2022-11-05T23:25:49.306Z,2.89
2022-11-05T23:28:21.875Z,2.87
2022-11-05T23:31:07.703Z,2.87
2022-11-05T23:33:35.710Z,2.89
2022-11-05T23:36:22.360Z,2.85
2022-11-05T23:38:49.732Z,2.90
2022-11-05T23:41:35.259Z,2.84
2022-11-05T23:44:21.171Z,2.90
2022-11-05T23:47:06.912Z,2.95
2022-11-05T23:49:34.307Z,3.01
2022-11-05T23:52:01.671Z,2.88
2022-11-05T23:54:29.708Z,2.87
2022-11-05T23:56:57.031Z,2.85
2022-11-05T23:59:24.442Z,2.78
