createdAt,value
2019-05-01T00:02:35.493Z,3.92
2019-05-01T00:05:16.984Z,4.10
2019-05-01T00:07:47.241Z,4.72
2019-05-01T00:10:18.707Z,4.62
2019-05-01T00:12:48.328Z,4.67
2019-05-01T00:15:21.732Z,4.28
2019-05-01T00:17:51.443Z,4.10
2019-05-01T00:20:21.244Z,4.33
2019-05-01T00:22:50.843Z,3.90
2019-05-01T00:25:20.525Z,4.10
2019-05-01T00:27:50.238Z,4.10
2019-05-01T00:30:29.674Z,4.40
2019-05-01T00:32:53.066Z,4.15
2019-05-01T00:35:24.324Z,4.25
2019-05-01T00:37:54.103Z,3.92
2019-05-01T00:40:25.285Z,4.08
2019-05-01T00:42:56.724Z,4.00
2019-05-01T00:45:26.347Z,4.28
2019-05-01T00:47:55.961Z,4.12
2019-05-01T00:50:25.532Z,4.03
2019-05-01T00:52:55.220Z,3.80
2019-05-01T00:55:32.082Z,3.98
2019-05-01T00:58:04.866Z,3.50
2019-05-01T01:00:47.979Z,3.50
2019-05-01T01:03:18.645Z,3.62
2019-05-01T01:05:48.194Z,3.70
2019-05-01T01:08:17.957Z,3.70
2019-05-01T01:10:47.508Z,3.62
2019-05-01T01:13:17.277Z,3.62
2019-05-01T01:15:47.008Z,3.67
2019-05-01T01:18:16.577Z,3.75
2019-05-01T01:20:46.215Z,3.50
2019-05-01T01:23:16.881Z,3.15
2019-05-01T01:25:46.745Z,3.10
2019-05-01T01:28:17.073Z,3.70
2019-05-01T01:30:56.112Z,3.35
2019-05-01T01:33:18.881Z,3.35
2019-05-01T01:35:49.879Z,3.20
2019-05-01T01:38:19.416Z,3.12
2019-05-01T01:40:49.306Z,3.20
2019-05-01T01:43:36.964Z,3.30
2019-05-01T01:46:08.595Z,3.40
2019-05-01T01:48:38.409Z,3.20
2019-05-01T01:51:08.090Z,3.40
2019-05-01T01:53:37.817Z,3.25
2019-05-01T01:56:07.591Z,3.20
2019-05-01T01:58:39.130Z,3.45
2019-05-01T02:01:13.113Z,3.20
2019-05-01T02:04:00.834Z,3.55
2019-05-01T02:06:30.662Z,3.00
2019-05-01T02:09:00.418Z,3.10
2019-05-01T02:11:31.652Z,3.30
2019-05-01T02:14:01.365Z,3.02
2019-05-01T02:16:31.146Z,3.10
2019-05-01T02:19:00.831Z,3.10
2019-05-01T02:21:30.400Z,3.42
2019-05-01T02:24:00.220Z,2.83
2019-05-01T02:26:34.402Z,3.47
2019-05-01T02:29:23.757Z,3.00
2019-05-01T02:31:54.547Z,3.27
2019-05-01T02:34:25.717Z,3.40
2019-05-01T02:36:59.947Z,2.90
2019-05-01T02:39:32.416Z,3.50
2019-05-01T02:42:02.753Z,3.40
2019-05-01T02:44:38.323Z,3.17
2019-05-01T02:47:10.710Z,2.83
2019-05-01T02:49:43.327Z,3.20
2019-05-01T02:52:13.551Z,3.30
2019-05-01T02:54:46.111Z,3.15
2019-05-01T02:57:20.686Z,3.00
2019-05-01T02:59:52.931Z,3.10
2019-05-01T03:02:25.411Z,3.05
2019-05-01T03:04:56.741Z,2.87
2019-05-01T03:07:29.383Z,3.17
2019-05-01T03:09:59.392Z,3.10
2019-05-01T03:12:30.831Z,3.25
2019-05-01T03:15:03.245Z,3.00
2019-05-01T03:17:48.335Z,2.98
2019-05-01T03:20:35.960Z,3.20
2019-05-01T03:23:13.715Z,3.05
2019-05-01T03:25:43.871Z,3.62
2019-05-01T03:28:14.453Z,3.30
2019-05-01T03:30:44.340Z,3.02
2019-05-01T03:33:14.436Z,2.98
2019-05-01T03:38:13.014Z,2.62
2019-05-01T03:40:42.872Z,2.90
2019-05-01T03:43:13.423Z,3.12
2019-05-01T03:45:44.116Z,3.10
2019-05-01T03:48:13.840Z,3.17
2019-05-01T03:50:46.849Z,3.45
2019-05-01T03:53:14.881Z,3.22
2019-05-01T03:55:44.903Z,2.98
2019-05-01T04:00:45.215Z,3.42
2019-05-01T04:03:25.782Z,3.20
2019-05-01T04:05:55.758Z,3.12
2019-05-01T04:10:55.831Z,3.00
2019-05-01T04:13:26.067Z,3.00
2019-05-01T04:15:56.113Z,3.05
2019-05-01T04:18:26.931Z,3.17
2019-05-01T04:20:56.807Z,2.98
2019-05-01T04:23:26.514Z,3.10
2019-05-01T04:25:56.448Z,3.35
2019-05-01T04:31:01.069Z,3.55
2019-05-01T04:33:31.939Z,2.72
2019-05-01T04:36:12.418Z,2.85
2019-05-01T04:38:49.505Z,3.42
2019-05-01T04:41:19.366Z,3.02
2019-05-01T04:43:49.283Z,3.17
2019-05-01T04:46:19.094Z,2.80
2019-05-01T04:48:50.851Z,3.22
2019-05-01T04:51:20.532Z,3.30
2019-05-01T04:53:51.331Z,3.05
2019-05-01T04:56:21.137Z,3.40
2019-05-01T04:58:51.476Z,3.17
2019-05-01T05:01:21.769Z,3.12
2019-05-01T05:03:51.575Z,3.50
2019-05-01T05:06:22.882Z,3.47
2019-05-01T05:08:53.109Z,3.30
2019-05-01T05:11:24.590Z,3.20
2019-05-01T05:14:14.325Z,3.30
2019-05-01T05:16:46.019Z,3.50
2019-05-01T05:19:15.799Z,3.33
2019-05-01T05:21:45.611Z,2.95
2019-05-01T05:24:15.457Z,3.12
2019-05-01T05:26:46.027Z,3.27
2019-05-01T05:29:19.111Z,3.75
2019-05-01T05:31:50.871Z,3.65
2019-05-01T05:34:20.928Z,3.25
2019-05-01T05:36:53.039Z,3.10
2019-05-01T05:39:27.456Z,3.42
2019-05-01T05:42:01.265Z,3.60
2019-05-01T05:44:31.124Z,3.47
2019-05-01T05:47:00.946Z,2.90
2019-05-01T05:49:31.665Z,3.50
2019-05-01T05:52:28.162Z,3.33
2019-05-01T05:55:02.157Z,3.70
2019-05-01T05:57:39.422Z,3.65
2019-05-01T06:00:19.544Z,3.50
2019-05-01T06:02:53.998Z,3.60
2019-05-01T06:05:28.307Z,3.60
2019-05-01T06:08:18.758Z,3.70
2019-05-01T06:10:58.668Z,3.77
2019-05-01T06:13:35.019Z,3.50
2019-05-01T06:16:22.269Z,3.57
2019-05-01T06:19:03.862Z,3.40
2019-05-01T06:21:35.941Z,3.55
2019-05-01T06:24:26.591Z,4.12
2019-05-01T06:26:57.776Z,4.20
2019-05-01T06:29:31.056Z,3.85
2019-05-01T06:32:00.036Z,3.98
2019-05-01T06:34:30.948Z,3.83
2019-05-01T06:37:00.645Z,4.10
2019-05-01T06:39:30.484Z,4.20
2019-05-01T06:42:00.109Z,4.00
2019-05-01T06:44:44.085Z,4.10
2019-05-01T06:47:16.056Z,3.87
2019-05-01T06:50:01.272Z,3.80
2019-05-01T06:52:30.721Z,4.05
2019-05-01T06:55:01.182Z,4.17
2019-05-01T06:57:31.805Z,4.03
2019-05-01T07:00:09.774Z,4.22
2019-05-01T07:02:40.331Z,4.40
2019-05-01T07:05:14.756Z,4.22
2019-05-01T07:07:52.919Z,4.67
2019-05-01T07:10:31.771Z,4.45
2019-05-01T07:13:05.260Z,4.62
2019-05-01T07:15:39.041Z,4.67
2019-05-01T07:18:13.975Z,4.83
2019-05-01T07:24:44.637Z,4.83
2019-05-01T07:26:25.117Z,4.70
2019-05-01T07:29:06.111Z,4.72
2019-05-01T07:31:49.718Z,4.17
2019-05-01T07:34:26.204Z,4.33
2019-05-01T07:36:56.942Z,5.15
2019-05-01T07:39:32.558Z,4.87
2019-05-01T07:42:00.854Z,4.47
2019-05-01T07:44:33.927Z,4.87
2019-05-01T07:47:26.014Z,4.83
2019-05-01T07:50:00.762Z,4.70
2019-05-01T07:52:33.357Z,4.53
2019-05-01T07:55:03.936Z,4.65
2019-05-01T07:57:34.393Z,4.70
2019-05-01T08:00:15.760Z,4.87
2019-05-01T08:02:42.588Z,5.08
2019-05-01T08:05:20.179Z,5.20
2019-05-01T08:07:51.084Z,4.67
2019-05-01T08:10:31.532Z,4.90
2019-05-01T08:13:00.597Z,5.17
2019-05-01T08:15:32.757Z,5.17
2019-05-01T08:18:15.615Z,5.12
2019-05-01T08:20:50.410Z,5.53
2019-05-01T08:23:18.251Z,5.22
2019-05-01T08:25:53.067Z,4.83
2019-05-01T08:28:40.464Z,5.22
2019-05-01T08:31:14.290Z,5.70
2019-05-01T08:33:51.624Z,4.75
2019-05-01T08:36:21.578Z,4.80
2019-05-01T08:41:20.065Z,5.17
2019-05-01T08:46:34.743Z,4.90
2019-05-01T08:49:11.356Z,5.35
2019-05-01T08:51:41.683Z,5.40
2019-05-01T08:54:20.582Z,5.83
2019-05-01T08:56:58.059Z,5.87
2019-05-01T08:59:27.197Z,5.83
2019-05-01T09:02:09.287Z,5.22
2019-05-01T09:04:39.712Z,5.55
2019-05-01T09:07:09.561Z,5.25
2019-05-01T09:09:45.410Z,5.78
2019-05-01T09:12:15.216Z,5.00
2019-05-01T09:14:45.035Z,5.22
2019-05-01T09:19:43.537Z,5.17
2019-05-01T09:24:42.244Z,5.28
2019-05-01T09:30:04.341Z,6.33
2019-05-01T09:32:33.016Z,6.10
2019-05-01T09:35:14.610Z,6.67
2019-05-01T09:37:33.910Z,6.62
2019-05-01T09:40:09.252Z,6.72
2019-05-01T09:42:39.665Z,6.65
2019-05-01T09:45:14.268Z,6.83
2019-05-01T09:47:44.276Z,6.37
2019-05-01T09:50:25.846Z,7.00
2019-05-01T09:53:02.513Z,6.78
2019-05-01T09:55:39.451Z,7.65
2019-05-01T09:58:09.249Z,7.50
2019-05-01T10:03:07.801Z,6.55
2019-05-01T10:08:08.128Z,6.87
2019-05-01T10:13:10.750Z,7.28
2019-05-01T10:18:09.474Z,7.15
2019-05-01T10:20:39.195Z,7.65
2019-05-01T10:23:13.218Z,7.62
2019-05-01T10:25:42.964Z,6.97
2019-05-01T10:28:22.105Z,7.37
2019-05-01T10:30:59.635Z,7.33
2019-05-01T10:33:32.731Z,7.95
2019-05-01T10:36:04.082Z,7.47
2019-05-01T10:38:35.398Z,6.42
2019-05-01T10:43:36.829Z,7.00
2019-05-01T10:46:08.228Z,7.25
2019-05-01T10:48:39.103Z,7.00
2019-05-01T10:51:08.836Z,6.72
2019-05-01T10:56:08.181Z,7.25
2019-05-01T11:01:26.119Z,7.60
2019-05-01T11:03:55.828Z,7.50
2019-05-01T11:08:56.650Z,7.12
2019-05-01T11:11:28.072Z,7.80
2019-05-01T11:13:57.733Z,7.90
2019-05-01T11:18:58.223Z,7.20
2019-05-01T11:21:27.601Z,6.92
2019-05-01T11:26:26.313Z,7.70
2019-05-01T11:28:56.006Z,7.85
2019-05-01T11:33:57.640Z,7.30
2019-05-01T11:36:43.957Z,7.35
2019-05-01T11:39:21.084Z,7.58
2019-05-01T11:41:54.881Z,7.90
2019-05-01T11:44:24.717Z,7.85
2019-05-01T11:46:54.559Z,7.97
2019-05-01T11:49:25.787Z,7.42
2019-05-01T11:51:55.503Z,7.62
2019-05-01T11:54:25.152Z,7.65
2019-05-01T11:59:24.616Z,7.67
2019-05-01T12:04:25.045Z,7.30
2019-05-01T12:09:25.795Z,7.50
2019-05-01T12:11:57.161Z,7.30
2019-05-01T12:14:26.876Z,6.58
2019-05-01T12:19:28.799Z,5.37
2019-05-01T12:21:58.511Z,5.85
2019-05-01T12:24:28.239Z,6.25
2019-05-01T12:26:59.206Z,5.87
2019-05-01T12:29:30.476Z,5.45
2019-05-01T12:34:28.788Z,6.00
2019-05-01T12:39:46.749Z,5.80
2019-05-01T12:42:20.579Z,5.92
2019-05-01T12:44:50.427Z,5.10
2019-05-01T12:47:24.335Z,6.15
2019-05-01T12:49:54.215Z,6.00
2019-05-01T12:52:25.487Z,5.35
2019-05-01T12:54:59.242Z,5.50
2019-05-01T12:57:28.953Z,5.50
2019-05-01T13:02:29.012Z,6.10
2019-05-01T13:07:27.506Z,5.35
2019-05-01T13:09:57.306Z,6.53
2019-05-01T13:12:26.925Z,6.08
2019-05-01T13:14:56.649Z,6.20
2019-05-01T13:17:27.494Z,6.30
2019-05-01T13:19:57.214Z,6.17
2019-05-01T13:22:26.795Z,6.10
2019-05-01T13:27:29.339Z,6.30
2019-05-01T13:30:00.775Z,6.55
2019-05-01T13:32:44.354Z,6.85
2019-05-01T13:35:14.066Z,6.72
2019-05-01T13:37:43.742Z,7.08
2019-05-01T13:40:14.072Z,7.03
2019-05-01T13:42:43.921Z,6.53
2019-05-01T13:45:13.873Z,6.55
2019-05-01T13:47:43.543Z,7.08
2019-05-01T13:50:14.311Z,6.08
2019-05-01T13:52:44.086Z,6.92
2019-05-01T13:55:14.695Z,6.05
2019-05-01T13:57:44.489Z,6.45
2019-05-01T14:00:14.519Z,6.62
2019-05-01T14:02:45.223Z,6.55
2019-05-01T14:07:43.771Z,6.35
2019-05-01T14:10:13.646Z,6.15
2019-05-01T14:12:43.340Z,6.35
2019-05-01T14:15:16.843Z,6.28
2019-05-01T14:17:46.543Z,5.67
2019-05-01T14:20:35.547Z,6.05
2019-05-01T14:23:18.827Z,5.85
2019-05-01T14:26:03.937Z,6.33
2019-05-01T14:28:35.948Z,6.65
2019-05-01T14:31:06.487Z,6.60
2019-05-01T14:33:36.077Z,6.03
2019-05-01T14:36:07.784Z,6.40
2019-05-01T14:38:37.531Z,6.42
2019-05-01T14:41:09.804Z,6.30
2019-05-01T14:43:39.467Z,6.53
2019-05-01T14:46:09.413Z,6.15
2019-05-01T14:48:40.193Z,6.60
2019-05-01T14:51:09.918Z,7.17
2019-05-01T14:53:41.147Z,7.30
2019-05-01T14:56:13.415Z,6.67
2019-05-01T14:58:43.284Z,7.00
2019-05-01T15:01:13.072Z,7.12
2019-05-01T15:03:42.934Z,7.17
2019-05-01T15:06:12.604Z,6.55
2019-05-01T15:08:43.314Z,6.85
2019-05-01T15:11:12.918Z,7.30
2019-05-01T15:13:51.055Z,6.97
2019-05-01T15:16:22.391Z,7.00
2019-05-01T15:18:59.740Z,6.72
2019-05-01T15:21:29.455Z,7.12
2019-05-01T15:23:59.107Z,7.35
2019-05-01T15:26:28.811Z,6.47
2019-05-01T15:28:58.475Z,6.70
2019-05-01T15:31:29.255Z,6.78
2019-05-01T15:33:59.031Z,7.03
2019-05-01T15:36:28.711Z,6.85
2019-05-01T15:38:59.037Z,6.70
2019-05-01T15:41:46.615Z,6.78
2019-05-01T15:44:33.000Z,6.77
2019-05-01T15:47:02.672Z,7.15
2019-05-01T15:49:32.512Z,6.35
2019-05-01T15:52:03.866Z,7.33
2019-05-01T15:54:33.570Z,6.95
2019-05-01T15:57:03.374Z,7.47
2019-05-01T15:59:32.917Z,6.80
2019-05-01T16:02:02.645Z,6.90
2019-05-01T16:04:32.414Z,6.95
2019-05-01T16:07:02.108Z,7.35
2019-05-01T16:09:31.772Z,6.30
2019-05-01T16:12:25.335Z,7.10
2019-05-01T16:14:55.171Z,7.12
2019-05-01T16:17:24.766Z,6.50
2019-05-01T16:19:54.408Z,6.87
2019-05-01T16:22:24.096Z,6.70
2019-05-01T16:24:53.678Z,6.70
2019-05-01T16:27:23.579Z,6.97
2019-05-01T16:29:53.230Z,7.25
2019-05-01T16:32:24.951Z,6.85
2019-05-01T16:34:54.922Z,6.87
2019-05-01T16:37:24.654Z,6.60
2019-05-01T16:40:01.561Z,6.10
2019-05-01T16:42:33.017Z,5.95
2019-05-01T16:45:02.688Z,5.70
2019-05-01T16:47:32.557Z,6.05
2019-05-01T16:50:02.248Z,5.95
2019-05-01T16:52:34.155Z,6.05
2019-05-01T16:55:05.364Z,5.87
2019-05-01T16:57:36.141Z,5.92
2019-05-01T17:00:10.555Z,5.42
2019-05-01T17:02:48.191Z,5.87
2019-05-01T17:05:22.373Z,5.62
2019-05-01T17:08:05.465Z,5.72
2019-05-01T17:10:39.934Z,5.90
2019-05-01T17:13:11.574Z,5.87
2019-05-01T17:15:42.555Z,5.65
2019-05-01T17:18:12.214Z,5.67
2019-05-01T17:20:41.983Z,5.80
2019-05-01T17:23:14.183Z,5.67
2019-05-01T17:25:44.953Z,5.60
2019-05-01T17:28:14.704Z,5.75
2019-05-01T17:30:49.517Z,5.30
2019-05-01T17:33:20.813Z,5.62
2019-05-01T17:35:52.146Z,5.33
2019-05-01T17:38:21.741Z,5.75
2019-05-01T17:40:53.561Z,5.83
2019-05-01T17:43:22.843Z,5.92
2019-05-01T17:45:52.668Z,5.90
2019-05-01T17:48:22.449Z,6.20
2019-05-01T17:50:54.965Z,6.30
2019-05-01T17:53:23.328Z,6.42
2019-05-01T17:55:52.883Z,5.72
2019-05-01T18:00:55.600Z,6.03
2019-05-01T18:03:26.966Z,6.20
2019-05-01T18:06:01.308Z,5.95
2019-05-01T18:08:31.514Z,6.15
2019-05-01T18:11:01.232Z,5.83
2019-05-01T18:13:30.951Z,5.70
2019-05-01T18:16:02.547Z,5.72
2019-05-01T18:18:31.934Z,5.97
2019-05-01T18:23:49.456Z,6.33
2019-05-01T18:26:23.517Z,6.62
2019-05-01T18:29:00.849Z,6.62
2019-05-01T18:31:35.138Z,6.42
2019-05-01T18:34:05.256Z,7.20
2019-05-01T18:36:54.997Z,6.60
2019-05-01T18:39:33.156Z,6.62
2019-05-01T18:42:07.044Z,7.35
2019-05-01T18:44:36.705Z,7.58
2019-05-01T18:49:35.264Z,6.67
2019-05-01T18:52:05.861Z,6.97
2019-05-01T18:54:36.336Z,7.12
2019-05-01T18:57:06.467Z,7.28
2019-05-01T18:59:36.222Z,7.80
2019-05-01T19:04:34.782Z,7.45
2019-05-01T19:07:04.778Z,7.03
2019-05-01T19:09:36.665Z,7.75
2019-05-01T19:12:07.703Z,6.97
2019-05-01T19:14:37.474Z,7.12
2019-05-01T19:17:07.080Z,6.97
2019-05-01T19:19:36.806Z,7.42
2019-05-01T19:22:07.511Z,6.55
2019-05-01T19:24:38.037Z,6.30
2019-05-01T19:27:08.583Z,6.80
2019-05-01T19:29:38.220Z,6.60
2019-05-01T19:32:08.299Z,6.62
2019-05-01T19:34:37.883Z,6.60
2019-05-01T19:37:07.569Z,6.28
2019-05-01T19:39:43.702Z,7.35
2019-05-01T19:42:09.749Z,10.05
2019-05-01T19:44:39.549Z,9.60
2019-05-01T19:47:09.189Z,8.20
2019-05-01T19:49:38.929Z,8.43
2019-05-01T19:52:08.682Z,11.38
2019-05-01T19:54:38.504Z,10.55
2019-05-01T19:57:10.483Z,9.75
2019-05-01T19:59:40.127Z,8.43
2019-05-01T20:02:11.685Z,9.18
2019-05-01T20:04:45.183Z,8.98
2019-05-01T20:07:15.689Z,9.40
2019-05-01T20:09:56.383Z,9.15
2019-05-01T20:12:15.555Z,9.70
2019-05-01T20:14:45.324Z,8.80
2019-05-01T20:17:15.119Z,7.78
2019-05-01T20:22:13.726Z,7.30
2019-05-01T20:24:46.030Z,7.47
2019-05-01T20:27:18.309Z,7.17
2019-05-01T20:29:50.707Z,7.50
2019-05-01T20:32:21.109Z,7.33
2019-05-01T20:34:52.773Z,6.83
2019-05-01T20:37:23.990Z,7.37
2019-05-01T20:39:55.343Z,7.05
2019-05-01T20:42:25.030Z,7.60
2019-05-01T20:45:04.446Z,7.33
2019-05-01T20:47:35.065Z,7.72
2019-05-01T20:49:58.286Z,6.85
2019-05-01T20:52:29.051Z,6.92
2019-05-01T20:57:34.556Z,7.65
2019-05-01T21:00:11.282Z,7.30
2019-05-01T21:02:43.145Z,8.50
2019-05-01T21:05:25.244Z,7.60
2019-05-01T21:07:59.232Z,8.40
2019-05-01T21:10:53.288Z,8.03
2019-05-01T21:13:25.104Z,8.08
2019-05-01T21:15:56.302Z,8.68
2019-05-01T21:18:27.728Z,8.90
2019-05-01T21:21:03.344Z,8.50
2019-05-01T21:23:33.447Z,9.08
2019-05-01T21:26:04.330Z,9.95
2019-05-01T21:28:34.135Z,9.10
2019-05-01T21:31:04.092Z,8.55
2019-05-01T21:36:07.128Z,7.28
2019-05-01T21:38:35.085Z,7.72
2019-05-01T21:41:04.801Z,7.97
2019-05-01T21:43:36.992Z,7.85
2019-05-01T21:46:07.264Z,8.10
2019-05-01T21:48:37.027Z,7.70
2019-05-01T21:51:07.525Z,8.10
2019-05-01T21:53:41.603Z,7.37
2019-05-01T21:56:08.817Z,8.25
2019-05-01T21:58:38.452Z,8.45
2019-05-01T22:01:08.132Z,8.33
2019-05-01T22:03:38.202Z,8.55
2019-05-01T22:08:39.002Z,8.45
2019-05-01T22:11:09.698Z,10.15
2019-05-01T22:13:39.335Z,8.18
2019-05-01T22:16:13.243Z,7.85
2019-05-01T22:18:56.260Z,7.90
2019-05-01T22:21:33.231Z,7.28
2019-05-01T22:24:04.669Z,7.80
2019-05-01T22:26:38.569Z,7.50
2019-05-01T22:29:13.429Z,7.65
2019-05-01T22:31:47.385Z,7.17
2019-05-01T22:34:33.327Z,7.67
2019-05-01T22:37:02.949Z,7.85
2019-05-01T22:39:34.231Z,8.10
2019-05-01T22:42:03.832Z,7.97
2019-05-01T22:44:33.374Z,7.47
2019-05-01T22:47:03.072Z,7.85
2019-05-01T22:49:32.816Z,7.53
2019-05-01T22:52:02.513Z,8.10
2019-05-01T22:54:32.168Z,8.10
2019-05-01T22:57:01.768Z,6.95
2019-05-01T22:59:31.337Z,7.25
2019-05-01T23:02:02.586Z,6.65
2019-05-01T23:04:32.355Z,7.60
2019-05-01T23:07:02.045Z,7.65
2019-05-01T23:09:32.327Z,7.87
2019-05-01T23:12:02.036Z,8.80
2019-05-01T23:14:32.727Z,8.48
2019-05-01T23:17:06.549Z,8.68
2019-05-01T23:19:37.244Z,8.35
2019-05-01T23:22:07.812Z,9.03
2019-05-01T23:24:37.515Z,8.58
2019-05-01T23:27:07.097Z,9.90
2019-05-01T23:29:36.725Z,9.55
2019-05-01T23:32:06.758Z,9.08
2019-05-01T23:34:36.530Z,8.90
2019-05-01T23:37:06.308Z,9.13
2019-05-01T23:39:40.270Z,9.53
2019-05-01T23:42:07.138Z,8.55
2019-05-01T23:44:38.126Z,9.80
2019-05-01T23:47:07.988Z,9.35
2019-05-01T23:49:37.654Z,9.45
2019-05-01T23:52:07.265Z,9.58
2019-05-01T23:54:36.808Z,9.18
2019-05-01T23:57:06.505Z,8.70
2019-05-01T23:59:36.134Z,8.68
