createdAt,value
2023-05-05T10:23:03.682Z,25.00
2023-05-05T10:24:02.154Z,25.00
2023-05-05T10:25:02.105Z,25.00
2023-05-05T10:26:02.153Z,25.00
2023-05-05T10:27:02.145Z,25.00
2023-05-05T10:28:03.926Z,0.00
2023-05-05T10:29:02.101Z,0.00
2023-05-05T10:30:02.086Z,0.00
2023-05-05T10:31:02.236Z,0.00
2023-05-05T10:32:10.261Z,0.00
2023-05-05T10:33:22.854Z,0.00
2023-05-05T10:34:03.367Z,0.00
2023-05-05T10:35:02.114Z,0.00
2023-05-05T10:36:02.054Z,0.00
2023-05-05T10:37:02.063Z,0.00
2023-05-05T10:38:02.073Z,0.00
2023-05-05T10:39:02.089Z,0.00
2023-05-05T10:40:02.022Z,0.00
2023-05-05T10:41:02.193Z,0.00
2023-05-05T10:42:02.071Z,0.00
2023-05-05T10:43:02.048Z,0.00
2023-05-05T10:44:04.240Z,0.00
2023-05-05T10:45:02.159Z,0.00
2023-05-05T10:46:02.204Z,0.00
2023-05-05T10:47:02.222Z,0.00
2023-05-05T10:48:02.270Z,0.00
2023-05-05T10:49:02.223Z,0.00
2023-05-05T10:50:02.209Z,0.00
2023-05-05T10:51:02.187Z,0.00
2023-05-05T10:52:02.251Z,0.00
2023-05-05T10:53:02.273Z,0.00
2023-05-05T10:54:02.339Z,0.00
2023-05-05T10:55:02.345Z,0.00
2023-05-05T10:56:02.265Z,0.00
2023-05-05T10:57:02.282Z,0.00
2023-05-05T10:58:02.255Z,0.00
2023-05-05T10:59:02.241Z,0.00
2023-05-05T11:00:02.265Z,0.00
2023-05-05T11:01:02.261Z,0.00
2023-05-05T11:02:02.260Z,0.00
2023-05-05T11:03:02.287Z,0.00
2023-05-05T11:04:02.329Z,0.00
2023-05-05T11:05:02.292Z,0.00
2023-05-05T11:06:02.330Z,0.00
2023-05-05T11:07:02.437Z,0.00
2023-05-05T11:08:02.450Z,0.00
2023-05-05T11:09:02.512Z,0.00
2023-05-05T11:10:02.583Z,0.00
2023-05-05T11:11:02.667Z,0.00
2023-05-05T11:12:02.711Z,0.00
2023-05-05T11:13:02.937Z,0.00
2023-05-05T11:14:02.755Z,0.00
2023-05-05T11:15:02.857Z,0.00
2023-05-05T11:16:02.867Z,0.00
2023-05-05T11:17:02.942Z,0.00
2023-05-05T11:18:06.786Z,0.00
2023-05-05T11:19:02.930Z,0.00
2023-05-05T11:20:02.942Z,0.00
2023-05-05T11:21:03.372Z,0.00
2023-05-05T11:22:02.969Z,0.00
2023-05-05T11:23:02.951Z,0.00
2023-05-05T11:24:02.939Z,0.00
2023-05-05T11:25:02.921Z,0.00
2023-05-05T11:26:02.946Z,0.00
2023-05-05T11:27:02.990Z,0.00
2023-05-05T11:28:02.898Z,0.00
2023-05-05T11:29:02.911Z,0.00
2023-05-05T11:30:02.920Z,0.00
2023-05-05T11:31:02.935Z,0.00
2023-05-05T11:32:02.872Z,0.00
2023-05-05T11:33:02.909Z,0.00
2023-05-05T11:34:03.500Z,0.00
2023-05-05T11:35:02.906Z,0.00
2023-05-05T11:36:05.823Z,0.00
2023-05-05T11:37:02.965Z,0.00
2023-05-05T11:38:02.895Z,0.00
2023-05-05T11:39:02.934Z,0.00
2023-05-05T11:40:02.940Z,0.00
2023-05-05T11:41:02.870Z,0.00
2023-05-05T11:42:08.092Z,0.00
2023-05-05T11:43:03.869Z,0.00
2023-05-05T11:44:02.917Z,0.00
2023-05-05T11:45:02.905Z,0.00
2023-05-05T11:46:02.941Z,0.00
2023-05-05T11:47:02.893Z,0.00
2023-05-05T11:48:02.933Z,0.00
2023-05-05T11:49:02.876Z,0.00
2023-05-05T11:50:02.892Z,0.00
2023-05-05T11:51:02.840Z,0.00
2023-05-05T11:52:02.852Z,0.00
2023-05-05T11:53:02.868Z,0.00
2023-05-05T11:54:02.869Z,0.00
2023-05-05T11:55:02.832Z,5.47
2023-05-05T11:56:02.834Z,22.82
2023-05-05T11:57:02.836Z,29.01
2023-05-05T11:58:02.855Z,25.00
2023-05-05T11:59:02.972Z,28.25
2023-05-05T12:00:02.908Z,43.10
2023-05-05T12:01:02.928Z,60.92
2023-05-05T12:02:02.962Z,89.75
2023-05-05T12:03:03.189Z,81.12
2023-05-05T12:04:03.221Z,85.69
2023-05-05T12:05:02.989Z,88.71
2023-05-05T12:06:02.999Z,98.02
2023-05-05T12:07:03.002Z,122.44
2023-05-05T12:08:03.036Z,62.68
2023-05-05T12:09:03.030Z,21.52
2023-05-05T12:10:03.048Z,1.11
2023-05-05T12:11:03.078Z,25.04
2023-05-05T12:12:03.114Z,25.00
2023-05-05T12:13:03.149Z,25.17
2023-05-05T12:14:03.164Z,49.54
2023-05-05T12:15:03.227Z,23.12
2023-05-05T12:16:03.191Z,23.61
2023-05-05T12:17:03.177Z,26.99
2023-05-05T12:18:03.532Z,26.94
2023-05-05T12:19:03.243Z,30.50
2023-05-05T12:20:03.268Z,27.26
2023-05-05T12:21:03.253Z,20.07
2023-05-05T12:22:03.261Z,28.42
2023-05-05T12:23:03.318Z,23.17
2023-05-05T12:24:03.285Z,33.29
2023-05-05T12:25:03.334Z,42.66
2023-05-05T12:26:03.337Z,27.56
2023-05-05T12:27:03.345Z,28.19
2023-05-05T12:28:03.402Z,20.74
2023-05-05T12:29:03.418Z,28.19
2023-05-05T12:30:03.462Z,35.76
2023-05-05T12:31:03.572Z,41.86
2023-05-05T12:32:03.506Z,27.91
2023-05-05T12:33:03.516Z,33.03
2023-05-05T12:34:03.499Z,16.45
2023-05-05T12:35:03.562Z,44.03
2023-05-05T12:36:03.575Z,65.14
2023-05-05T12:37:03.593Z,36.98
2023-05-05T12:38:03.631Z,26.45
2023-05-05T12:39:03.632Z,29.72
2023-05-05T12:40:03.639Z,24.98
2023-05-05T12:41:03.658Z,55.62
2023-05-05T12:42:03.703Z,31.39
2023-05-05T12:43:03.700Z,30.81
2023-05-05T12:44:03.729Z,34.49
2023-05-05T12:45:03.791Z,28.93
2023-05-05T12:46:03.842Z,66.77
2023-05-05T12:47:03.852Z,45.42
2023-05-05T12:48:03.938Z,67.74
2023-05-05T12:49:03.864Z,55.30
2023-05-05T12:50:03.875Z,73.36
2023-05-05T12:51:03.886Z,47.59
2023-05-05T12:52:03.930Z,55.64
2023-05-05T12:53:03.942Z,55.09
2023-05-05T12:54:03.965Z,64.32
2023-05-05T12:55:03.948Z,34.15
2023-05-05T12:56:03.959Z,25.00
2023-05-05T12:57:03.977Z,25.42
2023-05-05T12:58:03.965Z,62.01
2023-05-05T12:59:03.983Z,70.78
2023-05-05T13:00:03.987Z,71.23
2023-05-05T13:01:04.045Z,54.88
2023-05-05T13:02:04.078Z,25.00
2023-05-05T13:03:04.132Z,40.09
2023-05-05T13:04:04.026Z,56.97
2023-05-05T13:05:04.034Z,36.39
2023-05-05T13:06:04.064Z,25.90
2023-05-05T13:07:04.081Z,25.00
2023-05-05T13:08:04.073Z,26.78
2023-05-05T13:09:04.104Z,21.55
2023-05-05T13:10:04.159Z,20.35
2023-05-05T13:11:04.103Z,25.00
2023-05-05T13:12:04.112Z,26.10
2023-05-05T13:13:04.165Z,19.96
2023-05-05T13:14:04.195Z,34.99
2023-05-05T13:15:04.233Z,34.74
2023-05-05T13:16:04.332Z,19.96
2023-05-05T13:17:04.315Z,28.55
2023-05-05T13:18:04.360Z,38.67
2023-05-05T13:19:04.529Z,27.28
2023-05-05T13:20:04.372Z,27.12
2023-05-05T13:21:04.451Z,58.47
2023-05-05T13:22:04.487Z,39.41
2023-05-05T13:23:04.539Z,57.17
2023-05-05T13:24:21.491Z,38.54
2023-05-05T13:25:05.536Z,19.98
2023-05-05T13:26:04.617Z,17.15
2023-05-05T13:27:04.568Z,8.01
2023-05-05T13:28:04.515Z,0.00
2023-05-05T13:29:04.536Z,20.03
2023-05-05T13:30:04.516Z,29.16
2023-05-05T13:31:04.582Z,31.39
2023-05-05T13:32:04.617Z,25.90
2023-05-05T13:33:04.996Z,31.73
2023-05-05T13:34:04.674Z,50.78
2023-05-05T13:35:04.723Z,61.73
2023-05-05T13:36:04.788Z,91.81
2023-05-05T13:37:04.771Z,113.23
2023-05-05T13:38:04.804Z,118.07
2023-05-05T13:39:04.881Z,88.49
2023-05-05T13:40:04.948Z,86.98
2023-05-05T13:41:04.999Z,123.58
2023-05-05T13:42:05.130Z,116.66
2023-05-05T13:43:05.098Z,147.56
2023-05-05T13:44:05.142Z,108.72
2023-05-05T13:45:05.223Z,117.95
2023-05-05T13:46:18.740Z,162.14
2023-05-05T13:47:06.284Z,162.71
2023-05-05T13:48:05.261Z,158.47
2023-05-05T13:49:05.247Z,163.70
2023-05-05T13:50:05.220Z,198.79
2023-05-05T13:51:05.366Z,212.39
2023-05-05T13:52:05.196Z,250.00
2023-05-05T13:53:05.219Z,247.74
2023-05-05T13:54:05.182Z,238.81
2023-05-05T13:55:05.172Z,245.51
2023-05-05T13:56:05.195Z,240.29
2023-05-05T13:57:05.232Z,240.42
2023-05-05T13:58:05.299Z,244.47
2023-05-05T13:59:05.364Z,250.00
2023-05-05T14:00:05.455Z,239.74
2023-05-05T14:01:05.484Z,245.05
2023-05-05T14:02:05.522Z,242.27
2023-05-05T14:03:05.634Z,244.22
2023-05-05T14:04:06.038Z,240.54
2023-05-05T14:05:05.795Z,231.32
2023-05-05T14:06:05.764Z,227.65
2023-05-05T14:07:05.817Z,229.42
2023-05-05T14:08:05.864Z,253.79
2023-05-05T14:09:06.425Z,248.42
2023-05-05T14:10:05.991Z,226.60
2023-05-05T14:11:06.066Z,232.74
2023-05-05T14:12:06.107Z,240.50
2023-05-05T14:13:06.261Z,250.00
2023-05-05T14:14:06.226Z,231.64
2023-05-05T14:15:06.330Z,228.03
2023-05-05T14:16:06.338Z,234.50
2023-05-05T14:17:06.420Z,228.53
2023-05-05T14:18:06.430Z,224.25
2023-05-05T14:19:06.504Z,229.32
2023-05-05T14:20:06.525Z,229.38
2023-05-05T14:21:06.574Z,232.81
2023-05-05T14:22:06.646Z,228.58
2023-05-05T14:23:06.757Z,224.54
2023-05-05T14:24:06.801Z,235.01
2023-05-05T14:25:07.080Z,227.26
2023-05-05T14:26:06.953Z,224.98
2023-05-05T14:27:06.970Z,237.40
2023-05-05T14:28:06.984Z,240.68
2023-05-05T14:29:07.097Z,250.00
2023-05-05T14:30:07.138Z,245.29
2023-05-05T14:31:07.181Z,250.00
2023-05-05T14:32:07.262Z,248.79
2023-05-05T14:33:07.419Z,258.01
2023-05-05T14:34:07.323Z,253.85
2023-05-05T14:35:07.515Z,249.08
2023-05-05T14:36:07.509Z,249.35
2023-05-05T14:37:07.547Z,249.53
2023-05-05T14:38:07.613Z,250.00
2023-05-05T14:39:07.664Z,249.57
2023-05-05T14:40:07.720Z,250.00
2023-05-05T14:41:07.690Z,250.00
2023-05-05T14:42:07.769Z,250.00
2023-05-05T14:43:07.797Z,249.97
2023-05-05T14:44:07.863Z,251.98
2023-05-05T14:45:08.139Z,249.50
2023-05-05T14:46:07.993Z,249.61
2023-05-05T14:47:08.009Z,249.07
2023-05-05T14:48:08.046Z,250.00
2023-05-05T14:49:08.084Z,250.00
2023-05-05T14:50:08.168Z,249.75
2023-05-05T14:51:08.218Z,250.00
2023-05-05T14:52:08.270Z,250.00
2023-05-05T14:53:08.329Z,247.28
2023-05-05T14:54:20.509Z,248.70
2023-05-05T14:55:09.682Z,248.90
2023-05-05T14:56:08.364Z,249.61
2023-05-05T14:57:08.354Z,251.39
2023-05-05T14:58:08.356Z,253.03
2023-05-05T14:59:08.338Z,260.02
2023-05-05T15:00:08.366Z,250.75
2023-05-05T15:01:08.377Z,248.79
2023-05-05T15:02:08.310Z,248.67
2023-05-05T15:03:08.413Z,249.67
2023-05-05T15:04:08.405Z,249.40
2023-05-05T15:05:08.750Z,249.34
2023-05-05T15:06:08.519Z,248.64
2023-05-05T15:07:08.575Z,249.44
2023-05-05T15:08:08.672Z,248.69
2023-05-05T15:09:08.740Z,248.93
2023-05-05T15:10:08.881Z,250.00
2023-05-05T15:11:08.864Z,248.93
2023-05-05T15:12:08.851Z,249.44
2023-05-05T15:13:08.986Z,248.25
2023-05-05T15:14:08.985Z,249.37
2023-05-05T15:15:09.215Z,248.99
2023-05-05T15:16:09.175Z,249.83
2023-05-05T15:17:09.136Z,249.40
2023-05-05T15:18:09.150Z,249.89
2023-05-05T15:19:09.144Z,250.00
2023-05-05T15:20:09.186Z,249.65
2023-05-05T15:21:09.170Z,249.35
2023-05-05T15:22:09.173Z,249.04
2023-05-05T15:23:09.198Z,250.00
2023-05-05T15:24:09.160Z,249.09
2023-05-05T15:25:09.351Z,249.33
2023-05-05T15:26:09.160Z,248.88
2023-05-05T15:27:09.122Z,248.82
2023-05-05T15:28:09.201Z,250.00
2023-05-05T15:29:09.189Z,249.48
2023-05-05T15:30:09.132Z,248.51
2023-05-05T15:31:09.161Z,250.41
2023-05-05T15:32:09.158Z,249.85
2023-05-05T15:33:09.155Z,248.63
2023-05-05T15:34:09.157Z,248.20
2023-05-05T15:35:09.361Z,249.19
2023-05-05T15:36:09.201Z,249.89
2023-05-05T15:37:09.193Z,247.15
2023-05-05T15:38:09.951Z,247.36
2023-05-05T15:39:09.357Z,246.73
2023-05-05T15:40:09.267Z,249.08
2023-05-05T15:41:09.213Z,246.26
2023-05-05T15:42:09.226Z,249.27
2023-05-05T15:43:09.346Z,245.97
2023-05-05T15:44:09.241Z,250.00
2023-05-05T15:45:09.416Z,248.69
2023-05-05T15:46:09.288Z,245.03
2023-05-05T15:47:09.412Z,248.59
2023-05-05T15:48:09.311Z,247.20
2023-05-05T15:49:09.398Z,244.99
2023-05-05T15:50:09.378Z,244.87
2023-05-05T15:51:09.389Z,246.28
2023-05-05T15:52:09.405Z,248.65
2023-05-05T15:53:09.427Z,248.79
2023-05-05T15:54:09.441Z,250.00
2023-05-05T15:55:09.621Z,249.79
2023-05-05T15:56:09.534Z,247.03
2023-05-05T15:57:09.529Z,243.15
2023-05-05T15:58:09.606Z,246.97
2023-05-05T15:59:09.534Z,248.57
2023-05-05T16:00:09.588Z,247.60
2023-05-05T16:01:09.722Z,249.38
2023-05-05T16:02:09.678Z,248.80
2023-05-05T16:03:09.748Z,249.74
2023-05-05T16:04:09.708Z,248.94
2023-05-05T16:05:10.023Z,250.00
2023-05-05T16:06:09.787Z,249.34
2023-05-05T16:07:09.882Z,249.97
2023-05-05T16:08:09.916Z,248.94
2023-05-05T16:09:09.914Z,249.05
2023-05-05T16:10:09.967Z,245.03
2023-05-05T16:11:10.004Z,245.24
2023-05-05T16:12:10.032Z,244.50
2023-05-05T16:13:10.153Z,246.90
2023-05-05T16:14:10.174Z,242.65
2023-05-05T16:15:10.678Z,246.86
2023-05-05T16:16:10.209Z,248.39
2023-05-05T16:17:10.286Z,249.53
2023-05-05T16:18:10.327Z,244.92
2023-05-05T16:19:10.333Z,249.46
2023-05-05T16:20:10.473Z,244.30
2023-05-05T16:21:10.627Z,248.10
2023-05-05T16:22:10.501Z,248.17
2023-05-05T16:23:10.588Z,248.51
2023-05-05T16:24:10.558Z,250.00
2023-05-05T16:25:10.850Z,246.74
2023-05-05T16:26:10.708Z,244.88
2023-05-05T16:27:10.804Z,242.20
2023-05-05T16:28:10.866Z,247.22
2023-05-05T16:29:10.924Z,244.10
2023-05-05T16:30:10.993Z,237.78
2023-05-05T16:31:11.216Z,241.21
2023-05-05T16:32:11.103Z,244.18
2023-05-05T16:33:11.200Z,241.60
2023-05-05T16:34:11.222Z,240.44
2023-05-05T16:35:11.249Z,242.00
2023-05-05T16:36:11.261Z,245.90
2023-05-05T16:37:11.327Z,247.91
2023-05-05T16:38:11.299Z,247.28
2023-05-05T16:39:11.351Z,247.31
2023-05-05T16:40:11.354Z,247.05
2023-05-05T16:41:11.426Z,248.16
2023-05-05T16:42:11.417Z,248.76
2023-05-05T16:43:11.422Z,245.99
2023-05-05T16:44:11.597Z,247.93
2023-05-05T16:45:11.570Z,246.65
2023-05-05T16:46:11.441Z,243.06
2023-05-05T16:47:11.508Z,246.32
2023-05-05T16:48:11.445Z,244.32
2023-05-05T16:49:11.453Z,247.43
2023-05-05T16:50:11.478Z,244.21
2023-05-05T16:51:11.401Z,246.10
2023-05-05T16:52:11.420Z,246.52
2023-05-05T16:53:11.450Z,247.47
2023-05-05T16:54:11.500Z,240.74
2023-05-05T16:55:11.655Z,244.47
2023-05-05T16:56:11.461Z,248.89
2023-05-05T16:57:11.443Z,247.88
2023-05-05T16:58:11.449Z,242.92
2023-05-05T16:59:11.486Z,245.62
2023-05-05T17:00:11.494Z,246.17
2023-05-05T17:01:11.574Z,246.27
2023-05-05T17:02:11.508Z,243.91
2023-05-05T17:03:11.572Z,243.47
2023-05-05T17:04:11.534Z,240.70
2023-05-05T17:05:11.759Z,243.23
2023-05-05T17:06:11.561Z,239.62
2023-05-05T17:07:11.570Z,239.99
2023-05-05T17:08:11.577Z,240.60
2023-05-05T17:09:11.583Z,242.78
2023-05-05T17:10:11.593Z,243.70
2023-05-05T17:11:11.916Z,242.84
2023-05-05T17:12:11.701Z,244.97
2023-05-05T17:13:11.783Z,240.27
2023-05-05T17:14:11.750Z,238.22
2023-05-05T17:15:11.817Z,239.71
2023-05-05T17:16:11.776Z,241.24
2023-05-05T17:17:11.825Z,242.33
2023-05-05T17:18:11.785Z,237.95
2023-05-05T17:19:11.914Z,241.11
2023-05-05T17:20:11.866Z,240.80
2023-05-05T17:21:11.878Z,240.69
2023-05-05T17:22:11.892Z,240.53
2023-05-05T17:23:11.891Z,237.07
2023-05-05T17:24:11.949Z,241.97
2023-05-05T17:25:12.086Z,242.32
2023-05-05T17:26:12.000Z,240.53
2023-05-05T17:27:12.044Z,243.45
2023-05-05T17:28:12.059Z,242.68
2023-05-05T17:29:13.029Z,242.42
2023-05-05T17:30:12.085Z,241.60
2023-05-05T17:31:12.117Z,243.47
2023-05-05T17:32:12.186Z,242.91
2023-05-05T17:33:12.167Z,242.56
2023-05-05T17:34:12.195Z,243.06
2023-05-05T17:35:12.246Z,238.92
2023-05-05T17:36:12.211Z,242.71
2023-05-05T17:37:12.240Z,244.48
2023-05-05T17:38:12.261Z,246.62
2023-05-05T17:39:12.291Z,244.45
2023-05-05T17:40:12.348Z,241.97
2023-05-05T17:41:12.359Z,245.99
2023-05-05T17:42:12.433Z,241.91
2023-05-05T17:43:12.429Z,241.44
2023-05-05T17:44:12.444Z,239.32
2023-05-05T17:45:12.742Z,240.65
2023-05-05T17:46:12.506Z,241.01
2023-05-05T17:47:12.531Z,241.28
2023-05-05T17:48:12.563Z,244.18
2023-05-05T17:49:12.608Z,243.50
2023-05-05T17:50:12.610Z,243.55
2023-05-05T17:51:12.708Z,240.80
2023-05-05T17:52:12.684Z,241.88
2023-05-05T17:53:12.749Z,239.92
2023-05-05T17:54:12.744Z,242.29
2023-05-05T17:55:12.911Z,244.82
2023-05-05T17:56:12.822Z,245.08
2023-05-05T17:57:12.895Z,247.84
2023-05-05T17:58:12.937Z,247.36
2023-05-05T17:59:12.945Z,243.25
2023-05-05T18:00:12.989Z,245.33
2023-05-05T18:01:13.022Z,247.24
2023-05-05T18:02:13.102Z,250.00
2023-05-05T18:03:13.163Z,248.32
2023-05-05T18:04:13.112Z,247.76
2023-05-05T18:05:13.217Z,248.00
2023-05-05T18:06:13.237Z,248.89
2023-05-05T18:07:13.408Z,248.57
2023-05-05T18:08:13.317Z,249.46
2023-05-05T18:09:13.409Z,247.00
2023-05-05T18:10:13.432Z,244.99
2023-05-05T18:11:13.489Z,248.52
2023-05-05T18:12:13.508Z,248.32
2023-05-05T18:13:13.811Z,246.90
2023-05-05T18:14:13.658Z,245.87
2023-05-05T18:15:13.674Z,248.40
2023-05-05T18:16:13.782Z,248.02
2023-05-05T18:17:13.753Z,246.92
2023-05-05T18:18:13.889Z,248.79
2023-05-05T18:19:13.874Z,249.05
2023-05-05T18:20:13.964Z,247.06
2023-05-05T18:21:14.044Z,244.84
2023-05-05T18:22:14.039Z,246.19
2023-05-05T18:23:14.162Z,247.99
2023-05-05T18:25:14.165Z,246.67
2023-05-05T18:26:14.149Z,244.90
2023-05-05T18:27:14.126Z,242.06
2023-05-05T18:28:14.142Z,246.68
2023-05-05T18:29:14.177Z,249.84
2023-05-05T18:30:14.118Z,249.51
2023-05-05T18:31:14.292Z,247.10
2023-05-05T18:32:14.114Z,246.47
2023-05-05T18:33:14.092Z,246.48
2023-05-05T18:34:14.112Z,244.86
2023-05-05T18:35:14.115Z,244.52
2023-05-05T18:36:14.091Z,244.46
2023-05-05T18:37:14.093Z,242.86
2023-05-05T18:38:14.090Z,243.79
2023-05-05T18:39:14.088Z,247.67
2023-05-05T18:40:14.058Z,243.23
2023-05-05T18:41:14.076Z,241.66
2023-05-05T18:42:14.068Z,241.94
2023-05-05T18:43:14.097Z,237.70
2023-05-05T18:44:14.200Z,238.47
2023-05-05T18:45:14.282Z,239.49
2023-05-05T18:46:14.352Z,238.34
2023-05-05T18:47:14.405Z,237.66
2023-05-05T18:48:14.462Z,238.99
2023-05-05T18:49:14.525Z,237.69
2023-05-05T18:50:14.550Z,237.63
2023-05-05T18:51:14.595Z,236.72
2023-05-05T18:52:14.652Z,237.49
2023-05-05T18:53:14.658Z,237.73
2023-05-05T18:54:14.697Z,236.50
2023-05-05T18:55:14.804Z,236.45
2023-05-05T18:56:14.740Z,237.44
2023-05-05T18:57:14.802Z,236.20
2023-05-05T18:58:14.800Z,233.92
2023-05-05T18:59:14.816Z,236.51
2023-05-05T19:00:14.840Z,237.06
2023-05-05T19:01:14.864Z,237.26
2023-05-05T19:02:14.900Z,236.39
2023-05-05T19:03:14.889Z,235.28
2023-05-05T19:04:29.533Z,237.28
2023-05-05T19:05:15.909Z,236.68
2023-05-05T19:06:14.876Z,237.72
2023-05-05T19:07:27.638Z,238.53
2023-05-05T19:08:15.876Z,237.38
2023-05-05T19:09:14.867Z,237.37
2023-05-05T19:10:14.839Z,238.07
2023-05-05T19:11:14.844Z,236.88
2023-05-05T19:12:14.814Z,237.04
2023-05-05T19:13:14.868Z,236.46
2023-05-05T19:14:14.873Z,237.32
2023-05-05T19:15:14.790Z,236.05
2023-05-05T19:16:14.834Z,236.48
2023-05-05T19:17:14.824Z,237.82
2023-05-05T19:18:14.814Z,237.38
2023-05-05T19:19:14.795Z,240.02
2023-05-05T19:20:14.770Z,238.01
2023-05-05T19:21:14.803Z,238.62
2023-05-05T19:22:14.783Z,238.57
2023-05-05T19:23:14.750Z,238.80
2023-05-05T19:24:14.790Z,237.41
2023-05-05T19:25:14.722Z,239.69
2023-05-05T19:26:14.775Z,239.23
2023-05-05T19:27:16.601Z,240.26
2023-05-05T19:28:14.714Z,238.38
2023-05-05T19:29:14.718Z,238.70
2023-05-05T19:30:14.725Z,240.16
2023-05-05T19:31:14.700Z,237.70
2023-05-05T19:32:14.756Z,239.64
2023-05-05T19:33:14.702Z,240.81
2023-05-05T19:34:14.725Z,240.51
2023-05-05T19:35:14.728Z,239.32
2023-05-05T19:36:14.769Z,240.43
2023-05-05T19:37:14.813Z,240.72
2023-05-05T19:38:14.795Z,242.27
2023-05-05T19:39:15.983Z,241.81
2023-05-05T19:40:14.842Z,239.65
2023-05-05T19:41:14.819Z,240.45
2023-05-05T19:42:14.821Z,240.86
2023-05-05T19:43:14.914Z,242.55
2023-05-05T19:44:14.877Z,239.98
2023-05-05T19:45:14.903Z,241.52
2023-05-05T19:46:14.930Z,241.75
2023-05-05T19:47:14.888Z,241.76
2023-05-05T19:48:14.927Z,242.95
2023-05-05T19:49:14.932Z,242.89
2023-05-05T19:50:14.962Z,242.71
2023-05-05T19:51:14.970Z,240.67
2023-05-05T19:52:15.010Z,240.31
2023-05-05T19:53:14.993Z,241.56
2023-05-05T19:54:15.029Z,240.69
2023-05-05T19:55:15.084Z,241.68
2023-05-05T19:56:15.024Z,241.67
2023-05-05T19:57:15.095Z,240.78
2023-05-05T19:58:15.076Z,239.99
2023-05-05T19:59:15.182Z,242.00
2023-05-05T20:00:15.184Z,242.29
2023-05-05T20:01:15.225Z,241.78
2023-05-05T20:02:15.183Z,239.10
2023-05-05T20:03:15.474Z,241.19
2023-05-05T20:04:15.234Z,242.04
2023-05-05T20:05:15.246Z,242.82
2023-05-05T20:06:15.277Z,244.50
2023-05-05T20:07:15.346Z,243.72
2023-05-05T20:08:15.360Z,242.36
2023-05-05T20:09:15.354Z,240.44
2023-05-05T20:10:15.388Z,239.06
2023-05-05T20:11:15.407Z,239.39
2023-05-05T20:12:15.458Z,241.05
2023-05-05T20:13:15.507Z,241.39
2023-05-05T20:14:15.523Z,239.64
2023-05-05T20:15:15.598Z,240.20
2023-05-05T20:16:15.549Z,240.27
2023-05-05T20:17:15.576Z,241.03
2023-05-05T20:18:15.692Z,239.26
2023-05-05T20:19:15.667Z,239.57
2023-05-05T20:20:15.864Z,240.69
2023-05-05T20:21:15.740Z,239.11
2023-05-05T20:22:15.720Z,238.42
2023-05-05T20:23:15.813Z,237.67
2023-05-05T20:24:15.803Z,237.19
2023-05-05T20:25:15.872Z,235.48
2023-05-05T20:26:15.892Z,236.39
2023-05-05T20:27:15.887Z,236.89
2023-05-05T20:28:15.950Z,235.47
2023-05-05T20:29:16.019Z,235.77
2023-05-05T20:30:16.025Z,235.71
2023-05-05T20:31:16.163Z,233.11
2023-05-05T20:32:16.081Z,233.87
2023-05-05T20:33:16.120Z,233.69
2023-05-05T20:34:16.147Z,234.28
2023-05-05T20:35:16.171Z,235.06
2023-05-05T20:36:16.264Z,232.44
2023-05-05T20:37:16.330Z,230.76
2023-05-05T20:38:16.294Z,230.99
2023-05-05T20:39:16.306Z,230.13
2023-05-05T20:40:16.389Z,230.99
2023-05-05T20:41:16.393Z,231.05
2023-05-05T20:42:16.446Z,232.10
2023-05-05T20:43:16.639Z,231.00
2023-05-05T20:44:16.539Z,231.33
2023-05-05T20:45:16.560Z,231.08
2023-05-05T20:46:16.668Z,230.86
2023-05-05T20:47:16.695Z,229.85
2023-05-05T20:48:16.747Z,230.40
2023-05-05T20:49:16.764Z,230.19
2023-05-05T20:50:16.804Z,229.95
2023-05-05T20:51:16.872Z,232.44
2023-05-05T20:52:16.895Z,230.98
2023-05-05T20:53:16.916Z,230.65
2023-05-05T20:54:17.027Z,230.07
2023-05-05T20:55:17.048Z,232.95
2023-05-05T20:56:17.066Z,231.15
2023-05-05T20:57:17.116Z,230.95
2023-05-05T20:58:17.163Z,228.61
2023-05-05T20:59:17.211Z,228.96
2023-05-05T21:00:17.277Z,228.24
2023-05-05T21:01:17.317Z,227.34
2023-05-05T21:02:17.424Z,228.41
2023-05-05T21:03:17.594Z,229.44
2023-05-05T21:04:17.465Z,228.65
2023-05-05T21:05:17.571Z,229.47
2023-05-05T21:06:17.591Z,230.39
2023-05-05T21:07:17.636Z,228.01
2023-05-05T21:08:17.700Z,226.92
2023-05-05T21:09:17.752Z,228.05
2023-05-05T21:10:17.804Z,228.92
2023-05-05T21:11:17.863Z,228.62
2023-05-05T21:12:17.878Z,226.81
2023-05-05T21:13:18.017Z,226.65
2023-05-05T21:14:18.027Z,227.22
2023-05-05T21:15:18.054Z,226.48
2023-05-05T21:16:18.139Z,227.84
2023-05-05T21:17:18.162Z,226.64
2023-05-05T21:18:18.225Z,224.79
2023-05-05T21:19:18.344Z,225.58
2023-05-05T21:20:18.335Z,227.00
2023-05-05T21:21:18.401Z,227.44
2023-05-05T21:22:18.509Z,226.51
2023-05-05T21:23:18.535Z,226.32
2023-05-05T21:24:18.620Z,225.98
2023-05-05T21:25:18.661Z,224.66
2023-05-05T21:26:18.741Z,226.07
2023-05-05T21:27:18.794Z,228.35
2023-05-05T21:28:18.855Z,224.05
2023-05-05T21:29:18.913Z,225.27
2023-05-05T21:30:18.973Z,226.76
2023-05-05T21:31:22.197Z,225.10
2023-05-05T21:32:19.118Z,224.99
2023-05-05T21:33:19.011Z,227.10
2023-05-05T21:34:19.001Z,228.79
2023-05-05T21:35:19.048Z,227.26
2023-05-05T21:36:19.050Z,228.32
2023-05-05T21:37:18.973Z,228.82
2023-05-05T21:38:18.972Z,230.83
2023-05-05T21:39:18.982Z,230.99
2023-05-05T21:40:18.994Z,233.31
2023-05-05T21:41:19.001Z,232.56
2023-05-05T21:42:18.958Z,234.83
2023-05-05T21:43:18.952Z,233.64
2023-05-05T21:44:18.961Z,234.29
2023-05-05T21:45:18.968Z,233.20
2023-05-05T21:46:18.959Z,231.01
2023-05-05T21:47:18.955Z,230.63
2023-05-05T21:48:18.935Z,231.74
2023-05-05T21:49:18.923Z,232.95
2023-05-05T21:50:18.902Z,233.30
2023-05-05T21:51:18.908Z,236.41
2023-05-05T21:52:18.914Z,233.82
2023-05-05T21:53:18.923Z,230.62
2023-05-05T21:54:18.885Z,231.07
2023-05-05T21:55:18.934Z,234.27
2023-05-05T21:56:18.878Z,236.80
2023-05-05T21:57:18.850Z,235.92
2023-05-05T21:58:18.856Z,235.73
2023-05-05T21:59:19.002Z,230.86
2023-05-05T22:00:19.137Z,233.07
2023-05-05T22:01:18.845Z,232.64
2023-05-05T22:02:18.988Z,232.60
2023-05-05T22:03:18.887Z,236.04
2023-05-05T22:04:18.825Z,233.60
2023-05-05T22:05:18.855Z,234.94
2023-05-05T22:06:18.798Z,234.76
2023-05-05T22:07:18.829Z,232.41
2023-05-05T22:08:18.782Z,233.70
2023-05-05T22:09:18.752Z,232.40
2023-05-05T22:10:18.811Z,231.94
2023-05-05T22:11:18.779Z,231.06
2023-05-05T22:12:18.784Z,232.71
2023-05-05T22:13:18.803Z,232.83
2023-05-05T22:14:18.812Z,234.27
2023-05-05T22:15:18.753Z,232.03
2023-05-05T22:16:18.852Z,230.98
2023-05-05T22:17:18.753Z,232.03
2023-05-05T22:18:18.734Z,231.97
2023-05-05T22:19:18.692Z,231.41
2023-05-05T22:20:18.720Z,232.14
2023-05-05T22:21:18.685Z,229.60
2023-05-05T22:22:18.711Z,229.59
2023-05-05T22:23:18.708Z,233.03
2023-05-05T22:24:18.698Z,229.72
2023-05-05T22:25:18.733Z,230.88
2023-05-05T22:26:18.730Z,234.71
2023-05-05T22:27:18.656Z,229.12
2023-05-05T22:28:18.696Z,231.85
2023-05-05T22:29:18.722Z,226.77
2023-05-05T22:30:18.626Z,229.59
2023-05-05T22:31:18.732Z,229.69
2023-05-05T22:32:18.664Z,228.44
2023-05-05T22:33:18.688Z,228.86
2023-05-05T22:34:18.686Z,226.67
2023-05-05T22:35:18.640Z,228.98
2023-05-05T22:36:18.639Z,228.26
2023-05-05T22:37:18.607Z,225.57
2023-05-05T22:38:18.663Z,226.95
2023-05-05T22:39:18.729Z,228.45
2023-05-05T22:40:18.550Z,230.96
2023-05-05T22:41:18.586Z,228.54
2023-05-05T22:42:18.565Z,227.21
2023-05-05T22:43:18.582Z,227.16
2023-05-05T22:44:18.604Z,226.07
2023-05-05T22:45:18.564Z,225.17
2023-05-05T22:46:18.575Z,224.23
2023-05-05T22:47:18.593Z,226.58
2023-05-05T22:48:18.592Z,224.22
2023-05-05T22:49:18.545Z,228.04
2023-05-05T22:50:18.529Z,224.74
2023-05-05T22:51:18.491Z,225.69
2023-05-05T22:52:18.497Z,228.99
2023-05-05T22:53:18.503Z,226.39
2023-05-05T22:54:18.514Z,226.67
2023-05-05T22:55:18.520Z,226.66
2023-05-05T22:56:18.458Z,228.70
2023-05-05T22:57:18.462Z,226.88
2023-05-05T22:58:18.469Z,224.43
2023-05-05T22:59:18.452Z,226.29
2023-05-05T23:00:18.453Z,227.07
2023-05-05T23:01:18.456Z,227.43