createdAt,value
2017-04-19T00:00:02.899Z,0
2017-04-19T00:01:15.145Z,0
2017-04-19T00:02:28.396Z,0
2017-04-19T00:03:41.122Z,0
2017-04-19T00:04:54.386Z,0
2017-04-19T00:06:07.602Z,0
2017-04-19T00:07:20.330Z,0
2017-04-19T00:08:33.555Z,0
2017-04-19T00:09:46.257Z,0
2017-04-19T00:10:59.479Z,0
2017-04-19T00:12:12.730Z,0
2017-04-19T00:13:25.962Z,0
2017-04-19T00:14:38.647Z,0
2017-04-19T00:15:51.430Z,0
2017-04-19T00:17:04.661Z,0
2017-04-19T00:18:17.915Z,0
2017-04-19T00:19:30.646Z,0
2017-04-19T00:20:43.891Z,0
2017-04-19T00:21:57.128Z,0
2017-04-19T00:23:10.394Z,0
2017-04-19T00:24:23.610Z,0
2017-04-19T00:25:36.852Z,0
2017-04-19T00:26:49.578Z,0
2017-04-19T00:28:02.301Z,0
2017-04-19T00:29:15.734Z,0
2017-04-19T00:30:28.477Z,0
2017-04-19T00:31:41.765Z,0
2017-04-19T00:32:54.980Z,0
2017-04-19T00:34:08.239Z,0
2017-04-19T00:35:21.477Z,0
2017-04-19T00:36:34.200Z,0
2017-04-19T00:37:47.452Z,0
2017-04-19T00:39:00.688Z,0
2017-04-19T00:40:13.937Z,0
2017-04-19T00:41:27.194Z,0
2017-04-19T00:42:41.076Z,0
2017-04-19T00:43:53.809Z,0
2017-04-19T00:45:07.040Z,0
2017-04-19T00:46:20.278Z,0
2017-04-19T00:47:32.967Z,0
2017-04-19T00:48:46.188Z,0
2017-04-19T00:49:59.409Z,0
2017-04-19T00:51:12.125Z,0
2017-04-19T00:52:25.359Z,0
2017-04-19T00:53:38.051Z,0
2017-04-19T00:54:51.293Z,0
2017-04-19T00:56:04.598Z,0
2017-04-19T00:57:17.944Z,0
2017-04-19T00:58:30.658Z,0
2017-04-19T00:59:42.837Z,0
2017-04-19T01:00:55.032Z,0
2017-04-19T01:02:08.288Z,0
2017-04-19T01:03:21.021Z,0
2017-04-19T01:04:34.318Z,0
2017-04-19T01:05:47.083Z,0
2017-04-19T01:07:00.280Z,0
2017-04-19T01:08:13.542Z,0
2017-04-19T01:09:25.783Z,0
2017-04-19T01:10:39.237Z,0
2017-04-19T01:11:52.459Z,0
2017-04-19T01:13:05.737Z,0
2017-04-19T01:14:18.467Z,0
2017-04-19T01:15:31.696Z,0
2017-04-19T01:16:44.396Z,0
2017-04-19T01:17:57.129Z,0
2017-04-19T01:19:10.351Z,0
2017-04-19T01:20:23.576Z,0
2017-04-19T01:21:36.781Z,0
2017-04-19T01:22:50.026Z,0
2017-04-19T01:24:02.879Z,0
2017-04-19T01:25:16.082Z,0
2017-04-19T01:26:29.347Z,0
2017-04-19T01:27:42.594Z,0
2017-04-19T01:28:55.309Z,0
2017-04-19T01:30:08.016Z,0
2017-04-19T01:31:21.245Z,0
2017-04-19T01:32:34.428Z,0
2017-04-19T01:33:47.119Z,0
2017-04-19T01:35:00.381Z,0
2017-04-19T01:36:13.223Z,0
2017-04-19T01:37:26.607Z,0
2017-04-19T01:38:39.320Z,0
2017-04-19T01:39:52.026Z,0
2017-04-19T01:41:05.265Z,0
2017-04-19T01:42:18.535Z,0
2017-04-19T01:43:31.244Z,0
2017-04-19T01:44:44.510Z,0
2017-04-19T01:45:57.264Z,0
2017-04-19T01:47:10.544Z,0
2017-04-19T01:48:23.786Z,0
2017-04-19T01:49:37.211Z,0
2017-04-19T01:50:49.929Z,0
2017-04-19T01:52:03.161Z,0
2017-04-19T01:53:16.386Z,0
2017-04-19T01:54:29.614Z,0
2017-04-19T01:55:42.877Z,0
2017-04-19T01:56:56.104Z,0
2017-04-19T01:58:09.364Z,0
2017-04-19T01:59:22.103Z,0
2017-04-19T02:00:35.361Z,0
2017-04-19T02:01:48.615Z,0
2017-04-19T02:03:00.844Z,0
2017-04-19T02:04:13.556Z,0
2017-04-19T02:05:26.294Z,0
2017-04-19T02:06:39.541Z,0
2017-04-19T02:07:52.781Z,0
2017-04-19T02:09:06.003Z,0
2017-04-19T02:10:19.230Z,0
2017-04-19T02:11:31.936Z,0
2017-04-19T02:12:44.659Z,0
2017-04-19T02:13:57.355Z,0
2017-04-19T02:15:09.578Z,0
2017-04-19T02:16:22.804Z,0
2017-04-19T02:17:36.069Z,0
2017-04-19T02:18:48.870Z,0
2017-04-19T02:20:02.132Z,0
2017-04-19T02:21:15.379Z,0
2017-04-19T02:22:28.612Z,0
2017-04-19T02:23:41.819Z,0
2017-04-19T02:24:55.041Z,0
2017-04-19T02:26:07.246Z,0
2017-04-19T02:27:20.471Z,0
2017-04-19T02:28:33.221Z,0
2017-04-19T02:29:45.974Z,0
2017-04-19T02:30:59.251Z,0
2017-04-19T02:32:12.505Z,0
2017-04-19T02:33:25.750Z,0
2017-04-19T02:34:38.959Z,0
2017-04-19T02:35:52.220Z,0
2017-04-19T02:37:04.925Z,0
2017-04-19T02:38:18.169Z,0
2017-04-19T02:39:31.903Z,0
2017-04-19T02:40:45.811Z,0
2017-04-19T02:41:59.177Z,0
2017-04-19T02:43:13.115Z,0
2017-04-19T02:44:27.070Z,0
2017-04-19T02:45:40.991Z,0
2017-04-19T02:46:54.407Z,0
2017-04-19T02:48:08.350Z,0
2017-04-19T02:49:22.300Z,0
2017-04-19T02:50:36.243Z,0
2017-04-19T02:51:50.159Z,0
2017-04-19T02:53:03.583Z,0
2017-04-19T02:54:17.528Z,0
2017-04-19T02:55:31.456Z,0
2017-04-19T02:56:45.382Z,0
2017-04-19T02:57:59.318Z,0
2017-04-19T02:59:13.289Z,0
2017-04-19T03:00:26.735Z,0
2017-04-19T03:01:40.661Z,0
2017-04-19T03:02:54.655Z,0
2017-04-19T03:04:08.576Z,0
2017-04-19T03:05:22.516Z,0
2017-04-19T03:06:36.444Z,0
2017-04-19T03:07:49.865Z,0
2017-04-19T03:09:03.264Z,0
2017-04-19T03:10:17.214Z,0
2017-04-19T03:11:30.601Z,0
2017-04-19T03:12:44.785Z,0
2017-04-19T03:13:58.750Z,0
2017-04-19T03:15:12.148Z,0
2017-04-19T03:16:26.101Z,0
2017-04-19T03:17:39.476Z,0
2017-04-19T03:18:53.394Z,0
2017-04-19T03:20:07.299Z,0
2017-04-19T03:21:20.742Z,0
2017-04-19T03:22:34.700Z,0
2017-04-19T03:23:48.070Z,0
2017-04-19T03:25:01.459Z,0
2017-04-19T03:26:14.841Z,0
2017-04-19T03:27:28.791Z,0
2017-04-19T03:28:42.741Z,0
2017-04-19T03:29:56.170Z,0
2017-04-19T03:31:10.135Z,0
2017-04-19T03:32:23.547Z,0
2017-04-19T03:33:37.505Z,0
2017-04-19T03:34:50.908Z,0
2017-04-19T03:36:04.267Z,0
2017-04-19T03:37:18.231Z,0
2017-04-19T03:38:32.305Z,0
2017-04-19T03:39:46.278Z,0
2017-04-19T03:40:59.085Z,0
2017-04-19T03:42:11.934Z,0
2017-04-19T03:43:25.334Z,0
2017-04-19T03:44:38.730Z,0
2017-04-19T03:45:52.701Z,0
2017-04-19T03:47:06.646Z,0
2017-04-19T03:48:20.579Z,0
2017-04-19T03:49:34.514Z,0
2017-04-19T03:50:48.473Z,0
2017-04-19T03:52:02.468Z,0
2017-04-19T03:53:16.391Z,0
2017-04-19T03:54:29.795Z,0
2017-04-19T03:55:43.726Z,0
2017-04-19T03:56:57.660Z,0
2017-04-19T03:58:11.620Z,0
2017-04-19T03:59:25.544Z,0
2017-04-19T04:00:38.374Z,0
2017-04-19T04:01:51.194Z,0
2017-04-19T04:03:05.154Z,0
2017-04-19T04:04:18.587Z,0
2017-04-19T04:05:32.733Z,0
2017-04-19T04:06:46.099Z,0
2017-04-19T04:08:00.063Z,0
2017-04-19T04:09:14.007Z,0
2017-04-19T04:10:27.406Z,0
2017-04-19T04:11:41.314Z,0
2017-04-19T04:12:55.254Z,0
2017-04-19T04:14:08.613Z,0
2017-04-19T04:15:22.027Z,0
2017-04-19T04:16:35.426Z,0
2017-04-19T04:17:49.359Z,0
2017-04-19T04:19:02.238Z,0
2017-04-19T04:20:16.291Z,0
2017-04-19T04:21:30.249Z,0
2017-04-19T04:22:43.663Z,0
2017-04-19T04:23:57.633Z,0
2017-04-19T04:25:11.577Z,0
2017-04-19T04:26:25.506Z,0
2017-04-19T04:27:39.472Z,0
2017-04-19T04:28:53.406Z,0
2017-04-19T04:30:06.794Z,0
2017-04-19T04:31:20.739Z,0
2017-04-19T04:32:34.761Z,0
2017-04-19T04:33:48.157Z,0
2017-04-19T04:35:02.130Z,0
2017-04-19T04:36:15.525Z,0
2017-04-19T04:37:29.470Z,0
2017-04-19T04:38:43.403Z,0
2017-04-19T04:39:57.344Z,0
2017-04-19T04:41:10.728Z,0
2017-04-19T04:42:24.673Z,0
2017-04-19T04:43:38.617Z,0
2017-04-19T04:44:52.821Z,0
2017-04-19T04:46:06.750Z,0
2017-04-19T04:47:20.220Z,0
2017-04-19T04:48:33.583Z,0
2017-04-19T04:49:46.953Z,0
2017-04-19T04:51:00.925Z,0
2017-04-19T04:52:14.852Z,0
2017-04-19T04:53:28.812Z,0
2017-04-19T04:54:42.743Z,0
2017-04-19T04:55:56.131Z,0
2017-04-19T04:57:09.500Z,0
2017-04-19T04:58:23.547Z,0
2017-04-19T04:59:37.486Z,0
2017-04-19T05:00:51.451Z,0
2017-04-19T05:02:05.393Z,0
2017-04-19T05:03:19.353Z,0
2017-04-19T05:04:33.272Z,0
2017-04-19T05:05:47.193Z,0
2017-04-19T05:07:01.158Z,0
2017-04-19T05:08:14.528Z,0
2017-04-19T05:09:28.472Z,0
2017-04-19T05:10:42.423Z,0
2017-04-19T05:11:55.835Z,0
2017-04-19T05:13:09.802Z,0
2017-04-19T05:14:23.755Z,0
2017-04-19T05:15:37.682Z,0
2017-04-19T05:16:51.634Z,0
2017-04-19T05:18:05.021Z,0
2017-04-19T05:19:18.998Z,0
2017-04-19T05:20:32.935Z,0
2017-04-19T05:21:46.890Z,0
2017-04-19T05:23:00.930Z,0
2017-04-19T05:24:14.508Z,0
2017-04-19T05:25:28.424Z,0
2017-04-19T05:26:42.366Z,0
2017-04-19T05:27:56.317Z,0
2017-04-19T05:29:10.227Z,0
2017-04-19T05:30:23.637Z,0
2017-04-19T05:31:37.581Z,0
2017-04-19T05:32:51.490Z,0
2017-04-19T05:34:05.440Z,0
2017-04-19T05:35:19.424Z,0
2017-04-19T05:36:33.344Z,0
2017-04-19T05:37:47.572Z,0
2017-04-19T05:39:01.500Z,0
2017-04-19T05:40:14.335Z,0
2017-04-19T05:41:28.273Z,0
2017-04-19T05:42:41.675Z,0
2017-04-19T05:43:55.056Z,0
2017-04-19T05:45:08.475Z,0
2017-04-19T05:46:22.389Z,0
2017-04-19T05:47:36.349Z,0
2017-04-19T05:48:49.859Z,0
2017-04-19T05:50:03.238Z,0
2017-04-19T05:51:16.648Z,0
2017-04-19T05:52:30.588Z,0
2017-04-19T05:53:44.534Z,0
2017-04-19T05:54:58.503Z,0
2017-04-19T05:56:12.495Z,0
2017-04-19T05:57:26.426Z,0
2017-04-19T05:58:40.333Z,0
2017-04-19T05:59:54.291Z,0
2017-04-19T06:01:08.259Z,0
2017-04-19T06:02:22.565Z,0
2017-04-19T06:03:36.683Z,0
2017-04-19T06:04:50.627Z,0
2017-04-19T06:06:04.633Z,0
2017-04-19T06:07:18.589Z,0
2017-04-19T06:08:32.551Z,0
2017-04-19T06:09:46.511Z,0
2017-04-19T06:11:00.450Z,0
2017-04-19T06:12:14.347Z,0
2017-04-19T06:13:27.730Z,0
2017-04-19T06:14:42.043Z,0
2017-04-19T06:15:56.006Z,0
2017-04-19T06:17:08.830Z,0
2017-04-19T06:18:22.736Z,0
2017-04-19T06:19:36.669Z,0
2017-04-19T06:20:50.069Z,0
2017-04-19T06:22:04.024Z,0
2017-04-19T06:23:17.965Z,0
2017-04-19T06:24:31.913Z,0
2017-04-19T06:25:45.834Z,0
2017-04-19T06:26:59.751Z,0
2017-04-19T06:28:13.797Z,0
2017-04-19T06:29:27.763Z,0
2017-04-19T06:30:41.684Z,0
2017-04-19T06:31:55.631Z,0
2017-04-19T06:33:09.589Z,0
2017-04-19T06:34:22.968Z,0
2017-04-19T06:35:36.904Z,0
2017-04-19T06:36:50.825Z,0
2017-04-19T06:38:04.185Z,0
2017-04-19T06:39:17.013Z,0
2017-04-19T06:40:30.964Z,0
2017-04-19T06:41:44.991Z,0
2017-04-19T06:42:58.371Z,0
2017-04-19T06:44:12.322Z,0
2017-04-19T06:45:26.263Z,0
2017-04-19T06:46:40.212Z,0
2017-04-19T06:47:54.139Z,0
2017-04-19T06:49:07.512Z,0
2017-04-19T06:50:21.437Z,0
2017-04-19T06:51:34.840Z,0
2017-04-19T06:52:48.791Z,0
2017-04-19T06:54:02.712Z,0
2017-04-19T06:55:16.945Z,0
2017-04-19T06:56:30.892Z,0
2017-04-19T06:57:44.336Z,0
2017-04-19T06:58:57.565Z,0
2017-04-19T07:00:10.264Z,0
2017-04-19T07:01:23.448Z,0
2017-04-19T07:02:36.674Z,0
2017-04-19T07:03:49.881Z,0
2017-04-19T07:05:03.108Z,0
2017-04-19T07:06:15.822Z,0
2017-04-19T07:07:29.025Z,0
2017-04-19T07:08:41.890Z,0
2017-04-19T07:09:55.119Z,0
2017-04-19T07:11:07.805Z,0
2017-04-19T07:12:21.027Z,0
2017-04-19T07:13:34.244Z,0
2017-04-19T07:14:47.463Z,0
2017-04-19T07:16:00.689Z,0
2017-04-19T07:17:13.915Z,0
2017-04-19T07:18:27.180Z,0
2017-04-19T07:19:40.438Z,0
2017-04-19T07:20:53.654Z,0
2017-04-19T07:22:05.864Z,0
2017-04-19T07:23:19.085Z,0
2017-04-19T07:24:32.313Z,0
2017-04-19T07:25:45.555Z,0
2017-04-19T07:26:58.843Z,0
2017-04-19T07:28:12.103Z,0
2017-04-19T07:29:44.533Z,0
2017-04-19T07:30:57.780Z,0
2017-04-19T07:32:11.520Z,0
2017-04-19T07:33:25.454Z,0
2017-04-19T07:34:38.854Z,0
2017-04-19T07:35:52.816Z,0
2017-04-19T07:37:06.207Z,0
2017-04-19T07:38:19.613Z,0
2017-04-19T07:39:33.532Z,0
2017-04-19T07:40:47.465Z,0
2017-04-19T07:42:01.363Z,0
2017-04-19T07:43:15.302Z,0
2017-04-19T07:44:29.237Z,0
2017-04-19T07:45:42.698Z,0
2017-04-19T07:46:55.534Z,0
2017-04-19T07:48:09.491Z,0
2017-04-19T07:49:23.417Z,0
2017-04-19T07:50:36.822Z,0
2017-04-19T07:51:50.744Z,0
2017-04-19T07:53:04.652Z,0
2017-04-19T07:54:18.572Z,0
2017-04-19T07:55:32.526Z,0
2017-04-19T07:56:46.476Z,0
2017-04-19T07:58:00.427Z,0
2017-04-19T07:59:14.419Z,0
2017-04-19T08:00:27.799Z,0
2017-04-19T08:01:40.670Z,0
2017-04-19T08:02:54.068Z,0
2017-04-19T08:04:06.873Z,0
2017-04-19T08:05:19.684Z,0
2017-04-19T08:06:33.085Z,0
2017-04-19T08:07:45.361Z,0
2017-04-19T08:08:59.298Z,0
2017-04-19T08:10:11.592Z,0
2017-04-19T08:11:25.553Z,0
2017-04-19T08:12:38.374Z,0
2017-04-19T08:13:52.335Z,0
2017-04-19T08:15:05.775Z,0
2017-04-19T08:16:19.161Z,0
2017-04-19T08:17:32.536Z,0
2017-04-19T08:18:46.496Z,0
2017-04-19T08:19:59.316Z,0
2017-04-19T08:21:12.117Z,0
2017-04-19T08:22:25.463Z,0
2017-04-19T08:23:38.885Z,0
2017-04-19T08:24:52.012Z,0
2017-04-19T08:26:05.932Z,0
2017-04-19T08:27:19.324Z,0
2017-04-19T08:28:33.281Z,0
2017-04-19T08:29:47.213Z,0
2017-04-19T08:31:01.135Z,0
2017-04-19T08:32:14.522Z,0
2017-04-19T08:33:28.461Z,0
2017-04-19T08:34:42.397Z,0
2017-04-19T08:35:54.659Z,0
2017-04-19T08:37:08.206Z,0
2017-04-19T08:38:21.640Z,0
2017-04-19T08:39:35.038Z,0
2017-04-19T08:40:48.434Z,0
2017-04-19T08:42:01.278Z,0
2017-04-19T08:43:14.137Z,0
2017-04-19T08:44:28.089Z,0
2017-04-19T08:45:42.052Z,0
2017-04-19T08:46:55.982Z,0
2017-04-19T08:48:09.359Z,0
2017-04-19T08:49:23.357Z,0
2017-04-19T08:50:36.280Z,0
2017-04-19T08:51:50.231Z,0
2017-04-19T08:53:03.075Z,0
2017-04-19T08:54:16.464Z,4
2017-04-19T08:55:29.818Z,0
2017-04-19T08:56:43.205Z,4
2017-04-19T08:57:57.161Z,4
2017-04-19T08:59:10.541Z,4
2017-04-19T09:00:23.394Z,8
2017-04-19T09:01:36.802Z,8
2017-04-19T09:02:50.747Z,12
2017-04-19T09:04:04.163Z,12
2017-04-19T09:05:18.112Z,20
2017-04-19T09:06:32.091Z,28
2017-04-19T09:07:45.498Z,40
2017-04-19T09:08:58.877Z,56
2017-04-19T09:10:12.262Z,72
2017-04-19T09:11:25.080Z,100
2017-04-19T09:12:38.489Z,128
2017-04-19T09:13:51.351Z,172
2017-04-19T09:15:04.710Z,212
2017-04-19T09:16:17.521Z,264
2017-04-19T09:17:30.892Z,328
2017-04-19T09:18:44.825Z,400
2017-04-19T09:19:58.180Z,472
2017-04-19T09:21:11.562Z,556
2017-04-19T09:22:24.964Z,652
2017-04-19T09:23:38.343Z,764
2017-04-19T09:24:52.308Z,896
2017-04-19T09:26:05.711Z,1036
2017-04-19T09:27:19.118Z,1196
2017-04-19T09:28:33.083Z,1388
2017-04-19T09:29:47.020Z,1600
2017-04-19T09:30:59.842Z,1840
2017-04-19T09:32:12.689Z,2124
2017-04-19T09:33:26.045Z,2408
2017-04-19T09:34:40.037Z,2660
2017-04-19T09:35:53.440Z,2852
2017-04-19T09:37:05.723Z,3000
2017-04-19T09:38:19.145Z,3296
2017-04-19T09:39:31.964Z,3744
2017-04-19T09:40:45.331Z,4012
2017-04-19T09:41:58.883Z,3952
2017-04-19T09:43:11.188Z,3688
2017-04-19T09:44:25.133Z,3816
2017-04-19T09:45:39.056Z,4040
2017-04-19T09:46:52.434Z,4312
2017-04-19T09:48:06.412Z,4588
2017-04-19T09:49:20.318Z,4856
2017-04-19T09:50:33.708Z,5140
2017-04-19T09:51:47.677Z,5340
2017-04-19T09:53:00.496Z,5624
2017-04-19T09:54:13.903Z,5856
2017-04-19T09:55:26.823Z,5988
2017-04-19T09:56:40.827Z,6160
2017-04-19T09:57:54.759Z,6376
2017-04-19T09:59:07.003Z,6948
2017-04-19T10:00:19.802Z,7188
