createdAt,value
2022-07-25T00:03:37.021Z,4.9
2022-07-25T00:08:37.040Z,5.3
2022-07-25T00:13:37.051Z,5.4
2022-07-25T00:18:37.058Z,5.9
2022-07-25T00:23:37.081Z,6.0
2022-07-25T00:28:37.058Z,5.6
2022-07-25T00:33:37.070Z,6.2
2022-07-25T00:38:37.080Z,6.0
2022-07-25T00:43:37.074Z,5.9
2022-07-25T00:48:37.155Z,6.3
2022-07-25T00:53:37.123Z,6.3
2022-07-25T00:58:37.123Z,6.3
2022-07-25T01:03:37.132Z,7.0
2022-07-25T01:08:37.141Z,6.9
2022-07-25T01:13:37.144Z,7.1
2022-07-25T01:18:37.172Z,7.6
2022-07-25T01:23:37.167Z,7.1
2022-07-25T01:28:37.174Z,8.1
2022-07-25T01:33:37.201Z,8.5
2022-07-25T01:38:37.192Z,8.0
2022-07-25T01:43:37.197Z,8.2
2022-07-25T01:48:37.250Z,8.5
2022-07-25T01:53:37.230Z,8.2
2022-07-25T01:58:37.231Z,7.9
2022-07-25T02:03:37.250Z,8.6
2022-07-25T02:13:37.262Z,8.9
2022-07-25T02:18:37.282Z,8.5
2022-07-25T02:23:37.286Z,8.8
2022-07-25T02:28:37.289Z,7.9
2022-07-25T02:33:37.299Z,8.9
2022-07-25T02:38:37.296Z,8.3
2022-07-25T02:43:37.314Z,8.5
2022-07-25T02:48:37.366Z,8.5
2022-07-25T02:53:56.493Z,7.8
2022-07-25T02:58:37.342Z,7.8
2022-07-25T03:03:37.413Z,7.7
2022-07-25T03:08:37.367Z,7.8
2022-07-25T03:13:37.371Z,7.7
2022-07-25T03:18:37.385Z,7.5
2022-07-25T03:23:37.398Z,7.1
2022-07-25T03:28:37.401Z,7.6
2022-07-25T03:33:37.415Z,7.1
2022-07-25T03:38:37.414Z,7.6
2022-07-25T03:43:37.440Z,7.4
2022-07-25T03:48:37.565Z,7.4
2022-07-25T03:53:37.441Z,7.1
2022-07-25T04:08:37.479Z,7.4
2022-07-25T04:13:37.493Z,6.9
2022-07-25T04:18:37.503Z,7.0
2022-07-25T04:23:37.505Z,6.7
2022-07-25T04:28:37.517Z,7.1
2022-07-25T04:33:37.529Z,7.1
2022-07-25T04:38:37.551Z,7.3
2022-07-25T04:43:37.535Z,7.2
2022-07-25T04:48:37.603Z,6.9
2022-07-25T04:53:37.564Z,7.1
2022-07-25T04:58:37.576Z,7.1
2022-07-25T05:03:37.582Z,7.1
2022-07-25T05:08:37.589Z,6.8
2022-07-25T05:13:37.607Z,6.4
2022-07-25T05:18:37.628Z,6.6
2022-07-25T05:23:37.618Z,7.0
2022-07-25T05:28:37.627Z,7.2
2022-07-25T05:33:37.635Z,7.4
2022-07-25T05:38:37.645Z,7.6
2022-07-25T05:43:37.660Z,7.7
2022-07-25T05:48:37.697Z,7.3
2022-07-25T05:53:37.668Z,7.4
2022-07-25T05:58:37.681Z,7.3
2022-07-25T06:03:37.701Z,6.5
2022-07-25T06:08:37.718Z,6.2
2022-07-25T06:13:37.714Z,6.5
2022-07-25T06:18:37.732Z,6.1
2022-07-25T06:23:37.734Z,6.0
2022-07-25T06:28:37.779Z,6.0
2022-07-25T06:33:37.772Z,6.0
2022-07-25T06:38:37.775Z,6.0
2022-07-25T06:43:37.783Z,5.4
2022-07-25T06:48:37.846Z,6.0
2022-07-25T06:53:37.786Z,6.4
2022-07-25T06:58:37.799Z,5.8
2022-07-25T07:03:37.864Z,6.1
2022-07-25T07:08:37.823Z,5.6
2022-07-25T07:13:37.823Z,5.1
2022-07-25T07:18:37.845Z,4.8
2022-07-25T07:23:37.861Z,4.5
2022-07-25T07:28:37.868Z,4.3
2022-07-25T07:33:37.865Z,4.5
2022-07-25T07:38:37.892Z,4.4
2022-07-25T07:43:37.886Z,4.2
2022-07-25T07:48:37.968Z,4.4
2022-07-25T07:53:37.912Z,4.2
2022-07-25T07:58:37.918Z,4.4
2022-07-25T08:03:37.923Z,4.3
2022-07-25T08:08:37.939Z,4.2
2022-07-25T08:13:37.943Z,4.4
2022-07-25T08:18:37.966Z,4.2
2022-07-25T08:23:37.973Z,3.5
2022-07-25T08:28:37.970Z,3.9
2022-07-25T08:33:37.980Z,3.7
2022-07-25T08:38:37.998Z,3.5
2022-07-25T08:43:38.005Z,3.2
2022-07-25T08:48:38.122Z,2.8
2022-07-25T08:53:38.033Z,2.8
2022-07-25T08:58:38.038Z,2.3
2022-07-25T09:03:38.038Z,2.0
2022-07-25T09:08:38.041Z,1.9
2022-07-25T09:13:38.058Z,1.9
2022-07-25T09:18:38.072Z,2.0
2022-07-25T09:23:38.079Z,1.7
2022-07-25T09:28:38.090Z,1.6
2022-07-25T09:33:38.102Z,1.7
2022-07-25T09:38:38.103Z,1.3
2022-07-25T09:43:38.121Z,1.6
2022-07-25T09:48:38.238Z,1.5
2022-07-25T09:53:38.140Z,1.3
2022-07-25T09:58:38.148Z,1.3
2022-07-25T10:03:38.163Z,1.2
2022-07-25T10:08:38.174Z,1.4
2022-07-25T10:13:38.179Z,1.1
2022-07-25T10:18:38.183Z,1.0
2022-07-25T10:23:38.200Z,1.5
2022-07-25T10:28:38.207Z,1.4
2022-07-25T10:33:38.247Z,1.5
2022-07-25T10:38:38.227Z,1.4
2022-07-25T10:43:38.237Z,1.6
2022-07-25T10:48:38.316Z,1.4
2022-07-25T10:53:38.294Z,1.5
2022-07-25T10:58:38.256Z,1.7
2022-07-25T11:03:38.277Z,1.5
2022-07-25T11:08:38.285Z,1.7
2022-07-25T11:13:38.289Z,1.7
2022-07-25T11:18:38.302Z,1.9
2022-07-25T11:23:38.319Z,1.8
2022-07-25T11:28:38.325Z,1.9
2022-07-25T11:33:38.964Z,1.7
2022-07-25T11:38:38.338Z,1.5
2022-07-25T11:43:38.367Z,1.7
2022-07-25T11:48:38.420Z,1.8
2022-07-25T11:53:38.374Z,1.9
2022-07-25T11:58:38.377Z,1.9
2022-07-25T12:03:38.490Z,1.7
2022-07-25T12:08:38.411Z,2.0
2022-07-25T12:18:38.435Z,2.2
2022-07-25T12:23:38.427Z,1.8
2022-07-25T12:28:38.445Z,2.5
2022-07-25T12:33:38.457Z,2.5
2022-07-25T12:38:38.465Z,2.5
2022-07-25T12:43:38.469Z,2.6
2022-07-25T12:48:38.593Z,2.6
2022-07-25T12:53:42.302Z,2.4
2022-07-25T12:58:38.501Z,2.5
2022-07-25T13:03:38.514Z,2.9
2022-07-25T13:08:38.522Z,2.8
2022-07-25T13:13:38.536Z,2.6
2022-07-25T13:18:38.534Z,2.4
2022-07-25T13:23:38.558Z,2.6
2022-07-25T13:28:38.559Z,2.7
2022-07-25T13:33:38.570Z,2.7
2022-07-25T13:38:38.573Z,2.8
2022-07-25T13:43:38.586Z,2.7
2022-07-25T13:48:38.616Z,2.8
2022-07-25T13:53:38.614Z,2.5
2022-07-25T13:58:38.628Z,2.5
2022-07-25T14:03:38.626Z,2.2
2022-07-25T14:08:38.650Z,1.7
2022-07-25T14:13:38.644Z,2.0
2022-07-25T14:18:38.649Z,2.5
2022-07-25T14:23:38.659Z,2.2
2022-07-25T14:28:38.671Z,2.3
2022-07-25T14:33:38.682Z,2.3
2022-07-25T14:38:38.696Z,2.6
2022-07-25T14:43:38.716Z,2.1
2022-07-25T14:48:38.808Z,2.5
2022-07-25T14:53:38.719Z,2.5
2022-07-25T14:58:38.728Z,2.6
2022-07-25T15:03:38.743Z,2.5
2022-07-25T15:08:38.742Z,2.4
2022-07-25T15:13:38.750Z,2.5
2022-07-25T15:18:58.604Z,2.5
2022-07-25T15:23:38.775Z,2.5
2022-07-25T15:28:38.785Z,2.0
2022-07-25T15:33:38.792Z,1.9
2022-07-25T15:38:38.807Z,1.9
2022-07-25T15:43:38.825Z,2.2
2022-07-25T15:48:38.895Z,2.1
2022-07-25T15:53:38.837Z,2.2
2022-07-25T15:58:38.845Z,2.0
2022-07-25T16:03:38.910Z,1.7
2022-07-25T16:08:38.861Z,1.7
2022-07-25T16:13:38.879Z,2.0
2022-07-25T16:18:38.889Z,1.7
2022-07-25T16:23:42.578Z,2.0
2022-07-25T16:28:38.907Z,1.5
2022-07-25T16:33:38.921Z,1.6
2022-07-25T16:38:38.922Z,1.6
2022-07-25T16:43:38.936Z,1.3
2022-07-25T16:48:38.996Z,1.2
2022-07-25T16:53:38.956Z,1.2
2022-07-25T16:58:38.964Z,1.1
2022-07-25T17:03:38.967Z,1.1
2022-07-25T17:08:38.986Z,1.0
2022-07-25T17:13:38.984Z,1.0
2022-07-25T17:18:38.993Z,1.1
2022-07-25T17:23:39.014Z,1.2
2022-07-25T17:28:39.021Z,1.2
2022-07-25T17:33:39.030Z,1.2
2022-07-25T17:38:39.036Z,1.1
2022-07-25T17:43:39.041Z,1.1
2022-07-25T17:48:39.190Z,1.2
2022-07-25T17:53:39.067Z,1.2
2022-07-25T17:58:39.075Z,1.2
2022-07-25T18:03:39.081Z,1.1
2022-07-25T18:08:39.096Z,0.8
2022-07-25T18:13:39.113Z,1.0
2022-07-25T18:18:39.110Z,0.9
2022-07-25T18:23:39.125Z,0.9
2022-07-25T18:28:39.131Z,1.2
2022-07-25T18:33:39.150Z,1.1
2022-07-25T18:38:39.147Z,1.0
2022-07-25T18:43:39.153Z,1.4
2022-07-25T18:48:39.210Z,1.5
2022-07-25T18:53:39.177Z,1.5
2022-07-25T18:58:39.192Z,1.6
2022-07-25T19:03:39.189Z,1.6
2022-07-25T19:08:39.205Z,1.7
2022-07-25T19:13:49.415Z,1.5
2022-07-25T19:18:39.228Z,1.5
2022-07-25T19:23:39.226Z,1.8
2022-07-25T19:28:39.246Z,1.8
2022-07-25T19:33:39.248Z,1.3
2022-07-25T19:38:39.266Z,1.2
2022-07-25T19:43:39.269Z,1.3
2022-07-25T19:48:39.352Z,1.6
2022-07-25T19:53:39.295Z,1.2
2022-07-25T19:58:43.298Z,1.1
2022-07-25T20:03:39.301Z,0.9
2022-07-25T20:08:39.530Z,0.9
2022-07-25T20:13:39.345Z,0.9
2022-07-25T20:18:39.336Z,0.9
2022-07-25T20:23:39.343Z,1.0
2022-07-25T20:28:39.356Z,0.9
2022-07-25T20:33:39.370Z,0.8
2022-07-25T20:38:39.371Z,0.8
2022-07-25T20:43:39.386Z,0.9
2022-07-25T20:48:39.458Z,0.8
2022-07-25T20:53:39.396Z,0.7
2022-07-25T20:58:39.412Z,1.0
2022-07-25T21:03:39.438Z,0.9
2022-07-25T21:08:39.434Z,0.9
2022-07-25T21:13:39.442Z,1.2
2022-07-25T21:18:39.459Z,1.0
2022-07-25T21:23:39.456Z,1.3
2022-07-25T21:28:39.469Z,1.3
2022-07-25T21:33:39.481Z,1.1
2022-07-25T21:38:39.484Z,0.9
2022-07-25T21:43:39.491Z,0.9
2022-07-25T21:48:39.557Z,1.1
2022-07-25T21:53:39.510Z,1.0
2022-07-25T21:58:39.535Z,1.4
2022-07-25T22:03:39.613Z,1.3
2022-07-25T22:08:39.539Z,1.3
2022-07-25T22:13:43.029Z,1.2
2022-07-25T22:18:39.555Z,1.4
2022-07-25T22:23:39.563Z,1.2
2022-07-25T22:28:39.572Z,1.1
2022-07-25T22:33:39.581Z,1.4
2022-07-25T22:38:39.593Z,1.3
2022-07-25T22:43:58.353Z,1.5
2022-07-25T22:48:39.705Z,1.3
2022-07-25T22:53:39.619Z,1.4
2022-07-25T22:58:39.637Z,1.3
2022-07-25T23:03:39.689Z,1.6
2022-07-25T23:08:39.643Z,1.6
2022-07-25T23:13:39.662Z,1.4
2022-07-25T23:18:39.662Z,1.5
2022-07-25T23:23:39.679Z,1.5
2022-07-25T23:33:39.695Z,1.7
2022-07-25T23:38:39.703Z,1.6
2022-07-25T23:43:56.470Z,1.6
2022-07-25T23:48:39.808Z,1.5
2022-07-25T23:53:39.735Z,1.8
2022-07-25T23:58:39.737Z,1.8
