createdAt,value
2022-12-14T00:01:00.035Z,-7.15
2022-12-14T00:04:02.975Z,-7.25
2022-12-14T00:07:05.865Z,-7.18
2022-12-14T00:10:10.993Z,-7.13
2022-12-14T00:13:15.825Z,-7.07
2022-12-14T00:16:19.225Z,-6.97
2022-12-14T00:19:22.185Z,-6.97
2022-12-14T00:22:25.106Z,-6.92
2022-12-14T00:25:29.401Z,-6.86
2022-12-14T00:28:32.281Z,-6.83
2022-12-14T00:31:36.392Z,-6.82
2022-12-14T00:34:39.344Z,-6.88
2022-12-14T00:37:42.245Z,-6.84
2022-12-14T00:40:46.544Z,-6.86
2022-12-14T00:43:49.834Z,-6.88
2022-12-14T00:46:53.015Z,-6.87
2022-12-14T00:49:55.939Z,-6.86
2022-12-14T00:52:58.841Z,-6.86
2022-12-14T00:56:08.047Z,-6.93
2022-12-14T00:59:10.989Z,-6.92
2022-12-14T01:02:13.963Z,-6.87
2022-12-14T01:05:17.099Z,-6.82
2022-12-14T01:08:20.097Z,-6.81
2022-12-14T01:11:24.445Z,-6.87
2022-12-14T01:14:27.319Z,-6.89
2022-12-14T01:17:30.444Z,-6.84
2022-12-14T01:20:33.358Z,-6.79
2022-12-14T01:23:36.341Z,-6.82
2022-12-14T01:26:41.353Z,-6.87
2022-12-14T01:29:44.285Z,-6.83
2022-12-14T01:32:47.264Z,-6.77
2022-12-14T01:35:50.935Z,-6.78
2022-12-14T01:38:55.201Z,-6.72
2022-12-14T01:41:59.438Z,-6.77
2022-12-14T01:45:02.290Z,-6.80
2022-12-14T01:48:06.289Z,-6.76
2022-12-14T01:51:09.601Z,-6.77
2022-12-14T01:54:15.922Z,-6.76
2022-12-14T01:57:24.621Z,-6.74
2022-12-14T02:00:27.955Z,-6.74
2022-12-14T02:03:34.698Z,-6.84
2022-12-14T02:06:41.433Z,-6.74
2022-12-14T02:09:47.351Z,-6.68
2022-12-14T02:13:00.314Z,-6.68
2022-12-14T02:16:03.377Z,-6.78
2022-12-14T02:19:06.258Z,-6.73
2022-12-14T02:22:32.006Z,-6.67
2022-12-14T02:26:20.116Z,-6.65
2022-12-14T02:29:40.443Z,-6.61
2022-12-14T02:33:04.031Z,-6.69
2022-12-14T02:36:14.605Z,-6.79
2022-12-14T02:39:25.681Z,-6.96
2022-12-14T02:42:42.345Z,-6.82
2022-12-14T02:45:51.555Z,-6.68
2022-12-14T02:49:00.314Z,-6.70
2022-12-14T02:52:09.338Z,-6.62
2022-12-14T02:55:17.111Z,-6.56
2022-12-14T02:58:25.591Z,-6.58
2022-12-14T03:01:31.171Z,-6.58
2022-12-14T03:04:34.103Z,-6.49
2022-12-14T03:07:45.135Z,-6.53
2022-12-14T03:10:56.243Z,-6.51
2022-12-14T03:14:04.412Z,-6.54
2022-12-14T03:17:19.414Z,-6.60
2022-12-14T03:20:26.723Z,-6.62
2022-12-14T03:23:34.426Z,-6.58
2022-12-14T03:26:47.394Z,-6.57
2022-12-14T03:29:55.262Z,-6.57
2022-12-14T03:33:05.929Z,-6.52
2022-12-14T03:36:16.520Z,-6.50
2022-12-14T03:39:24.218Z,-6.60
2022-12-14T03:42:32.892Z,-6.60
2022-12-14T03:45:48.254Z,-6.63
2022-12-14T03:48:56.584Z,-6.60
2022-12-14T03:52:07.073Z,-6.53
2022-12-14T03:55:21.510Z,-6.52
2022-12-14T03:58:34.627Z,-6.57
2022-12-14T04:01:46.730Z,-6.56
2022-12-14T04:05:00.251Z,-6.60
2022-12-14T04:08:08.649Z,-6.60
2022-12-14T04:11:33.890Z,-6.64
2022-12-14T04:15:00.895Z,-6.59
2022-12-14T04:18:25.910Z,-6.56
2022-12-14T04:21:40.171Z,-6.63
2022-12-14T04:25:05.155Z,-6.52
2022-12-14T04:28:33.158Z,-6.51
2022-12-14T04:31:40.164Z,-6.55
2022-12-14T04:34:46.649Z,-6.49
2022-12-14T04:37:54.260Z,-6.38
2022-12-14T04:41:00.607Z,-6.55
2022-12-14T04:44:10.936Z,-6.51
2022-12-14T04:47:17.293Z,-6.56
2022-12-14T04:50:26.884Z,-6.58
2022-12-14T04:53:35.319Z,-6.66
2022-12-14T04:56:43.059Z,-6.67
2022-12-14T04:59:46.166Z,-6.70
2022-12-14T05:03:06.902Z,-6.59
2022-12-14T05:06:18.310Z,-6.64
2022-12-14T05:09:28.088Z,-6.63
2022-12-14T05:12:40.599Z,-6.64
2022-12-14T05:15:46.437Z,-6.61
2022-12-14T05:18:49.417Z,-6.64
2022-12-14T05:21:52.322Z,-6.67
2022-12-14T05:24:56.540Z,-6.68
2022-12-14T05:27:59.486Z,-6.68
2022-12-14T05:31:02.623Z,-6.62
2022-12-14T05:37:18.521Z,-6.84
2022-12-14T05:40:21.592Z,-6.85
2022-12-14T05:43:24.691Z,-7.00
2022-12-14T05:46:27.932Z,-6.86
2022-12-14T05:49:30.789Z,-6.84
2022-12-14T05:52:35.356Z,-6.74
2022-12-14T05:55:38.236Z,-6.74
2022-12-14T05:58:41.642Z,-6.83
2022-12-14T06:01:49.487Z,-6.93
2022-12-14T06:04:53.163Z,-6.79
2022-12-14T06:07:57.335Z,-6.83
2022-12-14T06:11:04.493Z,-6.76
2022-12-14T06:14:07.771Z,-6.86
2022-12-14T06:17:12.092Z,-6.93
2022-12-14T06:20:15.544Z,-7.00
2022-12-14T06:23:19.784Z,-6.95
2022-12-14T06:26:23.399Z,-6.91
2022-12-14T06:29:26.222Z,-6.90
2022-12-14T06:32:29.568Z,-6.94
2022-12-14T06:35:32.447Z,-7.03
2022-12-14T06:38:37.657Z,-7.07
2022-12-14T06:41:41.397Z,-7.08
2022-12-14T06:44:44.245Z,-7.05
2022-12-14T06:47:47.069Z,-7.03
2022-12-14T06:50:50.258Z,-7.04
2022-12-14T06:53:56.026Z,-7.07
2022-12-14T06:56:58.926Z,-7.12
2022-12-14T07:00:01.816Z,-7.08
2022-12-14T07:03:04.925Z,-7.07
2022-12-14T07:06:08.900Z,-7.17
2022-12-14T07:09:15.357Z,-7.33
2022-12-14T07:12:18.278Z,-7.32
2022-12-14T07:15:21.191Z,-7.36
2022-12-14T07:18:24.934Z,-7.29
2022-12-14T07:21:28.571Z,-7.22
2022-12-14T07:24:32.782Z,-7.25
2022-12-14T07:27:35.686Z,-7.38
2022-12-14T07:30:38.554Z,-7.22
2022-12-14T07:33:41.537Z,-7.13
2022-12-14T07:36:44.718Z,-7.23
2022-12-14T07:39:48.968Z,-7.11
2022-12-14T07:42:51.917Z,-7.26
2022-12-14T07:45:54.802Z,-7.10
2022-12-14T07:48:59.756Z,-7.01
2022-12-14T07:52:02.750Z,-7.03
2022-12-14T07:55:08.186Z,-7.13
2022-12-14T07:58:11.084Z,-7.02
2022-12-14T08:01:17.092Z,-6.88
2022-12-14T08:04:21.341Z,-6.82
2022-12-14T08:07:24.329Z,-6.87
2022-12-14T08:10:28.594Z,-6.77
2022-12-14T08:13:32.176Z,-6.69
2022-12-14T08:16:35.533Z,-6.65
2022-12-14T08:19:38.477Z,-6.62
2022-12-14T08:22:41.422Z,-6.74
2022-12-14T08:25:45.694Z,-6.59
2022-12-14T08:28:48.773Z,-6.56
2022-12-14T08:31:51.755Z,-6.55
2022-12-14T08:34:54.641Z,-6.68
2022-12-14T08:37:57.497Z,-6.73
2022-12-14T08:41:04.949Z,-6.66
2022-12-14T08:44:08.617Z,-6.60
2022-12-14T08:47:11.526Z,-6.51
2022-12-14T08:50:14.439Z,-6.38
2022-12-14T08:53:17.372Z,-6.31
2022-12-14T08:56:25.002Z,-6.42
2022-12-14T08:59:59.512Z,-6.36
2022-12-14T09:02:51.699Z,-6.34
2022-12-14T09:05:55.471Z,-6.24
2022-12-14T09:08:59.151Z,-6.18
2022-12-14T09:12:06.439Z,-6.17
2022-12-14T09:15:10.081Z,-6.18
2022-12-14T09:18:12.993Z,-6.03
2022-12-14T09:21:16.441Z,-5.99
2022-12-14T09:24:20.093Z,-6.03
2022-12-14T09:27:24.344Z,-6.12
2022-12-14T09:30:27.308Z,-6.10
2022-12-14T09:33:30.991Z,-6.08
2022-12-14T09:36:34.916Z,-6.09
2022-12-14T09:39:37.799Z,-6.09
2022-12-14T09:42:54.786Z,-5.97
2022-12-14T09:46:06.906Z,-5.92
2022-12-14T09:49:23.669Z,-5.89
2022-12-14T09:52:35.408Z,-5.72
2022-12-14T09:55:43.005Z,-5.62
2022-12-14T09:58:53.764Z,-5.56
2022-12-14T10:05:39.875Z,-5.39
2022-12-14T10:08:54.519Z,-5.36
2022-12-14T10:12:07.867Z,-5.30
2022-12-14T10:15:22.673Z,-5.28
2022-12-14T10:18:59.384Z,-5.26
2022-12-14T10:22:07.947Z,-5.33
2022-12-14T10:25:15.848Z,-5.21
2022-12-14T10:28:21.617Z,-5.13
2022-12-14T10:31:33.154Z,-5.06
2022-12-14T10:34:37.508Z,-5.01
2022-12-14T10:37:44.216Z,-4.97
2022-12-14T10:40:50.250Z,-4.95
2022-12-14T10:43:59.618Z,-4.90
2022-12-14T10:47:15.321Z,-4.85
2022-12-14T10:50:26.585Z,-4.86
2022-12-14T10:53:40.181Z,-4.84
2022-12-14T10:56:49.717Z,-4.81
2022-12-14T11:00:07.754Z,-4.82
2022-12-14T11:03:16.705Z,-4.78
2022-12-14T11:06:21.164Z,-4.75
2022-12-14T11:09:26.068Z,-4.71
2022-12-14T11:12:29.297Z,-4.81
2022-12-14T11:15:35.882Z,-4.68
2022-12-14T11:18:41.762Z,-4.58
2022-12-14T11:21:45.240Z,-4.56
2022-12-14T11:24:52.879Z,-4.71
2022-12-14T11:27:56.216Z,-4.66
2022-12-14T11:31:03.036Z,-4.66
2022-12-14T11:34:22.173Z,-4.74
2022-12-14T11:37:27.905Z,-4.70
2022-12-14T11:40:37.191Z,-4.72
2022-12-14T11:43:40.651Z,-4.59
2022-12-14T11:46:53.663Z,-4.62
2022-12-14T11:49:58.364Z,-4.61
2022-12-14T11:53:11.023Z,-4.56
2022-12-14T11:56:18.085Z,-4.51
2022-12-14T11:59:21.053Z,-4.55
2022-12-14T12:02:28.519Z,-4.48
2022-12-14T12:05:34.627Z,-4.37
2022-12-14T12:08:39.783Z,-4.30
2022-12-14T12:11:46.264Z,-4.33
2022-12-14T12:14:55.509Z,-4.33
2022-12-14T12:18:03.685Z,-4.43
2022-12-14T12:21:13.095Z,-4.41
2022-12-14T12:24:21.885Z,-4.51
2022-12-14T12:27:27.107Z,-4.35
2022-12-14T12:30:34.443Z,-4.42
2022-12-14T12:33:44.683Z,-4.32
2022-12-14T12:37:24.136Z,-4.33
2022-12-14T12:40:19.555Z,-4.42
2022-12-14T12:43:27.521Z,-4.36
2022-12-14T12:46:35.910Z,-4.40
2022-12-14T12:49:46.871Z,-4.36
2022-12-14T12:53:03.635Z,-4.30
2022-12-14T12:56:13.131Z,-4.28
2022-12-14T12:59:20.979Z,-4.20
2022-12-14T13:02:32.395Z,-4.06
2022-12-14T13:05:52.132Z,-3.93
2022-12-14T13:09:00.223Z,-3.87
2022-12-14T13:12:05.775Z,-3.76
2022-12-14T13:15:19.165Z,-3.72
2022-12-14T13:18:49.382Z,-3.65
2022-12-14T13:21:51.262Z,-3.61
2022-12-14T13:24:59.718Z,-3.53
2022-12-14T13:28:25.448Z,-3.55
2022-12-14T13:31:38.657Z,-3.50
2022-12-14T13:34:55.667Z,-3.44
2022-12-14T13:38:43.182Z,-3.39
2022-12-14T13:41:52.583Z,-3.36
2022-12-14T13:44:58.107Z,-3.33
2022-12-14T13:48:01.179Z,-3.32
2022-12-14T13:51:07.210Z,-3.34
2022-12-14T13:54:22.796Z,-3.35
2022-12-14T13:57:28.083Z,-3.33
2022-12-14T14:00:51.018Z,-3.33
2022-12-14T14:03:55.396Z,-3.34
2022-12-14T14:07:38.381Z,-3.35
2022-12-14T14:10:42.192Z,-3.36
2022-12-14T14:14:12.875Z,-3.37
2022-12-14T14:17:23.282Z,-3.36
2022-12-14T14:20:45.486Z,-3.36
2022-12-14T14:23:57.026Z,-3.38
2022-12-14T14:27:09.909Z,-3.36
2022-12-14T14:30:28.821Z,-3.38
2022-12-14T14:33:45.482Z,-3.38
2022-12-14T14:36:51.153Z,-3.39
2022-12-14T14:40:13.393Z,-3.40
2022-12-14T14:43:26.421Z,-3.38
2022-12-14T14:46:38.361Z,-3.32
2022-12-14T14:49:43.615Z,-3.35
2022-12-14T14:53:25.994Z,-3.39
2022-12-14T14:56:38.345Z,-3.39
2022-12-14T14:59:50.542Z,-3.36
2022-12-14T15:02:56.626Z,-3.39
2022-12-14T15:06:00.676Z,-3.44
2022-12-14T15:09:06.683Z,-3.41
2022-12-14T15:12:24.259Z,-3.44
2022-12-14T15:15:35.667Z,-3.39
2022-12-14T15:18:39.944Z,-3.49
2022-12-14T15:21:42.918Z,-3.39
2022-12-14T15:24:47.688Z,-3.44
2022-12-14T15:27:50.882Z,-3.50
2022-12-14T15:30:55.312Z,-3.53
2022-12-14T15:34:00.908Z,-3.56
2022-12-14T15:37:03.866Z,-3.59
2022-12-14T15:40:11.949Z,-3.56
2022-12-14T15:43:19.142Z,-3.62
2022-12-14T15:46:26.945Z,-3.66
2022-12-14T15:49:31.218Z,-3.69
2022-12-14T15:52:34.367Z,-3.73
2022-12-14T15:55:41.214Z,-3.79
2022-12-14T15:58:45.389Z,-3.67
2022-12-14T16:01:55.846Z,-3.73
2022-12-14T16:05:04.260Z,-3.73
2022-12-14T16:08:09.979Z,-3.59
2022-12-14T16:11:21.216Z,-3.55
2022-12-14T16:14:27.182Z,-3.53
2022-12-14T16:17:33.406Z,-3.55
2022-12-14T16:20:38.972Z,-3.54
2022-12-14T16:23:45.441Z,-3.62
2022-12-14T16:26:57.448Z,-3.55
2022-12-14T16:30:23.192Z,-3.49
2022-12-14T16:33:26.458Z,-3.48
2022-12-14T16:36:33.343Z,-3.44
2022-12-14T16:39:39.741Z,-3.48
2022-12-14T16:42:45.720Z,-3.54
2022-12-14T16:46:13.632Z,-3.58
2022-12-14T16:49:31.529Z,-3.66
2022-12-14T16:52:38.075Z,-3.55
2022-12-14T16:56:02.052Z,-3.57
2022-12-14T16:59:07.216Z,-3.46
2022-12-14T17:02:27.924Z,-3.50
2022-12-14T17:05:35.465Z,-3.46
2022-12-14T17:08:39.804Z,-3.52
2022-12-14T17:11:42.718Z,-3.61
2022-12-14T17:14:49.878Z,-3.68
2022-12-14T17:17:56.278Z,-3.66
2022-12-14T17:20:59.257Z,-3.89
2022-12-14T17:24:03.575Z,-3.88
2022-12-14T17:27:06.470Z,-3.80
2022-12-14T17:30:15.748Z,-3.81
2022-12-14T17:33:18.858Z,-3.75
2022-12-14T17:36:21.932Z,-3.72
2022-12-14T17:39:28.626Z,-3.77
2022-12-14T17:42:31.783Z,-3.86
2022-12-14T17:45:34.657Z,-3.84
2022-12-14T17:48:37.772Z,-3.95
2022-12-14T17:51:42.736Z,-3.90
2022-12-14T17:54:47.263Z,-3.87
2022-12-14T17:57:51.340Z,-3.87
2022-12-14T18:01:03.428Z,-3.82
2022-12-14T18:04:07.469Z,-3.89
2022-12-14T18:07:11.182Z,-3.90
2022-12-14T18:10:17.674Z,-3.88
2022-12-14T18:13:20.641Z,-3.89
2022-12-14T18:16:25.634Z,-3.91
2022-12-14T18:19:29.950Z,-4.09
2022-12-14T18:22:32.918Z,-4.15
2022-12-14T18:25:39.123Z,-4.13
2022-12-14T18:28:43.402Z,-4.23
2022-12-14T18:31:49.707Z,-4.18
2022-12-14T18:34:53.009Z,-4.08
2022-12-14T18:37:56.198Z,-4.07
2022-12-14T18:41:03.235Z,-4.07
2022-12-14T18:44:06.343Z,-4.03
2022-12-14T18:47:33.528Z,-4.10
2022-12-14T18:50:32.318Z,-4.26
2022-12-14T18:53:35.425Z,-4.22
2022-12-14T18:56:41.995Z,-4.16
2022-12-14T18:59:44.850Z,-4.20
2022-12-14T19:02:49.746Z,-4.22
2022-12-14T19:05:53.500Z,-4.32
2022-12-14T19:08:57.068Z,-4.30
2022-12-14T19:12:01.382Z,-4.33
2022-12-14T19:15:04.599Z,-4.36
2022-12-14T19:18:07.688Z,-4.26
2022-12-14T19:21:10.961Z,-4.16
2022-12-14T19:24:14.987Z,-4.14
2022-12-14T19:27:35.675Z,-4.07
2022-12-14T19:30:45.041Z,-3.93
2022-12-14T19:33:48.004Z,-4.01
2022-12-14T19:36:51.070Z,-4.00
2022-12-14T19:39:57.095Z,-4.10
2022-12-14T19:43:01.384Z,-4.26
2022-12-14T19:46:07.359Z,-4.13
2022-12-14T19:49:13.534Z,-4.05
2022-12-14T19:52:16.522Z,-4.08
2022-12-14T19:55:19.630Z,-4.07
2022-12-14T19:58:25.354Z,-4.04
2022-12-14T20:01:32.682Z,-4.14
2022-12-14T20:04:36.278Z,-4.12
2022-12-14T20:07:43.848Z,-4.22
2022-12-14T20:10:47.551Z,-4.25
2022-12-14T20:13:57.414Z,-4.11
2022-12-14T20:17:03.003Z,-4.04
2022-12-14T20:20:06.690Z,-4.08
2022-12-14T20:23:09.612Z,-4.14
2022-12-14T20:26:15.539Z,-4.52
2022-12-14T20:29:19.818Z,-4.63
2022-12-14T20:32:22.915Z,-4.69
2022-12-14T20:35:25.931Z,-5.19
2022-12-14T20:38:32.685Z,-5.59
2022-12-14T20:41:35.920Z,-5.57
2022-12-14T20:44:40.225Z,-5.53
2022-12-14T20:47:45.748Z,-5.72
2022-12-14T20:50:50.441Z,-5.62
2022-12-14T20:53:54.178Z,-5.75
2022-12-14T20:56:57.746Z,-5.88
2022-12-14T21:00:02.124Z,-6.16
2022-12-14T21:03:05.546Z,-6.21
2022-12-14T21:06:09.544Z,-6.51
2022-12-14T21:09:12.697Z,-6.69
2022-12-14T21:12:21.623Z,-6.81
2022-12-14T21:15:26.491Z,-6.84
2022-12-14T21:18:29.381Z,-7.02
2022-12-14T21:21:32.450Z,-7.03
2022-12-14T21:25:01.745Z,-7.04
2022-12-14T21:27:59.718Z,-6.85
2022-12-14T21:31:04.899Z,-7.01
2022-12-14T21:34:08.412Z,-7.11
2022-12-14T21:37:12.241Z,-7.26
2022-12-14T21:40:35.794Z,-7.37
2022-12-14T21:43:37.700Z,-7.35
2022-12-14T21:46:41.985Z,-7.35
2022-12-14T21:49:45.993Z,-7.53
2022-12-14T21:52:49.408Z,-8.03
2022-12-14T21:56:12.760Z,-8.11
2022-12-14T21:59:16.007Z,-8.00
2022-12-14T22:02:22.818Z,-8.20
2022-12-14T22:05:25.820Z,-8.14
2022-12-14T22:08:31.235Z,-8.30
2022-12-14T22:11:34.957Z,-8.35
2022-12-14T22:14:38.850Z,-8.45
2022-12-14T22:17:43.240Z,-8.45
2022-12-14T22:20:46.188Z,-8.35
2022-12-14T22:23:49.164Z,-8.39
2022-12-14T22:26:53.197Z,-8.64
2022-12-14T22:29:56.848Z,-8.67
2022-12-14T22:33:01.586Z,-8.63
2022-12-14T22:36:05.023Z,-8.45
2022-12-14T22:39:08.032Z,-8.67
2022-12-14T22:42:11.007Z,-8.74
2022-12-14T22:45:13.913Z,-8.92
2022-12-14T22:48:18.143Z,-8.99
2022-12-14T22:51:22.334Z,-8.85
2022-12-14T22:54:28.081Z,-8.78
2022-12-14T22:57:33.229Z,-8.85
2022-12-14T23:00:36.203Z,-8.91
2022-12-14T23:03:41.102Z,-9.13
2022-12-14T23:06:44.271Z,-9.07
2022-12-14T23:10:04.723Z,-9.13
2022-12-14T23:13:25.071Z,-9.22
2022-12-14T23:16:45.623Z,-9.39
2022-12-14T23:20:11.894Z,-9.44
2022-12-14T23:23:32.729Z,-9.50
2022-12-14T23:26:53.498Z,-9.38
2022-12-14T23:30:13.742Z,-9.34
2022-12-14T23:33:34.190Z,-9.28
2022-12-14T23:36:56.049Z,-9.18
2022-12-14T23:40:16.500Z,-9.21
2022-12-14T23:43:36.895Z,-9.45
2022-12-14T23:46:57.383Z,-9.72
2022-12-14T23:50:17.964Z,-9.80
2022-12-14T23:53:39.586Z,-9.78
2022-12-14T23:56:59.909Z,-9.86
