createdAt,value
2022-12-22T00:00:31.623Z,16.97
2022-12-22T00:03:20.099Z,16.94
2022-12-22T00:05:48.696Z,16.92
2022-12-22T00:08:17.004Z,16.89
2022-12-22T00:10:45.275Z,16.88
2022-12-22T00:13:15.634Z,16.90
2022-12-22T00:15:43.997Z,16.89
2022-12-22T00:18:17.503Z,16.90
2022-12-22T00:20:45.908Z,16.92
2022-12-22T00:23:14.299Z,16.94
2022-12-22T00:25:42.871Z,16.97
2022-12-22T00:28:14.998Z,17.00
2022-12-22T00:30:45.598Z,17.02
2022-12-22T00:33:17.243Z,17.04
2022-12-22T00:35:47.002Z,17.05
2022-12-22T00:38:18.164Z,17.05
2022-12-22T00:40:46.764Z,17.05
2022-12-22T00:43:16.380Z,17.05
2022-12-22T00:45:46.289Z,17.06
2022-12-22T00:48:25.294Z,17.08
2022-12-22T00:50:53.587Z,17.09
2022-12-22T00:53:22.677Z,17.11
2022-12-22T00:55:51.178Z,17.14
2022-12-22T00:58:20.575Z,17.18
2022-12-22T01:00:48.858Z,17.23
2022-12-22T01:03:17.626Z,17.26
2022-12-22T01:05:46.684Z,17.30
2022-12-22T01:08:15.291Z,17.32
2022-12-22T01:10:43.694Z,17.34
2022-12-22T01:13:17.252Z,17.37
2022-12-22T01:15:48.524Z,17.38
2022-12-22T01:18:18.846Z,17.39
2022-12-22T01:20:47.870Z,17.39
2022-12-22T01:23:16.293Z,17.40
2022-12-22T01:25:44.811Z,17.39
2022-12-22T01:28:20.034Z,17.39
2022-12-22T01:30:48.711Z,17.37
2022-12-22T01:33:17.011Z,17.34
2022-12-22T01:35:45.395Z,17.32
2022-12-22T01:38:14.136Z,17.30
2022-12-22T01:40:42.503Z,17.28
2022-12-22T01:43:27.937Z,17.25
2022-12-22T01:45:56.320Z,17.23
2022-12-22T01:48:29.645Z,17.21
2022-12-22T01:50:59.978Z,17.21
2022-12-22T01:53:30.653Z,17.20
2022-12-22T01:56:00.718Z,17.17
2022-12-22T01:58:33.177Z,17.15
2022-12-22T02:01:01.368Z,17.12
2022-12-22T02:03:29.680Z,17.10
2022-12-22T02:06:07.589Z,17.07
2022-12-22T02:08:43.884Z,17.05
2022-12-22T02:11:48.811Z,17.03
2022-12-22T02:14:32.321Z,17.00
2022-12-22T02:17:32.271Z,16.98
2022-12-22T02:20:23.407Z,16.96
2022-12-22T02:23:10.432Z,16.94
2022-12-22T02:25:48.004Z,16.92
2022-12-22T02:28:18.528Z,16.90
2022-12-22T02:30:49.524Z,16.88
2022-12-22T02:33:20.773Z,16.87
2022-12-22T02:36:13.183Z,16.86
2022-12-22T02:38:50.396Z,16.85
2022-12-22T02:41:31.172Z,16.84
2022-12-22T02:44:17.830Z,16.83
2022-12-22T02:47:16.729Z,16.83
2022-12-22T02:49:57.395Z,16.82
2022-12-22T02:52:31.489Z,16.82
2022-12-22T02:55:00.744Z,16.80
2022-12-22T02:57:29.859Z,16.81
2022-12-22T02:59:58.406Z,16.81
2022-12-22T03:02:28.340Z,16.82
2022-12-22T03:04:56.701Z,16.82
2022-12-22T03:07:25.132Z,16.82
2022-12-22T03:09:54.034Z,16.80
2022-12-22T03:12:22.205Z,16.79
2022-12-22T03:14:53.838Z,16.79
2022-12-22T03:17:22.043Z,16.78
2022-12-22T03:19:50.642Z,16.77
2022-12-22T03:22:18.919Z,16.78
2022-12-22T03:24:47.096Z,16.78
2022-12-22T03:27:16.910Z,16.79
2022-12-22T03:29:45.569Z,16.80
2022-12-22T03:32:14.025Z,16.78
2022-12-22T03:34:42.394Z,16.79
2022-12-22T03:37:10.846Z,16.77
2022-12-22T03:39:42.073Z,16.77
2022-12-22T03:42:13.775Z,16.75
2022-12-22T03:44:41.902Z,16.73
2022-12-22T03:47:10.034Z,16.71
2022-12-22T03:49:40.390Z,16.70
2022-12-22T03:52:08.601Z,16.67
2022-12-22T03:54:36.783Z,16.65
2022-12-22T03:57:05.026Z,16.62
2022-12-22T03:59:33.412Z,16.59
2022-12-22T04:02:01.929Z,16.56
2022-12-22T04:04:30.424Z,16.53
2022-12-22T04:06:59.228Z,16.51
2022-12-22T04:09:27.524Z,16.49
2022-12-22T04:11:56.174Z,16.47
2022-12-22T04:14:29.807Z,16.44
2022-12-22T04:17:02.853Z,16.42
2022-12-22T04:19:31.564Z,16.40
2022-12-22T04:22:00.168Z,16.37
2022-12-22T04:24:30.737Z,16.35
2022-12-22T04:26:59.206Z,16.33
2022-12-22T04:29:27.297Z,16.30
2022-12-22T04:31:55.674Z,16.27
2022-12-22T04:34:24.883Z,16.24
2022-12-22T04:36:53.385Z,16.21
2022-12-22T04:39:21.749Z,16.19
2022-12-22T04:41:49.923Z,16.18
2022-12-22T04:44:18.910Z,16.16
2022-12-22T04:46:47.300Z,16.14
2022-12-22T04:49:15.616Z,16.13
2022-12-22T04:51:44.289Z,16.12
2022-12-22T04:54:12.520Z,16.11
2022-12-22T04:56:40.784Z,16.10
2022-12-22T04:59:08.978Z,16.08
2022-12-22T05:01:37.201Z,16.07
2022-12-22T05:04:05.609Z,16.06
2022-12-22T05:06:34.721Z,16.05
2022-12-22T05:09:03.173Z,16.05
2022-12-22T05:11:31.498Z,16.05
2022-12-22T05:14:05.338Z,16.06
2022-12-22T05:16:36.585Z,16.07
2022-12-22T05:19:05.401Z,16.07
2022-12-22T05:21:34.962Z,16.06
2022-12-22T05:24:03.507Z,16.05
2022-12-22T05:26:31.577Z,16.04
2022-12-22T05:28:59.737Z,16.04
2022-12-22T05:31:28.104Z,16.03
2022-12-22T05:33:56.688Z,16.02
2022-12-22T05:36:24.933Z,16.03
2022-12-22T05:38:53.348Z,16.02
2022-12-22T05:41:21.656Z,16.02
2022-12-22T05:43:50.858Z,16.04
2022-12-22T05:46:19.305Z,16.05
2022-12-22T05:48:48.445Z,16.05
2022-12-22T05:51:16.793Z,16.06
2022-12-22T05:53:45.473Z,16.05
2022-12-22T05:56:13.588Z,16.06
2022-12-22T05:58:41.704Z,16.07
2022-12-22T06:01:10.648Z,16.09
2022-12-22T06:03:39.089Z,16.11
2022-12-22T06:06:07.926Z,16.11
2022-12-22T06:08:36.465Z,16.12
2022-12-22T06:11:04.712Z,16.13
2022-12-22T06:13:32.923Z,16.13
2022-12-22T06:16:01.150Z,16.14
2022-12-22T06:18:29.336Z,16.15
2022-12-22T06:20:57.476Z,16.15
2022-12-22T06:23:27.010Z,16.15
2022-12-22T06:26:00.439Z,16.16
2022-12-22T06:28:29.400Z,16.15
2022-12-22T06:30:57.850Z,16.15
2022-12-22T06:33:26.097Z,16.14
2022-12-22T06:35:58.946Z,16.13
2022-12-22T06:38:28.704Z,16.12
2022-12-22T06:40:57.244Z,16.11
2022-12-22T06:43:26.308Z,16.10
2022-12-22T06:45:54.652Z,16.10
2022-12-22T06:48:24.532Z,16.09
2022-12-22T06:50:58.073Z,16.09
2022-12-22T06:53:27.892Z,16.08
2022-12-22T06:55:56.062Z,16.06
2022-12-22T06:58:24.269Z,16.06
2022-12-22T07:00:56.814Z,16.05
2022-12-22T07:03:25.269Z,16.06
2022-12-22T07:05:53.996Z,16.06
2022-12-22T07:08:24.175Z,16.09
2022-12-22T07:10:52.334Z,16.11
2022-12-22T07:13:20.534Z,16.12
2022-12-22T07:15:59.543Z,16.12
2022-12-22T07:18:34.803Z,16.12
2022-12-22T07:21:06.306Z,16.13
2022-12-22T07:23:36.824Z,16.13
2022-12-22T07:26:08.038Z,16.14
2022-12-22T07:28:38.333Z,16.15
2022-12-22T07:31:07.565Z,16.17
2022-12-22T07:33:37.314Z,16.19
2022-12-22T07:36:08.755Z,16.22
2022-12-22T07:38:40.347Z,16.25
2022-12-22T07:41:10.291Z,16.27
2022-12-22T07:43:38.831Z,16.32
2022-12-22T07:46:07.345Z,16.36
2022-12-22T07:48:36.105Z,16.43
2022-12-22T07:51:06.485Z,16.77
2022-12-22T07:53:35.150Z,17.43
2022-12-22T07:56:05.204Z,18.29
2022-12-22T07:58:33.806Z,19.47
2022-12-22T08:01:03.137Z,20.76
2022-12-22T08:03:31.266Z,22.08
2022-12-22T08:05:59.583Z,23.32
2022-12-22T08:08:27.642Z,24.47
2022-12-22T08:10:55.844Z,25.36
2022-12-22T08:13:24.103Z,25.90
2022-12-22T08:15:52.566Z,25.94
2022-12-22T08:18:21.217Z,25.91
2022-12-22T08:20:52.707Z,26.02
2022-12-22T08:23:20.797Z,26.19
2022-12-22T08:25:55.701Z,26.20
2022-12-22T08:28:24.271Z,26.38
2022-12-22T08:30:52.540Z,27.01
2022-12-22T08:33:21.767Z,27.88
2022-12-22T08:35:49.926Z,28.85
2022-12-22T08:38:18.275Z,29.82
2022-12-22T08:40:47.900Z,30.79
2022-12-22T08:43:17.375Z,31.76
2022-12-22T08:45:45.711Z,32.62
2022-12-22T08:48:13.960Z,33.29
2022-12-22T08:50:42.296Z,33.79
2022-12-22T08:53:29.741Z,34.17
2022-12-22T08:55:58.849Z,34.63
2022-12-22T08:58:27.044Z,35.05
2022-12-22T09:00:55.266Z,35.56
2022-12-22T09:03:26.775Z,35.87
2022-12-22T09:06:03.804Z,36.05
2022-12-22T09:08:32.197Z,36.36
2022-12-22T09:11:04.691Z,36.79
2022-12-22T09:13:33.032Z,37.39
2022-12-22T09:16:09.721Z,37.78
2022-12-22T09:18:38.231Z,38.11
2022-12-22T09:21:06.340Z,38.59
2022-12-22T09:23:34.571Z,39.10
2022-12-22T09:26:11.318Z,39.53
2022-12-22T09:28:42.623Z,39.98
2022-12-22T09:31:16.193Z,40.45
2022-12-22T09:33:44.956Z,40.83
2022-12-22T09:36:15.980Z,41.08
2022-12-22T09:38:44.604Z,41.24
2022-12-22T09:41:25.470Z,41.27
2022-12-22T09:43:56.386Z,41.28
2022-12-22T09:46:28.923Z,41.27
2022-12-22T09:48:58.270Z,41.02
2022-12-22T09:51:27.682Z,40.54
2022-12-22T09:54:00.865Z,39.93
2022-12-22T09:56:29.674Z,39.13
2022-12-22T09:58:57.887Z,38.36
2022-12-22T10:01:54.037Z,37.82
2022-12-22T10:04:28.414Z,37.67
2022-12-22T10:07:10.012Z,37.93
2022-12-22T10:09:53.429Z,38.38
2022-12-22T10:12:24.509Z,38.79
2022-12-22T10:14:54.595Z,39.24
2022-12-22T10:17:28.016Z,39.75
2022-12-22T10:20:26.597Z,40.29
2022-12-22T10:22:58.845Z,40.87
2022-12-22T10:26:25.872Z,41.24
2022-12-22T10:28:39.152Z,41.80
2022-12-22T10:31:15.140Z,42.12
2022-12-22T10:33:47.471Z,42.49
2022-12-22T10:36:22.374Z,42.79
2022-12-22T10:39:09.379Z,43.10
2022-12-22T10:41:44.008Z,43.49
2022-12-22T10:44:26.335Z,43.88
2022-12-22T10:46:57.897Z,44.13
2022-12-22T10:52:29.440Z,44.30
2022-12-22T10:55:20.056Z,44.33
2022-12-22T10:57:49.497Z,44.46
2022-12-22T11:00:28.414Z,44.60
2022-12-22T11:03:02.006Z,44.61
2022-12-22T11:05:32.369Z,44.47
2022-12-22T11:08:12.878Z,44.26
2022-12-22T11:11:07.462Z,44.03
2022-12-22T11:14:04.301Z,43.66
2022-12-22T11:16:32.778Z,43.14
2022-12-22T11:19:02.370Z,42.68
2022-12-22T11:21:56.341Z,42.02
2022-12-22T11:24:58.711Z,41.68
2022-12-22T11:27:45.576Z,41.34
2022-12-22T11:30:19.889Z,41.09
2022-12-22T11:33:32.328Z,40.98
2022-12-22T11:36:09.813Z,40.78
2022-12-22T11:39:17.554Z,40.70
2022-12-22T11:42:00.835Z,41.05
2022-12-22T11:45:01.894Z,41.42
2022-12-22T11:47:47.374Z,41.86
2022-12-22T11:50:59.305Z,42.16
2022-12-22T11:53:49.472Z,42.04
2022-12-22T11:56:25.647Z,41.08
2022-12-22T11:59:01.031Z,39.90
2022-12-22T12:01:44.242Z,38.78
2022-12-22T12:04:50.419Z,37.77
2022-12-22T12:07:31.962Z,36.81
2022-12-22T12:10:25.153Z,35.97
2022-12-22T12:13:18.074Z,35.15
2022-12-22T12:16:01.986Z,34.39
2022-12-22T12:18:43.495Z,33.77
2022-12-22T12:21:29.929Z,33.18
2022-12-22T12:24:17.282Z,32.62
2022-12-22T12:27:22.555Z,32.14
2022-12-22T12:30:36.858Z,31.65
2022-12-22T12:32:58.689Z,31.22
2022-12-22T12:35:45.894Z,30.84
2022-12-22T12:39:06.371Z,30.46
2022-12-22T12:41:43.341Z,30.12
2022-12-22T12:44:19.432Z,29.88
2022-12-22T12:46:56.131Z,29.72
2022-12-22T12:49:36.856Z,29.57
2022-12-22T12:52:11.757Z,29.38
2022-12-22T12:54:46.140Z,29.20
2022-12-22T12:57:46.202Z,29.04
2022-12-22T13:00:33.490Z,28.84
2022-12-22T13:04:01.281Z,28.70
2022-12-22T13:06:50.563Z,28.65
2022-12-22T13:12:40.917Z,28.65
2022-12-22T13:15:32.095Z,28.65
2022-12-22T13:18:03.042Z,28.65
2022-12-22T13:21:34.439Z,28.66
2022-12-22T13:24:23.008Z,28.70
2022-12-22T13:26:49.473Z,28.77
2022-12-22T13:29:28.526Z,28.78
2022-12-22T13:32:05.155Z,28.81
2022-12-22T13:35:20.105Z,28.82
2022-12-22T13:37:41.862Z,28.82
2022-12-22T13:40:23.616Z,28.84
2022-12-22T13:42:53.562Z,28.87
2022-12-22T13:45:33.206Z,28.84
2022-12-22T13:48:06.553Z,28.76
2022-12-22T13:50:44.017Z,28.69
2022-12-22T13:53:42.310Z,28.61
2022-12-22T13:56:12.531Z,28.50
2022-12-22T13:58:43.548Z,28.44
2022-12-22T14:01:11.771Z,28.38
2022-12-22T14:04:00.014Z,28.35
2022-12-22T14:06:37.603Z,28.34
2022-12-22T14:09:19.172Z,28.35
2022-12-22T14:11:52.993Z,28.35
2022-12-22T14:14:29.089Z,28.34
2022-12-22T14:16:59.892Z,28.32
2022-12-22T14:19:33.968Z,28.30
2022-12-22T14:22:26.730Z,28.26
2022-12-22T14:25:01.112Z,28.18
2022-12-22T14:27:40.410Z,28.11
2022-12-22T14:30:21.340Z,28.03
2022-12-22T14:32:55.500Z,27.90
2022-12-22T14:35:28.711Z,27.71
2022-12-22T14:38:03.021Z,27.54
2022-12-22T14:40:34.378Z,27.39
2022-12-22T14:43:07.225Z,27.28
2022-12-22T14:45:35.438Z,27.16
2022-12-22T14:48:09.227Z,27.04
2022-12-22T14:50:37.626Z,26.91
2022-12-22T14:53:06.056Z,26.83
2022-12-22T14:55:42.226Z,26.74
2022-12-22T14:58:10.352Z,26.67
2022-12-22T15:00:44.413Z,26.61
2022-12-22T15:03:25.075Z,26.52
2022-12-22T15:05:53.547Z,26.42
2022-12-22T15:08:42.846Z,26.32
2022-12-22T15:11:20.436Z,26.23
2022-12-22T15:13:52.038Z,26.13
2022-12-22T15:16:24.866Z,26.03
2022-12-22T15:18:53.569Z,25.95
2022-12-22T15:21:22.051Z,25.87
2022-12-22T15:23:50.341Z,25.79
2022-12-22T15:26:18.551Z,25.71
2022-12-22T15:28:46.854Z,25.61
2022-12-22T15:31:17.593Z,25.49
2022-12-22T15:33:46.311Z,25.36
2022-12-22T15:36:15.090Z,25.23
2022-12-22T15:38:43.739Z,25.09
2022-12-22T15:41:11.953Z,24.93
2022-12-22T15:43:58.442Z,24.78
2022-12-22T15:46:27.278Z,24.64
2022-12-22T15:48:55.609Z,24.50
2022-12-22T15:51:30.149Z,24.35
2022-12-22T15:53:59.637Z,24.18
2022-12-22T15:56:31.513Z,24.00
2022-12-22T15:59:01.837Z,23.84
2022-12-22T16:01:30.259Z,23.70
2022-12-22T16:03:58.634Z,23.58
2022-12-22T16:06:27.191Z,23.49
2022-12-22T16:08:55.743Z,23.42
2022-12-22T16:11:23.995Z,23.33
2022-12-22T16:13:53.026Z,23.23
2022-12-22T16:16:21.593Z,23.14
2022-12-22T16:18:50.268Z,23.04
2022-12-22T16:21:21.689Z,22.94
2022-12-22T16:23:51.608Z,22.83
2022-12-22T16:26:21.538Z,22.72
2022-12-22T16:28:49.876Z,22.62
2022-12-22T16:31:23.570Z,22.51
2022-12-22T16:33:52.817Z,22.40
2022-12-22T16:36:22.231Z,22.27
2022-12-22T16:38:51.053Z,22.16
2022-12-22T16:41:23.958Z,22.06
2022-12-22T16:46:41.660Z,21.85
2022-12-22T16:49:10.362Z,21.75
2022-12-22T16:51:48.390Z,21.66
2022-12-22T16:54:17.233Z,21.56
2022-12-22T16:56:45.467Z,21.48
2022-12-22T16:59:14.199Z,21.41
2022-12-22T17:01:52.908Z,21.34
2022-12-22T17:04:32.479Z,21.25
2022-12-22T17:07:02.600Z,21.18
2022-12-22T17:09:43.841Z,21.12
2022-12-22T17:12:26.607Z,21.06
2022-12-22T17:14:56.618Z,20.99
2022-12-22T17:17:31.903Z,20.94
2022-12-22T17:20:02.286Z,20.89
2022-12-22T17:22:32.791Z,20.86
2022-12-22T17:25:05.485Z,20.83
2022-12-22T17:27:35.340Z,20.79
2022-12-22T17:30:04.688Z,20.76
2022-12-22T17:32:32.922Z,20.73
2022-12-22T17:35:01.220Z,20.68
2022-12-22T17:37:29.680Z,20.65
2022-12-22T17:40:01.858Z,20.62
2022-12-22T17:42:32.240Z,20.58
2022-12-22T17:45:00.705Z,20.53
2022-12-22T17:47:34.653Z,20.49
2022-12-22T17:50:11.223Z,20.45
2022-12-22T17:52:40.202Z,20.41
2022-12-22T17:55:49.782Z,20.37
2022-12-22T17:58:14.756Z,20.33
2022-12-22T18:00:43.399Z,20.29
2022-12-22T18:03:15.941Z,20.24
2022-12-22T18:05:47.041Z,20.19
2022-12-22T18:08:20.693Z,20.13
2022-12-22T18:10:49.984Z,20.09
2022-12-22T18:13:22.695Z,20.04
2022-12-22T18:15:51.053Z,19.99
2022-12-22T18:18:19.480Z,19.94
2022-12-22T18:21:05.747Z,19.88
2022-12-22T18:23:37.029Z,19.81
2022-12-22T18:26:07.181Z,19.75
2022-12-22T18:28:36.064Z,19.67
2022-12-22T18:31:04.742Z,19.61
2022-12-22T18:33:33.602Z,19.55
2022-12-22T18:36:02.539Z,19.49
2022-12-22T18:38:34.056Z,19.44
2022-12-22T18:41:04.157Z,19.39
2022-12-22T18:43:32.510Z,19.36
2022-12-22T18:46:01.063Z,19.34
2022-12-22T18:48:29.452Z,19.35
2022-12-22T18:50:57.755Z,19.35
2022-12-22T18:53:31.955Z,19.37
2022-12-22T18:56:00.469Z,19.37
2022-12-22T18:58:28.678Z,19.37
2022-12-22T19:00:57.296Z,19.37
2022-12-22T19:03:28.136Z,19.35
2022-12-22T19:05:57.857Z,19.33
2022-12-22T19:08:27.769Z,19.30
2022-12-22T19:11:04.019Z,19.27
2022-12-22T19:13:43.349Z,19.25
2022-12-22T19:16:18.384Z,19.24
2022-12-22T19:18:46.591Z,19.21
2022-12-22T19:21:16.974Z,19.20
2022-12-22T19:23:45.640Z,19.18
2022-12-22T19:26:23.370Z,19.16
2022-12-22T19:28:54.766Z,19.15
2022-12-22T19:31:29.470Z,19.12
2022-12-22T19:34:04.494Z,19.11
2022-12-22T19:36:33.051Z,19.08
2022-12-22T19:39:05.149Z,19.06
2022-12-22T19:41:43.548Z,19.03
2022-12-22T19:44:16.245Z,19.01
2022-12-22T19:46:45.285Z,18.99
2022-12-22T19:49:18.842Z,18.96
2022-12-22T19:51:47.565Z,18.94
2022-12-22T19:54:16.524Z,18.93
2022-12-22T19:56:48.909Z,18.90
2022-12-22T19:59:45.868Z,18.88
2022-12-22T20:02:32.914Z,18.86
2022-12-22T20:05:01.154Z,18.83
2022-12-22T20:07:30.773Z,18.82
2022-12-22T20:09:59.154Z,18.80
2022-12-22T20:12:36.588Z,18.79
2022-12-22T20:15:29.411Z,18.78
2022-12-22T20:17:58.419Z,18.77
2022-12-22T20:20:26.579Z,18.77
2022-12-22T20:22:57.649Z,18.77
2022-12-22T20:25:28.405Z,18.77
2022-12-22T20:27:57.068Z,18.76
2022-12-22T20:30:28.589Z,18.76
2022-12-22T20:32:57.454Z,18.75
2022-12-22T20:35:25.835Z,18.74
2022-12-22T20:37:54.457Z,18.73
2022-12-22T20:40:29.547Z,18.73
2022-12-22T20:42:58.786Z,18.72
2022-12-22T20:45:29.871Z,18.72
2022-12-22T20:48:01.267Z,18.71
2022-12-22T20:50:31.000Z,18.69
2022-12-22T20:52:59.252Z,18.68
2022-12-22T20:55:29.057Z,18.65
2022-12-22T20:57:58.251Z,18.64
2022-12-22T21:00:28.617Z,18.62
2022-12-22T21:02:56.928Z,18.60
2022-12-22T21:05:25.696Z,18.60
2022-12-22T21:07:54.158Z,18.58
2022-12-22T21:10:25.015Z,18.58
2022-12-22T21:12:53.437Z,18.56
2022-12-22T21:15:26.926Z,18.55
2022-12-22T21:17:58.510Z,18.54
2022-12-22T21:20:30.349Z,18.53
2022-12-22T21:22:58.584Z,18.51
2022-12-22T21:25:26.981Z,18.50
2022-12-22T21:27:56.411Z,18.49
2022-12-22T21:30:27.178Z,18.46
2022-12-22T21:32:56.327Z,18.45
2022-12-22T21:35:28.996Z,18.42
2022-12-22T21:37:59.317Z,18.40
2022-12-22T21:40:29.956Z,18.37
2022-12-22T21:42:59.012Z,18.36
2022-12-22T21:45:31.727Z,18.34
2022-12-22T21:48:00.064Z,18.31
2022-12-22T21:50:34.130Z,18.29
2022-12-22T21:53:02.378Z,18.27
2022-12-22T21:55:31.570Z,18.25
2022-12-22T21:58:01.054Z,18.23
2022-12-22T22:00:30.429Z,18.22
2022-12-22T22:03:00.729Z,18.20
2022-12-22T22:05:35.736Z,18.17
2022-12-22T22:08:07.026Z,18.16
2022-12-22T22:10:40.434Z,18.14
2022-12-22T22:13:11.753Z,18.13
2022-12-22T22:15:40.105Z,18.12
2022-12-22T22:18:15.296Z,18.11
2022-12-22T22:20:44.144Z,18.12
2022-12-22T22:23:14.298Z,18.11
2022-12-22T22:25:42.424Z,18.12
2022-12-22T22:28:12.000Z,18.12
2022-12-22T22:30:41.263Z,18.11
2022-12-22T22:33:10.655Z,18.10
2022-12-22T22:35:41.123Z,18.11
2022-12-22T22:38:17.761Z,18.10
2022-12-22T22:40:48.674Z,18.08
2022-12-22T22:43:16.892Z,18.08
2022-12-22T22:45:46.601Z,18.07
2022-12-22T22:48:21.323Z,18.05
2022-12-22T22:50:49.991Z,18.05
2022-12-22T22:53:18.315Z,18.03
2022-12-22T22:55:46.598Z,18.01
2022-12-22T22:58:15.581Z,17.98
2022-12-22T23:00:43.822Z,17.96
2022-12-22T23:03:12.176Z,17.96
2022-12-22T23:05:40.388Z,17.95
2022-12-22T23:08:08.837Z,17.95
2022-12-22T23:10:41.543Z,17.94
2022-12-22T23:13:10.316Z,17.92
2022-12-22T23:15:38.647Z,17.91
2022-12-22T23:18:07.112Z,17.89
2022-12-22T23:20:35.462Z,17.87
2022-12-22T23:23:03.645Z,17.85
2022-12-22T23:25:31.793Z,17.83
2022-12-22T23:27:59.933Z,17.81
2022-12-22T23:30:28.134Z,17.79
2022-12-22T23:32:56.177Z,17.77
2022-12-22T23:35:24.358Z,17.75
2022-12-22T23:37:52.633Z,17.73
2022-12-22T23:43:11.213Z,17.71
2022-12-22T23:45:40.804Z,17.70
2022-12-22T23:48:09.655Z,17.69
2022-12-22T23:50:37.857Z,17.68
2022-12-22T23:53:06.075Z,17.67
2022-12-22T23:55:34.404Z,17.67
2022-12-22T23:58:03.178Z,17.67
