createdAt,value
2024-03-22T00:00:48.310Z,748.00
2024-03-22T00:01:48.382Z,760.00
2024-03-22T00:02:48.429Z,754.00
2024-03-22T00:03:48.493Z,749.00
2024-03-22T00:04:48.561Z,758.00
2024-03-22T00:58:24.151Z,600.00
2024-03-22T00:59:25.116Z,600.00
2024-03-22T01:00:25.121Z,600.00
2024-03-22T01:01:25.149Z,600.00
2024-03-22T01:02:25.214Z,600.00
2024-03-22T01:03:25.236Z,600.00
2024-03-22T01:04:25.285Z,547.00
2024-03-22T01:05:25.336Z,522.00
2024-03-22T01:06:25.366Z,499.00
2024-03-22T01:07:25.418Z,489.00
2024-03-22T01:08:25.487Z,483.00
2024-03-22T01:09:25.537Z,493.00
2024-03-22T01:10:25.588Z,497.00
2024-03-22T01:11:25.635Z,511.00
2024-03-22T01:12:25.667Z,527.00
2024-03-22T01:13:25.718Z,546.00
2024-03-22T01:14:25.798Z,564.00
2024-03-22T01:15:25.820Z,588.00
2024-03-22T01:16:25.863Z,600.00
2024-03-22T01:17:25.924Z,600.00
2024-03-22T01:18:25.973Z,601.00
2024-03-22T01:19:26.032Z,601.00
2024-03-22T01:20:26.071Z,598.00
2024-03-22T01:21:26.143Z,600.00
2024-03-22T01:22:26.187Z,601.00
2024-03-22T01:23:26.242Z,603.00
2024-03-22T01:24:26.296Z,604.00
2024-03-22T01:25:26.333Z,600.00
2024-03-22T01:26:26.385Z,603.00
2024-03-22T01:27:26.433Z,602.00
2024-03-22T01:28:26.499Z,600.00
2024-03-22T01:29:26.563Z,600.00
2024-03-22T01:30:26.628Z,600.00
2024-03-22T01:31:26.665Z,604.00
2024-03-22T01:32:26.707Z,602.00
2024-03-22T01:33:26.781Z,602.00
2024-03-22T01:34:26.829Z,600.00
2024-03-22T01:35:26.880Z,601.00
2024-03-22T01:36:26.930Z,603.00
2024-03-22T01:37:27.004Z,601.00
2024-03-22T01:38:27.067Z,600.00
2024-03-22T01:39:27.144Z,601.00
2024-03-22T01:40:29.624Z,603.00
2024-03-22T01:41:27.243Z,603.00
2024-03-22T01:42:27.204Z,602.00
2024-03-22T01:43:27.212Z,601.00
2024-03-22T01:44:27.224Z,596.00
2024-03-22T01:45:27.209Z,593.00
2024-03-22T01:46:27.232Z,602.00
2024-03-22T01:47:27.210Z,602.00
2024-03-22T01:48:27.225Z,601.00
2024-03-22T01:49:27.209Z,602.00
2024-03-22T01:50:27.212Z,605.00
2024-03-22T01:51:27.214Z,600.00
2024-03-22T01:52:27.215Z,602.00
2024-03-22T01:53:27.231Z,602.00
2024-03-22T01:54:27.250Z,607.00
2024-03-22T01:55:27.234Z,603.00
2024-03-22T01:56:27.224Z,603.00
2024-03-22T01:57:27.227Z,600.00
2024-03-22T01:58:27.247Z,603.00
2024-03-22T01:59:27.296Z,604.00
2024-03-22T02:00:27.354Z,604.00
2024-03-22T02:01:28.374Z,600.00
2024-03-22T02:02:27.490Z,600.00
2024-03-22T02:03:27.521Z,606.00
2024-03-22T02:04:27.586Z,601.00
2024-03-22T02:05:27.639Z,604.00
2024-03-22T02:06:27.701Z,601.00
2024-03-22T02:07:27.742Z,608.00
2024-03-22T02:08:27.852Z,601.00
2024-03-22T02:09:27.860Z,603.00
2024-03-22T02:10:27.910Z,600.00
2024-03-22T02:11:27.958Z,600.00
2024-03-22T02:12:28.006Z,601.00
2024-03-22T02:13:28.096Z,603.00
2024-03-22T02:14:28.109Z,600.00
2024-03-22T02:15:28.178Z,600.00
2024-03-22T02:16:28.225Z,601.00
2024-03-22T02:17:28.294Z,603.00
2024-03-22T02:18:28.343Z,604.00
2024-03-22T02:19:28.372Z,602.00
2024-03-22T02:20:28.421Z,602.00
2024-03-22T02:21:28.473Z,602.00
2024-03-22T02:22:28.538Z,604.00
2024-03-22T02:23:28.594Z,603.00
2024-03-22T02:24:28.621Z,602.00
2024-03-22T02:25:28.675Z,602.00
2024-03-22T02:26:28.729Z,601.00
2024-03-22T02:27:28.771Z,603.00
2024-03-22T02:28:28.820Z,602.00
2024-03-22T02:29:28.876Z,604.00
2024-03-22T02:30:28.915Z,603.00
2024-03-22T02:31:28.975Z,600.00
2024-03-22T02:32:29.039Z,602.00
2024-03-22T02:33:29.072Z,605.00
2024-03-22T02:34:29.541Z,603.00
2024-03-22T02:35:29.132Z,602.00
2024-03-22T02:36:29.145Z,604.00
2024-03-22T02:37:29.137Z,607.00
2024-03-22T02:38:29.141Z,600.00
2024-03-22T02:39:29.161Z,607.00
2024-03-22T02:40:29.180Z,606.00
2024-03-22T02:41:29.163Z,604.00
2024-03-22T02:42:29.166Z,601.00
2024-03-22T02:43:29.170Z,607.00
2024-03-22T02:44:29.163Z,604.00
2024-03-22T02:45:29.170Z,607.00
2024-03-22T02:46:29.180Z,605.00
2024-03-22T02:47:29.170Z,600.00
2024-03-22T02:48:29.173Z,609.00
2024-03-22T02:49:29.168Z,607.00
2024-03-22T02:50:29.190Z,601.00
2024-03-22T02:51:29.186Z,605.00
2024-03-22T02:52:29.198Z,602.00
2024-03-22T02:53:29.195Z,606.00
2024-03-22T02:54:29.193Z,603.00
2024-03-22T02:55:29.208Z,605.00
2024-03-22T02:56:29.194Z,602.00
2024-03-22T02:57:29.202Z,602.00
2024-03-22T02:58:29.203Z,606.00
2024-03-22T02:59:29.208Z,603.00
2024-03-22T03:00:29.206Z,606.00
2024-03-22T03:01:29.211Z,606.00
2024-03-22T03:02:29.233Z,603.00
2024-03-22T03:03:29.248Z,605.00
2024-03-22T03:04:29.232Z,603.00
2024-03-22T03:05:29.274Z,605.00
2024-03-22T03:06:29.306Z,603.00
2024-03-22T03:07:29.340Z,605.00
2024-03-22T03:08:29.397Z,604.00
2024-03-22T03:09:29.457Z,605.00
2024-03-22T03:10:29.512Z,600.00
2024-03-22T03:11:29.562Z,601.00
2024-03-22T03:12:29.609Z,607.00
2024-03-22T03:13:29.642Z,604.00
2024-03-22T03:14:29.696Z,606.00
2024-03-22T03:15:29.745Z,603.00
2024-03-22T03:16:29.801Z,602.00
2024-03-22T03:17:29.845Z,608.00
2024-03-22T03:18:29.894Z,607.00
2024-03-22T03:19:29.972Z,601.00
2024-03-22T03:20:30.007Z,607.00
2024-03-22T03:21:30.085Z,604.00
2024-03-22T03:22:30.114Z,607.00
2024-03-22T03:23:30.155Z,601.00
2024-03-22T03:24:30.204Z,605.00
2024-03-22T03:25:30.270Z,602.00
2024-03-22T03:26:30.334Z,603.00
2024-03-22T03:27:30.361Z,602.00
2024-03-22T03:28:30.415Z,601.00
2024-03-22T03:29:30.458Z,603.00
2024-03-22T03:30:30.514Z,606.00
2024-03-22T03:31:30.564Z,608.00
2024-03-22T03:32:30.603Z,606.00
2024-03-22T03:33:30.675Z,604.00
2024-03-22T03:34:30.719Z,599.00
2024-03-22T03:35:30.786Z,607.00
2024-03-22T03:36:30.842Z,606.00
2024-03-22T03:37:30.891Z,607.00
2024-03-22T03:38:30.968Z,606.00
2024-03-22T03:39:31.000Z,607.00
2024-03-22T03:40:31.062Z,605.00
2024-03-22T03:41:31.140Z,606.00
2024-03-22T03:42:31.203Z,606.00
2024-03-22T03:43:31.261Z,603.00
2024-03-22T03:44:31.323Z,607.00
2024-03-22T03:45:31.384Z,606.00
2024-03-22T03:46:31.452Z,603.00
2024-03-22T03:47:31.521Z,604.00
2024-03-22T03:48:31.570Z,605.00
2024-03-22T03:49:31.640Z,604.00
2024-03-22T03:50:31.699Z,607.00
2024-03-22T03:51:31.771Z,601.00
2024-03-22T03:52:31.828Z,604.00
2024-03-22T03:53:31.905Z,603.00
2024-03-22T03:54:32.019Z,603.00
2024-03-22T03:55:32.041Z,609.00
2024-03-22T03:56:32.100Z,604.00
2024-03-22T03:57:32.159Z,601.00
2024-03-22T03:58:32.220Z,604.00
2024-03-22T03:59:32.291Z,608.00
2024-03-22T04:00:32.363Z,605.00
2024-03-22T04:01:32.415Z,607.00
2024-03-22T04:02:32.483Z,604.00
2024-03-22T04:03:32.564Z,607.00
2024-03-22T04:04:32.612Z,607.00
2024-03-22T04:05:32.679Z,605.00
2024-03-22T04:06:32.748Z,607.00
2024-03-22T04:07:32.806Z,606.00
2024-03-22T04:08:32.873Z,607.00
2024-03-22T04:09:32.919Z,606.00
2024-03-22T04:10:33.005Z,602.00
2024-03-22T04:11:33.050Z,604.00
2024-03-22T04:12:33.121Z,604.00
2024-03-22T04:13:33.182Z,605.00
2024-03-22T04:14:33.249Z,609.00
2024-03-22T04:15:33.306Z,605.00
2024-03-22T04:16:33.423Z,605.00
2024-03-22T04:17:33.437Z,604.00
2024-03-22T04:18:33.501Z,605.00
2024-03-22T04:19:33.564Z,607.00
2024-03-22T04:20:33.636Z,603.00
2024-03-22T04:21:33.712Z,607.00
2024-03-22T04:22:33.772Z,605.00
2024-03-22T04:23:33.848Z,606.00
2024-03-22T04:24:33.901Z,605.00
2024-03-22T04:25:33.975Z,607.00
2024-03-22T04:26:34.045Z,602.00
2024-03-22T04:27:34.097Z,610.00
2024-03-22T04:28:34.164Z,606.00
2024-03-22T04:29:34.243Z,606.00
2024-03-22T04:30:34.299Z,608.00
2024-03-22T04:31:34.355Z,605.00
2024-03-22T04:32:34.421Z,608.00
2024-03-22T04:33:34.484Z,601.00
2024-03-22T04:34:34.540Z,603.00
2024-03-22T04:35:34.615Z,600.00
2024-03-22T04:36:34.680Z,607.00
2024-03-22T04:37:34.748Z,608.00
2024-03-22T04:38:34.803Z,604.00
2024-03-22T04:39:34.874Z,605.00
2024-03-22T04:40:34.946Z,604.00
2024-03-22T04:41:35.007Z,604.00
2024-03-22T04:42:35.089Z,604.00
2024-03-22T04:43:35.140Z,604.00
2024-03-22T04:44:35.207Z,606.00
2024-03-22T04:45:35.272Z,604.00
2024-03-22T04:46:35.335Z,605.00
2024-03-22T04:47:35.404Z,604.00
2024-03-22T04:48:35.471Z,603.00
2024-03-22T04:49:35.569Z,608.00
2024-03-22T04:50:35.618Z,602.00
2024-03-22T04:51:35.686Z,604.00
2024-03-22T04:52:35.771Z,608.00
2024-03-22T04:53:35.823Z,601.00
2024-03-22T04:54:35.882Z,606.00
2024-03-22T04:55:35.954Z,601.00
2024-03-22T04:56:36.017Z,603.00
2024-03-22T04:57:36.097Z,606.00
2024-03-22T04:58:36.167Z,603.00
2024-03-22T04:59:36.217Z,605.00
2024-03-22T05:00:36.343Z,603.00
2024-03-22T05:01:36.361Z,607.00
2024-03-22T05:02:36.421Z,604.00
2024-03-22T05:03:36.513Z,607.00
2024-03-22T05:04:38.463Z,605.00
2024-03-22T05:05:36.565Z,606.00
2024-03-22T05:06:36.584Z,605.00
2024-03-22T05:07:36.584Z,607.00
2024-03-22T05:08:36.561Z,606.00
2024-03-22T05:09:36.578Z,605.00
2024-03-22T05:10:36.575Z,607.00
2024-03-22T05:11:36.583Z,605.00
2024-03-22T05:12:38.609Z,604.00
2024-03-22T05:13:36.624Z,604.00
2024-03-22T05:14:43.671Z,600.00
2024-03-22T05:15:44.657Z,600.00
2024-03-22T05:16:44.641Z,600.00
2024-03-22T05:17:44.662Z,600.00
2024-03-22T05:18:44.670Z,600.00
2024-03-22T05:19:44.650Z,601.00
2024-03-22T05:20:44.665Z,601.00
2024-03-22T05:21:44.664Z,604.00
2024-03-22T05:22:44.655Z,602.00
2024-03-22T05:23:44.686Z,606.00
2024-03-22T05:24:44.667Z,605.00
2024-03-22T05:25:44.657Z,602.00
2024-03-22T05:26:44.723Z,601.00
2024-03-22T05:27:44.690Z,602.00
2024-03-22T05:28:44.690Z,605.00
2024-03-22T05:29:44.726Z,601.00
2024-03-22T05:30:44.716Z,606.00
2024-03-22T05:31:44.686Z,605.00
2024-03-22T05:32:44.703Z,602.00
2024-03-22T05:33:44.691Z,604.00
2024-03-22T05:34:45.258Z,602.00
2024-03-22T05:35:44.712Z,604.00
2024-03-22T05:36:44.705Z,603.00
2024-03-22T05:37:44.696Z,604.00
2024-03-22T05:38:44.717Z,601.00
2024-03-22T05:39:44.709Z,602.00
2024-03-22T05:40:44.705Z,606.00
2024-03-22T05:41:44.730Z,604.00
2024-03-22T05:42:44.713Z,606.00
2024-03-22T05:43:44.704Z,605.00
2024-03-22T05:44:44.815Z,604.00
2024-03-22T05:45:44.870Z,606.00
2024-03-22T05:46:45.001Z,605.00
2024-03-22T05:47:45.068Z,602.00
2024-03-22T05:48:45.124Z,607.00
2024-03-22T05:49:46.803Z,603.00
2024-03-22T05:50:45.215Z,605.00
2024-03-22T05:51:45.194Z,605.00
2024-03-22T05:52:45.193Z,601.00
2024-03-22T05:53:45.219Z,604.00
2024-03-22T05:54:45.205Z,605.00
2024-03-22T05:55:45.206Z,604.00
2024-03-22T05:56:45.228Z,609.00
2024-03-22T05:57:45.196Z,606.00
2024-03-22T05:58:45.207Z,603.00
2024-03-22T05:59:45.202Z,605.00
2024-03-22T06:00:45.202Z,607.00
2024-03-22T06:01:45.220Z,607.00
2024-03-22T06:02:45.223Z,605.00
2024-03-22T06:03:45.213Z,603.00
2024-03-22T06:04:47.104Z,606.00
2024-03-22T06:05:45.208Z,611.00
2024-03-22T06:06:45.259Z,609.00
2024-03-22T06:07:45.774Z,606.00
2024-03-22T06:08:45.268Z,606.00
2024-03-22T06:09:45.225Z,607.00
2024-03-22T06:10:45.227Z,610.00
2024-03-22T06:11:45.246Z,604.00
2024-03-22T06:12:45.220Z,602.00
2024-03-22T06:13:45.232Z,606.00
2024-03-22T06:14:45.237Z,601.00
2024-03-22T06:15:45.235Z,606.00
2024-03-22T06:16:45.237Z,609.00
2024-03-22T06:17:45.248Z,612.00
2024-03-22T06:18:45.284Z,606.00
2024-03-22T06:19:45.269Z,604.00
2024-03-22T06:20:45.242Z,605.00
2024-03-22T06:21:45.231Z,607.00
2024-03-22T06:22:45.234Z,605.00
2024-03-22T06:23:45.263Z,609.00
2024-03-22T06:24:45.270Z,609.00
2024-03-22T06:25:45.270Z,603.00
2024-03-22T06:26:46.236Z,609.00
2024-03-22T06:27:45.859Z,608.00
2024-03-22T06:28:45.269Z,606.00
2024-03-22T06:29:45.287Z,605.00
2024-03-22T06:30:45.270Z,607.00
2024-03-22T06:31:45.298Z,602.00
2024-03-22T06:32:45.285Z,606.00
2024-03-22T06:33:45.540Z,604.00
2024-03-22T06:34:45.323Z,605.00
2024-03-22T06:35:45.348Z,604.00
2024-03-22T06:36:45.794Z,605.00
2024-03-22T06:37:45.523Z,607.00
2024-03-22T06:38:45.640Z,606.00
2024-03-22T06:39:45.703Z,606.00
2024-03-22T06:40:45.797Z,606.00
2024-03-22T06:41:45.940Z,607.00
2024-03-22T06:42:45.929Z,604.00
2024-03-22T06:43:46.023Z,600.00
2024-03-22T06:44:46.144Z,600.00
2024-03-22T06:45:46.205Z,599.00
2024-03-22T06:46:46.256Z,605.00
2024-03-22T06:47:46.815Z,605.00
2024-03-22T06:48:46.395Z,604.00
2024-03-22T06:49:46.476Z,602.00
2024-03-22T06:50:46.541Z,600.00
2024-03-22T06:51:46.576Z,603.00
2024-03-22T06:52:47.310Z,605.00
2024-03-22T06:53:47.880Z,614.00
2024-03-22T06:54:46.681Z,608.00
2024-03-22T06:55:46.684Z,611.00
2024-03-22T06:56:47.703Z,611.00
2024-03-22T06:57:46.799Z,616.00
2024-03-22T06:58:46.672Z,616.00
2024-03-22T06:59:47.699Z,619.00
2024-03-22T07:00:46.688Z,615.00
2024-03-22T07:01:46.681Z,622.00
2024-03-22T07:02:47.819Z,624.00
2024-03-22T07:03:46.901Z,627.00
2024-03-22T07:04:46.688Z,634.00
2024-03-22T07:05:46.699Z,636.00
2024-03-22T07:06:46.820Z,637.00
2024-03-22T07:07:49.908Z,639.00
2024-03-22T07:08:46.823Z,639.00
2024-03-22T07:09:46.730Z,640.00
2024-03-22T07:10:46.713Z,643.00
2024-03-22T07:11:47.520Z,647.00
2024-03-22T07:12:46.712Z,652.00
2024-03-22T07:13:46.728Z,649.00
2024-03-22T07:14:46.720Z,650.00
2024-03-22T07:15:46.749Z,652.00
2024-03-22T07:16:46.818Z,656.00
2024-03-22T07:17:46.772Z,659.00
2024-03-22T07:18:46.812Z,659.00
2024-03-22T07:19:46.708Z,661.00
2024-03-22T07:20:46.813Z,662.00
2024-03-22T07:21:46.833Z,665.00
2024-03-22T07:22:46.750Z,665.00
2024-03-22T07:23:46.743Z,663.00
2024-03-22T07:24:46.744Z,664.00
2024-03-22T07:25:46.745Z,672.00
2024-03-22T07:26:46.813Z,674.00
2024-03-22T07:27:46.746Z,667.00
2024-03-22T07:28:46.750Z,677.00
2024-03-22T07:29:46.969Z,671.00
2024-03-22T07:30:46.776Z,672.00
2024-03-22T07:31:47.241Z,671.00
2024-03-22T07:32:47.441Z,668.00
2024-03-22T07:33:47.307Z,675.00
2024-03-22T07:34:47.230Z,666.00
2024-03-22T07:35:47.220Z,677.00
2024-03-22T07:36:47.300Z,676.00
2024-03-22T07:37:47.268Z,682.00
2024-03-22T07:38:47.228Z,686.00
2024-03-22T07:39:47.782Z,689.00
2024-03-22T07:40:47.054Z,681.00
2024-03-22T07:41:47.973Z,686.00
2024-03-22T07:42:47.191Z,679.00
2024-03-22T07:43:47.160Z,690.00
2024-03-22T07:44:47.775Z,691.00
2024-03-22T07:45:47.599Z,692.00
2024-03-22T07:46:47.359Z,692.00
2024-03-22T07:47:47.432Z,691.00
2024-03-22T07:48:47.456Z,686.00
2024-03-22T07:49:47.533Z,688.00
2024-03-22T07:50:47.721Z,693.00
2024-03-22T07:51:47.826Z,683.00
2024-03-22T07:52:47.846Z,697.00
2024-03-22T07:53:47.945Z,691.00
2024-03-22T07:54:48.018Z,685.00
2024-03-22T07:55:48.086Z,688.00
2024-03-22T07:56:48.479Z,693.00
2024-03-22T07:57:48.570Z,689.00
2024-03-22T07:58:48.471Z,695.00
2024-03-22T07:59:48.509Z,690.00
2024-03-22T08:00:48.608Z,686.00
2024-03-22T08:01:48.864Z,697.00
2024-03-22T08:02:49.001Z,688.00
2024-03-22T08:03:49.341Z,688.00
2024-03-22T08:04:49.208Z,698.00
2024-03-22T08:05:49.868Z,690.00
2024-03-22T08:06:49.736Z,699.00
2024-03-22T08:07:49.353Z,701.00
2024-03-22T08:08:49.203Z,707.00
2024-03-22T08:09:49.278Z,701.00
2024-03-22T08:10:49.305Z,702.00
2024-03-22T08:11:50.407Z,695.00
2024-03-22T08:12:49.419Z,694.00
2024-03-22T08:13:49.456Z,701.00
2024-03-22T08:14:49.520Z,710.00
2024-03-22T08:15:49.564Z,704.00
2024-03-22T08:16:49.831Z,703.00
2024-03-22T08:17:49.653Z,705.00
2024-03-22T08:18:49.671Z,700.00
2024-03-22T08:19:49.801Z,702.00
2024-03-22T08:20:49.951Z,710.00
2024-03-22T08:21:50.022Z,707.00
2024-03-22T08:22:50.126Z,700.00
2024-03-22T08:23:50.394Z,715.00
2024-03-22T08:24:50.752Z,710.00
2024-03-22T08:25:50.471Z,709.00
2024-03-22T08:26:50.665Z,706.00
2024-03-22T08:27:59.990Z,712.00
2024-03-22T08:28:50.993Z,712.00
2024-03-22T08:29:50.726Z,715.00
2024-03-22T08:30:52.038Z,714.00
2024-03-22T08:31:50.843Z,720.00
2024-03-22T08:32:50.718Z,714.00
2024-03-22T08:33:50.848Z,710.00
2024-03-22T08:34:50.789Z,714.00
2024-03-22T08:35:51.361Z,715.00
2024-03-22T08:36:50.868Z,704.00
2024-03-22T08:37:50.927Z,707.00
2024-03-22T08:38:50.970Z,697.00
2024-03-22T08:39:51.107Z,708.00
2024-03-22T08:40:51.053Z,704.00
2024-03-22T08:41:51.412Z,713.00
2024-03-22T08:42:51.260Z,711.00
2024-03-22T08:43:51.403Z,708.00
2024-03-22T08:44:51.432Z,707.00
2024-03-22T08:45:51.846Z,718.00
2024-03-22T08:46:51.856Z,727.00
2024-03-22T08:47:51.764Z,719.00
2024-03-22T08:48:51.825Z,715.00
2024-03-22T08:49:51.903Z,709.00
2024-03-22T08:50:51.973Z,709.00
2024-03-22T08:51:51.992Z,703.00
2024-03-22T08:52:52.038Z,714.00
2024-03-22T08:53:52.367Z,723.00
2024-03-22T08:54:52.845Z,721.00
2024-03-22T08:55:52.276Z,731.00
2024-03-22T08:56:52.271Z,745.00
2024-03-22T08:57:58.043Z,762.00
2024-03-22T08:58:52.402Z,763.00
2024-03-22T08:59:52.370Z,766.00
2024-03-22T09:00:52.333Z,775.00
2024-03-22T09:01:52.325Z,783.00
2024-03-22T09:02:52.416Z,820.00
2024-03-22T09:03:52.349Z,845.00
2024-03-22T09:04:52.352Z,853.00
2024-03-22T09:06:00.785Z,838.00
2024-03-22T09:06:52.421Z,839.00
2024-03-22T09:07:52.412Z,842.00
2024-03-22T09:08:52.397Z,845.00
2024-03-22T09:09:52.869Z,856.00
2024-03-22T09:10:52.361Z,881.00
2024-03-22T09:11:52.350Z,901.00
2024-03-22T09:12:52.369Z,916.00
2024-03-22T09:13:52.361Z,929.00
2024-03-22T09:14:52.914Z,954.00
2024-03-22T09:15:52.869Z,969.00
2024-03-22T09:16:52.386Z,992.00
2024-03-22T09:17:52.434Z,1018.00
2024-03-22T09:18:52.416Z,1047.00
2024-03-22T09:19:52.392Z,1078.00
2024-03-22T09:20:52.399Z,1079.00
2024-03-22T09:21:52.977Z,1114.00
2024-03-22T09:22:52.426Z,1133.00
2024-03-22T09:23:52.489Z,1152.00
2024-03-22T09:24:52.401Z,1170.00
2024-03-22T09:25:52.422Z,1191.00
2024-03-22T09:26:52.884Z,1187.00
2024-03-22T09:27:52.442Z,1177.00
2024-03-22T09:28:52.907Z,1162.00
2024-03-22T09:29:52.536Z,1142.00
2024-03-22T09:30:57.733Z,1111.00
2024-03-22T09:31:52.921Z,1092.00
2024-03-22T09:32:52.570Z,1095.00
2024-03-22T09:33:52.648Z,1081.00
2024-03-22T09:34:52.583Z,1072.00
2024-03-22T09:35:52.608Z,1049.00
2024-03-22T09:36:52.674Z,1022.00
2024-03-22T09:37:52.583Z,988.00
2024-03-22T09:38:52.607Z,954.00
2024-03-22T09:39:52.604Z,929.00
2024-03-22T09:40:52.595Z,900.00
2024-03-22T09:41:52.946Z,877.00
2024-03-22T09:42:52.599Z,856.00
2024-03-22T09:43:52.622Z,830.00
2024-03-22T09:44:52.643Z,808.00
2024-03-22T09:45:52.623Z,786.00
2024-03-22T09:46:52.653Z,766.00
2024-03-22T09:47:52.933Z,742.00
2024-03-22T09:48:52.835Z,726.00
2024-03-22T09:49:52.638Z,696.00
2024-03-22T09:50:53.414Z,686.00
2024-03-22T09:51:52.932Z,670.00
2024-03-22T09:52:52.683Z,664.00
2024-03-22T09:53:52.655Z,656.00
2024-03-22T09:54:53.696Z,652.00
2024-03-22T09:55:52.659Z,643.00
2024-03-22T09:56:52.672Z,638.00
2024-03-22T09:57:52.648Z,632.00
2024-03-22T09:58:52.918Z,630.00
2024-03-22T09:59:52.793Z,628.00
2024-03-22T10:00:52.752Z,622.00
2024-03-22T10:01:52.882Z,616.00
2024-03-22T10:02:56.172Z,615.00
2024-03-22T10:03:52.957Z,613.00
2024-03-22T10:04:52.956Z,605.00
2024-03-22T10:05:53.011Z,606.00
2024-03-22T10:06:52.978Z,606.00
2024-03-22T10:07:52.961Z,604.00
2024-03-22T10:08:52.966Z,603.00
2024-03-22T10:09:52.983Z,599.00
2024-03-22T10:10:52.946Z,603.00
2024-03-22T10:11:53.031Z,605.00
2024-03-22T10:12:52.987Z,601.00
2024-03-22T10:13:52.972Z,603.00
2024-03-22T10:14:53.412Z,600.00
2024-03-22T10:15:52.961Z,605.00
2024-03-22T10:16:54.744Z,600.00
2024-03-22T10:17:56.225Z,600.00
2024-03-22T10:18:53.216Z,600.00
2024-03-22T10:19:52.967Z,600.00
2024-03-22T10:20:53.030Z,602.00
2024-03-22T10:21:52.982Z,600.00
2024-03-22T10:22:53.387Z,595.00
2024-03-22T10:23:52.980Z,602.00
2024-03-22T10:24:52.985Z,602.00
2024-03-22T10:25:52.989Z,603.00
2024-03-22T10:26:53.489Z,603.00
2024-03-22T10:27:52.986Z,603.00
2024-03-22T10:28:53.480Z,600.00
2024-03-22T10:29:53.128Z,600.00
2024-03-22T10:30:53.038Z,606.00
2024-03-22T10:31:53.461Z,604.00
2024-03-22T10:32:53.070Z,606.00
2024-03-22T10:33:53.075Z,608.00
2024-03-22T10:34:53.494Z,610.00
2024-03-22T10:35:53.141Z,603.00
2024-03-22T10:36:53.179Z,607.00
2024-03-22T10:37:56.245Z,605.00
2024-03-22T10:38:53.104Z,605.00
2024-03-22T10:39:53.145Z,603.00
2024-03-22T10:40:53.052Z,604.00
2024-03-22T10:41:53.061Z,599.00
2024-03-22T10:42:53.108Z,598.00
2024-03-22T10:43:53.137Z,606.00
2024-03-22T10:44:54.552Z,606.00
2024-03-22T10:45:53.138Z,603.00
2024-03-22T10:46:53.213Z,603.00
2024-03-22T10:47:53.231Z,601.00
2024-03-22T10:48:53.452Z,609.00
2024-03-22T10:49:54.049Z,604.00
2024-03-22T10:50:53.474Z,600.00
2024-03-22T10:52:09.036Z,600.00
2024-03-22T10:52:53.432Z,600.00
2024-03-22T10:53:53.507Z,601.00
2024-03-22T10:54:54.443Z,601.00
2024-03-22T10:55:53.410Z,603.00
2024-03-22T10:56:53.465Z,592.00
2024-03-22T10:57:53.640Z,608.00
2024-03-22T10:58:53.434Z,602.00
2024-03-22T10:59:53.476Z,605.00
2024-03-22T11:00:53.447Z,609.00
2024-03-22T11:01:53.527Z,610.00
2024-03-22T11:02:53.590Z,613.00
2024-03-22T11:03:53.650Z,600.00
2024-03-22T11:04:54.401Z,606.00
2024-03-22T11:05:53.709Z,603.00
2024-03-22T11:06:53.730Z,615.00
2024-03-22T11:07:54.394Z,620.00
2024-03-22T11:08:53.866Z,624.00
2024-03-22T11:09:53.908Z,632.00
2024-03-22T11:10:53.982Z,633.00
2024-03-22T11:11:55.624Z,632.00
2024-03-22T11:12:53.982Z,638.00
2024-03-22T11:13:54.021Z,638.00
2024-03-22T11:14:54.034Z,637.00
2024-03-22T11:15:54.058Z,641.00
2024-03-22T11:16:54.060Z,643.00
2024-03-22T11:17:54.051Z,644.00
2024-03-22T11:18:54.036Z,650.00
2024-03-22T11:19:54.052Z,664.00
2024-03-22T11:20:54.044Z,684.00
2024-03-22T11:21:54.063Z,717.00
2024-03-22T11:22:54.065Z,738.00
2024-03-22T11:23:54.029Z,758.00
2024-03-22T11:24:54.416Z,787.00
2024-03-22T11:25:54.085Z,790.00
2024-03-22T11:26:54.096Z,821.00
2024-03-22T11:27:54.087Z,832.00
2024-03-22T11:28:54.159Z,846.00
2024-03-22T11:29:54.089Z,868.00
2024-03-22T11:30:54.922Z,869.00
2024-03-22T11:31:54.093Z,885.00
2024-03-22T11:32:54.394Z,888.00
2024-03-22T11:33:54.088Z,899.00
2024-03-22T11:34:54.471Z,907.00
2024-03-22T11:35:54.110Z,919.00
2024-03-22T11:36:54.085Z,927.00
2024-03-22T11:37:54.088Z,922.00
2024-03-22T11:38:54.134Z,943.00
2024-03-22T11:39:54.096Z,944.00
2024-03-22T11:40:54.344Z,958.00
2024-03-22T11:41:54.165Z,964.00
2024-03-22T11:42:54.847Z,956.00
2024-03-22T11:43:54.578Z,975.00
2024-03-22T11:44:54.824Z,976.00
2024-03-22T11:45:56.423Z,978.00
2024-03-22T11:46:54.696Z,991.00
2024-03-22T11:47:55.167Z,1001.00
2024-03-22T11:48:54.718Z,995.00
2024-03-22T11:49:54.836Z,1000.00
2024-03-22T11:50:54.768Z,1005.00
2024-03-22T11:51:54.785Z,1010.00
2024-03-22T11:52:54.712Z,1010.00
2024-03-22T11:53:54.749Z,1030.00
2024-03-22T11:54:54.820Z,1015.00
2024-03-22T11:55:54.452Z,1033.00
2024-03-22T11:56:54.818Z,1014.00
2024-03-22T11:57:54.268Z,1023.00
2024-03-22T11:58:54.273Z,1022.00
2024-03-22T12:00:06.896Z,1021.00
2024-03-22T12:01:12.450Z,1022.00
2024-03-22T12:01:54.312Z,1022.00
2024-03-22T12:02:54.305Z,1027.00
2024-03-22T12:03:54.299Z,1034.00
2024-03-22T12:04:54.286Z,1040.00
2024-03-22T12:05:54.439Z,1046.00
2024-03-22T12:06:54.313Z,1055.00
2024-03-22T12:07:54.329Z,1056.00
2024-03-22T12:08:54.342Z,1054.00
2024-03-22T12:09:54.381Z,1047.00
2024-03-22T12:10:54.340Z,1051.00
2024-03-22T12:11:54.357Z,1051.00
2024-03-22T12:12:54.362Z,1044.00
2024-03-22T12:13:54.435Z,1048.00
2024-03-22T12:14:54.559Z,1041.00
2024-03-22T12:15:54.627Z,1047.00
2024-03-22T12:16:54.707Z,1048.00
2024-03-22T12:17:54.823Z,1050.00
2024-03-22T12:18:54.904Z,1046.00
2024-03-22T12:19:55.010Z,1042.00
2024-03-22T12:20:55.125Z,1051.00
2024-03-22T12:21:55.206Z,1056.00
2024-03-22T12:22:55.434Z,1060.00
2024-03-22T12:23:55.406Z,1046.00
2024-03-22T12:24:55.447Z,1053.00
2024-03-22T12:25:55.947Z,1051.00
2024-03-22T12:26:55.688Z,1051.00
2024-03-22T12:27:55.934Z,1051.00
2024-03-22T12:28:55.826Z,1051.00
2024-03-22T12:29:55.943Z,1059.00
2024-03-22T12:30:56.000Z,1054.00
2024-03-22T12:31:56.112Z,1059.00
2024-03-22T12:32:56.200Z,1058.00
2024-03-22T12:33:56.334Z,1051.00
2024-03-22T12:34:56.397Z,1054.00
2024-03-22T12:35:56.491Z,1055.00
2024-03-22T12:36:57.584Z,1058.00
2024-03-22T12:37:56.931Z,1053.00
2024-03-22T12:38:56.680Z,1044.00
2024-03-22T12:39:56.689Z,1057.00
2024-03-22T12:40:56.782Z,1054.00
2024-03-22T12:41:56.877Z,1052.00
2024-03-22T12:42:56.962Z,1047.00
2024-03-22T12:43:58.952Z,1054.00
2024-03-22T12:44:57.051Z,1052.00
2024-03-22T12:45:57.045Z,1066.00
2024-03-22T12:46:57.058Z,1050.00
2024-03-22T12:47:57.062Z,1056.00
2024-03-22T12:48:57.071Z,1049.00
2024-03-22T12:49:57.073Z,1054.00
2024-03-22T12:50:57.076Z,1054.00
2024-03-22T12:51:57.082Z,1046.00
2024-03-22T12:52:57.070Z,1048.00
2024-03-22T12:53:57.086Z,1038.00
2024-03-22T12:54:57.084Z,1037.00
2024-03-22T12:55:57.105Z,1040.00
2024-03-22T12:56:57.078Z,1049.00
2024-03-22T12:57:57.097Z,1039.00
2024-03-22T12:58:57.084Z,1040.00
2024-03-22T12:59:57.109Z,1037.00
2024-03-22T13:00:57.944Z,1019.00
2024-03-22T13:01:57.095Z,1003.00
2024-03-22T13:02:57.111Z,937.00
2024-03-22T13:03:57.086Z,915.00
2024-03-22T13:04:57.085Z,945.00
2024-03-22T13:05:57.101Z,972.00
2024-03-22T13:06:57.142Z,1020.00
2024-03-22T13:07:57.127Z,1051.00
2024-03-22T13:08:57.150Z,1104.00
2024-03-22T13:09:57.201Z,1129.00
2024-03-22T13:10:57.140Z,1162.00
2024-03-22T13:11:57.131Z,1172.00
2024-03-22T13:12:57.184Z,1193.00
2024-03-22T13:13:57.292Z,1209.00
2024-03-22T13:15:09.656Z,1228.00
2024-03-22T13:15:57.371Z,1210.00
2024-03-22T13:16:57.377Z,1217.00
2024-03-22T13:17:57.392Z,1211.00
2024-03-22T13:18:57.380Z,1234.00