createdAt,value
2018-03-30T00:01:53.255Z,1.00
2018-03-30T00:04:20.958Z,0.77
2018-03-30T00:06:48.564Z,1.00
2018-03-30T00:09:27.891Z,0.80
2018-03-30T00:11:55.529Z,1.07
2018-03-30T00:14:23.894Z,1.20
2018-03-30T00:16:51.490Z,0.83
2018-03-30T00:19:19.226Z,0.80
2018-03-30T00:21:47.583Z,0.93
2018-03-30T00:24:15.177Z,0.93
2018-03-30T00:26:42.760Z,1.00
2018-03-30T00:29:10.362Z,1.07
2018-03-30T00:31:37.982Z,0.80
2018-03-30T00:34:05.574Z,0.80
2018-03-30T00:36:33.158Z,1.03
2018-03-30T00:39:00.783Z,1.10
2018-03-30T00:41:28.359Z,1.23
2018-03-30T00:43:55.951Z,0.80
2018-03-30T00:46:23.546Z,1.00
2018-03-30T00:48:51.163Z,0.90
2018-03-30T00:51:18.752Z,1.50
2018-03-30T00:53:47.252Z,1.37
2018-03-30T00:56:14.824Z,0.90
2018-03-30T00:58:42.407Z,0.77
2018-03-30T01:01:10.012Z,1.00
2018-03-30T01:03:37.590Z,1.03
2018-03-30T01:06:05.182Z,0.90
2018-03-30T01:08:32.787Z,0.87
2018-03-30T01:11:00.990Z,0.90
2018-03-30T01:13:28.577Z,0.90
2018-03-30T01:18:17.060Z,1.20
2018-03-30T01:20:44.637Z,0.90
2018-03-30T01:23:12.234Z,1.00
2018-03-30T01:25:39.812Z,1.00
2018-03-30T01:28:07.384Z,1.10
2018-03-30T01:30:34.951Z,1.03
2018-03-30T01:33:02.540Z,0.80
2018-03-30T01:35:30.124Z,0.80
2018-03-30T01:37:57.724Z,1.13
2018-03-30T01:40:25.328Z,0.80
2018-03-30T01:42:52.898Z,1.00
2018-03-30T01:45:20.476Z,0.70
2018-03-30T01:47:48.063Z,0.87
2018-03-30T01:50:15.637Z,1.00
2018-03-30T01:52:43.997Z,1.10
2018-03-30T01:55:11.607Z,0.93
2018-03-30T01:57:39.178Z,0.90
2018-03-30T02:00:07.658Z,0.77
2018-03-30T02:02:35.259Z,0.97
2018-03-30T02:05:02.826Z,1.17
2018-03-30T02:07:31.190Z,0.97
2018-03-30T02:09:58.791Z,0.97
2018-03-30T02:12:26.382Z,1.10
2018-03-30T02:14:53.973Z,0.93
2018-03-30T02:17:21.555Z,0.97
2018-03-30T02:19:49.123Z,1.40
2018-03-30T02:22:16.720Z,0.93
2018-03-30T02:24:44.304Z,0.97
2018-03-30T02:27:11.893Z,1.37
2018-03-30T02:29:39.522Z,0.80
2018-03-30T02:32:07.131Z,1.10
2018-03-30T02:34:34.715Z,0.83
2018-03-30T02:37:02.289Z,0.70
2018-03-30T02:39:29.916Z,1.37
2018-03-30T02:41:57.506Z,1.13
2018-03-30T02:44:25.095Z,1.10
2018-03-30T02:46:52.695Z,0.80
2018-03-30T02:49:20.288Z,0.70
2018-03-30T02:51:47.883Z,1.10
2018-03-30T02:54:16.251Z,0.83
2018-03-30T02:56:43.841Z,1.20
2018-03-30T02:59:11.436Z,1.50
2018-03-30T03:01:39.038Z,0.93
2018-03-30T03:04:06.626Z,1.10
2018-03-30T03:06:34.218Z,1.00
2018-03-30T03:09:01.835Z,1.10
2018-03-30T03:11:29.432Z,0.93
2018-03-30T03:13:57.015Z,1.00
2018-03-30T03:16:24.615Z,0.90
2018-03-30T03:18:52.963Z,1.13
2018-03-30T03:21:20.542Z,1.00
2018-03-30T03:23:48.916Z,1.00
2018-03-30T03:26:16.492Z,1.10
2018-03-30T03:28:44.113Z,0.93
2018-03-30T03:31:11.706Z,0.90
2018-03-30T03:33:39.289Z,1.03
2018-03-30T03:36:06.874Z,0.93
2018-03-30T03:38:34.498Z,1.10
2018-03-30T03:41:02.064Z,1.30
2018-03-30T03:43:29.651Z,1.00
2018-03-30T03:45:57.287Z,1.20
2018-03-30T03:48:24.874Z,1.00
2018-03-30T03:50:52.529Z,0.80
2018-03-30T03:53:20.135Z,1.00
2018-03-30T03:55:48.492Z,1.17
2018-03-30T03:58:16.103Z,0.80
2018-03-30T04:00:43.698Z,1.13
2018-03-30T04:03:11.263Z,1.27
2018-03-30T04:05:38.853Z,1.20
2018-03-30T04:08:06.441Z,1.80
2018-03-30T04:10:34.027Z,1.50
2018-03-30T04:13:01.613Z,0.90
2018-03-30T04:15:29.254Z,1.20
2018-03-30T04:17:57.613Z,1.00
2018-03-30T04:20:25.198Z,1.43
2018-03-30T04:22:52.794Z,1.92
2018-03-30T04:25:20.389Z,1.13
2018-03-30T04:27:47.972Z,1.23
2018-03-30T04:30:15.598Z,1.33
2018-03-30T04:32:43.194Z,0.90
2018-03-30T04:35:10.783Z,1.27
2018-03-30T04:37:38.401Z,1.13
2018-03-30T04:40:05.977Z,1.00
2018-03-30T04:42:33.566Z,1.20
2018-03-30T04:45:01.148Z,1.17
2018-03-30T04:47:28.752Z,1.30
2018-03-30T04:49:56.337Z,1.07
2018-03-30T04:52:23.938Z,1.20
2018-03-30T04:54:51.533Z,1.07
2018-03-30T04:57:19.103Z,1.30
2018-03-30T04:59:46.727Z,1.20
2018-03-30T05:02:14.306Z,1.00
2018-03-30T05:04:42.662Z,0.83
2018-03-30T05:07:10.292Z,1.30
2018-03-30T05:09:38.628Z,1.00
2018-03-30T05:12:06.198Z,1.40
2018-03-30T05:14:33.794Z,1.13
2018-03-30T05:17:01.376Z,1.20
2018-03-30T05:19:28.963Z,1.52
2018-03-30T05:21:56.548Z,1.23
2018-03-30T05:24:24.142Z,1.47
2018-03-30T05:26:51.714Z,1.57
2018-03-30T05:29:19.321Z,1.20
2018-03-30T05:31:46.939Z,1.60
2018-03-30T05:34:14.538Z,1.50
2018-03-30T05:36:42.119Z,1.13
2018-03-30T05:39:09.691Z,1.30
2018-03-30T05:41:38.032Z,1.37
2018-03-30T05:44:05.647Z,1.23
2018-03-30T05:46:33.237Z,1.10
2018-03-30T05:49:00.847Z,1.63
2018-03-30T05:51:29.196Z,1.77
2018-03-30T05:53:56.798Z,1.13
2018-03-30T05:56:24.450Z,1.30
2018-03-30T05:58:52.119Z,1.23
2018-03-30T06:01:20.468Z,1.77
2018-03-30T06:03:48.057Z,1.43
2018-03-30T06:06:15.679Z,0.80
2018-03-30T06:08:43.275Z,1.50
2018-03-30T06:11:10.888Z,0.90
2018-03-30T06:13:38.521Z,1.17
2018-03-30T06:16:06.104Z,1.70
2018-03-30T06:18:33.701Z,1.47
2018-03-30T06:21:01.314Z,1.60
2018-03-30T06:23:28.898Z,1.43
2018-03-30T06:25:56.504Z,1.40
2018-03-30T06:28:24.099Z,1.50
2018-03-30T06:30:51.732Z,1.30
2018-03-30T06:33:19.382Z,1.30
2018-03-30T06:35:46.995Z,1.40
2018-03-30T06:38:14.661Z,1.17
2018-03-30T06:40:42.234Z,1.47
2018-03-30T06:43:09.864Z,1.10
2018-03-30T06:45:37.451Z,1.27
2018-03-30T06:48:05.039Z,1.03
2018-03-30T06:50:32.637Z,1.30
2018-03-30T06:53:00.247Z,1.53
2018-03-30T06:55:27.831Z,1.50
2018-03-30T06:57:55.405Z,1.70
2018-03-30T07:00:22.979Z,1.60
2018-03-30T07:02:50.565Z,1.37
2018-03-30T07:05:18.172Z,1.17
2018-03-30T07:07:45.753Z,1.40
2018-03-30T07:10:13.339Z,0.70
2018-03-30T07:12:40.952Z,1.10
2018-03-30T07:15:08.540Z,1.63
2018-03-30T07:17:36.117Z,1.53
2018-03-30T07:20:03.727Z,1.50
2018-03-30T07:22:31.355Z,1.47
2018-03-30T07:24:58.944Z,1.27
2018-03-30T07:27:26.553Z,1.20
2018-03-30T07:29:54.146Z,1.53
2018-03-30T07:32:22.484Z,1.13
2018-03-30T07:34:50.076Z,1.50
2018-03-30T07:37:17.682Z,1.63
2018-03-30T07:39:45.267Z,1.50
2018-03-30T07:42:12.882Z,1.17
2018-03-30T07:44:40.452Z,1.50
2018-03-30T07:47:08.025Z,1.10
2018-03-30T07:49:35.653Z,1.10
2018-03-30T07:52:03.265Z,1.70
2018-03-30T07:54:30.873Z,1.50
2018-03-30T07:56:59.235Z,1.43
2018-03-30T07:59:27.589Z,1.40
2018-03-30T08:01:55.155Z,1.40
2018-03-30T08:04:22.755Z,0.70
2018-03-30T08:06:50.323Z,0.97
2018-03-30T08:09:18.302Z,1.40
2018-03-30T08:11:45.910Z,1.40
2018-03-30T08:14:13.490Z,1.20
2018-03-30T08:16:41.071Z,1.40
2018-03-30T08:19:08.670Z,1.40
2018-03-30T08:21:36.246Z,1.30
2018-03-30T08:24:03.822Z,0.93
2018-03-30T08:26:31.414Z,1.60
2018-03-30T08:28:58.988Z,1.40
2018-03-30T08:31:26.552Z,1.40
2018-03-30T08:33:54.183Z,1.27
2018-03-30T08:36:21.747Z,1.47
2018-03-30T08:38:49.328Z,1.50
2018-03-30T08:41:16.933Z,1.13
2018-03-30T08:43:44.535Z,1.13
2018-03-30T08:46:12.110Z,1.30
2018-03-30T08:48:39.700Z,1.40
2018-03-30T08:51:07.266Z,1.30
2018-03-30T08:53:34.852Z,1.30
2018-03-30T08:56:03.209Z,1.33
2018-03-30T08:58:30.771Z,1.53
2018-03-30T09:00:59.117Z,1.50
2018-03-30T09:03:26.687Z,1.47
2018-03-30T09:05:54.260Z,1.57
2018-03-30T09:08:21.828Z,1.40
2018-03-30T09:10:49.418Z,1.30
2018-03-30T09:13:16.976Z,1.63
2018-03-30T09:15:44.562Z,1.50
2018-03-30T09:18:12.155Z,1.30
2018-03-30T09:20:39.732Z,1.13
2018-03-30T09:23:08.098Z,1.37
2018-03-30T09:25:35.700Z,1.30
2018-03-30T09:28:03.278Z,1.10
2018-03-30T09:30:30.853Z,1.20
2018-03-30T09:32:58.440Z,1.17
2018-03-30T09:35:26.795Z,1.30
2018-03-30T09:37:55.174Z,1.43
2018-03-30T09:40:22.830Z,1.00
2018-03-30T09:42:50.395Z,1.23
2018-03-30T09:45:17.983Z,1.50
2018-03-30T09:47:45.766Z,1.40
2018-03-30T09:50:13.384Z,1.97
2018-03-30T09:52:40.983Z,1.10
2018-03-30T09:55:08.613Z,1.40
2018-03-30T09:57:36.200Z,1.63
2018-03-30T10:00:03.808Z,1.70
2018-03-30T10:02:31.425Z,1.50
2018-03-30T10:05:00.484Z,1.27
2018-03-30T10:07:28.075Z,1.57
2018-03-30T10:09:55.675Z,1.47
2018-03-30T10:12:23.334Z,1.63
2018-03-30T10:14:50.898Z,2.73
2018-03-30T10:19:59.940Z,2.40
2018-03-30T10:22:27.543Z,1.50
2018-03-30T10:24:55.899Z,1.63
2018-03-30T10:27:23.507Z,1.13
2018-03-30T10:29:51.103Z,1.47
2018-03-30T10:32:18.691Z,1.67
2018-03-30T10:34:46.307Z,1.80
2018-03-30T10:37:13.911Z,2.50
2018-03-30T10:39:41.503Z,2.80
2018-03-30T10:42:09.131Z,1.80
2018-03-30T10:44:36.723Z,1.80
2018-03-30T10:47:04.322Z,1.60
2018-03-30T10:49:31.931Z,1.33
2018-03-30T10:52:00.296Z,1.50
2018-03-30T10:54:28.660Z,1.50
2018-03-30T10:56:56.263Z,1.50
2018-03-30T10:59:23.854Z,2.13
2018-03-30T11:01:51.451Z,2.07
2018-03-30T11:04:19.080Z,1.77
2018-03-30T11:06:46.672Z,1.90
2018-03-30T11:09:15.036Z,1.50
2018-03-30T11:11:42.648Z,1.43
2018-03-30T11:14:10.250Z,1.70
2018-03-30T11:16:37.848Z,1.33
2018-03-30T11:19:05.452Z,1.30
2018-03-30T11:21:33.040Z,1.40
2018-03-30T11:24:00.645Z,1.67
2018-03-30T11:26:28.279Z,1.50
2018-03-30T11:28:55.886Z,1.50
2018-03-30T11:31:23.482Z,1.67
2018-03-30T11:33:51.087Z,2.13
2018-03-30T11:36:18.684Z,1.53
2018-03-30T11:38:46.272Z,1.70
2018-03-30T11:41:14.647Z,1.50
2018-03-30T11:43:42.243Z,1.90
2018-03-30T11:46:09.835Z,1.40
2018-03-30T11:48:37.443Z,1.70
2018-03-30T11:51:05.040Z,1.60
2018-03-30T11:53:32.632Z,1.40
2018-03-30T11:56:00.255Z,2.00
2018-03-30T11:58:27.850Z,1.40
2018-03-30T12:00:55.505Z,0.97
2018-03-30T12:03:23.110Z,1.67
2018-03-30T12:05:50.952Z,1.53
2018-03-30T12:08:18.557Z,1.53
2018-03-30T12:10:46.175Z,1.20
2018-03-30T12:13:13.771Z,1.60
2018-03-30T12:15:41.363Z,1.40
2018-03-30T12:18:08.976Z,1.55
2018-03-30T12:20:37.332Z,1.73
2018-03-30T12:23:04.933Z,1.70
2018-03-30T12:25:32.547Z,1.30
2018-03-30T12:28:00.916Z,1.57
2018-03-30T12:30:28.509Z,1.93
2018-03-30T12:32:56.119Z,1.70
2018-03-30T12:35:23.728Z,1.60
2018-03-30T12:37:51.322Z,1.30
2018-03-30T12:40:18.936Z,1.70
2018-03-30T12:42:47.316Z,1.90
2018-03-30T12:45:14.934Z,1.73
2018-03-30T12:47:42.544Z,1.90
2018-03-30T12:50:10.920Z,2.10
2018-03-30T12:52:39.283Z,1.70
2018-03-30T12:55:06.935Z,1.60
2018-03-30T12:57:34.542Z,1.70
2018-03-30T13:00:02.143Z,1.77
2018-03-30T13:02:30.547Z,1.67
2018-03-30T13:04:58.160Z,1.77
2018-03-30T13:07:25.762Z,1.40
2018-03-30T13:09:54.152Z,1.47
2018-03-30T13:12:22.572Z,1.17
2018-03-30T13:14:50.208Z,1.63
2018-03-30T13:17:17.842Z,1.43
2018-03-30T13:19:45.443Z,1.60
2018-03-30T13:22:13.052Z,1.63
2018-03-30T13:24:40.667Z,1.37
2018-03-30T13:27:09.036Z,1.50
2018-03-30T13:29:36.648Z,1.40
2018-03-30T13:32:04.251Z,1.50
2018-03-30T13:34:31.854Z,1.50
2018-03-30T13:36:59.548Z,1.43
2018-03-30T13:39:27.147Z,1.40
2018-03-30T13:41:54.755Z,1.67
2018-03-30T13:44:22.359Z,1.40
2018-03-30T13:46:49.991Z,1.60
2018-03-30T13:49:17.588Z,1.30
2018-03-30T13:51:48.044Z,1.57
2018-03-30T13:54:15.668Z,1.30
2018-03-30T13:56:54.876Z,1.50
2018-03-30T13:59:26.035Z,1.50
2018-03-30T14:01:56.228Z,1.30
2018-03-30T14:04:38.660Z,1.50
2018-03-30T14:07:08.907Z,1.43
2018-03-30T14:09:38.004Z,1.40
2018-03-30T14:12:08.430Z,1.67
2018-03-30T14:14:36.066Z,1.50
2018-03-30T14:17:06.464Z,1.47
2018-03-30T14:19:48.963Z,1.30
2018-03-30T14:22:28.139Z,1.20
2018-03-30T14:24:56.564Z,1.67
2018-03-30T14:27:55.608Z,1.40
2018-03-30T14:30:26.763Z,1.33
2018-03-30T14:33:02.088Z,1.60
2018-03-30T14:39:09.452Z,1.10
2018-03-30T14:41:37.071Z,1.20
2018-03-30T14:44:07.399Z,1.00
2018-03-30T14:46:44.992Z,1.37
2018-03-30T14:49:16.313Z,1.50
2018-03-30T14:52:05.379Z,1.10
2018-03-30T14:54:35.443Z,1.30
2018-03-30T14:57:06.893Z,1.20
2018-03-30T14:59:39.687Z,1.27
2018-03-30T15:02:14.016Z,1.33
2018-03-30T15:04:53.449Z,1.23
2018-03-30T15:10:46.213Z,1.40
2018-03-30T15:13:13.844Z,1.00
2018-03-30T15:15:44.924Z,1.13
2018-03-30T15:18:25.342Z,1.17
2018-03-30T15:21:20.268Z,1.10
2018-03-30T15:23:49.614Z,1.00
2018-03-30T15:29:17.899Z,1.20
2018-03-30T15:32:19.011Z,1.40
2018-03-30T15:34:48.360Z,1.30
2018-03-30T15:37:15.467Z,1.23
2018-03-30T15:39:59.755Z,1.00
2018-03-30T15:45:24.296Z,1.50
2018-03-30T15:47:51.899Z,1.10
2018-03-30T15:50:19.527Z,1.30
2018-03-30T15:52:47.179Z,1.10
2018-03-30T15:55:14.784Z,1.23
2018-03-30T15:57:42.371Z,1.17
2018-03-30T16:00:10.787Z,1.33
2018-03-30T16:02:38.392Z,1.10
2018-03-30T16:05:06.056Z,1.00
2018-03-30T16:07:33.739Z,0.90
2018-03-30T16:10:15.005Z,0.80
2018-03-30T16:12:43.391Z,1.20
2018-03-30T16:15:11.750Z,1.33
2018-03-30T16:17:39.348Z,1.20
2018-03-30T16:20:06.531Z,0.90
2018-03-30T16:22:34.400Z,1.20
2018-03-30T16:25:02.278Z,1.10
2018-03-30T16:27:29.410Z,1.37
2018-03-30T16:29:56.536Z,0.90
2018-03-30T16:32:23.642Z,1.43
2018-03-30T16:34:50.752Z,0.90
2018-03-30T16:37:17.863Z,1.00
2018-03-30T16:39:45.736Z,1.20
2018-03-30T16:42:12.847Z,1.07
2018-03-30T16:44:39.968Z,1.40
2018-03-30T16:47:07.103Z,1.10
2018-03-30T16:49:34.994Z,1.20
2018-03-30T16:52:02.095Z,1.53
2018-03-30T16:54:30.335Z,1.30
2018-03-30T16:56:57.447Z,1.40
2018-03-30T16:59:24.547Z,1.43
2018-03-30T17:01:51.644Z,1.10
2018-03-30T17:04:18.783Z,1.33
2018-03-30T17:06:45.920Z,1.27
2018-03-30T17:09:13.042Z,1.40
2018-03-30T17:11:40.189Z,1.23
2018-03-30T17:14:07.287Z,1.10
2018-03-30T17:16:34.387Z,1.20
2018-03-30T17:19:01.533Z,1.27
2018-03-30T17:21:28.652Z,1.20
2018-03-30T17:23:55.772Z,1.77
2018-03-30T17:26:22.887Z,1.10
2018-03-30T17:28:50.028Z,1.30
2018-03-30T17:31:17.141Z,1.37
2018-03-30T17:33:44.298Z,1.30
2018-03-30T17:36:11.416Z,1.00
2018-03-30T17:38:38.523Z,1.40
2018-03-30T17:41:05.664Z,1.13
2018-03-30T17:43:32.804Z,1.20
2018-03-30T17:45:59.908Z,1.20
2018-03-30T17:48:27.044Z,1.27
2018-03-30T17:50:54.154Z,1.83
2018-03-30T17:53:21.258Z,1.10
2018-03-30T17:55:48.372Z,1.40
2018-03-30T17:58:15.475Z,1.50
2018-03-30T18:00:42.580Z,1.47
2018-03-30T18:03:10.465Z,1.17
2018-03-30T18:05:37.571Z,1.10
2018-03-30T18:08:04.675Z,1.33
2018-03-30T18:10:31.811Z,1.40
2018-03-30T18:12:58.919Z,1.47
2018-03-30T18:15:26.031Z,1.20
2018-03-30T18:17:53.163Z,1.13
2018-03-30T18:20:20.277Z,1.07
2018-03-30T18:22:47.399Z,1.43
2018-03-30T18:25:14.525Z,0.90
2018-03-30T18:27:41.636Z,1.20
2018-03-30T18:30:08.752Z,1.17
2018-03-30T18:32:35.876Z,1.20
2018-03-30T18:35:02.979Z,0.90
2018-03-30T18:37:30.123Z,1.60
2018-03-30T18:39:58.033Z,1.17
2018-03-30T18:42:25.144Z,1.33
2018-03-30T18:44:52.273Z,1.20
2018-03-30T18:47:19.391Z,1.20
2018-03-30T18:49:46.500Z,1.30
2018-03-30T18:52:14.378Z,1.60
2018-03-30T18:54:41.542Z,1.43
2018-03-30T18:57:08.674Z,1.10
2018-03-30T18:59:35.783Z,1.40
2018-03-30T19:02:02.916Z,1.40
2018-03-30T19:04:30.024Z,1.85
2018-03-30T19:06:57.124Z,1.50
2018-03-30T19:09:24.250Z,0.97
2018-03-30T19:11:51.375Z,1.77
2018-03-30T19:14:19.303Z,1.40
2018-03-30T19:16:46.436Z,1.37
2018-03-30T19:19:13.547Z,1.57
2018-03-30T19:21:40.649Z,1.40
2018-03-30T19:24:08.531Z,1.40
2018-03-30T19:26:35.636Z,1.17
2018-03-30T19:29:02.745Z,1.27
2018-03-30T19:31:29.872Z,1.37
2018-03-30T19:33:57.739Z,1.40
2018-03-30T19:36:24.867Z,1.90
2018-03-30T19:38:51.983Z,1.53
2018-03-30T19:41:19.342Z,1.03
2018-03-30T19:43:46.454Z,1.30
2018-03-30T19:46:13.581Z,1.90
2018-03-30T19:48:40.708Z,1.10
2018-03-30T19:51:07.914Z,1.17
2018-03-30T19:53:35.009Z,1.62
2018-03-30T19:56:02.132Z,1.50
2018-03-30T19:58:29.237Z,1.90
2018-03-30T20:00:56.363Z,1.67
2018-03-30T20:03:23.477Z,1.20
2018-03-30T20:05:50.590Z,1.80
2018-03-30T20:08:17.715Z,1.70
2018-03-30T20:10:45.589Z,1.43
2018-03-30T20:13:12.700Z,1.83
2018-03-30T20:15:39.827Z,1.17
2018-03-30T20:18:06.931Z,1.53
2018-03-30T20:20:34.908Z,1.63
2018-03-30T20:23:02.088Z,1.80
2018-03-30T20:25:29.254Z,2.27
2018-03-30T20:27:56.367Z,2.60
2018-03-30T20:30:23.527Z,2.30
2018-03-30T20:32:50.651Z,2.40
2018-03-30T20:35:17.866Z,2.17
2018-03-30T20:37:45.014Z,2.13
2018-03-30T20:40:12.124Z,1.53
2018-03-30T20:42:39.275Z,2.17
2018-03-30T20:45:06.427Z,1.83
2018-03-30T20:47:33.539Z,1.87
2018-03-30T20:50:00.656Z,2.00
2018-03-30T20:52:27.784Z,2.10
2018-03-30T20:54:54.923Z,1.73
2018-03-30T20:57:22.032Z,1.97
2018-03-30T20:59:49.200Z,2.10
2018-03-30T21:02:16.401Z,1.73
2018-03-30T21:04:43.511Z,2.03
2018-03-30T21:07:10.649Z,2.07
2018-03-30T21:09:37.806Z,1.60
2018-03-30T21:12:04.940Z,2.10
2018-03-30T21:14:32.897Z,2.00
2018-03-30T21:17:00.032Z,1.93
2018-03-30T21:19:27.149Z,2.40
2018-03-30T21:21:55.040Z,2.30
2018-03-30T21:24:22.152Z,2.70
2018-03-30T21:26:49.256Z,2.67
2018-03-30T21:29:16.429Z,2.40
2018-03-30T21:31:43.556Z,2.63
2018-03-30T21:34:10.668Z,2.33
2018-03-30T21:36:37.787Z,2.57
2018-03-30T21:39:04.901Z,2.60
2018-03-30T21:41:32.013Z,2.37
2018-03-30T21:43:59.173Z,2.30
2018-03-30T21:46:26.284Z,2.03
2018-03-30T21:48:53.399Z,2.27
2018-03-30T21:51:20.531Z,2.40
2018-03-30T21:53:47.643Z,2.37
2018-03-30T21:56:14.759Z,2.33
2018-03-30T21:58:42.651Z,2.40
2018-03-30T22:01:09.783Z,2.67
2018-03-30T22:03:36.916Z,2.33
2018-03-30T22:06:04.837Z,1.90
2018-03-30T22:08:31.964Z,2.10
2018-03-30T22:10:59.095Z,2.10
2018-03-30T22:13:26.236Z,1.97
2018-03-30T22:15:53.347Z,1.90
2018-03-30T22:18:20.468Z,1.97
2018-03-30T22:20:47.596Z,1.77
2018-03-30T22:23:14.700Z,2.47
2018-03-30T22:25:41.842Z,2.10
2018-03-30T22:28:09.003Z,1.63
2018-03-30T22:30:36.135Z,1.87
2018-03-30T22:33:03.251Z,1.90
2018-03-30T22:35:30.389Z,2.30
2018-03-30T22:37:57.516Z,2.07
2018-03-30T22:40:24.628Z,2.27
2018-03-30T22:42:51.800Z,2.00
2018-03-30T22:45:18.957Z,2.13
2018-03-30T22:47:46.075Z,2.37
2018-03-30T22:50:13.204Z,2.10
2018-03-30T22:52:40.332Z,2.00
2018-03-30T22:55:07.455Z,2.00
2018-03-30T22:57:34.605Z,1.93
2018-03-30T23:00:01.708Z,2.23
2018-03-30T23:02:28.839Z,2.00
2018-03-30T23:04:55.985Z,1.70
2018-03-30T23:07:23.091Z,2.13
2018-03-30T23:09:50.198Z,2.00
2018-03-30T23:12:17.339Z,1.73
2018-03-30T23:14:44.456Z,2.03
2018-03-30T23:17:12.336Z,1.93
2018-03-30T23:19:39.459Z,1.93
2018-03-30T23:22:06.572Z,1.90
2018-03-30T23:24:33.692Z,2.23
2018-03-30T23:27:00.808Z,1.77
2018-03-30T23:29:27.922Z,1.90
2018-03-30T23:31:55.031Z,2.07
2018-03-30T23:34:22.146Z,1.87
2018-03-30T23:36:49.287Z,2.20
2018-03-30T23:39:16.401Z,1.90
2018-03-30T23:41:43.519Z,1.90
2018-03-30T23:44:10.648Z,1.67
2018-03-30T23:46:37.760Z,1.90
2018-03-30T23:49:04.872Z,1.83
2018-03-30T23:51:32.056Z,2.43
2018-03-30T23:53:59.166Z,2.10
2018-03-30T23:56:27.053Z,2.10
2018-03-30T23:58:54.156Z,2.27
