createdAt,value
2022-12-14T00:01:20.170Z,13.90
2022-12-14T00:04:05.846Z,13.90
2022-12-14T00:06:51.331Z,13.90
2022-12-14T00:09:37.022Z,13.90
2022-12-14T00:12:22.495Z,13.90
2022-12-14T00:15:08.890Z,13.90
2022-12-14T00:17:54.407Z,13.90
2022-12-14T00:20:39.802Z,13.90
2022-12-14T00:23:25.628Z,13.90
2022-12-14T00:26:11.943Z,13.90
2022-12-14T00:28:59.548Z,13.90
2022-12-14T00:31:48.645Z,13.90
2022-12-14T00:34:34.431Z,13.80
2022-12-14T00:37:19.871Z,13.80
2022-12-14T00:40:07.652Z,13.80
2022-12-14T00:42:53.332Z,13.80
2022-12-14T00:45:38.755Z,13.80
2022-12-14T00:48:26.498Z,13.80
2022-12-14T00:51:14.706Z,13.80
2022-12-14T00:54:00.657Z,13.70
2022-12-14T00:56:46.171Z,13.70
2022-12-14T00:59:31.656Z,13.70
2022-12-14T01:02:17.318Z,13.70
2022-12-14T01:05:03.051Z,13.70
2022-12-14T01:07:48.803Z,13.70
2022-12-14T01:10:38.047Z,13.70
2022-12-14T01:13:23.473Z,13.70
2022-12-14T01:16:14.692Z,13.70
2022-12-14T01:19:01.266Z,13.70
2022-12-14T01:21:47.135Z,13.70
2022-12-14T01:24:32.761Z,13.70
2022-12-14T01:27:18.605Z,13.70
2022-12-14T01:30:04.835Z,13.70
2022-12-14T01:32:50.581Z,13.70
2022-12-14T01:35:36.109Z,13.70
2022-12-14T01:38:21.540Z,13.70
2022-12-14T01:41:08.801Z,13.70
2022-12-14T01:44:00.461Z,13.60
2022-12-14T01:46:58.073Z,13.60
2022-12-14T01:49:50.907Z,13.60
2022-12-14T01:52:43.310Z,13.60
2022-12-14T01:55:40.391Z,13.60
2022-12-14T01:58:28.947Z,13.60
2022-12-14T02:01:15.749Z,13.60
2022-12-14T02:04:02.252Z,13.60
2022-12-14T02:06:49.373Z,13.60
2022-12-14T02:09:38.632Z,13.60
2022-12-14T02:12:36.294Z,13.60
2022-12-14T02:15:22.052Z,13.60
2022-12-14T02:18:12.452Z,13.60
2022-12-14T02:21:25.212Z,13.60
2022-12-14T02:24:39.480Z,13.60
2022-12-14T02:27:52.510Z,13.50
2022-12-14T02:30:40.633Z,13.60
2022-12-14T02:33:26.662Z,13.60
2022-12-14T02:36:18.374Z,13.50
2022-12-14T02:39:20.273Z,13.50
2022-12-14T02:42:14.952Z,13.50
2022-12-14T02:45:18.054Z,13.50
2022-12-14T02:48:08.831Z,13.50
2022-12-14T02:51:34.678Z,13.50
2022-12-14T02:54:29.784Z,13.50
2022-12-14T02:57:23.929Z,13.50
2022-12-14T03:00:10.356Z,13.50
2022-12-14T03:02:57.511Z,13.50
2022-12-14T03:05:43.119Z,13.50
2022-12-14T03:08:34.342Z,13.50
2022-12-14T03:11:26.170Z,13.50
2022-12-14T03:14:19.230Z,13.50
2022-12-14T03:17:19.038Z,13.40
2022-12-14T03:20:11.495Z,13.40
2022-12-14T03:22:58.905Z,13.40
2022-12-14T03:25:53.322Z,13.40
2022-12-14T03:28:53.136Z,13.40
2022-12-14T03:31:56.307Z,13.40
2022-12-14T03:35:05.577Z,13.40
2022-12-14T03:38:36.363Z,13.40
2022-12-14T03:41:30.863Z,13.40
2022-12-14T03:44:49.602Z,13.40
2022-12-14T03:47:56.539Z,13.40
2022-12-14T03:50:48.108Z,13.40
2022-12-14T03:54:01.282Z,13.40
2022-12-14T03:56:53.584Z,13.30
2022-12-14T03:59:54.206Z,13.30
2022-12-14T04:03:00.890Z,13.30
2022-12-14T04:05:59.729Z,13.30
2022-12-14T04:09:10.382Z,13.30
2022-12-14T04:12:46.518Z,13.30
2022-12-14T04:15:54.770Z,13.30
2022-12-14T04:19:00.279Z,13.30
2022-12-14T04:22:14.532Z,13.30
2022-12-14T04:25:32.819Z,13.30
2022-12-14T04:28:42.047Z,13.30
2022-12-14T04:31:30.787Z,13.20
2022-12-14T04:34:19.914Z,13.30
2022-12-14T04:37:11.727Z,13.30
2022-12-14T04:40:05.375Z,13.20
2022-12-14T04:43:03.322Z,13.30
2022-12-14T04:46:04.956Z,13.20
2022-12-14T04:49:11.523Z,13.20
2022-12-14T04:52:12.439Z,13.20
2022-12-14T04:55:10.455Z,13.20
2022-12-14T04:58:04.753Z,13.20
2022-12-14T05:01:27.448Z,13.20
2022-12-14T05:04:18.875Z,13.20
2022-12-14T05:07:16.757Z,13.20
2022-12-14T05:10:27.682Z,13.20
2022-12-14T05:13:45.923Z,13.10
2022-12-14T05:16:37.030Z,13.20
2022-12-14T05:19:26.466Z,13.10
2022-12-14T05:22:12.418Z,13.10
2022-12-14T05:24:58.194Z,13.10
2022-12-14T05:27:43.716Z,13.20
2022-12-14T05:30:29.577Z,13.10
2022-12-14T05:33:19.833Z,13.10
2022-12-14T05:36:05.755Z,13.00
2022-12-14T05:38:51.575Z,13.10
2022-12-14T05:41:37.145Z,13.10
2022-12-14T05:44:22.807Z,13.10
2022-12-14T05:47:08.573Z,13.00
2022-12-14T05:49:53.988Z,13.10
2022-12-14T05:52:39.641Z,13.00
2022-12-14T05:55:25.263Z,12.90
2022-12-14T05:58:10.851Z,13.00
2022-12-14T06:01:04.635Z,12.30
2022-12-14T06:03:54.692Z,11.60
2022-12-14T06:06:40.500Z,10.80
2022-12-14T06:09:26.439Z,10.40
2022-12-14T06:12:12.201Z,9.90
2022-12-14T06:14:57.672Z,9.30
2022-12-14T06:17:46.995Z,8.90
2022-12-14T06:20:32.998Z,8.70
2022-12-14T06:23:18.779Z,8.40
2022-12-14T06:26:04.279Z,8.10
2022-12-14T06:28:50.200Z,8.00
2022-12-14T06:31:35.596Z,8.00
2022-12-14T06:34:28.019Z,8.60
2022-12-14T06:37:14.752Z,9.30
2022-12-14T06:40:00.478Z,10.10
2022-12-14T06:42:47.411Z,10.80
2022-12-14T06:45:33.433Z,11.30
2022-12-14T06:48:19.196Z,11.90
2022-12-14T06:51:06.170Z,12.40
2022-12-14T06:53:54.229Z,12.80
2022-12-14T06:56:40.936Z,13.20
2022-12-14T06:59:26.833Z,13.40
2022-12-14T07:02:12.600Z,13.60
2022-12-14T07:04:58.424Z,13.80
2022-12-14T07:07:43.906Z,13.90
2022-12-14T07:10:29.749Z,14.00
2022-12-14T07:13:15.629Z,14.00
2022-12-14T07:16:01.938Z,14.10
2022-12-14T07:18:48.267Z,14.10
2022-12-14T07:21:33.999Z,14.10
2022-12-14T07:24:20.063Z,14.10
2022-12-14T07:27:06.566Z,14.20
2022-12-14T07:29:52.487Z,14.20
2022-12-14T07:32:38.281Z,14.20
2022-12-14T07:35:23.939Z,14.20
2022-12-14T07:38:09.698Z,14.10
2022-12-14T07:41:00.959Z,14.10
2022-12-14T07:43:49.760Z,14.10
2022-12-14T07:46:35.752Z,14.00
2022-12-14T07:49:21.691Z,14.00
2022-12-14T07:52:07.152Z,14.00
2022-12-14T07:54:52.588Z,14.00
2022-12-14T07:57:48.009Z,14.00
2022-12-14T08:00:37.039Z,14.00
2022-12-14T08:03:22.647Z,14.00
2022-12-14T08:06:10.638Z,14.00
2022-12-14T08:08:56.472Z,14.00
2022-12-14T08:11:42.443Z,14.00
2022-12-14T08:14:28.348Z,14.00
2022-12-14T08:17:14.136Z,14.00
2022-12-14T08:19:59.640Z,14.00
2022-12-14T08:22:45.278Z,14.00
2022-12-14T08:25:31.135Z,14.00
2022-12-14T08:28:16.839Z,14.00
2022-12-14T08:31:14.262Z,14.00
2022-12-14T08:34:01.458Z,14.00
2022-12-14T08:36:46.888Z,14.00
2022-12-14T08:39:32.457Z,14.00
2022-12-14T08:42:18.217Z,14.00
2022-12-14T08:45:04.116Z,14.00
2022-12-14T08:47:52.167Z,14.00
2022-12-14T08:50:37.888Z,14.00
2022-12-14T08:53:23.525Z,14.00
2022-12-14T08:56:11.866Z,14.10
2022-12-14T08:58:58.126Z,14.20
2022-12-14T09:01:44.049Z,14.20
2022-12-14T09:04:30.194Z,14.30
2022-12-14T09:07:16.107Z,14.40
2022-12-14T09:10:01.768Z,14.40
2022-12-14T09:12:47.668Z,14.40
2022-12-14T09:15:33.431Z,14.40
2022-12-14T09:18:19.056Z,14.40
2022-12-14T09:21:04.742Z,14.40
2022-12-14T09:23:57.269Z,14.50
2022-12-14T09:26:44.753Z,14.50
2022-12-14T09:29:33.091Z,14.60
2022-12-14T09:32:18.438Z,14.60
2022-12-14T09:35:04.067Z,14.50
2022-12-14T09:37:49.740Z,14.70
2022-12-14T09:40:35.641Z,14.70
2022-12-14T09:43:49.199Z,14.70
2022-12-14T09:47:01.794Z,14.70
2022-12-14T09:50:19.342Z,14.80
2022-12-14T09:53:07.920Z,14.70
2022-12-14T09:55:55.924Z,14.70
2022-12-14T09:58:51.643Z,14.70
2022-12-14T10:02:30.500Z,14.70
2022-12-14T10:05:24.879Z,14.70
2022-12-14T10:08:25.082Z,14.70
2022-12-14T10:11:33.674Z,14.60
2022-12-14T10:14:26.523Z,14.60
2022-12-14T10:17:14.746Z,14.60
2022-12-14T10:20:29.760Z,14.70
2022-12-14T10:23:22.945Z,14.80
2022-12-14T10:26:16.920Z,14.90
2022-12-14T10:29:20.704Z,15.00
2022-12-14T10:32:18.707Z,15.00
2022-12-14T10:35:19.341Z,15.10
2022-12-14T10:38:27.165Z,15.20
2022-12-14T10:41:39.648Z,15.30
2022-12-14T10:44:56.106Z,15.30
2022-12-14T10:48:00.443Z,15.40
2022-12-14T10:51:18.361Z,15.50
2022-12-14T10:54:19.783Z,15.50
2022-12-14T10:57:05.985Z,15.60
2022-12-14T11:00:07.994Z,15.80
2022-12-14T11:02:57.896Z,15.80
2022-12-14T11:06:07.559Z,15.90
2022-12-14T11:08:53.675Z,15.90
2022-12-14T11:11:39.524Z,15.90
2022-12-14T11:14:25.556Z,16.00
2022-12-14T11:17:34.279Z,16.00
2022-12-14T11:20:25.373Z,16.00
2022-12-14T11:23:24.766Z,16.00
2022-12-14T11:26:15.459Z,16.00
2022-12-14T11:29:02.627Z,16.00
2022-12-14T11:31:52.462Z,16.10
2022-12-14T11:34:41.305Z,16.00
2022-12-14T11:37:30.794Z,16.00
2022-12-14T11:40:25.580Z,15.90
2022-12-14T11:43:27.586Z,15.80
2022-12-14T11:46:13.534Z,15.80
2022-12-14T11:48:59.191Z,15.70
2022-12-14T11:51:54.722Z,15.60
2022-12-14T11:54:42.759Z,15.60
2022-12-14T11:57:40.604Z,15.70
2022-12-14T12:00:27.894Z,15.60
2022-12-14T12:03:54.634Z,15.60
2022-12-14T12:06:40.605Z,15.70
2022-12-14T12:09:31.128Z,15.70
2022-12-14T12:12:19.965Z,15.80
2022-12-14T12:15:06.278Z,15.80
2022-12-14T12:18:13.094Z,15.90
2022-12-14T12:21:12.424Z,15.90
2022-12-14T12:24:06.450Z,16.00
2022-12-14T12:27:18.949Z,16.00
2022-12-14T12:30:28.434Z,16.10
2022-12-14T12:33:26.555Z,16.10
2022-12-14T12:36:21.885Z,16.20
2022-12-14T12:39:19.159Z,16.20
2022-12-14T12:42:26.484Z,16.20
2022-12-14T12:45:15.551Z,16.30
2022-12-14T12:48:07.680Z,16.30
2022-12-14T12:50:59.904Z,16.20
2022-12-14T12:53:49.368Z,16.20
2022-12-14T12:56:56.543Z,16.00
2022-12-14T12:59:51.136Z,16.00
2022-12-14T13:02:43.361Z,15.90
2022-12-14T13:05:46.350Z,15.80
2022-12-14T13:08:39.295Z,15.80
2022-12-14T13:11:35.197Z,15.70
2022-12-14T13:14:26.499Z,15.70
2022-12-14T13:17:40.272Z,15.60
2022-12-14T13:20:30.069Z,15.60
2022-12-14T13:23:43.604Z,15.60
2022-12-14T13:26:59.000Z,15.60
2022-12-14T13:30:18.419Z,15.60
2022-12-14T13:33:23.319Z,15.50
2022-12-14T13:36:54.667Z,15.50
2022-12-14T13:39:59.699Z,15.50
2022-12-14T13:42:52.106Z,15.50
2022-12-14T13:45:43.915Z,15.40
2022-12-14T13:48:44.201Z,15.50
2022-12-14T13:51:37.340Z,15.50
2022-12-14T13:54:27.906Z,15.50
2022-12-14T13:57:21.457Z,15.50
2022-12-14T14:00:20.379Z,15.60
2022-12-14T14:03:06.231Z,15.60
2022-12-14T14:05:57.176Z,15.60
2022-12-14T14:08:44.606Z,15.50
2022-12-14T14:11:38.338Z,15.50
2022-12-14T14:14:45.722Z,15.50
2022-12-14T14:17:44.685Z,15.40
2022-12-14T14:20:33.773Z,15.40
2022-12-14T14:23:20.207Z,15.40
2022-12-14T14:26:12.639Z,15.40
2022-12-14T14:29:06.603Z,15.40
2022-12-14T14:31:54.138Z,15.50
2022-12-14T14:34:39.472Z,15.60
2022-12-14T14:37:27.549Z,15.70
2022-12-14T14:40:21.988Z,15.80
2022-12-14T14:43:15.515Z,15.90
2022-12-14T14:46:04.450Z,16.00
2022-12-14T14:48:52.315Z,16.10
2022-12-14T14:51:37.759Z,16.20
2022-12-14T14:55:15.829Z,16.30
2022-12-14T14:57:33.512Z,16.40
2022-12-14T15:00:19.166Z,16.50
2022-12-14T15:03:07.012Z,16.60
2022-12-14T15:05:52.794Z,16.70
2022-12-14T15:08:40.148Z,16.70
2022-12-14T15:11:26.864Z,16.80
2022-12-14T15:14:34.978Z,16.80
2022-12-14T15:17:21.770Z,16.90
2022-12-14T15:20:21.928Z,16.90
2022-12-14T15:23:07.834Z,16.90
2022-12-14T15:25:57.937Z,16.90
2022-12-14T15:28:46.123Z,16.80
2022-12-14T15:31:32.833Z,16.90
2022-12-14T15:34:19.560Z,16.80
2022-12-14T15:37:05.283Z,16.80
2022-12-14T15:39:59.539Z,16.80
2022-12-14T15:42:46.344Z,16.80
2022-12-14T15:45:32.993Z,16.80
2022-12-14T15:48:23.480Z,16.80
2022-12-14T15:51:14.154Z,16.80
2022-12-14T15:53:59.879Z,16.70
2022-12-14T15:56:46.569Z,16.70
2022-12-14T15:59:33.507Z,16.70
2022-12-14T16:02:25.097Z,16.60
2022-12-14T16:05:16.157Z,16.60
2022-12-14T16:08:01.755Z,16.60
2022-12-14T16:10:49.367Z,16.60
2022-12-14T16:13:36.947Z,16.50
2022-12-14T16:16:22.480Z,16.50
2022-12-14T16:19:25.897Z,16.40
2022-12-14T16:22:21.073Z,16.40
2022-12-14T16:25:09.757Z,16.30
2022-12-14T16:27:55.835Z,16.30
2022-12-14T16:30:51.976Z,16.20
2022-12-14T16:33:38.897Z,16.20
2022-12-14T16:36:25.562Z,16.20
2022-12-14T16:39:20.159Z,16.10
2022-12-14T16:42:07.023Z,16.10
2022-12-14T16:44:55.941Z,16.00
2022-12-14T16:48:01.014Z,16.00
2022-12-14T16:50:57.381Z,16.00
2022-12-14T16:53:50.530Z,15.90
2022-12-14T16:56:45.071Z,15.90
2022-12-14T16:59:42.691Z,15.90
2022-12-14T17:02:30.787Z,15.90
2022-12-14T17:05:18.393Z,15.80
2022-12-14T17:08:04.364Z,15.80
2022-12-14T17:10:50.873Z,15.80
2022-12-14T17:13:36.513Z,15.80
2022-12-14T17:16:22.298Z,15.80
2022-12-14T17:19:08.195Z,15.80
2022-12-14T17:21:54.050Z,15.80
2022-12-14T17:24:39.993Z,15.80
2022-12-14T17:27:28.333Z,15.80
2022-12-14T17:30:18.167Z,15.70
2022-12-14T17:33:04.060Z,15.80
2022-12-14T17:35:49.424Z,15.80
2022-12-14T17:38:35.249Z,15.80
2022-12-14T17:41:24.346Z,15.80
2022-12-14T17:44:14.289Z,15.80
2022-12-14T17:46:59.569Z,15.70
2022-12-14T17:49:45.429Z,15.80
2022-12-14T17:52:32.047Z,15.80
2022-12-14T17:55:18.797Z,15.80
2022-12-14T17:58:04.612Z,15.80
2022-12-14T18:01:03.102Z,15.70
2022-12-14T18:03:50.209Z,15.70
2022-12-14T18:06:36.060Z,15.80
2022-12-14T18:09:21.386Z,15.80
2022-12-14T18:12:23.783Z,15.70
2022-12-14T18:15:17.420Z,15.70
2022-12-14T18:18:03.123Z,15.70
2022-12-14T18:20:50.429Z,15.70
2022-12-14T18:23:36.240Z,15.70
2022-12-14T18:26:21.800Z,15.60
2022-12-14T18:29:07.673Z,15.60
2022-12-14T18:31:53.473Z,15.60
2022-12-14T18:34:39.061Z,15.50
2022-12-14T18:37:29.687Z,15.50
2022-12-14T18:40:19.831Z,15.40
2022-12-14T18:43:05.328Z,15.40
2022-12-14T18:45:52.082Z,15.40
2022-12-14T18:48:37.466Z,15.30
2022-12-14T18:51:23.724Z,15.30
2022-12-14T18:54:09.475Z,15.30
2022-12-14T18:56:55.259Z,15.20
2022-12-14T18:59:42.701Z,15.20
2022-12-14T19:02:28.855Z,15.20
2022-12-14T19:05:15.611Z,15.10
2022-12-14T19:08:00.993Z,15.00
2022-12-14T19:10:47.987Z,15.10
2022-12-14T19:13:33.690Z,15.10
2022-12-14T19:16:19.906Z,15.00
2022-12-14T19:19:05.987Z,15.00
2022-12-14T19:21:51.473Z,15.00
2022-12-14T19:24:37.210Z,14.90
2022-12-14T19:27:50.922Z,15.00
2022-12-14T19:30:28.270Z,14.90
2022-12-14T19:33:13.662Z,14.90
2022-12-14T19:36:00.270Z,14.90
2022-12-14T19:38:48.974Z,14.90
2022-12-14T19:41:35.471Z,14.80
2022-12-14T19:44:21.389Z,14.80
2022-12-14T19:47:06.710Z,14.90
2022-12-14T19:49:52.352Z,14.80
2022-12-14T19:52:38.142Z,14.80
2022-12-14T19:55:23.752Z,14.80
2022-12-14T19:58:09.521Z,14.80
2022-12-14T20:00:55.372Z,14.80
2022-12-14T20:03:41.644Z,14.80
2022-12-14T20:06:27.763Z,14.80
2022-12-14T20:09:17.395Z,14.80
2022-12-14T20:12:02.746Z,14.70
2022-12-14T20:14:49.412Z,14.70
2022-12-14T20:17:35.001Z,14.70
2022-12-14T20:20:20.665Z,14.70
2022-12-14T20:23:06.507Z,14.70
2022-12-14T20:25:52.094Z,14.70
2022-12-14T20:28:37.659Z,14.70
2022-12-14T20:31:27.204Z,13.80
2022-12-14T20:34:12.813Z,14.70
2022-12-14T20:36:58.713Z,14.70
2022-12-14T20:39:44.023Z,14.60
2022-12-14T20:42:29.860Z,14.60
2022-12-14T20:45:15.837Z,14.60
2022-12-14T20:48:01.904Z,14.60
2022-12-14T20:50:49.881Z,14.60
2022-12-14T20:53:36.408Z,14.60
2022-12-14T20:56:22.269Z,14.60
2022-12-14T20:59:08.407Z,14.50
2022-12-14T21:01:56.516Z,14.50
2022-12-14T21:04:42.506Z,14.50
2022-12-14T21:07:28.976Z,14.60
2022-12-14T21:10:14.837Z,14.60
2022-12-14T21:13:04.354Z,14.50
2022-12-14T21:15:53.219Z,14.50
2022-12-14T21:18:38.655Z,14.50
2022-12-14T21:21:24.231Z,14.50
2022-12-14T21:24:10.733Z,14.50
2022-12-14T21:26:56.282Z,14.50
2022-12-14T21:29:41.958Z,14.40
2022-12-14T21:32:28.235Z,14.40
2022-12-14T21:35:17.517Z,14.40
2022-12-14T21:38:02.693Z,14.40
2022-12-14T21:41:13.153Z,14.40
2022-12-14T21:43:59.230Z,14.40
2022-12-14T21:46:44.939Z,14.40
2022-12-14T21:49:30.519Z,14.40
2022-12-14T21:52:20.689Z,14.40
2022-12-14T21:55:06.567Z,14.30
2022-12-14T21:58:10.570Z,14.30
2022-12-14T22:00:55.890Z,14.30
2022-12-14T22:03:41.612Z,14.30
2022-12-14T22:06:27.121Z,14.30
2022-12-14T22:09:12.927Z,14.30
2022-12-14T22:11:58.440Z,14.30
2022-12-14T22:14:44.162Z,14.20
2022-12-14T22:17:29.826Z,14.20
2022-12-14T22:20:15.425Z,14.10
2022-12-14T22:23:00.942Z,14.10
2022-12-14T22:25:50.196Z,14.00
2022-12-14T22:28:35.815Z,14.00
2022-12-14T22:31:21.567Z,13.90
2022-12-14T22:34:08.900Z,13.90
2022-12-14T22:36:54.598Z,13.80
2022-12-14T22:39:40.246Z,13.80
2022-12-14T22:42:25.974Z,13.70
2022-12-14T22:45:11.471Z,13.70
2022-12-14T22:47:57.191Z,13.70
2022-12-14T22:50:43.436Z,13.60
2022-12-14T22:53:29.552Z,13.60
2022-12-14T22:56:16.245Z,13.60
2022-12-14T22:59:04.558Z,13.60
2022-12-14T23:01:50.705Z,13.50
2022-12-14T23:04:37.500Z,13.50
2022-12-14T23:07:23.031Z,13.50
2022-12-14T23:10:27.504Z,13.50
2022-12-14T23:13:32.042Z,13.50
2022-12-14T23:16:36.415Z,13.40
2022-12-14T23:19:40.557Z,13.40
2022-12-14T23:22:44.675Z,13.40
2022-12-14T23:25:53.722Z,13.40
2022-12-14T23:28:57.872Z,13.40
2022-12-14T23:32:01.971Z,13.30
2022-12-14T23:35:06.106Z,13.30
2022-12-14T23:38:10.226Z,13.30
2022-12-14T23:41:17.734Z,13.30
2022-12-14T23:44:21.916Z,13.30
2022-12-14T23:47:26.078Z,13.30
2022-12-14T23:50:29.943Z,13.30
2022-12-14T23:53:34.292Z,13.20
2022-12-14T23:56:38.653Z,13.20
2022-12-14T23:59:42.729Z,13.20
