createdAt,value
2023-04-24T00:00:49.998Z,10.40
2023-04-24T00:03:22.419Z,10.40
2023-04-24T00:05:49.541Z,10.40
2023-04-24T00:08:17.191Z,10.40
2023-04-24T00:10:44.243Z,10.40
2023-04-24T00:13:12.299Z,10.30
2023-04-24T00:15:40.287Z,10.20
2023-04-24T00:18:10.422Z,10.20
2023-04-24T00:20:38.593Z,10.00
2023-04-24T00:23:05.942Z,10.00
2023-04-24T00:25:41.119Z,9.90
2023-04-24T00:28:08.113Z,9.80
2023-04-24T00:30:38.306Z,9.80
2023-04-24T00:33:08.388Z,9.70
2023-04-24T00:35:35.706Z,9.70
2023-04-24T00:38:03.665Z,9.80
2023-04-24T00:40:33.986Z,9.80
2023-04-24T00:43:10.954Z,9.80
2023-04-24T00:45:38.225Z,9.80
2023-04-24T00:48:05.712Z,9.80
2023-04-24T00:50:32.771Z,9.90
2023-04-24T00:53:01.379Z,10.00
2023-04-24T00:55:31.645Z,10.10
2023-04-24T00:58:01.021Z,10.10
2023-04-24T01:00:28.292Z,10.20
2023-04-24T01:02:57.755Z,10.30
2023-04-24T01:05:31.328Z,10.40
2023-04-24T01:08:00.948Z,10.40
2023-04-24T01:10:30.380Z,10.50
2023-04-24T01:13:00.959Z,10.50
2023-04-24T01:15:28.989Z,10.50
2023-04-24T01:17:57.199Z,10.50
2023-04-24T01:20:27.319Z,10.40
2023-04-24T01:22:57.593Z,10.40
2023-04-24T01:25:28.535Z,10.40
2023-04-24T01:27:55.888Z,10.30
2023-04-24T01:30:24.653Z,10.30
2023-04-24T01:32:52.828Z,10.30
2023-04-24T01:35:21.054Z,10.30
2023-04-24T01:37:51.243Z,10.20
2023-04-24T01:40:19.342Z,10.20
2023-04-24T01:42:49.479Z,10.20
2023-04-24T01:45:19.542Z,10.20
2023-04-24T01:47:48.863Z,10.20
2023-04-24T01:50:15.920Z,10.20
2023-04-24T01:52:45.057Z,10.20
2023-04-24T01:55:14.112Z,10.10
2023-04-24T01:57:43.109Z,10.10
2023-04-24T02:00:12.446Z,10.10
2023-04-24T02:02:43.645Z,10.10
2023-04-24T02:05:12.087Z,10.10
2023-04-24T02:07:42.176Z,10.10
2023-04-24T02:10:09.836Z,10.10
2023-04-24T02:12:38.047Z,10.10
2023-04-24T02:15:07.507Z,10.10
2023-04-24T02:17:37.628Z,10.00
2023-04-24T02:20:08.912Z,9.90
2023-04-24T02:22:37.352Z,9.90
2023-04-24T02:25:06.951Z,9.90
2023-04-24T02:27:37.063Z,9.80
2023-04-24T02:30:05.694Z,9.80
2023-04-24T02:32:35.857Z,9.80
2023-04-24T02:35:02.947Z,9.80
2023-04-24T02:37:30.082Z,9.80
2023-04-24T02:40:00.157Z,9.80
2023-04-24T02:42:28.274Z,9.80
2023-04-24T02:44:58.274Z,9.80
2023-04-24T02:47:29.395Z,9.80
2023-04-24T02:49:59.510Z,9.70
2023-04-24T02:52:29.608Z,9.70
2023-04-24T02:54:58.680Z,9.70
2023-04-24T02:57:25.781Z,9.60
2023-04-24T02:59:55.834Z,9.60
2023-04-24T03:02:26.232Z,9.60
2023-04-24T03:04:56.312Z,9.60
2023-04-24T03:07:25.184Z,9.60
2023-04-24T03:09:54.181Z,9.60
2023-04-24T03:12:21.174Z,9.60
2023-04-24T03:14:50.179Z,9.60
2023-04-24T03:17:20.630Z,9.60
2023-04-24T03:19:50.615Z,9.60
2023-04-24T03:22:18.615Z,9.60
2023-04-24T03:24:48.014Z,9.70
2023-04-24T03:27:16.079Z,9.70
2023-04-24T03:29:45.212Z,9.70
2023-04-24T03:32:28.716Z,9.70
2023-04-24T03:34:58.863Z,9.70
2023-04-24T03:37:27.517Z,9.60
2023-04-24T03:39:57.645Z,9.60
2023-04-24T03:42:24.694Z,9.60
2023-04-24T03:44:54.751Z,9.60
2023-04-24T03:47:22.893Z,9.60
2023-04-24T03:49:49.904Z,9.60
2023-04-24T03:52:19.916Z,9.60
2023-04-24T03:54:46.865Z,9.60
2023-04-24T03:57:19.807Z,9.60
2023-04-24T03:59:47.084Z,9.60
2023-04-24T04:02:14.252Z,9.60
2023-04-24T04:04:41.438Z,9.60
2023-04-24T04:07:09.619Z,9.60
2023-04-24T04:09:38.605Z,9.60
2023-04-24T04:12:05.771Z,9.70
2023-04-24T04:14:41.160Z,9.70
2023-04-24T04:17:08.064Z,9.70
2023-04-24T04:19:38.212Z,9.70
2023-04-24T04:22:09.150Z,9.70
2023-04-24T04:24:41.716Z,9.70
2023-04-24T04:27:12.107Z,9.70
2023-04-24T04:29:41.422Z,9.70
2023-04-24T04:32:11.684Z,9.70
2023-04-24T04:34:41.802Z,9.60
2023-04-24T04:37:13.612Z,9.60
2023-04-24T04:39:43.838Z,9.70
2023-04-24T04:42:12.103Z,9.70
2023-04-24T04:44:39.657Z,9.70
2023-04-24T04:47:06.702Z,9.70
2023-04-24T04:49:37.045Z,9.70
2023-04-24T04:52:07.212Z,9.80
2023-04-24T04:54:37.220Z,9.80
2023-04-24T04:57:05.246Z,9.80
2023-04-24T04:59:32.336Z,9.80
2023-04-24T05:02:02.471Z,9.80
2023-04-24T05:04:35.805Z,9.80
2023-04-24T05:07:02.971Z,9.80
2023-04-24T05:09:30.596Z,9.80
2023-04-24T05:12:00.008Z,9.80
2023-04-24T05:14:30.152Z,9.80
2023-04-24T05:16:57.192Z,9.80
2023-04-24T05:19:24.339Z,9.90
2023-04-24T05:21:51.330Z,9.90
2023-04-24T05:24:19.365Z,9.90
2023-04-24T05:26:49.490Z,9.90
2023-04-24T05:29:34.207Z,9.80
2023-04-24T05:32:04.333Z,9.80
2023-04-24T05:34:31.682Z,9.80
2023-04-24T05:37:01.797Z,9.80
2023-04-24T05:39:31.879Z,9.80
2023-04-24T05:42:02.433Z,9.80
2023-04-24T05:44:32.681Z,9.80
2023-04-24T05:46:59.768Z,9.90
2023-04-24T05:49:26.751Z,9.90
2023-04-24T05:51:55.807Z,9.90
2023-04-24T05:54:24.900Z,9.90
2023-04-24T05:56:53.016Z,9.90
2023-04-24T05:59:22.353Z,9.90
2023-04-24T06:01:50.440Z,9.90
2023-04-24T06:04:17.602Z,9.90
2023-04-24T06:06:51.907Z,9.90
2023-04-24T06:09:24.946Z,9.90
2023-04-24T06:11:57.698Z,10.00
2023-04-24T06:14:26.960Z,10.00
2023-04-24T06:16:55.077Z,10.10
2023-04-24T06:19:23.179Z,10.10
2023-04-24T06:21:53.182Z,10.10
2023-04-24T06:24:21.262Z,10.10
2023-04-24T06:26:50.308Z,10.10
2023-04-24T06:29:20.433Z,10.10
2023-04-24T06:31:50.893Z,10.10
2023-04-24T06:34:17.919Z,10.20
2023-04-24T06:36:48.320Z,10.20
2023-04-24T06:39:15.764Z,10.30
2023-04-24T06:41:44.777Z,10.30
2023-04-24T06:44:11.800Z,10.30
2023-04-24T06:46:42.734Z,10.50
2023-04-24T06:49:17.243Z,10.80
2023-04-24T06:51:46.557Z,11.10
2023-04-24T06:54:14.548Z,11.30
2023-04-24T06:56:46.799Z,11.40
2023-04-24T06:59:13.767Z,11.40
2023-04-24T07:01:44.196Z,11.30
2023-04-24T07:04:14.218Z,11.10
2023-04-24T07:06:47.468Z,10.90
2023-04-24T07:09:20.319Z,10.70
2023-04-24T07:11:47.543Z,10.50
2023-04-24T07:14:15.116Z,10.40
2023-04-24T07:16:42.764Z,10.50
2023-04-24T07:19:14.103Z,10.70
2023-04-24T07:21:42.445Z,10.90
2023-04-24T07:24:12.047Z,11.10
2023-04-24T07:26:42.118Z,11.10
2023-04-24T07:29:10.138Z,11.10
2023-04-24T07:31:38.171Z,11.10
2023-04-24T07:34:06.393Z,11.10
2023-04-24T07:36:33.616Z,11.20
2023-04-24T07:39:00.574Z,11.40
2023-04-24T07:41:29.182Z,11.70
2023-04-24T07:43:56.329Z,12.10
2023-04-24T07:46:24.483Z,12.40
2023-04-24T07:49:02.104Z,12.80
2023-04-24T07:51:39.443Z,13.00
2023-04-24T07:54:07.116Z,13.30
2023-04-24T07:56:34.916Z,13.40
2023-04-24T07:59:02.486Z,13.50
2023-04-24T08:01:29.716Z,13.70
2023-04-24T08:03:58.078Z,13.70
2023-04-24T08:06:33.054Z,13.60
2023-04-24T08:09:01.550Z,13.50
2023-04-24T08:11:29.625Z,13.60
2023-04-24T08:13:59.841Z,13.80
2023-04-24T08:16:29.149Z,13.90
2023-04-24T08:19:03.336Z,13.90
2023-04-24T08:21:33.672Z,13.90
2023-04-24T08:24:00.780Z,13.90
2023-04-24T08:26:31.042Z,13.90
2023-04-24T08:29:01.250Z,13.80
2023-04-24T08:31:28.387Z,13.70
2023-04-24T08:33:56.442Z,13.70
2023-04-24T08:36:36.036Z,13.60
2023-04-24T08:39:14.205Z,13.40
2023-04-24T08:41:44.465Z,13.20
2023-04-24T08:44:17.289Z,13.00
2023-04-24T08:46:49.555Z,12.90
2023-04-24T08:49:19.927Z,12.80
2023-04-24T08:51:48.733Z,12.60
2023-04-24T08:54:16.035Z,12.60
2023-04-24T08:56:46.055Z,12.50
2023-04-24T08:59:13.744Z,12.40
2023-04-24T09:01:41.764Z,12.30
2023-04-24T09:04:15.830Z,12.20
2023-04-24T09:06:43.940Z,12.20
2023-04-24T09:09:12.981Z,12.10
2023-04-24T09:11:40.738Z,11.90
2023-04-24T09:14:10.437Z,12.00
2023-04-24T09:16:44.956Z,12.40
2023-04-24T09:19:13.548Z,12.90
2023-04-24T09:21:44.873Z,13.30
2023-04-24T09:24:23.763Z,13.80
2023-04-24T09:27:05.036Z,14.00
2023-04-24T09:29:34.087Z,14.40
2023-04-24T09:32:20.913Z,14.80
2023-04-24T09:34:52.083Z,15.30
2023-04-24T09:37:38.254Z,15.60
2023-04-24T09:40:23.269Z,15.90
2023-04-24T09:43:02.253Z,15.90
2023-04-24T09:45:36.185Z,15.90
2023-04-24T09:48:03.564Z,16.20
2023-04-24T09:50:35.429Z,16.60
2023-04-24T09:53:10.078Z,17.10
2023-04-24T09:55:46.505Z,17.50
2023-04-24T09:58:13.623Z,17.80
2023-04-24T10:00:43.736Z,17.90
2023-04-24T10:03:10.942Z,18.20
2023-04-24T10:05:39.870Z,18.20
2023-04-24T10:08:08.833Z,18.20
2023-04-24T10:10:40.605Z,18.60
2023-04-24T10:13:09.842Z,18.80
2023-04-24T10:15:37.486Z,19.00
2023-04-24T10:18:07.692Z,19.10
2023-04-24T10:20:41.971Z,19.00
2023-04-24T10:23:09.255Z,19.00
2023-04-24T10:25:39.538Z,18.80
2023-04-24T10:28:10.981Z,18.40
2023-04-24T10:30:44.610Z,18.40
2023-04-24T10:33:15.802Z,18.20
2023-04-24T10:35:46.849Z,17.80
2023-04-24T10:38:17.916Z,17.50
2023-04-24T10:40:48.844Z,17.10
2023-04-24T10:43:19.908Z,17.30
2023-04-24T10:46:09.758Z,17.60
2023-04-24T10:48:37.283Z,18.10
2023-04-24T10:51:06.650Z,18.70
2023-04-24T10:53:36.441Z,18.90
2023-04-24T10:56:14.623Z,19.10
2023-04-24T10:58:50.930Z,19.20
2023-04-24T11:01:29.234Z,18.90
2023-04-24T11:04:02.394Z,18.70
2023-04-24T11:06:35.866Z,18.40
2023-04-24T11:09:08.482Z,18.10
2023-04-24T11:11:41.170Z,18.00
2023-04-24T11:14:09.432Z,18.00
2023-04-24T11:16:58.767Z,18.30
2023-04-24T11:19:27.273Z,18.70
2023-04-24T11:22:05.946Z,18.90
2023-04-24T11:25:05.303Z,18.80
2023-04-24T11:27:49.532Z,18.80
2023-04-24T11:30:21.648Z,18.60
2023-04-24T11:32:52.701Z,18.50
2023-04-24T11:35:28.952Z,18.60
2023-04-24T11:38:22.597Z,18.30
2023-04-24T11:40:50.881Z,18.10
2023-04-24T11:43:21.211Z,18.10
2023-04-24T11:45:51.781Z,17.90
2023-04-24T11:48:23.902Z,17.60
2023-04-24T11:50:54.689Z,17.70
2023-04-24T11:53:25.128Z,18.10
2023-04-24T11:55:52.508Z,18.20
2023-04-24T11:58:25.512Z,18.10
2023-04-24T12:01:02.420Z,18.20
2023-04-24T12:03:29.641Z,18.10
2023-04-24T12:06:12.925Z,17.90
2023-04-24T12:08:42.126Z,17.70
2023-04-24T12:11:11.227Z,17.20
2023-04-24T12:13:45.288Z,17.00
2023-04-24T12:16:12.299Z,16.90
2023-04-24T12:18:47.029Z,17.10
2023-04-24T12:21:23.891Z,17.30
2023-04-24T12:23:56.645Z,17.20
2023-04-24T12:26:26.858Z,17.10
2023-04-24T12:28:55.980Z,17.10
2023-04-24T12:31:23.413Z,17.20
2023-04-24T12:33:53.695Z,17.10
2023-04-24T12:36:23.521Z,17.30
2023-04-24T12:38:54.664Z,17.50
2023-04-24T12:41:22.091Z,17.70
2023-04-24T12:43:56.624Z,17.80
2023-04-24T12:46:23.958Z,17.80
2023-04-24T12:48:51.172Z,18.00
2023-04-24T12:51:18.198Z,18.10
2023-04-24T12:53:46.152Z,18.20
2023-04-24T12:56:14.145Z,18.20
2023-04-24T12:58:44.139Z,18.30
2023-04-24T13:01:11.455Z,18.30
2023-04-24T13:03:38.629Z,18.40
2023-04-24T13:06:05.769Z,18.30
2023-04-24T13:08:39.004Z,18.40
2023-04-24T13:11:06.251Z,18.30
2023-04-24T13:13:34.315Z,18.20
2023-04-24T13:16:02.579Z,18.10
2023-04-24T13:18:32.778Z,18.30
2023-04-24T13:21:00.879Z,18.30
2023-04-24T13:23:29.066Z,18.30
2023-04-24T13:25:58.658Z,18.20
2023-04-24T13:28:29.481Z,18.10
2023-04-24T13:30:59.651Z,18.00
2023-04-24T13:33:28.957Z,17.90
2023-04-24T13:35:56.058Z,17.80
2023-04-24T13:38:25.124Z,17.90
2023-04-24T13:40:53.149Z,17.90
2023-04-24T13:43:23.590Z,18.00
2023-04-24T13:45:52.727Z,18.00
2023-04-24T13:48:22.939Z,17.90
2023-04-24T13:50:53.089Z,17.80
2023-04-24T13:53:22.386Z,17.90
2023-04-24T13:55:50.772Z,17.90
2023-04-24T13:58:17.846Z,17.90
2023-04-24T14:00:47.952Z,18.00
2023-04-24T14:03:16.500Z,17.90
2023-04-24T14:05:43.685Z,17.90
2023-04-24T14:08:12.932Z,17.80
2023-04-24T14:10:44.191Z,17.70
2023-04-24T14:13:17.722Z,17.60
2023-04-24T14:15:44.697Z,17.30
2023-04-24T14:18:12.968Z,17.30
2023-04-24T14:20:43.051Z,17.20
2023-04-24T14:23:10.334Z,17.20
2023-04-24T14:25:38.504Z,17.20
2023-04-24T14:28:07.805Z,17.20
2023-04-24T14:30:38.566Z,17.10
2023-04-24T14:33:07.004Z,17.10
2023-04-24T14:35:37.356Z,17.10
2023-04-24T14:38:07.807Z,17.20
2023-04-24T14:41:04.752Z,17.10
2023-04-24T14:43:28.812Z,17.20
2023-04-24T14:45:56.045Z,17.20
2023-04-24T14:48:26.252Z,17.20
2023-04-24T14:50:55.424Z,17.20
2023-04-24T14:53:22.499Z,17.00
2023-04-24T14:55:49.564Z,17.00
2023-04-24T14:58:21.758Z,17.00
2023-04-24T15:00:55.584Z,16.90
2023-04-24T15:03:23.276Z,16.90
2023-04-24T15:05:51.935Z,16.90
2023-04-24T15:08:21.364Z,16.80
2023-04-24T15:10:50.443Z,16.70
2023-04-24T15:13:18.510Z,16.70
2023-04-24T15:15:48.954Z,16.70
2023-04-24T15:18:17.954Z,16.70
2023-04-24T15:20:45.923Z,16.70
2023-04-24T15:23:19.171Z,16.60
2023-04-24T15:25:52.204Z,16.60
2023-04-24T15:28:22.880Z,16.50
2023-04-24T15:30:52.954Z,16.60
2023-04-24T15:33:22.656Z,16.50
2023-04-24T15:35:49.933Z,16.40
2023-04-24T15:38:17.353Z,16.40
2023-04-24T15:40:45.812Z,16.30
2023-04-24T15:43:13.914Z,16.20
2023-04-24T15:45:45.005Z,16.10
2023-04-24T15:48:15.215Z,16.10
2023-04-24T15:50:45.238Z,15.90
2023-04-24T15:53:22.430Z,15.70
2023-04-24T15:55:53.019Z,15.70
2023-04-24T15:58:22.008Z,15.60
2023-04-24T16:00:49.780Z,15.50
2023-04-24T16:03:16.779Z,15.50
2023-04-24T16:05:43.843Z,15.50
2023-04-24T16:08:11.009Z,15.60
2023-04-24T16:10:38.124Z,15.60
2023-04-24T16:13:05.257Z,15.70
2023-04-24T16:15:36.571Z,15.70
2023-04-24T16:18:04.957Z,15.70
2023-04-24T16:20:34.404Z,15.60
2023-04-24T16:23:04.552Z,15.50
2023-04-24T16:25:34.675Z,15.40
2023-04-24T16:28:02.638Z,15.30
2023-04-24T16:30:30.710Z,15.30
2023-04-24T16:32:59.793Z,15.10
2023-04-24T16:35:29.925Z,15.10
2023-04-24T16:38:00.140Z,15.00
2023-04-24T16:40:30.398Z,14.90
2023-04-24T16:43:00.624Z,14.90
2023-04-24T16:45:30.769Z,14.90
2023-04-24T16:47:58.879Z,14.80
2023-04-24T16:50:27.908Z,14.80
2023-04-24T16:52:55.921Z,14.70
2023-04-24T16:55:26.093Z,14.70
2023-04-24T16:57:56.304Z,14.60
2023-04-24T17:00:26.340Z,14.60
2023-04-24T17:02:53.821Z,14.50
2023-04-24T17:05:24.096Z,14.30
2023-04-24T17:07:51.182Z,14.00
2023-04-24T17:10:18.319Z,13.70
2023-04-24T17:12:46.330Z,13.50
2023-04-24T17:15:16.452Z,13.30
2023-04-24T17:17:46.577Z,13.20
2023-04-24T17:20:22.189Z,13.00
2023-04-24T17:22:51.290Z,12.90
2023-04-24T17:25:18.429Z,12.70
2023-04-24T17:27:46.519Z,12.60
2023-04-24T17:30:14.730Z,12.50
2023-04-24T17:32:42.740Z,12.40
2023-04-24T17:35:11.025Z,12.30
2023-04-24T17:37:39.361Z,12.20
2023-04-24T17:40:12.709Z,12.10
2023-04-24T17:42:41.701Z,12.00
2023-04-24T17:45:12.002Z,11.90
2023-04-24T17:47:39.128Z,11.80
2023-04-24T17:50:07.509Z,11.80
2023-04-24T17:52:35.072Z,11.80
2023-04-24T17:55:05.582Z,11.70
2023-04-24T17:57:33.697Z,11.70
2023-04-24T18:00:04.334Z,11.60
2023-04-24T18:02:34.514Z,11.60
2023-04-24T18:05:03.802Z,11.60
2023-04-24T18:07:34.135Z,11.50
2023-04-24T18:10:04.465Z,11.50
2023-04-24T18:12:34.652Z,11.50
2023-04-24T18:15:14.401Z,11.40
2023-04-24T18:17:45.400Z,11.40
2023-04-24T18:20:16.441Z,11.30
2023-04-24T18:22:45.512Z,11.30
2023-04-24T18:25:14.370Z,11.30
2023-04-24T18:27:42.179Z,11.30
2023-04-24T18:30:14.191Z,11.20
2023-04-24T18:32:45.162Z,11.20
2023-04-24T18:35:12.280Z,11.20
2023-04-24T18:37:42.429Z,11.10
2023-04-24T18:40:10.394Z,11.10
2023-04-24T18:42:37.331Z,11.10
2023-04-24T18:45:07.897Z,11.10
2023-04-24T18:47:36.826Z,11.10
2023-04-24T18:50:07.722Z,11.10
2023-04-24T18:52:40.929Z,11.10
2023-04-24T18:55:09.857Z,11.10
2023-04-24T18:57:38.906Z,11.10
2023-04-24T19:00:06.671Z,11.00
2023-04-24T19:02:34.867Z,11.00
2023-04-24T19:05:02.238Z,10.90
2023-04-24T19:07:29.488Z,10.90
2023-04-24T19:09:56.595Z,10.90
2023-04-24T19:12:23.747Z,10.90
2023-04-24T19:14:56.176Z,10.80
2023-04-24T19:17:25.230Z,10.70
2023-04-24T19:19:53.840Z,10.70
2023-04-24T19:22:23.951Z,10.70
2023-04-24T19:24:54.543Z,10.60
2023-04-24T19:27:25.076Z,10.60
2023-04-24T19:29:54.095Z,10.60
2023-04-24T19:32:24.407Z,10.60
2023-04-24T19:34:53.495Z,10.60
2023-04-24T19:37:21.767Z,10.60
2023-04-24T19:39:51.986Z,10.70
2023-04-24T19:42:28.342Z,10.60
2023-04-24T19:44:57.675Z,10.60
2023-04-24T19:47:24.932Z,10.60
2023-04-24T19:49:53.905Z,10.60
2023-04-24T19:52:21.870Z,10.50
2023-04-24T19:54:52.304Z,10.50
2023-04-24T19:57:20.574Z,10.50
2023-04-24T19:59:47.629Z,10.50
2023-04-24T20:02:15.798Z,10.50
2023-04-24T20:04:44.122Z,10.50
2023-04-24T20:07:12.013Z,10.50
2023-04-24T20:09:40.053Z,10.40
2023-04-24T20:12:07.222Z,10.30
2023-04-24T20:14:36.211Z,10.30
2023-04-24T20:17:06.322Z,10.30
2023-04-24T20:19:34.339Z,10.30
2023-04-24T20:22:01.410Z,10.30
2023-04-24T20:24:29.444Z,10.20
2023-04-24T20:26:58.433Z,10.20
2023-04-24T20:29:26.363Z,10.10
2023-04-24T20:31:56.825Z,10.10
2023-04-24T20:34:25.941Z,10.10
2023-04-24T20:36:59.225Z,10.10
2023-04-24T20:39:28.207Z,10.10
2023-04-24T20:41:56.288Z,10.10
2023-04-24T20:44:30.468Z,10.10
2023-04-24T20:47:00.728Z,10.10
2023-04-24T20:49:29.869Z,10.10
2023-04-24T20:51:59.210Z,10.10
2023-04-24T20:54:28.255Z,10.10
2023-04-24T20:56:58.536Z,10.10
2023-04-24T20:59:28.052Z,10.10
2023-04-24T21:01:58.210Z,10.00
2023-04-24T21:04:25.423Z,10.00
2023-04-24T21:06:52.762Z,10.00
2023-04-24T21:09:22.809Z,10.00
2023-04-24T21:11:51.805Z,10.00
2023-04-24T21:14:20.794Z,10.00
2023-04-24T21:16:48.891Z,10.00
2023-04-24T21:19:15.986Z,10.00
2023-04-24T21:21:46.088Z,9.90
2023-04-24T21:24:16.185Z,9.90
2023-04-24T21:26:44.313Z,9.90
2023-04-24T21:29:14.878Z,9.80
2023-04-24T21:31:41.998Z,9.80
2023-04-24T21:34:12.151Z,9.80
2023-04-24T21:36:39.193Z,9.70
2023-04-24T21:39:08.205Z,9.70
2023-04-24T21:41:37.243Z,9.70
2023-04-24T21:44:06.465Z,9.70
2023-04-24T21:46:33.602Z,9.80
2023-04-24T21:49:03.974Z,9.70
2023-04-24T21:51:34.206Z,9.70
2023-04-24T21:54:03.867Z,9.70
2023-04-24T21:56:31.117Z,9.70
2023-04-24T21:59:00.692Z,9.70
2023-04-24T22:01:29.712Z,9.70
2023-04-24T22:03:57.932Z,9.70
2023-04-24T22:06:27.505Z,9.70
2023-04-24T22:08:56.770Z,9.70
2023-04-24T22:11:27.151Z,9.60
2023-04-24T22:13:55.404Z,9.60
2023-04-24T22:16:27.716Z,9.60
2023-04-24T22:18:56.061Z,9.60
2023-04-24T22:21:26.392Z,9.60
2023-04-24T22:23:56.844Z,9.60
2023-04-24T22:26:26.919Z,9.60
2023-04-24T22:28:53.961Z,9.60
2023-04-24T22:31:28.170Z,9.60
2023-04-24T22:33:56.454Z,9.60
2023-04-24T22:36:23.386Z,9.60
2023-04-24T22:38:50.344Z,9.60
2023-04-24T22:41:17.293Z,9.60
2023-04-24T22:43:48.110Z,9.50
2023-04-24T22:46:15.365Z,9.50
2023-04-24T22:48:45.944Z,9.50
2023-04-24T22:51:13.107Z,9.50
2023-04-24T22:53:41.112Z,9.50
2023-04-24T22:56:09.076Z,9.50
2023-04-24T22:58:39.122Z,9.50
2023-04-24T23:01:06.556Z,9.50
2023-04-24T23:03:36.908Z,9.50
2023-04-24T23:06:07.351Z,9.50
2023-04-24T23:08:40.284Z,9.50
2023-04-24T23:11:11.507Z,9.50
2023-04-24T23:13:40.849Z,9.50
2023-04-24T23:16:10.354Z,9.50
2023-04-24T23:18:40.889Z,9.50
2023-04-24T23:21:11.114Z,9.50
2023-04-24T23:23:38.315Z,9.50
2023-04-24T23:26:05.519Z,9.50
2023-04-24T23:28:36.382Z,9.40
2023-04-24T23:31:04.432Z,9.40
2023-04-24T23:33:31.472Z,9.40
2023-04-24T23:35:58.811Z,9.40
2023-04-24T23:38:30.157Z,9.40
2023-04-24T23:41:01.528Z,9.40
2023-04-24T23:43:31.480Z,9.30
2023-04-24T23:46:01.579Z,9.30
2023-04-24T23:48:29.784Z,9.30
2023-04-24T23:50:57.787Z,9.30
2023-04-24T23:53:27.840Z,9.30
2023-04-24T23:55:55.019Z,9.30
2023-04-24T23:58:27.957Z,9.30
