createdAt,value
2019-01-21T00:02:00.273Z,51.10
2019-01-21T00:04:29.558Z,51.10
2019-01-21T00:06:58.695Z,51.00
2019-01-21T00:09:28.003Z,50.90
2019-01-21T00:11:57.299Z,51.10
2019-01-21T00:14:26.623Z,51.10
2019-01-21T00:16:55.940Z,51.20
2019-01-21T00:19:25.203Z,51.10
2019-01-21T00:21:54.407Z,51.10
2019-01-21T00:24:23.644Z,51.10
2019-01-21T00:26:52.955Z,51.10
2019-01-21T00:29:22.209Z,50.80
2019-01-21T00:31:51.419Z,51.20
2019-01-21T00:34:20.643Z,51.20
2019-01-21T00:36:49.795Z,51.10
2019-01-21T00:39:18.986Z,51.10
2019-01-21T00:41:48.328Z,51.10
2019-01-21T00:44:17.511Z,51.10
2019-01-21T00:46:46.794Z,51.10
2019-01-21T00:49:15.997Z,51.10
2019-01-21T00:51:45.223Z,50.90
2019-01-21T00:54:14.487Z,51.00
2019-01-21T00:56:43.679Z,51.00
2019-01-21T00:59:12.949Z,50.90
2019-01-21T01:01:42.170Z,51.00
2019-01-21T01:04:11.459Z,50.90
2019-01-21T01:06:40.644Z,50.90
2019-01-21T01:09:09.963Z,50.90
2019-01-21T01:11:40.617Z,50.90
2019-01-21T01:14:09.791Z,50.80
2019-01-21T01:16:39.009Z,50.90
2019-01-21T01:19:08.236Z,51.00
2019-01-21T01:21:37.500Z,50.90
2019-01-21T01:24:06.766Z,51.00
2019-01-21T01:26:36.009Z,50.90
2019-01-21T01:29:05.247Z,51.00
2019-01-21T01:31:34.521Z,51.00
2019-01-21T01:34:03.803Z,51.00
2019-01-21T01:36:32.976Z,50.80
2019-01-21T01:39:02.172Z,51.00
2019-01-21T01:41:31.370Z,50.80
2019-01-21T01:44:06.021Z,50.90
2019-01-21T01:46:35.181Z,50.90
2019-01-21T01:49:04.378Z,50.90
2019-01-21T01:51:33.700Z,50.80
2019-01-21T01:54:05.960Z,51.10
2019-01-21T01:56:35.370Z,50.80
2019-01-21T01:59:07.681Z,50.80
2019-01-21T02:01:36.934Z,50.90
2019-01-21T02:04:06.200Z,50.80
2019-01-21T02:06:35.463Z,50.80
2019-01-21T02:09:06.652Z,50.80
2019-01-21T02:11:36.131Z,50.90
2019-01-21T02:14:05.307Z,50.80
2019-01-21T02:16:34.603Z,50.80
2019-01-21T02:19:03.922Z,50.60
2019-01-21T02:21:33.676Z,50.80
2019-01-21T02:24:07.156Z,50.90
2019-01-21T02:26:42.418Z,50.70
2019-01-21T02:29:43.168Z,50.90
2019-01-21T02:32:41.248Z,50.90
2019-01-21T02:35:43.824Z,50.70
2019-01-21T02:38:39.147Z,50.70
2019-01-21T02:41:53.987Z,50.60
2019-01-21T02:45:22.278Z,50.90
2019-01-21T02:48:23.947Z,50.70
2019-01-21T02:51:32.980Z,50.70
2019-01-21T02:54:38.122Z,51.00
2019-01-21T02:57:51.229Z,50.80
2019-01-21T03:00:45.778Z,51.30
2019-01-21T03:03:56.266Z,50.70
2019-01-21T03:06:42.501Z,50.70
2019-01-21T03:09:40.334Z,50.70
2019-01-21T03:12:45.062Z,51.30
2019-01-21T03:15:45.066Z,50.70
2019-01-21T03:18:47.015Z,50.60
2019-01-21T03:21:52.381Z,50.60
2019-01-21T03:24:53.036Z,50.60
2019-01-21T03:28:00.765Z,50.80
2019-01-21T03:31:17.393Z,50.70
2019-01-21T03:34:24.911Z,50.70
2019-01-21T03:37:37.638Z,50.70
2019-01-21T03:41:03.306Z,50.70
2019-01-21T03:44:13.656Z,50.70
2019-01-21T03:46:58.590Z,50.50
2019-01-21T03:49:37.333Z,51.40
2019-01-21T03:52:37.552Z,50.70
2019-01-21T03:55:11.148Z,50.60
2019-01-21T03:58:05.684Z,50.60
2019-01-21T04:00:44.960Z,50.60
2019-01-21T04:03:32.498Z,50.60
2019-01-21T04:06:28.866Z,50.60
2019-01-21T04:09:23.016Z,50.60
2019-01-21T04:12:32.340Z,50.70
2019-01-21T04:15:30.119Z,50.70
2019-01-21T04:18:08.905Z,50.60
2019-01-21T04:21:07.187Z,50.60
2019-01-21T04:24:31.107Z,50.50
2019-01-21T04:27:14.201Z,50.50
2019-01-21T04:30:30.367Z,50.40
2019-01-21T04:33:39.594Z,50.60
2019-01-21T04:36:52.840Z,50.60
2019-01-21T04:39:47.158Z,50.60
2019-01-21T04:42:50.433Z,50.60
2019-01-21T04:45:46.493Z,50.50
2019-01-21T04:48:48.084Z,50.50
2019-01-21T04:51:34.178Z,50.50
2019-01-21T04:54:51.377Z,50.40
2019-01-21T04:58:11.443Z,50.50
2019-01-21T05:01:03.613Z,50.40
2019-01-21T05:04:06.999Z,50.50
2019-01-21T05:07:32.283Z,50.50
2019-01-21T05:10:38.150Z,50.50
2019-01-21T05:13:52.223Z,51.10
2019-01-21T05:17:04.522Z,50.50
2019-01-21T05:19:58.889Z,50.60
2019-01-21T05:22:56.075Z,50.40
2019-01-21T05:25:38.482Z,50.30
2019-01-21T05:28:55.145Z,50.30
2019-01-21T05:32:06.733Z,50.20
2019-01-21T05:35:05.076Z,50.30
2019-01-21T05:38:04.295Z,50.10
2019-01-21T05:41:05.602Z,50.10
2019-01-21T05:44:01.950Z,49.80
2019-01-21T05:47:02.450Z,50.20
2019-01-21T05:50:16.506Z,50.10
2019-01-21T05:53:02.101Z,50.10
2019-01-21T05:55:51.027Z,50.10
2019-01-21T05:59:07.609Z,50.00
2019-01-21T06:02:42.344Z,50.30
2019-01-21T06:05:35.121Z,50.30
2019-01-21T06:08:33.301Z,50.20
2019-01-21T06:11:15.267Z,50.20
2019-01-21T06:14:06.893Z,50.20
2019-01-21T06:17:20.960Z,50.20
2019-01-21T06:20:11.231Z,50.00
2019-01-21T06:23:07.015Z,50.10
2019-01-21T06:26:13.531Z,49.70
2019-01-21T06:29:26.783Z,50.20
2019-01-21T06:32:27.061Z,49.60
2019-01-21T06:35:46.401Z,49.80
2019-01-21T06:38:50.403Z,50.00
2019-01-21T06:41:55.917Z,50.00
2019-01-21T06:44:45.806Z,50.30
2019-01-21T06:47:50.178Z,50.30
2019-01-21T06:50:37.651Z,50.20
2019-01-21T06:53:33.398Z,50.20
2019-01-21T06:56:38.856Z,50.10
2019-01-21T06:59:36.775Z,50.10
2019-01-21T07:02:14.797Z,50.00
2019-01-21T07:05:08.889Z,50.10
2019-01-21T07:08:03.941Z,50.00
2019-01-21T07:11:17.004Z,50.00
2019-01-21T07:14:19.742Z,49.90
2019-01-21T07:17:28.341Z,49.90
2019-01-21T07:20:34.612Z,49.90
2019-01-21T07:23:34.031Z,49.90
2019-01-21T07:26:34.122Z,49.80
2019-01-21T07:29:30.858Z,49.90
2019-01-21T07:32:16.965Z,49.80
2019-01-21T07:35:00.224Z,49.90
2019-01-21T07:37:39.795Z,49.90
2019-01-21T07:40:47.648Z,49.90
2019-01-21T07:43:46.652Z,49.90
2019-01-21T07:46:53.141Z,50.00
2019-01-21T07:49:59.785Z,50.00
2019-01-21T07:53:13.422Z,50.00
2019-01-21T07:56:25.103Z,49.90
2019-01-21T07:59:38.281Z,49.80
2019-01-21T08:02:47.316Z,50.00
2019-01-21T08:05:57.703Z,49.90
2019-01-21T08:09:17.513Z,50.00
2019-01-21T08:12:36.257Z,49.80
2019-01-21T08:15:54.237Z,49.70
2019-01-21T08:19:03.228Z,49.60
2019-01-21T08:22:19.855Z,49.50
2019-01-21T08:25:16.039Z,49.40
2019-01-21T08:28:02.125Z,49.40
2019-01-21T08:31:00.216Z,49.60
2019-01-21T08:34:06.775Z,49.60
2019-01-21T08:37:28.947Z,49.50
2019-01-21T08:40:35.309Z,49.60
2019-01-21T08:43:42.897Z,49.70
2019-01-21T08:46:55.303Z,49.60
2019-01-21T08:50:10.981Z,49.90
2019-01-21T08:52:58.930Z,49.80
2019-01-21T08:56:05.399Z,49.80
2019-01-21T08:58:56.578Z,50.60
2019-01-21T09:02:04.171Z,50.00
2019-01-21T09:04:51.840Z,50.00
2019-01-21T09:07:57.813Z,49.80
2019-01-21T09:11:20.105Z,49.90
2019-01-21T09:14:11.614Z,49.80
2019-01-21T09:17:04.449Z,50.00
2019-01-21T09:20:15.430Z,50.00
2019-01-21T09:23:01.053Z,49.90
2019-01-21T09:26:17.451Z,49.90
2019-01-21T09:29:33.154Z,49.90
2019-01-21T09:32:40.717Z,50.00
2019-01-21T09:35:52.657Z,49.90
2019-01-21T09:39:21.405Z,50.00
2019-01-21T09:42:09.738Z,50.00
2019-01-21T09:44:49.403Z,50.10
2019-01-21T09:47:17.163Z,50.00
2019-01-21T09:49:46.317Z,50.10
2019-01-21T09:52:18.262Z,50.20
2019-01-21T09:54:47.439Z,50.00
2019-01-21T09:57:26.721Z,50.20
2019-01-21T10:00:00.207Z,50.20
2019-01-21T10:02:42.651Z,50.10
2019-01-21T10:05:15.983Z,50.80
2019-01-21T10:08:24.194Z,50.20
2019-01-21T10:11:26.302Z,50.00
2019-01-21T10:14:44.759Z,50.30
2019-01-21T10:17:20.904Z,50.20
2019-01-21T10:20:34.031Z,50.00
2019-01-21T10:23:33.773Z,50.30
2019-01-21T10:26:37.452Z,50.30
2019-01-21T10:29:17.125Z,50.20
2019-01-21T10:32:28.495Z,50.20
2019-01-21T10:35:30.745Z,50.40
2019-01-21T10:38:36.246Z,50.90
2019-01-21T10:41:55.677Z,50.30
2019-01-21T10:44:46.286Z,50.20
2019-01-21T10:47:52.222Z,50.30
2019-01-21T10:50:58.409Z,50.30
2019-01-21T10:53:59.259Z,50.20
2019-01-21T10:57:04.519Z,50.20
2019-01-21T11:00:38.890Z,50.30
2019-01-21T11:04:07.163Z,50.10
2019-01-21T11:07:32.704Z,50.30
2019-01-21T11:10:31.044Z,50.20
2019-01-21T11:13:35.746Z,50.10
2019-01-21T11:16:33.056Z,50.20
2019-01-21T11:19:35.617Z,50.20
2019-01-21T11:22:18.574Z,50.10
2019-01-21T11:25:16.579Z,50.10
2019-01-21T11:28:16.019Z,50.10
2019-01-21T11:31:02.594Z,50.20
2019-01-21T11:34:08.789Z,50.30
2019-01-21T11:37:00.095Z,50.20
2019-01-21T11:39:46.479Z,50.10
2019-01-21T11:42:44.628Z,50.10
2019-01-21T11:46:07.412Z,50.20
2019-01-21T11:49:39.062Z,50.30
2019-01-21T11:53:04.236Z,50.30
2019-01-21T11:56:02.676Z,50.50
2019-01-21T11:58:47.310Z,50.30
2019-01-21T12:01:59.153Z,50.40
2019-01-21T12:05:08.554Z,50.20
2019-01-21T12:08:30.711Z,50.40
2019-01-21T12:11:50.630Z,50.30
2019-01-21T12:15:01.240Z,50.20
2019-01-21T12:18:20.664Z,50.20
2019-01-21T12:21:46.616Z,50.90
2019-01-21T12:24:42.866Z,50.20
2019-01-21T12:27:58.899Z,50.20
2019-01-21T12:30:41.925Z,50.20
2019-01-21T12:33:55.225Z,50.20
2019-01-21T12:36:48.718Z,50.80
2019-01-21T12:39:58.544Z,50.10
2019-01-21T12:43:21.219Z,50.10
2019-01-21T12:46:39.570Z,50.10
2019-01-21T12:49:45.802Z,50.10
2019-01-21T12:52:46.136Z,50.10
2019-01-21T12:56:05.630Z,50.10
2019-01-21T12:59:15.846Z,50.20
2019-01-21T13:01:55.215Z,50.30
2019-01-21T13:04:40.802Z,50.30
2019-01-21T13:07:34.107Z,50.40
2019-01-21T13:10:38.973Z,50.40
2019-01-21T13:14:05.716Z,50.50
2019-01-21T13:17:25.078Z,50.50
2019-01-21T13:20:38.678Z,50.60
2019-01-21T13:23:17.716Z,50.50
2019-01-21T13:26:10.394Z,50.60
2019-01-21T13:29:09.276Z,50.50
2019-01-21T13:32:26.027Z,50.40
2019-01-21T13:35:21.082Z,50.40
2019-01-21T13:38:03.950Z,50.30
2019-01-21T13:41:14.669Z,51.10
2019-01-21T13:44:43.868Z,50.10
2019-01-21T13:48:06.312Z,50.20
2019-01-21T13:51:34.750Z,50.20
2019-01-21T13:54:21.686Z,50.30
2019-01-21T13:57:19.412Z,50.30
2019-01-21T14:00:13.009Z,50.30
2019-01-21T14:03:02.742Z,50.30
2019-01-21T14:05:56.072Z,50.10
2019-01-21T14:08:44.876Z,50.40
2019-01-21T14:11:47.854Z,50.40
2019-01-21T14:14:43.005Z,50.30
2019-01-21T14:17:26.877Z,50.20
2019-01-21T14:20:43.721Z,50.30
2019-01-21T14:24:06.058Z,50.30
2019-01-21T14:27:22.958Z,50.20
2019-01-21T14:30:12.632Z,50.30
2019-01-21T14:33:31.500Z,50.20
2019-01-21T14:36:21.297Z,50.30
2019-01-21T14:39:24.385Z,50.30
2019-01-21T14:42:34.617Z,50.30
2019-01-21T14:45:38.031Z,50.40
2019-01-21T14:48:35.457Z,50.30
2019-01-21T14:51:28.908Z,50.50
2019-01-21T14:54:15.103Z,50.50
2019-01-21T14:57:26.640Z,50.50
2019-01-21T15:00:09.078Z,50.50
2019-01-21T15:03:00.371Z,50.50
2019-01-21T15:05:59.236Z,50.50
2019-01-21T15:08:38.010Z,50.40
2019-01-21T15:11:42.462Z,50.30
2019-01-21T15:14:38.165Z,50.40
2019-01-21T15:17:17.988Z,50.30
2019-01-21T15:20:02.160Z,50.50
2019-01-21T15:23:24.790Z,50.30
2019-01-21T15:26:18.720Z,50.30
2019-01-21T15:29:31.218Z,50.20
2019-01-21T15:32:47.709Z,50.20
2019-01-21T15:35:43.851Z,50.30
2019-01-21T15:38:42.357Z,50.30
2019-01-21T15:41:38.756Z,50.30
2019-01-21T15:44:24.134Z,50.40
2019-01-21T15:47:27.999Z,50.40
2019-01-21T15:50:27.659Z,50.40
2019-01-21T15:53:38.208Z,50.50
2019-01-21T15:56:29.566Z,50.50
2019-01-21T15:59:15.719Z,50.40
2019-01-21T16:02:23.137Z,50.60
2019-01-21T16:05:30.079Z,50.50
2019-01-21T16:08:17.261Z,50.30
2019-01-21T16:11:14.630Z,50.50
2019-01-21T16:13:57.097Z,50.20
2019-01-21T16:16:38.877Z,50.30
2019-01-21T16:19:15.053Z,50.40
2019-01-21T16:22:17.931Z,50.20
2019-01-21T16:25:04.337Z,50.30
2019-01-21T16:28:01.921Z,50.30
2019-01-21T16:30:47.059Z,49.90
2019-01-21T16:33:48.913Z,49.80
2019-01-21T16:36:36.853Z,49.80
2019-01-21T16:39:31.113Z,50.00
2019-01-21T16:42:13.763Z,50.00
2019-01-21T16:44:44.067Z,50.70
2019-01-21T16:47:13.262Z,50.20
2019-01-21T16:49:42.469Z,50.10
2019-01-21T16:52:13.167Z,50.10
2019-01-21T16:54:42.435Z,50.00
2019-01-21T16:57:11.678Z,50.10
2019-01-21T16:59:40.910Z,50.10
2019-01-21T17:02:10.183Z,50.10
2019-01-21T17:04:39.484Z,50.00
2019-01-21T17:07:08.724Z,50.10
2019-01-21T17:09:37.975Z,50.00
2019-01-21T17:12:07.143Z,50.10
2019-01-21T17:14:36.333Z,50.10
2019-01-21T17:17:05.472Z,50.00
2019-01-21T17:19:34.621Z,50.00
2019-01-21T17:22:03.851Z,50.20
2019-01-21T17:24:33.140Z,50.00
2019-01-21T17:27:02.380Z,50.10
2019-01-21T17:29:31.610Z,50.10
2019-01-21T17:32:00.856Z,50.20
2019-01-21T17:34:30.118Z,50.10
2019-01-21T17:36:59.416Z,50.10
2019-01-21T17:39:28.642Z,50.00
2019-01-21T17:41:57.880Z,50.10
2019-01-21T17:44:27.260Z,50.10
2019-01-21T17:46:56.584Z,50.10
2019-01-21T17:49:26.202Z,50.00
2019-01-21T17:51:55.499Z,50.00
2019-01-21T17:54:24.726Z,50.00
2019-01-21T17:56:54.019Z,50.00
2019-01-21T17:59:23.330Z,50.10
2019-01-21T18:01:52.547Z,50.10
2019-01-21T18:04:21.858Z,50.10
2019-01-21T18:06:53.266Z,50.00
2019-01-21T18:09:22.506Z,50.20
2019-01-21T18:11:51.801Z,50.30
2019-01-21T18:14:21.070Z,51.00
2019-01-21T18:16:50.440Z,50.30
2019-01-21T18:19:19.749Z,50.30
2019-01-21T18:21:49.230Z,50.20
2019-01-21T18:24:18.918Z,50.20
2019-01-21T18:26:48.294Z,50.20
2019-01-21T18:29:17.580Z,50.20
2019-01-21T18:31:46.922Z,50.20
2019-01-21T18:34:16.766Z,50.20
2019-01-21T18:36:46.120Z,50.70
2019-01-21T18:39:15.562Z,50.10
2019-01-21T18:41:44.868Z,50.00
2019-01-21T18:44:15.246Z,50.00
2019-01-21T18:46:44.963Z,50.00
2019-01-21T18:49:14.692Z,50.00
2019-01-21T18:51:46.753Z,49.80
2019-01-21T18:54:15.026Z,50.10
2019-01-21T18:56:44.314Z,50.10
2019-01-21T18:59:14.070Z,50.10
2019-01-21T19:01:44.533Z,50.10
2019-01-21T19:04:13.880Z,50.10
2019-01-21T19:06:43.482Z,50.00
2019-01-21T19:09:13.197Z,50.10
2019-01-21T19:11:42.824Z,50.10
2019-01-21T19:14:12.105Z,50.10
2019-01-21T19:16:41.490Z,50.10
2019-01-21T19:19:10.811Z,50.10
2019-01-21T19:21:40.406Z,50.10
2019-01-21T19:24:12.768Z,50.10
2019-01-21T19:26:43.867Z,50.00
2019-01-21T19:29:14.176Z,49.90
2019-01-21T19:31:43.518Z,49.90
2019-01-21T19:34:13.140Z,49.80
2019-01-21T19:36:42.410Z,50.10
2019-01-21T19:39:11.808Z,50.00
2019-01-21T19:41:42.618Z,50.00
2019-01-21T19:44:13.734Z,50.00
2019-01-21T19:46:47.391Z,50.00
2019-01-21T19:49:16.700Z,49.80
2019-01-21T19:51:46.510Z,50.00
2019-01-21T19:54:15.856Z,50.10
2019-01-21T19:56:45.751Z,50.10
2019-01-21T19:59:16.262Z,50.10
2019-01-21T20:01:45.955Z,50.70
2019-01-21T20:04:15.668Z,50.80
2019-01-21T20:06:47.313Z,50.10
2019-01-21T20:09:16.747Z,50.10
2019-01-21T20:11:46.928Z,49.90
2019-01-21T20:14:18.575Z,49.30
2019-01-21T20:16:47.958Z,48.60
2019-01-21T20:19:18.598Z,48.50
2019-01-21T20:21:47.958Z,49.00
2019-01-21T20:24:18.434Z,49.10
2019-01-21T20:26:48.928Z,49.10
2019-01-21T20:29:23.081Z,49.20
2019-01-21T20:31:52.396Z,49.30
2019-01-21T20:34:27.955Z,49.20
2019-01-21T20:36:57.276Z,49.50
2019-01-21T20:39:32.328Z,49.40
2019-01-21T20:42:01.951Z,49.40
2019-01-21T20:44:32.300Z,49.40
2019-01-21T20:47:01.818Z,49.40
2019-01-21T20:49:41.033Z,49.50
2019-01-21T20:52:14.164Z,49.50
2019-01-21T20:54:41.702Z,49.20
2019-01-21T20:57:11.531Z,49.30
2019-01-21T20:59:40.880Z,49.30
2019-01-21T21:02:10.242Z,49.60
2019-01-21T21:04:39.608Z,49.70
2019-01-21T21:07:10.972Z,49.60
2019-01-21T21:09:48.696Z,49.60
2019-01-21T21:12:18.086Z,49.60
2019-01-21T21:14:48.122Z,49.60
2019-01-21T21:17:23.847Z,49.50
2019-01-21T21:19:56.024Z,49.60
2019-01-21T21:22:25.762Z,49.60
2019-01-21T21:24:56.108Z,49.60
2019-01-21T21:27:27.180Z,49.60
2019-01-21T21:29:56.472Z,49.60
2019-01-21T21:32:26.437Z,49.60
2019-01-21T21:34:56.053Z,49.60
2019-01-21T21:37:25.854Z,49.60
2019-01-21T21:39:55.379Z,49.30
2019-01-21T21:42:25.111Z,49.50
2019-01-21T21:44:54.354Z,49.40
2019-01-21T21:47:23.773Z,49.60
2019-01-21T21:49:53.168Z,49.60
2019-01-21T21:52:27.814Z,49.60
2019-01-21T21:54:53.852Z,49.60
2019-01-21T21:57:23.148Z,49.60
2019-01-21T21:59:52.459Z,49.60
2019-01-21T22:02:21.800Z,49.60
2019-01-21T22:04:51.461Z,49.70
2019-01-21T22:07:20.732Z,49.70
2019-01-21T22:09:51.488Z,49.70
2019-01-21T22:12:20.824Z,49.70
2019-01-21T22:14:50.094Z,49.70
2019-01-21T22:17:19.806Z,49.70
2019-01-21T22:19:49.105Z,49.70
2019-01-21T22:22:18.364Z,49.60
2019-01-21T22:24:47.665Z,49.60
2019-01-21T22:27:20.204Z,49.70
2019-01-21T22:29:49.805Z,49.60
2019-01-21T22:32:19.098Z,49.70
2019-01-21T22:34:48.362Z,49.60
2019-01-21T22:37:17.588Z,49.70
2019-01-21T22:39:46.894Z,49.60
2019-01-21T22:42:16.438Z,49.60
2019-01-21T22:44:45.716Z,49.40
2019-01-21T22:47:15.013Z,49.50
2019-01-21T22:49:44.283Z,49.70
2019-01-21T22:52:15.189Z,49.60
2019-01-21T22:54:44.762Z,49.40
2019-01-21T22:57:13.963Z,49.60
2019-01-21T22:59:43.271Z,49.60
2019-01-21T23:02:12.562Z,49.60
2019-01-21T23:04:41.690Z,49.60
2019-01-21T23:07:11.019Z,49.30
2019-01-21T23:09:40.291Z,49.70
2019-01-21T23:12:09.589Z,49.60
2019-01-21T23:14:40.925Z,49.50
2019-01-21T23:17:10.237Z,49.50
2019-01-21T23:19:39.471Z,49.60
2019-01-21T23:22:08.745Z,49.50
2019-01-21T23:24:37.997Z,49.60
2019-01-21T23:27:07.230Z,49.60
2019-01-21T23:29:36.465Z,49.70
2019-01-21T23:32:05.777Z,49.70
2019-01-21T23:34:35.037Z,49.60
2019-01-21T23:37:04.137Z,49.60
2019-01-21T23:39:35.791Z,49.60
2019-01-21T23:42:05.042Z,49.50
2019-01-21T23:44:34.318Z,49.50
2019-01-21T23:47:03.612Z,49.50
2019-01-21T23:49:32.843Z,49.40
2019-01-21T23:52:02.105Z,49.50
2019-01-21T23:54:31.320Z,49.60
2019-01-21T23:57:00.566Z,49.30
2019-01-21T23:59:30.055Z,49.40
