createdAt,value
2018-09-23T00:00:19.013Z,0.00
2018-09-23T00:02:11.997Z,0.00
2018-09-23T00:03:12.056Z,0.00
2018-09-23T00:05:05.050Z,0.00
2018-09-23T00:06:05.099Z,0.00
2018-09-23T00:07:58.093Z,0.00
2018-09-23T00:08:58.146Z,0.00
2018-09-23T00:10:51.139Z,0.00
2018-09-23T00:11:51.198Z,0.00
2018-09-23T00:13:44.190Z,0.00
2018-09-23T00:14:44.242Z,0.00
2018-09-23T00:16:37.221Z,0.00
2018-09-23T00:17:37.283Z,0.00
2018-09-23T00:19:30.274Z,0.00
2018-09-23T00:20:30.323Z,0.00
2018-09-23T00:22:23.381Z,0.00
2018-09-23T00:23:23.369Z,0.00
2018-09-23T00:25:16.357Z,0.00
2018-09-23T00:26:16.408Z,0.00
2018-09-23T00:28:09.393Z,0.00
2018-09-23T00:29:09.451Z,0.00
2018-09-23T00:31:02.446Z,0.00
2018-09-23T00:32:02.499Z,0.00
2018-09-23T00:33:55.494Z,0.00
2018-09-23T00:34:55.544Z,0.00
2018-09-23T00:36:48.529Z,0.00
2018-09-23T00:37:48.588Z,0.00
2018-09-23T00:39:41.584Z,0.00
2018-09-23T00:40:41.640Z,0.00
2018-09-23T00:42:34.622Z,0.00
2018-09-23T00:43:34.681Z,0.00
2018-09-23T00:45:27.671Z,0.00
2018-09-23T00:46:27.721Z,0.00
2018-09-23T00:48:20.709Z,0.00
2018-09-23T00:49:20.768Z,0.00
2018-09-23T00:51:13.760Z,0.00
2018-09-23T00:52:13.811Z,0.00
2018-09-23T00:54:06.797Z,0.00
2018-09-23T00:55:06.852Z,0.00
2018-09-23T00:56:59.841Z,0.00
2018-09-23T00:57:59.896Z,0.00
2018-09-23T00:59:52.887Z,0.00
2018-09-23T01:00:52.936Z,0.00
2018-09-23T01:02:45.920Z,0.00
2018-09-23T01:03:45.984Z,0.00
2018-09-23T01:05:38.974Z,0.00
2018-09-23T01:06:39.028Z,0.00
2018-09-23T01:08:32.008Z,0.00
2018-09-23T01:09:32.066Z,0.00
2018-09-23T01:11:25.057Z,0.00
2018-09-23T01:12:25.110Z,0.00
2018-09-23T01:14:18.096Z,0.00
2018-09-23T01:15:18.154Z,0.00
2018-09-23T01:17:11.152Z,0.00
2018-09-23T01:18:11.199Z,0.00
2018-09-23T01:20:04.189Z,0.00
2018-09-23T01:21:04.241Z,0.00
2018-09-23T01:22:57.228Z,0.00
2018-09-23T01:23:57.284Z,0.00
2018-09-23T01:25:50.277Z,0.00
2018-09-23T01:26:50.338Z,0.00
2018-09-23T01:28:43.314Z,0.00
2018-09-23T01:29:43.372Z,0.00
2018-09-23T01:31:36.366Z,0.00
2018-09-23T01:32:36.416Z,0.00
2018-09-23T01:34:29.399Z,0.00
2018-09-23T01:35:29.456Z,0.00
2018-09-23T01:37:22.449Z,0.00
2018-09-23T01:38:22.503Z,0.00
2018-09-23T01:40:15.486Z,0.00
2018-09-23T01:41:15.543Z,0.00
2018-09-23T01:43:08.536Z,0.00
2018-09-23T01:44:08.588Z,0.00
2018-09-23T01:46:01.574Z,0.00
2018-09-23T01:47:01.643Z,0.00
2018-09-23T01:48:54.615Z,0.00
2018-09-23T01:49:54.673Z,0.00
2018-09-23T01:51:47.667Z,0.00
2018-09-23T01:52:47.717Z,0.00
2018-09-23T01:54:40.700Z,0.00
2018-09-23T01:55:40.759Z,0.00
2018-09-23T01:57:33.753Z,0.00
2018-09-23T01:58:33.804Z,0.00
2018-09-23T02:00:26.785Z,0.00
2018-09-23T02:01:26.844Z,0.00
2018-09-23T02:03:19.842Z,0.00
2018-09-23T02:04:19.884Z,0.00
2018-09-23T02:06:12.870Z,0.00
2018-09-23T02:07:12.928Z,0.00
2018-09-23T02:09:05.920Z,0.00
2018-09-23T02:10:05.973Z,0.00
2018-09-23T02:11:58.963Z,0.00
2018-09-23T02:12:59.016Z,0.00
2018-09-23T02:14:51.998Z,0.00
2018-09-23T02:15:52.062Z,0.00
2018-09-23T02:17:45.054Z,0.00
2018-09-23T02:18:45.107Z,0.00
2018-09-23T02:20:38.101Z,0.00
2018-09-23T02:21:38.160Z,0.00
2018-09-23T02:23:31.158Z,0.00
2018-09-23T02:24:31.200Z,0.00
2018-09-23T02:26:24.183Z,0.00
2018-09-23T02:27:24.242Z,0.00
2018-09-23T02:29:17.235Z,0.00
2018-09-23T02:30:17.286Z,0.00
2018-09-23T02:32:10.283Z,0.00
2018-09-23T02:33:10.334Z,0.00
2018-09-23T02:35:03.332Z,0.00
2018-09-23T02:36:03.384Z,0.00
2018-09-23T02:37:56.377Z,0.00
2018-09-23T02:38:56.427Z,0.00
2018-09-23T02:40:49.412Z,0.00
2018-09-23T02:41:49.481Z,0.00
2018-09-23T02:43:42.460Z,0.00
2018-09-23T02:44:42.513Z,0.00
2018-09-23T02:46:35.536Z,0.00
2018-09-23T02:47:35.596Z,0.00
2018-09-23T02:49:28.589Z,0.00
2018-09-23T02:50:28.637Z,0.00
2018-09-23T02:52:21.633Z,0.00
2018-09-23T02:53:21.711Z,0.00
2018-09-23T02:55:14.679Z,0.00
2018-09-23T02:56:14.728Z,0.00
2018-09-23T02:58:07.717Z,0.00
2018-09-23T02:59:07.771Z,0.00
2018-09-23T03:01:00.753Z,0.00
2018-09-23T03:02:00.814Z,0.00
2018-09-23T03:03:53.857Z,0.00
2018-09-23T03:04:53.859Z,0.00
2018-09-23T03:06:46.840Z,0.00
2018-09-23T03:07:46.922Z,0.00
2018-09-23T03:09:39.895Z,0.00
2018-09-23T03:10:39.943Z,0.00
2018-09-23T03:12:32.928Z,0.00
2018-09-23T03:13:32.986Z,0.00
2018-09-23T03:15:25.998Z,0.00
2018-09-23T03:16:26.051Z,0.00
2018-09-23T03:18:19.057Z,0.00
2018-09-23T03:19:19.097Z,0.00
2018-09-23T03:21:12.094Z,0.00
2018-09-23T03:22:12.143Z,0.00
2018-09-23T03:24:05.144Z,0.00
2018-09-23T03:25:05.182Z,0.00
2018-09-23T03:26:58.164Z,0.00
2018-09-23T03:27:58.225Z,0.00
2018-09-23T03:29:51.219Z,0.00
2018-09-23T03:30:51.267Z,0.00
2018-09-23T03:32:44.250Z,0.00
2018-09-23T03:33:44.307Z,0.00
2018-09-23T03:35:37.312Z,0.00
2018-09-23T03:36:37.353Z,0.00
2018-09-23T03:38:30.338Z,0.00
2018-09-23T03:39:30.412Z,0.00
2018-09-23T03:41:23.392Z,0.00
2018-09-23T03:42:23.445Z,0.00
2018-09-23T03:44:16.938Z,0.00
2018-09-23T03:45:16.995Z,0.00
2018-09-23T03:47:09.987Z,0.00
2018-09-23T03:48:10.038Z,0.00
2018-09-23T03:50:03.031Z,0.00
2018-09-23T03:51:03.079Z,0.00
2018-09-23T03:52:56.063Z,0.00
2018-09-23T03:53:56.125Z,0.00
2018-09-23T03:55:49.123Z,0.00
2018-09-23T03:56:49.168Z,0.00
2018-09-23T03:58:42.153Z,0.00
2018-09-23T03:59:42.249Z,0.00
2018-09-23T04:01:35.211Z,0.00
2018-09-23T04:02:35.255Z,0.00
2018-09-23T04:04:28.237Z,0.00
2018-09-23T04:05:28.296Z,0.00
2018-09-23T04:07:21.288Z,0.00
2018-09-23T04:08:21.341Z,0.00
2018-09-23T04:10:14.338Z,0.00
2018-09-23T04:11:14.379Z,0.00
2018-09-23T04:13:07.359Z,0.00
2018-09-23T04:14:07.419Z,0.00
2018-09-23T04:16:00.412Z,0.00
2018-09-23T04:17:00.465Z,0.00
2018-09-23T04:18:53.447Z,0.00
2018-09-23T04:19:53.506Z,0.00
2018-09-23T04:21:46.499Z,0.00
2018-09-23T04:22:46.549Z,0.00
2018-09-23T04:24:39.530Z,0.00
2018-09-23T04:25:39.590Z,0.00
2018-09-23T04:27:32.581Z,0.00
2018-09-23T04:28:32.629Z,0.00
2018-09-23T04:30:25.624Z,0.00
2018-09-23T04:31:25.688Z,0.00
2018-09-23T04:33:18.675Z,0.00
2018-09-23T04:34:18.725Z,0.00
2018-09-23T04:36:11.718Z,0.00
2018-09-23T04:37:11.771Z,0.00
2018-09-23T04:39:04.757Z,0.00
2018-09-23T04:40:04.816Z,0.00
2018-09-23T04:41:57.809Z,0.00
2018-09-23T04:42:57.861Z,0.00
2018-09-23T04:44:51.414Z,0.00
2018-09-23T04:45:51.416Z,0.00
2018-09-23T04:47:44.412Z,0.00
2018-09-23T04:48:44.465Z,0.00
2018-09-23T04:50:37.448Z,0.00
2018-09-23T04:51:37.507Z,0.00
2018-09-23T04:53:30.505Z,0.00
2018-09-23T04:54:30.551Z,0.00
2018-09-23T04:56:23.535Z,0.00
2018-09-23T04:57:23.591Z,0.00
2018-09-23T04:59:16.585Z,0.00
2018-09-23T05:00:16.638Z,0.00
2018-09-23T05:02:09.632Z,0.00
2018-09-23T05:03:09.681Z,0.00
2018-09-23T05:05:02.666Z,0.00
2018-09-23T05:06:02.726Z,0.00
2018-09-23T05:07:55.726Z,0.00
2018-09-23T05:08:55.772Z,0.00
2018-09-23T05:10:48.749Z,0.00
2018-09-23T05:11:48.809Z,0.00
2018-09-23T05:13:41.801Z,0.00
2018-09-23T05:14:41.850Z,0.00
2018-09-23T05:16:34.836Z,0.00
2018-09-23T05:17:34.896Z,0.00
2018-09-23T05:19:27.891Z,0.00
2018-09-23T05:20:27.939Z,0.00
2018-09-23T05:22:20.923Z,5.63
2018-09-23T05:23:20.983Z,5.63
2018-09-23T05:25:13.974Z,5.63
2018-09-23T05:26:14.025Z,11.25
2018-09-23T05:28:07.017Z,11.25
2018-09-23T05:29:07.073Z,11.25
2018-09-23T05:31:00.073Z,11.25
2018-09-23T05:32:00.116Z,16.88
2018-09-23T05:33:53.112Z,16.88
2018-09-23T05:34:53.160Z,16.88
2018-09-23T05:36:46.149Z,16.88
2018-09-23T05:37:46.205Z,16.88
2018-09-23T05:39:39.198Z,16.88
2018-09-23T05:40:39.262Z,16.88
2018-09-23T05:42:32.240Z,16.88
2018-09-23T05:43:32.294Z,16.88
2018-09-23T05:45:25.796Z,22.50
2018-09-23T05:46:25.846Z,22.50
2018-09-23T05:48:18.846Z,28.13
2018-09-23T05:49:18.889Z,39.38
2018-09-23T05:51:11.871Z,45.00
2018-09-23T05:52:11.931Z,50.63
2018-09-23T05:54:04.926Z,56.25
2018-09-23T05:55:04.982Z,61.88
2018-09-23T05:56:57.963Z,56.25
2018-09-23T05:57:58.024Z,61.88
2018-09-23T05:59:51.015Z,78.75
2018-09-23T06:00:51.065Z,78.75
2018-09-23T06:02:44.049Z,78.75
2018-09-23T06:03:44.108Z,67.50
2018-09-23T06:05:37.100Z,50.63
2018-09-23T06:06:37.153Z,50.63
2018-09-23T06:08:30.133Z,50.63
2018-09-23T06:09:30.192Z,56.25
2018-09-23T06:11:23.182Z,67.50
2018-09-23T06:12:23.235Z,78.75
2018-09-23T06:14:16.227Z,84.38
2018-09-23T06:15:16.277Z,84.38
2018-09-23T06:17:09.260Z,84.38
2018-09-23T06:18:09.320Z,84.38
2018-09-23T06:20:02.311Z,84.38
2018-09-23T06:21:02.363Z,73.13
2018-09-23T06:22:55.355Z,67.50
2018-09-23T06:23:55.411Z,67.50
2018-09-23T06:25:48.404Z,61.88
2018-09-23T06:26:48.457Z,61.88
2018-09-23T06:28:41.440Z,61.88
2018-09-23T06:29:41.499Z,67.50
2018-09-23T06:31:34.484Z,67.50
2018-09-23T06:32:34.536Z,78.75
2018-09-23T06:34:27.520Z,90.00
2018-09-23T06:35:27.580Z,90.00
2018-09-23T06:37:20.572Z,78.75
2018-09-23T06:38:20.624Z,78.75
2018-09-23T06:40:13.617Z,78.75
2018-09-23T06:41:13.666Z,78.75
2018-09-23T06:43:06.670Z,84.38
2018-09-23T06:44:06.710Z,90.00
2018-09-23T06:45:59.705Z,106.88
2018-09-23T06:46:59.759Z,118.13
2018-09-23T06:48:52.746Z,106.88
2018-09-23T06:49:52.801Z,90.00
2018-09-23T06:51:45.794Z,78.75
2018-09-23T06:52:45.849Z,84.38
2018-09-23T06:54:38.897Z,84.38
2018-09-23T06:55:39.035Z,84.38
2018-09-23T06:57:31.954Z,84.38
2018-09-23T06:58:32.001Z,95.63
2018-09-23T07:00:25.005Z,123.75
2018-09-23T07:01:25.046Z,129.38
2018-09-23T07:03:18.032Z,129.38
2018-09-23T07:04:18.088Z,123.75
2018-09-23T07:06:11.082Z,129.38
2018-09-23T07:07:11.136Z,135.00
2018-09-23T07:09:04.129Z,140.63
2018-09-23T07:10:04.176Z,146.25
2018-09-23T07:11:57.168Z,151.88
2018-09-23T07:12:57.221Z,146.25
2018-09-23T07:14:50.203Z,123.75
2018-09-23T07:15:50.266Z,118.13
2018-09-23T07:17:43.255Z,118.13
2018-09-23T07:18:43.308Z,123.75
2018-09-23T07:20:36.291Z,123.75
2018-09-23T07:21:36.352Z,118.13
2018-09-23T07:23:29.345Z,118.13
2018-09-23T07:24:29.397Z,112.50
2018-09-23T07:26:22.392Z,123.75
2018-09-23T07:27:22.445Z,135.00
2018-09-23T07:29:15.433Z,151.88
2018-09-23T07:30:15.488Z,157.50
2018-09-23T07:32:08.480Z,151.88
2018-09-23T07:33:08.531Z,163.13
2018-09-23T07:35:01.518Z,185.63
2018-09-23T07:36:01.578Z,180.00
2018-09-23T07:37:54.570Z,163.13
2018-09-23T07:38:54.624Z,168.75
2018-09-23T07:40:47.607Z,185.63
2018-09-23T07:41:47.667Z,202.50
2018-09-23T07:43:40.663Z,185.63
2018-09-23T07:44:40.721Z,180.00
2018-09-23T07:46:33.703Z,213.75
2018-09-23T07:47:33.763Z,225.00
2018-09-23T07:49:26.759Z,247.50
2018-09-23T07:50:26.813Z,247.50
2018-09-23T07:52:19.804Z,258.75
2018-09-23T07:53:19.855Z,258.75
2018-09-23T07:55:12.844Z,258.75
2018-09-23T07:56:12.903Z,286.88
2018-09-23T07:58:05.894Z,354.38
2018-09-23T07:59:05.949Z,365.63
2018-09-23T08:00:58.931Z,281.25
2018-09-23T08:01:58.994Z,292.50
2018-09-23T08:03:51.982Z,371.25
2018-09-23T08:04:52.036Z,382.50
2018-09-23T08:06:45.024Z,376.88
2018-09-23T08:07:45.080Z,326.25
2018-09-23T08:09:38.081Z,253.13
2018-09-23T08:10:38.140Z,241.88
2018-09-23T08:12:31.199Z,208.13
2018-09-23T08:13:31.374Z,230.63
2018-09-23T08:15:24.175Z,225.00
2018-09-23T08:16:24.230Z,241.88
2018-09-23T08:18:17.240Z,247.50
2018-09-23T08:19:17.326Z,225.00
2018-09-23T08:21:10.267Z,168.75
2018-09-23T08:22:10.323Z,202.50
2018-09-23T08:24:03.317Z,225.00
2018-09-23T08:25:03.426Z,208.13
2018-09-23T08:26:56.352Z,208.13
2018-09-23T08:27:56.412Z,185.63
2018-09-23T08:29:49.411Z,196.88
2018-09-23T08:30:49.458Z,191.25
2018-09-23T08:32:42.440Z,213.75
2018-09-23T08:33:42.498Z,196.88
2018-09-23T08:35:35.494Z,180.00
2018-09-23T08:36:35.547Z,174.38
2018-09-23T08:38:28.529Z,230.63
2018-09-23T08:39:28.587Z,185.63
2018-09-23T08:41:21.579Z,185.63
2018-09-23T08:42:21.635Z,168.75
2018-09-23T08:44:14.622Z,135.00
2018-09-23T08:45:14.682Z,135.00
2018-09-23T08:47:07.662Z,135.00
2018-09-23T08:48:07.792Z,129.38
2018-09-23T08:50:00.720Z,140.63
2018-09-23T08:51:00.776Z,112.50
2018-09-23T08:52:53.777Z,84.38
2018-09-23T08:53:53.843Z,123.75
2018-09-23T08:55:46.825Z,140.63
2018-09-23T08:56:46.884Z,185.63
2018-09-23T08:58:39.868Z,213.75
2018-09-23T08:59:39.929Z,225.00
2018-09-23T09:01:32.914Z,168.75
2018-09-23T09:02:32.968Z,163.13
2018-09-23T09:04:25.970Z,185.63
2018-09-23T09:05:26.035Z,219.38
2018-09-23T09:07:19.032Z,230.63
2018-09-23T09:08:19.080Z,236.25
2018-09-23T09:10:12.076Z,264.38
2018-09-23T09:11:12.139Z,270.00
2018-09-23T09:13:05.140Z,219.38
2018-09-23T09:14:05.189Z,219.38
2018-09-23T09:15:58.200Z,185.63
2018-09-23T09:16:58.255Z,225.00
2018-09-23T09:18:51.334Z,208.13
2018-09-23T09:19:51.310Z,202.50
2018-09-23T09:21:44.326Z,241.88
2018-09-23T09:22:44.361Z,270.00
2018-09-23T09:24:37.340Z,303.75
2018-09-23T09:25:37.400Z,315.00
2018-09-23T09:27:30.396Z,303.75
2018-09-23T09:28:30.451Z,286.88
2018-09-23T09:30:23.438Z,371.25
2018-09-23T09:31:23.496Z,371.25
2018-09-23T09:33:16.505Z,247.50
2018-09-23T09:34:16.551Z,253.13
2018-09-23T09:36:09.550Z,303.75
2018-09-23T09:37:09.596Z,315.00
2018-09-23T09:39:02.580Z,326.25
2018-09-23T09:40:02.643Z,348.75
2018-09-23T09:41:55.634Z,253.13
2018-09-23T09:42:55.687Z,225.00
2018-09-23T09:44:48.673Z,196.88
2018-09-23T09:45:48.729Z,219.38
2018-09-23T09:47:41.725Z,241.88
2018-09-23T09:48:41.772Z,253.13
2018-09-23T09:50:34.755Z,275.63
2018-09-23T09:51:34.814Z,286.88
2018-09-23T09:53:27.844Z,191.25
2018-09-23T09:54:27.855Z,247.50
2018-09-23T09:56:20.842Z,196.88
2018-09-23T09:57:20.898Z,208.13
2018-09-23T09:59:13.894Z,241.88
2018-09-23T10:00:13.941Z,241.88
2018-09-23T10:02:06.923Z,196.88
2018-09-23T10:03:06.982Z,157.50
2018-09-23T10:05:00.481Z,219.38
2018-09-23T10:06:00.534Z,202.50
2018-09-23T10:07:53.528Z,196.88
2018-09-23T10:08:53.584Z,174.38
2018-09-23T10:10:46.568Z,180.00
2018-09-23T10:11:46.628Z,174.38
2018-09-23T10:13:39.617Z,180.00
2018-09-23T10:14:39.670Z,185.63
2018-09-23T10:16:32.650Z,219.38
2018-09-23T10:17:32.853Z,253.13
2018-09-23T10:19:25.706Z,253.13
2018-09-23T10:20:25.766Z,219.38
2018-09-23T10:22:18.741Z,202.50
2018-09-23T10:23:18.959Z,180.00
2018-09-23T10:25:11.794Z,163.13
2018-09-23T10:26:11.845Z,140.63
2018-09-23T10:28:04.850Z,123.75
2018-09-23T10:29:04.979Z,106.88
2018-09-23T10:30:57.896Z,95.63
2018-09-23T10:31:57.946Z,73.13
2018-09-23T10:33:50.940Z,84.38
2018-09-23T10:34:50.992Z,73.13
2018-09-23T10:36:43.973Z,78.75
2018-09-23T10:37:44.036Z,95.63
2018-09-23T10:39:37.021Z,112.50
2018-09-23T10:40:37.074Z,112.50
2018-09-23T10:42:30.058Z,123.75
2018-09-23T10:43:30.118Z,140.63
2018-09-23T10:45:23.110Z,123.75
2018-09-23T10:46:23.160Z,118.13
2018-09-23T10:48:16.139Z,123.75
2018-09-23T10:49:16.199Z,112.50
2018-09-23T10:51:09.188Z,129.38
2018-09-23T10:52:09.238Z,151.88
2018-09-23T10:54:02.244Z,185.63
2018-09-23T10:55:02.282Z,196.88
2018-09-23T10:56:55.266Z,213.75
2018-09-23T10:57:55.327Z,213.75
2018-09-23T10:59:48.315Z,196.88
2018-09-23T11:00:48.367Z,213.75
2018-09-23T11:02:41.349Z,253.13
2018-09-23T11:03:41.434Z,258.75
2018-09-23T11:05:34.924Z,270.00
2018-09-23T11:06:34.963Z,281.25
2018-09-23T11:08:27.946Z,286.88
2018-09-23T11:09:28.004Z,275.63
2018-09-23T11:11:21.000Z,275.63
2018-09-23T11:12:21.125Z,241.88
2018-09-23T11:14:14.032Z,180.00
2018-09-23T11:15:14.107Z,168.75
2018-09-23T11:17:07.087Z,151.88
2018-09-23T11:18:07.359Z,146.25
2018-09-23T11:20:00.136Z,174.38
2018-09-23T11:21:00.172Z,174.38
2018-09-23T11:22:53.157Z,191.25
2018-09-23T11:23:53.216Z,185.63
2018-09-23T11:25:46.202Z,202.50
2018-09-23T11:26:46.254Z,163.13
2018-09-23T11:28:39.237Z,219.38
2018-09-23T11:29:39.299Z,208.13
2018-09-23T11:31:32.289Z,230.63
2018-09-23T11:32:32.341Z,253.13
2018-09-23T11:34:25.321Z,315.00
2018-09-23T11:35:25.381Z,326.25
2018-09-23T11:37:18.397Z,343.13
2018-09-23T11:38:18.455Z,337.50
2018-09-23T11:40:11.943Z,354.38
2018-09-23T11:41:12.006Z,343.13
2018-09-23T11:43:04.996Z,270.00
2018-09-23T11:44:05.043Z,253.13
2018-09-23T11:45:58.037Z,264.38
2018-09-23T11:46:58.085Z,247.50
2018-09-23T11:48:51.072Z,258.75
2018-09-23T11:49:51.130Z,258.75
2018-09-23T11:51:44.129Z,225.00
2018-09-23T11:52:44.224Z,236.25
2018-09-23T11:54:37.160Z,247.50
2018-09-23T11:55:37.238Z,258.75
2018-09-23T11:57:30.226Z,208.13
2018-09-23T11:58:30.266Z,174.38
2018-09-23T12:00:23.248Z,174.38
2018-09-23T12:01:23.307Z,191.25
2018-09-23T12:03:16.334Z,219.38
2018-09-23T12:04:16.383Z,208.13
2018-09-23T12:06:09.337Z,180.00
2018-09-23T12:07:09.396Z,174.38
2018-09-23T12:09:02.389Z,140.63
2018-09-23T12:10:02.441Z,157.50
2018-09-23T12:11:55.435Z,168.75
2018-09-23T12:12:55.479Z,163.13
2018-09-23T12:14:48.468Z,140.63
2018-09-23T12:15:48.583Z,129.38
2018-09-23T12:17:41.513Z,129.38
2018-09-23T12:18:41.563Z,123.75
2018-09-23T12:20:34.548Z,112.50
2018-09-23T12:21:34.606Z,135.00
2018-09-23T12:23:27.595Z,241.88
2018-09-23T12:24:27.649Z,298.13
2018-09-23T12:26:20.639Z,275.63
2018-09-23T12:27:20.688Z,309.38
2018-09-23T12:29:13.685Z,270.00
2018-09-23T12:30:13.999Z,264.38
2018-09-23T12:32:06.736Z,180.00
2018-09-23T12:33:06.802Z,157.50
2018-09-23T12:34:59.754Z,202.50
2018-09-23T12:35:59.815Z,163.13
2018-09-23T12:37:52.809Z,174.38
2018-09-23T12:38:52.865Z,151.88
2018-09-23T12:40:45.843Z,208.13
2018-09-23T12:41:45.901Z,202.50
2018-09-23T12:43:38.897Z,185.63
2018-09-23T12:44:38.947Z,191.25
2018-09-23T12:46:31.930Z,180.00
2018-09-23T12:47:31.987Z,168.75
2018-09-23T12:49:24.977Z,146.25
2018-09-23T12:50:25.029Z,157.50
2018-09-23T12:52:18.011Z,213.75
2018-09-23T12:53:18.069Z,258.75
2018-09-23T12:55:11.055Z,225.00
2018-09-23T12:56:11.107Z,230.63
2018-09-23T12:58:04.090Z,236.25
2018-09-23T12:59:04.146Z,230.63
2018-09-23T13:00:57.132Z,219.38
2018-09-23T13:01:57.187Z,230.63
2018-09-23T13:03:50.178Z,253.13
2018-09-23T13:04:50.227Z,236.25
2018-09-23T13:06:43.209Z,219.38
2018-09-23T13:07:43.265Z,253.13
2018-09-23T13:09:36.252Z,213.75
2018-09-23T13:10:36.307Z,208.13
2018-09-23T13:12:29.288Z,191.25
2018-09-23T13:13:29.347Z,208.13
2018-09-23T13:15:22.335Z,202.50
2018-09-23T13:16:22.386Z,157.50
2018-09-23T13:18:15.483Z,95.63
2018-09-23T13:19:15.436Z,84.38
2018-09-23T13:21:08.415Z,78.75
2018-09-23T13:22:08.511Z,90.00
2018-09-23T13:24:01.451Z,140.63
2018-09-23T13:25:01.506Z,185.63
2018-09-23T13:26:54.496Z,264.38
2018-09-23T13:27:54.547Z,343.13
2018-09-23T13:29:47.531Z,376.88
2018-09-23T13:30:47.589Z,343.13
2018-09-23T13:32:40.576Z,253.13
2018-09-23T13:33:40.630Z,253.13
2018-09-23T13:35:33.610Z,326.25
2018-09-23T13:36:33.666Z,281.25
2018-09-23T13:38:26.654Z,101.25
2018-09-23T13:39:26.704Z,118.13
2018-09-23T13:41:19.697Z,151.88
2018-09-23T13:42:19.748Z,146.25
2018-09-23T13:44:12.729Z,270.00
2018-09-23T13:45:12.787Z,275.63
2018-09-23T13:47:05.777Z,275.63
2018-09-23T13:48:05.827Z,247.50
2018-09-23T13:49:58.808Z,236.25
2018-09-23T13:50:58.866Z,236.25
2018-09-23T13:52:51.858Z,208.13
2018-09-23T13:53:51.909Z,157.50
2018-09-23T13:55:44.902Z,213.75
2018-09-23T13:56:44.966Z,219.38
2018-09-23T13:58:37.949Z,185.63
2018-09-23T13:59:38.006Z,202.50
2018-09-23T14:01:30.996Z,191.25
2018-09-23T14:02:31.042Z,202.50
2018-09-23T14:04:24.029Z,168.75
2018-09-23T14:05:24.085Z,129.38
2018-09-23T14:07:17.075Z,101.25
2018-09-23T14:08:17.127Z,101.25
2018-09-23T14:10:10.107Z,151.88
2018-09-23T14:11:10.165Z,180.00
2018-09-23T14:13:03.158Z,213.75
2018-09-23T14:14:03.208Z,168.75
2018-09-23T14:15:56.187Z,219.38
2018-09-23T14:16:56.246Z,191.25
2018-09-23T14:18:49.239Z,106.88
2018-09-23T14:19:49.295Z,95.63
2018-09-23T14:21:42.777Z,67.50
2018-09-23T14:22:42.837Z,50.63
2018-09-23T14:24:35.827Z,45.00
2018-09-23T14:25:35.876Z,78.75
2018-09-23T14:27:28.859Z,191.25
2018-09-23T14:28:28.920Z,174.38
2018-09-23T14:30:21.908Z,112.50
2018-09-23T14:31:21.958Z,112.50
2018-09-23T14:33:14.941Z,157.50
2018-09-23T14:34:14.993Z,151.88
2018-09-23T14:36:07.989Z,168.75
2018-09-23T14:37:08.038Z,174.38
2018-09-23T14:39:01.019Z,151.88
2018-09-23T14:40:01.076Z,180.00
2018-09-23T14:41:54.094Z,151.88
2018-09-23T14:42:54.122Z,157.50
2018-09-23T14:44:47.109Z,157.50
2018-09-23T14:45:47.160Z,151.88
2018-09-23T14:47:40.148Z,151.88
2018-09-23T14:48:40.202Z,163.13
2018-09-23T14:50:33.189Z,174.38
2018-09-23T14:51:33.242Z,196.88
2018-09-23T14:53:26.223Z,202.50
2018-09-23T14:54:26.372Z,196.88
2018-09-23T14:56:19.265Z,196.88
2018-09-23T14:57:19.317Z,202.50
2018-09-23T14:59:12.303Z,202.50
2018-09-23T15:00:12.449Z,196.88
2018-09-23T15:02:05.412Z,185.63
2018-09-23T15:03:05.467Z,180.00
2018-09-23T15:04:58.452Z,174.38
2018-09-23T15:05:58.505Z,180.00
2018-09-23T15:07:51.487Z,180.00
2018-09-23T15:08:51.551Z,202.50
2018-09-23T15:10:44.537Z,230.63
2018-09-23T15:11:44.591Z,230.63
2018-09-23T15:13:37.616Z,258.75
2018-09-23T15:14:37.631Z,281.25
2018-09-23T15:16:30.622Z,298.13
2018-09-23T15:17:30.673Z,292.50
2018-09-23T15:19:23.661Z,281.25
2018-09-23T15:20:23.712Z,281.25
2018-09-23T15:22:16.695Z,241.88
2018-09-23T15:23:16.754Z,208.13
2018-09-23T15:25:09.756Z,180.00
2018-09-23T15:26:09.800Z,185.63
2018-09-23T15:28:02.775Z,202.50
2018-09-23T15:29:02.834Z,213.75
2018-09-23T15:30:55.826Z,213.75
2018-09-23T15:31:55.878Z,191.25
2018-09-23T15:33:48.858Z,135.00
2018-09-23T15:34:48.917Z,112.50
2018-09-23T15:36:42.415Z,101.25
2018-09-23T15:37:42.466Z,106.88
2018-09-23T15:39:35.445Z,123.75
2018-09-23T15:40:35.502Z,123.75
2018-09-23T15:42:28.567Z,101.25
2018-09-23T15:43:28.585Z,101.25
2018-09-23T15:45:21.527Z,112.50
2018-09-23T15:46:21.584Z,112.50
2018-09-23T15:48:14.569Z,95.63
2018-09-23T15:49:14.620Z,84.38
2018-09-23T15:51:07.602Z,78.75
2018-09-23T15:52:07.717Z,78.75
2018-09-23T15:54:00.656Z,84.38
2018-09-23T15:55:00.702Z,90.00
2018-09-23T15:56:53.704Z,90.00
2018-09-23T15:57:53.777Z,90.00
2018-09-23T15:59:46.725Z,95.63
2018-09-23T16:00:46.782Z,84.38
2018-09-23T16:02:39.769Z,56.25
2018-09-23T16:03:39.822Z,56.25
2018-09-23T16:05:37.815Z,90.00
2018-09-23T16:06:37.926Z,106.88
2018-09-23T16:08:30.879Z,112.50
2018-09-23T16:09:30.903Z,112.50
2018-09-23T16:11:23.882Z,106.88
2018-09-23T16:12:23.941Z,112.50
2018-09-23T16:14:16.927Z,129.38
2018-09-23T16:15:16.981Z,140.63
2018-09-23T16:17:09.962Z,157.50
2018-09-23T16:18:10.032Z,163.13
2018-09-23T16:20:03.014Z,163.13
2018-09-23T16:21:03.062Z,157.50
2018-09-23T16:22:56.053Z,157.50
2018-09-23T16:23:56.132Z,151.88
2018-09-23T16:25:49.142Z,140.63
2018-09-23T16:26:49.305Z,140.63
2018-09-23T16:28:42.153Z,140.63
2018-09-23T16:29:42.204Z,140.63
2018-09-23T16:31:35.185Z,135.00
2018-09-23T16:32:35.241Z,123.75
2018-09-23T16:34:28.234Z,101.25
2018-09-23T16:35:28.282Z,90.00
2018-09-23T16:37:21.773Z,84.38
2018-09-23T16:38:21.830Z,78.75
2018-09-23T16:40:14.860Z,73.13
2018-09-23T16:41:14.875Z,67.50
2018-09-23T16:43:07.863Z,67.50
2018-09-23T16:44:07.921Z,67.50
2018-09-23T16:46:00.915Z,61.88
2018-09-23T16:47:00.978Z,56.25
2018-09-23T16:48:53.958Z,45.00
2018-09-23T16:49:54.024Z,33.75
2018-09-23T16:51:47.054Z,22.50
2018-09-23T16:52:47.053Z,22.50
2018-09-23T16:54:40.112Z,22.50
2018-09-23T16:55:40.120Z,22.50
2018-09-23T16:57:33.101Z,16.88
2018-09-23T16:58:33.164Z,16.88
2018-09-23T17:00:26.207Z,16.88
2018-09-23T17:01:26.198Z,11.25
2018-09-23T17:03:19.179Z,11.25
2018-09-23T17:04:19.237Z,11.25
2018-09-23T17:06:12.231Z,11.25
2018-09-23T17:07:12.294Z,11.25
2018-09-23T17:09:05.276Z,11.25
2018-09-23T17:10:05.332Z,11.25
2018-09-23T17:11:58.324Z,11.25
2018-09-23T17:12:58.371Z,5.63
2018-09-23T17:14:51.357Z,5.63
2018-09-23T17:15:51.409Z,5.63
2018-09-23T17:17:44.391Z,5.63
2018-09-23T17:18:44.447Z,5.63
2018-09-23T17:20:37.441Z,5.63
2018-09-23T17:21:37.488Z,5.63
2018-09-23T17:23:30.488Z,5.63
2018-09-23T17:24:30.528Z,5.63
2018-09-23T17:26:23.520Z,0.00
2018-09-23T17:27:23.576Z,0.00
2018-09-23T17:29:16.600Z,0.00
2018-09-23T17:30:16.667Z,0.00
2018-09-23T17:32:09.646Z,0.00
2018-09-23T17:33:09.657Z,0.00
2018-09-23T17:35:02.660Z,0.00
2018-09-23T17:36:02.710Z,0.00
2018-09-23T17:37:55.697Z,0.00
2018-09-23T17:38:55.843Z,0.00
2018-09-23T17:40:48.770Z,0.00
2018-09-23T17:41:48.789Z,0.00
2018-09-23T17:43:41.768Z,0.00
2018-09-23T17:44:41.827Z,0.00
2018-09-23T17:46:34.817Z,0.00
2018-09-23T17:47:34.867Z,0.00
2018-09-23T17:49:27.846Z,0.00
2018-09-23T17:50:27.904Z,0.00
2018-09-23T17:52:20.889Z,0.00
2018-09-23T17:53:20.942Z,0.00
2018-09-23T17:55:13.924Z,0.00
2018-09-23T17:56:13.983Z,0.00
2018-09-23T17:58:08.395Z,0.00
2018-09-23T17:59:07.021Z,0.00
2018-09-23T18:01:00.002Z,0.00
2018-09-23T18:02:00.064Z,0.00
2018-09-23T18:03:53.052Z,0.00
2018-09-23T18:04:53.111Z,0.00
2018-09-23T18:06:46.105Z,0.00
2018-09-23T18:07:46.144Z,0.00
2018-09-23T18:09:39.127Z,0.00
2018-09-23T18:10:39.181Z,0.00
2018-09-23T18:12:32.193Z,0.00
2018-09-23T18:13:32.219Z,0.00
2018-09-23T18:15:25.205Z,0.00
2018-09-23T18:16:25.259Z,0.00
2018-09-23T18:18:18.246Z,0.00
2018-09-23T18:19:18.301Z,0.00
2018-09-23T18:21:11.283Z,0.00
2018-09-23T18:22:11.342Z,0.00
2018-09-23T18:24:04.332Z,0.00
2018-09-23T18:25:04.379Z,0.00
2018-09-23T18:26:57.362Z,0.00
2018-09-23T18:27:57.418Z,0.00
2018-09-23T18:29:50.453Z,0.00