createdAt,value
2018-01-19T00:00:47.900Z,6.62
2018-01-19T00:01:47.944Z,6.66
2018-01-19T00:02:47.998Z,6.62
2018-01-19T00:03:48.028Z,6.54
2018-01-19T00:04:48.082Z,6.61
2018-01-19T00:05:48.140Z,6.65
2018-01-19T00:06:48.159Z,6.63
2018-01-19T00:07:48.207Z,6.69
2018-01-19T00:08:48.248Z,6.63
2018-01-19T00:09:48.292Z,6.65
2018-01-19T00:10:48.353Z,6.62
2018-01-19T00:11:48.385Z,6.51
2018-01-19T00:12:48.424Z,6.51
2018-01-19T00:13:48.471Z,6.59
2018-01-19T00:14:48.512Z,6.50
2018-01-19T00:15:48.582Z,6.53
2018-01-19T00:16:48.599Z,6.50
2018-01-19T00:17:48.642Z,6.56
2018-01-19T00:18:48.691Z,6.58
2018-01-19T00:19:48.731Z,6.48
2018-01-19T00:20:48.794Z,6.53
2018-01-19T00:21:48.836Z,6.53
2018-01-19T00:22:48.867Z,6.56
2018-01-19T00:23:49.770Z,6.56
2018-01-19T00:24:48.950Z,6.59
2018-01-19T00:25:48.995Z,6.50
2018-01-19T00:26:49.053Z,6.41
2018-01-19T00:27:49.084Z,6.41
2018-01-19T00:28:49.126Z,6.44
2018-01-19T00:29:49.171Z,6.40
2018-01-19T00:30:49.216Z,6.46
2018-01-19T00:31:49.274Z,6.47
2018-01-19T00:32:49.304Z,6.50
2018-01-19T00:33:49.345Z,6.46
2018-01-19T00:34:49.389Z,6.48
2018-01-19T00:35:49.434Z,6.41
2018-01-19T00:36:49.493Z,6.46
2018-01-19T00:37:49.540Z,6.46
2018-01-19T00:38:49.567Z,6.48
2018-01-19T00:39:49.609Z,6.35
2018-01-19T00:40:49.653Z,6.46
2018-01-19T00:41:49.696Z,6.41
2018-01-19T00:42:49.757Z,6.32
2018-01-19T00:43:49.781Z,6.33
2018-01-19T00:44:49.830Z,6.32
2018-01-19T00:45:49.873Z,6.35
2018-01-19T00:46:49.918Z,6.38
2018-01-19T00:47:49.975Z,6.38
2018-01-19T00:48:50.020Z,6.40
2018-01-19T00:49:50.046Z,6.35
2018-01-19T00:50:50.091Z,6.33
2018-01-19T00:51:50.136Z,6.32
2018-01-19T00:52:50.179Z,6.29
2018-01-19T00:53:50.238Z,6.29
2018-01-19T00:54:50.267Z,6.25
2018-01-19T00:55:50.312Z,6.28
2018-01-19T00:56:50.357Z,6.33
2018-01-19T00:57:50.399Z,6.11
2018-01-19T00:58:50.463Z,6.19
2018-01-19T00:59:50.485Z,6.22
2018-01-19T01:00:50.529Z,6.19
2018-01-19T01:01:50.576Z,6.21
2018-01-19T01:02:50.617Z,6.32
2018-01-19T01:03:50.680Z,6.25
2018-01-19T01:04:50.704Z,6.26
2018-01-19T01:05:50.750Z,6.25
2018-01-19T01:06:50.794Z,6.25
2018-01-19T01:07:50.836Z,6.32
2018-01-19T01:08:50.901Z,6.18
2018-01-19T01:09:50.924Z,6.13
2018-01-19T01:10:50.965Z,6.10
2018-01-19T01:11:51.019Z,6.10
2018-01-19T01:12:51.054Z,6.16
2018-01-19T01:13:51.116Z,6.13
2018-01-19T01:14:51.143Z,6.11
2018-01-19T01:15:51.188Z,6.11
2018-01-19T01:16:51.250Z,6.16
2018-01-19T01:17:51.274Z,6.09
2018-01-19T01:18:51.317Z,6.16
2018-01-19T01:19:51.358Z,6.13
2018-01-19T01:20:51.406Z,6.10
2018-01-19T01:21:51.466Z,6.16
2018-01-19T01:22:51.498Z,6.14
2018-01-19T01:23:51.538Z,6.16
2018-01-19T01:24:51.583Z,6.16
2018-01-19T01:25:51.624Z,6.16
2018-01-19T01:26:51.684Z,6.10
2018-01-19T01:27:51.709Z,6.10
2018-01-19T01:28:51.757Z,6.13
2018-01-19T01:29:51.796Z,6.16
2018-01-19T01:30:51.841Z,6.14
2018-01-19T01:31:51.902Z,6.18
2018-01-19T01:32:51.931Z,6.18
2018-01-19T01:33:51.979Z,6.26
2018-01-19T01:34:52.016Z,6.26
2018-01-19T01:35:52.070Z,6.33
2018-01-19T01:36:52.122Z,6.35
2018-01-19T01:37:52.167Z,6.35
2018-01-19T01:38:52.190Z,6.38
2018-01-19T01:39:52.235Z,6.38
2018-01-19T01:40:52.283Z,6.48
2018-01-19T01:41:52.322Z,6.44
2018-01-19T01:42:52.382Z,6.43
2018-01-19T01:43:52.408Z,6.56
2018-01-19T01:44:52.461Z,6.56
2018-01-19T01:45:52.495Z,6.53
2018-01-19T01:46:52.540Z,6.58
2018-01-19T01:47:52.605Z,6.59
2018-01-19T01:48:52.652Z,6.59
2018-01-19T01:49:52.671Z,6.58
2018-01-19T01:50:52.713Z,6.48
2018-01-19T01:51:52.761Z,6.62
2018-01-19T01:52:52.818Z,6.54
2018-01-19T01:53:52.845Z,6.63
2018-01-19T01:54:52.892Z,6.59
2018-01-19T01:55:52.944Z,6.71
2018-01-19T01:56:52.976Z,6.62
2018-01-19T01:57:53.040Z,6.61
2018-01-19T01:58:53.065Z,6.66
2018-01-19T01:59:53.109Z,6.61
2018-01-19T02:00:53.151Z,6.63
2018-01-19T02:01:53.196Z,6.59
2018-01-19T02:02:53.256Z,6.65
2018-01-19T02:03:53.299Z,6.62
2018-01-19T02:04:53.326Z,6.53
2018-01-19T02:05:53.370Z,6.56
2018-01-19T02:06:53.418Z,6.54
2018-01-19T02:07:53.456Z,6.59
2018-01-19T02:08:53.519Z,6.61
2018-01-19T02:09:53.541Z,6.58
2018-01-19T02:10:53.589Z,6.62
2018-01-19T02:11:53.630Z,6.62
2018-01-19T02:12:53.674Z,6.54
2018-01-19T02:13:53.741Z,6.47
2018-01-19T02:14:53.765Z,6.46
2018-01-19T02:15:53.807Z,6.46
2018-01-19T02:16:53.848Z,6.44
2018-01-19T02:17:53.898Z,6.36
2018-01-19T02:18:53.953Z,6.38
2018-01-19T02:19:53.978Z,6.36
2018-01-19T02:20:54.023Z,6.36
2018-01-19T02:21:54.774Z,6.35
2018-01-19T02:22:54.112Z,6.36
2018-01-19T02:23:54.190Z,6.33
2018-01-19T02:24:54.196Z,6.36
2018-01-19T02:25:54.244Z,6.33
2018-01-19T02:26:54.282Z,6.41
2018-01-19T02:27:54.327Z,6.40
2018-01-19T02:28:54.402Z,6.40
2018-01-19T02:29:54.412Z,6.38
2018-01-19T02:30:54.456Z,6.38
2018-01-19T02:31:54.501Z,6.40
2018-01-19T02:32:54.543Z,6.38
2018-01-19T02:33:54.620Z,6.40
2018-01-19T02:34:55.288Z,6.35
2018-01-19T02:35:54.672Z,6.33
2018-01-19T02:36:54.720Z,6.35
2018-01-19T02:37:54.759Z,6.36
2018-01-19T02:38:54.822Z,6.36
2018-01-19T02:39:54.846Z,6.36
2018-01-19T02:40:54.890Z,6.32
2018-01-19T02:41:54.950Z,6.25
2018-01-19T02:42:54.975Z,6.26
2018-01-19T02:43:55.020Z,6.26
2018-01-19T02:44:55.063Z,6.22
2018-01-19T02:45:55.105Z,6.32
2018-01-19T02:46:55.171Z,6.38
2018-01-19T02:47:55.197Z,6.30
2018-01-19T02:48:55.240Z,6.26
2018-01-19T02:49:55.278Z,6.28
2018-01-19T02:50:55.326Z,6.32
2018-01-19T02:51:55.386Z,6.33
2018-01-19T02:52:55.412Z,6.35
2018-01-19T02:53:55.456Z,6.38
2018-01-19T02:54:55.510Z,6.38
2018-01-19T02:55:55.539Z,6.32
2018-01-19T02:56:55.596Z,6.32
2018-01-19T02:57:55.626Z,6.40
2018-01-19T02:58:55.667Z,6.38
2018-01-19T02:59:55.715Z,6.44
2018-01-19T03:00:55.772Z,6.43
2018-01-19T03:01:55.825Z,6.43
2018-01-19T03:02:55.841Z,6.53
2018-01-19T03:03:55.885Z,6.53
2018-01-19T03:04:55.926Z,6.50
2018-01-19T03:05:55.970Z,6.51
2018-01-19T03:06:56.031Z,6.50
2018-01-19T03:07:56.064Z,6.61
2018-01-19T03:08:56.100Z,6.63
2018-01-19T03:09:56.145Z,6.62
2018-01-19T03:10:56.195Z,6.59
2018-01-19T03:11:56.246Z,6.68
2018-01-19T03:12:56.298Z,6.62
2018-01-19T03:13:56.315Z,6.63
2018-01-19T03:14:56.360Z,6.65
2018-01-19T03:15:56.399Z,6.65
2018-01-19T03:16:56.446Z,6.69
2018-01-19T03:17:56.504Z,6.63
2018-01-19T03:18:56.532Z,6.66
2018-01-19T03:19:56.580Z,6.65
2018-01-19T03:20:56.621Z,6.54
2018-01-19T03:21:56.677Z,6.51
2018-01-19T03:22:56.705Z,6.54
2018-01-19T03:23:56.751Z,6.59
2018-01-19T03:24:56.796Z,6.51
2018-01-19T03:25:56.840Z,6.54
2018-01-19T03:26:56.895Z,6.46
2018-01-19T03:27:56.924Z,6.43
2018-01-19T03:28:56.989Z,6.38
2018-01-19T03:29:57.010Z,6.35
2018-01-19T03:30:57.052Z,6.38
2018-01-19T03:31:57.097Z,6.35
2018-01-19T03:32:57.159Z,6.33
2018-01-19T03:33:57.183Z,6.29
2018-01-19T03:34:57.231Z,6.33
2018-01-19T03:35:57.271Z,6.32
2018-01-19T03:36:57.312Z,6.29
2018-01-19T03:37:57.373Z,6.18
2018-01-19T03:38:57.408Z,6.14
2018-01-19T03:39:57.445Z,6.10
2018-01-19T03:40:57.485Z,6.13
2018-01-19T03:41:57.530Z,6.13
2018-01-19T03:42:57.591Z,6.16
2018-01-19T03:43:57.623Z,6.22
2018-01-19T03:44:57.664Z,6.19
2018-01-19T03:45:57.703Z,6.21
2018-01-19T03:46:57.751Z,6.25
2018-01-19T03:47:57.808Z,6.22
2018-01-19T03:48:57.834Z,6.26
2018-01-19T03:49:57.875Z,6.32
2018-01-19T03:50:57.918Z,6.19
2018-01-19T03:51:57.981Z,6.18
2018-01-19T03:52:58.007Z,6.19
2018-01-19T03:53:58.050Z,6.14
2018-01-19T03:54:58.108Z,6.13
2018-01-19T03:55:58.139Z,6.25
2018-01-19T03:56:58.184Z,6.25
2018-01-19T03:57:58.224Z,6.22
2018-01-19T03:58:58.269Z,6.19
2018-01-19T03:59:58.330Z,6.29
2018-01-19T04:00:58.355Z,6.22
2018-01-19T04:01:58.967Z,6.29
2018-01-19T04:02:58.444Z,6.30
2018-01-19T04:03:58.486Z,6.22
2018-01-19T04:04:58.545Z,6.29
2018-01-19T04:05:58.571Z,6.26
2018-01-19T04:06:58.616Z,6.29
2018-01-19T04:07:58.658Z,6.33
2018-01-19T04:08:58.717Z,6.36
2018-01-19T04:09:58.748Z,6.33
2018-01-19T04:10:58.801Z,6.38
2018-01-19T04:11:58.832Z,6.30
2018-01-19T04:12:58.876Z,6.29
2018-01-19T04:13:58.917Z,6.19
2018-01-19T04:14:58.961Z,6.29
2018-01-19T04:15:59.022Z,6.33
2018-01-19T04:16:59.048Z,6.26
2018-01-19T04:17:59.091Z,6.30
2018-01-19T04:18:59.153Z,6.26
2018-01-19T04:19:59.176Z,6.26
2018-01-19T04:20:59.222Z,6.21
2018-01-19T04:21:59.282Z,6.25
2018-01-19T04:22:59.309Z,6.19
2018-01-19T04:23:59.359Z,6.33
2018-01-19T04:24:59.430Z,6.26
2018-01-19T04:25:59.434Z,6.33
2018-01-19T04:26:59.488Z,6.21
2018-01-19T04:27:59.526Z,6.21
2018-01-19T04:28:59.569Z,6.11
2018-01-19T04:29:59.630Z,6.16
2018-01-19T04:30:59.657Z,6.06
2018-01-19T04:31:59.722Z,6.14
2018-01-19T04:32:59.746Z,6.11
2018-01-19T04:33:59.791Z,6.10
2018-01-19T04:34:59.829Z,6.14
2018-01-19T04:35:59.873Z,6.09
2018-01-19T04:36:59.930Z,6.10
2018-01-19T04:37:59.959Z,6.07
2018-01-19T04:39:00.000Z,6.01
2018-01-19T04:40:00.053Z,6.09
2018-01-19T04:41:00.093Z,6.07
2018-01-19T04:42:00.165Z,6.07
2018-01-19T04:43:00.175Z,6.03
2018-01-19T04:44:00.218Z,5.93
2018-01-19T04:45:00.261Z,5.96
2018-01-19T04:46:00.306Z,5.96
2018-01-19T04:47:00.388Z,6.09
2018-01-19T04:48:00.391Z,5.95
2018-01-19T04:49:00.436Z,5.95
2018-01-19T04:50:00.478Z,6.01
2018-01-19T04:51:00.519Z,6.03
2018-01-19T04:52:00.581Z,6.06
2018-01-19T04:53:00.607Z,6.06
2018-01-19T04:54:00.649Z,6.09
2018-01-19T04:55:00.695Z,6.00
2018-01-19T04:56:00.738Z,5.98
2018-01-19T04:57:00.796Z,6.07
2018-01-19T04:58:00.825Z,5.95
2018-01-19T04:59:00.891Z,5.96
2018-01-19T05:00:00.913Z,6.06
2018-01-19T05:01:00.955Z,6.07
2018-01-19T05:02:00.995Z,6.07
2018-01-19T05:03:01.039Z,6.09
2018-01-19T05:04:01.100Z,6.03
2018-01-19T05:05:01.126Z,6.09
2018-01-19T05:06:01.177Z,6.01
2018-01-19T05:07:01.212Z,6.06
2018-01-19T05:08:01.256Z,6.03
2018-01-19T05:09:01.317Z,6.07
2018-01-19T05:10:01.346Z,5.96
2018-01-19T05:11:01.434Z,5.96
2018-01-19T05:12:01.443Z,6.01
2018-01-19T05:13:01.474Z,6.03
2018-01-19T05:14:01.533Z,6.09
2018-01-19T05:15:01.561Z,6.01
2018-01-19T05:16:01.599Z,5.93
2018-01-19T05:17:01.645Z,5.95
2018-01-19T05:18:01.690Z,5.95
2018-01-19T05:19:01.747Z,5.96
2018-01-19T05:20:01.798Z,5.81
2018-01-19T05:21:01.827Z,5.60
2018-01-19T05:22:01.860Z,5.48
2018-01-19T05:23:01.924Z,5.34
2018-01-19T05:24:01.948Z,5.22
2018-01-19T05:25:02.010Z,5.17
2018-01-19T05:26:02.032Z,5.02
2018-01-19T05:27:02.077Z,4.89
2018-01-19T05:28:02.137Z,4.77
2018-01-19T05:29:02.169Z,4.70
2018-01-19T05:30:02.207Z,4.62
2018-01-19T05:31:02.248Z,4.75
2018-01-19T05:32:02.292Z,4.70
2018-01-19T05:33:02.350Z,4.57
2018-01-19T05:34:02.380Z,4.64
2018-01-19T05:35:02.424Z,4.65
2018-01-19T05:36:02.481Z,4.50
2018-01-19T05:37:02.539Z,4.57
2018-01-19T05:38:02.549Z,4.51
2018-01-19T05:39:02.610Z,4.59
2018-01-19T05:40:02.633Z,4.57
2018-01-19T05:41:02.678Z,4.64
2018-01-19T05:42:02.718Z,4.62
2018-01-19T05:43:02.776Z,4.75
2018-01-19T05:44:02.803Z,4.79
2018-01-19T05:45:02.846Z,4.84
2018-01-19T05:46:02.888Z,4.86
2018-01-19T05:47:02.931Z,4.89
2018-01-19T05:48:03.298Z,4.86
2018-01-19T05:49:03.021Z,4.84
2018-01-19T05:50:03.073Z,4.92
2018-01-19T05:51:03.101Z,4.94
2018-01-19T05:52:03.143Z,4.88
2018-01-19T05:53:03.187Z,4.94
2018-01-19T05:54:03.241Z,4.92
2018-01-19T05:55:03.270Z,4.95
2018-01-19T05:56:03.313Z,4.98
2018-01-19T05:57:03.362Z,4.92
2018-01-19T05:58:03.395Z,5.04
2018-01-19T05:59:03.456Z,4.98
2018-01-19T06:00:03.484Z,4.95
2018-01-19T06:01:03.544Z,4.99
2018-01-19T06:02:03.574Z,5.02
2018-01-19T06:03:03.606Z,4.98
2018-01-19T06:04:03.647Z,4.91
2018-01-19T06:05:03.711Z,4.98
2018-01-19T06:06:03.736Z,4.96
2018-01-19T06:07:03.776Z,4.89
2018-01-19T06:08:03.821Z,4.98
2018-01-19T06:09:03.863Z,4.94
2018-01-19T06:10:03.921Z,4.88
2018-01-19T06:11:03.948Z,4.88
2018-01-19T06:12:04.005Z,4.89
2018-01-19T06:13:04.038Z,4.89
2018-01-19T06:14:04.072Z,4.88
2018-01-19T06:15:04.115Z,4.84
2018-01-19T06:16:04.158Z,4.88
2018-01-19T06:17:04.217Z,4.83
2018-01-19T06:18:04.243Z,4.84
2018-01-19T06:19:04.286Z,4.89
2018-01-19T06:20:04.334Z,4.89
2018-01-19T06:21:04.372Z,4.94
2018-01-19T06:22:04.429Z,4.98
2018-01-19T06:23:04.456Z,4.98
2018-01-19T06:24:04.497Z,5.10
2018-01-19T06:25:04.542Z,5.09
2018-01-19T06:26:04.582Z,5.10
2018-01-19T06:27:04.647Z,5.09
2018-01-19T06:28:04.669Z,5.05
2018-01-19T06:29:04.709Z,5.04
2018-01-19T06:30:04.752Z,5.09
2018-01-19T06:31:04.812Z,5.07
2018-01-19T06:32:04.840Z,5.12
2018-01-19T06:33:04.901Z,5.07
2018-01-19T06:34:04.929Z,5.10
2018-01-19T06:35:04.968Z,5.04
2018-01-19T06:36:05.024Z,5.10
2018-01-19T06:37:05.049Z,5.13
2018-01-19T06:38:05.107Z,5.17
2018-01-19T06:39:05.134Z,5.19
2018-01-19T06:40:05.179Z,5.23
2018-01-19T06:41:05.237Z,5.22
2018-01-19T06:42:05.260Z,5.19
2018-01-19T06:43:05.327Z,5.19
2018-01-19T06:44:05.358Z,5.16
2018-01-19T06:45:05.392Z,5.25
2018-01-19T06:46:05.469Z,5.22
2018-01-19T06:47:05.478Z,5.23
2018-01-19T06:48:05.517Z,5.27
2018-01-19T06:49:05.560Z,5.23
2018-01-19T06:50:05.600Z,5.22
2018-01-19T06:51:05.680Z,5.20
2018-01-19T06:52:05.687Z,5.27
2018-01-19T06:53:05.728Z,5.25
2018-01-19T06:54:05.773Z,5.16
2018-01-19T06:55:05.814Z,5.23
2018-01-19T06:56:05.889Z,5.23
2018-01-19T06:57:05.901Z,5.20
2018-01-19T06:58:05.941Z,5.28
2018-01-19T06:59:05.984Z,5.27
2018-01-19T07:00:06.032Z,5.22
2018-01-19T07:01:06.092Z,5.22
2018-01-19T07:02:06.113Z,5.22
2018-01-19T07:03:06.153Z,5.23
2018-01-19T07:04:06.196Z,5.13
2018-01-19T07:05:06.254Z,5.28
2018-01-19T07:06:06.288Z,5.32
2018-01-19T07:07:06.339Z,5.28
2018-01-19T07:08:06.369Z,5.32
2018-01-19T07:09:06.410Z,5.32
2018-01-19T07:10:06.455Z,5.25
2018-01-19T07:11:06.494Z,5.22
2018-01-19T07:12:06.554Z,5.34
2018-01-19T07:13:06.585Z,5.43
2018-01-19T07:14:06.621Z,5.22
2018-01-19T07:15:06.666Z,5.37
2018-01-19T07:16:06.708Z,5.31
2018-01-19T07:17:06.766Z,5.20
2018-01-19T07:18:06.794Z,5.19
2018-01-19T07:19:06.837Z,5.19
2018-01-19T07:20:06.880Z,5.19
2018-01-19T07:21:06.926Z,5.27
2018-01-19T07:22:06.978Z,5.19
2018-01-19T07:23:07.026Z,5.17
2018-01-19T07:24:07.048Z,5.20
2018-01-19T07:25:07.099Z,5.22
2018-01-19T07:26:07.136Z,5.32
2018-01-19T07:27:07.176Z,5.38
2018-01-19T07:28:07.234Z,5.28
2018-01-19T07:29:07.264Z,5.34
2018-01-19T07:30:07.312Z,5.38
2018-01-19T07:31:07.347Z,5.40
2018-01-19T07:32:07.391Z,5.37
2018-01-19T07:33:07.462Z,5.27
2018-01-19T07:34:07.498Z,5.30
2018-01-19T07:35:07.517Z,5.37
2018-01-19T07:36:07.560Z,5.19
2018-01-19T07:37:07.602Z,5.23
2018-01-19T07:38:07.668Z,5.25
2018-01-19T07:39:07.689Z,5.22
2018-01-19T07:40:07.730Z,5.20
2018-01-19T07:41:07.777Z,5.22
2018-01-19T07:42:07.815Z,5.23
2018-01-19T07:43:07.879Z,5.25
2018-01-19T07:44:07.903Z,5.20
2018-01-19T07:45:07.946Z,5.19
2018-01-19T07:46:07.985Z,5.25
2018-01-19T07:47:08.028Z,5.22
2018-01-19T07:48:08.088Z,5.31
2018-01-19T07:49:08.115Z,5.25
2018-01-19T07:50:08.157Z,5.27
2018-01-19T07:51:08.201Z,5.22
2018-01-19T07:52:08.241Z,5.27
2018-01-19T07:53:08.303Z,5.30
2018-01-19T07:54:08.327Z,5.35
2018-01-19T07:55:08.384Z,5.27
2018-01-19T07:56:08.416Z,5.25
2018-01-19T07:57:08.457Z,5.16
2018-01-19T07:58:08.499Z,5.13
2018-01-19T07:59:08.542Z,5.14
2018-01-19T08:00:08.601Z,5.19
2018-01-19T08:01:08.630Z,5.19
2018-01-19T08:02:08.672Z,5.25
2018-01-19T08:03:08.708Z,5.25
2018-01-19T08:04:08.755Z,5.30
2018-01-19T08:05:08.824Z,5.23
2018-01-19T08:06:08.845Z,5.22
2018-01-19T08:07:08.881Z,5.20
2018-01-19T08:08:08.925Z,5.22
2018-01-19T08:09:08.967Z,5.20
2018-01-19T08:10:09.025Z,5.25
2018-01-19T08:11:09.054Z,5.19
2018-01-19T08:12:09.098Z,5.25
2018-01-19T08:13:09.137Z,5.20
2018-01-19T08:14:09.179Z,5.23
2018-01-19T08:15:09.248Z,5.25
2018-01-19T08:16:09.273Z,5.20
2018-01-19T08:17:09.310Z,5.04
2018-01-19T08:18:09.355Z,5.10
2018-01-19T08:19:09.396Z,5.05
2018-01-19T08:20:09.453Z,4.99
2018-01-19T08:21:09.481Z,5.07
2018-01-19T08:22:09.538Z,5.13
2018-01-19T08:23:09.562Z,5.14
2018-01-19T08:24:09.609Z,5.13
2018-01-19T08:25:09.650Z,5.07
2018-01-19T08:26:09.690Z,5.09
2018-01-19T08:27:09.789Z,5.01
2018-01-19T08:28:09.775Z,5.01
2018-01-19T08:29:09.818Z,5.05
2018-01-19T08:30:09.860Z,5.05
2018-01-19T08:31:09.903Z,5.07
2018-01-19T08:32:09.961Z,5.05
2018-01-19T08:33:09.990Z,5.13
2018-01-19T08:34:10.026Z,5.19
2018-01-19T08:35:10.072Z,5.22
2018-01-19T08:36:10.118Z,5.20
2018-01-19T08:37:10.178Z,5.23
2018-01-19T08:38:10.200Z,5.25
2018-01-19T08:39:10.255Z,5.19
2018-01-19T08:40:10.287Z,5.25
2018-01-19T08:41:10.372Z,5.19
2018-01-19T08:42:10.390Z,5.32
2018-01-19T08:43:10.412Z,5.35
2018-01-19T08:44:10.472Z,5.37
2018-01-19T08:45:10.503Z,5.40
2018-01-19T08:46:10.539Z,5.37
2018-01-19T08:47:10.599Z,5.35
2018-01-19T08:48:10.629Z,5.46
2018-01-19T08:49:10.671Z,5.45
2018-01-19T08:50:10.711Z,5.43
2018-01-19T08:51:10.768Z,5.40
2018-01-19T08:52:10.798Z,5.43
2018-01-19T08:53:10.841Z,5.37
2018-01-19T08:54:10.888Z,5.48
2018-01-19T08:55:10.927Z,5.40
2018-01-19T08:56:10.995Z,5.48
2018-01-19T08:57:11.027Z,5.41
2018-01-19T08:58:11.051Z,5.50
2018-01-19T08:59:11.098Z,5.45
2018-01-19T09:00:11.139Z,5.52
2018-01-19T09:01:11.180Z,5.46
2018-01-19T09:02:11.244Z,5.48
2018-01-19T09:03:11.265Z,5.55
2018-01-19T09:04:11.310Z,5.48
2018-01-19T09:05:11.355Z,5.53
2018-01-19T09:06:11.394Z,5.50
2018-01-19T09:07:11.479Z,5.66
2018-01-19T09:08:11.480Z,5.75
2018-01-19T09:09:11.529Z,5.96
2018-01-19T09:10:11.567Z,6.01
2018-01-19T09:11:11.615Z,6.09
2018-01-19T09:12:11.687Z,6.33
2018-01-19T09:13:11.695Z,6.33
2018-01-19T09:14:11.740Z,6.35
2018-01-19T09:15:11.785Z,6.38
2018-01-19T09:16:11.828Z,6.47
2018-01-19T09:17:11.886Z,6.50
2018-01-19T09:18:11.917Z,6.53
2018-01-19T09:19:11.971Z,6.59
2018-01-19T09:20:11.998Z,6.50
2018-01-19T09:21:12.041Z,7.22
2018-01-19T09:22:12.089Z,8.14
2018-01-19T09:23:12.129Z,8.83
2018-01-19T09:24:12.189Z,9.52
2018-01-19T09:25:12.218Z,9.20
2018-01-19T09:26:12.261Z,9.73
2018-01-19T09:27:12.308Z,9.48
2018-01-19T09:28:12.352Z,8.94
2018-01-19T09:29:12.414Z,8.91
2018-01-19T09:30:12.441Z,9.05
2018-01-19T09:31:12.487Z,8.44
2018-01-19T09:32:12.532Z,8.18
2018-01-19T09:33:12.578Z,7.81
2018-01-19T09:34:12.640Z,7.59
2018-01-19T09:35:12.667Z,7.41
2018-01-19T09:36:12.716Z,7.20
2018-01-19T09:37:12.761Z,6.90
2018-01-19T09:38:12.805Z,6.90
2018-01-19T09:39:12.874Z,6.97
2018-01-19T09:40:12.903Z,6.87
2018-01-19T09:41:12.943Z,6.76
2018-01-19T09:42:12.994Z,6.94
2018-01-19T09:43:13.042Z,6.90
2018-01-19T09:44:13.115Z,7.24
2018-01-19T09:45:13.124Z,7.13
2018-01-19T09:46:13.169Z,7.05
2018-01-19T09:47:13.214Z,6.89
2018-01-19T09:48:13.259Z,6.90
2018-01-19T09:49:13.342Z,6.95
2018-01-19T09:50:13.349Z,6.89
2018-01-19T09:51:13.395Z,6.79
2018-01-19T09:52:13.439Z,6.72
2018-01-19T09:53:13.486Z,6.73
2018-01-19T09:54:13.560Z,6.68
2018-01-19T09:55:13.571Z,6.98
2018-01-19T09:56:13.616Z,6.91
2018-01-19T09:57:13.662Z,6.90
2018-01-19T09:58:13.707Z,6.81
2018-01-19T09:59:13.768Z,6.79
2018-01-19T10:00:13.795Z,6.63
2018-01-19T10:01:14.300Z,6.62
2018-01-19T10:02:13.884Z,6.50
2018-01-19T10:03:13.928Z,6.51
2018-01-19T10:04:13.978Z,6.48
2018-01-19T10:05:14.019Z,6.53
2018-01-19T10:06:14.077Z,6.53
2018-01-19T10:07:14.105Z,6.48
2018-01-19T10:08:14.151Z,6.44
2018-01-19T10:09:14.203Z,6.44
2018-01-19T10:10:14.253Z,6.51
2018-01-19T10:11:14.285Z,6.77
2018-01-19T10:12:14.336Z,6.83
2018-01-19T10:13:14.371Z,6.71
2018-01-19T10:14:14.415Z,6.95
2018-01-19T10:15:14.481Z,7.13
2018-01-19T10:16:14.504Z,7.20
2018-01-19T10:17:14.564Z,7.49
2018-01-19T10:18:14.592Z,7.38
2018-01-19T10:19:14.636Z,7.71
2018-01-19T10:20:14.696Z,7.97
2018-01-19T10:21:14.728Z,8.28
2018-01-19T10:22:14.769Z,8.62
2018-01-19T10:23:14.832Z,8.55
2018-01-19T10:24:14.861Z,8.11
2018-01-19T10:25:14.906Z,7.74
2018-01-19T10:26:14.951Z,7.41
2018-01-19T10:27:14.999Z,7.20
2018-01-19T10:28:15.063Z,7.07
2018-01-19T10:29:15.088Z,7.13
2018-01-19T10:30:15.150Z,7.04
2018-01-19T10:31:15.178Z,7.01
2018-01-19T10:32:15.231Z,6.90
2018-01-19T10:33:15.269Z,6.89
2018-01-19T10:34:15.316Z,6.73
2018-01-19T10:35:15.377Z,6.84
2018-01-19T10:36:15.406Z,6.72
2018-01-19T10:37:15.451Z,6.73
2018-01-19T10:38:15.493Z,6.58
2018-01-19T10:39:15.540Z,6.40
2018-01-19T10:40:15.602Z,6.43
2018-01-19T10:41:15.648Z,6.44
2018-01-19T10:42:15.672Z,6.44
2018-01-19T10:43:15.717Z,6.46
2018-01-19T10:44:15.765Z,6.48
2018-01-19T10:45:15.806Z,6.48
2018-01-19T10:46:15.883Z,6.35
2018-01-19T10:47:15.895Z,6.35
2018-01-19T10:48:15.939Z,6.35
2018-01-19T10:49:16.035Z,6.30
2018-01-19T10:50:16.030Z,6.22
2018-01-19T10:51:16.092Z,6.33
2018-01-19T10:52:16.115Z,6.25
2018-01-19T10:53:16.167Z,6.11
2018-01-19T10:54:16.204Z,6.29
2018-01-19T10:55:16.247Z,6.19
2018-01-19T10:56:16.307Z,6.26
2018-01-19T10:57:16.353Z,6.22
2018-01-19T10:58:16.380Z,6.25
2018-01-19T10:59:16.422Z,6.16
2018-01-19T11:00:16.473Z,6.22
2018-01-19T11:01:16.511Z,6.14
2018-01-19T11:02:16.574Z,6.14
2018-01-19T11:03:16.618Z,6.10
2018-01-19T11:04:16.642Z,6.13
2018-01-19T11:05:16.685Z,6.07
2018-01-19T11:06:16.737Z,6.13
2018-01-19T11:07:16.772Z,6.11
2018-01-19T11:08:16.839Z,6.14
2018-01-19T11:09:16.865Z,6.03
2018-01-19T11:10:16.906Z,6.11
2018-01-19T11:11:16.945Z,6.06
2018-01-19T11:12:16.993Z,6.07
2018-01-19T11:13:17.051Z,5.92
2018-01-19T11:14:17.079Z,5.91
2018-01-19T11:15:17.120Z,5.83
2018-01-19T11:16:17.165Z,5.93
2018-01-19T11:17:17.210Z,5.93
2018-01-19T11:18:17.268Z,5.96
2018-01-19T11:19:17.294Z,6.01
2018-01-19T11:20:17.340Z,6.01
2018-01-19T11:21:17.383Z,6.07
2018-01-19T11:22:17.430Z,5.89
2018-01-19T11:23:17.506Z,5.93
2018-01-19T11:24:17.513Z,5.89
2018-01-19T11:25:17.588Z,6.01
2018-01-19T11:26:17.603Z,5.92
2018-01-19T11:27:17.644Z,6.07
2018-01-19T11:28:17.702Z,6.30
2018-01-19T11:29:17.732Z,6.59
2018-01-19T11:30:17.794Z,6.77
2018-01-19T11:31:17.817Z,6.86
2018-01-19T11:32:17.861Z,7.12
2018-01-19T11:33:17.919Z,7.20
2018-01-19T11:34:17.948Z,7.34
2018-01-19T11:35:18.009Z,7.27
2018-01-19T11:36:18.051Z,7.13
2018-01-19T11:37:18.081Z,7.23
2018-01-19T11:38:18.125Z,7.23
2018-01-19T11:39:18.187Z,7.19
2018-01-19T11:40:18.216Z,7.23
2018-01-19T11:41:18.271Z,7.24
2018-01-19T11:42:18.299Z,7.29
2018-01-19T11:43:18.345Z,7.44
2018-01-19T11:44:18.391Z,7.59
2018-01-19T11:45:18.470Z,7.81
2018-01-19T11:46:18.476Z,7.75
2018-01-19T11:47:18.528Z,7.78
2018-01-19T11:48:18.566Z,7.75
2018-01-19T11:49:18.617Z,7.79
2018-01-19T11:50:18.686Z,7.75
2018-01-19T11:51:19.466Z,7.59
2018-01-19T11:52:18.740Z,7.47
2018-01-19T11:53:18.787Z,7.59
2018-01-19T11:54:18.832Z,7.55
2018-01-19T11:55:18.939Z,7.60
2018-01-19T11:56:18.931Z,7.66
2018-01-19T11:57:18.980Z,7.47
2018-01-19T11:58:19.017Z,7.22
2018-01-19T11:59:19.051Z,7.23
2018-01-19T12:00:19.096Z,7.32
2018-01-19T12:01:19.141Z,7.27
2018-01-19T12:02:19.201Z,7.42
2018-01-19T12:03:19.240Z,7.55
2018-01-19T12:04:19.281Z,7.66
2018-01-19T12:05:19.320Z,7.56
2018-01-19T12:06:19.362Z,7.59
2018-01-19T12:07:19.423Z,7.60
2018-01-19T12:08:19.454Z,7.55
2018-01-19T12:09:19.500Z,7.59
2018-01-19T12:10:19.540Z,7.50
2018-01-19T12:11:19.588Z,7.49
2018-01-19T12:12:19.649Z,7.50
2018-01-19T12:13:19.675Z,7.27
2018-01-19T12:14:19.720Z,7.32
2018-01-19T12:15:19.764Z,7.20
2018-01-19T12:16:19.810Z,7.17
2018-01-19T12:17:19.872Z,7.17
2018-01-19T12:18:19.897Z,7.15
2018-01-19T12:19:19.941Z,7.13
2018-01-19T12:20:19.987Z,7.15
2018-01-19T12:21:20.030Z,7.24
2018-01-19T12:22:20.091Z,7.13
2018-01-19T12:23:20.119Z,7.16
2018-01-19T12:24:20.172Z,7.24
2018-01-19T12:25:20.207Z,7.16
2018-01-19T12:26:20.251Z,7.15
2018-01-19T12:27:20.320Z,7.16
2018-01-19T12:28:20.339Z,7.02
2018-01-19T12:29:20.383Z,6.94
2018-01-19T12:30:20.428Z,7.04
2018-01-19T12:31:20.473Z,7.04
2018-01-19T12:32:20.536Z,7.05
2018-01-19T12:33:20.562Z,7.13
2018-01-19T12:34:20.604Z,7.09
2018-01-19T12:35:20.652Z,7.13
2018-01-19T12:36:20.695Z,7.15
2018-01-19T12:37:20.755Z,7.15
2018-01-19T12:38:20.782Z,7.23
2018-01-19T12:39:20.826Z,7.29
2018-01-19T12:40:20.922Z,7.34
2018-01-19T12:41:20.934Z,7.38
2018-01-19T12:42:20.960Z,7.40
2018-01-19T12:43:21.017Z,7.40
2018-01-19T12:44:21.046Z,7.41
2018-01-19T12:45:21.090Z,7.49
2018-01-19T12:46:21.133Z,7.59
2018-01-19T12:47:21.178Z,7.59
2018-01-19T12:48:21.279Z,7.58
2018-01-19T12:49:21.271Z,7.56
2018-01-19T12:50:21.313Z,7.63
2018-01-19T12:51:21.372Z,7.58
2018-01-19T12:52:21.403Z,7.62
2018-01-19T12:53:21.446Z,7.59
2018-01-19T12:54:21.506Z,7.74
2018-01-19T12:55:21.542Z,7.75
2018-01-19T12:56:21.970Z,7.72
2018-01-19T12:57:21.624Z,7.74
2018-01-19T12:58:21.701Z,7.63
2018-01-19T12:59:21.711Z,7.60
2018-01-19T13:00:21.763Z,7.52
2018-01-19T13:01:21.812Z,7.42
2018-01-19T13:02:21.844Z,7.31
2018-01-19T13:03:21.926Z,7.19
2018-01-19T13:04:21.935Z,7.17
2018-01-19T13:05:21.980Z,7.16
2018-01-19T13:06:22.024Z,7.16
2018-01-19T13:07:22.073Z,7.02
2018-01-19T13:08:22.132Z,6.90
2018-01-19T13:09:22.173Z,6.76
2018-01-19T13:10:22.226Z,6.95
2018-01-19T13:11:22.248Z,6.86
2018-01-19T13:12:22.295Z,6.83
2018-01-19T13:13:22.339Z,6.87
2018-01-19T13:14:22.380Z,6.89
2018-01-19T13:15:22.443Z,6.95
2018-01-19T13:16:22.473Z,6.87
2018-01-19T13:17:22.514Z,6.90
2018-01-19T13:18:22.559Z,6.84
2018-01-19T13:19:22.602Z,6.89