createdAt,value
2019-03-19T00:00:21.885Z,6.55
2019-03-19T00:02:51.416Z,6.55
2019-03-19T00:05:21.031Z,6.56
2019-03-19T00:07:51.508Z,6.31
2019-03-19T00:10:21.025Z,6.49
2019-03-19T00:12:50.522Z,6.38
2019-03-19T00:15:20.109Z,6.38
2019-03-19T00:17:50.579Z,6.49
2019-03-19T00:20:21.068Z,6.41
2019-03-19T00:22:50.586Z,6.46
2019-03-19T00:25:29.355Z,6.45
2019-03-19T00:27:51.386Z,6.45
2019-03-19T00:30:20.972Z,6.48
2019-03-19T00:32:50.471Z,6.58
2019-03-19T00:35:19.983Z,6.54
2019-03-19T00:37:49.488Z,6.56
2019-03-19T00:40:19.265Z,6.40
2019-03-19T00:42:48.774Z,6.46
2019-03-19T00:45:18.298Z,6.42
2019-03-19T00:47:47.810Z,6.48
2019-03-19T00:50:17.347Z,6.46
2019-03-19T00:52:46.859Z,6.49
2019-03-19T00:55:16.378Z,6.51
2019-03-19T00:57:45.909Z,6.58
2019-03-19T01:00:15.699Z,6.52
2019-03-19T01:02:45.197Z,6.36
2019-03-19T01:05:14.801Z,6.64
2019-03-19T01:07:44.296Z,6.66
2019-03-19T01:10:13.883Z,6.73
2019-03-19T01:12:43.466Z,6.59
2019-03-19T01:15:13.077Z,6.67
2019-03-19T01:17:42.600Z,6.64
2019-03-19T01:20:12.507Z,6.55
2019-03-19T01:22:42.021Z,6.52
2019-03-19T01:25:11.653Z,6.60
2019-03-19T01:27:41.161Z,6.58
2019-03-19T01:30:11.106Z,6.64
2019-03-19T01:32:40.602Z,6.62
2019-03-19T01:35:10.181Z,6.64
2019-03-19T01:37:39.687Z,6.51
2019-03-19T01:40:09.369Z,6.52
2019-03-19T01:42:39.872Z,6.51
2019-03-19T01:45:09.668Z,6.58
2019-03-19T01:47:39.208Z,6.62
2019-03-19T01:50:08.988Z,6.61
2019-03-19T01:52:38.487Z,6.47
2019-03-19T01:55:09.229Z,6.50
2019-03-19T01:57:38.737Z,6.45
2019-03-19T02:00:09.395Z,6.39
2019-03-19T02:02:38.921Z,6.54
2019-03-19T02:05:08.597Z,6.57
2019-03-19T02:07:38.097Z,6.60
2019-03-19T02:10:08.323Z,6.58
2019-03-19T02:12:37.874Z,6.52
2019-03-19T02:15:08.322Z,6.54
2019-03-19T02:17:37.816Z,6.52
2019-03-19T02:20:09.999Z,6.51
2019-03-19T02:22:39.497Z,6.49
2019-03-19T02:25:09.378Z,6.52
2019-03-19T02:27:39.849Z,6.58
2019-03-19T02:30:10.258Z,6.60
2019-03-19T02:32:39.840Z,6.64
2019-03-19T02:35:09.390Z,6.69
2019-03-19T02:37:38.879Z,6.66
2019-03-19T02:40:08.641Z,6.63
2019-03-19T02:42:38.159Z,6.63
2019-03-19T02:45:08.107Z,6.66
2019-03-19T02:47:37.627Z,6.69
2019-03-19T02:50:07.945Z,6.68
2019-03-19T02:52:37.468Z,6.72
2019-03-19T02:55:07.572Z,6.63
2019-03-19T02:57:37.069Z,6.51
2019-03-19T03:00:07.111Z,6.40
2019-03-19T03:02:36.642Z,6.30
2019-03-19T03:05:06.920Z,6.11
2019-03-19T03:07:37.114Z,6.14
2019-03-19T03:10:07.568Z,6.07
2019-03-19T03:12:37.063Z,6.12
2019-03-19T03:15:07.113Z,6.14
2019-03-19T03:17:36.635Z,6.01
2019-03-19T03:20:06.277Z,6.01
2019-03-19T03:22:35.775Z,6.09
2019-03-19T03:25:05.743Z,6.07
2019-03-19T03:27:35.279Z,6.11
2019-03-19T03:30:05.536Z,6.11
2019-03-19T03:32:35.046Z,6.09
2019-03-19T03:35:04.877Z,6.04
2019-03-19T03:37:34.365Z,6.08
2019-03-19T03:40:04.589Z,6.09
2019-03-19T03:42:34.087Z,6.05
2019-03-19T03:45:03.896Z,6.02
2019-03-19T03:47:33.406Z,6.19
2019-03-19T03:50:03.124Z,6.03
2019-03-19T03:52:32.627Z,5.96
2019-03-19T03:55:02.136Z,6.10
2019-03-19T03:57:31.681Z,5.98
2019-03-19T04:00:01.200Z,6.13
2019-03-19T04:02:30.709Z,6.15
2019-03-19T04:05:00.423Z,6.20
2019-03-19T04:07:30.974Z,6.18
2019-03-19T04:10:00.639Z,6.15
2019-03-19T04:12:30.174Z,6.11
2019-03-19T04:14:59.691Z,5.93
2019-03-19T04:17:29.207Z,6.03
2019-03-19T04:19:58.722Z,5.96
2019-03-19T04:22:28.238Z,6.01
2019-03-19T04:24:57.738Z,5.88
2019-03-19T04:27:27.269Z,6.00
2019-03-19T04:29:56.821Z,5.82
2019-03-19T04:32:26.337Z,5.89
2019-03-19T04:34:55.843Z,5.70
2019-03-19T04:37:25.351Z,5.72
2019-03-19T04:39:54.850Z,5.80
2019-03-19T04:42:26.052Z,5.69
2019-03-19T04:44:55.566Z,5.84
2019-03-19T04:47:25.079Z,5.83
2019-03-19T04:49:54.582Z,5.85
2019-03-19T04:52:25.744Z,5.87
2019-03-19T04:54:55.263Z,5.90
2019-03-19T04:57:27.069Z,5.99
2019-03-19T04:59:56.023Z,6.03
2019-03-19T05:02:28.774Z,6.12
2019-03-19T05:04:58.288Z,6.22
2019-03-19T05:07:27.797Z,6.20
2019-03-19T05:09:57.305Z,6.28
2019-03-19T05:12:26.853Z,6.24
2019-03-19T05:14:56.363Z,6.24
2019-03-19T05:17:25.890Z,6.34
2019-03-19T05:19:55.394Z,6.34
2019-03-19T05:22:27.773Z,6.27
2019-03-19T05:24:57.282Z,6.32
2019-03-19T05:27:36.856Z,6.34
2019-03-19T05:29:58.024Z,6.31
2019-03-19T05:32:27.558Z,6.31
2019-03-19T05:34:57.061Z,6.34
2019-03-19T05:37:26.565Z,6.43
2019-03-19T05:39:56.088Z,6.23
2019-03-19T05:42:28.135Z,6.21
2019-03-19T05:44:57.649Z,6.26
2019-03-19T05:47:36.708Z,6.30
2019-03-19T05:49:59.213Z,6.29
2019-03-19T05:52:28.819Z,6.23
2019-03-19T05:54:58.327Z,6.19
2019-03-19T05:57:27.856Z,6.25
2019-03-19T05:59:57.358Z,6.33
2019-03-19T06:02:26.874Z,6.43
2019-03-19T06:04:56.391Z,6.38
2019-03-19T06:07:25.910Z,6.41
2019-03-19T06:09:55.420Z,6.39
2019-03-19T06:12:24.940Z,6.49
2019-03-19T06:14:54.448Z,6.54
2019-03-19T06:17:24.337Z,6.50
2019-03-19T06:19:53.930Z,6.56
2019-03-19T06:22:25.997Z,6.62
2019-03-19T06:24:54.731Z,6.58
2019-03-19T06:27:24.240Z,6.63
2019-03-19T06:29:53.779Z,6.68
2019-03-19T06:32:24.531Z,6.79
2019-03-19T06:34:53.969Z,6.75
2019-03-19T06:37:23.473Z,6.72
2019-03-19T06:39:52.979Z,6.67
2019-03-19T06:42:22.508Z,6.69
2019-03-19T06:44:52.004Z,6.36
2019-03-19T06:47:21.537Z,6.86
2019-03-19T06:49:51.067Z,6.94
2019-03-19T06:52:20.638Z,6.91
2019-03-19T06:54:50.145Z,6.79
2019-03-19T06:57:19.684Z,6.81
2019-03-19T06:59:49.192Z,6.77
2019-03-19T07:02:18.714Z,6.76
2019-03-19T07:04:48.227Z,6.78
2019-03-19T07:07:17.737Z,6.80
2019-03-19T07:09:47.239Z,6.78
2019-03-19T07:12:16.779Z,6.87
2019-03-19T07:14:46.295Z,6.63
2019-03-19T07:17:15.818Z,6.93
2019-03-19T07:19:45.325Z,7.08
2019-03-19T07:22:14.828Z,7.09
2019-03-19T07:24:44.384Z,7.03
2019-03-19T07:27:13.862Z,7.08
2019-03-19T07:29:43.367Z,7.10
2019-03-19T07:32:12.881Z,6.88
2019-03-19T07:34:42.380Z,6.99
2019-03-19T07:37:11.894Z,7.25
2019-03-19T07:39:41.488Z,7.34
2019-03-19T07:42:11.000Z,7.23
2019-03-19T07:44:40.529Z,7.34
2019-03-19T07:47:10.053Z,7.34
2019-03-19T07:49:39.560Z,7.39
2019-03-19T07:52:09.057Z,7.54
2019-03-19T07:54:38.587Z,7.53
2019-03-19T07:57:08.091Z,7.70
2019-03-19T07:59:37.596Z,7.78
2019-03-19T08:02:07.099Z,7.45
2019-03-19T08:04:36.607Z,7.60
2019-03-19T08:07:06.129Z,7.77
2019-03-19T08:09:35.755Z,7.71
2019-03-19T08:12:06.044Z,7.81
2019-03-19T08:14:35.555Z,7.97
2019-03-19T08:17:05.073Z,7.76
2019-03-19T08:19:34.589Z,7.77
2019-03-19T08:22:04.098Z,7.72
2019-03-19T08:24:33.626Z,7.69
2019-03-19T08:27:03.185Z,7.76
2019-03-19T08:29:34.636Z,8.04
2019-03-19T08:32:04.007Z,8.20
2019-03-19T08:34:33.528Z,8.07
2019-03-19T08:37:03.059Z,8.05
2019-03-19T08:39:32.586Z,8.22
2019-03-19T08:42:02.102Z,8.30
2019-03-19T08:44:31.631Z,8.39
2019-03-19T08:47:01.141Z,8.62
2019-03-19T08:49:30.653Z,8.62
2019-03-19T08:52:00.151Z,8.86
2019-03-19T08:54:29.665Z,8.92
2019-03-19T08:56:59.173Z,8.78
2019-03-19T08:59:28.688Z,8.81
2019-03-19T09:01:58.185Z,8.96
2019-03-19T09:04:27.718Z,8.81
2019-03-19T09:06:57.494Z,9.04
2019-03-19T09:09:27.028Z,9.06
2019-03-19T09:11:56.571Z,8.79
2019-03-19T09:14:26.102Z,9.05
2019-03-19T09:16:55.608Z,8.96
2019-03-19T09:19:25.152Z,9.48
2019-03-19T09:21:54.653Z,9.52
2019-03-19T09:24:24.178Z,9.84
2019-03-19T09:26:53.688Z,9.99
2019-03-19T09:29:25.386Z,10.21
2019-03-19T09:31:54.426Z,10.23
2019-03-19T09:34:23.944Z,9.99
2019-03-19T09:36:57.342Z,9.69
2019-03-19T09:39:24.671Z,9.43
2019-03-19T09:41:54.198Z,9.09
2019-03-19T09:44:23.723Z,9.30
2019-03-19T09:46:53.255Z,9.21
2019-03-19T09:49:22.778Z,9.18
2019-03-19T09:51:52.287Z,9.36
2019-03-19T09:54:21.796Z,9.37
2019-03-19T09:56:51.320Z,9.31
2019-03-19T09:59:27.010Z,9.32
2019-03-19T10:01:52.044Z,9.41
2019-03-19T10:04:21.571Z,9.57
2019-03-19T10:06:51.068Z,9.22
2019-03-19T10:09:20.641Z,9.44
2019-03-19T10:11:50.151Z,9.55
2019-03-19T10:14:19.662Z,9.88
2019-03-19T10:16:49.167Z,10.21
2019-03-19T10:19:18.714Z,10.22
2019-03-19T10:21:48.239Z,10.40
2019-03-19T10:24:17.762Z,10.33
2019-03-19T10:26:47.273Z,10.13
2019-03-19T10:29:16.824Z,9.87
2019-03-19T10:31:46.333Z,9.81
2019-03-19T10:34:16.496Z,9.75
2019-03-19T10:36:46.069Z,9.95
2019-03-19T10:39:15.600Z,9.97
2019-03-19T10:41:45.136Z,10.32
2019-03-19T10:44:14.699Z,10.26
2019-03-19T10:46:44.228Z,10.19
2019-03-19T10:49:13.769Z,10.43
2019-03-19T10:51:43.332Z,10.52
2019-03-19T10:54:13.822Z,10.54
2019-03-19T10:56:43.366Z,10.57
2019-03-19T10:59:12.903Z,10.32
2019-03-19T11:01:42.430Z,10.66
2019-03-19T11:04:12.062Z,10.76
2019-03-19T11:06:41.566Z,10.88
2019-03-19T11:09:11.087Z,10.92
2019-03-19T11:11:40.609Z,10.86
2019-03-19T11:14:10.155Z,10.99
2019-03-19T11:16:39.673Z,10.76
2019-03-19T11:19:09.213Z,10.79
2019-03-19T11:21:38.750Z,10.79
2019-03-19T11:24:08.282Z,10.83
2019-03-19T11:26:38.070Z,10.89
2019-03-19T11:29:08.575Z,10.72
2019-03-19T11:31:38.119Z,10.82
2019-03-19T11:34:07.650Z,10.65
2019-03-19T11:36:37.192Z,10.66
2019-03-19T11:39:09.034Z,10.92
2019-03-19T11:41:38.572Z,11.11
2019-03-19T11:44:08.092Z,11.37
2019-03-19T11:46:37.722Z,11.35
2019-03-19T11:49:07.264Z,11.39
2019-03-19T11:51:37.847Z,11.43
2019-03-19T11:54:07.379Z,11.32
2019-03-19T11:56:36.899Z,11.54
2019-03-19T11:59:06.490Z,11.70
2019-03-19T12:01:36.029Z,11.81
2019-03-19T12:04:05.615Z,11.59
2019-03-19T12:06:35.155Z,11.52
2019-03-19T12:09:06.893Z,11.66
2019-03-19T12:11:36.478Z,11.55
2019-03-19T12:14:05.992Z,11.63
2019-03-19T12:16:36.513Z,11.56
2019-03-19T12:19:06.019Z,11.63
2019-03-19T12:21:35.566Z,11.84
2019-03-19T12:24:05.112Z,11.94
2019-03-19T12:26:34.648Z,11.77
2019-03-19T12:29:04.204Z,11.92
2019-03-19T12:31:33.739Z,12.02
2019-03-19T12:34:03.259Z,12.12
2019-03-19T12:36:33.780Z,12.18
2019-03-19T12:39:03.947Z,12.21
2019-03-19T12:41:33.457Z,12.08
2019-03-19T12:44:03.937Z,11.78
2019-03-19T12:46:33.539Z,11.96
2019-03-19T12:49:03.155Z,12.26
2019-03-19T12:51:32.750Z,12.44
2019-03-19T12:54:02.351Z,12.41
2019-03-19T12:56:31.909Z,12.22
2019-03-19T12:59:01.416Z,11.99
2019-03-19T13:01:31.075Z,11.70
2019-03-19T13:04:00.617Z,11.77
2019-03-19T13:06:30.128Z,11.91
2019-03-19T13:08:59.633Z,12.13
2019-03-19T13:11:29.156Z,12.22
2019-03-19T13:13:58.672Z,12.49
2019-03-19T13:16:28.216Z,12.50
2019-03-19T13:18:57.759Z,12.63
2019-03-19T13:21:27.419Z,12.30
2019-03-19T13:23:56.941Z,12.42
2019-03-19T13:26:26.485Z,12.20
2019-03-19T13:28:55.995Z,12.15
2019-03-19T13:31:25.661Z,11.90
2019-03-19T13:33:55.951Z,11.93
2019-03-19T13:36:25.462Z,11.70
2019-03-19T13:38:54.965Z,12.17
2019-03-19T13:41:24.486Z,12.40
2019-03-19T13:43:54.536Z,12.34
2019-03-19T13:46:25.139Z,12.39
2019-03-19T13:48:54.679Z,12.42
2019-03-19T13:51:24.267Z,12.39
2019-03-19T13:53:53.767Z,12.04
2019-03-19T13:56:23.294Z,12.30
2019-03-19T13:58:52.811Z,12.24
2019-03-19T14:01:22.352Z,12.41
2019-03-19T14:03:51.869Z,12.47
2019-03-19T14:06:21.390Z,12.48
2019-03-19T14:08:50.907Z,12.22
2019-03-19T14:11:20.429Z,12.26
2019-03-19T14:13:49.943Z,12.33
2019-03-19T14:16:19.465Z,12.48
2019-03-19T14:18:49.002Z,12.53
2019-03-19T14:21:18.538Z,12.46
2019-03-19T14:23:48.066Z,12.52
2019-03-19T14:26:17.612Z,12.69
2019-03-19T14:28:47.141Z,12.85
2019-03-19T14:31:16.661Z,12.78
2019-03-19T14:33:46.188Z,12.89
2019-03-19T14:36:15.710Z,12.90
2019-03-19T14:38:47.340Z,12.89
2019-03-19T14:41:16.723Z,12.91
2019-03-19T14:43:46.248Z,12.51
2019-03-19T14:46:15.783Z,12.45
2019-03-19T14:48:45.304Z,12.57
2019-03-19T14:51:14.838Z,12.62
2019-03-19T14:53:44.358Z,12.80
2019-03-19T14:56:13.905Z,12.80
2019-03-19T14:58:43.465Z,12.78
2019-03-19T15:01:19.377Z,12.24
2019-03-19T15:03:44.554Z,12.17
2019-03-19T15:06:14.105Z,12.30
2019-03-19T15:08:43.663Z,12.53
2019-03-19T15:11:13.225Z,12.51
2019-03-19T15:13:42.772Z,12.44
2019-03-19T15:16:12.326Z,12.50
2019-03-19T15:18:41.894Z,12.38
2019-03-19T15:21:11.438Z,12.44
2019-03-19T15:23:41.048Z,12.46
2019-03-19T15:26:10.606Z,12.57
2019-03-19T15:28:40.167Z,12.49
2019-03-19T15:31:09.712Z,12.46
2019-03-19T15:33:39.277Z,12.46
2019-03-19T15:36:08.877Z,12.75
2019-03-19T15:38:39.498Z,12.66
2019-03-19T15:41:09.034Z,12.58
2019-03-19T15:43:38.599Z,12.80
2019-03-19T15:46:08.157Z,13.06
2019-03-19T15:48:37.700Z,12.98
2019-03-19T15:51:07.241Z,12.78
2019-03-19T15:53:36.905Z,12.97
2019-03-19T15:56:06.441Z,12.99
2019-03-19T15:58:35.982Z,12.90
2019-03-19T16:01:05.694Z,12.94
2019-03-19T16:03:35.235Z,12.84
2019-03-19T16:06:04.930Z,12.98
2019-03-19T16:08:34.445Z,12.77
2019-03-19T16:11:04.035Z,12.94
2019-03-19T16:13:33.573Z,12.73
2019-03-19T16:16:03.093Z,12.83
2019-03-19T16:18:32.633Z,12.84
2019-03-19T16:21:02.173Z,12.82
2019-03-19T16:23:31.711Z,12.87
2019-03-19T16:26:01.300Z,12.85
2019-03-19T16:28:30.919Z,12.86
2019-03-19T16:31:01.418Z,12.87
2019-03-19T16:33:30.956Z,12.85
2019-03-19T16:36:00.507Z,12.84
2019-03-19T16:38:30.052Z,12.83
2019-03-19T16:40:59.560Z,12.84
2019-03-19T16:43:29.088Z,12.72
2019-03-19T16:45:58.601Z,12.76
2019-03-19T16:48:28.149Z,12.70
2019-03-19T16:50:57.693Z,12.61
2019-03-19T16:53:27.251Z,12.60
2019-03-19T16:55:56.815Z,12.60
2019-03-19T16:58:26.379Z,12.61
2019-03-19T17:00:55.919Z,12.68
2019-03-19T17:03:25.521Z,12.71
2019-03-19T17:05:55.017Z,12.69
2019-03-19T17:08:24.536Z,12.72
2019-03-19T17:10:54.142Z,12.67
2019-03-19T17:13:23.748Z,12.65
2019-03-19T17:15:53.298Z,12.62
2019-03-19T17:18:22.840Z,12.54
2019-03-19T17:20:52.357Z,12.55
2019-03-19T17:23:21.918Z,12.52
2019-03-19T17:25:51.483Z,12.47
2019-03-19T17:28:22.809Z,12.69
2019-03-19T17:30:52.488Z,13.35
2019-03-19T17:33:22.001Z,13.12
2019-03-19T17:35:51.507Z,12.93
2019-03-19T17:38:21.057Z,12.80
2019-03-19T17:40:50.593Z,12.70
2019-03-19T17:43:20.140Z,12.60
2019-03-19T17:45:49.695Z,12.49
2019-03-19T17:48:19.261Z,12.40
2019-03-19T17:50:49.483Z,12.34
2019-03-19T17:53:19.045Z,12.26
2019-03-19T17:55:48.604Z,12.15
2019-03-19T17:58:18.203Z,12.07
2019-03-19T18:00:49.043Z,12.00
2019-03-19T18:03:18.624Z,11.91
2019-03-19T18:05:48.159Z,11.84
2019-03-19T18:08:17.911Z,11.76
2019-03-19T18:10:47.439Z,11.66
2019-03-19T18:13:17.007Z,11.57
2019-03-19T18:15:46.535Z,11.49
2019-03-19T18:18:16.090Z,11.48
2019-03-19T18:20:45.631Z,11.54
2019-03-19T18:23:15.173Z,11.48
2019-03-19T18:25:44.722Z,11.36
2019-03-19T18:28:15.314Z,11.28
2019-03-19T18:30:45.773Z,11.20
2019-03-19T18:33:15.343Z,11.17
2019-03-19T18:35:45.941Z,11.07
2019-03-19T18:38:15.476Z,10.94
2019-03-19T18:40:46.053Z,10.89
2019-03-19T18:43:15.630Z,10.76
2019-03-19T18:45:45.157Z,10.69
2019-03-19T18:48:15.664Z,10.59
2019-03-19T18:50:45.198Z,10.54
2019-03-19T18:53:14.714Z,10.45
2019-03-19T18:55:44.328Z,10.35
2019-03-19T18:58:13.925Z,10.36
2019-03-19T19:00:43.458Z,10.39
2019-03-19T19:03:12.965Z,10.34
2019-03-19T19:05:42.563Z,10.32
2019-03-19T19:08:12.102Z,10.24
2019-03-19T19:10:41.689Z,10.15
2019-03-19T19:13:11.219Z,10.13
2019-03-19T19:15:40.754Z,10.09
2019-03-19T19:18:10.317Z,10.07
2019-03-19T19:20:39.867Z,10.02
2019-03-19T19:23:09.392Z,10.05
2019-03-19T19:25:39.031Z,9.67
2019-03-19T19:28:08.552Z,9.97
2019-03-19T19:30:38.323Z,9.93
2019-03-19T19:33:07.841Z,9.75
2019-03-19T19:35:37.370Z,9.89
2019-03-19T19:38:06.973Z,9.93
2019-03-19T19:40:36.511Z,9.85
2019-03-19T19:43:06.051Z,9.69
2019-03-19T19:45:35.596Z,9.67
2019-03-19T19:48:05.177Z,9.63
2019-03-19T19:50:34.706Z,9.62
2019-03-19T19:53:04.265Z,9.52
2019-03-19T19:55:33.823Z,9.46
2019-03-19T19:58:03.342Z,9.35
2019-03-19T20:00:32.900Z,9.30
2019-03-19T20:03:11.760Z,9.32
2019-03-19T20:05:34.192Z,9.26
2019-03-19T20:08:03.846Z,9.24
2019-03-19T20:10:33.398Z,9.21
2019-03-19T20:13:02.999Z,9.20
2019-03-19T20:15:32.567Z,9.10
2019-03-19T20:18:02.100Z,9.05
2019-03-19T20:20:31.668Z,9.00
2019-03-19T20:23:01.315Z,8.95
2019-03-19T20:25:30.877Z,8.95
2019-03-19T20:28:00.386Z,8.86
2019-03-19T20:30:30.181Z,8.86
2019-03-19T20:32:59.691Z,8.81
2019-03-19T20:35:29.228Z,8.89
2019-03-19T20:37:58.746Z,8.91
2019-03-19T20:40:28.278Z,8.92
2019-03-19T20:42:57.815Z,8.84
2019-03-19T20:45:27.353Z,8.76
2019-03-19T20:47:56.935Z,8.72
2019-03-19T20:50:27.601Z,8.77
2019-03-19T20:52:57.213Z,8.72
2019-03-19T20:55:26.754Z,8.63
2019-03-19T20:57:56.272Z,8.51
2019-03-19T21:00:25.933Z,8.51
2019-03-19T21:02:55.486Z,8.53
2019-03-19T21:05:25.036Z,8.35
2019-03-19T21:07:54.563Z,8.35
2019-03-19T21:10:24.109Z,8.34
2019-03-19T21:12:53.706Z,8.26
2019-03-19T21:15:24.205Z,8.24
2019-03-19T21:17:53.893Z,8.22
2019-03-19T21:20:23.528Z,8.26
2019-03-19T21:22:53.119Z,8.29
2019-03-19T21:25:22.673Z,8.29
2019-03-19T21:27:52.553Z,8.27
2019-03-19T21:30:22.104Z,8.25
2019-03-19T21:32:51.648Z,8.21
2019-03-19T21:35:21.269Z,8.17
2019-03-19T21:37:51.156Z,8.20
2019-03-19T21:40:20.767Z,8.25
2019-03-19T21:42:50.417Z,8.23
2019-03-19T21:45:20.176Z,8.16
2019-03-19T21:47:49.689Z,8.06
2019-03-19T21:50:19.326Z,8.00
2019-03-19T21:52:48.997Z,7.95
2019-03-19T21:55:18.561Z,7.95
2019-03-19T21:57:48.072Z,7.97
2019-03-19T22:00:18.068Z,7.95
2019-03-19T22:02:47.591Z,7.86
2019-03-19T22:05:17.436Z,7.73
2019-03-19T22:07:46.954Z,7.66
2019-03-19T22:10:16.465Z,7.66
2019-03-19T22:12:46.068Z,7.69
2019-03-19T22:15:16.787Z,7.70
2019-03-19T22:17:46.393Z,7.70
2019-03-19T22:20:15.978Z,7.70
2019-03-19T22:22:45.563Z,7.61
2019-03-19T22:25:15.146Z,7.56
2019-03-19T22:27:44.732Z,7.52
2019-03-19T22:30:15.446Z,7.54
2019-03-19T22:32:45.332Z,7.48
2019-03-19T22:35:14.870Z,7.48
2019-03-19T22:37:44.396Z,7.46
2019-03-19T22:40:14.448Z,7.41
2019-03-19T22:42:44.047Z,7.41
2019-03-19T22:45:14.517Z,7.38
2019-03-19T22:47:44.108Z,7.45
2019-03-19T22:50:14.185Z,7.42
2019-03-19T22:52:43.873Z,7.38
2019-03-19T22:55:13.472Z,7.37
2019-03-19T22:57:43.081Z,7.29
2019-03-19T23:00:17.631Z,7.36
2019-03-19T23:02:48.764Z,7.39
2019-03-19T23:05:18.262Z,7.46
2019-03-19T23:07:47.779Z,7.46
2019-03-19T23:10:17.300Z,7.44
2019-03-19T23:12:46.886Z,7.47
2019-03-19T23:15:16.398Z,7.45
2019-03-19T23:17:45.914Z,7.41
2019-03-19T23:20:15.488Z,7.36
2019-03-19T23:22:45.085Z,7.40
2019-03-19T23:25:14.728Z,7.37
2019-03-19T23:27:44.233Z,7.27
2019-03-19T23:30:13.841Z,7.31
2019-03-19T23:32:43.343Z,7.33
2019-03-19T23:35:12.845Z,7.32
2019-03-19T23:37:42.359Z,7.25
2019-03-19T23:40:11.947Z,7.22
2019-03-19T23:42:41.470Z,7.24
2019-03-19T23:45:11.054Z,7.27
2019-03-19T23:47:40.567Z,7.20
2019-03-19T23:50:11.017Z,7.17
2019-03-19T23:52:40.534Z,7.15
2019-03-19T23:55:10.217Z,7.12
2019-03-19T23:57:39.752Z,7.21
