createdAt,value
2018-12-04T00:01:09.039Z,93866.45
2018-12-04T00:03:43.204Z,93887.92
2018-12-04T00:06:12.708Z,93892.16
2018-12-04T00:08:41.946Z,93910.67
2018-12-04T00:11:18.676Z,93912.00
2018-12-04T00:13:47.900Z,93907.77
2018-12-04T00:16:17.236Z,93901.69
2018-12-04T00:18:46.434Z,93917.27
2018-12-04T00:21:15.701Z,93898.23
2018-12-04T00:23:44.906Z,93900.77
2018-12-04T00:26:14.422Z,93899.30
2018-12-04T00:28:52.246Z,93876.77
2018-12-04T00:31:22.209Z,93902.98
2018-12-04T00:33:55.712Z,93918.61
2018-12-04T00:36:33.601Z,93905.38
2018-12-04T00:39:04.519Z,93896.91
2018-12-04T00:41:34.037Z,93883.41
2018-12-04T00:44:03.309Z,93909.88
2018-12-04T00:46:33.181Z,93907.22
2018-12-04T00:49:02.389Z,93905.63
2018-12-04T00:51:31.606Z,93929.17
2018-12-04T00:54:00.881Z,93932.61
2018-12-04T00:56:30.089Z,93858.77
2018-12-04T00:58:59.313Z,93892.12
2018-12-04T01:01:28.788Z,93908.80
2018-12-04T01:03:58.069Z,93901.14
2018-12-04T01:06:27.283Z,93914.88
2018-12-04T01:09:02.369Z,93891.88
2018-12-04T01:11:31.696Z,93897.43
2018-12-04T01:14:01.533Z,93908.53
2018-12-04T01:16:30.743Z,93899.27
2018-12-04T01:19:00.032Z,93910.65
2018-12-04T01:21:29.294Z,93905.63
2018-12-04T01:23:58.965Z,93891.60
2018-12-04T01:26:28.209Z,93835.49
2018-12-04T01:28:57.403Z,93810.63
2018-12-04T01:31:31.656Z,93834.97
2018-12-04T01:34:00.892Z,93888.69
2018-12-04T01:36:30.197Z,93866.70
2018-12-04T01:39:00.072Z,93848.19
2018-12-04T01:41:29.334Z,93831.23
2018-12-04T01:44:05.039Z,93860.61
2018-12-04T01:46:34.244Z,93862.99
2018-12-04T01:49:03.550Z,93880.45
2018-12-04T01:51:32.802Z,93838.12
2018-12-04T01:54:02.036Z,93854.27
2018-12-04T01:56:31.244Z,93839.18
2018-12-04T01:59:00.441Z,93829.92
2018-12-04T02:01:29.668Z,93817.77
2018-12-04T02:04:01.550Z,93792.64
2018-12-04T02:06:30.765Z,93784.70
2018-12-04T02:09:00.004Z,93793.16
2018-12-04T02:11:29.291Z,93794.48
2018-12-04T02:13:58.645Z,93802.15
2018-12-04T02:16:27.931Z,93770.12
2018-12-04T02:18:57.168Z,93776.52
2018-12-04T02:21:29.454Z,93786.83
2018-12-04T02:23:58.765Z,93794.48
2018-12-04T02:26:28.951Z,93721.20
2018-12-04T02:28:58.151Z,93766.17
2018-12-04T02:31:40.779Z,93768.80
2018-12-04T02:34:09.982Z,93776.25
2018-12-04T02:36:39.292Z,93781.00
2018-12-04T02:39:09.007Z,93774.35
2018-12-04T02:41:38.825Z,93762.19
2018-12-04T02:44:08.108Z,93774.63
2018-12-04T02:46:37.338Z,93717.25
2018-12-04T02:49:17.900Z,93742.11
2018-12-04T02:51:47.189Z,93729.16
2018-12-04T02:54:34.186Z,93733.91
2018-12-04T02:57:03.430Z,93765.10
2018-12-04T02:59:32.693Z,93766.14
2018-12-04T03:02:01.938Z,93769.33
2018-12-04T03:04:31.193Z,93794.48
2018-12-04T03:07:00.461Z,93800.30
2018-12-04T03:09:29.679Z,93799.52
2018-12-04T03:11:58.925Z,93795.01
2018-12-04T03:14:28.746Z,93801.35
2018-12-04T03:17:03.670Z,93806.91
2018-12-04T03:19:33.162Z,93818.55
2018-12-04T03:22:03.204Z,93811.13
2018-12-04T03:24:32.391Z,93819.87
2018-12-04T03:27:01.612Z,93814.31
2018-12-04T03:29:31.248Z,93785.18
2018-12-04T03:32:00.482Z,93795.26
2018-12-04T03:34:29.820Z,93797.13
2018-12-04T03:36:59.090Z,93784.16
2018-12-04T03:39:28.357Z,93803.98
2018-12-04T03:41:57.561Z,93800.03
2018-12-04T03:44:26.865Z,93793.67
2018-12-04T03:47:02.152Z,93770.38
2018-12-04T03:49:31.841Z,93784.69
2018-12-04T03:52:01.862Z,93778.04
2018-12-04T03:54:33.076Z,93777.77
2018-12-04T03:57:02.279Z,93769.30
2018-12-04T03:59:31.585Z,93770.90
2018-12-04T04:02:00.829Z,93774.35
2018-12-04T04:04:30.108Z,93780.67
2018-12-04T04:06:59.832Z,93777.23
2018-12-04T04:09:29.752Z,93739.98
2018-12-04T04:11:58.997Z,93697.16
2018-12-04T04:14:28.269Z,93634.77
2018-12-04T04:16:57.545Z,93606.23
2018-12-04T04:19:27.819Z,93589.34
2018-12-04T04:21:57.051Z,93527.25
2018-12-04T04:24:26.267Z,93482.89
2018-12-04T04:26:55.473Z,93476.80
2018-12-04T04:29:25.040Z,93488.42
2018-12-04T04:31:55.073Z,93463.09
2018-12-04T04:34:24.398Z,93398.96
2018-12-04T04:36:53.572Z,93391.84
2018-12-04T04:39:22.813Z,93368.91
2018-12-04T04:41:52.194Z,93320.34
2018-12-04T04:44:21.586Z,93325.09
2018-12-04T04:46:50.742Z,93321.14
2018-12-04T04:49:20.622Z,93288.97
2018-12-04T04:51:53.312Z,93316.66
2018-12-04T04:54:22.527Z,93277.63
2018-12-04T04:56:51.865Z,93268.16
2018-12-04T04:59:21.959Z,93272.38
2018-12-04T05:01:51.171Z,93294.25
2018-12-04T05:04:21.042Z,93284.75
2018-12-04T05:06:50.889Z,93222.80
2018-12-04T05:09:23.120Z,93241.00
2018-12-04T05:11:52.390Z,93217.27
2018-12-04T05:14:22.415Z,93205.66
2018-12-04T05:16:51.608Z,93164.03
2018-12-04T05:19:22.331Z,93177.21
2018-12-04T05:22:06.391Z,93165.89
2018-12-04T05:24:35.605Z,93167.73
2018-12-04T05:27:04.847Z,93147.71
2018-12-04T05:29:34.100Z,93137.45
2018-12-04T05:32:03.302Z,93143.50
2018-12-04T05:34:32.630Z,93117.92
2018-12-04T05:37:02.258Z,93102.66
2018-12-04T05:39:31.445Z,93065.00
2018-12-04T05:42:00.681Z,93081.33
2018-12-04T05:44:29.920Z,93059.73
2018-12-04T05:46:59.660Z,93041.84
2018-12-04T05:49:28.980Z,92997.86
2018-12-04T05:51:58.150Z,93016.54
2018-12-04T05:54:29.273Z,92969.71
2018-12-04T05:56:58.531Z,92953.66
2018-12-04T05:59:27.754Z,92933.67
2018-12-04T06:01:57.322Z,92916.31
2018-12-04T06:04:33.157Z,92897.08
2018-12-04T06:07:02.584Z,92909.22
2018-12-04T06:09:31.820Z,92896.03
2018-12-04T06:12:01.039Z,92888.92
2018-12-04T06:14:30.268Z,92896.03
2018-12-04T06:17:00.135Z,92871.84
2018-12-04T06:19:29.790Z,92870.00
2018-12-04T06:21:59.029Z,92892.34
2018-12-04T06:24:28.252Z,92870.79
2018-12-04T06:26:57.541Z,92809.54
2018-12-04T06:29:26.763Z,92777.70
2018-12-04T06:31:55.995Z,92734.36
2018-12-04T06:34:25.744Z,92758.27
2018-12-04T06:36:54.962Z,92726.73
2018-12-04T06:39:24.594Z,92737.77
2018-12-04T06:41:53.831Z,92748.28
2018-12-04T06:44:23.315Z,92696.80
2018-12-04T06:46:52.525Z,92696.27
2018-12-04T06:49:21.761Z,92658.16
2018-12-04T06:51:51.077Z,92646.87
2018-12-04T06:54:20.302Z,92615.10
2018-12-04T06:56:49.651Z,92581.47
2018-12-04T06:59:18.899Z,92544.73
2018-12-04T07:01:48.131Z,92519.81
2018-12-04T07:04:17.376Z,92489.64
2018-12-04T07:06:46.925Z,92454.73
2018-12-04T07:09:16.443Z,92441.88
2018-12-04T07:11:45.794Z,92402.28
2018-12-04T07:14:15.742Z,92404.64
2018-12-04T07:16:46.310Z,92384.20
2018-12-04T07:19:15.533Z,92491.22
2018-12-04T07:21:44.802Z,92495.67
2018-12-04T07:24:13.984Z,92522.69
2018-12-04T07:26:43.549Z,92558.91
2018-12-04T07:29:12.793Z,92694.43
2018-12-04T07:31:42.080Z,92762.73
2018-12-04T07:34:11.394Z,92830.04
2018-12-04T07:36:40.657Z,92902.61
2018-12-04T07:39:09.857Z,92946.82
2018-12-04T07:41:39.107Z,92968.13
2018-12-04T07:44:09.211Z,92948.91
2018-12-04T07:46:39.105Z,93010.49
2018-12-04T07:49:08.636Z,93013.13
2018-12-04T07:51:37.825Z,92999.17
2018-12-04T07:54:07.305Z,93045.52
2018-12-04T07:56:36.539Z,93032.89
2018-12-04T07:59:06.127Z,93090.53
2018-12-04T08:01:35.375Z,93088.96
2018-12-04T08:04:04.746Z,93100.02
2018-12-04T08:06:34.005Z,93123.19
2018-12-04T08:09:03.821Z,93148.49
2018-12-04T08:11:33.880Z,93144.01
2018-12-04T08:14:03.208Z,93094.74
2018-12-04T08:16:32.733Z,93135.55
2018-12-04T08:19:02.225Z,93101.31
2018-12-04T08:21:32.387Z,93140.59
2018-12-04T08:24:01.745Z,93171.68
2018-12-04T08:26:31.144Z,93150.59
2018-12-04T08:29:00.459Z,93184.31
2018-12-04T08:31:29.682Z,93223.57
2018-12-04T08:34:00.011Z,93226.45
2018-12-04T08:36:29.253Z,93213.55
2018-12-04T08:38:58.447Z,93245.22
2018-12-04T08:41:28.784Z,93240.73
2018-12-04T08:43:58.008Z,93226.20
2018-12-04T08:46:27.282Z,93242.05
2018-12-04T08:48:56.992Z,93251.80
2018-12-04T08:51:26.218Z,93247.02
2018-12-04T08:53:55.464Z,93259.96
2018-12-04T08:56:25.252Z,93251.55
2018-12-04T08:58:55.233Z,93243.63
2018-12-04T09:01:24.973Z,93192.55
2018-12-04T09:03:59.037Z,93257.58
2018-12-04T09:06:27.515Z,93287.11
2018-12-04T09:08:56.751Z,93304.25
2018-12-04T09:11:26.348Z,93325.86
2018-12-04T09:13:55.799Z,93345.09
2018-12-04T09:16:25.114Z,93364.13
2018-12-04T09:18:55.222Z,93375.47
2018-12-04T09:21:24.533Z,93398.41
2018-12-04T09:23:53.906Z,93421.88
2018-12-04T09:26:23.510Z,93409.20
2018-12-04T09:28:52.824Z,93425.84
2018-12-04T09:31:22.312Z,93420.82
2018-12-04T09:33:51.781Z,93426.36
2018-12-04T09:36:21.074Z,93407.37
2018-12-04T09:38:50.291Z,93418.72
2018-12-04T09:41:20.305Z,93418.70
2018-12-04T09:43:49.477Z,93410.55
2018-12-04T09:46:18.726Z,93414.75
2018-12-04T09:48:47.994Z,93447.47
2018-12-04T09:51:18.500Z,93424.00
2018-12-04T09:53:52.016Z,93450.09
2018-12-04T09:56:19.025Z,93459.88
2018-12-04T09:58:48.249Z,93465.12
2018-12-04T10:01:18.194Z,93458.28
2018-12-04T10:03:47.577Z,93491.30
2018-12-04T10:06:17.631Z,93480.22
2018-12-04T10:08:47.003Z,93469.63
2018-12-04T10:11:16.344Z,93546.48
2018-12-04T10:13:45.551Z,93506.87
2018-12-04T10:16:14.794Z,93540.42
2018-12-04T10:18:47.678Z,93526.42
2018-12-04T10:21:15.444Z,93563.66
2018-12-04T10:23:44.904Z,93556.00
2018-12-04T10:26:14.738Z,93581.08
2018-12-04T10:28:44.081Z,93601.18
2018-12-04T10:31:13.321Z,93609.09
2018-12-04T10:33:42.578Z,93612.27
2018-12-04T10:36:11.837Z,93625.47
2018-12-04T10:38:41.138Z,93623.36
2018-12-04T10:41:10.700Z,93632.33
2018-12-04T10:43:39.973Z,93673.54
2018-12-04T10:46:11.477Z,93628.37
2018-12-04T10:48:40.780Z,93609.88
2018-12-04T10:51:10.179Z,93559.16
2018-12-04T10:53:39.504Z,93518.99
2018-12-04T10:56:09.953Z,93512.93
2018-12-04T10:58:40.187Z,93497.34
2018-12-04T11:01:14.642Z,93484.91
2018-12-04T11:03:43.865Z,93468.55
2018-12-04T11:06:13.110Z,93472.25
2018-12-04T11:08:43.899Z,93488.12
2018-12-04T11:11:13.291Z,93486.80
2018-12-04T11:13:43.100Z,93492.07
2018-12-04T11:16:15.793Z,93515.56
2018-12-04T11:18:45.067Z,93547.52
2018-12-04T11:21:14.355Z,93534.59
2018-12-04T11:23:43.659Z,93510.00
2018-12-04T11:26:14.783Z,93554.13
2018-12-04T11:28:43.983Z,93520.31
2018-12-04T11:31:14.781Z,93452.48
2018-12-04T11:33:44.613Z,93456.41
2018-12-04T11:36:13.944Z,93452.45
2018-12-04T11:38:43.157Z,93428.72
2018-12-04T11:41:12.478Z,93404.18
2018-12-04T11:43:41.728Z,93352.20
2018-12-04T11:46:10.987Z,93315.02
2018-12-04T11:48:40.223Z,93293.41
2018-12-04T11:51:09.422Z,93288.41
2018-12-04T11:53:38.948Z,93236.19
2018-12-04T11:56:08.235Z,93207.46
2018-12-04T11:58:37.487Z,93174.54
2018-12-04T12:01:07.259Z,93137.64
2018-12-04T12:03:36.463Z,93084.17
2018-12-04T12:06:05.712Z,93085.23
2018-12-04T12:08:34.903Z,93046.02
2018-12-04T12:11:04.224Z,93041.77
2018-12-04T12:13:33.478Z,93040.47
2018-12-04T12:16:03.910Z,93014.68
2018-12-04T12:18:33.141Z,93049.14
2018-12-04T12:21:02.423Z,93062.61
2018-12-04T12:23:31.630Z,93051.29
2018-12-04T12:26:00.861Z,93092.34
2018-12-04T12:28:30.786Z,93100.25
2018-12-04T12:31:01.047Z,93101.83
2018-12-04T12:33:30.565Z,93084.98
2018-12-04T12:35:59.868Z,93120.26
2018-12-04T12:38:29.266Z,93181.39
2018-12-04T12:40:58.527Z,93172.16
2018-12-04T12:43:27.756Z,93174.02
2018-12-04T12:45:57.701Z,93233.30
2018-12-04T12:48:27.623Z,93221.69
2018-12-04T12:50:56.910Z,93195.36
2018-12-04T12:53:26.118Z,93188.24
2018-12-04T12:55:55.447Z,93172.42
2018-12-04T12:58:24.750Z,93160.31
2018-12-04T13:00:54.862Z,93066.03
2018-12-04T13:03:26.062Z,93066.03
2018-12-04T13:05:55.391Z,93040.72
2018-12-04T13:08:24.640Z,93007.04
2018-12-04T13:10:53.828Z,92953.11
2018-12-04T13:13:23.229Z,92937.85
2018-12-04T13:15:53.447Z,92957.05
2018-12-04T13:18:22.800Z,92960.73
2018-12-04T13:20:52.807Z,92957.58
2018-12-04T13:23:22.084Z,92926.52
2018-12-04T13:25:51.345Z,92882.86
2018-12-04T13:28:20.675Z,92867.34
2018-12-04T13:30:50.874Z,92889.96
2018-12-04T13:33:20.236Z,92844.22
2018-12-04T13:35:49.520Z,92836.06
2018-12-04T13:38:18.749Z,92791.09
2018-12-04T13:40:47.957Z,92734.55
2018-12-04T13:43:17.165Z,92701.73
2018-12-04T13:45:46.340Z,92630.58
2018-12-04T13:48:15.670Z,92606.13
2018-12-04T13:50:44.888Z,92589.59
2018-12-04T13:53:15.159Z,92628.73
2018-12-04T13:55:44.391Z,92606.66
2018-12-04T13:58:13.705Z,92626.64
2018-12-04T14:00:42.985Z,92676.79
2018-12-04T14:03:13.318Z,92719.37
2018-12-04T14:05:43.224Z,92730.66
2018-12-04T14:08:12.578Z,92772.44
2018-12-04T14:10:41.845Z,92790.30
2018-12-04T14:13:11.258Z,92778.21
2018-12-04T14:15:41.063Z,92746.42
2018-12-04T14:18:10.871Z,92749.31
2018-12-04T14:20:40.184Z,92785.05
2018-12-04T14:23:09.664Z,92782.42
2018-12-04T14:25:39.775Z,92797.66
2018-12-04T14:28:08.962Z,92793.98
2018-12-04T14:30:38.466Z,92784.26
2018-12-04T14:33:08.456Z,92780.05
2018-12-04T14:35:38.349Z,92774.54
2018-12-04T14:38:07.941Z,92727.77
2018-12-04T14:40:37.446Z,92714.34
2018-12-04T14:43:07.371Z,92700.95
2018-12-04T14:45:36.793Z,92713.56
2018-12-04T14:48:06.127Z,92726.46
2018-12-04T14:50:35.911Z,92724.62
2018-12-04T14:53:05.187Z,92723.57
2018-12-04T14:55:35.411Z,92750.09
2018-12-04T14:58:04.905Z,92733.81
2018-12-04T15:00:34.172Z,92746.16
2018-12-04T15:03:04.274Z,92724.88
2018-12-04T15:05:33.584Z,92718.58
2018-12-04T15:08:02.834Z,92718.28
2018-12-04T15:10:32.044Z,92724.62
2018-12-04T15:13:01.599Z,92713.30
2018-12-04T15:15:31.218Z,92723.04
2018-12-04T15:18:00.607Z,92723.83
2018-12-04T15:20:29.918Z,92686.23
2018-12-04T15:23:00.037Z,92703.84
2018-12-04T15:25:29.289Z,92714.61
2018-12-04T15:27:58.716Z,92728.82
2018-12-04T15:30:28.046Z,92720.68
2018-12-04T15:32:57.379Z,92736.17
2018-12-04T15:35:26.770Z,92716.19
2018-12-04T15:37:56.776Z,92689.13
2018-12-04T15:40:26.003Z,92707.78
2018-12-04T15:42:55.327Z,92723.83
2018-12-04T15:45:24.594Z,92709.61
2018-12-04T15:47:54.010Z,92703.58
2018-12-04T15:50:23.384Z,92686.77
2018-12-04T15:52:53.077Z,92713.30
2018-12-04T15:55:22.441Z,92690.44
2018-12-04T15:57:56.646Z,92656.30
2018-12-04T16:00:28.675Z,92584.24
2018-12-04T16:02:59.049Z,92640.55
2018-12-04T16:05:29.383Z,92659.72
2018-12-04T16:07:59.537Z,92689.13
2018-12-04T16:10:28.772Z,92700.16
2018-12-04T16:13:00.032Z,92672.06
2018-12-04T16:15:29.490Z,92676.26
2018-12-04T16:18:00.672Z,92663.66
2018-12-04T16:20:29.941Z,92627.69
2018-12-04T16:22:59.426Z,92664.19
2018-12-04T16:25:28.696Z,92672.33
2018-12-04T16:27:58.586Z,92686.50
2018-12-04T16:30:28.475Z,92665.23
2018-12-04T16:32:58.313Z,92660.24
2018-12-04T16:35:29.289Z,92682.83
2018-12-04T16:37:58.814Z,92645.80
2018-12-04T16:40:28.174Z,92652.89
2018-12-04T16:42:57.439Z,92674.16
2018-12-04T16:45:26.853Z,92657.09
2018-12-04T16:47:56.308Z,92658.41
2018-12-04T16:50:25.991Z,92662.61
2018-12-04T16:52:55.230Z,92646.33
2018-12-04T16:55:24.745Z,92632.67
2018-12-04T16:57:54.827Z,92625.33
2018-12-04T17:00:24.110Z,92622.96
2018-12-04T17:02:53.364Z,92631.63
2018-12-04T17:05:22.887Z,92640.03
2018-12-04T17:07:52.176Z,92618.50
2018-12-04T17:10:22.589Z,92568.34
2018-12-04T17:12:52.122Z,92566.23
2018-12-04T17:15:21.350Z,92532.39
2018-12-04T17:17:51.111Z,92520.84
2018-12-04T17:20:20.926Z,92498.52
2018-12-04T17:22:50.133Z,92497.47
2018-12-04T17:25:19.419Z,92477.53
2018-12-04T17:27:48.649Z,92448.69
2018-12-04T17:30:18.453Z,92445.28
2018-12-04T17:32:48.093Z,92425.87
2018-12-04T17:35:17.339Z,92419.58
2018-12-04T17:37:48.150Z,92407.00
2018-12-04T17:40:17.464Z,92407.78
2018-12-04T17:42:49.645Z,92387.57
2018-12-04T17:45:18.943Z,92377.34
2018-12-04T17:47:49.055Z,92366.34
2018-12-04T17:50:18.381Z,92335.16
2018-12-04T17:52:47.659Z,92304.23
2018-12-04T17:55:17.771Z,92256.53
2018-12-04T17:57:47.009Z,92292.45
2018-12-04T18:00:17.020Z,92254.70
2018-12-04T18:02:46.213Z,92190.80
2018-12-04T18:05:15.465Z,92161.19
2018-12-04T18:07:44.688Z,92165.12
2018-12-04T18:10:13.860Z,92151.25
2018-12-04T18:12:43.060Z,92127.42
2018-12-04T18:15:12.445Z,92125.86
2018-12-04T18:17:41.785Z,92145.48
2018-12-04T18:20:11.190Z,92135.55
2018-12-04T18:22:40.497Z,92146.02
2018-12-04T18:25:09.745Z,92117.75
2018-12-04T18:27:39.023Z,92133.19
2018-12-04T18:30:09.426Z,92108.59
2018-12-04T18:32:38.684Z,92081.37
2018-12-04T18:35:09.237Z,92091.31
2018-12-04T18:37:39.787Z,92078.23
2018-12-04T18:40:09.007Z,92034.78
2018-12-04T18:42:38.245Z,92011.77
2018-12-04T18:45:09.686Z,91978.82
2018-12-04T18:47:38.895Z,91980.91
2018-12-04T18:50:10.358Z,91902.20
2018-12-04T18:52:40.279Z,91855.92
2018-12-04T18:55:11.543Z,91769.73
2018-12-04T18:57:40.740Z,91685.12
2018-12-04T19:00:10.219Z,91634.21
2018-12-04T19:02:39.463Z,91613.34
2018-12-04T19:05:08.707Z,91597.42
2018-12-04T19:07:37.957Z,91601.86
2018-12-04T19:10:07.194Z,91630.81
2018-12-04T19:12:37.402Z,91644.67
2018-12-04T19:15:08.738Z,91658.24
2018-12-04T19:17:37.922Z,91687.98
2018-12-04T19:20:08.569Z,91679.38
2018-12-04T19:22:37.856Z,91708.87
2018-12-04T19:25:07.677Z,91727.41
2018-12-04T19:27:36.947Z,91715.66
2018-12-04T19:30:10.373Z,91754.84
2018-12-04T19:32:39.662Z,91763.73
2018-12-04T19:35:10.734Z,91781.48
2018-12-04T19:37:40.047Z,91797.67
2018-12-04T19:40:11.405Z,91815.70
2018-12-04T19:42:44.106Z,91807.07
2018-12-04T19:45:13.952Z,91814.13
2018-12-04T19:47:43.175Z,91823.79
2018-12-04T19:50:12.387Z,91850.17
2018-12-04T19:52:41.955Z,91857.48
2018-12-04T19:55:11.155Z,91858.80
2018-12-04T19:57:40.561Z,91845.47
2018-12-04T20:00:11.257Z,91843.91
2018-12-04T20:02:40.610Z,91854.09
2018-12-04T20:05:10.483Z,91837.11
2018-12-04T20:07:40.400Z,91875.81
2018-12-04T20:10:09.687Z,91879.73
2018-12-04T20:12:38.853Z,91903.52
2018-12-04T20:15:08.079Z,91901.16
2018-12-04T20:17:37.312Z,91887.58
2018-12-04T20:20:06.662Z,91920.75
2018-12-04T20:22:35.948Z,91905.34
2018-12-04T20:25:07.522Z,91913.70
2018-12-04T20:27:40.456Z,91897.77
2018-12-04T20:30:09.874Z,91896.71
2018-12-04T20:32:39.284Z,91902.72
2018-12-04T20:35:09.361Z,91907.17
2018-12-04T20:37:38.915Z,91905.59
2018-12-04T20:40:08.138Z,91891.48
2018-12-04T20:42:37.404Z,91888.09
2018-12-04T20:45:07.915Z,91878.68
2018-12-04T20:47:37.168Z,91873.72
2018-12-04T20:50:07.842Z,91848.08
2018-12-04T20:52:37.076Z,91861.70
2018-12-04T20:55:08.969Z,91856.97
2018-12-04T20:57:38.566Z,91847.30
2018-12-04T21:00:11.421Z,91851.74
2018-12-04T21:02:41.026Z,91860.89
2018-12-04T21:05:11.443Z,91838.69
2018-12-04T21:07:42.535Z,91829.53
2018-12-04T21:10:12.326Z,91844.17
2018-12-04T21:12:41.555Z,91823.53
2018-12-04T21:15:10.789Z,91840.25
2018-12-04T21:17:40.026Z,91842.59
2018-12-04T21:20:09.233Z,91853.31
2018-12-04T21:22:38.600Z,91869.80
2018-12-04T21:25:07.949Z,91864.31
2018-12-04T21:27:42.548Z,91897.77
2018-12-04T21:30:16.980Z,91896.19
2018-12-04T21:32:51.710Z,91919.45
2018-12-04T21:35:26.162Z,91933.05
2018-12-04T21:38:00.864Z,91923.63
2018-12-04T21:40:35.600Z,91949.77
2018-12-04T21:43:10.490Z,91972.29
2018-12-04T21:45:45.493Z,91991.64
2018-12-04T21:48:15.314Z,92003.14
2018-12-04T21:55:23.387Z,92004.70
2018-12-04T21:57:52.801Z,92007.59
2018-12-04T22:00:22.428Z,92025.11
2018-12-04T22:02:51.736Z,92000.52
2018-12-04T22:05:20.982Z,91992.16
2018-12-04T22:07:51.584Z,92018.30
2018-12-04T22:10:20.904Z,92011.77
2018-12-04T22:12:50.522Z,92025.63
2018-12-04T22:15:19.791Z,92052.05
2018-12-04T22:17:49.379Z,92052.56
2018-12-04T22:20:18.657Z,92044.20
2018-12-04T22:22:47.902Z,92057.80
2018-12-04T22:25:17.460Z,92036.87
2018-12-04T22:27:46.805Z,92030.59
2018-12-04T22:30:16.060Z,92002.88
2018-12-04T22:32:45.272Z,92002.35
2018-12-04T22:35:14.525Z,92001.06
2018-12-04T22:37:44.459Z,91979.61
2018-12-04T22:40:13.758Z,91972.55
2018-12-04T22:42:42.980Z,91941.15
2018-12-04T22:45:30.754Z,91927.55
2018-12-04T22:48:00.122Z,91912.66
2018-12-04T22:50:30.249Z,91882.60
2018-12-04T22:53:00.142Z,91872.67
2018-12-04T22:55:30.605Z,91825.63
2018-12-04T22:58:00.879Z,91844.95
2018-12-04T23:00:38.301Z,91820.40
2018-12-04T23:03:07.724Z,91812.56
2018-12-04T23:05:36.950Z,91799.50
2018-12-04T23:08:06.252Z,91770.78
2018-12-04T23:10:35.593Z,91760.34
2018-12-04T23:13:05.692Z,91775.22
2018-12-04T23:15:35.688Z,91773.92
2018-12-04T23:18:04.964Z,91721.94
2018-12-04T23:20:34.399Z,91702.61
2018-12-04T23:23:04.605Z,91673.91
2018-12-04T23:25:33.841Z,91659.80
2018-12-04T23:28:03.196Z,91643.61
2018-12-04T23:30:32.522Z,91624.30
2018-12-04T23:33:02.522Z,91627.44
2018-12-04T23:35:31.864Z,91635.52
2018-12-04T23:38:01.941Z,91605.78
2018-12-04T23:40:31.183Z,91577.61
2018-12-04T23:43:00.403Z,91556.23
2018-12-04T23:45:29.689Z,91517.61
2018-12-04T23:47:59.649Z,91513.18
2018-12-04T23:50:29.370Z,91535.60
2018-12-04T23:52:58.549Z,91494.39
2018-12-04T23:55:27.744Z,91477.47
2018-12-04T23:57:57.238Z,91469.91
